createdAt,value
2018-04-01T11:59:07.785Z,264.38
2018-04-01T12:00:07.779Z,258.75
2018-04-01T12:01:07.774Z,264.38
2018-04-01T12:02:07.766Z,303.75
2018-04-01T12:03:07.760Z,331.88
2018-04-01T12:04:07.761Z,348.75
2018-04-01T12:05:07.750Z,360.00
2018-04-01T12:06:07.744Z,371.25
2018-04-01T12:07:07.739Z,371.25
2018-04-01T12:08:07.733Z,354.38
2018-04-01T12:09:07.727Z,337.50
2018-04-01T12:10:07.723Z,348.75
2018-04-01T12:11:07.717Z,354.38
2018-04-01T12:12:07.711Z,343.13
2018-04-01T12:13:07.706Z,315.00
2018-04-01T12:14:07.701Z,298.13
2018-04-01T12:15:07.695Z,303.75
2018-04-01T12:16:07.691Z,331.88
2018-04-01T12:17:07.686Z,354.38
2018-04-01T12:18:07.680Z,371.25
2018-04-01T12:19:07.675Z,376.88
2018-04-01T12:20:07.694Z,360.00
2018-04-01T12:21:07.664Z,326.25
2018-04-01T12:22:07.659Z,286.88
2018-04-01T12:23:07.663Z,275.63
2018-04-01T12:24:07.649Z,247.50
2018-04-01T12:25:07.643Z,230.63
2018-04-01T12:26:07.638Z,230.63
2018-04-01T12:27:07.633Z,213.75
2018-04-01T12:28:07.628Z,202.50
2018-04-01T12:29:07.624Z,213.75
2018-04-01T12:30:07.618Z,281.25
2018-04-01T12:31:07.613Z,410.63
2018-04-01T12:32:07.611Z,540.00
2018-04-01T12:33:07.603Z,573.75
2018-04-01T12:34:07.606Z,500.63
2018-04-01T12:35:07.593Z,337.50
2018-04-01T12:36:07.588Z,270.00
2018-04-01T12:37:07.582Z,258.75
2018-04-01T12:38:07.578Z,275.63
2018-04-01T12:39:07.573Z,331.88
2018-04-01T12:40:07.568Z,337.50
2018-04-01T12:41:07.564Z,292.50
2018-04-01T12:42:07.559Z,298.13
2018-04-01T12:43:07.555Z,331.88
2018-04-01T12:44:07.550Z,438.75
2018-04-01T12:45:07.544Z,523.13
2018-04-01T12:46:07.540Z,511.88
2018-04-01T12:47:07.535Z,641.25
2018-04-01T12:48:07.532Z,489.38
2018-04-01T12:49:07.526Z,511.88
2018-04-01T12:50:07.522Z,832.50
2018-04-01T12:51:07.517Z,421.88
2018-04-01T12:52:07.513Z,315.00
2018-04-01T12:53:07.608Z,281.25
2018-04-01T12:54:07.504Z,270.00
2018-04-01T12:55:07.500Z,258.75
2018-04-01T12:56:07.509Z,258.75
2018-04-01T12:57:07.491Z,253.13
2018-04-01T12:58:07.489Z,264.38
2018-04-01T12:59:07.483Z,275.63
2018-04-01T13:00:07.481Z,371.25
2018-04-01T13:01:07.475Z,331.88
2018-04-01T13:02:07.472Z,315.00
2018-04-01T13:03:07.466Z,326.25
2018-04-01T13:04:07.462Z,360.00
2018-04-01T13:05:07.458Z,371.25
2018-04-01T13:06:07.453Z,343.13
2018-04-01T13:07:07.451Z,337.50
2018-04-01T13:08:07.445Z,298.13
2018-04-01T13:09:07.443Z,286.88
2018-04-01T13:10:07.436Z,303.75
2018-04-01T13:11:07.432Z,331.88
2018-04-01T13:12:07.428Z,326.25
2018-04-01T13:13:07.423Z,320.63
2018-04-01T13:14:07.420Z,309.38
2018-04-01T13:15:07.414Z,303.75
2018-04-01T13:16:07.410Z,281.25
2018-04-01T13:17:07.405Z,247.50
2018-04-01T13:18:07.404Z,225.00
2018-04-01T13:19:07.397Z,219.38
2018-04-01T13:20:07.393Z,196.88
2018-04-01T13:21:07.387Z,191.25
2018-04-01T13:22:07.383Z,180.00
2018-04-01T13:23:07.381Z,185.63
2018-04-01T13:24:07.407Z,185.63
2018-04-01T13:25:07.367Z,185.63
2018-04-01T13:26:07.364Z,185.63
2018-04-01T13:27:07.359Z,191.25
2018-04-01T13:28:07.357Z,230.63
2018-04-01T13:29:07.349Z,247.50
2018-04-01T13:30:07.345Z,241.88
2018-04-01T13:31:07.340Z,241.88
2018-04-01T13:32:07.336Z,241.88
2018-04-01T13:33:07.330Z,247.50
2018-04-01T13:34:07.325Z,264.38
2018-04-01T13:35:07.372Z,258.75
2018-04-01T13:36:07.316Z,258.75
2018-04-01T13:37:07.310Z,264.38
2018-04-01T13:38:07.306Z,270.00
2018-04-01T13:39:07.302Z,281.25
2018-04-01T13:40:07.295Z,292.50
2018-04-01T13:41:07.290Z,298.13
2018-04-01T13:42:07.290Z,281.25
2018-04-01T13:43:07.282Z,292.50
2018-04-01T13:44:07.277Z,315.00
2018-04-01T13:45:07.272Z,320.63
2018-04-01T13:46:07.267Z,315.00
2018-04-01T13:47:07.263Z,388.13
2018-04-01T13:48:07.259Z,343.13
2018-04-01T13:49:07.253Z,309.38
2018-04-01T13:50:07.248Z,286.88
2018-04-01T13:51:07.244Z,281.25
2018-04-01T13:52:07.240Z,264.38
2018-04-01T13:53:07.234Z,258.75
2018-04-01T13:54:07.230Z,303.75
2018-04-01T13:55:07.225Z,315.00
2018-04-01T13:56:07.221Z,326.25
2018-04-01T13:57:07.215Z,298.13
2018-04-01T13:58:07.215Z,286.88
2018-04-01T13:59:07.207Z,275.63
2018-04-01T14:00:07.202Z,281.25
2018-04-01T14:01:07.197Z,281.25
2018-04-01T14:02:07.193Z,309.38
2018-04-01T14:03:07.190Z,371.25
2018-04-01T14:04:07.185Z,478.13
2018-04-01T14:05:07.180Z,528.75
2018-04-01T14:06:07.176Z,579.38
2018-04-01T14:07:07.172Z,534.38
2018-04-01T14:08:07.168Z,500.63
2018-04-01T14:09:07.162Z,635.63
2018-04-01T14:10:07.163Z,590.63
2018-04-01T14:11:07.156Z,421.88
2018-04-01T14:12:07.156Z,393.75
2018-04-01T14:13:07.150Z,388.13
2018-04-01T14:14:07.146Z,365.63
2018-04-01T14:15:07.144Z,489.38
2018-04-01T14:16:07.141Z,483.75
2018-04-01T14:17:07.138Z,472.50
2018-04-01T14:18:07.136Z,483.75
2018-04-01T14:19:07.134Z,450.00
2018-04-01T14:20:07.133Z,444.38
2018-04-01T14:21:07.130Z,410.63
2018-04-01T14:22:07.127Z,421.88
2018-04-01T14:23:07.227Z,421.88
2018-04-01T14:24:07.127Z,416.25
2018-04-01T14:25:07.125Z,337.50
2018-04-01T14:26:07.125Z,298.13
2018-04-01T14:32:20.260Z,286.88
2018-04-01T14:33:20.259Z,298.13
2018-04-01T14:34:20.260Z,382.50
2018-04-01T14:35:20.258Z,376.88
2018-04-01T14:36:20.259Z,326.25
2018-04-01T14:37:20.259Z,337.50
2018-04-01T14:38:20.409Z,326.25
2018-04-01T14:39:20.262Z,315.00
2018-04-01T14:40:20.258Z,258.75
2018-04-01T14:41:20.258Z,213.75
2018-04-01T14:42:20.256Z,236.25
2018-04-01T14:43:20.281Z,286.88
2018-04-01T14:44:20.255Z,298.13
2018-04-01T14:45:20.254Z,309.38
2018-04-01T14:46:20.254Z,298.13
2018-04-01T14:47:20.251Z,298.13
2018-04-01T14:48:20.249Z,292.50
2018-04-01T14:49:20.248Z,286.88
2018-04-01T14:50:20.245Z,281.25
2018-04-01T14:51:20.244Z,281.25
2018-04-01T14:52:20.242Z,286.88
2018-04-01T14:53:20.240Z,286.88
2018-04-01T14:54:20.237Z,292.50
2018-04-01T14:55:20.234Z,303.75
2018-04-01T14:56:20.281Z,320.63
2018-04-01T14:57:20.230Z,320.63
2018-04-01T14:58:20.226Z,315.00
2018-04-01T14:59:20.224Z,309.38
2018-04-01T15:00:20.220Z,303.75
2018-04-01T15:01:20.218Z,320.63
2018-04-01T15:02:20.215Z,326.25
2018-04-01T15:03:20.212Z,320.63
2018-04-01T15:04:20.208Z,303.75
2018-04-01T15:05:20.206Z,286.88
2018-04-01T15:06:20.203Z,286.88
2018-04-01T15:07:20.200Z,298.13
2018-04-01T15:08:20.219Z,281.25
2018-04-01T15:09:20.194Z,264.38
2018-04-01T15:10:20.190Z,264.38
2018-04-01T15:11:20.188Z,264.38
2018-04-01T15:12:20.184Z,258.75
2018-04-01T15:13:20.182Z,241.88
2018-04-01T15:14:20.260Z,230.63
2018-04-01T15:15:20.175Z,258.75
2018-04-01T15:16:20.171Z,264.38
2018-04-01T15:17:20.168Z,270.00
2018-04-01T15:18:20.183Z,264.38
2018-04-01T15:19:20.161Z,258.75
2018-04-01T15:20:20.157Z,253.13
2018-04-01T15:21:20.154Z,241.88
2018-04-01T15:22:20.150Z,236.25
2018-04-01T15:23:20.151Z,236.25
2018-04-01T15:24:20.152Z,236.25
2018-04-01T15:25:20.154Z,230.63
2018-04-01T15:26:20.133Z,225.00
2018-04-01T15:27:20.130Z,230.63
2018-04-01T15:28:20.127Z,236.25
2018-04-01T15:29:20.123Z,236.25
2018-04-01T15:30:20.119Z,230.63
2018-04-01T15:31:20.116Z,225.00
2018-04-01T15:32:20.111Z,225.00
2018-04-01T15:33:20.108Z,219.38
2018-04-01T15:34:20.110Z,208.13
2018-04-01T15:35:20.101Z,174.38
2018-04-01T15:36:20.101Z,180.00
2018-04-01T15:37:20.104Z,168.75
2018-04-01T15:38:20.104Z,168.75
2018-04-01T15:39:20.085Z,163.13
2018-04-01T15:40:20.084Z,157.50
2018-04-01T15:41:20.078Z,151.88
2018-04-01T15:42:20.073Z,146.25
2018-04-01T15:43:20.070Z,163.13
2018-04-01T15:44:20.074Z,191.25
2018-04-01T15:45:20.063Z,185.63
2018-04-01T15:46:20.058Z,196.88
2018-04-01T15:47:20.055Z,213.75
2018-04-01T15:48:20.056Z,213.75
2018-04-01T15:49:20.051Z,213.75
2018-04-01T15:50:20.044Z,196.88
2018-04-01T15:51:20.039Z,185.63
2018-04-01T15:52:20.082Z,174.38
2018-04-01T15:53:20.033Z,140.63
2018-04-01T15:54:20.027Z,118.13
2018-04-01T15:55:20.025Z,118.13
2018-04-01T15:56:20.020Z,101.25
2018-04-01T15:57:20.048Z,84.38
2018-04-01T15:58:20.012Z,78.75
2018-04-01T15:59:20.008Z,73.13
2018-04-01T16:00:20.003Z,73.13
2018-04-01T16:01:20.000Z,67.50
2018-04-01T16:02:19.995Z,67.50
2018-04-01T16:03:19.993Z,61.88
2018-04-01T16:04:19.988Z,56.25
2018-04-01T16:05:19.984Z,56.25
2018-04-01T16:06:19.979Z,56.25
2018-04-01T16:07:19.975Z,56.25
2018-04-01T16:08:20.070Z,56.25
2018-04-01T16:09:19.967Z,56.25
2018-04-01T16:10:19.962Z,61.88
2018-04-01T16:11:19.958Z,61.88
2018-04-01T16:12:19.954Z,56.25
2018-04-01T16:13:19.949Z,50.63
2018-04-01T16:14:19.949Z,45.00
2018-04-01T16:15:19.941Z,45.00
2018-04-01T16:16:19.936Z,45.00
2018-04-01T16:17:19.932Z,39.38
2018-04-01T16:18:19.929Z,39.38
2018-04-01T16:19:19.926Z,33.75
2018-04-01T16:20:19.919Z,33.75
2018-04-01T16:21:19.914Z,28.13
2018-04-01T16:22:19.909Z,28.13
2018-04-01T16:23:19.904Z,28.13
2018-04-01T16:24:19.900Z,28.13
2018-04-01T16:25:19.897Z,22.50
2018-04-01T16:26:19.890Z,22.50
2018-04-01T16:27:19.886Z,22.50
2018-04-01T16:28:19.884Z,22.50
2018-04-01T16:29:19.876Z,16.88
2018-04-01T16:30:19.872Z,22.50
2018-04-01T16:31:19.866Z,22.50
2018-04-01T16:32:19.862Z,22.50
2018-04-01T16:33:19.857Z,22.50
2018-04-01T16:34:19.849Z,22.50
2018-04-01T16:35:19.846Z,22.50
2018-04-01T16:36:19.841Z,22.50
2018-04-01T16:37:19.835Z,22.50
2018-04-01T16:38:19.829Z,22.50
2018-04-01T16:39:19.823Z,22.50
2018-04-01T16:40:19.818Z,22.50
2018-04-01T16:41:19.814Z,22.50
2018-04-01T16:42:19.807Z,22.50
2018-04-01T16:43:19.802Z,22.50
2018-04-01T16:44:19.797Z,28.13
2018-04-01T16:45:19.791Z,28.13
2018-04-01T16:46:19.849Z,28.13
2018-04-01T16:47:19.781Z,28.13
2018-04-01T16:48:19.773Z,33.75
2018-04-01T16:49:19.774Z,33.75
2018-04-01T16:50:19.761Z,33.75
2018-04-01T16:51:19.755Z,39.38
2018-04-01T16:52:19.749Z,39.38
2018-04-01T16:53:19.744Z,39.38
2018-04-01T16:54:19.738Z,39.38
2018-04-01T16:55:19.735Z,39.38
2018-04-01T16:56:19.727Z,45.00
2018-04-01T16:57:19.721Z,45.00
2018-04-01T16:58:19.714Z,45.00
2018-04-01T16:59:19.708Z,45.00
2018-04-01T17:00:19.702Z,45.00
2018-04-01T17:01:19.698Z,45.00
2018-04-01T17:02:19.690Z,39.38
2018-04-01T17:03:19.685Z,39.38
2018-04-01T17:04:19.679Z,39.38
2018-04-01T17:05:19.673Z,45.00
2018-04-01T17:06:19.666Z,45.00
2018-04-01T17:07:19.668Z,39.38
2018-04-01T17:08:19.655Z,39.38
2018-04-01T17:09:19.716Z,39.38
2018-04-01T17:10:19.642Z,39.38
2018-04-01T17:11:19.636Z,33.75
2018-04-01T17:12:19.632Z,33.75
2018-04-01T17:13:19.623Z,33.75
2018-04-01T17:14:19.620Z,33.75
2018-04-01T17:15:19.611Z,39.38
2018-04-01T17:16:19.612Z,39.38
2018-04-01T17:17:19.600Z,39.38
2018-04-01T17:18:19.593Z,39.38
2018-04-01T17:19:19.587Z,39.38
2018-04-01T17:20:19.581Z,39.38
2018-04-01T17:21:19.586Z,39.38
2018-04-01T17:22:19.568Z,39.38
2018-04-01T17:23:19.562Z,39.38
2018-04-01T17:24:19.556Z,39.38
2018-04-01T17:25:19.551Z,39.38
2018-04-01T17:26:19.543Z,39.38
2018-04-01T17:27:19.539Z,33.75
2018-04-01T17:28:19.531Z,33.75
2018-04-01T17:29:19.525Z,39.38
2018-04-01T17:30:19.519Z,39.38
2018-04-01T17:31:19.511Z,33.75
2018-04-01T17:32:19.505Z,33.75
2018-04-01T17:33:19.500Z,33.75
2018-04-01T17:34:19.497Z,28.13
2018-04-01T17:35:19.505Z,28.13
2018-04-01T17:36:19.481Z,28.13
2018-04-01T17:37:19.474Z,22.50
2018-04-01T17:38:19.567Z,22.50
2018-04-01T17:39:19.478Z,22.50
2018-04-01T17:40:19.455Z,22.50
2018-04-01T17:41:19.471Z,16.88
2018-04-01T17:42:19.442Z,16.88
2018-04-01T17:43:19.434Z,16.88
2018-04-01T17:44:19.429Z,16.88
2018-04-01T17:45:19.424Z,16.88
2018-04-01T17:46:19.416Z,11.25
2018-04-01T17:47:19.410Z,11.25
2018-04-01T17:48:19.403Z,11.25
2018-04-01T17:49:19.398Z,11.25
2018-04-01T17:50:19.391Z,11.25
2018-04-01T17:51:19.384Z,11.25
2018-04-01T17:52:19.418Z,5.63
2018-04-01T17:53:19.372Z,5.63
2018-04-01T17:54:19.369Z,5.63
2018-04-01T17:55:19.358Z,5.63
2018-04-01T17:56:19.451Z,5.63
2018-04-01T17:57:19.348Z,5.63
2018-04-01T17:58:19.340Z,5.63
2018-04-01T17:59:19.333Z,5.63
2018-04-01T18:00:19.326Z,5.63
2018-04-01T18:01:19.319Z,0.00
2018-04-01T18:02:19.358Z,0.00
2018-04-01T18:03:19.327Z,0.00
2018-04-01T18:04:19.300Z,0.00
2018-04-01T18:05:19.294Z,0.00
2018-04-01T18:06:19.287Z,0.00
2018-04-01T18:07:19.281Z,0.00
2018-04-01T18:08:19.273Z,0.00
2018-04-01T18:09:19.269Z,0.00
2018-04-01T18:10:19.267Z,0.00
2018-04-01T18:11:19.268Z,0.00
2018-04-01T18:12:19.256Z,0.00
2018-04-01T18:13:19.242Z,0.00
2018-04-01T18:14:19.234Z,0.00
2018-04-01T18:15:19.229Z,0.00
2018-04-01T18:16:19.221Z,0.00
2018-04-01T18:17:19.217Z,0.00
2018-04-01T18:18:19.207Z,0.00
2018-04-01T18:19:19.201Z,0.00
2018-04-01T18:20:19.445Z,0.00
2018-04-01T18:21:19.188Z,0.00
2018-04-01T18:22:19.181Z,0.00
2018-04-01T18:23:19.175Z,0.00
2018-04-01T18:24:19.168Z,0.00
2018-04-01T18:25:19.161Z,0.00
2018-04-01T18:26:19.154Z,0.00
2018-04-01T18:27:19.148Z,0.00
2018-04-01T18:28:19.142Z,0.00
2018-04-01T18:29:19.134Z,0.00
2018-04-01T18:30:19.127Z,0.00
2018-04-01T18:31:19.179Z,0.00
2018-04-01T18:32:19.114Z,0.00
2018-04-01T18:33:19.108Z,0.00
2018-04-01T18:34:19.102Z,0.00
2018-04-01T18:35:19.093Z,0.00
2018-04-01T18:36:19.087Z,0.00
2018-04-01T18:37:19.081Z,0.00
2018-04-01T18:38:19.072Z,0.00
2018-04-01T18:39:19.068Z,0.00
2018-04-01T18:40:19.060Z,0.00
2018-04-01T18:41:19.053Z,0.00
2018-04-01T18:42:19.096Z,0.00
2018-04-01T18:43:19.040Z,0.00
2018-04-01T18:44:19.037Z,0.00
2018-04-01T18:45:19.025Z,0.00
2018-04-01T18:46:19.018Z,0.00
2018-04-01T18:47:19.012Z,0.00
2018-04-01T18:48:19.005Z,0.00
2018-04-01T18:49:19.049Z,0.00
2018-04-01T18:50:18.990Z,0.00
2018-04-01T18:51:18.984Z,0.00
2018-04-01T18:52:18.977Z,0.00
2018-04-01T18:53:18.972Z,0.00
2018-04-01T18:54:18.963Z,0.00
2018-04-01T18:55:18.957Z,0.00
2018-04-01T18:56:18.949Z,0.00
2018-04-01T18:57:18.944Z,0.00
2018-04-01T18:58:18.935Z,0.00
2018-04-01T18:59:18.928Z,0.00
2018-04-01T19:00:18.922Z,0.00
2018-04-01T19:01:18.915Z,0.00
2018-04-01T19:02:18.913Z,0.00
2018-04-01T19:03:18.902Z,0.00
2018-04-01T19:04:18.895Z,0.00
2018-04-01T19:05:18.888Z,0.00
2018-04-01T19:06:18.881Z,0.00
2018-04-01T19:07:18.874Z,0.00
2018-04-01T19:08:18.973Z,0.00
2018-04-01T19:09:18.860Z,0.00
2018-04-01T19:10:18.853Z,0.00
2018-04-01T19:11:18.848Z,0.00
2018-04-01T19:12:18.839Z,0.00
2018-04-01T19:13:18.834Z,0.00
2018-04-01T19:14:18.825Z,0.00
2018-04-01T19:15:18.819Z,0.00
2018-04-01T19:16:18.813Z,0.00
2018-04-01T19:17:18.807Z,0.00
2018-04-01T19:18:18.799Z,0.00
2018-04-01T19:19:18.793Z,0.00
2018-04-01T19:20:18.786Z,0.00
2018-04-01T19:21:18.779Z,0.00
2018-04-01T19:22:18.774Z,0.00
2018-04-01T19:23:18.766Z,0.00
2018-04-01T19:24:18.759Z,0.00
2018-04-01T19:25:18.753Z,0.00
2018-04-01T19:26:18.746Z,0.00
2018-04-01T19:27:18.739Z,0.00
2018-04-01T19:28:18.734Z,0.00
2018-04-01T19:29:18.727Z,0.00
2018-04-01T19:30:18.719Z,0.00
2018-04-01T19:31:18.713Z,0.00
2018-04-01T19:32:18.705Z,0.00
2018-04-01T19:33:18.700Z,0.00
2018-04-01T19:34:18.694Z,0.00
2018-04-01T19:35:18.687Z,0.00
2018-04-01T19:36:18.681Z,0.00
2018-04-01T19:37:18.674Z,0.00
2018-04-01T19:38:18.668Z,0.00
2018-04-01T19:39:18.661Z,0.00
2018-04-01T19:40:18.660Z,0.00
2018-04-01T19:41:18.649Z,0.00
2018-04-01T19:42:18.642Z,0.00
2018-04-01T19:43:18.637Z,0.00
2018-04-01T19:44:18.630Z,0.00
2018-04-01T19:45:18.623Z,0.00
2018-04-01T19:46:18.616Z,0.00
2018-04-01T19:47:18.608Z,0.00
2018-04-01T19:48:18.602Z,0.00
2018-04-01T19:49:18.598Z,0.00
2018-04-01T19:50:18.588Z,0.00
2018-04-01T19:51:18.581Z,0.00
2018-04-01T19:52:18.575Z,0.00
2018-04-01T19:53:18.569Z,0.00
2018-04-01T19:54:18.561Z,0.00
2018-04-01T19:55:18.554Z,0.00
2018-04-01T19:56:18.547Z,0.00
2018-04-01T19:57:18.540Z,0.00
2018-04-01T19:58:18.533Z,0.00
2018-04-01T19:59:18.526Z,0.00
2018-04-01T20:00:18.520Z,0.00
2018-04-01T20:01:18.512Z,0.00
2018-04-01T20:02:18.505Z,0.00
2018-04-01T20:03:18.498Z,0.00
2018-04-01T20:04:18.491Z,0.00
2018-04-01T20:05:18.484Z,0.00
2018-04-01T20:06:18.476Z,0.00
2018-04-01T20:07:18.470Z,0.00
2018-04-01T20:08:18.463Z,0.00
2018-04-01T20:09:18.465Z,0.00
2018-04-01T20:10:18.464Z,0.00
2018-04-01T20:11:18.444Z,0.00
2018-04-01T20:12:18.496Z,0.00
2018-04-01T20:13:18.433Z,0.00
2018-04-01T20:14:18.423Z,0.00
2018-04-01T20:15:18.415Z,0.00
2018-04-01T20:16:18.410Z,0.00
2018-04-01T20:17:18.409Z,0.00
2018-04-01T20:18:18.408Z,0.00
2018-04-01T20:19:18.391Z,0.00
2018-04-01T20:20:18.383Z,0.00
2018-04-01T20:21:18.376Z,0.00
2018-04-01T20:22:18.369Z,0.00
2018-04-01T20:23:18.365Z,0.00
2018-04-01T20:24:18.356Z,0.00
2018-04-01T20:25:18.350Z,0.00
2018-04-01T20:26:18.592Z,0.00
2018-04-01T20:27:18.351Z,0.00
2018-04-01T20:28:18.329Z,0.00
2018-04-01T20:29:18.322Z,0.00
2018-04-01T20:30:18.315Z,0.00
2018-04-01T20:31:18.308Z,0.00
2018-04-01T20:32:18.301Z,0.00
2018-04-01T20:33:18.294Z,0.00
2018-04-01T20:34:18.291Z,0.00
2018-04-01T20:35:18.283Z,0.00
2018-04-01T20:36:18.274Z,0.00
2018-04-01T20:37:18.267Z,0.00
2018-04-01T20:38:18.360Z,0.00
2018-04-01T20:39:18.254Z,0.00
2018-04-01T20:40:18.246Z,0.00
2018-04-01T20:41:18.240Z,0.00
2018-04-01T20:42:18.256Z,0.00
2018-04-01T20:43:18.226Z,0.00
2018-04-01T20:44:18.220Z,0.00
2018-04-01T20:45:18.214Z,0.00
2018-04-01T20:46:18.206Z,0.00
2018-04-01T20:47:18.200Z,0.00
2018-04-01T20:48:18.193Z,0.00
2018-04-01T20:49:18.187Z,0.00
2018-04-01T20:50:18.178Z,0.00
2018-04-01T20:51:18.173Z,0.00
2018-04-01T20:52:18.166Z,0.00
2018-04-01T20:53:18.159Z,0.00
2018-04-01T20:54:18.152Z,0.00
2018-04-01T20:55:18.145Z,0.00
2018-04-01T20:56:18.193Z,0.00
2018-04-01T20:57:18.132Z,0.00
2018-04-01T20:58:18.124Z,0.00
2018-04-01T20:59:18.118Z,0.00
2018-04-01T21:00:18.110Z,0.00
2018-04-01T21:01:18.103Z,0.00
2018-04-01T21:02:18.102Z,0.00
2018-04-01T21:03:18.090Z,0.00
2018-04-01T21:04:18.090Z,0.00
2018-04-01T21:05:18.076Z,0.00
2018-04-01T21:06:18.073Z,0.00
2018-04-01T21:07:18.062Z,0.00
2018-04-01T21:08:18.055Z,0.00
2018-04-01T21:09:18.049Z,0.00
2018-04-01T21:10:18.044Z,0.00
2018-04-01T21:11:18.035Z,0.00
2018-04-01T21:12:18.029Z,0.00
2018-04-01T21:13:18.022Z,0.00
2018-04-01T21:14:18.015Z,0.00
2018-04-01T21:15:18.008Z,0.00
2018-04-01T21:16:18.000Z,0.00
2018-04-01T21:17:17.996Z,0.00
2018-04-01T21:18:17.989Z,0.00
2018-04-01T21:19:17.982Z,0.00
2018-04-01T21:20:17.976Z,0.00
2018-04-01T21:21:17.969Z,0.00
2018-04-01T21:22:17.964Z,0.00
2018-04-01T21:23:17.956Z,0.00
2018-04-01T21:24:17.950Z,0.00
2018-04-01T21:25:17.943Z,0.00
2018-04-01T21:26:17.935Z,0.00
2018-04-01T21:27:17.930Z,0.00
2018-04-01T21:28:17.924Z,0.00
2018-04-01T21:29:17.919Z,0.00
2018-04-01T21:30:17.910Z,0.00
2018-04-01T21:31:17.904Z,0.00
2018-04-01T21:32:17.898Z,0.00
2018-04-01T21:33:17.892Z,0.00
2018-04-01T21:34:17.885Z,0.00
2018-04-01T21:35:17.879Z,0.00
2018-04-01T21:36:17.872Z,0.00
2018-04-01T21:37:17.867Z,0.00
2018-04-01T21:38:17.860Z,0.00
2018-04-01T21:39:17.854Z,0.00
2018-04-01T21:40:17.848Z,0.00
2018-04-01T21:41:17.842Z,0.00
2018-04-01T21:42:17.834Z,0.00
2018-04-01T21:43:17.829Z,0.00
2018-04-01T21:44:17.824Z,0.00
2018-04-01T21:45:17.817Z,0.00
2018-04-01T21:46:17.810Z,0.00
2018-04-01T21:47:17.803Z,0.00
2018-04-01T21:48:17.799Z,0.00
2018-04-01T21:49:17.794Z,0.00
2018-04-01T21:50:17.786Z,0.00
2018-04-01T21:51:17.785Z,0.00
2018-04-01T21:52:17.774Z,0.00
2018-04-01T21:53:17.768Z,0.00
2018-04-01T21:54:17.761Z,0.00
2018-04-01T21:55:17.755Z,0.00
2018-04-01T21:56:17.751Z,0.00
2018-04-01T21:57:17.744Z,0.00
2018-04-01T21:58:17.740Z,0.00
2018-04-01T21:59:17.732Z,0.00
2018-04-01T22:00:17.730Z,0.00
2018-04-01T22:01:17.721Z,0.00
2018-04-01T22:02:17.718Z,0.00
2018-04-01T22:03:17.707Z,0.00
2018-04-01T22:04:17.701Z,0.00
2018-04-01T22:05:17.696Z,0.00
2018-04-01T22:06:17.695Z,0.00
2018-04-01T22:07:17.683Z,0.00
2018-04-01T22:08:17.679Z,0.00
2018-04-01T22:09:17.671Z,0.00
2018-04-01T22:10:17.665Z,0.00
2018-04-01T22:11:17.659Z,0.00
2018-04-01T22:12:17.654Z,0.00
2018-04-01T22:13:17.648Z,0.00
2018-04-01T22:14:17.641Z,0.00
2018-04-01T22:15:17.640Z,0.00
2018-04-01T22:16:17.629Z,0.00
2018-04-01T22:17:17.625Z,0.00
2018-04-01T22:18:17.616Z,0.00
2018-04-01T22:19:17.611Z,0.00
2018-04-01T22:20:17.604Z,0.00
2018-04-01T22:21:17.606Z,0.00
2018-04-01T22:22:17.599Z,0.00
2018-04-01T22:23:17.601Z,0.00
2018-04-01T22:24:17.580Z,0.00
2018-04-01T22:25:17.575Z,0.00
2018-04-01T22:26:17.567Z,0.00
2018-04-01T22:27:17.560Z,0.00
2018-04-01T22:28:17.560Z,0.00
2018-04-01T22:29:17.547Z,0.00
2018-04-01T22:30:17.546Z,0.00
2018-04-01T22:31:17.548Z,0.00
2018-04-01T22:32:17.528Z,0.00
2018-04-01T22:33:17.520Z,0.00
2018-04-01T22:34:17.513Z,0.00
2018-04-01T22:35:17.505Z,0.00
2018-04-01T22:36:17.499Z,0.00
2018-04-01T22:37:17.493Z,0.00
2018-04-01T22:38:17.486Z,0.00
2018-04-01T22:39:17.479Z,0.00
2018-04-01T22:40:17.472Z,0.00
2018-04-01T22:41:17.465Z,0.00
2018-04-01T22:42:17.458Z,0.00
2018-04-01T22:43:17.452Z,0.00
2018-04-01T22:44:17.495Z,0.00
2018-04-01T22:45:17.439Z,0.00
2018-04-01T22:46:17.430Z,0.00
2018-04-01T22:47:17.425Z,0.00
2018-04-01T22:48:17.418Z,0.00
2018-04-01T22:49:17.411Z,0.00
2018-04-01T22:50:17.404Z,0.00
2018-04-01T22:51:17.397Z,0.00
2018-04-01T22:52:17.390Z,0.00
2018-04-01T22:53:17.385Z,0.00
2018-04-01T22:54:17.377Z,0.00
2018-04-01T22:55:17.371Z,0.00
2018-04-01T22:56:17.365Z,0.00
2018-04-01T22:57:17.357Z,0.00
2018-04-01T22:58:17.350Z,0.00
2018-04-01T22:59:17.344Z,0.00
2018-04-01T23:00:17.337Z,0.00
2018-04-01T23:01:17.335Z,0.00
2018-04-01T23:02:17.323Z,0.00
2018-04-01T23:03:17.317Z,0.00
2018-04-01T23:04:17.312Z,0.00
2018-04-01T23:05:17.305Z,0.00
2018-04-01T23:06:17.297Z,0.00
2018-04-01T23:07:17.291Z,0.00
2018-04-01T23:08:17.284Z,0.00
2018-04-01T23:09:17.277Z,0.00
2018-04-01T23:10:17.316Z,0.00
2018-04-01T23:11:17.264Z,0.00
2018-04-01T23:12:17.263Z,0.00
2018-04-01T23:13:17.251Z,0.00
2018-04-01T23:14:17.244Z,0.00
2018-04-01T23:15:17.236Z,0.00
2018-04-01T23:16:17.229Z,0.00
2018-04-01T23:17:17.224Z,0.00
2018-04-01T23:18:17.214Z,0.00
2018-04-01T23:19:17.209Z,0.00
2018-04-01T23:20:17.204Z,0.00
2018-04-01T23:21:17.196Z,0.00
2018-04-01T23:22:17.189Z,0.00
2018-04-01T23:23:17.210Z,0.00
2018-04-01T23:24:17.178Z,0.00
2018-04-01T23:25:17.176Z,0.00
2018-04-01T23:26:17.162Z,0.00
2018-04-01T23:27:17.161Z,0.00
2018-04-01T23:28:17.195Z,0.00
2018-04-01T23:29:17.145Z,0.00
2018-04-01T23:30:17.134Z,0.00
2018-04-01T23:31:17.127Z,0.00
2018-04-01T23:32:17.123Z,0.00
2018-04-01T23:33:17.114Z,0.00
2018-04-01T23:34:17.108Z,0.00
2018-04-01T23:35:17.108Z,0.00
2018-04-01T23:36:17.095Z,0.00
2018-04-01T23:37:17.086Z,0.00
2018-04-01T23:38:17.142Z,0.00
2018-04-01T23:39:17.073Z,0.00
2018-04-01T23:40:17.066Z,0.00
2018-04-01T23:41:17.064Z,0.00
2018-04-01T23:42:17.054Z,0.00
2018-04-01T23:43:17.043Z,0.00
2018-04-01T23:44:17.040Z,0.00
2018-04-01T23:45:17.032Z,0.00
2018-04-01T23:46:17.025Z,0.00
2018-04-01T23:47:17.019Z,0.00
2018-04-01T23:48:17.009Z,0.00
2018-04-01T23:49:17.003Z,0.00
2018-04-01T23:50:16.994Z,0.00
2018-04-01T23:51:16.987Z,0.00
2018-04-01T23:52:16.981Z,0.00
2018-04-01T23:53:16.977Z,0.00
2018-04-01T23:54:16.970Z,0.00
2018-04-01T23:55:16.958Z,0.00
2018-04-01T23:56:16.952Z,0.00
2018-04-01T23:57:16.945Z,0.00
2018-04-01T23:58:16.936Z,0.00
2018-04-01T23:59:16.929Z,0.00
