createdAt,value
2018-12-15T00:01:28.870Z,8.80
2018-12-15T00:03:57.251Z,8.30
2018-12-15T00:06:25.681Z,9.60
2018-12-15T00:08:54.076Z,9.43
2018-12-15T00:11:23.056Z,8.63
2018-12-15T00:13:51.502Z,8.03
2018-12-15T00:16:20.054Z,9.03
2018-12-15T00:18:48.909Z,8.40
2018-12-15T00:21:17.360Z,9.10
2018-12-15T00:23:46.433Z,8.67
2018-12-15T00:26:14.834Z,9.10
2018-12-15T00:28:43.346Z,9.53
2018-12-15T00:31:11.804Z,8.57
2018-12-15T00:33:40.244Z,7.70
2018-12-15T00:36:08.695Z,7.87
2018-12-15T00:38:37.176Z,7.80
2018-12-15T00:41:05.631Z,8.17
2018-12-15T00:43:34.025Z,7.93
2018-12-15T00:46:02.460Z,7.93
2018-12-15T00:48:30.871Z,8.10
2018-12-15T00:50:59.331Z,7.77
2018-12-15T00:53:27.783Z,8.30
2018-12-15T00:55:56.195Z,8.27
2018-12-15T00:58:24.608Z,8.20
2018-12-15T01:00:53.052Z,7.57
2018-12-15T01:03:21.755Z,8.60
2018-12-15T01:05:50.167Z,8.30
2018-12-15T01:08:18.610Z,8.30
2018-12-15T01:10:47.016Z,8.43
2018-12-15T01:13:15.423Z,7.97
2018-12-15T01:15:45.855Z,8.50
2018-12-15T01:18:14.897Z,8.37
2018-12-15T01:20:43.300Z,9.03
2018-12-15T01:23:11.743Z,9.67
2018-12-15T01:25:40.224Z,8.47
2018-12-15T01:28:09.161Z,8.70
2018-12-15T01:30:37.560Z,9.37
2018-12-15T01:33:05.991Z,8.57
2018-12-15T01:35:34.505Z,9.37
2018-12-15T01:38:02.939Z,8.20
2018-12-15T01:40:31.363Z,7.67
2018-12-15T01:42:59.814Z,8.27
2018-12-15T01:45:28.411Z,8.17
2018-12-15T01:47:56.862Z,8.10
2018-12-15T01:50:25.307Z,7.47
2018-12-15T01:52:53.711Z,7.60
2018-12-15T01:55:22.097Z,8.27
2018-12-15T01:57:50.519Z,7.63
2018-12-15T02:00:19.539Z,8.13
2018-12-15T02:02:47.903Z,7.90
2018-12-15T02:05:16.352Z,8.20
2018-12-15T02:07:44.767Z,8.30
2018-12-15T02:10:13.435Z,7.70
2018-12-15T02:12:41.862Z,7.37
2018-12-15T02:15:10.528Z,8.37
2018-12-15T02:17:38.891Z,8.07
2018-12-15T02:20:07.423Z,8.67
2018-12-15T02:22:35.803Z,8.30
2018-12-15T02:25:04.276Z,9.43
2018-12-15T02:27:32.656Z,8.03
2018-12-15T02:30:01.076Z,7.63
2018-12-15T02:32:29.464Z,7.83
2018-12-15T02:34:57.920Z,8.47
2018-12-15T02:37:26.927Z,7.33
2018-12-15T02:39:55.308Z,8.60
2018-12-15T02:42:23.694Z,9.40
2018-12-15T02:44:52.078Z,8.57
2018-12-15T02:47:20.626Z,9.37
2018-12-15T02:49:49.920Z,8.87
2018-12-15T02:52:18.356Z,8.67
2018-12-15T02:54:46.739Z,7.90
2018-12-15T02:57:15.284Z,8.67
2018-12-15T02:59:43.704Z,8.40
2018-12-15T03:02:12.135Z,8.87
2018-12-15T03:04:40.511Z,8.03
2018-12-15T03:07:08.935Z,8.37
2018-12-15T03:09:37.323Z,9.13
2018-12-15T03:12:05.724Z,8.43
2018-12-15T03:14:34.182Z,8.40
2018-12-15T03:17:06.148Z,7.13
2018-12-15T03:19:34.711Z,7.63
2018-12-15T03:22:03.138Z,8.13
2018-12-15T03:24:31.507Z,7.57
2018-12-15T03:26:59.885Z,8.23
2018-12-15T03:29:28.285Z,7.67
2018-12-15T03:31:56.689Z,9.10
2018-12-15T03:34:26.080Z,9.37
2018-12-15T03:36:54.488Z,9.50
2018-12-15T03:39:22.904Z,9.37
2018-12-15T03:41:51.454Z,9.03
2018-12-15T03:44:20.014Z,8.57
2018-12-15T03:46:48.519Z,9.00
2018-12-15T03:49:16.980Z,9.73
2018-12-15T03:51:45.379Z,9.07
2018-12-15T03:54:13.839Z,8.60
2018-12-15T03:56:42.339Z,8.43
2018-12-15T03:59:10.958Z,8.83
2018-12-15T04:01:39.509Z,8.97
2018-12-15T04:04:07.912Z,9.97
2018-12-15T04:06:36.288Z,9.53
2018-12-15T04:09:06.589Z,9.93
2018-12-15T04:11:35.151Z,11.27
2018-12-15T04:14:03.987Z,10.67
2018-12-15T04:16:32.865Z,10.70
2018-12-15T04:19:02.327Z,10.40
2018-12-15T04:21:31.128Z,10.90
2018-12-15T04:23:59.582Z,11.27
2018-12-15T04:26:27.983Z,11.60
2018-12-15T04:28:56.433Z,9.93
2018-12-15T04:31:24.824Z,10.80
2018-12-15T04:33:53.232Z,10.57
2018-12-15T04:36:21.628Z,10.30
2018-12-15T04:38:50.009Z,11.17
2018-12-15T04:41:18.419Z,11.27
2018-12-15T04:43:47.298Z,11.03
2018-12-15T04:46:15.696Z,10.73
2018-12-15T04:48:44.103Z,10.13
2018-12-15T04:51:13.426Z,9.87
2018-12-15T04:53:41.803Z,10.77
2018-12-15T04:56:10.636Z,10.40
2018-12-15T04:58:39.026Z,10.30
2018-12-15T05:01:07.451Z,9.53
2018-12-15T05:03:35.845Z,10.63
2018-12-15T05:06:04.289Z,10.50
2018-12-15T05:08:33.049Z,9.83
2018-12-15T05:11:01.482Z,10.47
2018-12-15T05:13:30.073Z,10.97
2018-12-15T05:15:58.647Z,10.70
2018-12-15T05:18:27.025Z,11.43
2018-12-15T05:20:55.431Z,9.83
2018-12-15T05:23:23.841Z,9.97
2018-12-15T05:25:52.257Z,9.33
2018-12-15T05:28:20.805Z,9.43
2018-12-15T05:30:49.260Z,9.43
2018-12-15T05:33:17.683Z,9.60
2018-12-15T05:35:46.043Z,10.17
2018-12-15T05:38:14.493Z,9.90
2018-12-15T05:40:42.851Z,9.07
2018-12-15T05:43:11.229Z,9.77
2018-12-15T05:45:39.583Z,9.37
2018-12-15T05:48:07.954Z,9.43
2018-12-15T05:50:36.326Z,9.20
2018-12-15T05:53:04.733Z,8.70
2018-12-15T05:55:33.171Z,9.67
2018-12-15T05:58:01.626Z,9.07
2018-12-15T06:00:30.131Z,8.37
2018-12-15T06:02:58.879Z,9.13
2018-12-15T06:05:27.916Z,9.77
2018-12-15T06:07:56.533Z,9.77
2018-12-15T06:10:24.941Z,9.13
2018-12-15T06:12:53.348Z,8.67
2018-12-15T06:15:21.782Z,9.30
2018-12-15T06:17:50.178Z,8.63
2018-12-15T06:20:18.627Z,10.33
2018-12-15T06:22:47.900Z,8.23
2018-12-15T06:25:17.030Z,8.70
2018-12-15T06:27:45.398Z,9.00
2018-12-15T06:30:13.822Z,9.10
2018-12-15T06:32:42.244Z,7.90
2018-12-15T06:35:10.702Z,9.00
2018-12-15T06:37:39.152Z,9.77
2018-12-15T06:40:07.763Z,8.73
2018-12-15T06:42:36.194Z,8.00
2018-12-15T06:45:05.324Z,9.27
2018-12-15T06:47:33.718Z,8.50
2018-12-15T06:50:02.219Z,8.27
2018-12-15T06:52:30.637Z,9.07
2018-12-15T06:54:59.059Z,9.07
2018-12-15T06:57:27.496Z,9.80
2018-12-15T06:59:55.906Z,8.60
2018-12-15T07:02:24.337Z,8.77
2018-12-15T07:04:52.908Z,8.27
2018-12-15T07:07:21.291Z,8.97
2018-12-15T07:09:49.683Z,9.23
2018-12-15T07:12:18.145Z,8.07
2018-12-15T07:14:46.561Z,9.53
2018-12-15T07:17:15.823Z,9.50
2018-12-15T07:19:44.228Z,9.40
2018-12-15T07:22:12.828Z,9.37
2018-12-15T07:24:41.228Z,10.10
2018-12-15T07:27:09.612Z,10.10
2018-12-15T07:29:37.999Z,9.33
2018-12-15T07:32:06.404Z,9.20
2018-12-15T07:34:36.057Z,10.20
2018-12-15T07:37:04.472Z,9.03
2018-12-15T07:39:32.852Z,9.20
2018-12-15T07:42:01.253Z,9.43
2018-12-15T07:44:29.628Z,10.50
2018-12-15T07:46:58.147Z,10.73
2018-12-15T07:49:26.563Z,11.10
2018-12-15T07:51:54.967Z,10.83
2018-12-15T07:54:23.451Z,10.53
2018-12-15T07:56:52.126Z,10.57
2018-12-15T07:59:20.573Z,10.23
2018-12-15T08:01:49.089Z,9.77
2018-12-15T08:04:17.510Z,10.37
2018-12-15T08:06:45.901Z,10.83
2018-12-15T08:09:14.367Z,10.17
2018-12-15T08:11:48.143Z,8.17
2018-12-15T08:14:16.791Z,7.03
2018-12-15T08:16:45.247Z,9.77
2018-12-15T08:19:13.700Z,9.83
2018-12-15T08:21:42.131Z,10.63
2018-12-15T08:24:10.790Z,10.50
2018-12-15T08:26:39.192Z,10.07
2018-12-15T08:29:14.100Z,9.87
2018-12-15T08:31:42.524Z,10.90
2018-12-15T08:34:10.959Z,11.27
2018-12-15T08:36:39.483Z,10.70
2018-12-15T08:39:08.527Z,10.47
2018-12-15T08:41:37.027Z,10.90
2018-12-15T08:44:06.554Z,10.43
2018-12-15T08:46:35.127Z,9.73
2018-12-15T08:49:04.851Z,10.30
2018-12-15T08:51:33.449Z,11.33
2018-12-15T08:56:38.856Z,10.93
2018-12-15T08:59:07.386Z,11.20
2018-12-15T09:01:35.923Z,10.90
2018-12-15T09:04:04.580Z,11.70
2018-12-15T09:06:33.173Z,11.97
2018-12-15T09:09:02.026Z,10.73
2018-12-15T09:11:30.431Z,9.87
2018-12-15T09:13:58.852Z,10.07
2018-12-15T09:16:27.267Z,11.10
2018-12-15T09:18:55.668Z,10.60
2018-12-15T09:21:24.080Z,11.20
2018-12-15T09:23:52.494Z,10.17
2018-12-15T09:26:20.902Z,10.70
2018-12-15T09:28:49.549Z,9.83
2018-12-15T09:31:19.018Z,10.20
2018-12-15T09:33:48.183Z,10.83
2018-12-15T09:36:16.743Z,10.47
2018-12-15T09:38:45.149Z,10.10
2018-12-15T09:41:19.081Z,11.80
2018-12-15T09:43:47.546Z,11.13
2018-12-15T09:46:16.136Z,10.93
2018-12-15T09:48:47.141Z,10.83
2018-12-15T09:51:19.851Z,11.87
2018-12-15T09:53:48.907Z,11.13
2018-12-15T09:56:17.539Z,11.67
2018-12-15T09:58:45.984Z,11.83
2018-12-15T10:01:14.412Z,10.90
2018-12-15T10:03:43.451Z,11.60
2018-12-15T10:06:11.892Z,11.67
2018-12-15T10:08:40.397Z,11.80
2018-12-15T10:11:08.804Z,10.83
2018-12-15T10:13:38.147Z,11.10
2018-12-15T10:16:06.571Z,11.63
2018-12-15T10:18:35.094Z,11.33
2018-12-15T10:21:03.607Z,9.80
2018-12-15T10:23:32.152Z,10.13
2018-12-15T10:26:00.562Z,9.57
2018-12-15T10:28:29.008Z,11.22
2018-12-15T10:31:02.531Z,10.13
2018-12-15T10:33:30.951Z,11.23
2018-12-15T10:35:59.392Z,12.47
2018-12-15T10:38:27.807Z,10.07
2018-12-15T10:40:56.246Z,10.27
2018-12-15T10:43:24.651Z,10.47
2018-12-15T10:45:53.075Z,9.90
2018-12-15T10:48:21.581Z,9.23
2018-12-15T10:50:49.991Z,8.53
2018-12-15T10:53:18.372Z,7.87
2018-12-15T10:55:46.791Z,8.33
2018-12-15T10:58:15.331Z,8.17
2018-12-15T11:00:49.128Z,8.83
2018-12-15T11:03:17.507Z,9.23
2018-12-15T11:05:45.935Z,8.83
2018-12-15T11:08:14.608Z,9.20
2018-12-15T11:10:43.086Z,9.50
2018-12-15T11:13:11.524Z,9.03
2018-12-15T11:15:40.029Z,8.53
2018-12-15T11:18:08.456Z,8.50
2018-12-15T11:20:36.910Z,8.47
2018-12-15T11:23:05.627Z,9.07
2018-12-15T11:25:34.136Z,8.57
2018-12-15T11:28:02.664Z,8.40
2018-12-15T11:30:31.091Z,10.00
2018-12-15T11:32:59.960Z,7.70
2018-12-15T11:35:28.443Z,8.80
2018-12-15T11:37:56.850Z,8.40
2018-12-15T11:40:25.251Z,8.47
2018-12-15T11:42:53.743Z,9.13
2018-12-15T11:45:22.423Z,8.43
2018-12-15T11:47:50.857Z,9.80
2018-12-15T11:50:19.320Z,9.13
2018-12-15T11:52:47.743Z,9.17
2018-12-15T11:55:16.171Z,9.30
2018-12-15T11:57:44.644Z,10.00
2018-12-15T12:00:13.302Z,7.50
2018-12-15T12:02:42.423Z,9.20
2018-12-15T12:05:11.031Z,9.93
2018-12-15T12:07:39.584Z,10.93
2018-12-15T12:10:08.291Z,9.17
2018-12-15T12:12:36.734Z,8.27
2018-12-15T12:15:05.603Z,10.40
2018-12-15T12:17:34.150Z,9.80
2018-12-15T12:20:05.340Z,9.73
2018-12-15T12:22:33.786Z,9.17
2018-12-15T12:25:02.204Z,9.77
2018-12-15T12:27:30.676Z,9.70
2018-12-15T12:29:59.097Z,10.30
2018-12-15T12:32:27.563Z,9.83
2018-12-15T12:34:55.929Z,7.93
2018-12-15T12:37:24.369Z,9.57
2018-12-15T12:39:52.763Z,9.07
2018-12-15T12:42:21.195Z,9.87
2018-12-15T12:44:49.578Z,8.23
2018-12-15T12:47:17.964Z,9.13
2018-12-15T12:49:46.358Z,9.47
2018-12-15T12:52:14.859Z,9.30
2018-12-15T12:54:43.323Z,10.00
2018-12-15T12:57:11.855Z,10.57
2018-12-15T12:59:40.277Z,10.50
2018-12-15T13:02:08.679Z,10.87
2018-12-15T13:04:37.062Z,9.47
2018-12-15T13:07:05.499Z,10.23
2018-12-15T13:09:33.909Z,10.07
2018-12-15T13:12:02.316Z,10.03
2018-12-15T13:14:31.281Z,10.80
2018-12-15T13:16:59.936Z,10.13
2018-12-15T13:19:28.569Z,10.27
2018-12-15T13:21:57.184Z,11.03
2018-12-15T13:24:25.703Z,10.63
2018-12-15T13:26:59.202Z,9.63
2018-12-15T13:29:24.706Z,9.80
2018-12-15T13:31:53.419Z,10.10
2018-12-15T13:34:21.875Z,9.27
2018-12-15T13:36:50.256Z,10.40
2018-12-15T13:39:18.746Z,11.77
2018-12-15T13:48:45.041Z,9.07
2018-12-15T13:51:14.767Z,10.30
2018-12-15T13:53:43.297Z,10.90
2018-12-15T13:56:11.919Z,10.87
2018-12-15T13:58:40.395Z,10.87
2018-12-15T14:01:08.787Z,10.93
2018-12-15T14:03:37.521Z,10.90
2018-12-15T14:06:05.975Z,11.90
2018-12-15T14:08:34.418Z,9.80
2018-12-15T14:11:02.943Z,12.40
2018-12-15T14:13:31.356Z,11.13
2018-12-15T14:15:59.799Z,10.57
2018-12-15T14:18:28.230Z,10.83
2018-12-15T14:20:56.678Z,10.23
2018-12-15T14:23:25.263Z,8.53
2018-12-15T14:25:53.975Z,11.57
2018-12-15T14:28:22.381Z,11.67
2018-12-15T14:30:50.799Z,12.87
2018-12-15T14:33:19.368Z,12.07
2018-12-15T14:35:47.933Z,12.93
2018-12-15T14:38:16.363Z,11.63
2018-12-15T14:40:44.928Z,11.17
2018-12-15T14:43:13.734Z,9.93
2018-12-15T14:45:42.299Z,12.10
2018-12-15T14:48:10.735Z,9.10
2018-12-15T14:50:39.190Z,13.17
2018-12-15T14:53:07.595Z,11.80
2018-12-15T14:55:36.500Z,10.37
2018-12-15T14:58:04.938Z,12.60
2018-12-15T15:00:33.469Z,11.90
2018-12-15T15:03:01.886Z,12.97
2018-12-15T15:05:30.347Z,12.00
2018-12-15T15:07:58.755Z,11.70
2018-12-15T15:10:27.567Z,9.43
2018-12-15T15:12:55.971Z,13.17
2018-12-15T15:15:32.035Z,13.30
2018-12-15T15:18:00.671Z,13.10
2018-12-15T15:20:29.942Z,8.57
2018-12-15T15:22:58.660Z,13.10
2018-12-15T15:25:27.105Z,13.47
2018-12-15T15:27:55.534Z,10.37
2018-12-15T15:30:24.027Z,12.80
2018-12-15T15:32:52.488Z,12.70
2018-12-15T15:35:20.912Z,9.73
2018-12-15T15:37:49.393Z,7.80
2018-12-15T15:40:17.831Z,11.67
2018-12-15T15:42:46.356Z,12.90
2018-12-15T15:45:14.791Z,14.73
2018-12-15T15:47:43.253Z,13.23
2018-12-15T15:50:11.799Z,15.10
2018-12-15T15:52:40.292Z,11.20
2018-12-15T15:55:08.941Z,11.17
2018-12-15T15:57:37.411Z,15.17
2018-12-15T16:00:08.146Z,12.50
2018-12-15T16:02:36.596Z,14.67
2018-12-15T16:05:06.493Z,13.60
2018-12-15T16:07:41.295Z,12.33
2018-12-15T16:10:11.341Z,10.53
2018-12-15T16:12:39.830Z,13.27
2018-12-15T16:15:09.642Z,13.63
2018-12-15T16:17:38.099Z,12.80
2018-12-15T16:20:09.448Z,13.43
2018-12-15T16:22:44.386Z,13.07
2018-12-15T16:25:13.124Z,12.97
2018-12-15T16:27:41.784Z,12.03
2018-12-15T16:30:12.613Z,10.90
2018-12-15T16:32:42.304Z,9.70
2018-12-15T16:35:11.394Z,9.93
2018-12-15T16:37:39.884Z,11.77
2018-12-15T16:40:08.872Z,12.40
2018-12-15T16:42:38.427Z,10.10
2018-12-15T16:45:09.708Z,12.83
2018-12-15T16:47:42.104Z,10.43
2018-12-15T16:50:13.668Z,11.23
2018-12-15T16:52:42.649Z,14.03
2018-12-15T16:55:11.615Z,10.83
2018-12-15T16:57:40.849Z,12.03
2018-12-15T17:00:15.831Z,12.90
2018-12-15T17:02:44.383Z,11.80
2018-12-15T17:05:12.951Z,13.00
2018-12-15T17:07:42.730Z,9.87
2018-12-15T17:10:11.784Z,11.07
2018-12-15T17:12:40.332Z,10.07
2018-12-15T17:15:10.604Z,9.90
2018-12-15T17:17:39.560Z,12.77
2018-12-15T17:20:10.714Z,11.03
2018-12-15T17:22:39.144Z,13.23
2018-12-15T17:25:09.053Z,13.47
2018-12-15T17:27:37.726Z,13.37
2018-12-15T17:30:08.855Z,12.40
2018-12-15T17:32:37.936Z,12.43
2018-12-15T17:35:08.008Z,12.60
2018-12-15T17:37:37.034Z,12.77
2018-12-15T17:40:13.661Z,12.73
2018-12-15T17:42:43.078Z,12.90
2018-12-15T17:45:14.279Z,12.40
2018-12-15T17:47:44.458Z,12.80
2018-12-15T17:50:13.275Z,12.30
2018-12-15T17:52:42.883Z,10.53
2018-12-15T17:55:21.453Z,11.27
2018-12-15T17:57:56.115Z,12.60
2018-12-15T18:00:24.604Z,10.50
2018-12-15T18:02:53.158Z,11.27
2018-12-15T18:05:28.820Z,12.93
2018-12-15T18:08:01.224Z,13.70
2018-12-15T18:10:30.760Z,10.57
2018-12-15T18:12:59.472Z,12.57
2018-12-15T18:15:28.857Z,15.07
2018-12-15T18:17:59.638Z,13.93
2018-12-15T18:20:28.219Z,14.50
2018-12-15T18:22:59.506Z,12.27
2018-12-15T18:25:28.016Z,14.10
2018-12-15T18:27:56.459Z,13.37
2018-12-15T18:30:25.014Z,14.47
2018-12-15T18:32:53.497Z,14.00
2018-12-15T18:35:23.679Z,9.97
2018-12-15T18:37:53.792Z,13.30
2018-12-15T18:40:22.535Z,14.07
2018-12-15T18:42:51.106Z,12.87
2018-12-15T18:45:19.582Z,11.53
2018-12-15T18:47:48.369Z,12.57
2018-12-15T18:50:21.881Z,14.10
2018-12-15T18:52:50.400Z,13.33
2018-12-15T18:55:18.819Z,13.83
2018-12-15T18:57:47.227Z,13.13
2018-12-15T19:00:18.756Z,13.63
2018-12-15T19:02:50.724Z,12.37
2018-12-15T19:05:31.617Z,13.90
2018-12-15T19:08:00.470Z,15.70
2018-12-15T19:10:28.889Z,14.03
2018-12-15T19:12:57.299Z,14.50
2018-12-15T19:15:25.871Z,14.93
2018-12-15T19:17:54.254Z,11.83
2018-12-15T19:20:22.644Z,14.60
2018-12-15T19:22:51.127Z,11.33
2018-12-15T19:25:19.565Z,15.23
2018-12-15T19:27:48.227Z,13.93
2018-12-15T19:30:16.624Z,15.10
2018-12-15T19:32:45.028Z,13.77
2018-12-15T19:35:13.447Z,14.33
2018-12-15T19:37:41.829Z,13.67
2018-12-15T19:40:10.367Z,13.70
2018-12-15T19:42:39.377Z,15.43
2018-12-15T19:45:08.295Z,16.40
2018-12-15T19:47:37.007Z,19.53
2018-12-15T19:50:06.364Z,17.30
2018-12-15T19:52:34.748Z,13.00
2018-12-15T19:55:03.317Z,14.93
2018-12-15T20:00:10.356Z,11.30
2018-12-15T20:02:38.836Z,13.93
2018-12-15T20:05:07.556Z,15.93
2018-12-15T20:07:35.972Z,14.23
2018-12-15T20:10:04.459Z,16.07
2018-12-15T20:12:33.016Z,16.10
2018-12-15T20:15:01.552Z,17.47
2018-12-15T20:17:30.012Z,16.90
2018-12-15T20:19:58.444Z,13.83
2018-12-15T20:22:27.296Z,16.50
2018-12-15T20:24:55.944Z,16.13
2018-12-15T20:27:24.744Z,17.90
2018-12-15T20:29:53.132Z,15.80
2018-12-15T20:32:21.579Z,15.37
2018-12-15T20:34:50.054Z,12.43
2018-12-15T20:37:18.486Z,17.30
2018-12-15T20:39:46.917Z,13.90
2018-12-15T20:42:15.357Z,13.07
2018-12-15T20:44:43.776Z,13.90
2018-12-15T20:47:12.278Z,14.53
2018-12-15T20:49:40.677Z,16.27
2018-12-15T20:52:09.444Z,14.47
2018-12-15T20:54:37.868Z,14.73
2018-12-15T20:57:06.301Z,15.73
2018-12-15T20:59:34.713Z,16.17
2018-12-15T21:02:03.205Z,15.37
2018-12-15T21:04:31.592Z,17.13
2018-12-15T21:06:59.999Z,17.17
2018-12-15T21:09:28.416Z,17.57
2018-12-15T21:11:56.831Z,18.20
2018-12-15T21:14:25.244Z,13.37
2018-12-15T21:16:53.668Z,17.17
2018-12-15T21:19:22.063Z,12.80
2018-12-15T21:21:50.478Z,16.97
2018-12-15T21:24:18.868Z,15.37
2018-12-15T21:26:47.299Z,14.00
2018-12-15T21:29:16.252Z,15.43
2018-12-15T21:31:44.667Z,16.07
2018-12-15T21:34:13.059Z,17.30
2018-12-15T21:36:41.733Z,17.47
2018-12-15T21:39:10.226Z,17.30
2018-12-15T21:41:38.682Z,11.80
2018-12-15T21:44:07.095Z,17.43
2018-12-15T21:46:35.539Z,15.57
2018-12-15T21:49:03.948Z,12.90
2018-12-15T21:51:32.367Z,17.67
2018-12-15T21:54:00.793Z,17.73
2018-12-15T21:56:29.299Z,16.83
2018-12-15T21:58:57.708Z,16.80
2018-12-15T22:01:26.307Z,17.67
2018-12-15T22:03:54.716Z,18.03
2018-12-15T22:06:23.131Z,11.27
2018-12-15T22:08:51.557Z,16.73
2018-12-15T22:11:19.928Z,16.30
2018-12-15T22:13:48.332Z,15.20
2018-12-15T22:16:17.392Z,17.37
2018-12-15T22:18:45.828Z,15.67
2018-12-15T22:21:14.284Z,16.03
2018-12-15T22:23:42.905Z,13.90
2018-12-15T22:26:11.295Z,16.03
2018-12-15T22:28:39.691Z,14.77
2018-12-15T22:31:08.059Z,13.43
2018-12-15T22:33:36.568Z,16.27
2018-12-15T22:36:04.955Z,16.87
2018-12-15T22:38:33.396Z,16.67
2018-12-15T22:41:01.784Z,17.17
2018-12-15T22:43:30.179Z,17.80
2018-12-15T22:45:58.579Z,16.97
2018-12-15T22:48:27.009Z,17.07
2018-12-15T22:50:55.386Z,17.37
2018-12-15T22:53:23.817Z,17.50
2018-12-15T22:55:52.176Z,16.90
2018-12-15T22:58:20.613Z,17.43
2018-12-15T23:00:54.604Z,16.57
2018-12-15T23:03:22.984Z,17.30
2018-12-15T23:05:51.883Z,17.33
2018-12-15T23:08:20.274Z,16.73
2018-12-15T23:10:48.716Z,13.87
2018-12-15T23:13:21.465Z,17.90
2018-12-15T23:15:55.927Z,16.43
2018-12-15T23:18:24.311Z,17.93
2018-12-15T23:20:52.708Z,13.10
2018-12-15T23:23:21.221Z,16.53
2018-12-15T23:25:49.635Z,17.77
2018-12-15T23:28:17.998Z,17.13
2018-12-15T23:30:46.460Z,16.70
2018-12-15T23:33:14.836Z,17.50
2018-12-15T23:35:43.346Z,16.37
2018-12-15T23:38:12.903Z,17.07
2018-12-15T23:40:42.123Z,17.23
2018-12-15T23:43:10.571Z,16.73
2018-12-15T23:45:39.032Z,17.07
2018-12-15T23:48:07.569Z,18.37
2018-12-15T23:50:35.985Z,17.37
2018-12-15T23:53:04.394Z,17.33
2018-12-15T23:55:33.933Z,18.17
2018-12-15T23:58:02.391Z,18.03
