createdAt,value
2019-01-18T00:00:17.090Z,985.51
2019-01-18T00:01:17.265Z,985.47
2019-01-18T00:02:17.429Z,985.46
2019-01-18T00:03:17.605Z,985.45
2019-01-18T00:04:17.776Z,985.43
2019-01-18T00:05:17.944Z,985.44
2019-01-18T00:06:18.116Z,985.46
2019-01-18T00:07:18.288Z,985.40
2019-01-18T00:08:18.456Z,985.42
2019-01-18T00:09:18.625Z,985.40
2019-01-18T00:10:18.797Z,985.46
2019-01-18T00:11:18.969Z,985.48
2019-01-18T00:12:19.127Z,985.47
2019-01-18T00:13:19.301Z,985.54
2019-01-18T00:14:19.471Z,985.49
2019-01-18T00:15:19.652Z,985.48
2019-01-18T00:16:19.809Z,985.49
2019-01-18T00:17:19.983Z,985.50
2019-01-18T00:18:20.144Z,985.46
2019-01-18T00:19:20.314Z,985.54
2019-01-18T00:20:20.487Z,985.54
2019-01-18T00:21:20.666Z,985.51
2019-01-18T00:22:20.827Z,985.55
2019-01-18T00:23:20.995Z,985.57
2019-01-18T00:24:21.161Z,985.57
2019-01-18T00:25:21.342Z,985.63
2019-01-18T00:26:21.514Z,985.65
2019-01-18T00:27:21.685Z,985.62
2019-01-18T00:28:21.849Z,985.67
2019-01-18T00:29:22.024Z,985.62
2019-01-18T00:30:22.186Z,985.65
2019-01-18T00:31:22.348Z,985.63
2019-01-18T00:32:22.545Z,985.65
2019-01-18T00:33:22.701Z,985.76
2019-01-18T00:34:22.863Z,985.73
2019-01-18T00:35:23.042Z,985.78
2019-01-18T00:36:23.193Z,985.80
2019-01-18T00:37:23.409Z,985.82
2019-01-18T00:38:23.547Z,985.78
2019-01-18T00:39:23.728Z,985.77
2019-01-18T00:40:23.881Z,985.85
2019-01-18T00:41:24.051Z,985.82
2019-01-18T00:42:24.217Z,985.77
2019-01-18T00:43:24.388Z,985.85
2019-01-18T00:44:24.557Z,985.90
2019-01-18T00:45:24.742Z,985.90
2019-01-18T00:46:24.899Z,985.88
2019-01-18T00:47:25.071Z,985.93
2019-01-18T00:48:25.242Z,985.95
2019-01-18T00:49:25.411Z,985.96
2019-01-18T00:50:25.584Z,985.93
2019-01-18T00:51:25.751Z,985.93
2019-01-18T00:52:25.927Z,985.93
2019-01-18T00:53:26.087Z,985.96
2019-01-18T00:54:26.262Z,986.00
2019-01-18T00:55:26.437Z,986.03
2019-01-18T00:56:26.608Z,986.00
2019-01-18T00:57:26.789Z,985.96
2019-01-18T00:58:26.955Z,986.01
2019-01-18T00:59:27.129Z,986.04
2019-01-18T01:00:27.294Z,986.06
2019-01-18T01:01:27.463Z,986.08
2019-01-18T01:02:27.635Z,986.15
2019-01-18T01:03:27.805Z,986.17
2019-01-18T01:04:27.972Z,986.14
2019-01-18T01:05:28.155Z,986.18
2019-01-18T01:06:28.302Z,986.23
2019-01-18T01:07:28.480Z,986.20
2019-01-18T01:08:28.647Z,986.25
2019-01-18T01:09:28.803Z,986.27
2019-01-18T01:10:28.972Z,986.26
2019-01-18T01:11:29.145Z,986.26
2019-01-18T01:12:29.313Z,986.25
2019-01-18T01:13:29.481Z,986.31
2019-01-18T01:14:29.655Z,986.34
2019-01-18T01:15:29.827Z,986.32
2019-01-18T01:16:30.003Z,986.37
2019-01-18T01:17:30.164Z,986.34
2019-01-18T01:18:30.347Z,986.39
2019-01-18T01:19:30.500Z,986.42
2019-01-18T01:20:30.671Z,986.42
2019-01-18T01:21:30.840Z,986.52
2019-01-18T01:22:31.010Z,986.44
2019-01-18T01:23:31.187Z,986.53
2019-01-18T01:24:31.354Z,986.53
2019-01-18T01:25:31.523Z,986.59
2019-01-18T01:26:31.692Z,986.58
2019-01-18T01:27:31.863Z,986.63
2019-01-18T01:28:32.035Z,986.66
2019-01-18T01:29:32.204Z,986.71
2019-01-18T01:30:32.383Z,986.69
2019-01-18T01:31:32.545Z,986.73
2019-01-18T01:32:32.714Z,986.68
2019-01-18T01:33:32.886Z,986.68
2019-01-18T01:34:33.056Z,986.72
2019-01-18T01:35:33.226Z,986.72
2019-01-18T01:36:33.400Z,986.75
2019-01-18T01:37:33.571Z,986.71
2019-01-18T01:38:33.740Z,986.73
2019-01-18T01:39:33.910Z,986.76
2019-01-18T01:40:34.081Z,986.76
2019-01-18T01:41:34.249Z,986.81
2019-01-18T01:42:34.420Z,986.79
2019-01-18T01:43:34.587Z,986.81
2019-01-18T01:44:34.763Z,986.82
2019-01-18T01:45:34.936Z,986.83
2019-01-18T01:46:35.104Z,986.87
2019-01-18T01:47:35.277Z,986.83
2019-01-18T01:48:35.447Z,986.84
2019-01-18T01:49:35.618Z,986.89
2019-01-18T01:50:35.788Z,986.94
2019-01-18T01:51:35.966Z,986.91
2019-01-18T01:52:36.130Z,986.92
2019-01-18T01:53:36.304Z,986.95
2019-01-18T01:54:36.473Z,986.95
2019-01-18T01:55:36.644Z,986.97
2019-01-18T01:56:36.816Z,986.99
2019-01-18T01:57:36.985Z,986.98
2019-01-18T01:58:37.155Z,986.96
2019-01-18T01:59:37.330Z,986.97
2019-01-18T02:00:37.492Z,986.96
2019-01-18T02:01:37.667Z,986.96
2019-01-18T02:02:37.848Z,986.97
2019-01-18T02:03:38.007Z,986.98
2019-01-18T02:04:38.177Z,986.99
2019-01-18T02:05:38.345Z,987.02
2019-01-18T02:06:38.523Z,987.03
2019-01-18T02:07:38.691Z,987.02
2019-01-18T02:08:38.863Z,987.06
2019-01-18T02:09:39.032Z,987.11
2019-01-18T02:10:39.209Z,987.10
2019-01-18T02:11:39.383Z,987.15
2019-01-18T02:12:39.549Z,987.12
2019-01-18T02:13:39.718Z,987.11
2019-01-18T02:14:39.908Z,987.14
2019-01-18T02:15:40.067Z,987.19
2019-01-18T02:16:40.896Z,987.23
2019-01-18T02:17:40.396Z,987.28
2019-01-18T02:18:40.565Z,987.29
2019-01-18T02:19:40.736Z,987.31
2019-01-18T02:20:40.908Z,987.31
2019-01-18T02:21:41.084Z,987.35
2019-01-18T02:22:41.254Z,987.36
2019-01-18T02:23:41.421Z,987.40
2019-01-18T02:24:41.593Z,987.42
2019-01-18T02:25:41.764Z,987.47
2019-01-18T02:26:41.939Z,987.50
2019-01-18T02:27:42.106Z,987.50
2019-01-18T02:28:42.279Z,987.57
2019-01-18T02:29:42.452Z,987.56
2019-01-18T02:30:42.619Z,987.63
2019-01-18T02:31:42.789Z,987.55
2019-01-18T02:32:42.971Z,987.56
2019-01-18T02:33:43.131Z,987.59
2019-01-18T02:34:43.302Z,987.64
2019-01-18T02:35:43.477Z,987.61
2019-01-18T02:36:43.636Z,987.65
2019-01-18T02:37:43.806Z,987.68
2019-01-18T02:38:43.979Z,987.71
2019-01-18T02:39:44.148Z,987.73
2019-01-18T02:40:44.318Z,987.75
2019-01-18T02:41:44.486Z,987.78
2019-01-18T02:42:44.654Z,987.73
2019-01-18T02:43:44.823Z,987.78
2019-01-18T02:44:44.991Z,987.79
2019-01-18T02:45:45.166Z,987.79
2019-01-18T02:46:45.333Z,987.79
2019-01-18T02:47:45.512Z,987.84
2019-01-18T02:48:45.677Z,987.87
2019-01-18T02:49:45.848Z,987.90
2019-01-18T02:50:46.017Z,987.96
2019-01-18T02:51:46.185Z,988.04
2019-01-18T02:52:46.353Z,988.10
2019-01-18T02:53:46.541Z,988.04
2019-01-18T02:54:46.698Z,988.02
2019-01-18T02:55:46.865Z,988.04
2019-01-18T02:56:47.035Z,988.03
2019-01-18T02:57:47.215Z,988.04
2019-01-18T02:58:47.376Z,988.05
2019-01-18T02:59:47.545Z,988.16
2019-01-18T03:00:47.724Z,988.10
2019-01-18T03:01:47.887Z,988.15
2019-01-18T03:02:48.056Z,988.20
2019-01-18T03:03:48.224Z,988.19
2019-01-18T03:04:48.397Z,988.25
2019-01-18T03:05:48.580Z,988.23
2019-01-18T03:06:48.738Z,988.23
2019-01-18T03:07:48.909Z,988.26
2019-01-18T03:08:49.079Z,988.26
2019-01-18T03:09:49.249Z,988.35
2019-01-18T03:10:49.426Z,988.32
2019-01-18T03:11:49.594Z,988.36
2019-01-18T03:12:49.757Z,988.32
2019-01-18T03:13:49.926Z,988.30
2019-01-18T03:14:50.098Z,988.32
2019-01-18T03:15:50.288Z,988.32
2019-01-18T03:16:50.440Z,988.38
2019-01-18T03:17:50.606Z,988.39
2019-01-18T03:18:50.774Z,988.42
2019-01-18T03:19:50.945Z,988.48
2019-01-18T03:20:51.114Z,988.51
2019-01-18T03:21:51.284Z,988.51
2019-01-18T03:22:51.464Z,988.55
2019-01-18T03:23:51.637Z,988.57
2019-01-18T03:24:51.799Z,988.57
2019-01-18T03:25:51.968Z,988.60
2019-01-18T03:26:52.142Z,988.65
2019-01-18T03:27:52.313Z,988.67
2019-01-18T03:28:52.479Z,988.63
2019-01-18T03:29:52.651Z,988.64
2019-01-18T03:30:52.824Z,988.65
2019-01-18T03:31:52.988Z,988.71
2019-01-18T03:32:53.166Z,988.63
2019-01-18T03:33:53.330Z,988.67
2019-01-18T03:34:53.493Z,988.70
2019-01-18T03:35:53.671Z,988.71
2019-01-18T03:36:53.841Z,988.75
2019-01-18T03:37:54.012Z,988.76
2019-01-18T03:38:54.179Z,988.80
2019-01-18T03:39:54.349Z,988.83
2019-01-18T03:40:54.520Z,988.81
2019-01-18T03:41:54.689Z,988.83
2019-01-18T03:42:54.858Z,988.90
2019-01-18T03:43:55.025Z,988.95
2019-01-18T03:44:55.213Z,988.94
2019-01-18T03:45:55.370Z,988.94
2019-01-18T03:46:55.547Z,988.96
2019-01-18T03:47:55.714Z,989.02
2019-01-18T03:48:55.871Z,989.08
2019-01-18T03:49:56.053Z,989.06
2019-01-18T03:50:56.231Z,989.07
2019-01-18T03:51:56.406Z,989.06
2019-01-18T03:52:56.569Z,989.11
2019-01-18T03:53:56.731Z,989.13
2019-01-18T03:54:56.895Z,989.16
2019-01-18T03:55:57.067Z,989.12
2019-01-18T03:56:57.239Z,989.16
2019-01-18T03:57:57.414Z,989.17
2019-01-18T03:58:57.581Z,989.22
2019-01-18T03:59:57.756Z,989.26
2019-01-18T04:00:57.921Z,989.26
2019-01-18T04:01:58.088Z,989.22
2019-01-18T04:02:58.260Z,989.20
2019-01-18T04:03:58.411Z,989.23
2019-01-18T04:04:58.583Z,989.29
2019-01-18T04:05:58.755Z,989.30
2019-01-18T04:06:58.928Z,989.35
2019-01-18T04:07:59.103Z,989.39
2019-01-18T04:08:59.270Z,989.47
2019-01-18T04:09:59.440Z,989.49
2019-01-18T04:10:59.619Z,989.53
2019-01-18T04:11:59.783Z,989.55
2019-01-18T04:12:59.955Z,989.52
2019-01-18T04:14:00.125Z,989.58
2019-01-18T04:15:00.293Z,989.62
2019-01-18T04:16:00.468Z,989.65
2019-01-18T04:17:00.636Z,989.67
2019-01-18T04:18:00.809Z,989.64
2019-01-18T04:19:00.969Z,989.66
2019-01-18T04:20:01.145Z,989.70
2019-01-18T04:21:01.313Z,989.73
2019-01-18T04:22:01.475Z,989.73
2019-01-18T04:23:01.645Z,989.74
2019-01-18T04:24:01.823Z,989.74
2019-01-18T04:25:01.996Z,989.73
2019-01-18T04:26:02.172Z,989.71
2019-01-18T04:27:02.329Z,989.72
2019-01-18T04:28:02.499Z,989.77
2019-01-18T04:29:02.671Z,989.82
2019-01-18T04:30:02.841Z,989.81
2019-01-18T04:31:03.030Z,989.80
2019-01-18T04:32:03.178Z,989.78
2019-01-18T04:33:03.346Z,989.83
2019-01-18T04:34:03.522Z,989.87
2019-01-18T04:35:03.694Z,989.87
2019-01-18T04:36:03.864Z,989.87
2019-01-18T04:37:04.033Z,989.88
2019-01-18T04:38:04.199Z,989.94
2019-01-18T04:39:04.368Z,989.91
2019-01-18T04:40:04.538Z,989.98
2019-01-18T04:41:04.710Z,990.03
2019-01-18T04:42:04.881Z,989.99
2019-01-18T04:43:05.050Z,990.02
2019-01-18T04:44:05.229Z,990.07
2019-01-18T04:45:05.387Z,990.03
2019-01-18T04:46:05.558Z,990.02
2019-01-18T04:47:05.731Z,990.09
2019-01-18T04:48:05.897Z,990.09
2019-01-18T04:49:06.073Z,990.11
2019-01-18T04:50:06.237Z,990.13
2019-01-18T04:51:06.408Z,990.14
2019-01-18T04:52:06.578Z,990.11
2019-01-18T04:53:06.746Z,990.08
2019-01-18T04:54:06.922Z,990.17
2019-01-18T04:55:07.094Z,990.21
2019-01-18T04:56:07.265Z,990.17
2019-01-18T04:57:07.447Z,990.19
2019-01-18T04:58:07.600Z,990.15
2019-01-18T04:59:07.774Z,990.24
2019-01-18T05:00:07.938Z,990.19
2019-01-18T05:01:08.104Z,990.21
2019-01-18T05:02:08.271Z,990.22
2019-01-18T05:03:08.446Z,990.23
2019-01-18T05:04:08.615Z,990.24
2019-01-18T05:05:08.814Z,990.29
2019-01-18T05:06:08.956Z,990.33
2019-01-18T05:07:09.119Z,990.34
2019-01-18T05:08:09.288Z,990.36
2019-01-18T05:09:09.442Z,990.36
2019-01-18T05:10:09.613Z,990.41
2019-01-18T05:11:10.425Z,990.41
2019-01-18T05:12:09.944Z,990.47
2019-01-18T05:13:10.108Z,990.46
2019-01-18T05:14:10.273Z,990.52
2019-01-18T05:15:10.444Z,990.50
2019-01-18T05:16:10.614Z,990.51
2019-01-18T05:17:10.791Z,990.54
2019-01-18T05:18:10.960Z,990.55
2019-01-18T05:19:11.123Z,990.53
2019-01-18T05:20:11.295Z,990.54
2019-01-18T05:21:11.476Z,990.54
2019-01-18T05:22:11.630Z,990.59
2019-01-18T05:23:11.804Z,990.64
2019-01-18T05:24:11.968Z,990.71
2019-01-18T05:25:12.139Z,990.76
2019-01-18T05:26:12.308Z,990.79
2019-01-18T05:27:12.474Z,990.81
2019-01-18T05:28:12.647Z,990.86
2019-01-18T05:29:12.815Z,990.83
2019-01-18T05:30:12.986Z,990.84
2019-01-18T05:31:13.153Z,990.81
2019-01-18T05:32:13.324Z,990.87
2019-01-18T05:33:13.493Z,990.89
2019-01-18T05:34:13.673Z,990.90
2019-01-18T05:35:13.837Z,990.90
2019-01-18T05:36:14.007Z,990.91
2019-01-18T05:37:14.176Z,990.97
2019-01-18T05:38:14.355Z,991.05
2019-01-18T05:39:14.510Z,991.06
2019-01-18T05:40:14.683Z,991.07
2019-01-18T05:41:14.851Z,991.09
2019-01-18T05:42:15.222Z,991.13
2019-01-18T05:43:15.193Z,991.10
2019-01-18T05:44:15.364Z,991.12
2019-01-18T05:45:15.533Z,991.13
2019-01-18T05:46:15.704Z,991.14
2019-01-18T05:47:15.875Z,991.17
2019-01-18T05:48:16.064Z,991.15
2019-01-18T05:49:16.199Z,991.14
2019-01-18T05:50:16.377Z,991.15
2019-01-18T05:51:16.545Z,991.15
2019-01-18T05:52:16.715Z,991.24
2019-01-18T05:53:16.875Z,991.22
2019-01-18T05:54:17.050Z,991.25
2019-01-18T05:55:17.216Z,991.27
2019-01-18T05:56:17.391Z,991.28
2019-01-18T05:57:17.563Z,991.28
2019-01-18T05:58:17.727Z,991.32
2019-01-18T05:59:17.887Z,991.33
2019-01-18T06:00:18.057Z,991.36
2019-01-18T06:01:18.226Z,991.43
2019-01-18T06:02:18.406Z,991.43
2019-01-18T06:03:18.578Z,991.45
2019-01-18T06:04:18.744Z,991.47
2019-01-18T06:05:18.919Z,991.51
2019-01-18T06:06:19.086Z,991.53
2019-01-18T06:07:19.252Z,991.54
2019-01-18T06:08:19.428Z,991.54
2019-01-18T06:09:19.591Z,991.56
2019-01-18T06:10:19.769Z,991.60
2019-01-18T06:11:19.931Z,991.63
2019-01-18T06:12:20.100Z,991.64
2019-01-18T06:13:20.271Z,991.65
2019-01-18T06:14:20.439Z,991.70
2019-01-18T06:15:20.615Z,991.66
2019-01-18T06:16:20.795Z,991.70
2019-01-18T06:17:20.980Z,991.64
2019-01-18T06:18:21.137Z,991.68
2019-01-18T06:19:21.307Z,991.69
2019-01-18T06:20:21.470Z,991.71
2019-01-18T06:21:21.645Z,991.73
2019-01-18T06:22:21.840Z,991.77
2019-01-18T06:23:21.993Z,991.73
2019-01-18T06:24:22.165Z,991.80
2019-01-18T06:25:22.374Z,991.83
2019-01-18T06:26:22.505Z,991.80
2019-01-18T06:27:23.140Z,991.85
2019-01-18T06:28:22.840Z,991.84
2019-01-18T06:29:23.017Z,991.86
2019-01-18T06:30:23.188Z,991.85
2019-01-18T06:31:23.355Z,991.86
2019-01-18T06:32:23.526Z,991.90
2019-01-18T06:33:23.694Z,991.90
2019-01-18T06:34:23.862Z,991.93
2019-01-18T06:35:24.047Z,991.96
2019-01-18T06:36:24.208Z,991.96
2019-01-18T06:37:24.378Z,992.01
2019-01-18T06:38:24.540Z,992.04
2019-01-18T06:39:24.717Z,992.06
2019-01-18T06:40:24.874Z,992.05
2019-01-18T06:41:25.038Z,992.07
2019-01-18T06:42:25.211Z,992.10
2019-01-18T06:43:25.389Z,992.10
2019-01-18T06:44:25.554Z,992.09
2019-01-18T06:45:25.724Z,992.19
2019-01-18T06:46:25.891Z,992.17
2019-01-18T06:47:26.066Z,992.19
2019-01-18T06:48:26.228Z,992.19
2019-01-18T06:49:26.400Z,992.18
2019-01-18T06:50:26.568Z,992.19
2019-01-18T06:51:26.741Z,992.24
2019-01-18T06:52:26.907Z,992.19
2019-01-18T06:53:27.075Z,992.19
2019-01-18T06:54:27.265Z,992.24
2019-01-18T06:55:27.427Z,992.27
2019-01-18T06:56:27.591Z,992.28
2019-01-18T06:57:27.749Z,992.27
2019-01-18T06:58:27.920Z,992.29
2019-01-18T06:59:28.099Z,992.31
2019-01-18T07:00:28.268Z,992.28
2019-01-18T07:01:28.438Z,992.32
2019-01-18T07:02:28.609Z,992.36
2019-01-18T07:03:28.809Z,992.36
2019-01-18T07:04:28.933Z,992.37
2019-01-18T07:05:29.104Z,992.41
2019-01-18T07:06:29.278Z,992.40
2019-01-18T07:07:29.446Z,992.43
2019-01-18T07:08:29.625Z,992.47
2019-01-18T07:09:29.784Z,992.42
2019-01-18T07:10:29.962Z,992.49
2019-01-18T07:11:30.137Z,992.52
2019-01-18T07:12:30.302Z,992.51
2019-01-18T07:13:30.480Z,992.55
2019-01-18T07:14:30.640Z,992.56
2019-01-18T07:15:30.817Z,992.61
2019-01-18T07:16:30.978Z,992.65
2019-01-18T07:17:31.149Z,992.70
2019-01-18T07:18:31.317Z,992.71
2019-01-18T07:19:31.488Z,992.79
2019-01-18T07:20:31.657Z,992.79
2019-01-18T07:21:31.828Z,992.77
2019-01-18T07:22:31.991Z,992.76
2019-01-18T07:23:32.172Z,992.85
2019-01-18T07:24:32.334Z,992.82
2019-01-18T07:25:32.498Z,992.85
2019-01-18T07:26:32.669Z,992.89
2019-01-18T07:27:32.842Z,992.88
2019-01-18T07:28:33.024Z,992.89
2019-01-18T07:29:33.158Z,992.90
2019-01-18T07:30:33.332Z,992.92
2019-01-18T07:31:33.497Z,992.94
2019-01-18T07:32:33.669Z,992.96
2019-01-18T07:33:33.836Z,992.97
2019-01-18T07:34:34.012Z,993.00
2019-01-18T07:35:34.191Z,992.99
2019-01-18T07:36:34.357Z,993.04
2019-01-18T07:37:34.526Z,993.02
2019-01-18T07:38:34.691Z,993.05
2019-01-18T07:39:34.866Z,993.04
2019-01-18T07:40:35.036Z,993.07
2019-01-18T07:41:35.259Z,993.05
2019-01-18T07:42:35.382Z,993.09
2019-01-18T07:43:35.556Z,993.08
2019-01-18T07:44:35.732Z,993.05
2019-01-18T07:45:35.889Z,993.09
2019-01-18T07:46:36.055Z,993.11
2019-01-18T07:47:36.227Z,993.10
2019-01-18T07:48:36.395Z,993.16
2019-01-18T07:49:36.569Z,993.16
2019-01-18T07:50:36.739Z,993.19
2019-01-18T07:51:36.909Z,993.24
2019-01-18T07:52:37.079Z,993.24
2019-01-18T07:53:37.253Z,993.24
2019-01-18T07:54:37.442Z,993.27
2019-01-18T07:55:37.596Z,993.28
2019-01-18T07:56:37.761Z,993.26
2019-01-18T07:57:37.931Z,993.33
2019-01-18T07:58:38.099Z,993.37
2019-01-18T07:59:38.271Z,993.42
2019-01-18T08:00:38.434Z,993.42
2019-01-18T08:01:38.620Z,993.48
2019-01-18T08:02:38.775Z,993.51
2019-01-18T08:03:38.943Z,993.52
2019-01-18T08:04:39.112Z,993.49
2019-01-18T08:05:39.279Z,993.49
2019-01-18T08:06:39.448Z,993.51
2019-01-18T08:07:39.616Z,993.55
2019-01-18T08:08:39.782Z,993.59
2019-01-18T08:09:39.950Z,993.56
2019-01-18T08:10:40.120Z,993.58
2019-01-18T08:11:40.288Z,993.63
2019-01-18T08:12:40.457Z,993.60
2019-01-18T08:13:40.631Z,993.62
2019-01-18T08:14:40.808Z,993.64
2019-01-18T08:15:40.969Z,993.69
2019-01-18T08:16:41.142Z,993.70
2019-01-18T08:17:41.308Z,993.74
2019-01-18T08:18:41.473Z,993.73
2019-01-18T08:19:41.632Z,993.77
2019-01-18T08:20:41.808Z,993.79
2019-01-18T08:21:41.987Z,993.84
2019-01-18T08:22:42.167Z,993.83
2019-01-18T08:23:42.317Z,993.85
2019-01-18T08:24:42.486Z,993.85
2019-01-18T08:25:42.665Z,993.87
2019-01-18T08:26:42.832Z,993.89
2019-01-18T08:27:42.989Z,993.87
2019-01-18T08:28:43.172Z,993.91
2019-01-18T08:29:43.341Z,993.94
2019-01-18T08:30:43.496Z,993.95
2019-01-18T08:31:43.669Z,993.92
2019-01-18T08:32:43.842Z,994.00
2019-01-18T08:33:44.162Z,993.99
2019-01-18T08:34:44.170Z,994.05
2019-01-18T08:35:44.338Z,994.02
2019-01-18T08:36:44.510Z,994.04
2019-01-18T08:37:44.677Z,994.03
2019-01-18T08:38:44.848Z,994.09
2019-01-18T08:39:45.018Z,994.13
2019-01-18T08:40:45.196Z,994.09
2019-01-18T08:41:45.375Z,994.13
2019-01-18T08:42:45.523Z,994.14
2019-01-18T08:43:45.704Z,994.21
2019-01-18T08:44:45.868Z,994.17
2019-01-18T08:45:46.030Z,994.19
2019-01-18T08:46:46.206Z,994.26
2019-01-18T08:47:46.368Z,994.24
2019-01-18T08:48:46.539Z,994.21
2019-01-18T08:49:46.721Z,994.28
2019-01-18T08:50:46.900Z,994.24
2019-01-18T08:51:47.075Z,994.30
2019-01-18T08:52:47.238Z,994.28
2019-01-18T08:53:47.420Z,994.34
2019-01-18T08:54:47.568Z,994.34
2019-01-18T08:55:47.748Z,994.35
2019-01-18T08:56:47.905Z,994.39
2019-01-18T08:57:48.080Z,994.38
2019-01-18T08:58:48.256Z,994.44
2019-01-18T08:59:48.416Z,994.45
2019-01-18T09:00:48.586Z,994.47
2019-01-18T09:02:48.920Z,994.49
2019-01-18T09:03:49.102Z,994.45
2019-01-18T09:04:49.261Z,994.50
2019-01-18T09:05:49.427Z,994.49
2019-01-18T09:06:49.597Z,994.41
2019-01-18T09:07:49.763Z,994.44
2019-01-18T09:08:49.938Z,994.45
2019-01-18T09:09:50.109Z,994.46
2019-01-18T09:10:50.277Z,994.48
2019-01-18T09:11:50.454Z,994.51
2019-01-18T09:12:50.636Z,994.49
2019-01-18T09:13:50.817Z,994.52
2019-01-18T09:14:50.956Z,994.55
2019-01-18T09:15:51.131Z,994.54
2019-01-18T09:16:51.305Z,994.52
2019-01-18T09:17:51.474Z,994.56
2019-01-18T09:18:51.645Z,994.63
2019-01-18T09:19:51.825Z,994.61
2019-01-18T09:20:51.990Z,994.66
2019-01-18T09:21:52.153Z,994.66
2019-01-18T09:22:52.322Z,994.67
2019-01-18T09:23:52.502Z,994.66
2019-01-18T09:24:52.674Z,994.62
2019-01-18T09:25:52.847Z,994.60
2019-01-18T09:26:53.019Z,994.62
2019-01-18T09:27:53.185Z,994.59
2019-01-18T09:28:53.349Z,994.61
2019-01-18T09:29:53.533Z,994.62
2019-01-18T09:30:53.694Z,994.61
2019-01-18T09:31:53.869Z,994.65
2019-01-18T09:32:54.039Z,994.60
2019-01-18T09:33:54.211Z,994.64
2019-01-18T09:34:54.965Z,994.73
2019-01-18T09:35:54.549Z,994.67
2019-01-18T09:36:54.721Z,994.69
2019-01-18T09:37:54.893Z,994.74
2019-01-18T09:38:55.056Z,994.73
2019-01-18T09:39:55.236Z,994.68
2019-01-18T09:40:55.401Z,994.70
2019-01-18T09:41:55.571Z,994.66
2019-01-18T09:42:55.735Z,994.70
2019-01-18T09:43:55.922Z,994.68
2019-01-18T09:44:56.079Z,994.67
2019-01-18T09:45:56.247Z,994.62
2019-01-18T09:46:56.421Z,994.63
2019-01-18T09:47:56.583Z,994.67
2019-01-18T09:48:56.753Z,994.64
2019-01-18T09:49:56.937Z,994.67
2019-01-18T09:50:57.104Z,994.71
2019-01-18T09:51:57.267Z,994.65
2019-01-18T09:52:57.434Z,994.64
2019-01-18T09:53:57.604Z,994.70
2019-01-18T09:54:57.778Z,994.66
2019-01-18T09:55:57.965Z,994.70
2019-01-18T09:56:58.119Z,994.67
2019-01-18T09:57:58.288Z,994.71
2019-01-18T09:58:58.456Z,994.65
2019-01-18T09:59:58.629Z,994.72
2019-01-18T10:00:58.805Z,994.71
2019-01-18T10:01:58.983Z,994.71
2019-01-18T10:02:59.150Z,994.73
2019-01-18T10:03:59.332Z,994.75
2019-01-18T10:04:59.492Z,994.77
2019-01-18T10:05:59.655Z,994.77
2019-01-18T10:06:59.840Z,994.81
2019-01-18T10:08:00.007Z,994.78
2019-01-18T10:09:00.178Z,994.85
2019-01-18T10:10:00.348Z,994.82
2019-01-18T10:11:00.510Z,994.87
2019-01-18T10:12:00.683Z,994.85
2019-01-18T10:13:00.860Z,994.86
2019-01-18T10:14:01.037Z,994.81
2019-01-18T10:15:01.205Z,994.84
2019-01-18T10:16:01.375Z,994.82
2019-01-18T10:17:01.554Z,994.80
2019-01-18T10:18:01.725Z,994.83
2019-01-18T10:19:01.903Z,994.85
2019-01-18T10:20:02.074Z,994.85
2019-01-18T10:21:02.238Z,994.89
2019-01-18T10:22:02.418Z,994.87
2019-01-18T10:23:02.601Z,994.90
2019-01-18T10:24:02.769Z,994.89
2019-01-18T10:25:02.948Z,994.93
2019-01-18T10:26:03.124Z,994.91
2019-01-18T10:27:03.294Z,994.90
2019-01-18T10:28:03.468Z,994.93
2019-01-18T10:29:03.640Z,994.96
2019-01-18T10:30:03.811Z,994.91
2019-01-18T10:31:03.993Z,994.96
2019-01-18T10:32:04.153Z,994.96
2019-01-18T10:33:04.332Z,994.96
2019-01-18T10:34:04.502Z,994.91
2019-01-18T10:35:04.689Z,994.91
2019-01-18T10:36:04.859Z,994.90
2019-01-18T10:37:05.028Z,994.94
2019-01-18T10:38:05.217Z,994.93
2019-01-18T10:39:05.384Z,994.89
2019-01-18T10:40:05.579Z,994.88
2019-01-18T10:41:05.737Z,994.92
2019-01-18T10:42:05.915Z,994.88
2019-01-18T10:43:06.102Z,994.90
2019-01-18T10:44:06.308Z,994.90
2019-01-18T10:45:06.444Z,994.89
2019-01-18T10:46:06.620Z,994.93
2019-01-18T10:47:06.802Z,994.94
2019-01-18T10:48:06.991Z,994.89
2019-01-18T10:49:07.161Z,994.91
2019-01-18T10:50:07.336Z,994.96
2019-01-18T10:51:07.511Z,994.91
2019-01-18T10:52:07.717Z,994.94
2019-01-18T10:53:07.869Z,994.95
2019-01-18T10:54:08.058Z,994.97
2019-01-18T10:55:08.224Z,994.95
2019-01-18T10:56:08.405Z,994.95
2019-01-18T10:57:08.574Z,994.96
2019-01-18T10:58:08.755Z,995.00
2019-01-18T10:59:08.933Z,995.01
2019-01-18T11:00:09.113Z,995.04
2019-01-18T11:01:09.292Z,995.01
2019-01-18T11:02:09.480Z,995.03
2019-01-18T11:03:09.652Z,995.04
2019-01-18T11:04:09.834Z,995.02
2019-01-18T11:05:10.014Z,994.98
2019-01-18T11:06:10.193Z,995.00
2019-01-18T11:07:10.376Z,995.03
2019-01-18T11:08:10.567Z,995.05
2019-01-18T11:09:10.735Z,995.04
2019-01-18T11:10:10.917Z,995.04
2019-01-18T11:11:11.109Z,995.02
2019-01-18T11:12:11.277Z,995.05
2019-01-18T11:13:11.464Z,995.00
2019-01-18T11:14:11.640Z,995.02
2019-01-18T11:15:11.819Z,995.04
2019-01-18T11:16:12.024Z,995.04
2019-01-18T11:17:12.211Z,995.07
2019-01-18T11:18:12.396Z,995.07
2019-01-18T11:19:13.710Z,995.04
2019-01-18T11:20:12.764Z,995.07
2019-01-18T11:21:12.942Z,995.08
2019-01-18T11:22:13.127Z,995.10
2019-01-18T11:23:13.330Z,995.12
2019-01-18T11:24:13.535Z,995.07
2019-01-18T11:25:14.523Z,995.08
2019-01-18T11:26:13.876Z,995.03
2019-01-18T11:27:14.055Z,995.07
2019-01-18T11:28:14.250Z,995.05
2019-01-18T11:29:14.441Z,995.05
2019-01-18T11:30:14.602Z,995.05
2019-01-18T11:31:14.779Z,995.03
2019-01-18T11:32:14.969Z,995.00
2019-01-18T11:33:15.145Z,995.02
2019-01-18T11:34:15.329Z,995.02
2019-01-18T11:35:15.507Z,994.96
2019-01-18T11:36:15.687Z,994.97
2019-01-18T11:37:15.872Z,994.99
2019-01-18T11:38:16.081Z,994.99
2019-01-18T11:39:16.257Z,995.00
2019-01-18T11:40:16.437Z,995.00
2019-01-18T11:41:16.630Z,995.01
2019-01-18T11:42:16.802Z,994.98
2019-01-18T11:43:16.981Z,995.01
2019-01-18T11:44:17.176Z,995.00
2019-01-18T11:45:17.347Z,995.00
2019-01-18T11:46:17.537Z,995.05
2019-01-18T11:47:17.715Z,995.05
2019-01-18T11:48:17.897Z,995.07
2019-01-18T11:49:18.076Z,995.08
2019-01-18T11:50:18.254Z,995.12
2019-01-18T11:51:18.439Z,995.09
2019-01-18T11:52:18.620Z,995.15
2019-01-18T11:53:18.795Z,995.15
2019-01-18T11:54:18.984Z,995.11
2019-01-18T11:55:19.172Z,995.09
2019-01-18T11:56:19.345Z,995.11
2019-01-18T11:57:19.515Z,995.10
2019-01-18T11:58:19.705Z,995.11
2019-01-18T11:59:19.892Z,995.08
2019-01-18T12:00:20.079Z,995.10
2019-01-18T12:01:20.266Z,995.08
2019-01-18T12:02:22.220Z,995.11
2019-01-18T12:03:20.619Z,995.10
2019-01-18T12:04:20.800Z,995.10
2019-01-18T12:05:20.993Z,995.11
2019-01-18T12:06:21.164Z,995.12
2019-01-18T12:07:21.344Z,995.09
2019-01-18T12:08:21.530Z,995.07
2019-01-18T12:09:21.707Z,995.09
2019-01-18T12:10:21.901Z,995.11
2019-01-18T12:11:22.087Z,995.09
2019-01-18T12:12:22.264Z,995.09
2019-01-18T12:13:22.447Z,995.04
2019-01-18T12:14:22.630Z,995.07
2019-01-18T12:15:22.812Z,995.08
2019-01-18T12:16:23.004Z,995.09
2019-01-18T12:17:23.175Z,995.06
2019-01-18T12:18:23.367Z,995.10
2019-01-18T12:20:23.721Z,995.06
2019-01-18T12:21:23.901Z,995.08
2019-01-18T12:22:24.081Z,995.11
2019-01-18T12:23:24.267Z,995.08
2019-01-18T12:24:24.461Z,995.08
2019-01-18T12:25:24.632Z,995.10
2019-01-18T12:26:24.828Z,995.10
2019-01-18T12:27:24.984Z,995.15
2019-01-18T12:28:25.172Z,995.11
2019-01-18T12:29:25.348Z,995.08
2019-01-18T12:30:25.528Z,995.14
2019-01-18T12:31:25.880Z,995.08
2019-01-18T12:32:28.880Z,995.09