createdAt,value
2023-11-01T00:00:42.316Z,18.38
2023-11-01T00:02:14.209Z,18.46
2023-11-01T00:03:46.231Z,18.50
2023-11-01T00:05:18.270Z,18.54
2023-11-01T00:06:50.020Z,18.56
2023-11-01T00:08:21.644Z,18.57
2023-11-01T00:09:53.484Z,18.56
2023-11-01T00:11:25.259Z,18.56
2023-11-01T00:12:56.942Z,18.60
2023-11-01T00:14:28.703Z,18.61
2023-11-01T00:16:00.700Z,18.63
2023-11-01T00:17:32.707Z,18.59
2023-11-01T00:19:04.937Z,18.54
2023-11-01T00:20:37.052Z,18.50
2023-11-01T00:22:08.622Z,18.47
2023-11-01T00:23:40.660Z,18.46
2023-11-01T00:25:12.516Z,18.45
2023-11-01T00:26:44.355Z,18.43
2023-11-01T00:28:15.986Z,18.41
2023-11-01T00:29:47.574Z,18.37
2023-11-01T00:31:20.351Z,18.39
2023-11-01T00:32:52.364Z,18.38
2023-11-01T00:34:24.860Z,18.38
2023-11-01T00:35:56.519Z,18.41
2023-11-01T00:37:28.162Z,18.42
2023-11-01T00:39:00.079Z,18.40
2023-11-01T00:40:32.593Z,18.39
2023-11-01T00:42:04.336Z,18.43
2023-11-01T00:43:35.961Z,18.45
2023-11-01T00:45:07.787Z,18.46
2023-11-01T00:46:39.400Z,18.49
2023-11-01T00:48:11.108Z,18.46
2023-11-01T00:49:42.959Z,18.44
2023-11-01T00:51:14.784Z,18.41
2023-11-01T00:52:47.387Z,18.39
2023-11-01T00:54:19.157Z,18.40
2023-11-01T00:55:51.119Z,18.36
2023-11-01T00:57:22.803Z,18.33
2023-11-01T00:58:54.358Z,18.30
2023-11-01T01:00:26.005Z,18.25
2023-11-01T01:02:16.885Z,18.20
2023-11-01T01:03:48.535Z,18.13
2023-11-01T01:05:20.324Z,18.09
2023-11-01T01:06:52.175Z,18.09
2023-11-01T01:08:23.744Z,18.04
2023-11-01T01:09:55.461Z,18.00
2023-11-01T01:11:27.071Z,17.95
2023-11-01T01:12:58.652Z,17.90
2023-11-01T01:14:30.606Z,17.84
2023-11-01T01:16:04.622Z,17.78
2023-11-01T01:17:36.444Z,17.73
2023-11-01T01:19:08.132Z,17.70
2023-11-01T01:20:39.857Z,17.66
2023-11-01T01:22:11.410Z,17.60
2023-11-01T01:23:43.008Z,17.55
2023-11-01T01:25:15.081Z,17.47
2023-11-01T01:26:47.525Z,17.41
2023-11-01T01:28:19.838Z,17.36
2023-11-01T01:29:51.527Z,17.28
2023-11-01T01:31:23.214Z,17.19
2023-11-01T01:32:54.858Z,17.01
2023-11-01T01:34:26.808Z,16.90
2023-11-01T01:35:59.327Z,16.77
2023-11-01T01:37:31.462Z,16.64
2023-11-01T01:39:03.407Z,16.56
2023-11-01T01:40:35.741Z,16.57
2023-11-01T01:42:07.542Z,16.56
2023-11-01T01:43:39.122Z,16.54
2023-11-01T01:45:10.908Z,16.57
2023-11-01T01:46:42.572Z,16.59
2023-11-01T01:48:14.489Z,16.58
2023-11-01T01:49:46.385Z,16.50
2023-11-01T01:51:18.047Z,16.44
2023-11-01T01:52:49.678Z,16.40
2023-11-01T01:54:21.350Z,16.32
2023-11-01T01:55:53.051Z,16.21
2023-11-01T01:57:25.807Z,16.16
2023-11-01T01:58:57.419Z,16.10
2023-11-01T02:00:29.322Z,16.07
2023-11-01T02:02:01.217Z,16.05
2023-11-01T02:03:32.944Z,16.03
2023-11-01T02:05:07.814Z,16.02
2023-11-01T02:06:39.866Z,16.08
2023-11-01T02:08:11.566Z,16.08
2023-11-01T02:09:43.161Z,16.08
2023-11-01T02:11:15.503Z,16.14
2023-11-01T02:12:47.250Z,16.17
2023-11-01T02:14:18.955Z,16.24
2023-11-01T02:15:50.573Z,16.28
2023-11-01T02:17:22.247Z,16.30
2023-11-01T02:18:53.896Z,16.34
2023-11-01T02:20:25.465Z,16.35
2023-11-01T02:21:57.087Z,16.36
2023-11-01T02:23:32.787Z,16.37
2023-11-01T02:25:04.569Z,16.39
2023-11-01T02:26:36.756Z,16.41
2023-11-01T02:28:09.100Z,16.41
2023-11-01T02:29:40.866Z,16.42
2023-11-01T02:31:13.171Z,16.41
2023-11-01T02:32:49.502Z,16.38
2023-11-01T02:34:21.234Z,16.34
2023-11-01T02:35:53.350Z,16.32
2023-11-01T02:37:24.960Z,16.34
2023-11-01T02:38:56.548Z,16.37
2023-11-01T02:40:28.139Z,16.37
2023-11-01T02:41:59.792Z,16.34
2023-11-01T02:43:31.763Z,16.30
2023-11-01T02:45:03.543Z,16.30
2023-11-01T02:46:35.145Z,16.31
2023-11-01T02:48:07.712Z,16.30
2023-11-01T02:49:39.320Z,16.30
2023-11-01T02:51:10.953Z,16.23
2023-11-01T02:52:42.605Z,16.27
2023-11-01T02:54:14.631Z,16.28
2023-11-01T02:55:46.259Z,16.27
2023-11-01T02:57:17.983Z,16.27
2023-11-01T02:58:49.865Z,16.28
2023-11-01T03:00:21.815Z,16.30
2023-11-01T03:01:53.731Z,16.33
2023-11-01T03:03:25.756Z,16.34
2023-11-01T03:04:57.507Z,16.37
2023-11-01T03:06:29.117Z,16.36
2023-11-01T03:08:00.934Z,16.37
2023-11-01T03:09:32.750Z,16.36
2023-11-01T03:11:05.207Z,16.33
2023-11-01T03:12:40.308Z,16.25
2023-11-01T03:14:11.979Z,16.20
2023-11-01T03:15:43.627Z,16.15
2023-11-01T03:17:15.689Z,16.12
2023-11-01T03:18:47.401Z,16.11
2023-11-01T03:20:19.086Z,16.15
2023-11-01T03:21:50.869Z,16.19
2023-11-01T03:23:22.479Z,16.19
2023-11-01T03:24:54.142Z,16.20
2023-11-01T03:26:25.773Z,16.22
2023-11-01T03:27:57.459Z,16.24
2023-11-01T03:29:29.244Z,16.28
2023-11-01T03:31:01.192Z,16.32
2023-11-01T03:32:32.900Z,16.30
2023-11-01T03:34:04.562Z,16.30
2023-11-01T03:35:36.145Z,16.26
2023-11-01T03:37:08.115Z,16.21
2023-11-01T03:38:40.247Z,16.18
2023-11-01T03:40:11.971Z,16.15
2023-11-01T03:41:44.003Z,16.12
2023-11-01T03:43:15.737Z,16.06
2023-11-01T03:44:47.466Z,16.04
2023-11-01T03:46:19.106Z,16.00
2023-11-01T03:47:50.842Z,15.96
2023-11-01T03:49:25.573Z,15.91
2023-11-01T03:50:57.058Z,15.84
2023-11-01T03:52:28.786Z,15.81
2023-11-01T03:54:00.452Z,15.79
2023-11-01T03:55:32.098Z,15.76
2023-11-01T03:57:03.756Z,15.76
2023-11-01T03:58:35.373Z,15.76
2023-11-01T04:00:08.581Z,15.74
2023-11-01T04:01:40.365Z,15.69
2023-11-01T04:03:12.098Z,15.62
2023-11-01T04:04:44.787Z,15.57
2023-11-01T04:06:16.739Z,15.46
2023-11-01T04:07:48.520Z,15.37
2023-11-01T04:09:20.209Z,15.27
2023-11-01T04:10:51.985Z,15.23
2023-11-01T04:12:23.704Z,15.18
2023-11-01T04:13:55.440Z,15.13
2023-11-01T04:15:27.517Z,15.12
2023-11-01T04:16:59.229Z,15.12
2023-11-01T04:18:30.980Z,15.10
2023-11-01T04:20:04.469Z,15.06
2023-11-01T04:21:36.163Z,14.99
2023-11-01T04:23:07.863Z,14.92
2023-11-01T04:24:39.474Z,14.89
2023-11-01T04:26:11.040Z,14.87
2023-11-01T04:27:43.000Z,14.85
2023-11-01T04:29:14.589Z,14.84
2023-11-01T04:30:46.457Z,14.83
2023-11-01T04:32:18.095Z,14.83
2023-11-01T04:33:50.111Z,14.84
2023-11-01T04:35:21.820Z,14.87
2023-11-01T04:36:54.330Z,14.88
2023-11-01T04:38:26.588Z,14.84
2023-11-01T04:39:58.199Z,14.79
2023-11-01T04:41:29.974Z,14.75
2023-11-01T04:43:01.813Z,14.67
2023-11-01T04:44:33.440Z,14.62
2023-11-01T04:46:05.839Z,14.56
2023-11-01T04:47:38.019Z,14.55
2023-11-01T04:49:10.558Z,14.53
2023-11-01T04:50:42.204Z,14.52
2023-11-01T04:52:14.376Z,14.51
2023-11-01T04:53:46.136Z,14.53
2023-11-01T04:55:17.874Z,14.57
2023-11-01T04:56:52.597Z,14.56
2023-11-01T04:58:24.255Z,14.51
2023-11-01T04:59:55.790Z,14.48
2023-11-01T05:01:31.338Z,14.45
2023-11-01T05:03:03.988Z,14.37
2023-11-01T05:04:36.424Z,14.35
2023-11-01T05:06:08.722Z,14.25
2023-11-01T05:07:40.897Z,14.16
2023-11-01T05:09:14.060Z,14.07
2023-11-01T05:10:45.769Z,13.98
2023-11-01T05:12:17.353Z,13.98
2023-11-01T05:13:48.880Z,14.03
2023-11-01T05:15:20.677Z,14.05
2023-11-01T05:16:52.226Z,14.04
2023-11-01T05:18:26.222Z,14.06
2023-11-01T05:19:59.214Z,14.08
2023-11-01T05:21:30.898Z,14.12
2023-11-01T05:23:02.474Z,14.15
2023-11-01T05:24:34.109Z,14.19
2023-11-01T05:26:06.119Z,14.24
2023-11-01T05:27:37.833Z,14.29
2023-11-01T05:29:09.456Z,14.36
2023-11-01T05:30:41.230Z,14.46
2023-11-01T05:32:13.097Z,14.53
2023-11-01T05:33:44.935Z,14.62
2023-11-01T05:35:16.853Z,14.72
2023-11-01T05:36:48.614Z,14.80
2023-11-01T05:38:20.208Z,14.85
2023-11-01T05:39:51.888Z,14.97
2023-11-01T05:41:23.875Z,15.07
2023-11-01T05:42:55.564Z,15.19
2023-11-01T05:44:27.163Z,15.34
2023-11-01T05:45:59.023Z,15.44
2023-11-01T05:47:30.825Z,15.57
2023-11-01T05:49:02.633Z,15.70
2023-11-01T05:50:34.318Z,15.81
2023-11-01T05:52:06.063Z,15.91
2023-11-01T05:53:37.979Z,16.05
2023-11-01T05:55:18.004Z,16.19
2023-11-01T05:56:55.715Z,16.33
2023-11-01T05:58:27.699Z,16.46
2023-11-01T05:59:59.830Z,16.60
2023-11-01T06:01:31.715Z,16.74
2023-11-01T06:03:03.599Z,16.81
2023-11-01T06:04:35.341Z,16.86
2023-11-01T06:06:07.104Z,16.96
2023-11-01T06:07:38.800Z,17.06
2023-11-01T06:09:10.441Z,17.16
2023-11-01T06:10:42.769Z,17.28
2023-11-01T06:12:14.417Z,17.41
2023-11-01T06:13:46.352Z,17.51
2023-11-01T06:15:18.498Z,17.61
2023-11-01T06:16:50.881Z,17.70
2023-11-01T06:18:23.437Z,17.80
2023-11-01T06:19:55.350Z,17.91
2023-11-01T06:21:28.335Z,18.01
2023-11-01T06:23:00.707Z,18.07
2023-11-01T06:24:35.417Z,18.02
2023-11-01T06:26:07.178Z,18.06
2023-11-01T06:27:38.900Z,18.09
2023-11-01T06:29:10.528Z,18.07
2023-11-01T06:30:42.560Z,18.04
2023-11-01T06:32:14.410Z,18.03
2023-11-01T06:33:46.042Z,18.05
2023-11-01T06:35:17.792Z,18.05
2023-11-01T06:36:49.425Z,18.05
2023-11-01T06:38:20.942Z,18.09
2023-11-01T06:39:52.650Z,18.19
2023-11-01T06:41:26.336Z,18.27
2023-11-01T06:42:59.140Z,18.34
2023-11-01T06:44:33.610Z,18.45
2023-11-01T06:46:05.378Z,18.59
2023-11-01T06:47:37.227Z,18.67
2023-11-01T06:49:08.788Z,18.77
2023-11-01T06:50:42.397Z,18.88
2023-11-01T06:52:14.336Z,18.93
2023-11-01T06:53:46.028Z,18.99
2023-11-01T06:55:18.450Z,19.05
2023-11-01T06:56:50.724Z,19.10
2023-11-01T06:58:22.726Z,19.11
2023-11-01T06:59:54.398Z,19.15
2023-11-01T07:01:26.234Z,19.13
2023-11-01T07:02:57.916Z,19.15
2023-11-01T07:04:29.546Z,19.10
2023-11-01T07:06:01.271Z,19.06
2023-11-01T07:07:33.642Z,18.99
2023-11-01T07:09:06.613Z,19.03
2023-11-01T07:10:38.228Z,19.07
2023-11-01T07:12:10.187Z,19.15
2023-11-01T07:13:41.744Z,19.25
2023-11-01T07:15:13.283Z,19.39
2023-11-01T07:16:46.456Z,19.61
2023-11-01T07:18:18.113Z,19.79
2023-11-01T07:19:49.799Z,19.96
2023-11-01T07:21:21.336Z,20.08
2023-11-01T07:22:53.012Z,20.18
2023-11-01T07:24:24.547Z,20.28
2023-11-01T07:25:56.191Z,20.41
2023-11-01T07:27:27.821Z,20.57
2023-11-01T07:29:00.782Z,20.73
2023-11-01T07:30:32.370Z,20.87
2023-11-01T07:32:04.057Z,20.99
2023-11-01T07:33:35.735Z,21.12
2023-11-01T07:35:07.494Z,21.24
2023-11-01T07:36:39.064Z,21.36
2023-11-01T07:38:10.648Z,21.42
2023-11-01T07:39:42.253Z,21.48
2023-11-01T07:41:13.808Z,21.46
2023-11-01T07:42:47.781Z,21.34
2023-11-01T07:44:20.580Z,21.19
2023-11-01T07:45:52.328Z,21.18
2023-11-01T07:47:24.064Z,21.08
2023-11-01T07:48:55.940Z,21.02
2023-11-01T07:50:27.976Z,20.98
2023-11-01T07:52:00.339Z,20.90
2023-11-01T07:53:31.944Z,20.89
2023-11-01T07:55:03.842Z,20.90
2023-11-01T07:56:35.483Z,20.93
2023-11-01T07:58:07.812Z,20.98
2023-11-01T07:59:39.438Z,21.09
2023-11-01T08:01:11.097Z,21.21
2023-11-01T08:02:43.404Z,21.34
2023-11-01T08:04:15.660Z,21.49
2023-11-01T08:05:47.489Z,21.65
2023-11-01T08:07:19.134Z,21.77
2023-11-01T08:08:51.320Z,21.88
2023-11-01T08:10:23.204Z,21.94
2023-11-01T08:11:55.150Z,22.05
2023-11-01T08:13:26.779Z,22.15
2023-11-01T08:14:58.377Z,22.12
2023-11-01T08:16:29.977Z,22.14
2023-11-01T08:18:03.806Z,22.17
2023-11-01T08:19:35.562Z,22.29
2023-11-01T08:21:07.113Z,22.29
2023-11-01T08:22:38.781Z,22.32
2023-11-01T08:24:10.584Z,22.21
2023-11-01T08:25:42.334Z,22.17
2023-11-01T08:27:13.910Z,22.09
2023-11-01T08:28:45.697Z,22.12
2023-11-01T08:30:17.617Z,22.22
2023-11-01T08:31:49.627Z,22.35
2023-11-01T08:33:21.427Z,22.41
2023-11-01T08:34:54.473Z,22.55
2023-11-01T08:36:26.279Z,22.56
2023-11-01T08:37:58.216Z,22.55
2023-11-01T08:39:29.893Z,22.58
2023-11-01T08:41:01.783Z,22.57
2023-11-01T08:42:33.619Z,22.61
2023-11-01T08:44:05.453Z,22.68
2023-11-01T08:45:37.412Z,22.69
2023-11-01T08:47:10.683Z,22.68
2023-11-01T08:48:42.484Z,22.78
2023-11-01T08:50:14.886Z,22.89
2023-11-01T08:51:47.208Z,22.95
2023-11-01T08:53:19.283Z,22.89
2023-11-01T08:54:51.222Z,22.81
2023-11-01T08:56:22.889Z,22.90
2023-11-01T08:57:54.510Z,22.89
2023-11-01T08:59:26.064Z,22.75
2023-11-01T09:01:01.222Z,22.85
2023-11-01T09:02:33.564Z,22.98
2023-11-01T09:04:05.440Z,23.06
2023-11-01T09:05:37.428Z,23.17
2023-11-01T09:07:09.907Z,23.23
2023-11-01T09:08:41.720Z,23.31
2023-11-01T09:10:13.368Z,23.42
2023-11-01T09:11:46.250Z,23.58
2023-11-01T09:13:18.418Z,23.55
2023-11-01T09:14:50.676Z,23.61
2023-11-01T09:16:22.579Z,23.73
2023-11-01T09:17:54.533Z,23.67
2023-11-01T09:19:27.234Z,23.46
2023-11-01T09:20:58.952Z,23.29
2023-11-01T09:22:31.643Z,23.28
2023-11-01T09:24:04.913Z,23.36
2023-11-01T09:25:36.738Z,23.53
2023-11-01T09:27:08.516Z,23.67
2023-11-01T09:28:40.556Z,23.83
2023-11-01T09:30:12.656Z,23.98
2023-11-01T09:31:44.598Z,24.05
2023-11-01T09:33:16.894Z,24.19
2023-11-01T09:34:50.225Z,24.28
2023-11-01T09:36:23.800Z,24.26
2023-11-01T09:37:55.600Z,24.35
2023-11-01T09:39:27.298Z,24.53
2023-11-01T09:40:59.164Z,24.57
2023-11-01T09:42:31.009Z,24.60
2023-11-01T09:44:20.703Z,24.78
2023-11-01T09:48:34.672Z,25.02
2023-11-01T09:54:27.031Z,25.02
2023-11-01T09:56:12.845Z,25.00
2023-11-01T09:59:17.634Z,24.90
2023-11-01T10:00:09.624Z,24.86
2023-11-01T10:01:47.953Z,24.98
2023-11-01T10:05:23.326Z,25.17
2023-11-01T10:07:02.044Z,25.32
2023-11-01T10:08:41.534Z,25.50
2023-11-01T10:10:17.790Z,25.71
2023-11-01T10:11:49.829Z,25.78
2023-11-01T10:13:21.523Z,25.84
2023-11-01T10:14:53.543Z,25.85
2023-11-01T10:16:25.517Z,25.72
2023-11-01T10:17:57.245Z,25.63
2023-11-01T10:19:29.197Z,25.51
2023-11-01T10:21:00.791Z,25.43
2023-11-01T10:22:33.904Z,25.41
2023-11-01T10:24:08.568Z,25.43
2023-11-01T10:25:40.242Z,25.42
2023-11-01T10:27:12.080Z,25.50
2023-11-01T10:28:43.741Z,25.51
2023-11-01T10:30:15.628Z,25.47
2023-11-01T10:31:54.251Z,25.36
2023-11-01T10:33:25.928Z,25.26
2023-11-01T10:35:10.893Z,25.30
2023-11-01T10:37:00.675Z,25.49
2023-11-01T10:38:33.424Z,25.70
2023-11-01T10:40:14.230Z,25.84
2023-11-01T10:41:49.734Z,25.95
2023-11-01T10:43:23.376Z,26.17
2023-11-01T10:44:55.397Z,26.25
2023-11-01T10:46:27.116Z,26.44
2023-11-01T10:47:58.766Z,26.64
2023-11-01T10:49:30.554Z,26.80
2023-11-01T10:51:02.573Z,26.88
2023-11-01T10:52:34.646Z,26.88
2023-11-01T10:54:07.324Z,26.96
2023-11-01T10:55:39.214Z,27.11
2023-11-01T10:57:10.840Z,27.17
2023-11-01T10:58:43.775Z,27.29
2023-11-01T11:00:34.302Z,27.24
2023-11-01T11:02:06.366Z,27.31
2023-11-01T11:03:57.089Z,27.35
2023-11-01T11:05:29.848Z,27.40
2023-11-01T11:07:23.926Z,27.42
2023-11-01T11:09:18.235Z,27.29
2023-11-01T11:10:49.784Z,27.14
2023-11-01T11:12:22.048Z,27.05
2023-11-01T11:13:55.236Z,26.94
2023-11-01T11:15:45.514Z,26.90
2023-11-01T11:17:17.681Z,26.99
2023-11-01T11:18:49.283Z,27.12
2023-11-01T11:20:21.449Z,27.28
2023-11-01T11:21:55.412Z,27.44
2023-11-01T11:23:33.643Z,27.62
2023-11-01T11:25:05.855Z,27.78
2023-11-01T11:26:40.644Z,27.87
2023-11-01T11:28:17.784Z,27.86
2023-11-01T11:29:50.309Z,28.00
2023-11-01T11:31:25.285Z,28.02
2023-11-01T11:33:06.871Z,27.86
2023-11-01T11:34:39.136Z,27.66
2023-11-01T11:36:14.203Z,27.63
2023-11-01T11:37:45.777Z,27.64
2023-11-01T11:39:17.389Z,27.72
2023-11-01T11:41:09.456Z,27.71
2023-11-01T11:42:41.111Z,27.40
2023-11-01T11:44:13.399Z,27.35
2023-11-01T11:45:46.254Z,27.31
2023-11-01T11:47:30.820Z,27.20
2023-11-01T11:49:03.357Z,27.01
2023-11-01T11:50:35.364Z,26.93
2023-11-01T11:52:10.759Z,26.77
2023-11-01T11:53:42.656Z,26.58
2023-11-01T11:55:14.412Z,26.47
2023-11-01T11:56:46.181Z,26.42
2023-11-01T11:58:19.448Z,26.39
2023-11-01T11:59:51.113Z,26.48
2023-11-01T12:01:26.061Z,26.59
2023-11-01T12:02:58.351Z,26.72
2023-11-01T12:04:30.576Z,26.76
2023-11-01T12:06:02.729Z,26.86
2023-11-01T12:07:41.907Z,27.02
2023-11-01T12:09:18.695Z,27.10
2023-11-01T12:10:51.077Z,27.15
2023-11-01T12:12:22.959Z,27.05
2023-11-01T12:13:54.781Z,27.05
2023-11-01T12:15:26.393Z,26.97
2023-11-01T12:17:00.175Z,26.87
2023-11-01T12:18:31.963Z,26.69
2023-11-01T12:20:04.626Z,26.63
2023-11-01T12:21:41.045Z,26.47
2023-11-01T12:23:13.006Z,26.35
2023-11-01T12:24:46.327Z,26.28
2023-11-01T12:26:18.107Z,26.25
2023-11-01T12:27:51.645Z,26.24
2023-11-01T12:29:24.520Z,26.32
2023-11-01T12:30:56.124Z,26.36
2023-11-01T12:32:32.671Z,26.39
2023-11-01T12:34:11.444Z,26.42
2023-11-01T12:35:46.143Z,26.36
2023-11-01T12:37:30.042Z,26.28
2023-11-01T12:39:01.868Z,26.23
2023-11-01T12:40:34.150Z,26.24
2023-11-01T12:42:25.213Z,26.24
2023-11-01T12:43:56.844Z,26.27
2023-11-01T12:45:33.889Z,26.38
2023-11-01T12:47:06.089Z,26.52
2023-11-01T12:48:39.463Z,26.65
2023-11-01T12:50:13.421Z,26.75
2023-11-01T12:51:45.037Z,26.56
2023-11-01T12:53:16.766Z,26.55
2023-11-01T12:54:48.496Z,26.45
2023-11-01T12:56:20.750Z,26.31
2023-11-01T12:57:52.889Z,26.23
2023-11-01T12:59:24.568Z,26.11
2023-11-01T13:00:56.267Z,26.06
2023-11-01T13:02:28.894Z,26.01
2023-11-01T13:04:00.540Z,26.06
2023-11-01T13:05:32.195Z,26.18
2023-11-01T13:07:04.363Z,26.26
2023-11-01T13:08:36.358Z,26.28
2023-11-01T13:10:11.026Z,26.31
2023-11-01T13:11:43.480Z,26.39
2023-11-01T13:13:15.139Z,26.43
2023-11-01T13:14:46.868Z,26.42
2023-11-01T13:16:18.702Z,26.43
2023-11-01T13:17:50.512Z,26.54
2023-11-01T13:19:22.335Z,26.59
2023-11-01T13:20:54.140Z,26.61
2023-11-01T13:22:26.397Z,26.64
2023-11-01T13:23:58.032Z,26.70
2023-11-01T13:25:29.757Z,26.76
2023-11-01T13:27:10.300Z,26.82
2023-11-01T13:28:42.493Z,26.83
2023-11-01T13:30:14.744Z,26.85
2023-11-01T13:31:46.394Z,26.83
2023-11-01T13:33:18.011Z,26.77
2023-11-01T13:34:49.608Z,26.79
2023-11-01T13:36:21.574Z,26.81
2023-11-01T13:37:53.181Z,26.81
2023-11-01T13:39:25.632Z,26.83
2023-11-01T13:40:58.402Z,26.80
2023-11-01T13:42:29.998Z,26.80
2023-11-01T13:44:02.009Z,26.77
2023-11-01T13:45:33.719Z,26.75
2023-11-01T13:47:05.554Z,26.72
2023-11-01T13:48:37.205Z,26.74
2023-11-01T13:50:10.094Z,26.67
2023-11-01T13:51:42.362Z,26.55
2023-11-01T13:53:14.052Z,26.47
2023-11-01T13:54:45.642Z,26.37
2023-11-01T13:56:17.639Z,26.22
2023-11-01T13:57:49.457Z,26.17
2023-11-01T13:59:23.077Z,26.05
2023-11-01T14:00:56.148Z,25.91
2023-11-01T14:02:28.019Z,25.77
2023-11-01T14:04:00.446Z,25.73
2023-11-01T14:05:32.549Z,25.63
2023-11-01T14:07:06.530Z,25.56
2023-11-01T14:08:38.313Z,25.52
2023-11-01T14:10:11.168Z,25.45
2023-11-01T14:11:46.434Z,25.33
2023-11-01T14:13:18.453Z,25.18
2023-11-01T14:14:50.415Z,25.03
2023-11-01T14:16:23.645Z,24.91
2023-11-01T14:17:55.935Z,24.84
2023-11-01T14:19:27.643Z,24.78
2023-11-01T14:21:01.218Z,24.68
2023-11-01T14:22:32.942Z,24.61
2023-11-01T14:24:05.601Z,24.50
2023-11-01T14:25:37.294Z,24.44
2023-11-01T14:27:09.600Z,24.30
2023-11-01T14:28:42.083Z,24.22
2023-11-01T14:30:13.692Z,24.17
2023-11-01T14:31:45.267Z,24.10
2023-11-01T14:33:17.028Z,23.97
2023-11-01T14:34:48.733Z,23.86
2023-11-01T14:36:20.710Z,23.78
2023-11-01T14:37:52.463Z,23.74
2023-11-01T14:39:24.324Z,23.66
2023-11-01T14:40:56.480Z,23.59
2023-11-01T14:42:28.779Z,23.49
2023-11-01T14:44:01.144Z,23.44
2023-11-01T14:45:32.953Z,23.37
2023-11-01T14:47:05.643Z,23.24
2023-11-01T14:48:37.535Z,23.14
2023-11-01T14:50:11.530Z,23.03
2023-11-01T14:51:43.606Z,22.88
2023-11-01T14:53:15.738Z,22.72
2023-11-01T14:54:47.530Z,22.54
2023-11-01T14:56:19.543Z,22.43
2023-11-01T14:57:51.505Z,22.32
2023-11-01T14:59:23.417Z,22.24
2023-11-01T15:00:55.280Z,22.12
2023-11-01T15:02:26.894Z,21.97
2023-11-01T15:03:58.928Z,21.88
2023-11-01T15:05:31.694Z,21.76
2023-11-01T15:07:03.941Z,21.66
2023-11-01T15:08:35.904Z,21.57
2023-11-01T15:10:08.814Z,21.43
2023-11-01T15:11:43.631Z,21.34
2023-11-01T15:13:16.270Z,21.25
2023-11-01T15:14:48.472Z,21.14
2023-11-01T15:16:20.833Z,21.06
2023-11-01T15:17:53.451Z,20.96
2023-11-01T15:19:25.228Z,20.86
2023-11-01T15:20:57.318Z,20.85
2023-11-01T15:22:29.459Z,20.74
2023-11-01T15:24:02.883Z,20.64
2023-11-01T15:25:36.384Z,20.57
2023-11-01T15:27:08.286Z,20.49
2023-11-01T15:28:40.402Z,20.42
2023-11-01T15:30:13.285Z,20.41
2023-11-01T15:31:45.106Z,20.31
2023-11-01T15:33:17.528Z,20.20
2023-11-01T15:34:49.692Z,20.13
2023-11-01T15:36:21.762Z,20.09
2023-11-01T15:37:53.565Z,20.03
2023-11-01T15:39:25.407Z,19.90
2023-11-01T15:40:57.073Z,19.78
2023-11-01T15:42:28.834Z,19.69
2023-11-01T15:44:00.505Z,19.65
2023-11-01T15:45:32.228Z,19.60
2023-11-01T15:47:04.248Z,19.53
2023-11-01T15:48:36.934Z,19.47
2023-11-01T15:50:08.606Z,19.44
2023-11-01T15:51:40.192Z,19.40
2023-11-01T15:53:11.810Z,19.37
2023-11-01T15:54:44.682Z,19.33
2023-11-01T15:56:16.577Z,19.26
2023-11-01T15:57:50.256Z,19.20
2023-11-01T15:59:22.004Z,19.16
2023-11-01T16:00:54.121Z,19.11
2023-11-01T16:02:26.094Z,19.07
2023-11-01T16:03:58.498Z,19.01
2023-11-01T16:05:30.291Z,18.97
2023-11-01T16:07:01.965Z,18.94
2023-11-01T16:08:33.743Z,18.91
2023-11-01T16:10:06.041Z,18.86
2023-11-01T16:11:37.700Z,18.81
2023-11-01T16:13:10.872Z,18.76
2023-11-01T16:14:42.502Z,18.72
2023-11-01T16:16:14.300Z,18.63
2023-11-01T16:17:46.825Z,18.59
2023-11-01T16:19:19.377Z,18.51
2023-11-01T16:20:51.208Z,18.51
2023-11-01T16:22:24.934Z,18.48
2023-11-01T16:23:56.849Z,18.46
2023-11-01T16:25:28.428Z,18.41
2023-11-01T16:27:01.299Z,18.39
2023-11-01T16:28:33.136Z,18.37
2023-11-01T16:30:05.446Z,18.36
2023-11-01T16:31:37.155Z,18.36
2023-11-01T16:33:09.750Z,18.34
2023-11-01T16:34:43.544Z,18.31
2023-11-01T16:36:15.640Z,18.27
2023-11-01T16:37:47.404Z,18.22
2023-11-01T16:39:19.117Z,18.20
2023-11-01T16:40:51.525Z,18.15
2023-11-01T16:42:23.203Z,18.11
2023-11-01T16:43:55.257Z,18.07
2023-11-01T16:45:27.394Z,18.05
2023-11-01T16:46:59.061Z,18.05
2023-11-01T16:48:31.222Z,18.06
2023-11-01T16:50:02.975Z,18.05
2023-11-01T16:51:35.167Z,18.01
2023-11-01T16:53:06.854Z,17.93
2023-11-01T16:54:38.538Z,17.81
2023-11-01T16:56:10.734Z,17.69
2023-11-01T16:57:42.356Z,17.64
2023-11-01T16:59:14.290Z,17.62
2023-11-01T17:00:45.919Z,17.58
2023-11-01T17:02:17.580Z,17.54
2023-11-01T17:03:50.930Z,17.50
2023-11-01T17:05:24.310Z,17.45
2023-11-01T17:06:55.985Z,17.37
2023-11-01T17:08:28.057Z,17.34
2023-11-01T17:10:00.295Z,17.34
2023-11-01T17:11:32.007Z,17.31
2023-11-01T17:13:03.526Z,17.22
2023-11-01T17:14:35.135Z,17.20
2023-11-01T17:16:06.819Z,17.19
2023-11-01T17:17:40.648Z,17.19
2023-11-01T17:19:13.409Z,17.16
2023-11-01T17:20:45.190Z,17.12
2023-11-01T17:22:24.869Z,17.05
2023-11-01T17:23:56.801Z,16.97
2023-11-01T17:25:43.625Z,16.95
2023-11-01T17:27:15.415Z,16.94
2023-11-01T17:28:47.826Z,16.92
2023-11-01T17:30:19.548Z,16.91
2023-11-01T17:31:53.174Z,16.92
2023-11-01T17:33:32.448Z,16.88
2023-11-01T17:35:04.222Z,16.86
2023-11-01T17:36:36.867Z,16.83
2023-11-01T17:38:34.643Z,16.80
2023-11-01T17:40:09.228Z,16.75
2023-11-01T17:41:50.510Z,16.72
2023-11-01T17:43:38.719Z,16.69
2023-11-01T17:45:11.329Z,16.71
2023-11-01T17:46:43.106Z,16.70
2023-11-01T17:48:14.945Z,16.70
2023-11-01T17:49:46.863Z,16.69
2023-11-01T17:51:18.560Z,16.67
2023-11-01T17:52:51.645Z,16.67
2023-11-01T17:54:26.002Z,16.63
2023-11-01T17:55:58.941Z,16.57
2023-11-01T17:57:34.069Z,16.54
2023-11-01T17:59:06.056Z,16.45
2023-11-01T18:00:37.766Z,16.43
2023-11-01T18:02:27.208Z,16.41
2023-11-01T18:03:59.819Z,16.44
2023-11-01T18:05:39.400Z,16.45
2023-11-01T18:07:11.096Z,16.49
2023-11-01T18:08:42.706Z,16.53
2023-11-01T18:10:14.375Z,16.54
2023-11-01T18:11:46.677Z,16.53
2023-11-01T18:13:19.938Z,16.53
2023-11-01T18:14:55.184Z,16.51
2023-11-01T18:16:27.387Z,16.46
2023-11-01T18:17:59.068Z,16.40
2023-11-01T18:19:30.751Z,16.39
2023-11-01T18:21:09.407Z,16.36
2023-11-01T18:22:41.499Z,16.29
2023-11-01T18:24:33.443Z,16.26
2023-11-01T18:26:10.005Z,16.21
2023-11-01T18:27:41.948Z,16.17
2023-11-01T18:29:16.855Z,16.16
2023-11-01T18:30:48.557Z,16.11
2023-11-01T18:32:20.468Z,16.04
2023-11-01T18:33:53.262Z,15.94
2023-11-01T18:35:33.615Z,15.90
2023-11-01T18:37:05.442Z,15.84
2023-11-01T18:38:47.267Z,15.79
2023-11-01T18:40:23.678Z,15.77
2023-11-01T18:41:56.730Z,15.79
2023-11-01T18:43:28.465Z,15.75
2023-11-01T18:45:00.176Z,15.74
2023-11-01T18:46:33.176Z,15.74
2023-11-01T18:48:04.996Z,15.73
2023-11-01T18:49:52.084Z,15.71
2023-11-01T18:51:42.624Z,15.69
2023-11-01T18:53:14.236Z,15.61
2023-11-01T18:54:48.911Z,15.53
2023-11-01T18:56:21.512Z,15.47
2023-11-01T18:57:54.405Z,15.45
2023-11-01T18:59:30.360Z,15.45
2023-11-01T19:01:02.590Z,15.47
2023-11-01T19:02:34.480Z,15.51
2023-11-01T19:04:06.899Z,15.52
2023-11-01T19:05:39.990Z,15.54
2023-11-01T19:07:12.032Z,15.51
2023-11-01T19:08:44.996Z,15.50
2023-11-01T19:10:23.497Z,15.40
2023-11-01T19:11:56.782Z,15.33
2023-11-01T19:13:29.300Z,15.27
2023-11-01T19:15:00.983Z,15.26
2023-11-01T19:16:33.140Z,15.25
2023-11-01T19:18:09.464Z,15.24
2023-11-01T19:19:41.028Z,15.23
2023-11-01T19:21:13.571Z,15.24
2023-11-01T19:22:45.221Z,15.21
2023-11-01T19:24:17.214Z,15.19
2023-11-01T19:25:48.910Z,15.14
2023-11-01T19:27:24.043Z,15.11
2023-11-01T19:28:56.044Z,15.10
2023-11-01T19:30:28.050Z,15.09
2023-11-01T19:31:59.596Z,15.07
2023-11-01T19:33:33.694Z,15.05
2023-11-01T19:35:05.931Z,15.02
2023-11-01T19:36:39.991Z,15.02
2023-11-01T19:38:11.610Z,15.03
2023-11-01T19:39:43.647Z,14.98
2023-11-01T19:41:15.341Z,14.97
2023-11-01T19:42:47.134Z,15.00
2023-11-01T19:44:19.296Z,15.03
2023-11-01T19:45:51.283Z,15.01
2023-11-01T19:47:23.344Z,15.04
2023-11-01T19:48:55.371Z,15.04
2023-11-01T19:50:27.414Z,15.04
2023-11-01T19:51:59.167Z,15.03
2023-11-01T19:53:30.881Z,15.02
2023-11-01T19:55:03.254Z,14.98
2023-11-01T19:56:35.107Z,14.93
2023-11-01T19:58:06.964Z,14.88
2023-11-01T19:59:39.671Z,14.85
2023-11-01T20:01:11.274Z,14.84
2023-11-01T20:02:43.901Z,14.83
2023-11-01T20:04:15.647Z,14.83
2023-11-01T20:05:47.641Z,14.85