createdAt,value
2022-11-19T08:49:27.911Z,4.22
2022-11-19T08:51:57.552Z,4.20
2022-11-19T09:35:03.535Z,4.83
2022-11-19T09:37:34.128Z,4.83
2022-11-19T09:40:02.257Z,4.87
2022-11-19T09:42:39.106Z,4.98
2022-11-19T09:45:27.832Z,5.01
2022-11-19T09:48:07.956Z,5.10
2022-11-19T09:50:51.824Z,5.18
2022-11-19T09:53:22.719Z,5.18
2022-11-19T09:55:53.093Z,5.32
2022-11-19T09:58:24.961Z,5.29
2022-11-19T10:00:53.049Z,5.44
2022-11-19T10:03:27.359Z,5.45
2022-11-19T10:06:11.560Z,5.40
2022-11-19T10:08:50.768Z,5.43
2022-11-19T10:11:30.606Z,5.47
2022-11-19T10:14:04.954Z,5.57
2022-11-19T10:16:43.109Z,5.58
2022-11-19T10:19:19.187Z,5.61
2022-11-19T10:21:53.235Z,5.72
2022-11-19T10:24:28.826Z,5.78
2022-11-19T10:27:04.319Z,5.83
2022-11-19T10:29:38.986Z,5.92
2022-11-19T10:32:23.993Z,5.89
2022-11-19T10:34:54.083Z,5.99
2022-11-19T10:37:24.365Z,6.05
2022-11-19T10:39:54.713Z,6.02
2022-11-19T10:42:26.205Z,6.00
2022-11-19T10:44:58.265Z,6.11
2022-11-19T10:47:31.771Z,6.18
2022-11-19T10:49:59.877Z,6.25
2022-11-19T10:52:32.227Z,6.27
2022-11-19T10:55:04.277Z,6.26
2022-11-19T10:57:33.642Z,6.09
2022-11-19T11:00:02.561Z,6.13
2022-11-19T11:02:33.868Z,6.24
2022-11-19T11:05:11.655Z,6.00
2022-11-19T11:07:57.468Z,6.10
2022-11-19T11:10:42.661Z,6.25
2022-11-19T11:13:38.338Z,6.31
2022-11-19T11:16:09.274Z,6.17
2022-11-19T11:18:41.310Z,6.26
2022-11-19T11:21:13.179Z,6.33
2022-11-19T11:23:52.292Z,6.28
2022-11-19T11:26:24.093Z,6.27
2022-11-19T11:28:57.535Z,6.41
2022-11-19T11:31:34.694Z,6.54
2022-11-19T11:34:03.677Z,6.25
2022-11-19T11:36:34.732Z,6.25
2022-11-19T11:39:06.223Z,6.45
2022-11-19T11:44:29.637Z,6.63
2022-11-19T11:47:00.338Z,6.72
2022-11-19T11:49:31.578Z,6.79
2022-11-19T11:52:06.940Z,6.83
2022-11-19T11:54:38.838Z,6.76
2022-11-19T11:57:16.352Z,6.89
2022-11-19T11:59:45.275Z,6.92
2022-11-19T12:02:22.199Z,6.98
2022-11-19T12:04:52.278Z,6.86
2022-11-19T12:07:31.534Z,7.00
2022-11-19T12:10:08.402Z,7.06
2022-11-19T12:12:40.076Z,7.00
2022-11-19T12:15:16.888Z,7.04
2022-11-19T12:17:49.932Z,7.05
2022-11-19T12:20:22.633Z,7.05
2022-11-19T12:23:04.970Z,6.90
2022-11-19T12:25:38.726Z,6.81
2022-11-19T12:28:16.467Z,6.72
2022-11-19T12:30:53.683Z,6.83
2022-11-19T12:33:36.964Z,6.81
2022-11-19T12:36:12.762Z,6.91
2022-11-19T12:38:47.815Z,6.90
2022-11-19T12:41:43.625Z,6.98
2022-11-19T12:44:19.225Z,7.06
2022-11-19T12:46:53.729Z,7.07
2022-11-19T12:49:43.402Z,7.06
2022-11-19T12:52:29.951Z,7.00
2022-11-19T12:55:04.749Z,6.95
2022-11-19T12:57:43.907Z,6.95
2022-11-19T13:00:16.062Z,6.98
2022-11-19T13:02:52.338Z,7.00
2022-11-19T13:05:21.801Z,6.97
2022-11-19T13:07:54.173Z,6.97
2022-11-19T13:10:25.137Z,6.71
2022-11-19T13:12:57.103Z,6.70
2022-11-19T13:15:28.769Z,6.71
2022-11-19T13:17:58.551Z,6.64
2022-11-19T13:20:33.700Z,6.61
2022-11-19T13:23:04.829Z,6.53
2022-11-19T13:25:36.991Z,6.51
2022-11-19T13:28:11.909Z,6.45
2022-11-19T13:30:43.406Z,6.57
2022-11-19T13:33:15.461Z,6.59
2022-11-19T13:35:47.918Z,6.56
2022-11-19T13:38:20.537Z,6.51
2022-11-19T13:40:51.965Z,6.42
2022-11-19T13:43:40.647Z,6.27
2022-11-19T13:46:20.480Z,6.45
2022-11-19T13:48:53.248Z,6.51
2022-11-19T13:51:29.609Z,6.49
2022-11-19T13:54:02.982Z,6.39
2022-11-19T13:56:58.878Z,6.44
2022-11-19T13:59:41.882Z,6.41
2022-11-19T14:02:49.856Z,6.38
2022-11-19T14:05:32.102Z,6.19
2022-11-19T14:08:17.811Z,6.16
2022-11-19T14:10:57.608Z,6.10
2022-11-19T14:13:40.075Z,6.13
2022-11-19T14:16:34.954Z,6.22
2022-11-19T14:19:22.560Z,6.20
2022-11-19T14:22:12.199Z,6.27
2022-11-19T14:25:16.471Z,6.16
2022-11-19T14:27:45.414Z,6.13
2022-11-19T14:30:18.772Z,6.20
2022-11-19T14:32:52.585Z,5.95
2022-11-19T14:35:47.451Z,5.93
2022-11-19T14:38:34.837Z,5.79
2022-11-19T14:41:32.919Z,5.73
2022-11-19T14:44:10.547Z,5.85
2022-11-19T14:46:41.604Z,5.91
2022-11-19T14:49:38.981Z,5.95
2022-11-19T14:52:20.356Z,5.95
2022-11-19T14:54:54.076Z,5.93
2022-11-19T14:57:30.200Z,5.88
2022-11-19T15:00:00.788Z,5.93
