createdAt,value
2023-04-01T00:02:26.599Z,13.10
2023-04-01T00:04:56.897Z,13.23
2023-04-01T00:07:41.937Z,11.60
2023-04-01T00:10:17.243Z,11.03
2023-04-01T00:12:45.929Z,16.73
2023-04-01T00:15:15.614Z,10.43
2023-04-01T00:17:43.597Z,14.10
2023-04-01T00:20:13.430Z,13.77
2023-04-01T00:22:41.362Z,12.10
2023-04-01T00:25:09.925Z,10.90
2023-04-01T00:27:37.841Z,12.23
2023-04-01T00:30:07.275Z,13.90
2023-04-01T00:32:37.059Z,14.93
2023-04-01T00:35:05.729Z,12.73
2023-04-01T00:37:52.880Z,11.77
2023-04-01T00:40:28.482Z,13.73
2023-04-01T00:42:57.111Z,14.50
2023-04-01T00:45:32.683Z,14.17
2023-04-01T00:48:06.556Z,11.30
2023-04-01T00:50:36.429Z,10.57
2023-04-01T00:53:05.410Z,14.07
2023-04-01T00:55:35.888Z,14.20
2023-04-01T00:58:09.292Z,7.87
2023-04-01T01:00:38.050Z,10.37
2023-04-01T01:03:08.345Z,7.13
2023-04-01T01:05:53.010Z,11.00
2023-04-01T01:08:32.732Z,5.90
2023-04-01T01:11:00.645Z,8.87
2023-04-01T01:13:36.134Z,8.20
2023-04-01T01:19:32.674Z,9.00
2023-04-01T01:22:30.221Z,13.93
2023-04-01T01:25:18.210Z,8.50
2023-04-01T01:27:57.473Z,12.80
2023-04-01T01:30:41.610Z,12.03
2023-04-01T01:33:37.045Z,11.73
2023-04-01T01:36:14.419Z,10.40
2023-04-01T01:38:42.795Z,8.00
2023-04-01T01:41:12.777Z,8.53
2023-04-01T01:43:44.485Z,8.07
2023-04-01T01:46:25.294Z,8.70
2023-04-01T01:48:55.055Z,7.10
2023-04-01T01:51:28.545Z,8.93
2023-04-01T01:53:56.750Z,10.00
2023-04-01T01:57:03.051Z,8.27
2023-04-01T01:59:32.150Z,8.70
2023-04-01T02:02:01.136Z,7.40
2023-04-01T02:04:29.365Z,8.57
2023-04-01T02:07:03.359Z,6.87
2023-04-01T02:09:36.601Z,8.33
2023-04-01T02:15:03.890Z,5.60
2023-04-01T02:17:35.353Z,5.17
2023-04-01T02:20:07.258Z,4.40
2023-04-01T02:22:44.152Z,4.83
2023-04-01T02:25:15.533Z,5.50
2023-04-01T02:27:51.417Z,4.97
2023-04-01T02:30:20.388Z,3.70
2023-04-01T02:32:49.346Z,4.63
2023-04-01T02:35:19.405Z,4.70
2023-04-01T02:37:51.528Z,3.60
2023-04-01T02:40:19.931Z,5.97
2023-04-01T02:42:50.242Z,5.03
2023-04-01T02:45:20.770Z,4.03
2023-04-01T02:47:50.527Z,6.10
2023-04-01T02:50:18.603Z,4.13
2023-04-01T02:52:48.139Z,6.73
2023-04-01T02:55:16.145Z,4.97
2023-04-01T02:57:51.451Z,5.23
2023-04-01T03:00:20.128Z,6.47
2023-04-01T03:02:48.531Z,5.03
2023-04-01T03:05:16.755Z,6.17
2023-04-01T03:07:44.652Z,4.90
2023-04-01T03:10:14.096Z,4.43
2023-04-01T03:12:42.302Z,5.90
2023-04-01T03:15:12.565Z,7.77
2023-04-01T03:17:40.619Z,4.87
2023-04-01T03:20:11.624Z,4.93
2023-04-01T03:22:42.722Z,5.23
2023-04-01T03:25:13.598Z,6.30
2023-04-01T03:27:41.658Z,6.27
2023-04-01T03:30:10.766Z,6.87
2023-04-01T03:32:38.792Z,5.17
2023-04-01T03:35:07.651Z,6.33
2023-04-01T03:37:46.374Z,8.30
2023-04-01T03:40:23.591Z,6.07
2023-04-01T03:42:52.581Z,5.00
2023-04-01T03:45:26.460Z,6.37
2023-04-01T03:47:58.565Z,5.83
2023-04-01T03:50:27.051Z,9.20
2023-04-01T03:52:55.098Z,9.43
2023-04-01T03:55:24.397Z,5.13
2023-04-01T03:57:52.390Z,8.43
2023-04-01T04:00:36.392Z,7.00
2023-04-01T04:03:05.576Z,5.73
2023-04-01T04:05:33.851Z,6.43
2023-04-01T04:08:02.037Z,4.03
2023-04-01T04:10:36.078Z,6.60
2023-04-01T04:13:04.271Z,6.43
2023-04-01T04:15:37.754Z,5.27
2023-04-01T04:18:33.773Z,3.50
2023-04-01T04:21:14.390Z,3.53
2023-04-01T04:23:42.386Z,4.27
2023-04-01T04:26:52.054Z,4.83
2023-04-01T04:29:19.944Z,5.00
2023-04-01T04:31:47.946Z,4.93
2023-04-01T04:34:16.130Z,4.63
2023-04-01T04:36:44.195Z,4.13
2023-04-01T04:39:12.345Z,3.97
2023-04-01T04:41:42.037Z,4.17
2023-04-01T04:44:10.238Z,4.17
2023-04-01T04:46:40.255Z,5.90
2023-04-01T04:49:08.881Z,4.40
2023-04-01T04:51:39.443Z,4.23
2023-04-01T04:54:12.219Z,5.70
2023-04-01T04:56:49.069Z,5.07
2023-04-01T04:59:17.003Z,5.07
2023-04-01T05:01:44.992Z,4.73
2023-04-01T05:04:20.681Z,5.00
2023-04-01T05:06:48.607Z,5.20
2023-04-01T05:09:17.206Z,4.87
2023-04-01T05:11:46.921Z,5.50
2023-04-01T05:14:16.126Z,4.97
2023-04-01T05:16:44.093Z,4.80
2023-04-01T05:19:12.137Z,5.63
2023-04-01T05:21:40.051Z,4.70
2023-04-01T05:24:11.141Z,4.70
2023-04-01T05:26:39.245Z,5.43
2023-04-01T05:29:21.363Z,4.33
2023-04-01T05:31:49.508Z,6.27
2023-04-01T05:34:17.460Z,4.30
2023-04-01T05:36:46.639Z,5.07
2023-04-01T05:39:14.665Z,4.47
2023-04-01T05:41:42.630Z,3.80
2023-04-01T05:44:14.185Z,3.73
2023-04-01T05:46:42.129Z,3.60
2023-04-01T05:49:10.223Z,2.57
2023-04-01T05:51:38.228Z,1.60
2023-04-01T05:54:06.628Z,2.17
2023-04-01T05:56:34.588Z,1.70
2023-04-01T05:59:02.579Z,4.00
2023-04-01T06:01:31.912Z,2.03
2023-04-01T06:03:59.938Z,3.07
2023-04-01T06:06:29.439Z,1.77
2023-04-01T06:08:59.090Z,1.30
2023-04-01T06:11:36.130Z,1.83
2023-04-01T06:14:24.285Z,1.50
2023-04-01T06:17:09.379Z,1.77
2023-04-01T06:19:45.383Z,2.20
2023-04-01T06:22:42.857Z,2.77
2023-04-01T06:25:40.901Z,3.30
2023-04-01T06:28:44.465Z,3.77
2023-04-01T06:31:29.845Z,3.67
2023-04-01T06:34:34.834Z,4.07
2023-04-01T06:37:18.536Z,5.03
2023-04-01T06:40:13.136Z,5.13
2023-04-01T06:43:00.241Z,5.70
2023-04-01T06:45:45.942Z,5.50
2023-04-01T06:48:32.460Z,6.03
2023-04-01T06:51:13.433Z,7.60
2023-04-01T06:53:50.802Z,6.50
2023-04-01T06:56:22.856Z,9.00
2023-04-01T06:59:05.344Z,8.23
2023-04-01T07:01:37.430Z,6.73
2023-04-01T07:04:22.158Z,7.27
2023-04-01T07:06:55.657Z,7.87
2023-04-01T07:09:28.618Z,7.10
2023-04-01T07:12:02.917Z,6.27
2023-04-01T07:14:35.321Z,6.77
2023-04-01T07:17:10.440Z,7.20
2023-04-01T07:22:39.578Z,6.77
2023-04-01T07:25:22.542Z,7.47
2023-04-01T07:27:52.120Z,7.10
2023-04-01T07:30:24.095Z,7.47
2023-04-01T07:33:02.521Z,6.97
2023-04-01T07:35:53.924Z,6.87
2023-04-01T07:38:34.408Z,7.43
2023-04-01T07:41:16.416Z,7.73
2023-04-01T07:44:04.315Z,8.03
2023-04-01T07:46:55.172Z,7.63
2023-04-01T07:49:45.449Z,7.40
2023-04-01T07:52:20.380Z,7.37
2023-04-01T07:55:00.004Z,7.40
2023-04-01T07:57:39.592Z,7.27
2023-04-01T08:00:29.760Z,8.40
2023-04-01T08:03:18.460Z,8.57
2023-04-01T08:05:56.851Z,10.03
2023-04-01T08:08:33.732Z,9.33
2023-04-01T08:11:30.387Z,8.70
2023-04-01T08:14:16.345Z,8.47
2023-04-01T08:16:54.695Z,9.00
2023-04-01T08:19:33.594Z,8.30
2023-04-01T08:22:09.189Z,8.33
2023-04-01T08:24:47.641Z,11.10
2023-04-01T08:27:27.050Z,9.60
2023-04-01T08:30:00.253Z,9.50
2023-04-01T08:32:34.883Z,8.67
2023-04-01T08:35:19.841Z,10.00
2023-04-01T08:37:49.625Z,8.73
2023-04-01T08:40:43.612Z,9.30
2023-04-01T08:43:18.299Z,10.67
2023-04-01T08:46:18.961Z,9.53
2023-04-01T08:49:03.568Z,10.13
2023-04-01T08:52:07.998Z,8.77
2023-04-01T08:54:48.099Z,9.53
2023-04-01T08:57:27.313Z,9.53
2023-04-01T09:00:15.722Z,9.77
2023-04-01T09:03:06.807Z,11.00
2023-04-01T09:05:58.649Z,11.00
2023-04-01T09:08:43.913Z,10.23
2023-04-01T09:11:30.185Z,11.70
2023-04-01T09:14:30.125Z,11.13
2023-04-01T09:17:29.742Z,13.83
2023-04-01T09:20:17.222Z,12.53
2023-04-01T09:22:59.718Z,10.53
2023-04-01T09:25:40.731Z,10.30
2023-04-01T09:28:16.755Z,9.97
2023-04-01T09:31:13.424Z,9.63
2023-04-01T09:34:11.509Z,11.10
2023-04-01T09:36:47.890Z,9.67
2023-04-01T09:39:40.300Z,9.50
2023-04-01T09:42:43.796Z,9.20
2023-04-01T09:45:27.036Z,9.40
2023-04-01T09:48:05.003Z,8.73
2023-04-01T09:50:57.925Z,9.27
2023-04-01T09:53:43.418Z,7.63
2023-04-01T09:56:51.609Z,7.53
2023-04-01T09:59:56.402Z,5.93
2023-04-01T10:03:04.559Z,5.17
2023-04-01T10:06:17.092Z,4.33
2023-04-01T10:09:14.794Z,3.67
2023-04-01T10:12:30.402Z,3.50
2023-04-01T10:15:43.271Z,4.90
2023-04-01T10:18:49.639Z,5.03
2023-04-01T10:21:56.057Z,5.27
2023-04-01T10:25:06.180Z,6.33
2023-04-01T10:28:15.886Z,4.97
2023-04-01T10:31:22.365Z,5.37
2023-04-01T10:34:32.616Z,5.83
2023-04-01T10:37:17.823Z,7.17
2023-04-01T10:40:26.375Z,6.57
2023-04-01T10:43:47.747Z,6.27
2023-04-01T10:46:40.825Z,5.67
2023-04-01T10:50:06.635Z,6.17
2023-04-01T10:53:13.416Z,6.27
2023-04-01T10:56:04.249Z,5.93
2023-04-01T10:59:16.375Z,6.70
2023-04-01T11:02:16.382Z,7.70
2023-04-01T11:09:02.233Z,8.37
2023-04-01T11:11:57.590Z,8.43
2023-04-01T11:15:24.245Z,9.47
2023-04-01T11:18:27.245Z,10.47
2023-04-01T11:21:55.085Z,10.97
2023-04-01T11:25:09.212Z,12.83
2023-04-01T11:27:57.423Z,11.87
2023-04-01T11:30:38.024Z,12.20
2023-04-01T11:33:28.552Z,12.40
2023-04-01T11:36:31.864Z,12.00
2023-04-01T11:39:21.943Z,12.50
2023-04-01T11:41:56.156Z,11.30
2023-04-01T11:47:45.655Z,12.33
2023-04-01T11:50:26.522Z,11.83
2023-04-01T11:53:27.859Z,10.03
2023-04-01T11:56:17.006Z,11.67
2023-04-01T11:59:05.011Z,9.70
2023-04-01T12:01:57.191Z,9.30
2023-04-01T12:05:01.485Z,8.80
2023-04-01T12:08:04.212Z,7.67
2023-04-01T12:10:40.578Z,7.27
2023-04-01T12:13:26.113Z,7.07
2023-04-01T12:16:31.849Z,7.27
2023-04-01T12:19:06.962Z,6.53
2023-04-01T12:21:39.653Z,7.43
2023-04-01T12:24:46.933Z,7.63
2023-04-01T12:27:44.275Z,9.97
2023-04-01T12:33:38.416Z,9.10
2023-04-01T12:36:17.831Z,7.03
2023-04-01T12:39:00.344Z,6.90
2023-04-01T12:41:41.836Z,7.77
2023-04-01T12:44:37.205Z,6.37
2023-04-01T12:47:29.670Z,6.00
2023-04-01T12:50:22.039Z,6.20
2023-04-01T12:53:08.382Z,4.90
2023-04-01T12:55:50.358Z,6.10
2023-04-01T12:58:54.956Z,5.40
2023-04-01T13:01:36.926Z,5.67
2023-04-01T13:04:44.061Z,4.87
2023-04-01T13:07:34.763Z,5.20
2023-04-01T13:10:38.669Z,5.23
2023-04-01T13:13:55.868Z,5.30
2023-04-01T13:16:36.091Z,5.50
2023-04-01T13:19:12.004Z,5.67
2023-04-01T13:21:52.465Z,5.37
2023-04-01T13:24:39.977Z,4.97
2023-04-01T13:27:15.386Z,5.03
2023-04-01T13:29:48.367Z,4.37
2023-04-01T13:32:43.311Z,5.40
2023-04-01T13:35:28.174Z,4.17
2023-04-01T13:38:19.518Z,5.17
2023-04-01T13:41:04.106Z,6.47
2023-04-01T13:43:37.341Z,7.33
2023-04-01T13:46:25.960Z,5.97
2023-04-01T13:49:16.350Z,5.37
2023-04-01T13:52:27.424Z,4.67
2023-04-01T13:55:25.488Z,4.80
2023-04-01T13:58:17.209Z,4.33
2023-04-01T14:00:55.615Z,5.13
2023-04-01T14:03:41.005Z,5.00
2023-04-01T14:06:33.759Z,4.63
2023-04-01T14:09:38.628Z,4.97
2023-04-01T14:12:11.795Z,6.07
2023-04-01T14:15:00.283Z,5.23
2023-04-01T14:17:47.294Z,5.47
2023-04-01T14:20:43.285Z,5.00
2023-04-01T14:24:08.137Z,5.53
2023-04-01T14:27:14.975Z,5.43
2023-04-01T14:30:09.099Z,6.07
2023-04-01T14:32:50.583Z,5.30
2023-04-01T14:35:37.194Z,5.20
2023-04-01T14:38:38.719Z,5.43
2023-04-01T14:41:23.805Z,4.67
2023-04-01T14:44:28.798Z,5.00
2023-04-01T14:47:49.344Z,6.27
2023-04-01T14:50:25.541Z,5.40
2023-04-01T14:53:01.279Z,5.20
2023-04-01T14:58:22.811Z,5.30
2023-04-01T15:04:06.383Z,4.93
2023-04-01T15:07:00.451Z,6.13
2023-04-01T15:09:37.909Z,3.67
2023-04-01T15:12:24.222Z,6.17
2023-04-01T15:15:18.402Z,6.73
2023-04-01T15:17:59.286Z,4.90
2023-04-01T15:20:42.001Z,4.60
2023-04-01T15:23:23.542Z,3.97
2023-04-01T15:26:24.727Z,4.37
2023-04-01T15:32:40.987Z,3.57
2023-04-01T15:35:31.701Z,3.13
2023-04-01T15:38:21.334Z,3.20
2023-04-01T15:41:03.474Z,3.60
2023-04-01T15:43:42.340Z,5.10
2023-04-01T15:46:43.811Z,3.63
2023-04-01T15:49:25.096Z,4.20
2023-04-01T15:52:08.528Z,2.70
2023-04-01T15:55:12.507Z,2.27
2023-04-01T15:57:53.326Z,2.20
2023-04-01T16:00:29.133Z,2.17
2023-04-01T16:03:23.355Z,2.50
2023-04-01T16:06:16.069Z,1.97
2023-04-01T16:09:09.663Z,2.00
2023-04-01T16:11:45.545Z,2.30
2023-04-01T16:14:30.879Z,2.20
2023-04-01T16:17:28.661Z,2.00
2023-04-01T16:20:02.690Z,2.77
2023-04-01T16:22:49.515Z,2.30
2023-04-01T16:25:30.126Z,1.60
2023-04-01T16:28:21.690Z,2.27
2023-04-01T16:30:58.597Z,1.93
2023-04-01T16:33:52.975Z,1.70
2023-04-01T16:36:31.960Z,1.23
2023-04-01T16:39:24.723Z,1.50
2023-04-01T16:42:32.408Z,1.30
2023-04-01T16:45:17.745Z,2.03
2023-04-01T16:47:52.436Z,1.70
2023-04-01T16:50:26.062Z,1.57
2023-04-01T16:53:06.314Z,1.33
2023-04-01T16:58:44.223Z,1.50
2023-04-01T17:01:19.532Z,1.60
2023-04-01T17:04:07.646Z,1.70
2023-04-01T17:06:54.567Z,1.23
2023-04-01T17:09:46.437Z,1.17
2023-04-01T17:12:26.158Z,1.10
2023-04-01T17:15:05.389Z,1.57
2023-04-01T17:17:46.072Z,1.53
2023-04-01T17:20:45.462Z,1.50
2023-04-01T17:23:21.382Z,1.60
2023-04-01T17:26:05.092Z,1.70
2023-04-01T17:28:46.903Z,1.40
2023-04-01T17:31:47.178Z,1.50
2023-04-01T17:34:35.570Z,1.10
2023-04-01T17:37:25.827Z,2.00
2023-04-01T17:40:08.116Z,1.43
2023-04-01T17:42:44.436Z,1.37
2023-04-01T17:45:21.601Z,1.63
2023-04-01T17:48:13.116Z,1.63
2023-04-01T17:51:17.055Z,2.23
2023-04-01T17:53:54.824Z,1.60
2023-04-01T17:56:32.037Z,1.63
2023-04-01T17:59:11.433Z,6.40
2023-04-01T18:02:07.090Z,1.97
2023-04-01T18:05:07.760Z,9.60
2023-04-01T18:07:55.128Z,4.20
2023-04-01T18:10:30.949Z,2.10
2023-04-01T18:13:29.292Z,3.67
2023-04-01T18:16:08.858Z,3.13
2023-04-01T18:18:50.236Z,2.97
2023-04-01T18:21:30.522Z,2.80
2023-04-01T18:24:16.006Z,3.20
2023-04-01T18:26:55.381Z,2.63
2023-04-01T18:29:34.661Z,2.90
2023-04-01T18:32:16.410Z,2.77
2023-04-01T18:34:55.279Z,3.13
2023-04-01T18:37:30.466Z,3.30
2023-04-01T18:40:13.782Z,2.93
2023-04-01T18:42:50.026Z,3.37
2023-04-01T18:45:24.984Z,2.73
2023-04-01T18:48:28.017Z,3.07
2023-04-01T18:51:00.204Z,3.67
2023-04-01T18:53:35.724Z,3.20
2023-04-01T18:56:08.690Z,3.00
2023-04-01T18:58:48.870Z,4.50
2023-04-01T19:01:42.088Z,3.40
2023-04-01T19:04:26.963Z,3.70
2023-04-01T19:06:57.832Z,3.53
2023-04-01T19:09:29.330Z,3.83
2023-04-01T19:12:41.556Z,4.10
2023-04-01T19:15:24.720Z,3.20
2023-04-01T19:18:20.047Z,3.73
2023-04-01T19:20:59.038Z,5.07
2023-04-01T19:23:53.520Z,3.93
2023-04-01T19:26:33.886Z,3.83
2023-04-01T19:29:32.672Z,4.40
2023-04-01T19:32:09.809Z,5.37
2023-04-01T19:38:07.912Z,4.20
2023-04-01T19:40:48.410Z,4.67
2023-04-01T19:44:23.498Z,4.53
2023-04-01T19:47:00.284Z,4.03
2023-04-01T19:49:54.419Z,3.80
2023-04-01T19:52:49.696Z,4.27
2023-04-01T19:55:35.694Z,4.40
2023-04-01T19:58:13.030Z,4.43
2023-04-01T20:00:46.291Z,3.90
2023-04-01T20:03:37.149Z,5.53
2023-04-01T20:06:21.502Z,4.03
2023-04-01T20:09:01.554Z,4.60
2023-04-01T20:12:01.873Z,4.20
2023-04-01T20:14:56.757Z,4.33
2023-04-01T20:17:32.912Z,5.40
2023-04-01T20:20:42.131Z,3.70
2023-04-01T20:23:45.038Z,3.87
2023-04-01T20:26:22.764Z,3.93
2023-04-01T20:29:23.735Z,6.87
2023-04-01T20:32:01.098Z,4.93
2023-04-01T20:35:03.766Z,3.70
2023-04-01T20:40:38.919Z,4.07
2023-04-01T20:47:03.402Z,3.70
2023-04-01T20:50:05.617Z,4.13
2023-04-01T20:52:39.882Z,3.70
2023-04-01T20:55:41.521Z,3.87
2023-04-01T20:58:23.837Z,4.47
2023-04-01T21:01:04.842Z,4.03
2023-04-01T21:03:51.234Z,3.93
2023-04-01T21:06:46.662Z,3.93
2023-04-01T21:09:27.666Z,4.10
2023-04-01T21:12:05.733Z,5.43
2023-04-01T21:15:00.707Z,3.83
2023-04-01T21:17:40.680Z,4.50
2023-04-01T21:20:31.854Z,4.20
2023-04-01T21:23:12.155Z,4.30
2023-04-01T21:25:53.346Z,5.70
2023-04-01T21:28:52.028Z,4.80
2023-04-01T21:32:19.470Z,5.13
2023-04-01T21:34:58.157Z,4.23
2023-04-01T21:37:46.029Z,4.63
2023-04-01T21:40:40.635Z,5.67
2023-04-01T21:43:24.645Z,6.00
2023-04-01T21:47:02.702Z,5.43
2023-04-01T21:50:21.395Z,4.93
2023-04-01T21:53:36.740Z,7.50
2023-04-01T21:57:07.964Z,5.33
2023-04-01T22:00:17.250Z,6.00
2023-04-01T22:03:27.340Z,5.40
2023-04-01T22:06:03.003Z,5.17
2023-04-01T22:08:54.739Z,6.33
2023-04-01T22:11:33.705Z,7.43
2023-04-01T22:14:08.474Z,6.10
2023-04-01T22:16:43.446Z,6.83
2023-04-01T22:19:43.884Z,5.63
2023-04-01T22:22:34.245Z,7.17
2023-04-01T22:25:24.731Z,6.90
2023-04-01T22:28:08.808Z,8.13
2023-04-01T22:30:43.311Z,6.50
2023-04-01T22:33:18.462Z,6.97
2023-04-01T22:36:01.252Z,7.97
2023-04-01T22:38:56.587Z,6.63
2023-04-01T22:41:35.744Z,7.80
2023-04-01T22:44:07.179Z,6.93
2023-04-01T22:46:50.513Z,7.53
2023-04-01T22:49:25.004Z,9.50
2023-04-01T22:52:01.520Z,11.70
2023-04-01T22:54:33.855Z,9.23
2023-04-01T22:57:05.990Z,9.90
2023-04-01T22:59:39.879Z,9.37
2023-04-01T23:02:13.934Z,7.70
2023-04-01T23:05:00.020Z,8.03
2023-04-01T23:07:48.694Z,11.60
2023-04-01T23:10:25.279Z,11.33
2023-04-01T23:12:56.288Z,8.60
2023-04-01T23:15:27.949Z,7.23
2023-04-01T23:18:08.593Z,7.80
2023-04-01T23:20:54.276Z,9.43
2023-04-01T23:23:51.674Z,6.87
2023-04-01T23:26:25.976Z,7.70
2023-04-01T23:29:17.795Z,8.30
2023-04-01T23:31:47.507Z,9.80
2023-04-01T23:34:30.264Z,10.23
2023-04-01T23:37:00.918Z,8.40
2023-04-01T23:39:33.931Z,9.33
2023-04-01T23:42:06.133Z,8.50
2023-04-01T23:44:36.550Z,11.33
2023-04-01T23:47:08.044Z,8.00
2023-04-01T23:49:41.978Z,7.37
2023-04-01T23:52:16.733Z,9.33
2023-04-01T23:54:55.234Z,7.13
2023-04-01T23:57:28.457Z,7.63
