createdAt,value
2018-10-09T00:00:06.427Z,70.65
2018-10-09T00:02:35.084Z,71.27
2018-10-09T00:05:03.777Z,70.75
2018-10-09T00:07:32.538Z,70.71
2018-10-09T00:10:01.019Z,70.56
2018-10-09T00:12:29.699Z,70.74
2018-10-09T00:14:58.160Z,70.76
2018-10-09T00:17:26.640Z,70.65
2018-10-09T00:19:55.078Z,70.62
2018-10-09T00:22:24.114Z,71.12
2018-10-09T00:24:52.757Z,71.05
2018-10-09T00:27:21.369Z,70.71
2018-10-09T00:29:50.158Z,70.91
2018-10-09T00:32:18.826Z,71.07
2018-10-09T00:34:47.371Z,71.03
2018-10-09T00:37:15.905Z,70.96
2018-10-09T00:39:45.004Z,70.98
2018-10-09T00:42:13.467Z,71.02
2018-10-09T00:44:42.021Z,70.54
2018-10-09T00:47:10.557Z,70.33
2018-10-09T00:49:39.121Z,70.99
2018-10-09T00:52:08.805Z,70.82
2018-10-09T00:54:37.691Z,71.17
2018-10-09T00:57:06.633Z,71.62
2018-10-09T00:59:35.440Z,71.02
2018-10-09T01:02:04.085Z,71.76
2018-10-09T01:04:33.120Z,71.24
2018-10-09T01:07:01.707Z,71.71
2018-10-09T01:09:30.436Z,71.78
2018-10-09T01:11:59.020Z,72.39
2018-10-09T01:14:27.637Z,72.43
2018-10-09T01:16:56.139Z,72.54
2018-10-09T01:19:25.145Z,72.52
2018-10-09T01:21:53.598Z,72.51
2018-10-09T01:24:22.228Z,72.78
2018-10-09T01:26:50.741Z,72.97
2018-10-09T01:29:19.256Z,73.22
2018-10-09T01:31:47.716Z,73.46
2018-10-09T01:34:16.526Z,73.16
2018-10-09T01:36:45.073Z,73.44
2018-10-09T01:39:13.576Z,73.51
2018-10-09T01:41:42.135Z,73.54
2018-10-09T01:44:13.747Z,73.50
2018-10-09T01:46:42.305Z,74.00
2018-10-09T01:49:11.007Z,73.67
2018-10-09T01:51:39.672Z,73.83
2018-10-09T01:54:08.585Z,73.73
2018-10-09T01:56:37.638Z,73.74
2018-10-09T01:59:06.690Z,74.15
2018-10-09T02:01:35.884Z,73.86
2018-10-09T02:04:04.401Z,74.24
2018-10-09T02:06:32.919Z,74.38
2018-10-09T02:09:01.421Z,74.02
2018-10-09T02:11:29.956Z,74.81
2018-10-09T02:13:58.610Z,74.89
2018-10-09T02:16:27.214Z,74.64
2018-10-09T02:18:55.689Z,74.65
2018-10-09T02:21:24.223Z,74.42
2018-10-09T02:23:52.697Z,74.75
2018-10-09T02:26:21.339Z,74.74
2018-10-09T02:28:49.806Z,74.93
2018-10-09T02:31:18.263Z,74.60
2018-10-09T02:33:47.143Z,75.27
2018-10-09T02:36:15.441Z,75.33
2018-10-09T02:38:44.156Z,75.21
2018-10-09T02:41:12.640Z,75.26
2018-10-09T02:43:41.716Z,75.43
2018-10-09T02:46:10.448Z,75.52
2018-10-09T02:48:38.904Z,75.62
2018-10-09T02:51:08.401Z,75.24
2018-10-09T02:53:36.872Z,75.70
2018-10-09T02:56:05.496Z,75.41
2018-10-09T02:58:34.038Z,75.17
2018-10-09T03:01:02.508Z,76.10
2018-10-09T03:03:31.080Z,75.94
2018-10-09T03:05:59.582Z,75.62
2018-10-09T03:08:28.795Z,75.92
2018-10-09T03:10:57.360Z,76.15
2018-10-09T03:13:26.285Z,75.94
2018-10-09T03:15:54.983Z,75.82
2018-10-09T03:18:23.542Z,75.70
2018-10-09T03:20:52.115Z,75.70
2018-10-09T03:23:20.606Z,75.93
2018-10-09T03:25:49.098Z,75.48
2018-10-09T03:28:18.165Z,75.79
2018-10-09T03:30:46.627Z,76.03
2018-10-09T03:33:15.109Z,76.01
2018-10-09T03:35:44.475Z,76.18
2018-10-09T03:38:13.108Z,75.89
2018-10-09T03:40:41.962Z,75.93
2018-10-09T03:43:10.678Z,76.29
2018-10-09T03:45:39.220Z,75.92
2018-10-09T03:48:07.792Z,76.18
2018-10-09T03:50:36.410Z,75.83
2018-10-09T03:53:04.990Z,76.12
2018-10-09T03:55:33.847Z,76.41
2018-10-09T03:58:02.425Z,76.65
2018-10-09T04:00:30.886Z,76.62
2018-10-09T04:02:59.567Z,76.49
2018-10-09T04:05:28.730Z,76.90
2018-10-09T04:07:57.603Z,76.37
2018-10-09T04:10:26.145Z,76.48
2018-10-09T04:12:54.789Z,76.52
2018-10-09T04:15:23.397Z,76.96
2018-10-09T04:17:51.961Z,76.86
2018-10-09T04:20:20.470Z,76.99
2018-10-09T04:22:49.160Z,76.87
2018-10-09T04:25:18.034Z,76.75
2018-10-09T04:27:47.355Z,76.76
2018-10-09T04:30:15.821Z,77.29
2018-10-09T04:32:44.463Z,77.10
2018-10-09T04:35:12.952Z,77.23
2018-10-09T04:37:41.425Z,77.05
2018-10-09T04:40:10.927Z,77.49
2018-10-09T04:42:39.527Z,77.17
2018-10-09T04:45:08.122Z,76.90
2018-10-09T04:47:36.844Z,77.63
2018-10-09T04:50:05.553Z,77.56
2018-10-09T04:52:34.004Z,77.57
2018-10-09T04:55:02.583Z,77.25
2018-10-09T04:57:31.522Z,77.46
2018-10-09T05:00:00.304Z,77.70
2018-10-09T05:02:29.170Z,77.56
2018-10-09T05:04:57.709Z,77.59
2018-10-09T05:07:26.262Z,77.43
2018-10-09T05:09:54.748Z,77.57
2018-10-09T05:12:23.197Z,77.98
2018-10-09T05:14:51.958Z,77.73
2018-10-09T05:17:20.795Z,77.48
2018-10-09T05:19:49.403Z,77.74
2018-10-09T05:22:17.944Z,78.10
2018-10-09T05:24:46.412Z,77.97
2018-10-09T05:27:15.076Z,78.14
2018-10-09T05:29:43.617Z,78.05
2018-10-09T05:32:12.165Z,78.38
2018-10-09T05:34:40.715Z,78.30
2018-10-09T05:37:09.420Z,78.19
2018-10-09T05:39:38.083Z,78.10
2018-10-09T05:42:07.378Z,78.17
2018-10-09T05:44:35.942Z,78.37
2018-10-09T05:47:04.600Z,78.38
2018-10-09T05:49:33.028Z,78.46
2018-10-09T05:52:01.516Z,78.19
2018-10-09T05:54:30.334Z,78.10
2018-10-09T05:56:58.783Z,78.39
2018-10-09T05:59:27.972Z,78.56
2018-10-09T06:01:56.785Z,78.90
2018-10-09T06:04:25.420Z,78.47
2018-10-09T06:06:54.521Z,78.94
2018-10-09T06:09:22.973Z,79.20
2018-10-09T06:11:52.184Z,79.30
2018-10-09T06:14:21.414Z,79.29
2018-10-09T06:16:50.075Z,79.11
2018-10-09T06:19:19.424Z,79.51
2018-10-09T06:21:48.008Z,79.60
2018-10-09T06:24:16.976Z,79.55
2018-10-09T06:26:45.503Z,79.25
2018-10-09T06:29:14.339Z,79.34
2018-10-09T06:31:42.860Z,79.73
2018-10-09T06:34:11.379Z,79.17
2018-10-09T06:36:39.826Z,79.98
2018-10-09T06:39:09.983Z,79.67
2018-10-09T06:41:39.042Z,79.98
2018-10-09T06:44:07.498Z,79.81
2018-10-09T06:46:36.034Z,79.88
2018-10-09T06:49:04.596Z,79.27
2018-10-09T06:51:33.170Z,79.24
2018-10-09T06:54:01.879Z,79.74
2018-10-09T06:56:30.276Z,79.28
2018-10-09T06:58:59.079Z,79.46
2018-10-09T07:01:27.765Z,79.14
2018-10-09T07:03:56.217Z,79.29
2018-10-09T07:06:24.890Z,79.01
2018-10-09T07:08:53.564Z,79.72
2018-10-09T07:11:22.985Z,79.62
2018-10-09T07:13:51.761Z,79.46
2018-10-09T07:16:20.504Z,79.65
2018-10-09T07:18:48.994Z,79.56
2018-10-09T07:21:18.502Z,79.70
2018-10-09T07:23:46.924Z,79.47
2018-10-09T07:26:16.259Z,79.52
2018-10-09T07:28:45.743Z,79.73
2018-10-09T07:31:14.420Z,79.61
2018-10-09T07:33:43.009Z,79.66
2018-10-09T07:36:11.444Z,79.21
2018-10-09T07:38:40.062Z,79.97
2018-10-09T07:41:08.595Z,79.36
2018-10-09T07:43:37.204Z,79.46
2018-10-09T07:46:05.778Z,80.06
2018-10-09T07:48:34.347Z,79.79
2018-10-09T07:51:02.851Z,79.96
2018-10-09T07:53:31.353Z,80.07
2018-10-09T07:55:59.843Z,79.50
2018-10-09T07:58:28.486Z,80.10
2018-10-09T08:00:57.330Z,79.85
2018-10-09T08:03:25.761Z,79.94
2018-10-09T08:05:54.353Z,79.59
2018-10-09T08:08:22.916Z,79.52
2018-10-09T08:10:51.494Z,79.66
2018-10-09T08:13:20.359Z,79.66
2018-10-09T08:15:49.532Z,79.83
2018-10-09T08:18:18.040Z,79.50
2018-10-09T08:20:46.772Z,79.07
2018-10-09T08:23:15.254Z,79.41
2018-10-09T08:25:43.739Z,79.27
2018-10-09T08:28:12.286Z,79.12
2018-10-09T08:30:40.834Z,79.03
2018-10-09T08:33:09.477Z,79.01
2018-10-09T08:35:38.106Z,78.39
2018-10-09T08:38:06.704Z,78.40
2018-10-09T08:40:35.253Z,78.33
2018-10-09T08:43:03.813Z,78.04
2018-10-09T08:45:33.219Z,77.84
2018-10-09T08:48:01.984Z,77.66
2018-10-09T08:50:30.441Z,77.51
2018-10-09T08:52:59.968Z,77.46
2018-10-09T08:55:28.510Z,76.74
2018-10-09T08:57:57.323Z,76.76
2018-10-09T09:00:25.899Z,76.92
2018-10-09T09:02:54.349Z,76.65
2018-10-09T09:05:22.957Z,76.23
2018-10-09T09:07:52.705Z,76.20
2018-10-09T09:10:21.177Z,75.95
2018-10-09T09:12:49.736Z,75.70
2018-10-09T09:15:18.342Z,75.67
2018-10-09T09:17:46.856Z,75.19
2018-10-09T09:20:15.460Z,75.19
2018-10-09T09:22:44.729Z,74.94
2018-10-09T09:25:13.277Z,74.50
2018-10-09T09:27:41.798Z,74.51
2018-10-09T09:30:10.594Z,74.10
2018-10-09T09:32:39.099Z,74.21
2018-10-09T09:35:07.644Z,74.05
2018-10-09T09:37:36.259Z,73.68
2018-10-09T09:40:04.895Z,73.63
2018-10-09T09:42:33.355Z,72.66
2018-10-09T09:45:02.124Z,72.34
2018-10-09T09:47:30.686Z,72.38
2018-10-09T09:49:59.234Z,71.69
2018-10-09T09:52:27.754Z,71.59
2018-10-09T09:54:56.255Z,71.14
2018-10-09T09:57:25.205Z,70.95
2018-10-09T09:59:54.437Z,70.22
2018-10-09T10:02:22.943Z,69.66
2018-10-09T10:04:51.542Z,68.61
2018-10-09T10:07:20.204Z,68.28
2018-10-09T10:09:48.662Z,68.22
2018-10-09T10:12:17.404Z,67.31
2018-10-09T10:14:46.034Z,66.17
2018-10-09T10:17:14.527Z,66.02
2018-10-09T10:19:43.377Z,66.05
2018-10-09T10:22:11.919Z,66.43
2018-10-09T10:24:40.585Z,65.46
2018-10-09T10:27:09.073Z,64.61
2018-10-09T10:29:37.731Z,64.36
2018-10-09T10:32:06.362Z,62.78
2018-10-09T10:34:35.205Z,61.88
2018-10-09T10:37:04.635Z,61.12
2018-10-09T10:39:33.306Z,61.56
2018-10-09T10:42:02.670Z,60.02
2018-10-09T10:44:31.349Z,59.83
2018-10-09T10:46:59.873Z,60.32
2018-10-09T10:49:28.587Z,59.68
2018-10-09T10:51:57.790Z,58.94
2018-10-09T10:54:26.654Z,58.17
2018-10-09T10:56:55.204Z,59.12
2018-10-09T10:59:23.807Z,58.70
2018-10-09T11:01:52.360Z,59.19
2018-10-09T11:04:20.970Z,59.40
2018-10-09T11:06:49.589Z,60.01
2018-10-09T11:09:18.211Z,61.06
2018-10-09T11:11:46.650Z,60.91
2018-10-09T11:14:15.187Z,60.90
2018-10-09T11:16:43.656Z,61.37
2018-10-09T11:19:12.398Z,61.79
2018-10-09T11:21:40.962Z,61.96
2018-10-09T11:24:09.473Z,61.70
2018-10-09T11:26:38.007Z,62.50
2018-10-09T11:29:07.423Z,61.02
2018-10-09T11:31:36.072Z,61.17
2018-10-09T11:34:05.001Z,60.17
2018-10-09T11:36:34.234Z,60.25
2018-10-09T11:39:06.626Z,59.79
2018-10-09T11:41:39.467Z,59.62
2018-10-09T11:44:08.040Z,58.53
2018-10-09T11:46:37.360Z,58.61
2018-10-09T11:49:06.668Z,57.82
2018-10-09T11:51:35.371Z,57.87
2018-10-09T11:54:04.151Z,58.21
2018-10-09T11:56:32.774Z,58.03
2018-10-09T11:59:01.637Z,57.10
2018-10-09T12:01:30.132Z,56.42
2018-10-09T12:03:58.713Z,55.58
2018-10-09T12:06:27.909Z,55.10
2018-10-09T12:08:56.652Z,54.76
2018-10-09T12:11:26.113Z,53.25
2018-10-09T12:13:54.753Z,52.63
2018-10-09T12:16:23.325Z,52.05
2018-10-09T12:18:52.620Z,50.99
2018-10-09T12:21:21.243Z,50.91
2018-10-09T12:23:51.286Z,49.64
2018-10-09T12:26:19.725Z,50.69
2018-10-09T12:28:48.566Z,49.64
2018-10-09T12:31:17.185Z,49.27
2018-10-09T12:33:45.759Z,49.15
2018-10-09T12:36:14.972Z,48.51
2018-10-09T12:38:43.637Z,48.72
2018-10-09T12:41:12.200Z,47.51
2018-10-09T12:43:41.075Z,48.83
2018-10-09T12:46:09.707Z,46.90
2018-10-09T12:48:38.186Z,46.96
2018-10-09T12:51:07.021Z,47.46
2018-10-09T12:53:35.756Z,46.58
2018-10-09T12:56:04.390Z,46.40
2018-10-09T12:58:33.065Z,47.18
2018-10-09T13:01:01.868Z,48.21
2018-10-09T13:03:30.348Z,46.87
2018-10-09T13:05:59.109Z,47.40
2018-10-09T13:08:27.820Z,47.07
2018-10-09T13:10:56.555Z,46.91
2018-10-09T13:13:25.196Z,49.35
2018-10-09T13:15:53.693Z,47.46
2018-10-09T13:18:22.243Z,48.43
2018-10-09T13:20:51.086Z,47.88
2018-10-09T13:23:19.476Z,46.72
2018-10-09T13:25:47.939Z,46.73
2018-10-09T13:28:16.564Z,46.92
2018-10-09T13:30:45.243Z,46.65
2018-10-09T13:33:14.414Z,47.18
2018-10-09T13:35:42.927Z,46.71
2018-10-09T13:38:18.075Z,46.20
2018-10-09T13:40:46.614Z,46.54
2018-10-09T13:43:15.303Z,45.86
2018-10-09T13:45:43.907Z,45.29
2018-10-09T13:48:12.918Z,46.10
2018-10-09T13:50:42.150Z,45.23
2018-10-09T13:53:11.447Z,44.83
2018-10-09T13:55:40.220Z,43.98
2018-10-09T13:58:08.803Z,44.11
2018-10-09T14:00:37.410Z,44.80
2018-10-09T14:03:07.889Z,45.84
2018-10-09T14:05:36.334Z,46.25
2018-10-09T14:08:04.777Z,46.79
2018-10-09T14:10:33.252Z,47.45
2018-10-09T14:13:01.990Z,47.87
2018-10-09T14:15:30.452Z,47.41
2018-10-09T14:17:58.907Z,47.22
2018-10-09T14:20:27.939Z,47.99
2018-10-09T14:22:56.685Z,48.71
2018-10-09T14:25:25.286Z,48.04
2018-10-09T14:27:53.872Z,48.68
2018-10-09T14:30:22.529Z,49.04
2018-10-09T14:32:51.079Z,50.06
2018-10-09T14:35:19.647Z,49.97
2018-10-09T14:37:48.342Z,48.52
2018-10-09T14:40:16.925Z,47.89
2018-10-09T14:42:45.599Z,45.68
2018-10-09T14:45:14.181Z,45.47
2018-10-09T14:47:42.712Z,44.73
2018-10-09T14:50:11.296Z,43.08
2018-10-09T14:52:39.760Z,42.10
2018-10-09T14:55:08.506Z,41.96
2018-10-09T14:57:37.562Z,43.04
2018-10-09T15:00:06.979Z,43.76
2018-10-09T15:02:35.744Z,43.48
2018-10-09T15:05:04.407Z,44.87
2018-10-09T15:07:32.940Z,46.18
2018-10-09T15:10:02.149Z,46.30
2018-10-09T15:12:30.769Z,46.80
2018-10-09T15:14:59.226Z,47.48
2018-10-09T15:17:27.768Z,46.78
2018-10-09T15:19:56.345Z,47.09
2018-10-09T15:22:24.876Z,46.95
2018-10-09T15:24:53.354Z,47.27
2018-10-09T15:27:22.740Z,47.87
2018-10-09T15:29:51.444Z,47.47
2018-10-09T15:32:19.978Z,48.17
2018-10-09T15:34:48.708Z,48.02
2018-10-09T15:37:17.683Z,48.92
2018-10-09T15:39:46.234Z,49.78
2018-10-09T15:42:15.025Z,50.63
2018-10-09T15:44:44.277Z,50.68
2018-10-09T15:47:13.422Z,51.83
2018-10-09T15:49:41.926Z,52.20
2018-10-09T15:52:10.828Z,52.29
2018-10-09T15:54:39.264Z,52.27
2018-10-09T15:57:08.517Z,52.53
2018-10-09T15:59:37.113Z,52.72
2018-10-09T16:02:05.698Z,54.21
2018-10-09T16:04:34.150Z,54.07
2018-10-09T16:07:02.693Z,54.04
2018-10-09T16:09:31.248Z,54.52
2018-10-09T16:12:00.432Z,55.20
2018-10-09T16:14:29.081Z,55.03
2018-10-09T16:16:57.855Z,55.43
2018-10-09T16:19:26.648Z,56.23
2018-10-09T16:21:56.185Z,56.70
2018-10-09T16:24:24.843Z,56.88
2018-10-09T16:26:53.365Z,57.27
2018-10-09T16:29:22.758Z,57.44
2018-10-09T16:31:51.737Z,57.73
2018-10-09T16:34:20.518Z,57.24
2018-10-09T16:36:49.016Z,58.46
2018-10-09T16:39:17.729Z,58.91
2018-10-09T16:41:46.424Z,58.51
2018-10-09T16:44:14.967Z,59.69
2018-10-09T16:46:43.669Z,59.35
2018-10-09T16:49:12.405Z,59.69
2018-10-09T16:51:41.024Z,60.32
2018-10-09T16:54:10.635Z,60.28
2018-10-09T16:56:39.444Z,60.28
2018-10-09T16:59:08.424Z,61.22
2018-10-09T17:01:37.248Z,60.98
2018-10-09T17:04:05.872Z,61.11
2018-10-09T17:06:35.194Z,61.63
2018-10-09T17:09:04.181Z,62.21
2018-10-09T17:11:32.769Z,62.70
2018-10-09T17:14:01.970Z,62.29
2018-10-09T17:16:31.422Z,62.71
2018-10-09T17:19:00.131Z,62.97
2018-10-09T17:21:28.941Z,63.04
2018-10-09T17:23:57.937Z,63.55
2018-10-09T17:26:26.425Z,64.08
2018-10-09T17:28:54.924Z,64.59
2018-10-09T17:31:23.471Z,64.57
2018-10-09T17:33:52.033Z,65.08
2018-10-09T17:36:20.654Z,64.87
2018-10-09T17:38:49.322Z,65.35
2018-10-09T17:41:18.441Z,65.54
2018-10-09T17:43:47.332Z,65.32
2018-10-09T17:46:17.071Z,65.90
2018-10-09T17:48:45.723Z,65.68
2018-10-09T17:51:15.031Z,66.34
2018-10-09T17:53:43.758Z,66.53
2018-10-09T17:56:12.533Z,66.53
2018-10-09T17:58:41.874Z,67.04
2018-10-09T18:01:10.394Z,66.61
2018-10-09T18:03:39.327Z,67.48
2018-10-09T18:06:07.959Z,66.94
2018-10-09T18:08:36.895Z,66.83
2018-10-09T18:11:05.623Z,67.42
2018-10-09T18:13:34.293Z,68.02
2018-10-09T18:16:03.354Z,67.22
2018-10-09T18:18:31.951Z,67.75
2018-10-09T18:21:00.607Z,68.59
2018-10-09T18:23:29.049Z,68.06
2018-10-09T18:25:57.537Z,68.57
2018-10-09T18:28:26.353Z,68.67
2018-10-09T18:30:55.252Z,68.65
2018-10-09T18:33:23.987Z,68.95
2018-10-09T18:35:52.909Z,68.42
2018-10-09T18:38:21.502Z,68.56
2018-10-09T18:40:50.371Z,69.73
2018-10-09T18:43:18.986Z,69.41
2018-10-09T18:45:47.526Z,69.83
2018-10-09T18:48:16.254Z,69.91
2018-10-09T18:50:45.052Z,69.77
2018-10-09T18:53:14.492Z,69.58
2018-10-09T18:55:43.086Z,69.68
2018-10-09T18:58:11.699Z,69.60
2018-10-09T19:00:40.198Z,69.76
2018-10-09T19:03:09.380Z,70.25
2018-10-09T19:05:38.090Z,70.74
2018-10-09T19:08:06.670Z,70.51
2018-10-09T19:10:35.526Z,71.14
2018-10-09T19:13:04.264Z,71.10
2018-10-09T19:15:32.775Z,70.78
2018-10-09T19:18:01.415Z,71.60
2018-10-09T19:20:29.952Z,71.24
2018-10-09T19:22:58.720Z,71.36
2018-10-09T19:25:27.280Z,71.23
2018-10-09T19:27:55.941Z,72.23
2018-10-09T19:30:24.680Z,72.13
2018-10-09T19:32:53.281Z,72.42
2018-10-09T19:35:29.642Z,72.17
2018-10-09T19:37:58.325Z,72.00
2018-10-09T19:40:27.006Z,72.46
2018-10-09T19:42:55.746Z,72.84
2018-10-09T19:45:25.398Z,73.06
2018-10-09T19:47:54.127Z,72.82
2018-10-09T19:50:23.305Z,73.11
2018-10-09T19:52:52.039Z,73.12
2018-10-09T19:55:20.750Z,72.82
2018-10-09T19:57:49.434Z,73.24
2018-10-09T20:00:18.145Z,72.92
2018-10-09T20:02:46.854Z,73.35
2018-10-09T20:05:15.555Z,73.58
2018-10-09T20:07:45.029Z,74.05
2018-10-09T20:10:13.911Z,73.62
2018-10-09T20:12:42.570Z,74.06
2018-10-09T20:15:11.327Z,73.58
2018-10-09T20:17:40.139Z,73.79
2018-10-09T20:20:08.841Z,73.95
2018-10-09T20:22:37.382Z,73.78
2018-10-09T20:25:07.063Z,74.32
2018-10-09T20:27:35.594Z,74.11
2018-10-09T20:30:04.286Z,74.23
2018-10-09T20:32:33.159Z,74.76
2018-10-09T20:35:01.703Z,75.17
2018-10-09T20:37:30.596Z,74.71
2018-10-09T20:39:59.296Z,74.58
2018-10-09T20:42:27.736Z,74.65
2018-10-09T20:44:56.339Z,74.91
2018-10-09T20:47:34.812Z,75.32
2018-10-09T20:50:04.058Z,74.76
2018-10-09T20:52:32.668Z,75.26
2018-10-09T20:55:01.367Z,75.34
2018-10-09T20:57:29.905Z,75.00
2018-10-09T20:59:58.831Z,75.63
2018-10-09T21:02:27.553Z,75.43
2018-10-09T21:04:56.125Z,76.04
2018-10-09T21:07:24.708Z,75.31
2018-10-09T21:09:53.466Z,75.93
2018-10-09T21:12:22.283Z,75.43
2018-10-09T21:14:51.524Z,75.85
2018-10-09T21:17:21.400Z,75.42
2018-10-09T21:19:50.504Z,75.83
2018-10-09T21:22:19.110Z,75.92
2018-10-09T21:24:47.666Z,75.95
2018-10-09T21:27:16.268Z,76.02
2018-10-09T21:29:44.968Z,76.53
2018-10-09T21:32:13.939Z,76.33
2018-10-09T21:34:42.606Z,76.84
2018-10-09T21:37:11.124Z,76.92
2018-10-09T21:39:39.844Z,76.44
2018-10-09T21:42:08.495Z,77.12
2018-10-09T21:44:37.177Z,77.24
2018-10-09T21:47:06.052Z,76.99
2018-10-09T21:49:34.750Z,77.17
2018-10-09T21:52:03.297Z,77.38
2018-10-09T21:54:31.905Z,76.98
2018-10-09T21:57:00.497Z,77.02
2018-10-09T21:59:29.124Z,77.16
2018-10-09T22:01:57.722Z,77.24
2018-10-09T22:04:26.374Z,76.95
2018-10-09T22:06:54.968Z,77.93
2018-10-09T22:09:23.507Z,77.55
2018-10-09T22:11:52.181Z,77.58
2018-10-09T22:14:20.815Z,78.21
2018-10-09T22:16:49.363Z,78.67
2018-10-09T22:19:17.882Z,78.35
2018-10-09T22:21:46.535Z,78.79
2018-10-09T22:24:15.149Z,79.10
2018-10-09T22:26:44.215Z,78.57
2018-10-09T22:29:12.686Z,78.90
2018-10-09T22:31:41.612Z,78.61
2018-10-09T22:34:10.075Z,78.72
2018-10-09T22:36:39.242Z,78.71
2018-10-09T22:39:09.192Z,78.96
2018-10-09T22:41:37.807Z,79.63
2018-10-09T22:44:07.182Z,79.74
2018-10-09T22:46:35.590Z,79.33
2018-10-09T22:49:04.196Z,79.55
2018-10-09T22:51:32.965Z,79.41
2018-10-09T22:54:01.439Z,79.65
2018-10-09T22:56:30.036Z,80.16
2018-10-09T22:58:58.627Z,80.10
2018-10-09T23:01:27.209Z,80.32
2018-10-09T23:03:55.815Z,80.69
2018-10-09T23:06:24.590Z,79.89
2018-10-09T23:08:53.072Z,80.39
2018-10-09T23:11:22.170Z,80.45
2018-10-09T23:13:50.792Z,79.82
2018-10-09T23:16:19.484Z,80.35
2018-10-09T23:18:48.045Z,80.25
2018-10-09T23:21:16.606Z,80.40
2018-10-09T23:23:45.162Z,80.20
2018-10-09T23:26:13.621Z,80.43
2018-10-09T23:28:42.129Z,80.78
2018-10-09T23:31:10.917Z,80.35
2018-10-09T23:33:39.452Z,80.59
2018-10-09T23:36:07.954Z,81.17
2018-10-09T23:38:36.438Z,80.75
2018-10-09T23:41:05.416Z,81.77
2018-10-09T23:43:34.167Z,81.58
2018-10-09T23:46:02.698Z,81.69
2018-10-09T23:48:31.994Z,81.70
2018-10-09T23:51:01.317Z,81.90
2018-10-09T23:53:29.928Z,82.00
2018-10-09T23:55:59.116Z,81.80
2018-10-09T23:58:34.122Z,82.09
