createdAt,value
2019-04-27T00:00:09.388Z,0
2019-04-27T00:01:10.517Z,0
2019-04-27T00:02:06.492Z,0
2019-04-27T00:03:05.967Z,0
2019-04-27T00:04:04.109Z,0
2019-04-27T00:05:03.242Z,0
2019-04-27T00:06:05.258Z,0
2019-04-27T00:06:59.585Z,0
2019-04-27T00:07:59.436Z,0
2019-04-27T00:08:56.871Z,0
2019-04-27T00:09:55.512Z,0
2019-04-27T00:10:55.474Z,0
2019-04-27T00:11:53.180Z,0
2019-04-27T00:12:53.018Z,0
2019-04-27T00:13:50.230Z,0
2019-04-27T00:14:52.907Z,0
2019-04-27T00:15:47.611Z,0
2019-04-27T00:16:50.442Z,0
2019-04-27T00:17:48.516Z,0
2019-04-27T00:18:45.435Z,0
2019-04-27T00:19:43.806Z,0
2019-04-27T00:20:40.712Z,0
2019-04-27T00:21:39.333Z,0
2019-04-27T00:22:37.849Z,0
2019-04-27T00:23:36.579Z,0
2019-04-27T00:24:35.768Z,0
2019-04-27T00:25:34.016Z,0
2019-04-27T00:26:33.404Z,0
2019-04-27T00:27:31.312Z,0
2019-04-27T00:28:29.926Z,0
2019-04-27T00:29:28.471Z,0
2019-04-27T00:30:27.137Z,0
2019-04-27T00:31:25.774Z,0
2019-04-27T00:32:24.327Z,0
2019-04-27T00:33:23.742Z,0
2019-04-27T00:34:21.559Z,0
2019-04-27T00:35:20.129Z,0
2019-04-27T00:36:18.706Z,0
2019-04-27T00:37:17.308Z,0
2019-04-27T00:38:15.874Z,0
2019-04-27T00:39:14.448Z,0
2019-04-27T00:40:14.644Z,0
2019-04-27T00:41:11.640Z,0
2019-04-27T00:42:10.177Z,0
2019-04-27T00:43:08.849Z,0
2019-04-27T00:44:07.472Z,0
2019-04-27T00:45:05.984Z,0
2019-04-27T00:46:04.556Z,0
2019-04-27T00:47:03.586Z,0
2019-04-27T00:48:03.483Z,0
2019-04-27T00:49:00.459Z,0
2019-04-27T00:49:59.217Z,0
2019-04-27T00:50:57.773Z,0
2019-04-27T00:51:56.324Z,0
2019-04-27T00:52:54.866Z,0
2019-04-27T00:53:55.031Z,0
2019-04-27T00:54:51.970Z,0
2019-04-27T00:55:50.651Z,0
2019-04-27T00:56:49.479Z,0
2019-04-27T00:57:48.047Z,0
2019-04-27T00:58:46.593Z,0
2019-04-27T01:01:29.665Z,0
2019-04-27T01:02:28.220Z,0
2019-04-27T01:03:26.778Z,0
2019-04-27T01:04:25.338Z,0
2019-04-27T01:05:23.925Z,0
2019-04-27T01:06:23.393Z,0
2019-04-27T01:07:22.724Z,0
2019-04-27T01:08:20.018Z,0
2019-04-27T01:09:18.599Z,0
2019-04-27T01:10:17.417Z,0
2019-04-27T01:11:15.958Z,0
2019-04-27T01:12:14.508Z,0
2019-04-27T01:13:13.308Z,0
2019-04-27T01:14:12.825Z,0
2019-04-27T01:15:10.266Z,0
2019-04-27T01:16:10.434Z,0
2019-04-27T01:17:08.820Z,0
2019-04-27T01:18:11.882Z,0
2019-04-27T01:19:04.730Z,0
2019-04-27T01:20:03.271Z,0
2019-04-27T01:21:01.872Z,0
2019-04-27T01:22:00.416Z,0
2019-04-27T01:22:59.418Z,0
2019-04-27T01:23:58.864Z,0
2019-04-27T01:24:56.217Z,0
2019-04-27T01:25:54.869Z,0
2019-04-27T01:26:53.567Z,0
2019-04-27T01:27:52.142Z,0
2019-04-27T01:28:50.758Z,0
2019-04-27T01:29:49.942Z,0
2019-04-27T01:30:48.978Z,0
2019-04-27T01:31:48.501Z,0
2019-04-27T01:32:45.298Z,0
2019-04-27T01:33:43.829Z,0
2019-04-27T01:34:42.411Z,0
2019-04-27T01:35:40.999Z,0
2019-04-27T01:36:39.538Z,0
2019-04-27T01:37:38.635Z,0
2019-04-27T01:38:36.632Z,0
2019-04-27T01:39:35.301Z,0
2019-04-27T01:40:33.861Z,0
2019-04-27T01:41:32.419Z,0
2019-04-27T01:42:31.103Z,0
2019-04-27T01:43:30.206Z,0
2019-04-27T01:44:29.542Z,0
2019-04-27T01:45:28.513Z,0
2019-04-27T01:46:25.489Z,0
2019-04-27T01:47:24.046Z,0
2019-04-27T01:48:25.599Z,0
2019-04-27T01:49:21.107Z,0
2019-04-27T01:50:19.670Z,0
2019-04-27T01:51:19.397Z,0
2019-04-27T01:52:17.264Z,0
2019-04-27T01:53:15.949Z,0
2019-04-27T01:54:14.474Z,0
2019-04-27T01:55:13.005Z,0
2019-04-27T01:56:11.565Z,0
2019-04-27T01:57:10.356Z,0
2019-04-27T01:58:10.932Z,0
2019-04-27T01:59:08.635Z,0
2019-04-27T02:00:05.778Z,0
2019-04-27T02:01:04.328Z,0
2019-04-27T02:02:03.017Z,0
2019-04-27T02:03:01.726Z,0
2019-04-27T02:04:00.297Z,0
2019-04-27T02:04:59.345Z,0
2019-04-27T02:05:59.237Z,0
2019-04-27T02:06:56.251Z,0
2019-04-27T02:07:54.823Z,0
2019-04-27T02:08:53.372Z,0
2019-04-27T02:09:51.927Z,0
2019-04-27T02:10:50.495Z,0
2019-04-27T02:11:49.082Z,0
2019-04-27T02:14:29.331Z,0
2019-04-27T02:15:29.309Z,0
2019-04-27T02:16:26.550Z,0
2019-04-27T02:17:25.148Z,0
2019-04-27T02:18:34.612Z,0
2019-04-27T02:19:22.273Z,0
2019-04-27T02:20:20.873Z,0
2019-04-27T02:21:19.458Z,0
2019-04-27T02:22:18.636Z,0
2019-04-27T02:23:16.596Z,0
2019-04-27T02:24:15.272Z,0
2019-04-27T02:25:13.809Z,0
2019-04-27T02:26:12.349Z,0
2019-04-27T02:27:10.972Z,0
2019-04-27T02:28:09.647Z,0
2019-04-27T02:29:08.776Z,0
2019-04-27T02:30:06.750Z,0
2019-04-27T02:31:05.617Z,0
2019-04-27T02:32:04.138Z,0
2019-04-27T02:33:02.682Z,0
2019-04-27T02:34:01.235Z,0
2019-04-27T02:35:00.207Z,0
2019-04-27T02:36:00.272Z,0
2019-04-27T02:36:59.432Z,0
2019-04-27T02:37:55.711Z,0
2019-04-27T02:38:54.256Z,0
2019-04-27T02:39:52.860Z,0
2019-04-27T02:40:51.521Z,0
2019-04-27T02:41:51.831Z,0
2019-04-27T02:42:49.985Z,0
2019-04-27T02:43:49.473Z,0
2019-04-27T02:44:45.937Z,0
2019-04-27T02:45:44.482Z,0
2019-04-27T02:46:43.215Z,0
2019-04-27T02:47:41.865Z,0
2019-04-27T02:48:55.110Z,0
2019-04-27T02:49:40.531Z,0
2019-04-27T02:50:39.907Z,0
2019-04-27T02:51:36.319Z,0
2019-04-27T02:52:34.922Z,0
2019-04-27T02:53:33.519Z,0
2019-04-27T02:54:32.052Z,0
2019-04-27T02:55:30.623Z,0
2019-04-27T02:56:30.471Z,0
2019-04-27T02:57:29.716Z,0
2019-04-27T02:58:26.246Z,0
2019-04-27T02:59:24.921Z,0
2019-04-27T03:00:23.731Z,0
2019-04-27T03:01:22.266Z,0
2019-04-27T03:02:20.825Z,0
2019-04-27T03:03:20.522Z,0
2019-04-27T03:04:20.359Z,0
2019-04-27T03:05:19.609Z,0
2019-04-27T03:06:16.282Z,0
2019-04-27T03:07:14.975Z,0
2019-04-27T03:08:13.612Z,0
2019-04-27T03:09:12.163Z,0
2019-04-27T03:10:10.853Z,0
2019-04-27T03:11:10.048Z,0
2019-04-27T03:12:10.152Z,0
2019-04-27T03:13:06.905Z,0
2019-04-27T03:14:05.452Z,0
2019-04-27T03:15:04.048Z,0
2019-04-27T03:16:02.611Z,0
2019-04-27T03:17:01.404Z,0
2019-04-27T03:17:59.970Z,0
2019-04-27T03:19:11.191Z,0
2019-04-27T03:19:59.411Z,0
2019-04-27T03:20:55.900Z,0
2019-04-27T03:21:54.439Z,0
2019-04-27T03:22:53.217Z,0
2019-04-27T03:23:51.941Z,0
2019-04-27T03:24:50.638Z,0
2019-04-27T03:25:50.545Z,0
2019-04-27T03:26:49.997Z,0
2019-04-27T03:27:46.420Z,0
2019-04-27T03:28:45.081Z,0
2019-04-27T03:29:43.602Z,0
2019-04-27T03:30:43.279Z,0
2019-04-27T03:31:42.383Z,0
2019-04-27T03:32:42.838Z,0
2019-04-27T03:33:42.074Z,0
2019-04-27T03:34:36.478Z,0
2019-04-27T03:35:36.362Z,0
2019-04-27T03:36:33.995Z,0
2019-04-27T03:37:32.577Z,0
2019-04-27T03:38:31.159Z,0
2019-04-27T03:39:29.949Z,0
2019-04-27T03:40:30.664Z,0
2019-04-27T03:41:29.087Z,0
2019-04-27T03:42:25.447Z,0
2019-04-27T03:43:24.015Z,0
2019-04-27T03:44:22.574Z,0
2019-04-27T03:45:21.203Z,0
2019-04-27T03:46:20.528Z,0
2019-04-27T03:47:19.674Z,0
2019-04-27T03:48:17.214Z,0
2019-04-27T03:49:29.114Z,0
2019-04-27T03:50:14.413Z,0
2019-04-27T03:51:12.965Z,0
2019-04-27T03:52:11.556Z,0
2019-04-27T03:53:10.381Z,0
2019-04-27T03:54:10.690Z,0
2019-04-27T03:55:07.308Z,0
2019-04-27T03:56:05.973Z,0
2019-04-27T03:57:04.528Z,0
2019-04-27T03:58:03.192Z,0
2019-04-27T03:59:01.837Z,0
2019-04-27T04:00:00.366Z,0
2019-04-27T04:01:00.011Z,0
2019-04-27T04:01:58.845Z,0
2019-04-27T04:02:56.189Z,0
2019-04-27T04:03:54.731Z,0
2019-04-27T04:04:53.457Z,0
2019-04-27T04:05:52.251Z,0
2019-04-27T04:06:50.606Z,0
2019-04-27T04:07:50.247Z,0
2019-04-27T04:08:50.169Z,0
2019-04-27T04:09:46.616Z,0
2019-04-27T04:10:45.195Z,0
2019-04-27T04:11:43.764Z,0
2019-04-27T04:12:42.332Z,0
2019-04-27T04:13:41.034Z,0
2019-04-27T04:14:42.219Z,0
2019-04-27T04:15:39.752Z,0
2019-04-27T04:16:36.729Z,5
2019-04-27T04:17:35.599Z,5
2019-04-27T04:18:34.110Z,5
2019-04-27T04:19:47.668Z,5
2019-04-27T04:20:31.343Z,5
2019-04-27T04:21:30.163Z,5
2019-04-27T04:22:30.166Z,5
2019-04-27T04:23:27.021Z,5
2019-04-27T04:24:28.508Z,5
2019-04-27T04:27:05.933Z,5
2019-04-27T04:28:04.518Z,5
2019-04-27T04:29:03.426Z,10
2019-04-27T04:30:01.988Z,10
2019-04-27T04:31:00.699Z,10
2019-04-27T04:32:00.438Z,10
2019-04-27T04:32:59.863Z,10
2019-04-27T04:33:56.489Z,10
2019-04-27T04:34:55.191Z,10
2019-04-27T04:35:53.766Z,10
2019-04-27T04:36:52.320Z,15
2019-04-27T04:37:52.676Z,15
2019-04-27T04:38:50.369Z,15
2019-04-27T04:42:12.436Z,15
2019-04-27T04:43:11.147Z,15
2019-04-27T04:44:12.440Z,20
2019-04-27T04:45:10.289Z,20
2019-04-27T04:46:10.595Z,20
2019-04-27T04:47:05.426Z,20
2019-04-27T04:48:03.990Z,25
2019-04-27T04:49:02.544Z,25
2019-04-27T04:50:10.494Z,25
2019-04-27T04:51:00.108Z,25
2019-04-27T04:51:59.395Z,30
2019-04-27T04:52:56.888Z,35
2019-04-27T04:53:55.628Z,60
2019-04-27T04:54:54.198Z,70
2019-04-27T04:55:52.775Z,45
2019-04-27T04:56:51.349Z,40
2019-04-27T04:57:49.903Z,35
2019-04-27T04:58:49.700Z,35
2019-04-27T04:59:49.329Z,35
2019-04-27T05:00:45.757Z,35
2019-04-27T05:01:44.323Z,35
2019-04-27T05:02:42.943Z,40
2019-04-27T05:03:41.536Z,40
2019-04-27T05:04:40.093Z,40
2019-04-27T05:05:39.446Z,40
2019-04-27T05:06:38.951Z,40
2019-04-27T05:07:35.916Z,40
2019-04-27T05:08:34.447Z,40
2019-04-27T05:09:32.992Z,40
2019-04-27T05:10:31.528Z,40
2019-04-27T05:11:30.093Z,40
2019-04-27T05:12:28.860Z,40
2019-04-27T05:13:29.103Z,40
2019-04-27T05:14:26.175Z,40
2019-04-27T05:15:24.704Z,40
2019-04-27T05:16:23.502Z,40
2019-04-27T05:17:22.047Z,40
2019-04-27T05:18:20.583Z,40
2019-04-27T05:19:19.128Z,40
2019-04-27T05:20:23.038Z,45
2019-04-27T05:21:16.369Z,45
2019-04-27T05:22:14.983Z,45
2019-04-27T05:23:13.675Z,50
2019-04-27T05:24:12.220Z,45
2019-04-27T05:25:10.966Z,45
2019-04-27T05:26:09.710Z,45
2019-04-27T05:27:09.198Z,50
2019-04-27T05:28:06.801Z,50
2019-04-27T05:29:05.560Z,50
2019-04-27T05:30:04.129Z,60
2019-04-27T05:31:02.652Z,60
2019-04-27T05:32:01.410Z,60
2019-04-27T05:32:59.934Z,60
2019-04-27T05:33:59.318Z,75
2019-04-27T05:34:57.274Z,85
2019-04-27T05:35:55.850Z,85
2019-04-27T05:36:54.434Z,90
2019-04-27T05:37:53.236Z,100
2019-04-27T05:38:51.801Z,105
2019-04-27T05:39:50.353Z,110
2019-04-27T05:40:49.864Z,115
2019-04-27T05:41:49.641Z,100
2019-04-27T05:42:48.740Z,105
2019-04-27T05:43:44.967Z,110
2019-04-27T05:44:45.551Z,95
2019-04-27T05:45:42.070Z,90
2019-04-27T05:46:40.651Z,85
2019-04-27T05:47:40.590Z,65
2019-04-27T05:48:38.893Z,60
2019-04-27T05:49:40.923Z,55
2019-04-27T05:50:37.740Z,60
2019-04-27T05:51:37.042Z,60
2019-04-27T05:52:32.694Z,60
2019-04-27T05:53:31.361Z,60
2019-04-27T05:54:29.935Z,65
2019-04-27T05:55:29.172Z,65
2019-04-27T05:56:28.866Z,65
2019-04-27T05:57:25.747Z,65
2019-04-27T05:58:24.302Z,65
2019-04-27T05:59:22.935Z,65
2019-04-27T06:00:21.655Z,60
2019-04-27T06:01:20.207Z,65
2019-04-27T06:02:20.268Z,60
2019-04-27T06:05:59.288Z,40
2019-04-27T06:06:56.264Z,40
2019-04-27T06:07:54.926Z,40
2019-04-27T06:08:53.817Z,40
2019-04-27T06:09:52.367Z,40
2019-04-27T06:10:51.180Z,35
2019-04-27T06:11:50.631Z,35
2019-04-27T06:12:48.620Z,35
2019-04-27T06:15:10.967Z,30
2019-04-27T06:16:09.641Z,30
2019-04-27T06:17:09.424Z,30
2019-04-27T06:18:06.738Z,30
2019-04-27T06:19:05.297Z,30
2019-04-27T06:20:03.821Z,30
2019-04-27T06:21:02.388Z,30
2019-04-27T06:22:01.301Z,30
2019-04-27T06:22:59.541Z,30
2019-04-27T06:23:58.820Z,30
2019-04-27T06:24:56.703Z,30
2019-04-27T06:25:55.459Z,30
2019-04-27T06:26:53.997Z,30
2019-04-27T06:27:52.558Z,30
2019-04-27T06:28:51.173Z,30
2019-04-27T06:29:49.892Z,35
2019-04-27T06:30:49.208Z,35
2019-04-27T06:31:47.075Z,30
2019-04-27T06:32:45.645Z,30
2019-04-27T06:33:44.425Z,30
2019-04-27T06:34:43.121Z,35
2019-04-27T06:35:41.750Z,35
2019-04-27T06:36:40.388Z,35
2019-04-27T06:37:39.022Z,30
2019-04-27T06:38:39.138Z,30
2019-04-27T06:39:36.595Z,30
2019-04-27T06:40:35.470Z,25
2019-04-27T06:41:33.946Z,25
2019-04-27T06:42:32.536Z,25
2019-04-27T06:49:11.951Z,30
2019-04-27T06:51:45.935Z,30
2019-04-27T06:52:44.485Z,35
2019-04-27T06:55:24.733Z,35
2019-04-27T06:57:49.031Z,35
2019-04-27T06:58:49.016Z,35
2019-04-27T07:01:27.753Z,40
2019-04-27T07:03:51.147Z,35
2019-04-27T07:04:49.745Z,30
2019-04-27T07:05:48.735Z,30
2019-04-27T07:10:19.462Z,20
2019-04-27T07:13:19.562Z,15
2019-04-27T07:14:19.438Z,15
2019-04-27T07:16:59.865Z,10
2019-04-27T07:19:43.022Z,10
2019-04-27T07:24:34.141Z,10
2019-04-27T07:25:32.706Z,10
2019-04-27T07:26:31.424Z,15
2019-04-27T07:27:30.033Z,15
2019-04-27T07:28:28.715Z,15
2019-04-27T07:29:29.008Z,15
2019-04-27T07:30:26.095Z,15
2019-04-27T07:31:24.699Z,15
2019-04-27T07:32:23.505Z,15
2019-04-27T07:33:22.058Z,15
2019-04-27T07:34:20.572Z,15
2019-04-27T07:35:19.701Z,15
2019-04-27T07:36:18.839Z,20
2019-04-27T07:37:16.559Z,20
2019-04-27T07:38:15.058Z,25
2019-04-27T07:39:13.624Z,25
2019-04-27T07:40:12.189Z,30
2019-04-27T07:41:10.969Z,30
2019-04-27T07:42:09.687Z,30
2019-04-27T07:43:09.059Z,30
2019-04-27T07:44:08.358Z,30
2019-04-27T07:45:05.622Z,25
2019-04-27T07:46:04.141Z,25
2019-04-27T07:47:02.686Z,25
2019-04-27T07:48:01.237Z,25
2019-04-27T07:48:59.768Z,30
2019-04-27T07:49:59.229Z,35
2019-04-27T07:50:56.949Z,40
2019-04-27T07:51:55.661Z,50
2019-04-27T07:52:54.312Z,55
2019-04-27T07:53:52.882Z,60
2019-04-27T07:54:51.691Z,65
2019-04-27T07:55:50.277Z,70
2019-04-27T07:56:48.929Z,70
2019-04-27T07:57:49.276Z,70
2019-04-27T07:58:46.050Z,65
2019-04-27T07:59:44.630Z,60
2019-04-27T08:00:43.214Z,55
2019-04-27T08:01:41.887Z,50
2019-04-27T08:02:40.440Z,45
2019-04-27T08:03:39.106Z,40
2019-04-27T08:04:37.725Z,40
2019-04-27T08:05:36.268Z,40
2019-04-27T08:06:34.868Z,40
2019-04-27T08:07:33.490Z,40
2019-04-27T08:08:32.045Z,40
2019-04-27T08:09:30.565Z,40
2019-04-27T08:10:29.282Z,45
2019-04-27T08:11:29.160Z,45
2019-04-27T08:12:26.313Z,50
2019-04-27T08:13:24.941Z,50
2019-04-27T08:14:23.494Z,50
2019-04-27T08:15:22.063Z,55
2019-04-27T08:16:20.723Z,60
2019-04-27T08:17:19.386Z,80
2019-04-27T08:18:18.926Z,130
2019-04-27T08:19:16.616Z,150
2019-04-27T08:20:15.219Z,145
2019-04-27T08:21:13.765Z,140
2019-04-27T08:22:12.386Z,140
2019-04-27T08:23:10.845Z,140
2019-04-27T08:24:11.074Z,145
2019-04-27T08:25:09.414Z,145
2019-04-27T08:26:06.552Z,130
2019-04-27T08:27:05.160Z,115
2019-04-27T08:28:03.738Z,115
2019-04-27T08:29:02.303Z,115
2019-04-27T08:30:00.992Z,100
2019-04-27T08:31:00.392Z,95
2019-04-27T08:31:58.553Z,90
2019-04-27T08:32:56.784Z,80
2019-04-27T08:33:55.449Z,80
2019-04-27T08:34:53.993Z,80
2019-04-27T08:35:52.516Z,75
2019-04-27T08:36:51.047Z,80
2019-04-27T08:37:49.722Z,80
2019-04-27T08:38:48.879Z,95
2019-04-27T08:39:46.955Z,100
2019-04-27T08:40:45.678Z,100
2019-04-27T08:41:44.234Z,95
2019-04-27T08:42:42.769Z,85
2019-04-27T08:43:41.601Z,75
2019-04-27T08:44:40.157Z,70
2019-04-27T08:45:39.243Z,70
2019-04-27T08:46:38.546Z,75
2019-04-27T08:47:36.733Z,65
2019-04-27T08:48:36.945Z,50
2019-04-27T08:49:33.690Z,50
2019-04-27T08:50:32.253Z,55
2019-04-27T08:51:30.786Z,55
2019-04-27T08:52:29.325Z,60
2019-04-27T08:53:29.620Z,60
2019-04-27T08:54:26.478Z,55
2019-04-27T08:55:25.142Z,50
2019-04-27T08:56:23.773Z,50
2019-04-27T08:57:22.315Z,50
2019-04-27T08:58:21.273Z,50
2019-04-27T08:59:19.616Z,50
2019-04-27T09:00:19.274Z,45
2019-04-27T09:01:39.802Z,45
2019-04-27T09:02:42.501Z,50
2019-04-27T09:03:36.918Z,60
2019-04-27T09:04:35.615Z,55
2019-04-27T09:05:34.145Z,65
2019-04-27T09:06:32.794Z,75
2019-04-27T09:07:31.719Z,65
2019-04-27T09:08:29.973Z,55
2019-04-27T09:09:29.526Z,65
2019-04-27T09:10:28.710Z,70
2019-04-27T09:11:25.709Z,80
2019-04-27T09:12:24.267Z,85
2019-04-27T09:13:22.823Z,95
2019-04-27T09:14:21.618Z,105
2019-04-27T09:15:20.146Z,130
2019-04-27T09:16:18.725Z,140
2019-04-27T09:17:19.162Z,165
2019-04-27T09:18:16.076Z,170
2019-04-27T09:19:14.633Z,160
2019-04-27T09:20:13.191Z,140
2019-04-27T09:21:11.727Z,125
2019-04-27T09:22:15.538Z,115
2019-04-27T09:23:09.822Z,125
2019-04-27T09:24:09.326Z,120
2019-04-27T09:25:06.202Z,115
2019-04-27T09:26:04.772Z,130
2019-04-27T09:27:03.404Z,145
2019-04-27T09:28:02.157Z,150
2019-04-27T09:29:00.692Z,155
2019-04-27T09:29:59.279Z,170
2019-04-27T09:30:58.612Z,160
2019-04-27T09:31:56.404Z,180
2019-04-27T09:32:55.089Z,190
2019-04-27T09:33:53.802Z,190
2019-04-27T09:34:52.352Z,185
2019-04-27T09:35:50.994Z,180
2019-04-27T09:36:49.858Z,180
2019-04-27T09:37:48.488Z,170
2019-04-27T09:38:47.142Z,160
2019-04-27T09:39:46.125Z,150
2019-04-27T09:40:44.250Z,140
2019-04-27T09:41:42.911Z,135
2019-04-27T09:42:41.706Z,115
2019-04-27T09:43:40.412Z,100
2019-04-27T09:44:39.053Z,110
2019-04-27T09:45:37.611Z,115
2019-04-27T09:46:36.420Z,105
2019-04-27T09:47:36.843Z,105
2019-04-27T09:48:33.736Z,105
2019-04-27T09:49:32.518Z,105
2019-04-27T09:50:31.439Z,90
2019-04-27T09:51:30.268Z,90
2019-04-27T09:52:29.315Z,90
2019-04-27T09:53:27.536Z,90
2019-04-27T09:54:27.178Z,90
2019-04-27T09:57:07.138Z,85
2019-04-27T09:58:05.794Z,90
2019-04-27T09:59:06.383Z,115
2019-04-27T10:01:50.262Z,150
2019-04-27T10:04:15.646Z,160
2019-04-27T10:05:12.482Z,160
2019-04-27T10:06:11.169Z,175
2019-04-27T10:07:09.914Z,180
2019-04-27T10:08:08.528Z,175
2019-04-27T10:09:07.307Z,175
2019-04-27T10:11:47.856Z,165
2019-04-27T10:12:46.712Z,160
2019-04-27T10:13:46.510Z,170
2019-04-27T10:14:45.400Z,170
2019-04-27T10:15:42.494Z,165
2019-04-27T10:16:41.291Z,155
2019-04-27T10:21:03.417Z,180
2019-04-27T10:22:02.207Z,205
2019-04-27T10:23:00.887Z,200
2019-04-27T10:27:37.899Z,195
2019-04-27T10:28:37.240Z,195
2019-04-27T10:29:35.550Z,205
2019-04-27T10:32:50.906Z,190
2019-04-27T10:33:50.298Z,190
2019-04-27T10:34:48.922Z,195
2019-04-27T10:37:43.660Z,150
2019-04-27T10:38:42.177Z,140
2019-04-27T10:39:40.726Z,130
2019-04-27T10:40:39.604Z,120
2019-04-27T10:41:38.198Z,105
2019-04-27T10:42:36.737Z,110
2019-04-27T10:43:35.470Z,160
2019-04-27T10:44:35.487Z,215
2019-04-27T10:45:32.662Z,230
2019-04-27T10:46:31.362Z,245
2019-04-27T10:47:30.059Z,235
2019-04-27T10:48:28.582Z,235
2019-04-27T10:49:27.200Z,235
2019-04-27T10:50:26.497Z,225
2019-04-27T10:51:26.015Z,220
2019-04-27T10:52:23.154Z,210
2019-04-27T10:53:21.698Z,210
2019-04-27T10:54:20.236Z,200
2019-04-27T10:55:18.911Z,210
2019-04-27T10:56:17.735Z,225
2019-04-27T10:57:16.338Z,235
2019-04-27T10:58:14.968Z,205
2019-04-27T10:59:13.772Z,165
2019-04-27T11:00:12.351Z,140
2019-04-27T11:01:10.934Z,175
2019-04-27T11:02:09.572Z,200
2019-04-27T11:03:08.154Z,195
2019-04-27T11:04:06.695Z,210
2019-04-27T11:05:06.773Z,190
2019-04-27T11:06:05.509Z,185
2019-04-27T11:07:02.856Z,200
2019-04-27T11:08:01.416Z,190
2019-04-27T11:09:00.053Z,200
2019-04-27T11:09:58.664Z,210
2019-04-27T11:10:57.452Z,210
2019-04-27T11:11:56.581Z,200
2019-04-27T11:12:56.055Z,195
2019-04-27T11:13:53.349Z,170
2019-04-27T11:14:51.952Z,130
2019-04-27T11:15:50.529Z,95
2019-04-27T11:16:49.049Z,85
2019-04-27T11:17:47.723Z,95
2019-04-27T11:18:47.085Z,95
2019-04-27T11:19:46.006Z,95
2019-04-27T11:20:43.613Z,85
2019-04-27T11:21:42.163Z,105
2019-04-27T11:22:40.740Z,155
2019-04-27T11:23:39.567Z,225
2019-04-27T11:24:38.168Z,260
2019-04-27T11:25:36.953Z,265
2019-04-27T11:26:36.326Z,275
2019-04-27T11:27:34.211Z,225
2019-04-27T11:28:32.762Z,220
2019-04-27T11:29:31.463Z,200
2019-04-27T11:30:30.034Z,195
2019-04-27T11:31:28.583Z,185
2019-04-27T11:32:27.268Z,170
2019-04-27T11:33:26.317Z,160
2019-04-27T11:34:24.365Z,140
2019-04-27T11:35:22.908Z,120
2019-04-27T11:36:21.510Z,125
2019-04-27T11:37:20.092Z,130
2019-04-27T11:38:18.681Z,150
2019-04-27T11:39:18.694Z,140
2019-04-27T11:40:16.047Z,135
2019-04-27T11:41:16.137Z,160
2019-04-27T11:42:13.386Z,175
2019-04-27T11:43:11.940Z,180
2019-04-27T11:44:10.556Z,180
2019-04-27T11:45:09.228Z,185
2019-04-27T11:46:07.970Z,185
2019-04-27T11:47:06.553Z,180
2019-04-27T11:48:05.758Z,175
2019-04-27T11:49:03.946Z,170
2019-04-27T11:50:02.466Z,175
2019-04-27T11:51:01.043Z,180
2019-04-27T11:51:59.678Z,180
2019-04-27T11:52:58.309Z,180
2019-04-27T11:53:56.937Z,180
2019-04-27T11:54:55.843Z,185
2019-04-27T11:55:54.316Z,195
2019-04-27T11:56:52.881Z,200
2019-04-27T11:57:51.646Z,200
2019-04-27T11:58:50.167Z,205
2019-04-27T11:59:48.727Z,205
2019-04-27T12:00:47.291Z,210
2019-04-27T12:01:45.971Z,215
2019-04-27T12:02:45.700Z,220
2019-04-27T12:03:43.058Z,220
2019-04-27T12:04:41.922Z,205
2019-04-27T12:05:40.519Z,175
2019-04-27T12:06:39.239Z,160
2019-04-27T12:07:37.817Z,160
2019-04-27T12:08:36.608Z,140
2019-04-27T12:09:34.961Z,150
2019-04-27T12:10:33.605Z,180
2019-04-27T12:11:32.214Z,185
2019-04-27T12:12:30.804Z,180
2019-04-27T12:13:29.595Z,175
2019-04-27T12:14:28.155Z,155
2019-04-27T12:15:26.745Z,155
2019-04-27T12:16:26.140Z,160
2019-04-27T12:17:25.668Z,150
2019-04-27T12:18:22.692Z,155
2019-04-27T12:19:21.596Z,145
2019-04-27T12:20:20.125Z,110
2019-04-27T12:21:18.641Z,90
2019-04-27T12:22:17.255Z,105
2019-04-27T12:23:16.475Z,125
2019-04-27T12:24:16.084Z,145
2019-04-27T12:25:13.128Z,175
2019-04-27T12:26:11.709Z,190
2019-04-27T12:27:10.339Z,200
2019-04-27T12:28:08.969Z,195
2019-04-27T12:29:07.582Z,185
2019-04-27T12:30:06.339Z,185
2019-04-27T12:31:04.733Z,200
2019-04-27T12:32:03.433Z,190
2019-04-27T12:33:02.105Z,190
2019-04-27T12:34:00.699Z,190
2019-04-27T12:34:59.293Z,185
2019-04-27T12:35:57.865Z,185
2019-04-27T12:36:56.429Z,185
2019-04-27T12:37:55.967Z,165
2019-04-27T12:38:53.708Z,140
2019-04-27T12:39:52.377Z,130
2019-04-27T12:40:51.046Z,120
2019-04-27T12:41:49.802Z,105
2019-04-27T12:42:48.360Z,125
2019-04-27T12:43:46.954Z,135
2019-04-27T12:44:45.615Z,130
2019-04-27T12:45:45.882Z,130
2019-04-27T12:46:43.109Z,145
2019-04-27T12:47:41.944Z,175
2019-04-27T12:48:40.532Z,185
2019-04-27T12:49:39.047Z,195
2019-04-27T12:50:37.621Z,185
2019-04-27T12:51:37.336Z,150
2019-04-27T12:52:36.024Z,115
2019-04-27T12:53:46.293Z,100
2019-04-27T12:54:32.325Z,90
2019-04-27T12:55:30.979Z,90
2019-04-27T12:56:29.698Z,95
2019-04-27T12:57:28.633Z,125
2019-04-27T12:58:27.252Z,130
2019-04-27T12:59:26.195Z,140
2019-04-27T13:00:26.577Z,140
2019-04-27T13:01:25.725Z,120
2019-04-27T13:02:22.416Z,95
2019-04-27T13:03:21.312Z,80
2019-04-27T13:04:20.127Z,60
2019-04-27T13:05:18.878Z,50
2019-04-27T13:06:17.692Z,45
2019-04-27T13:07:16.323Z,55
2019-04-27T13:08:15.092Z,75
2019-04-27T13:09:15.406Z,100
2019-04-27T13:10:12.425Z,105
2019-04-27T13:11:11.162Z,90
2019-04-27T13:12:09.797Z,75
2019-04-27T13:13:08.409Z,80
2019-04-27T13:14:07.110Z,95
2019-04-27T13:15:05.891Z,120
2019-04-27T13:16:06.338Z,125
2019-04-27T13:17:03.084Z,145
2019-04-27T13:18:01.762Z,160
2019-04-27T13:19:00.344Z,135
2019-04-27T13:19:58.896Z,80
2019-04-27T13:20:57.504Z,60
2019-04-27T13:21:56.070Z,45
2019-04-27T13:22:54.708Z,20
2019-04-27T13:24:01.934Z,10
2019-04-27T13:24:51.929Z,10
2019-04-27T13:25:50.549Z,15
2019-04-27T13:26:49.395Z,20
2019-04-27T13:27:50.957Z,25
2019-04-27T13:28:46.743Z,30
2019-04-27T13:29:46.638Z,30
2019-04-27T13:30:43.628Z,30
2019-04-27T13:31:42.152Z,30
2019-04-27T13:32:40.890Z,25
2019-04-27T13:33:39.684Z,25
2019-04-27T13:34:38.365Z,25
2019-04-27T13:35:36.802Z,30
2019-04-27T13:36:36.752Z,30
2019-04-27T13:37:36.491Z,30
2019-04-27T13:38:33.808Z,25
2019-04-27T13:39:32.510Z,25
2019-04-27T13:40:31.352Z,20
2019-04-27T13:41:32.681Z,20
2019-04-27T13:42:28.614Z,15
2019-04-27T13:43:27.208Z,30
2019-04-27T13:44:26.295Z,35
2019-04-27T13:45:24.388Z,35
2019-04-27T13:46:23.026Z,35
2019-04-27T13:47:21.683Z,40
2019-04-27T13:48:20.277Z,35
2019-04-27T13:49:19.023Z,30
2019-04-27T13:50:17.767Z,30
2019-04-27T13:51:16.708Z,30
2019-04-27T13:52:16.191Z,35
2019-04-27T13:53:13.441Z,35
2019-04-27T13:54:18.605Z,35
2019-04-27T13:55:10.540Z,35
2019-04-27T13:56:09.097Z,40
2019-04-27T13:57:07.691Z,50
2019-04-27T13:58:06.171Z,60
2019-04-27T13:59:05.472Z,65
2019-04-27T14:00:03.409Z,75
2019-04-27T14:01:02.164Z,85
2019-04-27T14:02:00.726Z,95
2019-04-27T14:02:59.670Z,100
2019-04-27T14:03:58.240Z,100
2019-04-27T14:04:56.946Z,105
2019-04-27T14:05:56.870Z,110
2019-04-27T14:06:54.310Z,120
2019-04-27T14:07:52.847Z,115
2019-04-27T14:08:51.540Z,125
2019-04-27T14:09:50.474Z,125
2019-04-27T14:10:48.849Z,115
2019-04-27T14:11:48.219Z,100
2019-04-27T14:12:46.170Z,80
2019-04-27T14:13:44.642Z,70
2019-04-27T14:14:43.403Z,65
2019-04-27T14:15:42.091Z,70
2019-04-27T14:16:43.496Z,65
2019-04-27T14:17:39.354Z,50
2019-04-27T14:18:38.398Z,45
2019-04-27T14:19:36.399Z,45
2019-04-27T14:20:34.942Z,55
2019-04-27T14:21:33.679Z,75
2019-04-27T14:22:32.248Z,90
2019-04-27T14:23:30.835Z,100
2019-04-27T14:24:31.848Z,105
2019-04-27T14:25:28.107Z,100
2019-04-27T14:26:28.393Z,95
2019-04-27T14:27:25.319Z,85
2019-04-27T14:28:23.964Z,80
2019-04-27T14:29:22.517Z,80
2019-04-27T14:30:21.049Z,85
2019-04-27T14:31:19.598Z,95
2019-04-27T14:32:18.727Z,85
2019-04-27T14:33:18.116Z,80
2019-04-27T14:34:15.466Z,85
2019-04-27T14:35:14.166Z,110
2019-04-27T14:36:12.859Z,110
2019-04-27T14:37:11.739Z,100
2019-04-27T14:38:10.459Z,85
2019-04-27T14:39:09.009Z,55
2019-04-27T14:40:08.423Z,40
2019-04-27T14:41:06.413Z,30
2019-04-27T14:42:05.236Z,25
2019-04-27T14:43:03.804Z,20
2019-04-27T14:44:07.613Z,15
2019-04-27T14:45:00.967Z,20
2019-04-27T14:45:59.654Z,20
2019-04-27T14:46:58.440Z,20
2019-04-27T14:47:58.189Z,25
2019-04-27T14:48:55.485Z,35
2019-04-27T14:49:54.112Z,50
2019-04-27T14:50:52.651Z,60
2019-04-27T14:51:51.266Z,65
2019-04-27T14:52:49.789Z,75