createdAt,value
2023-03-12T00:00:11.974Z,97797.47
2023-03-12T00:01:19.860Z,97797.53
2023-03-12T00:02:22.379Z,97794.91
2023-03-12T00:03:24.186Z,97803.78
2023-03-12T00:04:26.929Z,97800.16
2023-03-12T00:05:28.783Z,97808.19
2023-03-12T00:06:30.614Z,97800.53
2023-03-12T00:07:32.760Z,97801.94
2023-03-12T00:08:34.478Z,97787.38
2023-03-12T00:09:38.212Z,97799.94
2023-03-12T00:10:41.263Z,97806.97
2023-03-12T00:11:43.076Z,97796.06
2023-03-12T00:12:44.792Z,97799.91
2023-03-12T00:13:53.328Z,97797.69
2023-03-12T00:14:55.031Z,97806.75
2023-03-12T00:15:56.864Z,97800.69
2023-03-12T00:16:58.754Z,97800.91
2023-03-12T00:18:00.488Z,97808.38
2023-03-12T00:19:02.961Z,97790.66
2023-03-12T00:20:08.594Z,97797.47
2023-03-12T00:21:10.869Z,97809.59
2023-03-12T00:22:12.598Z,97813.47
2023-03-12T00:23:14.292Z,97802.78
2023-03-12T00:24:16.830Z,97819.13
2023-03-12T00:25:18.624Z,97819.34
2023-03-12T00:26:21.934Z,97832.06
2023-03-12T00:27:24.914Z,97825.88
2023-03-12T00:28:26.666Z,97808.25
2023-03-12T00:29:28.384Z,97833.41
2023-03-12T00:30:30.753Z,97819.53
2023-03-12T00:31:33.896Z,97818.19
2023-03-12T00:32:36.055Z,97829.28
2023-03-12T00:33:37.794Z,97818.63
2023-03-12T00:34:39.551Z,97818.13
2023-03-12T00:35:41.314Z,97811.66
2023-03-12T00:36:43.095Z,97818.00
2023-03-12T00:37:44.824Z,97822.69
2023-03-12T00:38:46.633Z,97816.03
2023-03-12T00:39:48.473Z,97820.50
2023-03-12T00:40:50.225Z,97816.13
2023-03-12T00:41:51.947Z,97825.00
2023-03-12T00:42:53.642Z,97825.47
2023-03-12T00:43:55.385Z,97819.63
2023-03-12T00:44:57.156Z,97812.56
2023-03-12T00:45:58.902Z,97832.13
2023-03-12T00:47:00.712Z,97820.03
2023-03-12T00:48:02.610Z,97826.09
2023-03-12T00:49:04.374Z,97820.88
2023-03-12T00:50:06.435Z,97826.13
2023-03-12T00:51:09.356Z,97823.91
2023-03-12T00:52:11.098Z,97828.56
2023-03-12T00:53:12.796Z,97818.31
2023-03-12T00:54:14.484Z,97824.13
2023-03-12T00:55:16.418Z,97809.88
2023-03-12T00:56:18.253Z,97823.38
2023-03-12T00:57:19.963Z,97833.66
2023-03-12T00:58:21.706Z,97818.97
2023-03-12T00:59:23.444Z,97834.25
2023-03-12T01:00:26.837Z,97838.69
2023-03-12T01:01:28.838Z,97833.09
2023-03-12T01:02:30.584Z,97819.59
2023-03-12T01:03:32.283Z,97835.09
2023-03-12T01:04:33.992Z,97825.22
2023-03-12T01:05:37.987Z,97822.41
2023-03-12T01:06:40.095Z,97839.72
2023-03-12T01:07:42.062Z,97822.44
2023-03-12T01:08:44.086Z,97835.31
2023-03-12T01:09:45.787Z,97840.00
2023-03-12T01:10:47.734Z,97832.31
2023-03-12T01:11:49.445Z,97819.03
2023-03-12T01:12:51.132Z,97840.19
2023-03-12T01:13:52.891Z,97826.88
2023-03-12T01:14:54.575Z,97827.91
2023-03-12T01:15:56.352Z,97818.03
2023-03-12T01:16:58.136Z,97833.56
2023-03-12T01:17:59.893Z,97816.47
2023-03-12T01:19:03.026Z,97815.22
2023-03-12T01:20:05.968Z,97826.31
2023-03-12T01:21:07.675Z,97827.91
2023-03-12T01:22:09.697Z,97816.81
2023-03-12T01:23:11.541Z,97833.75
2023-03-12T01:24:13.265Z,97833.78
2023-03-12T01:25:15.015Z,97830.56
2023-03-12T01:26:16.842Z,97826.94
2023-03-12T01:27:18.547Z,97840.63
2023-03-12T01:28:20.345Z,97821.09
2023-03-12T01:29:22.593Z,97850.94
2023-03-12T01:30:24.405Z,97839.03
2023-03-12T01:31:26.349Z,97843.88
2023-03-12T01:32:28.126Z,97844.06
2023-03-12T01:33:29.847Z,97835.44
2023-03-12T01:34:33.587Z,97854.97
2023-03-12T01:35:39.944Z,97864.66
2023-03-12T01:36:41.728Z,97861.44
2023-03-12T01:37:43.485Z,97858.41
2023-03-12T01:38:45.356Z,97856.16
2023-03-12T01:39:47.036Z,97866.66
2023-03-12T01:40:48.844Z,97852.53
2023-03-12T01:41:50.522Z,97864.63
2023-03-12T01:42:57.529Z,97868.25
2023-03-12T01:44:03.703Z,97863.03
2023-03-12T01:45:06.223Z,97866.03
2023-03-12T01:46:25.608Z,97880.78
2023-03-12T01:47:32.120Z,97888.41
2023-03-12T01:48:54.025Z,97885.63
2023-03-12T01:49:56.239Z,97882.38
2023-03-12T01:50:59.494Z,97874.28
2023-03-12T01:52:17.570Z,97893.69
2023-03-12T01:53:19.410Z,97879.53
2023-03-12T01:54:27.520Z,97890.06
2023-03-12T01:55:29.413Z,97894.03
2023-03-12T01:56:36.817Z,97894.69
2023-03-12T01:57:43.929Z,97901.28
2023-03-12T01:58:50.369Z,97906.13
2023-03-12T01:59:56.705Z,97902.09
2023-03-12T02:00:58.498Z,97900.50
2023-03-12T02:02:00.362Z,97897.06
2023-03-12T02:03:07.575Z,97900.47
2023-03-12T02:04:09.708Z,97903.91
2023-03-12T02:05:45.355Z,97924.47
2023-03-12T02:06:53.410Z,97908.56
2023-03-12T02:07:55.266Z,97915.78
2023-03-12T02:08:59.803Z,97906.13
2023-03-12T02:10:03.524Z,97917.41
2023-03-12T02:11:05.757Z,97909.72
2023-03-12T02:12:08.081Z,97916.16
2023-03-12T02:13:11.376Z,97920.59
2023-03-12T02:14:13.174Z,97913.16
2023-03-12T02:15:15.204Z,97900.06
2023-03-12T02:16:17.122Z,97906.50
2023-03-12T02:17:18.937Z,97908.09
2023-03-12T02:18:21.600Z,97902.88
2023-03-12T02:19:38.221Z,97912.53
2023-03-12T02:20:49.905Z,97917.38
2023-03-12T02:21:51.632Z,97921.81
2023-03-12T02:23:02.922Z,97916.56
2023-03-12T02:24:26.203Z,97922.97
2023-03-12T02:25:31.052Z,97934.88
2023-03-12T02:26:35.040Z,97929.44
2023-03-12T02:27:37.509Z,97929.03
2023-03-12T02:28:42.838Z,97924.75
2023-03-12T02:29:45.964Z,97933.22
2023-03-12T02:30:50.276Z,97935.84
2023-03-12T02:31:57.053Z,97936.25
2023-03-12T02:33:05.098Z,97937.25
2023-03-12T02:34:06.843Z,97930.22
2023-03-12T02:35:09.125Z,97939.69
2023-03-12T02:36:11.091Z,97929.22
2023-03-12T02:37:12.810Z,97932.84
2023-03-12T02:38:36.179Z,97941.06
2023-03-12T02:39:41.510Z,97922.53
2023-03-12T02:40:46.913Z,97936.44
2023-03-12T02:41:54.275Z,97940.88
2023-03-12T02:42:57.058Z,97943.31
2023-03-12T02:44:06.258Z,97944.06
2023-03-12T02:45:08.320Z,97945.50
2023-03-12T02:46:10.133Z,97943.88
2023-03-12T02:47:11.929Z,97936.22
2023-03-12T02:48:13.680Z,97953.16
2023-03-12T02:49:16.122Z,97961.19
2023-03-12T02:50:17.909Z,97966.00
2023-03-12T02:51:19.659Z,97958.97
2023-03-12T02:52:21.412Z,97950.69
2023-03-12T02:53:23.117Z,97957.16
2023-03-12T02:54:25.865Z,97937.97
2023-03-12T02:55:27.899Z,97951.50
2023-03-12T02:56:30.258Z,97953.91
2023-03-12T02:57:32.006Z,97970.66
2023-03-12T02:58:34.021Z,97967.63
2023-03-12T02:59:35.720Z,97978.72
2023-03-12T03:00:38.174Z,97975.47
2023-03-12T03:01:40.226Z,97982.75
2023-03-12T03:02:42.584Z,97986.00
2023-03-12T03:03:44.666Z,97974.09
2023-03-12T03:04:46.367Z,97977.31
2023-03-12T03:05:48.162Z,97981.31
2023-03-12T03:06:49.947Z,97998.66
2023-03-12T03:07:51.745Z,97995.66
2023-03-12T03:08:53.489Z,97996.25
2023-03-12T03:09:55.277Z,98001.69
2023-03-12T03:10:57.012Z,97999.47
2023-03-12T03:11:58.783Z,98003.50
2023-03-12T03:13:01.132Z,98006.50
2023-03-12T03:14:04.454Z,97997.84
2023-03-12T03:15:06.856Z,98012.78
2023-03-12T03:16:08.861Z,98013.97
2023-03-12T03:17:10.661Z,98013.59
2023-03-12T03:18:12.448Z,98019.03
2023-03-12T03:19:14.396Z,98027.69
2023-03-12T03:20:16.275Z,98027.88
2023-03-12T03:21:18.361Z,98004.69
2023-03-12T03:22:21.844Z,98030.13
2023-03-12T03:23:23.572Z,98025.88
2023-03-12T03:24:25.297Z,98021.84
2023-03-12T03:25:27.154Z,98025.66
2023-03-12T03:26:28.923Z,98020.84
2023-03-12T03:27:30.739Z,98035.31
2023-03-12T03:28:32.459Z,98039.78
2023-03-12T03:29:34.416Z,98029.72
2023-03-12T03:30:36.224Z,98006.72
2023-03-12T03:31:37.979Z,98030.31
2023-03-12T03:32:39.839Z,98015.63
2023-03-12T03:33:42.182Z,98040.78
2023-03-12T03:34:43.913Z,98027.31
2023-03-12T03:35:45.709Z,98038.59
2023-03-12T03:36:47.455Z,98043.00
2023-03-12T03:37:49.222Z,98037.78
2023-03-12T03:38:50.915Z,98034.53
2023-03-12T03:39:52.837Z,98045.66
2023-03-12T03:40:55.592Z,98053.50
2023-03-12T03:41:57.312Z,98056.13
2023-03-12T03:42:59.066Z,98055.50
2023-03-12T03:44:00.873Z,98043.41
2023-03-12T03:45:03.098Z,98050.28
2023-03-12T03:46:06.206Z,98051.50
2023-03-12T03:47:07.960Z,98047.28
2023-03-12T03:48:09.660Z,98055.94
2023-03-12T03:49:11.424Z,98051.50
2023-03-12T03:50:13.465Z,98047.25
2023-03-12T03:51:15.194Z,98056.31
2023-03-12T03:52:17.019Z,98054.69
2023-03-12T03:53:19.604Z,98054.88
2023-03-12T03:54:21.350Z,98059.13
2023-03-12T03:55:23.136Z,98047.84
2023-03-12T03:56:24.819Z,98048.66
2023-03-12T03:57:27.906Z,98046.03
2023-03-12T03:58:29.601Z,98052.13
2023-03-12T03:59:31.316Z,98052.69
2023-03-12T04:00:33.822Z,98059.56
2023-03-12T04:01:37.039Z,98061.59
2023-03-12T04:02:39.643Z,98068.84
2023-03-12T04:03:41.450Z,98064.22
2023-03-12T04:04:43.228Z,98064.22
2023-03-12T04:05:45.582Z,98060.59
2023-03-12T04:06:47.369Z,98062.59
2023-03-12T04:07:49.109Z,98057.13
2023-03-12T04:08:51.005Z,98058.94
2023-03-12T04:09:52.799Z,98055.50
2023-03-12T04:10:54.944Z,98075.69
2023-03-12T04:11:56.747Z,98076.88
2023-03-12T04:12:58.632Z,98059.56
2023-03-12T04:14:00.371Z,98078.50
2023-03-12T04:15:02.336Z,98071.44
2023-03-12T04:16:04.662Z,98077.66
2023-03-12T04:17:06.578Z,98072.06
2023-03-12T04:18:08.382Z,98061.56
2023-03-12T04:19:10.129Z,98060.53
2023-03-12T04:20:12.270Z,98081.13
2023-03-12T04:21:15.068Z,98072.28
2023-03-12T04:22:16.930Z,98076.31
2023-03-12T04:23:18.656Z,98073.28
2023-03-12T04:24:20.477Z,98074.50
2023-03-12T04:25:22.238Z,98071.69
2023-03-12T04:26:24.044Z,98050.88
2023-03-12T04:27:26.003Z,98076.94
2023-03-12T04:28:27.741Z,98062.34
2023-03-12T04:29:29.498Z,98060.75
2023-03-12T04:30:31.263Z,98077.06
2023-03-12T04:31:33.372Z,98080.31
2023-03-12T04:32:35.100Z,98076.50
2023-03-12T04:33:38.654Z,98068.78
2023-03-12T04:34:40.363Z,98083.72
2023-03-12T04:35:51.821Z,98087.34
2023-03-12T04:36:53.536Z,98083.31
2023-03-12T04:37:55.282Z,98088.34
2023-03-12T04:38:57.481Z,98085.53
2023-03-12T04:39:59.189Z,98100.00
2023-03-12T04:41:02.849Z,98097.59
2023-03-12T04:42:04.609Z,98102.22
2023-03-12T04:43:06.358Z,98101.22
2023-03-12T04:44:08.478Z,98108.47
2023-03-12T04:45:11.733Z,98101.81
2023-03-12T04:46:14.054Z,98106.25
2023-03-12T04:47:15.797Z,98095.56
2023-03-12T04:48:17.561Z,98099.63
2023-03-12T04:49:19.265Z,98108.28
2023-03-12T04:50:21.007Z,98109.28
2023-03-12T04:51:22.713Z,98106.66
2023-03-12T04:52:24.849Z,98122.38
2023-03-12T04:53:26.704Z,98124.38
2023-03-12T04:54:28.492Z,98132.44
2023-03-12T04:55:30.206Z,98129.63
2023-03-12T04:56:31.929Z,98135.84
2023-03-12T04:57:33.753Z,98127.97
2023-03-12T04:58:36.080Z,98137.66
2023-03-12T04:59:37.824Z,98117.72
2023-03-12T05:00:40.753Z,98138.66
2023-03-12T05:01:43.364Z,98146.13
2023-03-12T05:02:45.189Z,98154.19
2023-03-12T05:03:47.966Z,98139.69
2023-03-12T05:04:49.704Z,98145.94
2023-03-12T05:05:51.434Z,98153.00
2023-03-12T05:06:53.210Z,98144.50
2023-03-12T05:07:54.907Z,98167.97
2023-03-12T05:08:56.651Z,98163.72
2023-03-12T05:09:58.363Z,98169.13
2023-03-12T05:11:00.084Z,98174.00
2023-03-12T05:12:01.932Z,98172.19
2023-03-12T05:13:04.033Z,98186.91
2023-03-12T05:14:05.752Z,98170.97
2023-03-12T05:15:08.158Z,98186.13
2023-03-12T05:16:11.188Z,98191.59
2023-03-12T05:17:13.005Z,98195.59
2023-03-12T05:18:14.925Z,98189.38
2023-03-12T05:19:16.672Z,98178.44
2023-03-12T05:20:18.669Z,98178.03
2023-03-12T05:21:22.100Z,98176.47
2023-03-12T05:22:23.920Z,98191.00
2023-03-12T05:23:25.614Z,98192.53
2023-03-12T05:24:27.631Z,98184.97
2023-03-12T05:25:29.316Z,98179.19
2023-03-12T05:26:33.289Z,98194.00
2023-03-12T05:27:37.886Z,98182.31
2023-03-12T05:28:39.636Z,98176.09
2023-03-12T05:29:41.348Z,98186.59
2023-03-12T05:30:43.046Z,98170.66
2023-03-12T05:31:45.036Z,98187.63
2023-03-12T05:32:46.879Z,98185.81
2023-03-12T05:33:51.584Z,98182.56
2023-03-12T05:34:54.355Z,98187.00
2023-03-12T05:35:56.123Z,98184.59
2023-03-12T05:36:58.832Z,98198.50
2023-03-12T05:38:00.574Z,98205.56
2023-03-12T05:39:02.329Z,98196.44
2023-03-12T05:40:05.214Z,98204.31
2023-03-12T05:41:07.254Z,98205.34
2023-03-12T05:42:09.003Z,98201.09
2023-03-12T05:43:10.757Z,98217.03
2023-03-12T05:44:16.411Z,98225.25
2023-03-12T05:45:19.776Z,98230.72
2023-03-12T05:46:21.497Z,98227.25
2023-03-12T05:47:23.198Z,98228.06
2023-03-12T05:48:24.902Z,98231.31
2023-03-12T05:49:26.677Z,98216.13
2023-03-12T05:50:28.408Z,98234.09
2023-03-12T05:51:30.234Z,98229.03
2023-03-12T05:52:31.966Z,98225.41
2023-03-12T05:53:33.708Z,98242.59
2023-03-12T05:54:35.585Z,98240.56
2023-03-12T05:55:39.126Z,98257.94
2023-03-12T05:56:40.856Z,98252.03
2023-03-12T05:57:42.528Z,98244.97
2023-03-12T05:58:44.803Z,98245.00
2023-03-12T05:59:46.542Z,98242.97
2023-03-12T06:00:48.265Z,98261.16
2023-03-12T06:01:50.029Z,98249.25
2023-03-12T06:02:51.785Z,98250.69
2023-03-12T06:03:53.736Z,98258.72
2023-03-12T06:04:55.522Z,98254.53
2023-03-12T06:05:57.379Z,98244.22
2023-03-12T06:06:59.092Z,98264.66
2023-03-12T06:08:01.803Z,98265.03
2023-03-12T06:09:05.287Z,98269.03
2023-03-12T06:10:07.591Z,98272.13
2023-03-12T06:11:09.970Z,98270.53
2023-03-12T06:12:11.765Z,98265.09
2023-03-12T06:13:13.587Z,98281.25
2023-03-12T06:14:15.298Z,98282.25
2023-03-12T06:15:17.092Z,98275.78
2023-03-12T06:16:24.322Z,98284.06
2023-03-12T06:17:26.087Z,98276.78
2023-03-12T06:18:27.797Z,98280.25
2023-03-12T06:19:29.557Z,98283.06
2023-03-12T06:20:31.300Z,98291.34
2023-03-12T06:21:35.739Z,98295.22
2023-03-12T06:22:37.812Z,98276.78
2023-03-12T06:23:40.048Z,98269.31
2023-03-12T06:24:42.728Z,98280.06
2023-03-12T06:25:45.397Z,98285.47
2023-03-12T06:26:47.097Z,98284.03
2023-03-12T06:27:48.854Z,98280.00
2023-03-12T06:28:51.464Z,98268.06
2023-03-12T06:29:53.268Z,98300.00
2023-03-12T06:30:56.196Z,98292.06
2023-03-12T06:31:57.921Z,98309.22
2023-03-12T06:32:59.723Z,98299.28
2023-03-12T06:34:01.498Z,98299.50
2023-03-12T06:35:04.708Z,98316.72
2023-03-12T06:36:08.240Z,98320.59
2023-03-12T06:37:10.144Z,98309.88
2023-03-12T06:38:11.993Z,98318.13
2023-03-12T06:39:13.753Z,98313.66
2023-03-12T06:40:15.538Z,98321.50
2023-03-12T06:41:19.744Z,98327.38
2023-03-12T06:42:22.694Z,98324.53
2023-03-12T06:43:25.974Z,98319.22
2023-03-12T06:44:27.719Z,98304.63
2023-03-12T06:45:29.435Z,98317.19
2023-03-12T06:46:31.191Z,98324.75
2023-03-12T06:47:32.926Z,98329.50
2023-03-12T06:48:36.873Z,98326.50
2023-03-12T06:49:39.031Z,98327.91
2023-03-12T06:50:40.739Z,98342.91
2023-03-12T06:51:42.483Z,98339.19
2023-03-12T06:52:44.251Z,98343.19
2023-03-12T06:53:46.727Z,98344.38
2023-03-12T06:54:48.425Z,98331.47
2023-03-12T06:55:51.745Z,98338.28
2023-03-12T06:56:53.594Z,98346.59
2023-03-12T06:57:55.294Z,98336.41
2023-03-12T06:58:57.750Z,98340.16
2023-03-12T06:59:59.624Z,98332.53
2023-03-12T07:01:01.334Z,98341.06
2023-03-12T07:02:03.300Z,98346.50
2023-03-12T07:03:05.469Z,98357.91
2023-03-12T07:04:07.205Z,98323.81
2023-03-12T07:05:09.663Z,98341.56
2023-03-12T07:06:20.691Z,98331.66
2023-03-12T07:07:22.486Z,98337.25
2023-03-12T07:08:26.311Z,98340.69
2023-03-12T07:09:28.142Z,98343.75
2023-03-12T07:10:29.970Z,98351.31
2023-03-12T07:11:32.132Z,98355.94
2023-03-12T07:12:33.989Z,98349.69
2023-03-12T07:13:35.708Z,98365.19
2023-03-12T07:14:37.645Z,98340.16
2023-03-12T07:15:39.572Z,98350.16
2023-03-12T07:16:41.487Z,98350.28
2023-03-12T07:17:43.242Z,98344.66
2023-03-12T07:18:45.456Z,98334.09
2023-03-12T07:19:49.738Z,98338.78
2023-03-12T07:20:52.274Z,98336.53
2023-03-12T07:21:53.964Z,98321.31
2023-03-12T07:22:55.669Z,98323.88
2023-03-12T07:23:57.603Z,98336.41
2023-03-12T07:25:00.401Z,98323.63
2023-03-12T07:26:04.622Z,98308.59
2023-03-12T07:27:06.417Z,98316.06
2023-03-12T07:28:08.630Z,98322.63
2023-03-12T07:29:10.374Z,98310.25
2023-03-12T07:30:12.534Z,98302.19
2023-03-12T07:31:14.396Z,98306.09
2023-03-12T07:32:16.440Z,98296.75
2023-03-12T07:33:20.529Z,98308.81
2023-03-12T07:34:22.443Z,98289.50
2023-03-12T07:35:24.323Z,98304.63
2023-03-12T07:36:26.350Z,98298.91
2023-03-12T07:37:28.135Z,98285.09
2023-03-12T07:38:29.939Z,98300.88
2023-03-12T07:39:31.949Z,98298.41
2023-03-12T07:40:34.232Z,98305.47
2023-03-12T07:41:37.511Z,98308.25
2023-03-12T07:42:39.420Z,98313.44
2023-03-12T07:43:41.178Z,98309.47
2023-03-12T07:44:42.870Z,98330.75
2023-03-12T07:45:44.631Z,98317.50
2023-03-12T07:46:47.057Z,98320.16
2023-03-12T07:47:49.601Z,98316.25
2023-03-12T07:48:51.426Z,98320.38
2023-03-12T07:49:54.291Z,98327.97
2023-03-12T07:50:56.232Z,98323.13
2023-03-12T07:51:59.649Z,98327.63
2023-03-12T07:53:01.869Z,98343.41
2023-03-12T07:54:03.657Z,98358.56
2023-03-12T07:55:05.944Z,98343.72
2023-03-12T07:56:08.134Z,98335.44
2023-03-12T07:57:10.219Z,98343.84
2023-03-12T07:58:13.189Z,98355.22
2023-03-12T07:59:15.042Z,98350.63
2023-03-12T08:00:18.192Z,98356.03
2023-03-12T08:01:19.972Z,98364.13
2023-03-12T08:02:21.963Z,98365.47
2023-03-12T08:03:24.096Z,98371.56
2023-03-12T08:04:26.234Z,98366.03
2023-03-12T08:05:28.231Z,98372.09
2023-03-12T08:06:30.267Z,98361.53
2023-03-12T08:07:35.371Z,98367.28
2023-03-12T08:08:38.495Z,98370.81
2023-03-12T08:09:40.466Z,98370.00
2023-03-12T08:10:42.259Z,98358.88
2023-03-12T08:11:44.569Z,98373.41
2023-03-12T08:12:46.630Z,98371.34
2023-03-12T08:13:48.703Z,98365.59
2023-03-12T08:14:50.519Z,98365.47
2023-03-12T08:15:54.938Z,98376.09
2023-03-12T08:16:56.767Z,98371.03
2023-03-12T08:17:58.546Z,98369.66
2023-03-12T08:19:00.282Z,98373.34
2023-03-12T08:20:02.014Z,98356.88
2023-03-12T08:21:04.317Z,98372.97
2023-03-12T08:22:07.169Z,98356.59
2023-03-12T08:23:08.997Z,98366.25
2023-03-12T08:24:10.695Z,98368.88
2023-03-12T08:25:12.737Z,98370.38
2023-03-12T08:26:14.547Z,98357.13
2023-03-12T08:27:16.356Z,98373.03
2023-03-12T08:28:19.302Z,98375.31
2023-03-12T08:29:21.042Z,98370.56
2023-03-12T08:30:22.912Z,98370.16
2023-03-12T08:31:24.716Z,98371.50
2023-03-12T08:32:26.751Z,98357.75
2023-03-12T08:33:28.770Z,98366.75
2023-03-12T08:34:30.596Z,98370.69
2023-03-12T08:35:32.304Z,98368.59
2023-03-12T08:36:34.071Z,98362.53
2023-03-12T08:37:36.589Z,98355.09
2023-03-12T08:38:38.326Z,98353.44
2023-03-12T08:39:40.049Z,98358.09
2023-03-12T08:40:41.985Z,98339.38
2023-03-12T08:41:43.670Z,98353.50
2023-03-12T08:42:45.651Z,98349.50
2023-03-12T08:43:47.368Z,98351.28
2023-03-12T08:44:49.048Z,98343.88
2023-03-12T08:46:02.321Z,98347.81
2023-03-12T08:47:04.245Z,98336.06
2023-03-12T08:48:07.289Z,98331.66
2023-03-12T08:49:09.016Z,98344.88
2023-03-12T08:50:13.106Z,98323.56
2023-03-12T08:51:16.802Z,98341.03
2023-03-12T08:52:18.680Z,98334.13
2023-03-12T08:53:20.428Z,98338.88
2023-03-12T08:54:22.234Z,98325.69
2023-03-12T08:55:24.225Z,98349.31
2023-03-12T08:56:25.926Z,98340.28
2023-03-12T08:57:29.061Z,98344.03
2023-03-12T08:58:31.275Z,98348.88
2023-03-12T08:59:32.985Z,98349.75
2023-03-12T09:00:34.806Z,98345.38
2023-03-12T09:01:36.786Z,98353.09
2023-03-12T09:02:38.855Z,98341.31
2023-03-12T09:03:43.995Z,98353.22
2023-03-12T09:04:48.769Z,98351.59
2023-03-12T09:05:51.662Z,98355.69
2023-03-12T09:06:53.367Z,98366.88
2023-03-12T09:07:55.096Z,98363.66
2023-03-12T09:08:56.867Z,98366.22
2023-03-12T09:09:58.674Z,98354.31
2023-03-12T09:11:02.003Z,98365.34
2023-03-12T09:12:04.691Z,98376.22
2023-03-12T09:13:07.035Z,98361.88
2023-03-12T09:15:31.370Z,98363.69
2023-03-12T09:16:33.194Z,98363.50
2023-03-12T09:17:34.982Z,98349.97
2023-03-12T09:18:38.913Z,98356.44
2023-03-12T09:19:41.855Z,98348.34
2023-03-12T09:20:43.784Z,98347.03
2023-03-12T09:21:45.503Z,98337.97
2023-03-12T09:22:47.228Z,98339.56
2023-03-12T09:23:49.581Z,98328.13
2023-03-12T09:24:51.410Z,98339.19
2023-03-12T09:25:53.782Z,98341.03
2023-03-12T09:26:55.509Z,98332.78
2023-03-12T09:27:57.380Z,98329.50
2023-03-12T09:28:59.406Z,98338.00
2023-03-12T09:30:01.523Z,98329.13
2023-03-12T09:31:04.688Z,98338.50
2023-03-12T09:32:06.833Z,98349.72
2023-03-12T09:33:08.871Z,98345.03
2023-03-12T09:34:10.586Z,98340.97
2023-03-12T09:35:14.410Z,98350.13
2023-03-12T09:36:16.194Z,98357.56
2023-03-12T09:37:17.994Z,98357.94
2023-03-12T09:38:19.752Z,98363.78
2023-03-12T09:39:22.792Z,98367.44
2023-03-12T09:40:29.502Z,98372.50
2023-03-12T09:41:35.762Z,98361.88
2023-03-12T09:42:47.602Z,98358.88
2023-03-12T09:44:18.167Z,98370.34
2023-03-12T09:45:26.458Z,98391.38
2023-03-12T09:46:37.638Z,98377.66
2023-03-12T09:47:46.631Z,98388.06
2023-03-12T09:48:49.887Z,98385.28
2023-03-12T09:50:17.700Z,98385.56
2023-03-12T09:51:28.112Z,98387.78
2023-03-12T09:52:35.840Z,98399.41
2023-03-12T09:54:00.428Z,98388.44
2023-03-12T09:55:15.803Z,98394.25
2023-03-12T09:56:19.836Z,98387.72
2023-03-12T09:57:26.584Z,98396.91
2023-03-12T09:58:32.690Z,98392.88
2023-03-12T09:59:35.641Z,98394.97
2023-03-12T10:00:37.343Z,98400.94
2023-03-12T10:01:48.097Z,98396.38
2023-03-12T10:03:09.604Z,98392.88
2023-03-12T10:04:20.399Z,98395.78
2023-03-12T10:05:48.256Z,98394.16
2023-03-12T10:06:58.682Z,98398.78
2023-03-12T10:08:26.632Z,98373.13
2023-03-12T10:09:40.263Z,98374.91
2023-03-12T10:10:55.068Z,98380.81
2023-03-12T10:12:07.086Z,98385.94
2023-03-12T10:13:22.358Z,98392.75
2023-03-12T10:14:37.116Z,98398.53
2023-03-12T10:16:10.386Z,98400.38
2023-03-12T10:17:21.136Z,98399.16
2023-03-12T10:18:32.298Z,98409.44
2023-03-12T10:19:42.941Z,98406.00
2023-03-12T10:20:53.692Z,98402.06
2023-03-12T10:22:45.732Z,98404.78
2023-03-12T10:23:53.473Z,98411.41
2023-03-12T10:25:28.680Z,98415.84
2023-03-12T10:26:42.848Z,98403.34
2023-03-12T10:27:45.829Z,98404.47
2023-03-12T10:29:02.308Z,98414.00
2023-03-12T10:30:16.755Z,98416.00
2023-03-12T10:31:35.492Z,98409.19
2023-03-12T10:32:37.194Z,98414.31
2023-03-12T10:33:57.589Z,98408.13
2023-03-12T10:35:04.944Z,98416.22
2023-03-12T10:36:17.151Z,98396.66
2023-03-12T10:37:27.588Z,98412.19
2023-03-12T10:38:30.205Z,98401.97
2023-03-12T10:39:32.291Z,98405.03
2023-03-12T10:40:36.664Z,98409.94
2023-03-12T10:41:38.505Z,98396.31
2023-03-12T10:42:40.199Z,98406.28
2023-03-12T10:43:42.446Z,98408.72
2023-03-12T10:44:46.715Z,98420.06
2023-03-12T10:45:56.184Z,98419.31
2023-03-12T10:47:28.420Z,98413.19
2023-03-12T10:48:30.151Z,98412.22
2023-03-12T10:49:35.341Z,98416.25
2023-03-12T10:50:39.497Z,98416.03
2023-03-12T10:51:58.369Z,98411.47
2023-03-12T10:53:29.630Z,98411.03
2023-03-12T10:54:40.886Z,98403.59
2023-03-12T10:55:42.656Z,98388.63
2023-03-12T10:56:51.574Z,98402.84
2023-03-12T10:57:54.329Z,98405.53
2023-03-12T10:58:56.151Z,98405.28
2023-03-12T11:00:12.620Z,98401.50
2023-03-12T11:01:25.621Z,98401.25
2023-03-12T11:02:33.324Z,98398.06
2023-03-12T11:03:35.199Z,98392.78
2023-03-12T11:04:37.611Z,98388.53
2023-03-12T11:05:51.877Z,98392.59
2023-03-12T11:07:12.550Z,98403.03
2023-03-12T11:08:27.429Z,98408.38
2023-03-12T11:09:29.151Z,98406.78
2023-03-12T11:10:46.050Z,98414.78
2023-03-12T11:11:49.922Z,98406.25
2023-03-12T11:13:03.868Z,98401.44
2023-03-12T11:14:23.953Z,98407.88
2023-03-12T11:15:31.973Z,98403.53
2023-03-12T11:16:33.782Z,98387.72
2023-03-12T11:17:35.488Z,98395.09
2023-03-12T11:18:38.003Z,98391.13
2023-03-12T11:19:40.575Z,98401.28
2023-03-12T11:20:42.279Z,98390.91
2023-03-12T11:22:00.628Z,98403.03
2023-03-12T11:23:31.848Z,98403.84
2023-03-12T11:24:33.932Z,98396.59
2023-03-12T11:25:35.622Z,98396.03
2023-03-12T11:27:20.119Z,98408.88
2023-03-12T11:28:27.114Z,98404.38
2023-03-12T11:29:31.799Z,98392.56
2023-03-12T11:30:38.847Z,98402.22
2023-03-12T11:32:12.403Z,98405.69
2023-03-12T11:33:14.331Z,98400.38
2023-03-12T11:34:27.272Z,98385.94
2023-03-12T11:35:57.742Z,98403.56
2023-03-12T11:37:21.171Z,98396.88
2023-03-12T11:38:48.934Z,98364.84
2023-03-12T11:40:15.101Z,98392.88
2023-03-12T11:41:36.320Z,98396.06
2023-03-12T11:42:40.721Z,98405.97
2023-03-12T11:43:57.587Z,98393.41
2023-03-12T11:45:15.074Z,98393.66
2023-03-12T11:46:41.470Z,98390.38
2023-03-12T11:47:58.120Z,98394.03
2023-03-12T11:49:22.032Z,98384.72
2023-03-12T11:50:42.656Z,98394.34
2023-03-12T11:51:50.233Z,98386.09
2023-03-12T11:53:10.350Z,98397.50
2023-03-12T11:54:17.964Z,98396.38
2023-03-12T11:55:36.214Z,98383.69
2023-03-12T11:57:01.370Z,98385.03
2023-03-12T11:58:03.265Z,98387.03
2023-03-12T11:59:19.989Z,98390.97
2023-03-12T12:00:31.214Z,98388.31
2023-03-12T12:01:42.104Z,98398.31
2023-03-12T12:02:44.287Z,98393.38
2023-03-12T12:04:09.998Z,98394.75
2023-03-12T12:05:23.738Z,98384.97
2023-03-12T12:06:48.159Z,98383.09
2023-03-12T12:08:11.413Z,98394.81
2023-03-12T12:09:47.685Z,98389.34
2023-03-12T12:10:52.303Z,98397.97
2023-03-12T12:12:22.987Z,98394.38
2023-03-12T12:14:00.012Z,98384.44
2023-03-12T12:15:26.438Z,98396.47
2023-03-12T12:16:47.634Z,98385.03
2023-03-12T12:18:11.276Z,98401.63
2023-03-12T12:19:42.852Z,98398.97
2023-03-12T12:20:53.753Z,98400.94
2023-03-12T12:22:28.717Z,98390.16
2023-03-12T12:23:45.653Z,98394.97
2023-03-12T12:24:53.432Z,98391.00
2023-03-12T12:26:01.855Z,98399.34
2023-03-12T12:27:06.861Z,98399.91
2023-03-12T12:28:36.184Z,98399.88
2023-03-12T12:30:16.740Z,98398.44
2023-03-12T12:31:44.880Z,98397.19
2023-03-12T12:33:17.620Z,98390.59
2023-03-12T12:34:46.142Z,98385.41
2023-03-12T12:35:48.298Z,98398.88
2023-03-12T12:36:57.227Z,98388.84
2023-03-12T12:38:07.728Z,98399.47
2023-03-12T12:39:34.883Z,98397.63
2023-03-12T12:40:44.139Z,98393.81
2023-03-12T12:41:51.725Z,98399.88
2023-03-12T12:42:56.248Z,98401.28
2023-03-12T12:44:03.165Z,98394.84
2023-03-12T12:45:07.054Z,98404.41
2023-03-12T12:46:15.050Z,98392.38