createdAt,value
2023-02-22T07:11:31.085Z,5.70
2023-02-22T07:13:59.518Z,5.47
2023-02-22T07:16:28.087Z,6.10
2023-02-22T07:18:56.558Z,5.90
2023-02-22T07:21:25.205Z,5.85
2023-02-22T07:23:54.789Z,6.72
2023-02-22T07:26:24.485Z,5.18
2023-02-22T07:28:55.362Z,5.03
2023-02-22T07:31:24.269Z,4.70
2023-02-22T07:33:52.703Z,4.65
2023-02-22T07:36:21.183Z,4.25
2023-02-22T07:38:49.622Z,4.38
2023-02-22T07:41:18.447Z,5.95
2023-02-22T07:43:47.072Z,3.72
2023-02-22T07:46:16.965Z,3.35
2023-02-22T07:48:45.437Z,3.63
2023-02-22T07:51:17.321Z,3.63
2023-02-22T07:53:45.930Z,3.67
2023-02-22T07:56:14.415Z,3.95
2023-02-22T07:58:42.950Z,3.67
2023-02-22T08:01:11.603Z,3.70
2023-02-22T08:03:41.528Z,3.30
2023-02-22T08:06:10.096Z,3.30
2023-02-22T08:08:38.627Z,2.70
2023-02-22T08:11:07.196Z,2.70
2023-02-22T08:13:37.248Z,2.92
2023-02-22T08:16:06.063Z,2.85
2023-02-22T08:18:34.488Z,2.83
2023-02-22T08:21:04.446Z,3.00
2023-02-22T08:23:33.149Z,2.55
2023-02-22T08:26:09.012Z,3.65
2023-02-22T08:28:37.756Z,2.80
2023-02-22T08:31:07.860Z,3.22
2023-02-22T08:33:36.722Z,2.83
2023-02-22T08:36:07.261Z,2.97
2023-02-22T08:38:35.702Z,3.00
2023-02-22T08:41:04.136Z,2.95
2023-02-22T08:43:32.573Z,3.17
2023-02-22T08:46:01.281Z,3.47
2023-02-22T08:48:29.921Z,3.08
2023-02-22T08:50:58.461Z,2.53
2023-02-22T08:53:28.421Z,2.50
2023-02-22T08:55:57.023Z,3.13
2023-02-22T08:58:25.510Z,3.08
2023-02-22T09:00:54.201Z,2.83
2023-02-22T09:03:22.721Z,3.45
2023-02-22T09:05:51.271Z,3.30
2023-02-22T09:08:20.126Z,2.72
2023-02-22T09:10:52.130Z,2.70
2023-02-22T09:13:20.628Z,3.30
2023-02-22T09:15:49.170Z,2.42
2023-02-22T09:18:18.439Z,3.40
2023-02-22T09:20:46.936Z,2.97
2023-02-22T09:23:15.584Z,2.97
2023-02-22T09:25:44.122Z,3.22
2023-02-22T09:28:14.112Z,2.63
2023-02-22T09:30:43.467Z,3.25
2023-02-22T09:33:13.778Z,3.00
2023-02-22T09:35:46.566Z,2.88
2023-02-22T09:38:17.398Z,2.97
2023-02-22T09:40:50.247Z,3.60
2023-02-22T09:43:50.581Z,3.80
2023-02-22T09:46:27.065Z,3.35
2023-02-22T09:49:02.165Z,3.85
2023-02-22T09:51:36.884Z,3.15
2023-02-22T09:54:08.564Z,3.40
2023-02-22T09:56:37.296Z,3.17
2023-02-22T09:59:12.567Z,3.65
2023-02-22T10:01:44.508Z,3.83
2023-02-22T10:04:19.781Z,3.63
2023-02-22T10:07:06.693Z,3.63
2023-02-22T10:09:42.708Z,4.88
2023-02-22T10:12:16.046Z,5.10
2023-02-22T10:15:06.499Z,5.38
2023-02-22T10:17:40.829Z,4.63
2023-02-22T10:20:37.396Z,5.00
2023-02-22T10:23:14.730Z,5.13
2023-02-22T10:25:45.347Z,4.28
2023-02-22T10:28:19.800Z,4.93
2023-02-22T10:30:56.332Z,5.00
2023-02-22T10:33:28.149Z,4.72
2023-02-22T10:35:57.642Z,5.85
2023-02-22T10:38:28.212Z,5.70
2023-02-22T10:41:00.188Z,5.47
2023-02-22T10:43:29.002Z,5.50
2023-02-22T10:46:01.610Z,5.82
2023-02-22T10:48:33.132Z,5.90
2023-02-22T10:51:04.841Z,6.50
2023-02-22T10:53:36.402Z,5.78
2023-02-22T10:56:16.858Z,6.28
2023-02-22T10:58:50.393Z,6.85
2023-02-22T11:01:27.501Z,7.20
2023-02-22T11:04:06.317Z,7.15
2023-02-22T11:06:36.638Z,7.63
2023-02-22T11:09:11.587Z,7.60
2023-02-22T11:11:41.999Z,7.40
2023-02-22T11:14:11.947Z,7.05
2023-02-22T11:16:46.130Z,7.65
2023-02-22T11:19:23.285Z,7.45
2023-02-22T11:21:54.409Z,6.63
2023-02-22T11:24:30.426Z,7.15
2023-02-22T11:27:05.904Z,5.75
2023-02-22T11:29:37.073Z,7.30
2023-02-22T11:32:22.614Z,7.22
2023-02-22T11:35:03.545Z,6.90
2023-02-22T11:37:37.842Z,6.55
2023-02-22T11:40:12.514Z,7.35
2023-02-22T11:42:41.122Z,7.07
2023-02-22T11:45:12.535Z,6.85
2023-02-22T11:47:53.902Z,6.85
2023-02-22T11:50:29.265Z,6.97
2023-02-22T11:55:42.698Z,6.28
2023-02-22T11:58:31.434Z,6.32
2023-02-22T12:01:07.365Z,6.68
2023-02-22T12:04:00.837Z,5.88
2023-02-22T12:06:41.024Z,6.38
2023-02-22T12:09:16.284Z,6.80
2023-02-22T12:11:57.414Z,6.80
2023-02-22T12:14:32.115Z,6.60
2023-02-22T12:17:15.180Z,6.35
2023-02-22T12:19:48.579Z,6.97
2023-02-22T12:22:22.589Z,7.00
2023-02-22T12:25:09.098Z,6.35
2023-02-22T12:27:42.477Z,6.40
2023-02-22T12:30:17.551Z,6.40
2023-02-22T12:32:49.977Z,6.50
2023-02-22T12:35:24.532Z,6.78
2023-02-22T12:38:05.419Z,6.47
2023-02-22T12:40:38.728Z,6.63
2023-02-22T12:43:16.816Z,6.20
2023-02-22T12:45:50.398Z,7.07
2023-02-22T12:48:31.698Z,8.02
2023-02-22T12:51:08.508Z,7.60
2023-02-22T12:53:38.583Z,8.38
2023-02-22T12:56:19.984Z,8.60
2023-02-22T12:58:55.476Z,8.88
2023-02-22T13:01:27.126Z,9.55
2023-02-22T13:03:57.059Z,9.50
2023-02-22T13:07:00.927Z,9.48
2023-02-22T13:09:56.708Z,9.40
2023-02-22T13:12:32.907Z,8.93
2023-02-22T13:15:13.407Z,9.77
2023-02-22T13:17:51.041Z,10.60
2023-02-22T13:20:26.879Z,10.55
2023-02-22T13:23:06.641Z,10.60
2023-02-22T13:25:42.205Z,11.50
2023-02-22T13:28:30.392Z,11.05
2023-02-22T13:31:15.196Z,10.98
2023-02-22T13:33:58.598Z,11.30
2023-02-22T13:36:36.622Z,11.85
2023-02-22T13:39:40.926Z,11.38
2023-02-22T13:42:30.930Z,10.48
2023-02-22T13:45:35.370Z,12.23
2023-02-22T13:48:29.174Z,11.57
2023-02-22T13:51:10.477Z,11.95
2023-02-22T13:53:49.997Z,11.20
2023-02-22T13:56:21.741Z,11.60
2023-02-22T13:58:56.821Z,11.23
2023-02-22T14:01:47.016Z,13.13
2023-02-22T14:04:33.731Z,12.15
2023-02-22T14:07:03.428Z,12.38
2023-02-22T14:09:48.156Z,13.38
2023-02-22T14:12:49.389Z,13.77
2023-02-22T14:15:30.871Z,15.25
2023-02-22T14:18:02.100Z,13.60
2023-02-22T14:20:35.148Z,14.60
2023-02-22T14:23:30.243Z,14.00
2023-02-22T14:26:12.235Z,13.23
2023-02-22T14:28:48.793Z,13.73
2023-02-22T14:31:35.094Z,14.65
2023-02-22T14:34:08.533Z,13.88
2023-02-22T14:36:51.003Z,14.18
2023-02-22T14:39:32.221Z,15.73
2023-02-22T14:42:06.567Z,15.50
2023-02-22T14:44:40.657Z,14.00
2023-02-22T14:47:21.230Z,15.60
2023-02-22T14:49:54.917Z,15.05
2023-02-22T14:52:26.536Z,16.10
2023-02-22T14:55:04.765Z,15.95
2023-02-22T14:57:46.031Z,14.18
2023-02-22T15:00:22.786Z,17.33
2023-02-22T15:02:57.435Z,16.10
2023-02-22T15:05:30.099Z,15.75
2023-02-22T15:08:01.048Z,15.73
2023-02-22T15:10:31.891Z,16.05
2023-02-22T15:13:13.538Z,16.20
2023-02-22T15:15:48.249Z,16.40
2023-02-22T15:18:27.199Z,16.98
2023-02-22T15:20:59.989Z,17.35
2023-02-22T15:23:33.447Z,15.65
2023-02-22T15:26:03.120Z,16.00
2023-02-22T15:28:32.434Z,16.13
2023-02-22T15:31:25.604Z,16.42
2023-02-22T15:33:55.867Z,15.60
2023-02-22T15:36:31.184Z,16.05
2023-02-22T15:41:31.739Z,18.02
2023-02-22T15:44:05.597Z,17.05
2023-02-22T15:46:39.787Z,18.25
2023-02-22T15:49:25.078Z,16.92
2023-02-22T15:52:05.508Z,18.23
2023-02-22T15:54:45.560Z,16.35
2023-02-22T15:57:19.946Z,17.50
2023-02-22T15:59:53.125Z,17.67
2023-02-22T16:02:31.610Z,16.48
2023-02-22T16:05:05.171Z,17.23
2023-02-22T16:07:34.527Z,18.13
2023-02-22T16:10:09.452Z,16.90
2023-02-22T16:12:37.976Z,19.13
2023-02-22T16:15:17.597Z,16.75
2023-02-22T16:18:00.002Z,17.88
2023-02-22T16:20:35.557Z,19.73
2023-02-22T16:23:24.299Z,17.05
2023-02-22T16:26:25.024Z,18.05
2023-02-22T16:28:55.514Z,16.10
2023-02-22T16:31:26.717Z,16.35
2023-02-22T16:33:56.029Z,15.80
2023-02-22T16:36:40.762Z,17.00
2023-02-22T16:39:10.200Z,16.35
2023-02-22T16:41:38.799Z,17.45
2023-02-22T16:44:08.906Z,17.23
2023-02-22T16:46:38.218Z,16.73
2023-02-22T16:49:07.440Z,17.30
2023-02-22T16:51:45.449Z,15.23
2023-02-22T16:54:15.594Z,15.90
2023-02-22T16:56:44.197Z,16.65
2023-02-22T16:59:16.526Z,16.55
2023-02-22T17:01:45.311Z,16.75
2023-02-22T17:04:20.043Z,15.63
2023-02-22T17:06:50.435Z,14.95
2023-02-22T17:09:20.266Z,16.80
2023-02-22T17:11:51.457Z,15.90
2023-02-22T17:14:23.491Z,15.52
2023-02-22T17:16:52.063Z,14.57
2023-02-22T17:19:23.105Z,16.48
2023-02-22T17:21:53.248Z,15.07
2023-02-22T17:24:23.811Z,16.27
2023-02-22T17:26:53.260Z,15.45
2023-02-22T17:29:21.769Z,15.32
2023-02-22T17:31:50.414Z,15.77
2023-02-22T17:34:19.091Z,14.65
2023-02-22T17:36:47.663Z,15.25
2023-02-22T17:39:17.582Z,15.93
2023-02-22T17:41:46.078Z,14.18
2023-02-22T17:44:14.529Z,15.68
2023-02-22T17:46:43.059Z,15.15
2023-02-22T17:49:13.950Z,15.68
2023-02-22T17:51:49.536Z,14.55
2023-02-22T17:54:19.541Z,14.10
2023-02-22T17:56:47.974Z,14.30
2023-02-22T17:59:16.444Z,14.77
2023-02-22T18:01:45.351Z,16.13
2023-02-22T18:04:13.760Z,14.63
2023-02-22T18:06:42.263Z,17.25
2023-02-22T18:09:11.418Z,16.63
2023-02-22T18:11:41.524Z,17.67
2023-02-22T18:14:12.373Z,17.67
2023-02-22T18:16:41.643Z,15.63
2023-02-22T18:19:10.171Z,16.00
2023-02-22T18:21:38.900Z,15.55
2023-02-22T18:24:08.007Z,14.77
2023-02-22T18:26:39.092Z,16.15
2023-02-22T18:29:12.412Z,16.17
2023-02-22T18:31:40.949Z,15.93
2023-02-22T18:34:13.036Z,16.83
2023-02-22T18:36:41.574Z,17.65
2023-02-22T18:39:12.417Z,16.88
2023-02-22T18:41:41.001Z,15.88
2023-02-22T18:44:11.227Z,16.40
2023-02-22T18:46:39.801Z,17.05
2023-02-22T18:49:08.311Z,17.15
2023-02-22T18:51:36.892Z,15.68
2023-02-22T18:54:05.465Z,17.38
2023-02-22T18:56:34.365Z,17.17
2023-02-22T18:59:04.296Z,17.42
2023-02-22T19:01:38.921Z,16.67
2023-02-22T19:04:12.144Z,17.70
2023-02-22T19:06:40.839Z,18.65
2023-02-22T19:09:09.501Z,16.17
2023-02-22T19:11:40.264Z,17.58
2023-02-22T19:14:09.691Z,17.33
2023-02-22T19:16:40.087Z,19.02
2023-02-22T19:19:09.385Z,18.10
2023-02-22T19:21:38.048Z,18.60
2023-02-22T19:24:07.275Z,17.73
2023-02-22T19:26:35.718Z,18.63
2023-02-22T19:29:08.612Z,17.10
2023-02-22T19:31:40.279Z,17.13
2023-02-22T19:34:14.290Z,19.05
2023-02-22T19:36:46.752Z,18.23
2023-02-22T19:39:15.602Z,17.88
2023-02-22T19:41:44.100Z,19.25
2023-02-22T19:44:13.398Z,19.10
2023-02-22T19:46:43.265Z,19.83
2023-02-22T19:49:11.717Z,18.52
2023-02-22T19:51:40.179Z,19.33
2023-02-22T19:54:12.826Z,19.15
2023-02-22T19:56:42.064Z,18.58
2023-02-22T19:59:13.796Z,18.92
2023-02-22T20:01:44.854Z,18.63
2023-02-22T20:04:18.197Z,20.50
2023-02-22T20:06:48.206Z,18.55
2023-02-22T20:09:18.341Z,19.58
2023-02-22T20:11:47.448Z,19.10
2023-02-22T20:14:20.608Z,18.17
2023-02-22T20:16:50.651Z,20.70
2023-02-22T20:19:19.162Z,21.52
2023-02-22T20:21:47.661Z,23.88
2023-02-22T20:24:18.510Z,22.73
2023-02-22T20:26:48.458Z,23.58
2023-02-22T20:29:17.536Z,25.60
2023-02-22T20:31:52.706Z,24.35
2023-02-22T20:34:25.101Z,24.05
2023-02-22T20:36:54.629Z,25.63
2023-02-22T20:39:23.113Z,26.40
2023-02-22T20:41:51.592Z,24.25
2023-02-22T20:44:20.884Z,24.30
2023-02-22T20:46:50.146Z,26.05
2023-02-22T20:49:20.089Z,24.17
2023-02-22T20:51:50.472Z,24.13
2023-02-22T20:54:19.100Z,23.23
2023-02-22T20:56:49.540Z,22.85
2023-02-22T20:59:20.310Z,21.55
2023-02-22T21:01:50.563Z,19.73
2023-02-22T21:04:19.220Z,18.90
2023-02-22T21:06:49.261Z,23.13
2023-02-22T21:09:19.679Z,21.67
2023-02-22T21:11:49.200Z,25.35
2023-02-22T21:14:20.017Z,23.98
2023-02-22T21:16:50.482Z,21.33
2023-02-22T21:19:25.524Z,20.02
2023-02-22T21:24:27.375Z,20.38
2023-02-22T21:26:58.814Z,21.13
2023-02-22T21:29:28.378Z,20.75
2023-02-22T21:31:57.261Z,20.40
2023-02-22T21:34:26.265Z,21.05
2023-02-22T21:36:57.009Z,19.70
2023-02-22T21:39:28.634Z,21.27
2023-02-22T21:42:00.481Z,22.48
2023-02-22T21:44:29.670Z,21.33
2023-02-22T21:46:58.448Z,21.70
2023-02-22T21:49:26.989Z,20.65
2023-02-22T21:51:57.046Z,20.35
2023-02-22T21:54:28.132Z,20.58
2023-02-22T21:56:56.695Z,22.27
2023-02-22T21:59:25.218Z,22.63
2023-02-22T22:01:56.641Z,23.98
2023-02-22T22:04:28.052Z,21.45
2023-02-22T22:06:59.691Z,24.73
2023-02-22T22:09:33.296Z,22.65
2023-02-22T22:12:05.285Z,23.52
2023-02-22T22:14:35.956Z,22.77
2023-02-22T22:17:08.084Z,24.55
2023-02-22T22:19:40.562Z,23.85
2023-02-22T22:22:10.582Z,22.48
2023-02-22T22:24:41.610Z,23.48
2023-02-22T22:27:12.985Z,23.30
2023-02-22T22:29:43.373Z,25.90
2023-02-22T22:32:12.010Z,24.85
2023-02-22T22:34:40.594Z,22.65
2023-02-22T22:37:10.416Z,22.02
2023-02-22T22:39:39.615Z,23.17
2023-02-22T22:42:09.178Z,22.52
2023-02-22T22:44:42.431Z,23.15
2023-02-22T22:47:12.600Z,24.13
2023-02-22T22:49:42.728Z,23.15
2023-02-22T22:52:14.887Z,22.45
2023-02-22T22:54:44.655Z,20.50
2023-02-22T22:57:13.101Z,22.65
2023-02-22T22:59:41.509Z,22.70
2023-02-22T23:02:11.523Z,22.95
2023-02-22T23:04:40.139Z,22.75
2023-02-22T23:07:08.659Z,24.20
2023-02-22T23:09:39.540Z,23.50
2023-02-22T23:12:09.855Z,23.38
2023-02-22T23:14:40.263Z,23.60
2023-02-22T23:17:15.257Z,23.13
2023-02-22T23:19:45.938Z,23.52
2023-02-22T23:22:15.298Z,23.30
2023-02-22T23:24:45.707Z,21.30
2023-02-22T23:27:14.431Z,23.48
2023-02-22T23:29:46.849Z,21.35
2023-02-22T23:32:15.796Z,22.48
2023-02-22T23:34:44.323Z,22.42
2023-02-22T23:37:14.323Z,23.42
2023-02-22T23:39:44.437Z,22.08
2023-02-22T23:42:16.912Z,23.70
2023-02-22T23:44:46.127Z,24.33
2023-02-22T23:47:16.222Z,23.15
2023-02-22T23:49:49.517Z,21.13
2023-02-22T23:52:24.405Z,21.42
2023-02-22T23:54:54.679Z,19.90
2023-02-22T23:57:24.785Z,21.98
2023-02-22T23:59:53.274Z,21.98
