createdAt,value
2023-05-01T00:01:00.952Z,3.67
2023-05-01T00:03:27.874Z,3.63
2023-05-01T00:05:59.971Z,2.90
2023-05-01T00:08:26.768Z,3.30
2023-05-01T00:10:54.893Z,3.70
2023-05-01T00:13:24.419Z,3.40
2023-05-01T00:15:51.828Z,3.50
2023-05-01T00:18:18.859Z,3.33
2023-05-01T00:20:45.564Z,3.30
2023-05-01T00:23:12.637Z,3.40
2023-05-01T00:25:39.667Z,2.97
2023-05-01T00:28:06.574Z,3.20
2023-05-01T00:30:34.748Z,3.23
2023-05-01T00:33:02.082Z,3.27
2023-05-01T00:35:29.972Z,3.13
2023-05-01T00:37:56.716Z,3.33
2023-05-01T00:40:23.587Z,3.10
2023-05-01T00:42:50.253Z,3.00
2023-05-01T00:45:17.048Z,3.00
2023-05-01T00:47:43.838Z,2.50
2023-05-01T00:50:11.038Z,3.13
2023-05-01T00:52:37.750Z,2.93
2023-05-01T00:55:05.529Z,3.03
2023-05-01T00:57:32.713Z,3.30
2023-05-01T00:59:59.429Z,3.30
2023-05-01T01:02:27.473Z,3.10
2023-05-01T01:04:54.584Z,3.33
2023-05-01T01:07:22.119Z,2.87
2023-05-01T01:09:56.220Z,3.00
2023-05-01T01:12:35.820Z,3.00
2023-05-01T01:15:08.512Z,3.80
2023-05-01T01:17:38.884Z,3.23
2023-05-01T01:20:11.874Z,3.63
2023-05-01T01:22:40.607Z,3.03
2023-05-01T01:25:26.946Z,3.20
2023-05-01T01:27:54.754Z,3.50
2023-05-01T01:30:40.617Z,3.50
2023-05-01T01:33:26.293Z,3.73
2023-05-01T01:35:58.192Z,3.27
2023-05-01T01:38:37.803Z,3.20
2023-05-01T01:41:04.463Z,3.60
2023-05-01T01:43:33.500Z,3.57
2023-05-01T01:46:02.311Z,3.80
2023-05-01T01:48:36.417Z,3.83
2023-05-01T01:51:06.806Z,3.63
2023-05-01T01:53:35.292Z,4.10
2023-05-01T01:56:03.916Z,4.03
2023-05-01T01:58:31.535Z,3.50
2023-05-01T02:00:58.968Z,3.90
2023-05-01T02:03:26.100Z,3.50
2023-05-01T02:05:54.452Z,3.70
2023-05-01T02:08:21.508Z,3.93
2023-05-01T02:10:48.799Z,4.07
2023-05-01T02:13:15.961Z,3.47
2023-05-01T02:15:43.856Z,3.73
2023-05-01T02:18:10.592Z,3.60
2023-05-01T02:20:37.876Z,3.70
2023-05-01T02:23:05.696Z,3.93
2023-05-01T02:25:34.736Z,3.60
2023-05-01T02:28:08.903Z,4.03
2023-05-01T02:30:36.173Z,3.77
2023-05-01T02:33:03.283Z,4.00
2023-05-01T02:35:30.174Z,3.60
2023-05-01T02:37:57.545Z,4.30
2023-05-01T02:40:24.449Z,4.00
2023-05-01T02:42:51.757Z,4.10
2023-05-01T02:45:22.718Z,4.00
2023-05-01T02:47:51.741Z,4.03
2023-05-01T02:50:19.735Z,3.80
2023-05-01T02:52:47.240Z,3.60
2023-05-01T02:55:33.626Z,4.13
2023-05-01T02:58:00.546Z,3.93
2023-05-01T03:00:27.918Z,4.50
2023-05-01T03:02:54.920Z,4.03
2023-05-01T03:05:21.759Z,3.80
2023-05-01T03:07:48.652Z,3.57
2023-05-01T03:10:15.858Z,3.90
2023-05-01T03:12:42.662Z,4.20
2023-05-01T03:15:10.018Z,4.00
2023-05-01T03:17:37.021Z,3.80
2023-05-01T03:20:06.408Z,4.00
2023-05-01T03:22:33.380Z,3.77
2023-05-01T03:25:01.574Z,4.30
2023-05-01T03:27:28.568Z,3.73
2023-05-01T03:29:55.574Z,4.47
2023-05-01T03:32:23.674Z,4.40
2023-05-01T03:34:52.494Z,4.00
2023-05-01T03:37:20.929Z,4.10
2023-05-01T03:39:48.163Z,3.83
2023-05-01T03:42:43.745Z,4.20
2023-05-01T03:45:18.737Z,3.90
2023-05-01T03:47:45.550Z,4.00
2023-05-01T03:50:14.626Z,4.37
2023-05-01T03:52:43.294Z,4.53
2023-05-01T03:55:10.100Z,3.87
2023-05-01T03:57:43.513Z,4.30
2023-05-01T04:00:12.005Z,4.17
2023-05-01T04:02:46.430Z,3.87
2023-05-01T04:05:18.529Z,4.10
2023-05-01T04:07:50.441Z,4.03
2023-05-01T04:10:17.743Z,3.80
2023-05-01T04:12:53.004Z,4.20
2023-05-01T04:15:19.792Z,3.90
2023-05-01T04:17:46.813Z,4.00
2023-05-01T04:20:16.743Z,4.33
2023-05-01T04:22:43.914Z,3.97
2023-05-01T04:25:10.974Z,3.80
2023-05-01T04:27:38.341Z,4.23
2023-05-01T04:30:06.336Z,3.63
2023-05-01T04:32:33.333Z,4.13
2023-05-01T04:35:00.175Z,4.30
2023-05-01T04:37:28.009Z,4.30
2023-05-01T04:39:55.887Z,3.97
2023-05-01T04:42:24.054Z,3.60
2023-05-01T04:44:51.031Z,4.00
2023-05-01T04:47:17.914Z,3.53
2023-05-01T04:49:44.933Z,3.80
2023-05-01T04:52:12.340Z,3.67
2023-05-01T04:54:52.261Z,3.33
2023-05-01T04:57:21.091Z,3.43
2023-05-01T04:59:49.553Z,3.30
2023-05-01T05:02:16.843Z,3.40
2023-05-01T05:04:43.630Z,3.40
2023-05-01T05:07:10.533Z,3.77
2023-05-01T05:10:03.233Z,4.57
2023-05-01T05:12:30.585Z,3.80
2023-05-01T05:14:57.796Z,4.10
2023-05-01T05:17:24.992Z,3.83
2023-05-01T05:19:51.827Z,4.53
2023-05-01T05:22:18.564Z,4.33
2023-05-01T05:25:06.911Z,4.17
2023-05-01T05:27:38.390Z,4.60
2023-05-01T05:30:06.215Z,3.33
2023-05-01T05:32:34.608Z,3.80
2023-05-01T05:35:01.532Z,3.33
2023-05-01T05:37:28.480Z,3.47
2023-05-01T05:39:57.150Z,3.30
2023-05-01T05:42:24.594Z,3.07
2023-05-01T05:44:51.720Z,3.20
2023-05-01T05:47:18.408Z,3.30
2023-05-01T05:49:45.276Z,3.10
2023-05-01T05:52:12.160Z,3.57
2023-05-01T05:54:40.804Z,3.63
2023-05-01T05:57:07.976Z,3.37
2023-05-01T05:59:38.257Z,3.20
2023-05-01T06:02:06.023Z,2.83
2023-05-01T06:04:33.305Z,3.53
2023-05-01T06:07:00.439Z,3.30
2023-05-01T06:09:27.489Z,3.37
2023-05-01T06:11:54.171Z,3.30
2023-05-01T06:14:21.821Z,3.30
2023-05-01T06:16:48.583Z,2.73
2023-05-01T06:19:16.174Z,3.33
2023-05-01T06:21:44.211Z,3.07
2023-05-01T06:24:11.403Z,3.03
2023-05-01T06:26:49.488Z,3.47
2023-05-01T06:29:16.700Z,2.83
2023-05-01T06:31:44.643Z,3.10
2023-05-01T06:34:11.927Z,3.20
2023-05-01T06:36:49.654Z,2.97
2023-05-01T06:39:16.555Z,3.00
2023-05-01T06:41:45.972Z,3.37
2023-05-01T06:44:14.123Z,3.20
2023-05-01T06:46:41.123Z,3.70
2023-05-01T06:49:08.046Z,3.33
2023-05-01T06:51:34.885Z,3.70
2023-05-01T06:54:02.308Z,3.70
2023-05-01T06:56:29.241Z,3.67
2023-05-01T06:58:55.910Z,3.50
2023-05-01T07:01:22.750Z,3.47
2023-05-01T07:03:50.045Z,3.67
2023-05-01T07:06:16.792Z,3.70
2023-05-01T07:08:43.561Z,3.10
2023-05-01T07:11:10.228Z,3.40
2023-05-01T07:13:37.681Z,3.30
2023-05-01T07:16:04.792Z,3.17
2023-05-01T07:18:31.536Z,2.87
2023-05-01T07:20:58.496Z,2.30
2023-05-01T07:23:25.720Z,2.80
2023-05-01T07:25:52.824Z,2.70
2023-05-01T07:28:21.962Z,3.10
2023-05-01T07:30:48.725Z,2.87
2023-05-01T07:33:15.478Z,2.60
2023-05-01T07:35:43.214Z,2.03
2023-05-01T07:38:10.023Z,2.10
2023-05-01T07:40:37.106Z,1.90
2023-05-01T07:43:04.421Z,1.63
2023-05-01T07:45:31.118Z,1.93
2023-05-01T07:47:57.959Z,2.10
2023-05-01T07:50:26.127Z,1.63
2023-05-01T07:52:53.955Z,1.77
2023-05-01T07:55:22.178Z,1.60
2023-05-01T07:57:48.885Z,1.40
2023-05-01T08:00:16.114Z,1.67
2023-05-01T08:02:43.142Z,1.50
2023-05-01T08:05:10.229Z,1.63
2023-05-01T08:07:36.924Z,1.50
2023-05-01T08:10:04.049Z,1.33
2023-05-01T08:12:31.487Z,1.23
2023-05-01T08:14:58.316Z,1.53
2023-05-01T08:17:25.171Z,1.40
2023-05-01T08:19:54.083Z,1.30
2023-05-01T08:22:20.931Z,1.30
2023-05-01T08:24:47.665Z,1.40
2023-05-01T08:27:14.491Z,1.53
2023-05-01T08:29:41.235Z,1.40
2023-05-01T08:32:07.888Z,1.27
2023-05-01T08:34:34.662Z,1.30
2023-05-01T08:37:01.559Z,1.47
2023-05-01T08:39:28.326Z,1.73
2023-05-01T08:41:55.562Z,1.67
2023-05-01T08:44:24.776Z,1.50
2023-05-01T08:47:07.501Z,1.70
2023-05-01T08:49:36.454Z,1.30
2023-05-01T08:52:03.784Z,1.80
2023-05-01T08:54:31.412Z,1.40
2023-05-01T08:57:02.665Z,1.80
2023-05-01T08:59:31.369Z,1.70
2023-05-01T09:02:01.357Z,1.80
2023-05-01T09:04:31.910Z,1.80
2023-05-01T09:07:02.207Z,1.90
2023-05-01T09:09:29.442Z,1.73
2023-05-01T09:11:56.692Z,2.17
2023-05-01T09:14:23.732Z,2.23
2023-05-01T09:16:50.720Z,1.57
2023-05-01T09:19:17.869Z,2.20
2023-05-01T09:21:44.813Z,2.00
2023-05-01T09:24:11.478Z,2.30
2023-05-01T09:26:42.003Z,2.13
2023-05-01T09:29:10.368Z,2.30
2023-05-01T09:31:37.216Z,2.00
2023-05-01T09:34:05.128Z,1.97
2023-05-01T09:36:33.006Z,2.20
2023-05-01T09:39:00.589Z,2.73
2023-05-01T09:41:27.594Z,2.20
2023-05-01T09:43:55.313Z,2.27
2023-05-01T09:46:23.759Z,2.67
2023-05-01T09:48:56.625Z,2.90
2023-05-01T09:51:27.287Z,2.70
2023-05-01T09:53:58.067Z,2.60
2023-05-01T09:56:28.995Z,2.80
2023-05-01T09:58:56.744Z,2.60
2023-05-01T10:01:40.104Z,2.80
2023-05-01T10:04:07.298Z,2.80
2023-05-01T10:06:34.192Z,2.93
2023-05-01T10:09:00.945Z,2.80
2023-05-01T10:11:28.070Z,2.90
2023-05-01T10:14:09.060Z,2.90
2023-05-01T10:16:36.888Z,2.97
2023-05-01T10:19:04.535Z,3.50
2023-05-01T10:21:33.361Z,3.77
2023-05-01T10:24:01.175Z,3.30
2023-05-01T10:26:28.497Z,3.50
2023-05-01T10:28:55.625Z,3.80
2023-05-01T10:31:22.406Z,3.13
2023-05-01T10:33:50.410Z,3.27
2023-05-01T10:36:19.465Z,3.30
2023-05-01T10:38:48.648Z,3.63
2023-05-01T10:41:16.776Z,3.40
2023-05-01T10:43:43.876Z,3.27
2023-05-01T10:46:10.686Z,3.30
2023-05-01T10:48:40.931Z,3.83
2023-05-01T10:51:26.639Z,3.90
2023-05-01T10:54:12.409Z,3.97
2023-05-01T10:56:39.061Z,4.20
2023-05-01T10:59:06.803Z,4.00
2023-05-01T11:01:37.123Z,4.30
2023-05-01T11:04:04.973Z,3.77
2023-05-01T11:06:32.569Z,3.97
2023-05-01T11:08:59.533Z,4.43
2023-05-01T11:11:26.460Z,4.10
2023-05-01T11:14:00.409Z,4.68
2023-05-01T11:16:42.386Z,5.13
2023-05-01T11:19:10.695Z,5.05
2023-05-01T11:21:39.132Z,4.67
2023-05-01T11:24:09.691Z,5.00
2023-05-01T11:26:40.275Z,6.00
2023-05-01T11:29:07.803Z,5.93
2023-05-01T11:31:35.007Z,5.43
2023-05-01T11:34:02.161Z,4.97
2023-05-01T11:36:29.638Z,4.30
2023-05-01T11:39:00.110Z,4.20
2023-05-01T11:41:27.686Z,3.90
2023-05-01T11:43:55.143Z,3.58
2023-05-01T11:46:32.323Z,3.78
2023-05-01T11:49:02.585Z,3.65
2023-05-01T11:51:29.910Z,3.58
2023-05-01T11:54:00.789Z,4.28
2023-05-01T11:56:27.820Z,3.80
2023-05-01T11:58:55.637Z,3.40
2023-05-01T12:01:22.543Z,4.22
2023-05-01T12:03:49.908Z,2.85
2023-05-01T12:06:17.079Z,4.07
2023-05-01T12:08:45.407Z,4.53
2023-05-01T12:11:12.341Z,5.57
2023-05-01T12:13:39.502Z,3.50
2023-05-01T12:16:06.378Z,3.90
2023-05-01T12:18:33.437Z,2.70
2023-05-01T12:21:00.195Z,2.47
2023-05-01T12:23:31.551Z,3.37
2023-05-01T12:25:58.343Z,2.85
2023-05-01T12:28:27.872Z,3.17
2023-05-01T12:31:03.425Z,3.17
2023-05-01T12:33:31.923Z,3.67
2023-05-01T12:36:09.428Z,3.78
2023-05-01T12:38:36.201Z,4.60
2023-05-01T12:41:07.290Z,3.30
2023-05-01T12:43:35.082Z,4.40
2023-05-01T12:46:02.712Z,5.25
2023-05-01T12:48:29.951Z,5.65
2023-05-01T12:50:57.249Z,6.03
2023-05-01T12:53:27.737Z,5.63
2023-05-01T12:55:55.710Z,4.93
2023-05-01T12:58:22.895Z,6.20
2023-05-01T13:00:53.553Z,5.30
2023-05-01T13:03:27.490Z,5.20
2023-05-01T13:05:58.266Z,5.80
2023-05-01T13:08:28.434Z,6.50
2023-05-01T13:10:57.280Z,5.85
2023-05-01T13:13:26.203Z,6.22
2023-05-01T13:15:53.336Z,5.90
2023-05-01T13:18:20.870Z,3.38
2023-05-01T13:20:47.698Z,3.23
2023-05-01T13:23:14.470Z,3.13
2023-05-01T13:25:41.362Z,2.60
2023-05-01T13:28:09.448Z,1.93
2023-05-01T13:30:36.936Z,1.80
2023-05-01T13:33:05.546Z,1.73
2023-05-01T13:35:32.392Z,1.67
2023-05-01T13:37:59.170Z,1.57
2023-05-01T13:40:27.689Z,1.53
2023-05-01T13:42:54.516Z,1.30
2023-05-01T13:45:21.615Z,1.40
2023-05-01T13:47:49.770Z,1.40
2023-05-01T13:50:18.192Z,1.10
2023-05-01T13:52:45.300Z,1.30
2023-05-01T13:55:12.561Z,1.00
2023-05-01T13:57:41.682Z,1.27
2023-05-01T14:00:09.380Z,1.20
2023-05-01T14:02:43.243Z,1.90
2023-05-01T14:05:10.162Z,1.10
2023-05-01T14:07:40.347Z,1.77
2023-05-01T14:10:08.891Z,2.00
2023-05-01T14:12:35.667Z,2.10
2023-05-01T14:15:03.532Z,1.97
2023-05-01T14:17:32.977Z,2.20
2023-05-01T14:19:59.791Z,1.87
2023-05-01T14:22:30.261Z,2.27
2023-05-01T14:24:57.804Z,1.70
2023-05-01T14:27:24.600Z,1.90
2023-05-01T14:29:51.377Z,1.60
2023-05-01T14:32:18.221Z,1.50
2023-05-01T14:34:45.619Z,1.90
2023-05-01T14:37:15.100Z,1.47
2023-05-01T14:39:41.835Z,1.83
2023-05-01T14:42:08.561Z,1.30
2023-05-01T14:44:39.239Z,1.53
2023-05-01T14:47:09.548Z,1.40
2023-05-01T14:49:36.351Z,1.60
2023-05-01T14:52:03.109Z,1.53
2023-05-01T14:54:31.555Z,1.50
2023-05-01T14:56:58.239Z,1.50
2023-05-01T14:59:25.074Z,1.63
2023-05-01T15:01:51.763Z,1.50
2023-05-01T15:04:19.165Z,1.70
2023-05-01T15:06:45.945Z,1.57
2023-05-01T15:09:12.988Z,1.50
2023-05-01T15:11:39.750Z,1.60
2023-05-01T15:14:06.733Z,1.57
2023-05-01T15:16:33.555Z,1.60
2023-05-01T15:19:00.320Z,1.63
2023-05-01T15:21:27.030Z,1.50
2023-05-01T15:23:53.776Z,1.60
2023-05-01T15:26:21.204Z,2.03
2023-05-01T15:28:47.911Z,1.77
2023-05-01T15:31:14.648Z,1.97
2023-05-01T15:33:41.628Z,1.73
2023-05-01T15:36:08.435Z,1.90
2023-05-01T15:38:36.940Z,1.77
2023-05-01T15:41:03.685Z,2.20
2023-05-01T15:43:30.855Z,3.40
2023-05-01T15:45:59.448Z,5.90
2023-05-01T15:48:26.356Z,6.70
2023-05-01T15:50:53.105Z,8.73
2023-05-01T15:53:21.196Z,8.47
2023-05-01T15:55:48.005Z,7.43
2023-05-01T15:58:14.952Z,7.67
2023-05-01T16:00:41.624Z,7.83
2023-05-01T16:03:08.914Z,11.00
2023-05-01T16:05:36.860Z,16.27
2023-05-01T16:08:05.450Z,18.30
2023-05-01T16:10:37.859Z,19.47
2023-05-01T16:13:08.443Z,23.00
2023-05-01T16:15:36.463Z,20.03
2023-05-01T16:18:06.706Z,16.43
2023-05-01T16:20:41.946Z,8.80
2023-05-01T16:23:08.946Z,10.47
2023-05-01T16:25:35.731Z,16.13
2023-05-01T16:28:05.575Z,20.60
2023-05-01T16:30:32.278Z,19.43
2023-05-01T16:32:59.007Z,19.60
2023-05-01T16:35:27.996Z,19.83
2023-05-01T16:37:55.692Z,20.73
2023-05-01T16:40:23.118Z,20.07
2023-05-01T16:42:53.691Z,18.47
2023-05-01T16:45:21.253Z,16.47
2023-05-01T16:47:48.045Z,20.13
2023-05-01T16:50:16.524Z,20.10
2023-05-01T16:52:43.348Z,17.77
2023-05-01T16:55:10.420Z,15.43
2023-05-01T16:57:37.431Z,17.33
2023-05-01T17:00:05.584Z,16.33
2023-05-01T17:02:33.316Z,14.27
2023-05-01T17:05:00.484Z,14.63
2023-05-01T17:07:27.301Z,17.40
2023-05-01T17:09:54.192Z,19.53
2023-05-01T17:12:21.029Z,18.73
2023-05-01T17:14:47.806Z,18.00
2023-05-01T17:17:14.920Z,17.13
2023-05-01T17:19:41.749Z,17.53
2023-05-01T17:22:08.635Z,16.30
2023-05-01T17:24:36.009Z,15.67
2023-05-01T17:27:03.779Z,16.07
2023-05-01T17:29:31.010Z,16.17
2023-05-01T17:31:57.921Z,15.50
2023-05-01T17:34:24.890Z,15.77
2023-05-01T17:36:51.768Z,16.20
2023-05-01T17:39:21.984Z,16.70
2023-05-01T17:41:51.956Z,15.27
2023-05-01T17:44:18.735Z,15.63
2023-05-01T17:46:45.606Z,14.53
2023-05-01T17:49:12.380Z,15.27
2023-05-01T17:51:39.179Z,15.47
2023-05-01T17:54:06.516Z,14.00
2023-05-01T17:56:33.735Z,16.67
2023-05-01T17:59:00.619Z,17.07
2023-05-01T18:01:28.426Z,16.40
2023-05-01T18:03:56.007Z,15.97
2023-05-01T18:06:22.860Z,16.27
2023-05-01T18:08:50.354Z,15.97
2023-05-01T18:11:17.187Z,15.70
2023-05-01T18:13:48.246Z,17.13
2023-05-01T18:16:15.912Z,17.00
2023-05-01T18:18:42.904Z,16.63
2023-05-01T18:21:09.621Z,17.30
2023-05-01T18:23:36.893Z,17.57
2023-05-01T18:26:04.004Z,18.63
2023-05-01T18:28:31.878Z,17.73
2023-05-01T18:30:58.674Z,16.70
2023-05-01T18:33:25.512Z,17.60
2023-05-01T18:35:52.328Z,17.73
2023-05-01T18:38:19.137Z,16.87
2023-05-01T18:40:45.842Z,17.30
2023-05-01T18:43:14.413Z,19.07
2023-05-01T18:45:41.463Z,20.30
2023-05-01T18:48:08.756Z,19.50
2023-05-01T18:50:35.670Z,20.70
2023-05-01T18:53:02.859Z,20.43
2023-05-01T18:55:29.617Z,20.83
2023-05-01T18:57:56.728Z,20.93
2023-05-01T19:00:23.757Z,21.67
2023-05-01T19:02:51.999Z,22.37
2023-05-01T19:05:19.412Z,21.77
2023-05-01T19:07:46.742Z,20.87
2023-05-01T19:10:13.945Z,21.57
2023-05-01T19:12:42.001Z,21.33
2023-05-01T19:15:09.230Z,21.80
2023-05-01T19:17:36.043Z,22.93
2023-05-01T19:20:04.745Z,23.60
2023-05-01T19:22:31.617Z,22.47
2023-05-01T19:25:00.263Z,23.23
2023-05-01T19:27:27.273Z,23.20
2023-05-01T19:29:54.825Z,23.00
2023-05-01T19:32:21.692Z,25.97
2023-05-01T19:34:48.814Z,23.93
2023-05-01T19:37:15.563Z,24.73
2023-05-01T19:39:42.370Z,24.90
2023-05-01T19:42:09.213Z,23.77
2023-05-01T19:44:35.977Z,25.93
2023-05-01T19:47:02.806Z,25.33
2023-05-01T19:49:29.547Z,25.27
2023-05-01T19:51:57.717Z,26.53
2023-05-01T19:54:28.745Z,27.30
2023-05-01T19:56:56.217Z,27.77
2023-05-01T19:59:23.378Z,31.37
2023-05-01T20:01:50.508Z,34.30
2023-05-01T20:04:17.665Z,30.77
2023-05-01T20:06:44.582Z,27.57
2023-05-01T20:09:11.352Z,27.83
2023-05-01T20:11:38.124Z,26.40
2023-05-01T20:14:04.873Z,24.57
2023-05-01T20:16:31.755Z,26.43
2023-05-01T20:18:58.538Z,27.50
2023-05-01T20:21:25.679Z,25.30
2023-05-01T20:23:54.551Z,24.40
2023-05-01T20:26:21.325Z,24.13
2023-05-01T20:28:49.016Z,23.83
2023-05-01T20:31:15.881Z,22.93
2023-05-01T20:33:42.677Z,23.93
2023-05-01T20:36:09.827Z,23.20
2023-05-01T20:38:41.239Z,22.93
2023-05-01T20:41:07.988Z,23.43
2023-05-01T20:43:34.729Z,22.73
2023-05-01T20:46:01.640Z,23.30
2023-05-01T20:48:28.458Z,23.87
2023-05-01T20:50:55.669Z,26.27
2023-05-01T20:53:22.360Z,25.60
2023-05-01T20:55:50.090Z,25.30
2023-05-01T20:58:16.855Z,24.63
2023-05-01T21:00:43.768Z,25.97
2023-05-01T21:03:11.606Z,25.63
2023-05-01T21:05:38.438Z,25.90
2023-05-01T21:08:05.227Z,24.93
2023-05-01T21:10:32.616Z,26.27
2023-05-01T21:12:59.585Z,25.70
2023-05-01T21:15:27.689Z,27.47
2023-05-01T21:17:54.543Z,27.90
2023-05-01T21:20:29.349Z,28.07
2023-05-01T21:22:56.049Z,28.93
2023-05-01T21:25:27.064Z,28.60
2023-05-01T21:27:54.244Z,28.33
2023-05-01T21:30:31.778Z,29.50
2023-05-01T21:32:59.067Z,30.70
2023-05-01T21:35:26.286Z,31.07
2023-05-01T21:37:53.579Z,30.13
2023-05-01T21:40:20.333Z,29.73
2023-05-01T21:42:47.175Z,29.77
2023-05-01T21:45:14.905Z,28.70
2023-05-01T21:47:43.377Z,30.27
2023-05-01T21:50:13.910Z,29.57
2023-05-01T21:52:41.207Z,30.50
2023-05-01T21:55:09.233Z,30.00
2023-05-01T21:57:36.294Z,29.73
2023-05-01T22:00:04.849Z,30.33
2023-05-01T22:02:44.932Z,30.27
2023-05-01T22:05:13.569Z,30.73
2023-05-01T22:07:41.036Z,29.87
2023-05-01T22:10:08.631Z,30.70
2023-05-01T22:12:35.314Z,29.40
2023-05-01T22:15:02.135Z,28.20
2023-05-01T22:17:30.363Z,30.13
2023-05-01T22:19:57.429Z,29.57
2023-05-01T22:22:24.275Z,29.70
2023-05-01T22:24:51.079Z,28.60
2023-05-01T22:27:17.838Z,29.60
2023-05-01T22:29:44.621Z,30.53
2023-05-01T22:32:11.486Z,29.83
2023-05-01T22:34:38.381Z,30.63
2023-05-01T22:37:05.115Z,31.17
2023-05-01T22:39:31.865Z,32.40
2023-05-01T22:41:58.937Z,33.30
2023-05-01T22:44:26.050Z,32.73
2023-05-01T22:46:52.979Z,35.47
2023-05-01T22:49:19.726Z,32.47
2023-05-01T22:51:46.459Z,33.63
2023-05-01T22:54:13.228Z,33.83
2023-05-01T22:56:40.241Z,33.17
2023-05-01T22:59:07.067Z,34.60
2023-05-01T23:01:33.788Z,34.63
2023-05-01T23:04:00.790Z,35.60
2023-05-01T23:06:28.089Z,34.00
2023-05-01T23:08:55.083Z,34.60
2023-05-01T23:11:22.891Z,36.30
2023-05-01T23:13:50.145Z,35.17
2023-05-01T23:16:17.410Z,36.20
2023-05-01T23:18:45.037Z,35.53
2023-05-01T23:21:13.249Z,36.37
2023-05-01T23:23:43.127Z,37.37
2023-05-01T23:26:11.153Z,35.03
2023-05-01T23:28:44.533Z,35.40
2023-05-01T23:31:18.751Z,35.77
2023-05-01T23:33:45.539Z,35.43
2023-05-01T23:36:13.333Z,37.13
2023-05-01T23:38:40.590Z,37.30
2023-05-01T23:41:08.074Z,37.27
2023-05-01T23:43:35.153Z,37.13
2023-05-01T23:46:03.336Z,38.23
2023-05-01T23:48:30.212Z,39.37
2023-05-01T23:50:57.116Z,38.77
2023-05-01T23:53:23.948Z,40.37
2023-05-01T23:55:50.626Z,40.30
2023-05-01T23:58:17.364Z,40.47
