createdAt,value
2023-05-09T00:00:07.232Z,13.13
2023-05-09T00:02:36.080Z,13.09
2023-05-09T00:05:05.207Z,12.93
2023-05-09T00:07:33.034Z,12.39
2023-05-09T00:10:01.167Z,12.00
2023-05-09T00:12:28.932Z,12.37
2023-05-09T00:14:56.884Z,11.83
2023-05-09T00:17:24.730Z,11.70
2023-05-09T00:19:53.088Z,11.84
2023-05-09T00:22:23.872Z,11.71
2023-05-09T00:24:51.796Z,11.85
2023-05-09T00:27:19.530Z,11.74
2023-05-09T00:29:47.204Z,11.57
2023-05-09T00:32:14.979Z,12.16
2023-05-09T00:34:42.820Z,11.90
2023-05-09T00:37:10.555Z,11.90
2023-05-09T00:39:38.279Z,11.89
2023-05-09T00:42:06.052Z,12.21
2023-05-09T00:44:33.759Z,11.98
2023-05-09T00:47:01.497Z,12.13
2023-05-09T00:49:29.173Z,12.39
2023-05-09T00:51:57.200Z,12.29
2023-05-09T00:54:25.118Z,12.02
2023-05-09T00:56:53.034Z,12.19
2023-05-09T00:59:21.948Z,12.12
2023-05-09T01:01:49.969Z,12.30
2023-05-09T01:04:17.650Z,12.25
2023-05-09T01:06:50.429Z,12.42
2023-05-09T01:09:36.764Z,12.52
2023-05-09T01:12:13.972Z,12.57
2023-05-09T01:15:02.191Z,12.58
2023-05-09T01:17:48.690Z,12.67
2023-05-09T01:20:33.460Z,12.82
2023-05-09T01:23:12.443Z,12.66
2023-05-09T01:25:57.889Z,12.62
2023-05-09T01:28:46.349Z,12.33
2023-05-09T01:31:14.085Z,12.21
2023-05-09T01:33:42.175Z,11.76
2023-05-09T01:36:12.384Z,11.65
2023-05-09T01:38:40.116Z,11.99
2023-05-09T01:41:08.784Z,11.89
2023-05-09T01:43:36.525Z,11.70
2023-05-09T01:46:05.460Z,12.11
2023-05-09T01:48:33.313Z,12.14
2023-05-09T01:51:01.016Z,12.43
2023-05-09T01:53:28.739Z,12.39
2023-05-09T01:55:56.733Z,12.41
2023-05-09T01:58:24.613Z,12.43
2023-05-09T02:00:52.410Z,12.12
2023-05-09T02:03:21.602Z,12.28
2023-05-09T02:05:49.623Z,12.40
2023-05-09T02:08:17.499Z,12.37
2023-05-09T02:10:45.374Z,12.23
2023-05-09T02:13:13.107Z,11.87
2023-05-09T02:15:40.942Z,12.04
2023-05-09T02:18:08.619Z,11.69
2023-05-09T02:20:36.379Z,11.56
2023-05-09T02:23:04.131Z,11.61
2023-05-09T02:25:33.069Z,11.86
2023-05-09T02:28:01.009Z,11.65
2023-05-09T02:30:31.268Z,11.81
2023-05-09T02:33:01.620Z,11.93
2023-05-09T02:35:29.355Z,12.15
2023-05-09T02:37:58.402Z,12.32
2023-05-09T02:40:26.970Z,12.37
2023-05-09T02:42:55.548Z,12.36
2023-05-09T02:45:23.502Z,12.46
2023-05-09T02:47:51.180Z,12.19
2023-05-09T02:50:19.109Z,12.21
2023-05-09T02:52:46.939Z,12.34
2023-05-09T02:55:14.985Z,12.37
2023-05-09T02:57:44.268Z,12.33
2023-05-09T03:00:12.528Z,12.33
2023-05-09T03:02:40.431Z,11.90
2023-05-09T03:05:15.651Z,12.09
2023-05-09T03:07:44.480Z,12.11
2023-05-09T03:10:12.319Z,11.61
2023-05-09T03:12:40.228Z,11.53
2023-05-09T03:15:08.935Z,11.97
2023-05-09T03:17:38.363Z,11.82
2023-05-09T03:20:07.837Z,11.95
2023-05-09T03:22:35.611Z,11.78
2023-05-09T03:25:06.511Z,10.88
2023-05-09T03:27:34.248Z,10.42
2023-05-09T03:30:02.470Z,10.66
2023-05-09T03:32:30.293Z,10.48
2023-05-09T03:34:58.178Z,10.64
2023-05-09T03:37:27.334Z,11.08
2023-05-09T03:39:55.627Z,11.37
2023-05-09T03:42:24.303Z,11.36
2023-05-09T03:44:55.943Z,11.38
2023-05-09T03:47:23.902Z,11.41
2023-05-09T03:49:53.631Z,11.68
2023-05-09T03:52:23.811Z,11.54
2023-05-09T03:54:51.874Z,11.68
2023-05-09T03:57:19.770Z,11.57
2023-05-09T03:59:50.119Z,11.69
2023-05-09T04:02:17.955Z,10.77
2023-05-09T04:04:47.333Z,11.46
2023-05-09T04:07:17.473Z,11.38
2023-05-09T04:09:46.966Z,11.54
2023-05-09T04:12:14.727Z,11.35
2023-05-09T04:14:43.316Z,11.77
2023-05-09T04:17:11.526Z,11.78
2023-05-09T04:19:39.411Z,11.82
2023-05-09T04:22:07.095Z,11.53
2023-05-09T04:24:34.855Z,11.34
2023-05-09T04:27:02.660Z,11.60
2023-05-09T04:29:31.523Z,11.40
2023-05-09T04:32:00.415Z,11.68
2023-05-09T04:34:29.660Z,11.73
2023-05-09T04:37:01.202Z,11.63
2023-05-09T04:39:30.434Z,11.37
2023-05-09T04:42:05.512Z,10.99
2023-05-09T04:44:33.786Z,11.44
2023-05-09T04:47:01.554Z,11.70
2023-05-09T04:49:29.327Z,11.56
2023-05-09T04:51:57.723Z,11.61
2023-05-09T04:54:26.892Z,11.55
2023-05-09T04:57:03.099Z,11.69
2023-05-09T04:59:38.281Z,11.82
2023-05-09T05:02:06.680Z,11.88
2023-05-09T05:04:34.956Z,11.86
2023-05-09T05:07:03.572Z,11.80
2023-05-09T05:09:31.449Z,11.89
2023-05-09T05:12:02.371Z,11.68
2023-05-09T05:14:33.138Z,11.70
2023-05-09T05:17:00.983Z,11.56
2023-05-09T05:19:29.193Z,11.22
2023-05-09T05:21:57.818Z,11.62
2023-05-09T05:24:26.760Z,11.79
2023-05-09T05:26:54.699Z,11.44
2023-05-09T05:29:22.717Z,11.32
2023-05-09T05:31:50.775Z,11.27
2023-05-09T05:34:18.567Z,11.27
2023-05-09T05:36:47.771Z,11.17
2023-05-09T05:39:15.588Z,11.02
2023-05-09T05:41:43.378Z,11.17
2023-05-09T05:44:11.923Z,11.31
2023-05-09T05:46:39.944Z,10.71
2023-05-09T05:49:07.771Z,10.84
2023-05-09T05:51:35.651Z,11.21
2023-05-09T05:54:04.937Z,11.20
2023-05-09T05:56:32.755Z,11.05
2023-05-09T05:59:00.480Z,11.34
2023-05-09T06:01:28.700Z,11.38
2023-05-09T06:03:58.862Z,11.28
2023-05-09T06:06:29.692Z,11.33
2023-05-09T06:08:57.583Z,11.34
2023-05-09T06:11:25.326Z,11.30
2023-05-09T06:13:53.394Z,11.36
2023-05-09T06:16:21.451Z,11.49
2023-05-09T06:18:53.364Z,11.63
2023-05-09T06:21:23.060Z,11.57
2023-05-09T06:24:06.453Z,11.59
2023-05-09T06:26:36.342Z,11.56
2023-05-09T06:29:06.304Z,11.47
2023-05-09T06:31:38.458Z,11.57
2023-05-09T06:34:06.528Z,11.45
2023-05-09T06:36:34.750Z,10.92
2023-05-09T06:39:02.461Z,11.30
2023-05-09T06:41:30.258Z,11.31
2023-05-09T06:43:57.989Z,11.08
2023-05-09T06:46:25.891Z,11.06
2023-05-09T06:48:53.573Z,11.39
2023-05-09T06:51:21.391Z,11.20
2023-05-09T06:53:49.119Z,11.44
2023-05-09T06:56:18.829Z,11.54
2023-05-09T06:58:47.714Z,10.57
2023-05-09T07:01:15.508Z,11.27
2023-05-09T07:03:43.288Z,11.10
2023-05-09T07:06:11.147Z,11.28
2023-05-09T07:08:39.043Z,11.38
2023-05-09T07:11:06.788Z,10.96
2023-05-09T07:13:34.490Z,11.21
2023-05-09T07:16:02.284Z,11.41
2023-05-09T07:18:30.139Z,10.67
2023-05-09T07:20:57.855Z,11.17
2023-05-09T07:23:27.175Z,11.17
2023-05-09T07:25:58.673Z,11.37
2023-05-09T07:28:26.454Z,11.26
2023-05-09T07:30:57.294Z,11.30
2023-05-09T07:33:25.016Z,11.42
2023-05-09T07:35:53.122Z,11.36
2023-05-09T07:38:20.881Z,11.08
2023-05-09T07:40:48.595Z,10.99
2023-05-09T07:43:16.288Z,11.28
2023-05-09T07:45:44.020Z,11.17
2023-05-09T07:48:12.560Z,10.54
2023-05-09T07:50:40.234Z,10.93
2023-05-09T07:53:08.087Z,11.23
2023-05-09T07:55:36.436Z,11.22
2023-05-09T07:58:04.212Z,11.16
2023-05-09T08:00:31.954Z,11.20
2023-05-09T08:02:59.949Z,11.31
2023-05-09T08:05:27.754Z,11.40
2023-05-09T08:07:55.458Z,11.53
2023-05-09T08:10:23.594Z,10.65
2023-05-09T08:12:51.474Z,11.07
2023-05-09T08:15:19.191Z,11.09
2023-05-09T08:17:46.929Z,11.18
2023-05-09T08:20:14.647Z,11.39
2023-05-09T08:22:42.449Z,11.52
2023-05-09T08:25:10.440Z,11.53
2023-05-09T08:27:38.191Z,11.17
2023-05-09T08:30:06.621Z,11.58
2023-05-09T08:32:34.389Z,11.48
2023-05-09T08:35:02.140Z,11.42
2023-05-09T08:37:30.010Z,11.42
2023-05-09T08:39:57.693Z,10.55
2023-05-09T08:42:26.673Z,10.57
2023-05-09T08:44:54.553Z,10.54
2023-05-09T08:47:22.470Z,11.26
2023-05-09T08:49:50.407Z,11.03
2023-05-09T08:52:18.328Z,10.44
2023-05-09T08:54:46.238Z,11.07
2023-05-09T08:57:14.010Z,11.19
2023-05-09T08:59:42.365Z,11.45
2023-05-09T09:02:12.401Z,11.57
2023-05-09T09:04:40.324Z,11.65
2023-05-09T09:07:08.245Z,11.56
2023-05-09T09:09:36.004Z,11.67
2023-05-09T09:12:06.696Z,11.48
2023-05-09T09:14:34.456Z,11.31
2023-05-09T09:17:02.118Z,11.52
2023-05-09T09:19:31.203Z,12.04
2023-05-09T09:21:59.832Z,11.99
2023-05-09T09:24:27.664Z,12.14
2023-05-09T09:26:55.632Z,11.85
2023-05-09T09:29:23.762Z,11.96
2023-05-09T09:31:57.435Z,11.89
2023-05-09T09:34:25.473Z,11.57
2023-05-09T09:36:53.209Z,11.77
2023-05-09T09:39:22.033Z,11.46
2023-05-09T09:41:49.884Z,11.32
2023-05-09T09:44:19.373Z,11.98
2023-05-09T09:46:55.081Z,11.88
2023-05-09T09:49:23.933Z,11.93
2023-05-09T09:51:55.728Z,12.12
2023-05-09T09:54:23.412Z,12.00
2023-05-09T09:56:53.341Z,11.49
2023-05-09T09:59:21.953Z,11.61
2023-05-09T10:01:59.819Z,11.46
2023-05-09T10:04:29.762Z,11.45
2023-05-09T10:07:07.596Z,11.38
2023-05-09T10:09:36.108Z,11.22
2023-05-09T10:12:06.318Z,10.76
2023-05-09T10:14:35.766Z,10.91
2023-05-09T10:17:04.956Z,10.59
2023-05-09T10:19:33.133Z,11.53
2023-05-09T10:22:08.339Z,11.70
2023-05-09T10:24:56.917Z,11.80
2023-05-09T10:27:27.125Z,11.68
2023-05-09T10:30:07.222Z,11.39
2023-05-09T10:32:42.346Z,11.90
2023-05-09T10:35:11.370Z,11.34
2023-05-09T10:37:39.130Z,11.51
2023-05-09T10:40:07.919Z,11.67
2023-05-09T10:42:36.045Z,11.71
2023-05-09T10:45:04.005Z,11.09
2023-05-09T10:47:33.315Z,10.97
2023-05-09T10:50:01.041Z,11.24
2023-05-09T10:52:33.657Z,10.84
2023-05-09T10:55:02.373Z,11.08
2023-05-09T10:57:31.215Z,11.49
2023-05-09T11:00:00.190Z,11.66
2023-05-09T11:02:32.671Z,11.79
2023-05-09T11:05:19.387Z,11.91
2023-05-09T11:07:47.233Z,11.88
2023-05-09T11:10:19.442Z,11.70
2023-05-09T11:13:13.284Z,11.22
2023-05-09T11:16:01.708Z,11.60
2023-05-09T11:18:29.959Z,11.76
2023-05-09T11:20:57.683Z,11.46
2023-05-09T11:23:30.535Z,11.54
2023-05-09T11:26:08.280Z,11.36
2023-05-09T11:28:38.104Z,11.61
2023-05-09T11:31:09.716Z,11.60
2023-05-09T11:33:37.844Z,11.78
2023-05-09T11:36:34.895Z,11.45
2023-05-09T11:39:09.085Z,11.16
2023-05-09T11:41:45.141Z,11.28
2023-05-09T11:44:17.159Z,11.73
2023-05-09T11:46:45.892Z,12.10
2023-05-09T11:49:13.937Z,12.22
2023-05-09T11:51:41.713Z,11.89
2023-05-09T11:54:10.525Z,11.62
2023-05-09T11:56:39.907Z,11.81
2023-05-09T11:59:07.795Z,12.08
2023-05-09T12:01:36.026Z,11.93
2023-05-09T12:04:04.185Z,12.09
2023-05-09T12:06:32.998Z,12.04
2023-05-09T12:09:00.711Z,11.80
2023-05-09T12:11:29.836Z,11.85
2023-05-09T12:13:57.536Z,11.62
2023-05-09T12:16:25.478Z,11.16
2023-05-09T12:18:53.395Z,11.73
2023-05-09T12:21:21.693Z,11.73
2023-05-09T12:23:52.368Z,11.73
2023-05-09T12:26:22.558Z,11.79
2023-05-09T12:28:50.403Z,11.24
2023-05-09T12:31:18.564Z,11.72
2023-05-09T12:33:47.200Z,11.62
2023-05-09T12:36:16.012Z,11.25
2023-05-09T12:38:55.872Z,11.35
2023-05-09T12:41:36.959Z,11.40
2023-05-09T12:44:09.798Z,11.49
2023-05-09T12:46:38.066Z,11.44
2023-05-09T12:49:05.925Z,11.06
2023-05-09T12:51:33.664Z,11.14
2023-05-09T12:54:05.151Z,11.52
2023-05-09T12:56:34.182Z,11.68
2023-05-09T12:59:01.917Z,11.18
2023-05-09T13:01:29.897Z,11.38
2023-05-09T13:04:02.371Z,11.16
2023-05-09T13:06:30.820Z,11.29
2023-05-09T13:09:04.316Z,10.98
2023-05-09T13:11:32.175Z,11.12
2023-05-09T13:13:59.945Z,11.14
2023-05-09T13:16:27.764Z,11.22
2023-05-09T13:18:55.483Z,11.12
2023-05-09T13:21:23.301Z,11.24
2023-05-09T13:23:52.031Z,11.02
2023-05-09T13:26:19.861Z,11.17
2023-05-09T13:28:47.636Z,11.54
2023-05-09T13:31:15.515Z,11.78
2023-05-09T13:33:43.252Z,11.74
2023-05-09T13:36:11.053Z,11.77
2023-05-09T13:38:40.714Z,11.66
2023-05-09T13:41:08.861Z,11.77
2023-05-09T13:43:36.673Z,11.77
2023-05-09T13:46:04.449Z,11.43
2023-05-09T13:48:32.196Z,11.32
2023-05-09T13:51:01.236Z,11.21
2023-05-09T13:53:28.954Z,11.20
2023-05-09T13:55:57.077Z,11.48
2023-05-09T13:58:24.813Z,11.67
2023-05-09T14:00:52.617Z,11.52
2023-05-09T14:03:20.446Z,11.62
2023-05-09T14:05:48.464Z,11.80
2023-05-09T14:08:16.898Z,11.90
2023-05-09T14:10:44.756Z,11.77
2023-05-09T14:13:12.773Z,11.75
2023-05-09T14:15:40.626Z,11.60
2023-05-09T14:18:08.525Z,11.70
2023-05-09T14:20:37.657Z,11.84
2023-05-09T14:23:05.729Z,11.41
2023-05-09T14:25:33.475Z,11.47
2023-05-09T14:28:01.220Z,11.72
2023-05-09T14:30:28.904Z,11.44
2023-05-09T14:32:56.635Z,11.57
2023-05-09T14:35:24.453Z,11.48
2023-05-09T14:37:52.241Z,11.57
2023-05-09T14:40:20.660Z,11.52
2023-05-09T14:42:48.493Z,11.40
2023-05-09T14:45:16.320Z,11.51
2023-05-09T14:47:44.215Z,11.20
2023-05-09T14:50:15.920Z,11.37
2023-05-09T14:52:44.258Z,11.47
2023-05-09T14:55:12.057Z,11.70
2023-05-09T14:57:39.832Z,11.73
2023-05-09T15:00:19.494Z,11.57
2023-05-09T15:02:49.850Z,11.52
2023-05-09T15:05:17.902Z,11.71
2023-05-09T15:07:45.778Z,11.72
2023-05-09T15:10:13.699Z,11.49
2023-05-09T15:12:41.831Z,11.56
2023-05-09T15:15:17.309Z,11.68
2023-05-09T15:17:45.126Z,11.49
2023-05-09T15:20:14.370Z,11.49
2023-05-09T15:22:42.198Z,11.55
2023-05-09T15:25:10.204Z,11.68
2023-05-09T15:27:38.431Z,11.56
2023-05-09T15:30:06.750Z,11.61
2023-05-09T15:32:35.940Z,11.57
2023-05-09T15:35:03.972Z,11.56
2023-05-09T15:37:33.338Z,11.54
2023-05-09T15:40:04.256Z,11.57
2023-05-09T15:42:32.051Z,11.22
2023-05-09T15:44:59.726Z,11.31
2023-05-09T15:47:27.630Z,11.15
2023-05-09T15:49:55.418Z,11.31
2023-05-09T15:52:23.172Z,11.13
2023-05-09T15:54:50.960Z,11.37
2023-05-09T15:57:18.812Z,11.10
2023-05-09T15:59:46.670Z,11.29
2023-05-09T16:02:14.430Z,11.08
2023-05-09T16:04:43.971Z,10.81
2023-05-09T16:07:11.743Z,10.99
2023-05-09T16:09:39.408Z,11.00
2023-05-09T16:12:07.537Z,10.68
2023-05-09T16:14:36.020Z,10.67
2023-05-09T16:17:04.000Z,10.89
2023-05-09T16:19:33.695Z,11.02
2023-05-09T16:22:02.804Z,11.06
2023-05-09T16:24:31.903Z,11.07
2023-05-09T16:26:59.692Z,11.18
2023-05-09T16:29:28.505Z,11.34
2023-05-09T16:31:56.327Z,11.15
2023-05-09T16:34:24.164Z,10.54
2023-05-09T16:36:52.417Z,10.91
2023-05-09T16:39:20.192Z,10.46
2023-05-09T16:41:47.954Z,10.97
2023-05-09T16:44:15.693Z,10.47
2023-05-09T16:46:43.465Z,10.52
2023-05-09T16:49:12.124Z,11.02
2023-05-09T16:51:40.056Z,10.54
2023-05-09T16:54:07.908Z,11.04
2023-05-09T16:56:36.976Z,10.82
2023-05-09T16:59:04.957Z,10.90
2023-05-09T17:01:32.723Z,10.29
2023-05-09T17:04:01.681Z,10.33
2023-05-09T17:06:29.458Z,10.51
2023-05-09T17:08:57.580Z,10.85
2023-05-09T17:11:25.262Z,11.04
2023-05-09T17:13:53.240Z,11.03
2023-05-09T17:16:20.994Z,10.86
2023-05-09T17:18:48.846Z,10.97
2023-05-09T17:21:16.995Z,10.69
2023-05-09T17:23:44.773Z,10.83
2023-05-09T17:26:12.502Z,10.41
2023-05-09T17:28:40.238Z,10.71
2023-05-09T17:31:08.310Z,10.50
2023-05-09T17:33:36.141Z,10.89
2023-05-09T17:36:03.932Z,10.77
2023-05-09T17:38:31.749Z,10.95
2023-05-09T17:40:59.408Z,10.92
2023-05-09T17:43:28.472Z,10.55
2023-05-09T17:45:56.208Z,10.19
2023-05-09T17:48:24.378Z,10.54
2023-05-09T17:50:52.809Z,10.50
2023-05-09T17:53:20.568Z,10.65
2023-05-09T17:55:48.261Z,10.57
2023-05-09T17:58:16.051Z,10.64
2023-05-09T18:00:44.680Z,10.65
2023-05-09T18:03:12.504Z,10.86
2023-05-09T18:05:40.592Z,10.82
2023-05-09T18:08:08.455Z,10.82
2023-05-09T18:10:36.219Z,10.90
2023-05-09T18:13:04.101Z,10.58
2023-05-09T18:15:37.839Z,10.81
2023-05-09T18:18:09.908Z,10.76
2023-05-09T18:20:38.352Z,10.80
2023-05-09T18:23:06.118Z,10.80
2023-05-09T18:25:36.707Z,10.94
2023-05-09T18:28:04.624Z,10.57
2023-05-09T18:30:32.441Z,10.57
2023-05-09T18:33:01.584Z,10.66
2023-05-09T18:35:29.433Z,10.79
2023-05-09T18:37:57.255Z,10.87
2023-05-09T18:40:24.979Z,10.92
2023-05-09T18:42:52.725Z,10.76
2023-05-09T18:45:20.403Z,10.79
2023-05-09T18:47:48.165Z,9.96
2023-05-09T18:50:16.189Z,10.61
2023-05-09T18:52:45.892Z,10.76
2023-05-09T18:55:14.876Z,10.80
2023-05-09T18:57:42.630Z,10.71
2023-05-09T19:00:10.797Z,10.86
2023-05-09T19:02:38.842Z,10.34
2023-05-09T19:05:07.988Z,10.53
2023-05-09T19:07:35.819Z,10.10
2023-05-09T19:10:04.639Z,10.11
2023-05-09T19:12:32.481Z,10.31
2023-05-09T19:15:00.245Z,10.62
2023-05-09T19:17:28.065Z,10.80
2023-05-09T19:19:55.906Z,10.70
2023-05-09T19:22:23.638Z,10.64
2023-05-09T19:24:51.606Z,10.64
2023-05-09T19:27:19.312Z,10.60
2023-05-09T19:29:49.301Z,10.66
2023-05-09T19:32:20.578Z,10.31
2023-05-09T19:34:48.565Z,10.33
2023-05-09T19:37:16.239Z,10.49
2023-05-09T19:39:43.954Z,10.58
2023-05-09T19:42:11.924Z,10.67
2023-05-09T19:44:40.476Z,10.78
2023-05-09T19:47:09.050Z,10.29
2023-05-09T19:49:36.859Z,10.04
2023-05-09T19:52:04.773Z,10.54
2023-05-09T19:54:32.574Z,10.63
2023-05-09T19:57:00.260Z,10.71
2023-05-09T19:59:29.138Z,10.67
2023-05-09T20:01:56.939Z,10.75
2023-05-09T20:04:24.765Z,10.68
2023-05-09T20:06:52.870Z,10.67
2023-05-09T20:09:21.273Z,10.55
2023-05-09T20:11:48.958Z,10.65
2023-05-09T20:14:16.808Z,10.34
2023-05-09T20:16:44.634Z,10.64
2023-05-09T20:19:13.476Z,10.61
2023-05-09T20:21:41.265Z,10.66
2023-05-09T20:24:09.219Z,10.69
2023-05-09T20:26:37.022Z,10.63
2023-05-09T20:29:04.936Z,10.10
2023-05-09T20:31:32.692Z,10.55
2023-05-09T20:34:00.544Z,10.61
2023-05-09T20:36:28.640Z,10.44
2023-05-09T20:38:59.359Z,10.55
2023-05-09T20:41:27.290Z,10.34
2023-05-09T20:43:55.096Z,10.51
2023-05-09T20:46:22.827Z,10.49
2023-05-09T20:48:50.549Z,10.31
2023-05-09T20:51:18.491Z,10.57
2023-05-09T20:53:46.231Z,10.69
2023-05-09T20:56:13.930Z,10.65
2023-05-09T20:58:41.625Z,10.47
2023-05-09T21:01:09.421Z,10.28
2023-05-09T21:03:37.992Z,10.54
2023-05-09T21:06:06.102Z,10.65
2023-05-09T21:08:33.875Z,10.54
2023-05-09T21:11:01.616Z,10.55
2023-05-09T21:13:29.372Z,10.62
2023-05-09T21:15:57.632Z,10.66
2023-05-09T21:18:25.448Z,10.77
2023-05-09T21:20:53.244Z,10.86
2023-05-09T21:23:21.461Z,10.76
2023-05-09T21:25:49.128Z,10.81
2023-05-09T21:28:17.393Z,10.87
2023-05-09T21:30:50.976Z,10.93
2023-05-09T21:33:18.888Z,10.84
2023-05-09T21:35:46.713Z,10.85
2023-05-09T21:38:14.477Z,10.71
2023-05-09T21:40:42.137Z,10.78
2023-05-09T21:43:09.933Z,10.76
2023-05-09T21:45:37.651Z,10.64
2023-05-09T21:48:05.748Z,10.74
2023-05-09T21:50:33.495Z,10.82
2023-05-09T21:53:01.535Z,10.84
2023-05-09T21:55:29.306Z,10.82
2023-05-09T21:57:57.007Z,10.78
2023-05-09T22:00:24.840Z,10.81
2023-05-09T22:02:52.660Z,10.68
2023-05-09T22:05:20.530Z,10.80
2023-05-09T22:07:48.191Z,10.78
2023-05-09T22:10:16.108Z,10.81
2023-05-09T22:12:44.297Z,10.80
2023-05-09T22:15:12.200Z,10.73
2023-05-09T22:17:39.926Z,10.77
2023-05-09T22:20:08.024Z,10.78
2023-05-09T22:22:35.699Z,10.76
2023-05-09T22:25:04.606Z,10.31
2023-05-09T22:27:32.302Z,10.66
2023-05-09T22:30:00.066Z,10.75
2023-05-09T22:32:27.821Z,10.73
2023-05-09T22:34:55.672Z,10.51
2023-05-09T22:37:23.362Z,10.70
2023-05-09T22:39:51.139Z,10.66
2023-05-09T22:42:18.828Z,10.72
2023-05-09T22:44:47.501Z,10.76
2023-05-09T22:47:16.015Z,10.70
2023-05-09T22:49:45.662Z,10.84
2023-05-09T22:52:13.633Z,10.79
2023-05-09T22:54:41.484Z,10.64
2023-05-09T22:57:09.511Z,10.80
2023-05-09T22:59:37.285Z,10.62
2023-05-09T23:02:05.023Z,10.65
2023-05-09T23:04:32.789Z,10.30
2023-05-09T23:07:00.469Z,10.54
2023-05-09T23:09:28.497Z,10.72
2023-05-09T23:11:56.262Z,10.75
2023-05-09T23:14:24.017Z,10.72
2023-05-09T23:16:51.678Z,10.71
2023-05-09T23:19:19.955Z,10.82
2023-05-09T23:21:47.632Z,10.83
2023-05-09T23:24:15.484Z,10.78
2023-05-09T23:26:43.232Z,10.86
2023-05-09T23:29:11.206Z,10.83
2023-05-09T23:31:39.198Z,10.81
2023-05-09T23:34:06.961Z,10.88
2023-05-09T23:36:34.695Z,10.84
2023-05-09T23:39:02.508Z,10.69
2023-05-09T23:41:30.205Z,10.80
2023-05-09T23:44:01.962Z,10.79
2023-05-09T23:46:30.167Z,10.74
2023-05-09T23:48:57.843Z,10.75
2023-05-09T23:51:25.576Z,10.79
2023-05-09T23:53:53.367Z,10.79
2023-05-09T23:56:21.312Z,10.84
2023-05-09T23:58:49.046Z,10.83
