createdAt,value
2017-12-14T00:00:03.934Z,94
2017-12-14T00:01:03.939Z,94
2017-12-14T00:02:03.902Z,94
2017-12-14T00:03:04.152Z,94
2017-12-14T00:04:04.113Z,94
2017-12-14T00:05:04.413Z,94
2017-12-14T00:06:04.391Z,94
2017-12-14T00:07:04.375Z,93
2017-12-14T00:08:05.347Z,93
2017-12-14T00:09:04.116Z,93
2017-12-14T00:10:04.129Z,93
2017-12-14T00:11:04.412Z,93
2017-12-14T00:12:04.124Z,93
2017-12-14T00:13:04.377Z,93
2017-12-14T00:14:04.427Z,93
2017-12-14T00:15:04.156Z,94
2017-12-14T00:16:04.442Z,94
2017-12-14T00:17:04.106Z,94
2017-12-14T00:18:04.141Z,94
2017-12-14T00:19:04.050Z,94
2017-12-14T00:20:04.154Z,94
2017-12-14T00:21:04.835Z,94
2017-12-14T00:22:03.991Z,94
2017-12-14T00:23:04.109Z,94
2017-12-14T00:24:04.428Z,94
2017-12-14T00:25:04.445Z,94
2017-12-14T00:26:04.143Z,94
2017-12-14T00:27:04.164Z,94
2017-12-14T00:28:04.186Z,94
2017-12-14T00:29:04.983Z,94
2017-12-14T00:30:04.409Z,94
2017-12-14T00:31:04.211Z,94
2017-12-14T00:32:04.190Z,94
2017-12-14T00:33:06.255Z,94
2017-12-14T00:34:04.456Z,94
2017-12-14T00:35:04.719Z,94
2017-12-14T00:36:03.981Z,94
2017-12-14T00:37:03.992Z,94
2017-12-14T00:38:04.150Z,94
2017-12-14T00:39:04.881Z,94
2017-12-14T00:40:04.434Z,94
2017-12-14T00:41:04.462Z,94
2017-12-14T00:42:04.180Z,94
2017-12-14T00:43:04.199Z,94
2017-12-14T00:44:04.158Z,94
2017-12-14T00:45:03.996Z,94
2017-12-14T00:46:04.489Z,94
2017-12-14T00:47:04.482Z,94
2017-12-14T00:48:04.173Z,94
2017-12-14T00:49:04.031Z,94
2017-12-14T00:50:04.227Z,94
2017-12-14T00:51:04.208Z,94
2017-12-14T00:52:04.011Z,94
2017-12-14T00:53:04.014Z,94
2017-12-14T00:55:04.479Z,94
2017-12-14T00:56:04.572Z,94
2017-12-14T00:57:04.230Z,94
2017-12-14T00:58:04.208Z,94
2017-12-14T00:59:03.982Z,94
2017-12-14T01:00:04.009Z,94
2017-12-14T01:01:04.203Z,94
2017-12-14T01:02:04.505Z,94
2017-12-14T01:03:04.261Z,94
2017-12-14T01:04:04.223Z,94
2017-12-14T01:05:04.022Z,94
2017-12-14T01:06:04.008Z,94
2017-12-14T01:07:04.262Z,94
2017-12-14T01:08:04.226Z,94
2017-12-14T01:09:04.221Z,94
2017-12-14T01:10:04.486Z,94
2017-12-14T01:11:04.495Z,94
2017-12-14T01:12:04.211Z,94
2017-12-14T01:13:04.760Z,95
2017-12-14T01:14:04.193Z,95
2017-12-14T01:15:04.224Z,95
2017-12-14T01:17:04.276Z,94
2017-12-14T01:18:04.028Z,94
2017-12-14T01:19:04.500Z,94
2017-12-14T01:20:04.221Z,94
2017-12-14T01:21:04.253Z,94
2017-12-14T01:22:04.216Z,94
2017-12-14T01:23:04.264Z,94
2017-12-14T01:24:04.513Z,94
2017-12-14T01:25:04.077Z,94
2017-12-14T01:26:04.539Z,94
2017-12-14T01:27:04.277Z,94
2017-12-14T01:28:04.531Z,94
2017-12-14T01:29:04.277Z,94
2017-12-14T01:30:04.227Z,94
2017-12-14T01:31:04.276Z,94
2017-12-14T01:32:05.244Z,94
2017-12-14T01:33:04.686Z,94
2017-12-14T01:35:04.056Z,94
2017-12-14T01:36:04.279Z,94
2017-12-14T01:37:04.562Z,94
2017-12-14T01:38:04.291Z,94
2017-12-14T01:39:04.279Z,94
2017-12-14T01:40:04.285Z,94
2017-12-14T01:41:04.082Z,94
2017-12-14T01:42:04.334Z,94
2017-12-14T01:43:05.128Z,94
2017-12-14T01:44:04.307Z,94
2017-12-14T01:45:05.128Z,94
2017-12-14T01:46:04.289Z,94
2017-12-14T01:47:04.296Z,94
2017-12-14T01:48:06.241Z,94
2017-12-14T01:50:04.335Z,94
2017-12-14T01:51:04.303Z,94
2017-12-14T01:52:04.315Z,94
2017-12-14T01:53:04.655Z,94
2017-12-14T01:54:04.604Z,94
2017-12-14T01:55:04.097Z,94
2017-12-14T01:56:05.222Z,94
2017-12-14T01:57:04.378Z,94
2017-12-14T01:58:04.380Z,94
2017-12-14T01:59:04.103Z,94
2017-12-14T02:00:04.611Z,94
2017-12-14T02:01:04.616Z,93
2017-12-14T02:03:04.472Z,93
2017-12-14T02:04:04.111Z,93
2017-12-14T02:05:04.221Z,93
2017-12-14T02:06:04.125Z,92
2017-12-14T02:07:05.990Z,92
2017-12-14T02:08:04.293Z,92
2017-12-14T02:09:04.330Z,92
2017-12-14T02:10:04.427Z,92
2017-12-14T02:11:04.357Z,92
2017-12-14T02:12:04.151Z,92
2017-12-14T02:13:04.121Z,92
2017-12-14T02:14:04.659Z,92
2017-12-14T02:15:04.360Z,92
2017-12-14T02:16:04.153Z,92
2017-12-14T02:17:04.339Z,92
2017-12-14T02:18:04.340Z,92
2017-12-14T02:19:04.378Z,92
2017-12-14T02:20:04.391Z,92
2017-12-14T02:21:04.199Z,92
2017-12-14T02:22:04.331Z,92
2017-12-14T02:23:04.388Z,92
2017-12-14T02:24:04.695Z,93
2017-12-14T02:25:04.238Z,93
2017-12-14T02:26:04.962Z,93
2017-12-14T02:27:04.362Z,93
2017-12-14T02:28:04.383Z,93
2017-12-14T02:29:04.749Z,93
2017-12-14T02:31:04.348Z,93
2017-12-14T02:32:04.378Z,93
2017-12-14T02:33:04.358Z,93
2017-12-14T02:35:04.388Z,93
2017-12-14T02:36:04.439Z,93
2017-12-14T02:37:04.189Z,93
2017-12-14T02:38:04.670Z,93
2017-12-14T02:39:04.424Z,93
2017-12-14T02:40:04.393Z,93
2017-12-14T02:41:04.449Z,93
2017-12-14T02:42:04.165Z,93
2017-12-14T02:44:04.677Z,93
2017-12-14T02:45:04.407Z,93
2017-12-14T02:46:04.670Z,93
2017-12-14T02:47:04.501Z,93
2017-12-14T02:48:04.675Z,93
2017-12-14T02:49:04.668Z,93
2017-12-14T02:50:04.199Z,92
2017-12-14T02:51:04.394Z,92
2017-12-14T02:52:04.713Z,92
2017-12-14T02:53:04.705Z,92
2017-12-14T02:54:04.188Z,92
2017-12-14T02:55:04.176Z,92
2017-12-14T02:56:04.200Z,92
2017-12-14T02:57:04.711Z,91
2017-12-14T02:58:04.388Z,91
2017-12-14T02:59:04.399Z,91
2017-12-14T03:00:04.433Z,91
2017-12-14T03:01:04.419Z,91
2017-12-14T03:02:04.219Z,91
2017-12-14T03:03:04.684Z,91
2017-12-14T03:04:04.198Z,91
2017-12-14T03:05:04.288Z,90
2017-12-14T03:06:04.381Z,90
2017-12-14T03:07:04.447Z,90
2017-12-14T03:08:04.466Z,90
2017-12-14T03:09:04.460Z,90
2017-12-14T03:10:04.496Z,90
2017-12-14T03:11:04.454Z,90
2017-12-14T03:12:04.944Z,90
2017-12-14T03:13:04.457Z,90
2017-12-14T03:14:04.477Z,90
2017-12-14T03:15:04.278Z,89
2017-12-14T03:16:04.795Z,89
2017-12-14T03:17:04.753Z,89
2017-12-14T03:18:04.472Z,89
2017-12-14T03:19:04.269Z,89
2017-12-14T03:20:04.532Z,89
2017-12-14T03:21:04.733Z,89
2017-12-14T03:22:04.461Z,89
2017-12-14T03:23:04.244Z,89
2017-12-14T03:24:05.232Z,89
2017-12-14T03:25:04.785Z,89
2017-12-14T03:26:04.774Z,89
2017-12-14T03:28:04.252Z,89
2017-12-14T03:29:05.769Z,89
2017-12-14T03:30:04.761Z,88
2017-12-14T03:31:05.730Z,88
2017-12-14T03:32:04.300Z,88
2017-12-14T03:33:04.237Z,89
2017-12-14T03:34:04.457Z,89
2017-12-14T03:35:04.306Z,89
2017-12-14T03:36:04.269Z,89
2017-12-14T03:37:04.469Z,89
2017-12-14T03:38:04.474Z,89
2017-12-14T03:39:04.488Z,89
2017-12-14T03:40:04.802Z,89
2017-12-14T03:41:04.284Z,89
2017-12-14T03:42:04.268Z,89
2017-12-14T03:43:04.765Z,89
2017-12-14T03:44:04.322Z,89
2017-12-14T03:45:04.533Z,89
2017-12-14T03:46:04.489Z,89
2017-12-14T03:47:04.738Z,89
2017-12-14T03:48:04.731Z,89
2017-12-14T03:49:04.986Z,89
2017-12-14T03:50:04.304Z,89
2017-12-14T03:51:04.312Z,89
2017-12-14T03:52:04.523Z,89
2017-12-14T03:53:04.511Z,89
2017-12-14T03:54:04.280Z,89
2017-12-14T03:55:04.532Z,89
2017-12-14T03:56:04.788Z,89
2017-12-14T03:57:04.793Z,89
2017-12-14T03:58:04.534Z,89
2017-12-14T03:59:04.525Z,89
2017-12-14T04:01:04.710Z,89
2017-12-14T04:02:04.319Z,89
2017-12-14T04:03:04.612Z,89
2017-12-14T04:04:04.307Z,89
2017-12-14T04:05:04.518Z,89
2017-12-14T04:06:04.585Z,89
2017-12-14T04:07:04.373Z,89
2017-12-14T04:08:04.529Z,89
2017-12-14T04:09:04.473Z,89
2017-12-14T04:10:04.582Z,89
2017-12-14T04:11:04.556Z,89
2017-12-14T04:12:04.543Z,89
2017-12-14T04:13:04.571Z,89
2017-12-14T04:14:04.568Z,89
2017-12-14T04:15:04.811Z,89
2017-12-14T04:16:04.552Z,90
2017-12-14T04:17:04.830Z,90
2017-12-14T04:18:04.347Z,90
2017-12-14T04:21:04.582Z,90
2017-12-14T04:22:04.551Z,90
2017-12-14T04:24:04.546Z,90
2017-12-14T04:25:04.546Z,90
2017-12-14T04:26:04.893Z,89
2017-12-14T04:27:04.817Z,89
2017-12-14T04:28:04.638Z,89
2017-12-14T04:29:04.554Z,89
2017-12-14T04:30:04.632Z,89
2017-12-14T04:32:04.630Z,89
2017-12-14T04:33:04.356Z,89
2017-12-14T04:34:04.869Z,89
2017-12-14T04:35:04.560Z,89
2017-12-14T04:36:04.922Z,89
2017-12-14T04:37:04.581Z,89
2017-12-14T04:38:04.983Z,89
2017-12-14T04:39:04.344Z,89
2017-12-14T04:40:04.682Z,89
2017-12-14T04:41:04.608Z,89
2017-12-14T04:42:04.399Z,89
2017-12-14T04:43:04.562Z,89
2017-12-14T04:45:04.383Z,90
2017-12-14T04:46:04.725Z,90
2017-12-14T04:47:04.434Z,90
2017-12-14T04:48:04.677Z,90
2017-12-14T04:49:04.886Z,90
2017-12-14T04:50:04.907Z,90
2017-12-14T04:51:04.444Z,90
2017-12-14T04:52:05.623Z,91
2017-12-14T04:53:04.390Z,91
2017-12-14T04:54:04.530Z,91
2017-12-14T04:55:05.134Z,91
2017-12-14T04:57:04.656Z,91
2017-12-14T04:58:05.261Z,91
2017-12-14T04:59:05.773Z,90
2017-12-14T05:00:04.631Z,90
2017-12-14T05:01:04.437Z,90
2017-12-14T05:02:04.684Z,89
2017-12-14T05:03:05.026Z,89
2017-12-14T05:04:05.398Z,88
2017-12-14T05:05:04.614Z,88
2017-12-14T05:06:05.101Z,88
2017-12-14T05:07:04.708Z,88
2017-12-14T05:08:04.971Z,88
2017-12-14T05:09:04.656Z,87
2017-12-14T05:10:04.695Z,87
2017-12-14T05:11:04.511Z,87
2017-12-14T05:12:04.759Z,87
2017-12-14T05:13:05.180Z,87
2017-12-14T05:14:04.761Z,87
2017-12-14T05:15:04.803Z,87
2017-12-14T05:16:05.194Z,87
2017-12-14T05:17:04.818Z,86
2017-12-14T05:18:04.776Z,86
2017-12-14T05:19:04.690Z,86
2017-12-14T05:20:04.558Z,85
2017-12-14T05:21:04.693Z,85
2017-12-14T05:22:04.549Z,85
2017-12-14T05:23:04.691Z,85
2017-12-14T05:24:04.753Z,85
2017-12-14T05:25:04.670Z,85
2017-12-14T05:26:04.585Z,85
2017-12-14T05:27:05.019Z,84
2017-12-14T05:28:05.377Z,84
2017-12-14T05:29:04.664Z,84
2017-12-14T05:30:04.719Z,84
2017-12-14T05:31:04.700Z,84
2017-12-14T05:32:05.034Z,83
2017-12-14T05:33:05.285Z,83
2017-12-14T05:34:05.009Z,83
2017-12-14T05:35:04.540Z,84
2017-12-14T05:36:04.703Z,84
2017-12-14T05:37:04.721Z,84
2017-12-14T05:38:05.026Z,84
2017-12-14T05:39:04.724Z,84
2017-12-14T05:40:04.585Z,84
2017-12-14T05:41:05.020Z,84
2017-12-14T05:42:05.669Z,84
2017-12-14T05:43:04.709Z,84
2017-12-14T05:44:04.998Z,84
2017-12-14T05:45:04.561Z,83
2017-12-14T05:46:04.819Z,83
2017-12-14T05:47:04.713Z,83
2017-12-14T05:48:04.614Z,83
2017-12-14T05:49:04.768Z,83
2017-12-14T05:50:04.606Z,83
2017-12-14T05:51:04.703Z,83
2017-12-14T05:52:04.690Z,83
2017-12-14T05:53:04.551Z,83
2017-12-14T05:54:04.785Z,83
2017-12-14T05:55:04.684Z,83
2017-12-14T05:56:05.020Z,83
2017-12-14T05:57:04.995Z,83
2017-12-14T05:59:04.982Z,83
2017-12-14T06:00:05.073Z,83
2017-12-14T06:01:04.993Z,83
2017-12-14T06:02:04.769Z,83
2017-12-14T06:03:04.966Z,83
2017-12-14T06:04:04.821Z,83
2017-12-14T06:05:04.745Z,82
2017-12-14T06:06:04.796Z,82
2017-12-14T06:07:04.736Z,82
2017-12-14T06:08:04.846Z,82
2017-12-14T06:10:04.651Z,82
2017-12-14T06:11:04.590Z,82
2017-12-14T06:12:04.770Z,82
2017-12-14T06:14:04.616Z,81
2017-12-14T06:15:04.782Z,81
2017-12-14T06:16:04.818Z,81
2017-12-14T06:17:04.635Z,81
2017-12-14T06:18:04.628Z,81
2017-12-14T06:19:04.781Z,81
2017-12-14T06:20:05.069Z,81
2017-12-14T06:23:04.829Z,80
2017-12-14T06:24:04.815Z,80
2017-12-14T06:25:05.034Z,80
2017-12-14T06:26:04.791Z,81
2017-12-14T06:27:04.610Z,81
2017-12-14T06:29:04.853Z,80
2017-12-14T06:30:04.647Z,80
2017-12-14T06:31:04.829Z,80
2017-12-14T06:32:05.096Z,80
2017-12-14T06:33:06.591Z,80
2017-12-14T06:34:04.871Z,80
2017-12-14T06:35:04.854Z,80
2017-12-14T06:36:21.725Z,80
2017-12-14T06:37:04.871Z,80
2017-12-14T06:38:06.084Z,80
2017-12-14T06:39:05.347Z,80
2017-12-14T06:40:05.172Z,80
2017-12-14T06:44:05.353Z,80
2017-12-14T06:45:04.827Z,80
2017-12-14T06:46:06.151Z,80
2017-12-14T06:47:05.139Z,80
2017-12-14T06:48:05.147Z,80
2017-12-14T06:49:05.882Z,79
2017-12-14T06:50:04.911Z,79
2017-12-14T06:51:04.860Z,79
2017-12-14T06:53:04.687Z,79
2017-12-14T06:54:04.854Z,79
2017-12-14T06:55:06.899Z,79
2017-12-14T06:56:04.676Z,78
2017-12-14T06:58:04.898Z,78
2017-12-14T06:59:04.915Z,78
2017-12-14T07:00:04.710Z,78
2017-12-14T07:01:06.150Z,78
2017-12-14T07:02:04.893Z,78
2017-12-14T07:03:04.978Z,78
2017-12-14T07:06:05.265Z,79
2017-12-14T07:07:04.867Z,79
2017-12-14T07:08:05.849Z,79
2017-12-14T07:09:04.885Z,79
2017-12-14T07:10:04.900Z,79
2017-12-14T07:11:05.185Z,79
2017-12-14T07:12:07.201Z,79
2017-12-14T07:13:14.638Z,79
2017-12-14T07:14:07.091Z,80
2017-12-14T07:15:05.181Z,80
2017-12-14T07:16:05.871Z,80
2017-12-14T07:17:11.364Z,80
2017-12-14T07:18:06.680Z,80
2017-12-14T07:19:06.819Z,80
2017-12-14T07:20:05.148Z,80
2017-12-14T07:21:04.709Z,80
2017-12-14T07:22:05.412Z,78
2017-12-14T07:23:04.727Z,78
2017-12-14T07:24:05.244Z,78
2017-12-14T07:25:05.405Z,78
2017-12-14T07:26:07.832Z,78
2017-12-14T07:27:06.342Z,79
2017-12-14T07:28:09.412Z,79
2017-12-14T07:29:05.015Z,79
2017-12-14T07:30:07.551Z,79
2017-12-14T07:31:06.492Z,79
2017-12-14T07:32:09.567Z,79
2017-12-14T07:33:04.967Z,79
2017-12-14T07:34:05.270Z,79
2017-12-14T07:35:04.768Z,79
2017-12-14T07:36:05.557Z,79
2017-12-14T07:37:06.501Z,79
2017-12-14T07:38:10.157Z,79
2017-12-14T07:39:06.819Z,80
2017-12-14T07:41:05.416Z,80
2017-12-14T07:42:06.217Z,80
2017-12-14T07:43:05.791Z,80
2017-12-14T07:44:05.663Z,80
2017-12-14T07:45:05.256Z,80
2017-12-14T07:46:05.638Z,80
2017-12-14T07:47:05.337Z,79
2017-12-14T07:48:05.131Z,79
2017-12-14T07:49:04.821Z,79
2017-12-14T07:50:04.807Z,80
2017-12-14T07:51:07.772Z,80
2017-12-14T07:52:06.605Z,80
2017-12-14T07:53:04.785Z,80
2017-12-14T07:54:05.361Z,80
2017-12-14T07:55:04.858Z,80
2017-12-14T07:56:07.881Z,80
2017-12-14T07:57:05.386Z,80
2017-12-14T07:58:06.374Z,80
2017-12-14T08:01:06.582Z,80
2017-12-14T08:02:07.123Z,79
2017-12-14T08:03:06.400Z,79
2017-12-14T08:04:06.883Z,79
2017-12-14T08:05:06.950Z,79
2017-12-14T08:06:07.127Z,79
2017-12-14T08:07:06.893Z,79
2017-12-14T08:08:08.547Z,79
2017-12-14T08:09:07.567Z,79
2017-12-14T08:10:06.922Z,80
2017-12-14T08:11:17.535Z,80
2017-12-14T08:12:08.125Z,79
2017-12-14T08:13:06.631Z,79
2017-12-14T08:14:07.682Z,79
2017-12-14T08:15:06.522Z,79
2017-12-14T08:16:07.952Z,79
2017-12-14T08:17:07.102Z,79
2017-12-14T08:18:07.202Z,79
2017-12-14T08:19:06.705Z,79
2017-12-14T08:20:06.988Z,79
2017-12-14T08:21:06.940Z,79
2017-12-14T08:22:07.800Z,79
2017-12-14T08:23:06.968Z,79
2017-12-14T08:24:09.118Z,79
2017-12-14T08:25:08.066Z,79
2017-12-14T08:26:16.863Z,79
2017-12-14T08:27:08.509Z,79
2017-12-14T08:28:07.154Z,79
2017-12-14T08:29:11.119Z,79
2017-12-14T08:30:08.891Z,79
2017-12-14T08:31:14.674Z,79
2017-12-14T08:32:22.519Z,79
2017-12-14T08:33:34.256Z,80
2017-12-14T08:34:08.663Z,80
2017-12-14T08:35:07.003Z,80
2017-12-14T08:36:07.520Z,80
2017-12-14T08:37:06.498Z,80
2017-12-14T08:38:09.811Z,79
2017-12-14T08:39:06.974Z,79
2017-12-14T08:40:06.673Z,79
2017-12-14T08:41:07.898Z,79
2017-12-14T08:42:07.090Z,79
2017-12-14T08:43:08.872Z,78
2017-12-14T08:44:08.945Z,78
2017-12-14T08:45:07.368Z,78
2017-12-14T08:46:06.524Z,78
2017-12-14T08:47:06.931Z,78
2017-12-14T08:48:06.774Z,78
2017-12-14T08:49:06.712Z,78
2017-12-14T08:50:06.750Z,78
2017-12-14T08:51:06.763Z,78
2017-12-14T08:52:06.722Z,78
2017-12-14T08:53:06.536Z,78
2017-12-14T08:54:06.977Z,78
2017-12-14T08:55:06.720Z,78
2017-12-14T08:56:07.054Z,78
2017-12-14T08:57:06.781Z,78
2017-12-14T08:58:06.769Z,78
2017-12-14T08:59:06.804Z,78
2017-12-14T09:00:06.751Z,78
2017-12-14T09:01:06.788Z,78
2017-12-14T09:02:06.988Z,78
2017-12-14T09:03:07.028Z,78
2017-12-14T09:04:06.728Z,78
2017-12-14T09:05:06.734Z,78
2017-12-14T09:06:06.584Z,78
2017-12-14T09:07:07.326Z,78
2017-12-14T09:08:06.592Z,78
2017-12-14T09:09:07.027Z,78
2017-12-14T09:10:06.779Z,78
2017-12-14T09:11:06.786Z,78
2017-12-14T09:13:07.502Z,77
2017-12-14T09:14:06.594Z,77
2017-12-14T09:15:06.794Z,77
2017-12-14T09:16:06.811Z,78
2017-12-14T09:17:07.258Z,78
2017-12-14T09:18:06.795Z,78
2017-12-14T09:19:08.258Z,77
2017-12-14T09:20:06.655Z,77
2017-12-14T09:21:06.788Z,77
2017-12-14T09:22:06.799Z,77
2017-12-14T09:23:07.361Z,77
2017-12-14T09:24:06.659Z,78
2017-12-14T09:25:06.664Z,78
2017-12-14T09:26:07.102Z,78
2017-12-14T09:27:06.788Z,78
2017-12-14T09:28:06.780Z,78
2017-12-14T09:29:09.226Z,78
2017-12-14T09:31:10.970Z,78
2017-12-14T09:32:06.999Z,78
2017-12-14T09:33:07.379Z,78
2017-12-14T09:34:06.863Z,77
2017-12-14T09:35:21.020Z,77
2017-12-14T09:36:20.221Z,77
2017-12-14T09:37:12.745Z,77
2017-12-14T09:38:08.260Z,77
2017-12-14T09:39:08.652Z,77
2017-12-14T09:40:11.992Z,77
2017-12-14T09:41:09.815Z,77
2017-12-14T09:42:07.098Z,77
2017-12-14T09:43:06.983Z,77
2017-12-14T09:44:16.449Z,77
2017-12-14T09:45:15.687Z,77
2017-12-14T09:46:31.621Z,77
2017-12-14T09:47:10.876Z,77
2017-12-14T09:48:06.850Z,77
2017-12-14T09:49:11.347Z,77
2017-12-14T09:50:08.968Z,77
2017-12-14T09:51:11.617Z,77
2017-12-14T09:52:08.957Z,77
2017-12-14T09:53:08.193Z,77
2017-12-14T09:54:07.353Z,76
2017-12-14T09:55:07.155Z,76
2017-12-14T09:56:07.463Z,76
2017-12-14T09:57:08.448Z,77
2017-12-14T09:58:12.563Z,77
2017-12-14T09:59:06.911Z,77
2017-12-14T10:00:07.697Z,77
2017-12-14T10:01:07.879Z,77
2017-12-14T10:02:11.466Z,76
2017-12-14T10:03:11.010Z,76
2017-12-14T10:04:09.533Z,76
2017-12-14T10:06:13.293Z,76
2017-12-14T10:07:12.239Z,76
2017-12-14T10:08:12.953Z,76
2017-12-14T10:09:08.821Z,75
2017-12-14T10:10:06.687Z,75
2017-12-14T10:11:07.520Z,75
2017-12-14T10:12:06.756Z,76
2017-12-14T10:13:09.201Z,76
2017-12-14T10:14:06.840Z,76
2017-12-14T10:15:06.861Z,76
2017-12-14T10:16:06.880Z,76
2017-12-14T10:17:07.201Z,75
2017-12-14T10:18:11.803Z,75
2017-12-14T10:19:07.489Z,75
2017-12-14T10:20:08.725Z,75
2017-12-14T10:21:12.711Z,75
2017-12-14T10:22:06.738Z,76
2017-12-14T10:23:10.378Z,76
2017-12-14T10:25:08.094Z,75
2017-12-14T10:26:08.020Z,75
2017-12-14T10:27:06.707Z,75
2017-12-14T10:28:06.761Z,75
2017-12-14T10:29:07.519Z,75
2017-12-14T10:30:08.083Z,75
2017-12-14T10:31:07.267Z,75
2017-12-14T10:32:07.202Z,74
2017-12-14T10:33:07.043Z,74
2017-12-14T10:34:06.887Z,74
2017-12-14T10:35:06.939Z,74
2017-12-14T10:36:07.216Z,74
2017-12-14T10:37:07.193Z,74
2017-12-14T10:38:06.988Z,74
2017-12-14T10:39:06.952Z,74
2017-12-14T10:40:07.582Z,74
2017-12-14T10:41:06.898Z,74
2017-12-14T10:42:06.750Z,74
2017-12-14T10:43:07.210Z,74
2017-12-14T10:44:08.888Z,74
2017-12-14T10:46:08.388Z,74
2017-12-14T10:47:06.784Z,74
2017-12-14T10:48:07.059Z,74
2017-12-14T10:49:07.245Z,74
2017-12-14T10:50:07.454Z,74
2017-12-14T10:51:06.722Z,74
2017-12-14T10:52:06.947Z,74
2017-12-14T10:53:07.204Z,73
2017-12-14T10:54:07.028Z,73
2017-12-14T10:55:07.148Z,74
2017-12-14T10:56:06.815Z,74
2017-12-14T10:57:06.784Z,74
2017-12-14T10:58:06.972Z,73
2017-12-14T10:59:06.955Z,73
2017-12-14T11:00:06.978Z,73
2017-12-14T11:01:06.949Z,73
2017-12-14T11:02:07.489Z,73
2017-12-14T11:03:10.972Z,74
2017-12-14T11:04:12.431Z,74
2017-12-14T11:05:07.029Z,74
2017-12-14T11:06:10.468Z,74
2017-12-14T11:08:13.888Z,73
2017-12-14T11:09:08.157Z,73
2017-12-14T11:10:07.040Z,73
2017-12-14T11:11:08.383Z,73
2017-12-14T11:12:10.367Z,73
2017-12-14T11:13:07.579Z,73
2017-12-14T11:14:14.687Z,73
2017-12-14T11:15:07.284Z,72
2017-12-14T11:16:07.688Z,72
2017-12-14T11:17:07.678Z,72
2017-12-14T11:18:06.802Z,73
2017-12-14T11:19:06.872Z,73
2017-12-14T11:20:07.023Z,73
2017-12-14T11:21:08.335Z,73
2017-12-14T11:22:06.999Z,73
2017-12-14T11:24:07.067Z,73
2017-12-14T11:25:07.083Z,73
2017-12-14T11:26:07.302Z,72
2017-12-14T11:27:07.678Z,72
2017-12-14T11:28:07.070Z,72
2017-12-14T11:29:12.986Z,72
2017-12-14T11:30:07.883Z,72
2017-12-14T11:31:07.845Z,72
2017-12-14T11:32:08.191Z,72
2017-12-14T11:33:08.701Z,72
2017-12-14T11:35:06.958Z,72
2017-12-14T11:36:07.308Z,71
2017-12-14T11:38:47.854Z,71
2017-12-14T11:39:16.762Z,71
2017-12-14T11:40:17.269Z,71
2017-12-14T11:41:15.979Z,70
2017-12-14T11:42:16.326Z,70
2017-12-14T11:43:15.830Z,70
2017-12-14T11:45:16.035Z,70
2017-12-14T11:46:16.589Z,68
2017-12-14T11:47:18.212Z,68
2017-12-14T11:49:32.086Z,68
2017-12-14T11:50:34.008Z,68
2017-12-14T11:51:28.280Z,68
2017-12-14T11:52:29.790Z,68
2017-12-14T11:53:28.579Z,68
2017-12-14T11:54:33.184Z,68
2017-12-14T11:55:28.108Z,68
2017-12-14T11:57:28.591Z,67
2017-12-14T11:58:42.854Z,67
2017-12-14T11:59:31.087Z,67
2017-12-14T12:00:42.711Z,67
2017-12-14T12:01:28.847Z,67
2017-12-14T12:02:28.992Z,67
2017-12-14T12:03:34.074Z,66
2017-12-14T12:04:28.655Z,66
2017-12-14T12:05:29.231Z,66
2017-12-14T12:06:29.297Z,67
2017-12-14T12:07:29.281Z,67
2017-12-14T12:08:29.580Z,67
2017-12-14T12:09:31.625Z,67
2017-12-14T12:10:28.713Z,67
2017-12-14T12:11:29.326Z,67
2017-12-14T12:12:28.396Z,67
2017-12-14T12:13:30.036Z,67
2017-12-14T12:14:28.420Z,66
2017-12-14T12:15:29.117Z,66
2017-12-14T12:16:31.475Z,66
2017-12-14T12:17:29.841Z,66
2017-12-14T12:18:29.623Z,66
2017-12-14T12:19:30.160Z,66
2017-12-14T12:20:28.400Z,66
2017-12-14T12:22:29.166Z,66
2017-12-14T12:23:28.209Z,66
2017-12-14T12:24:28.813Z,67
2017-12-14T12:25:30.207Z,67
2017-12-14T12:26:29.078Z,67
2017-12-14T12:27:28.673Z,67
2017-12-14T12:28:28.864Z,67
2017-12-14T12:29:29.943Z,66
2017-12-14T12:30:28.746Z,66
2017-12-14T12:31:28.685Z,67
2017-12-14T12:32:28.970Z,67
2017-12-14T12:33:28.695Z,67
2017-12-14T12:34:29.057Z,68
2017-12-14T12:35:28.432Z,68
2017-12-14T12:36:28.970Z,68
2017-12-14T12:37:30.018Z,68
2017-12-14T12:38:29.824Z,68
2017-12-14T12:39:33.899Z,68
2017-12-14T12:40:30.179Z,68
2017-12-14T12:41:29.013Z,67
2017-12-14T12:42:32.797Z,67
2017-12-14T12:43:30.721Z,67
2017-12-14T12:44:34.807Z,68
2017-12-14T12:45:30.903Z,68
2017-12-14T12:46:29.854Z,68
2017-12-14T12:47:30.255Z,67
2017-12-14T12:48:30.068Z,67
2017-12-14T12:49:30.021Z,67
2017-12-14T12:50:29.490Z,67
2017-12-14T12:51:30.904Z,67
2017-12-14T12:52:28.163Z,67
2017-12-14T12:53:30.624Z,67
2017-12-14T12:54:31.640Z,66
2017-12-14T12:55:36.025Z,66
2017-12-14T12:56:28.805Z,66
2017-12-14T12:57:31.942Z,66
2017-12-14T12:58:33.285Z,66
2017-12-14T12:59:32.316Z,67
2017-12-14T13:00:29.759Z,67
2017-12-14T13:01:31.739Z,67
2017-12-14T13:02:28.947Z,66
2017-12-14T13:03:28.372Z,66
2017-12-14T13:05:28.574Z,67
2017-12-14T13:06:30.466Z,67
2017-12-14T13:07:29.064Z,67
2017-12-14T13:08:34.269Z,67
2017-12-14T13:09:28.667Z,67
2017-12-14T13:10:29.747Z,67
2017-12-14T13:11:28.466Z,67
2017-12-14T13:12:28.466Z,66
2017-12-14T13:13:29.345Z,66
2017-12-14T13:15:28.310Z,66
2017-12-14T13:16:28.764Z,66
2017-12-14T13:17:28.518Z,67
2017-12-14T13:18:30.565Z,67
2017-12-14T13:19:28.246Z,67
2017-12-14T13:20:30.365Z,67
2017-12-14T13:21:30.356Z,67
2017-12-14T13:23:30.004Z,66
2017-12-14T13:24:29.325Z,66
2017-12-14T13:25:28.718Z,66
2017-12-14T13:26:28.703Z,66
2017-12-14T13:27:29.123Z,66
2017-12-14T13:28:28.496Z,66
2017-12-14T13:29:30.634Z,66
2017-12-14T13:30:29.107Z,66
2017-12-14T13:31:28.518Z,66
2017-12-14T13:32:30.361Z,66
2017-12-14T13:33:28.804Z,66
2017-12-14T13:34:28.568Z,66
2017-12-14T13:35:28.526Z,66
2017-12-14T13:36:31.479Z,66
2017-12-14T13:37:31.155Z,67
2017-12-14T13:38:29.086Z,67
2017-12-14T13:39:30.115Z,67
2017-12-14T13:41:29.439Z,67
2017-12-14T13:42:28.560Z,67
2017-12-14T13:43:33.461Z,67
2017-12-14T13:44:29.156Z,67
2017-12-14T13:45:28.328Z,66
2017-12-14T13:47:28.529Z,66
2017-12-14T13:48:28.541Z,66
2017-12-14T13:49:28.831Z,66
2017-12-14T13:50:28.526Z,67
2017-12-14T13:51:28.541Z,67
2017-12-14T13:52:28.511Z,67
2017-12-14T13:53:28.339Z,67
2017-12-14T13:54:28.294Z,67
2017-12-14T13:55:28.341Z,66
2017-12-14T13:56:28.537Z,66
2017-12-14T13:57:28.554Z,66
2017-12-14T13:58:28.801Z,66
2017-12-14T13:59:28.322Z,66
2017-12-14T14:00:29.746Z,66
2017-12-14T14:01:30.126Z,66
2017-12-14T14:02:28.935Z,66
2017-12-14T14:03:29.810Z,67
2017-12-14T14:04:29.100Z,67
2017-12-14T14:05:28.361Z,67
2017-12-14T14:06:28.657Z,67
2017-12-14T14:07:29.474Z,67
2017-12-14T14:08:28.828Z,67
2017-12-14T14:10:28.568Z,67
2017-12-14T14:11:29.888Z,67
2017-12-14T14:12:33.040Z,67
2017-12-14T14:13:28.541Z,68
2017-12-14T14:14:28.561Z,68
2017-12-14T14:15:31.479Z,68
2017-12-14T14:16:30.768Z,69
2017-12-14T14:17:31.379Z,69
2017-12-14T14:18:31.994Z,69
2017-12-14T14:19:32.310Z,69
2017-12-14T14:20:30.834Z,69
2017-12-14T14:21:29.184Z,69
2017-12-14T14:22:29.196Z,69
2017-12-14T14:23:29.365Z,70
2017-12-14T14:24:30.191Z,70
2017-12-14T14:25:30.352Z,70
2017-12-14T14:26:30.375Z,70
2017-12-14T14:27:29.792Z,70
2017-12-14T14:28:29.593Z,70
2017-12-14T14:29:28.886Z,70
2017-12-14T14:30:30.804Z,70
2017-12-14T14:31:32.464Z,70
2017-12-14T14:32:31.598Z,70
2017-12-14T14:33:30.878Z,70
2017-12-14T14:34:32.150Z,70
2017-12-14T14:35:29.898Z,70
2017-12-14T14:36:31.107Z,70
2017-12-14T14:37:29.374Z,70
2017-12-14T14:38:30.352Z,70
2017-12-14T14:39:29.786Z,70
2017-12-14T14:40:33.022Z,70
2017-12-14T14:41:30.845Z,70
2017-12-14T14:42:29.199Z,70
2017-12-14T14:43:29.711Z,70
2017-12-14T14:44:30.738Z,70
2017-12-14T14:45:33.038Z,70
2017-12-14T14:46:31.303Z,70
2017-12-14T14:47:31.123Z,70
2017-12-14T14:48:31.002Z,70
2017-12-14T14:49:31.240Z,70
2017-12-14T14:50:32.250Z,70
2017-12-14T14:51:29.298Z,70
2017-12-14T14:52:33.831Z,70
2017-12-14T14:53:32.468Z,70
2017-12-14T14:54:31.940Z,71
2017-12-14T14:55:32.912Z,71
2017-12-14T14:56:29.658Z,72
2017-12-14T14:57:31.246Z,72
2017-12-14T14:58:30.855Z,72
2017-12-14T14:59:30.494Z,72
2017-12-14T15:01:30.241Z,72
2017-12-14T15:02:32.170Z,72
2017-12-14T15:03:30.889Z,72
2017-12-14T15:04:29.115Z,73
2017-12-14T15:05:29.939Z,73
2017-12-14T15:06:28.481Z,72
2017-12-14T15:07:30.387Z,72