createdAt,value
2019-02-09T00:01:39.920Z,-0.13
2019-02-09T00:04:10.338Z,-0.08
2019-02-09T00:06:41.062Z,-0.12
2019-02-09T00:09:12.425Z,-0.19
2019-02-09T00:11:42.880Z,-0.28
2019-02-09T00:14:13.260Z,-0.26
2019-02-09T00:16:43.624Z,-0.26
2019-02-09T00:19:14.101Z,-0.28
2019-02-09T00:21:44.814Z,-0.13
2019-02-09T00:24:15.222Z,-0.08
2019-02-09T00:26:45.615Z,-0.01
2019-02-09T00:29:16.068Z,-0.06
2019-02-09T00:31:46.531Z,-0.10
2019-02-09T00:34:16.893Z,-0.06
2019-02-09T00:36:47.193Z,-0.09
2019-02-09T00:39:17.749Z,-0.19
2019-02-09T00:41:48.508Z,-0.21
2019-02-09T00:44:18.980Z,-0.20
2019-02-09T00:46:49.416Z,-0.28
2019-02-09T00:49:20.142Z,-0.48
2019-02-09T00:51:50.570Z,-0.50
2019-02-09T00:54:21.335Z,-0.69
2019-02-09T00:56:51.933Z,-0.85
2019-02-09T00:59:22.332Z,-0.80
2019-02-09T01:01:52.745Z,-0.80
2019-02-09T01:04:23.201Z,-0.78
2019-02-09T01:06:53.772Z,-0.83
2019-02-09T01:09:24.270Z,-0.81
2019-02-09T01:11:54.703Z,-0.78
2019-02-09T01:14:25.473Z,-0.93
2019-02-09T01:16:56.222Z,-1.03
2019-02-09T01:19:26.648Z,-1.01
2019-02-09T01:21:57.355Z,-0.95
2019-02-09T01:24:28.164Z,-0.97
2019-02-09T01:26:58.617Z,-1.01
2019-02-09T01:29:28.977Z,-0.97
2019-02-09T01:31:59.444Z,-1.03
2019-02-09T01:34:29.924Z,-1.09
2019-02-09T01:37:00.767Z,-1.05
2019-02-09T01:39:31.223Z,-1.08
2019-02-09T01:42:01.671Z,-1.12
2019-02-09T01:44:32.092Z,-1.20
2019-02-09T01:47:02.522Z,-1.19
2019-02-09T01:49:33.353Z,-1.13
2019-02-09T01:52:04.726Z,-1.20
2019-02-09T01:54:35.072Z,-1.31
2019-02-09T01:57:05.562Z,-1.33
2019-02-09T01:59:35.863Z,-1.33
2019-02-09T02:02:07.000Z,-1.41
2019-02-09T02:04:37.346Z,-1.50
2019-02-09T02:07:07.967Z,-1.59
2019-02-09T02:09:38.341Z,-1.64
2019-02-09T02:12:09.256Z,-1.63
2019-02-09T02:14:39.729Z,-1.66
2019-02-09T02:17:10.616Z,-1.65
2019-02-09T02:19:41.268Z,-1.71
2019-02-09T02:22:11.905Z,-1.72
2019-02-09T02:24:42.352Z,-1.49
2019-02-09T02:27:12.872Z,-1.41
2019-02-09T02:29:43.291Z,-1.34
2019-02-09T02:32:14.064Z,-1.37
2019-02-09T02:34:44.726Z,-1.47
2019-02-09T02:37:15.235Z,-1.53
2019-02-09T02:39:45.677Z,-1.61
2019-02-09T02:42:16.462Z,-1.78
2019-02-09T02:44:46.903Z,-1.83
2019-02-09T02:47:17.677Z,-1.84
2019-02-09T02:49:48.493Z,-1.84
2019-02-09T02:52:18.884Z,-1.80
2019-02-09T02:54:49.310Z,-1.74
2019-02-09T02:57:20.155Z,-1.67
2019-02-09T02:59:50.633Z,-1.72
2019-02-09T03:02:21.334Z,-1.80
2019-02-09T03:04:51.695Z,-1.90
2019-02-09T03:07:22.211Z,-1.86
2019-02-09T03:09:52.621Z,-1.81
2019-02-09T03:12:22.985Z,-1.77
2019-02-09T03:14:53.373Z,-1.62
2019-02-09T03:17:23.691Z,-1.53
2019-02-09T03:19:54.079Z,-1.43
2019-02-09T03:22:24.391Z,-1.42
2019-02-09T03:24:54.753Z,-1.46
2019-02-09T03:27:26.312Z,-1.47
2019-02-09T03:29:56.778Z,-1.36
2019-02-09T03:32:27.180Z,-1.28
2019-02-09T03:34:57.508Z,-1.25
2019-02-09T03:37:27.961Z,-1.24
2019-02-09T03:39:58.215Z,-1.12
2019-02-09T03:42:28.710Z,-1.23
2019-02-09T03:44:59.087Z,-1.38
2019-02-09T03:47:29.478Z,-1.49
2019-02-09T03:49:59.833Z,-1.54
2019-02-09T03:52:30.202Z,-1.56
2019-02-09T03:55:00.577Z,-1.63
2019-02-09T03:57:31.051Z,-1.62
2019-02-09T04:00:01.847Z,-1.72
2019-02-09T04:02:32.607Z,-1.67
2019-02-09T04:05:03.373Z,-1.51
2019-02-09T04:07:33.784Z,-1.28
2019-02-09T04:10:05.340Z,-1.11
2019-02-09T04:12:35.603Z,-1.09
2019-02-09T04:15:08.116Z,-1.00
2019-02-09T04:17:38.732Z,-0.93
2019-02-09T04:20:11.459Z,-0.89
2019-02-09T04:22:41.961Z,-0.79
2019-02-09T04:25:14.062Z,-0.70
2019-02-09T04:27:44.728Z,-0.57
2019-02-09T04:30:24.302Z,-0.48
2019-02-09T04:32:55.130Z,-0.41
2019-02-09T04:35:25.825Z,-0.33
2019-02-09T04:37:56.332Z,-0.20
2019-02-09T04:40:29.423Z,-0.11
2019-02-09T04:43:00.437Z,-0.02
2019-02-09T04:45:31.201Z,0.08
2019-02-09T04:48:01.942Z,0.21
2019-02-09T04:50:32.743Z,0.28
2019-02-09T04:53:03.315Z,0.37
2019-02-09T04:55:33.838Z,0.37
2019-02-09T04:58:04.501Z,0.34
2019-02-09T05:00:35.232Z,0.33
2019-02-09T05:03:06.288Z,0.32
2019-02-09T05:05:36.775Z,0.34
2019-02-09T05:08:07.202Z,0.35
2019-02-09T05:10:37.533Z,0.38
2019-02-09T05:13:07.939Z,0.41
2019-02-09T05:15:38.620Z,0.42
2019-02-09T05:18:09.195Z,0.41
2019-02-09T05:20:40.111Z,0.45
2019-02-09T05:23:10.594Z,0.40
2019-02-09T05:25:40.905Z,0.43
2019-02-09T05:28:11.531Z,0.47
2019-02-09T05:30:42.339Z,0.51
2019-02-09T05:33:12.713Z,0.47
2019-02-09T05:35:42.996Z,0.49
2019-02-09T05:38:13.139Z,0.55
2019-02-09T05:40:43.474Z,0.58
2019-02-09T05:43:13.834Z,0.61
2019-02-09T05:45:44.400Z,0.54
2019-02-09T05:48:14.583Z,0.54
2019-02-09T05:50:45.172Z,0.54
2019-02-09T05:53:15.435Z,0.56
2019-02-09T05:55:45.823Z,0.53
2019-02-09T05:58:16.301Z,0.53
2019-02-09T06:00:46.510Z,0.53
2019-02-09T06:03:16.632Z,0.52
2019-02-09T06:05:47.242Z,0.53
2019-02-09T06:08:17.353Z,0.58
2019-02-09T06:10:47.547Z,0.70
2019-02-09T06:13:17.813Z,0.79
2019-02-09T06:15:48.180Z,0.82
2019-02-09T06:18:18.437Z,0.80
2019-02-09T06:20:48.699Z,0.79
2019-02-09T06:23:19.276Z,0.80
2019-02-09T06:25:49.654Z,0.80
2019-02-09T06:28:19.853Z,0.77
2019-02-09T06:30:50.460Z,0.70
2019-02-09T06:33:20.827Z,0.64
2019-02-09T06:35:51.182Z,0.68
2019-02-09T06:38:21.320Z,0.68
2019-02-09T06:40:51.611Z,0.66
2019-02-09T06:43:21.815Z,0.61
2019-02-09T06:45:52.497Z,0.59
2019-02-09T06:48:26.658Z,0.58
2019-02-09T06:50:59.406Z,0.55
2019-02-09T06:53:29.699Z,0.51
2019-02-09T06:56:00.036Z,0.48
2019-02-09T06:58:30.247Z,0.48
2019-02-09T07:01:00.454Z,0.53
2019-02-09T07:03:30.739Z,0.50
2019-02-09T07:06:01.019Z,0.46
2019-02-09T07:08:31.341Z,0.43
2019-02-09T07:11:01.882Z,0.42
2019-02-09T07:13:32.724Z,0.41
2019-02-09T07:16:03.186Z,0.39
2019-02-09T07:18:33.555Z,0.35
2019-02-09T07:21:03.833Z,0.30
2019-02-09T07:23:34.000Z,0.20
2019-02-09T07:26:04.456Z,0.12
2019-02-09T07:28:34.687Z,0.08
2019-02-09T07:31:05.429Z,0.06
2019-02-09T07:33:36.096Z,0.07
2019-02-09T07:36:07.337Z,0.42
2019-02-09T07:38:37.696Z,0.67
2019-02-09T07:41:08.122Z,1.00
2019-02-09T07:43:38.517Z,1.56
2019-02-09T07:46:09.108Z,1.99
2019-02-09T07:48:39.341Z,1.98
2019-02-09T07:51:09.691Z,2.08
2019-02-09T07:53:39.828Z,2.36
2019-02-09T07:56:10.169Z,2.58
2019-02-09T07:58:40.388Z,2.83
2019-02-09T08:01:10.773Z,3.23
2019-02-09T08:03:40.973Z,3.91
2019-02-09T08:06:11.258Z,4.35
2019-02-09T08:08:41.579Z,4.69
2019-02-09T08:11:12.427Z,5.14
2019-02-09T08:13:42.805Z,5.57
2019-02-09T08:16:12.946Z,6.12
2019-02-09T08:18:43.274Z,6.14
2019-02-09T08:21:13.748Z,6.53
2019-02-09T08:23:44.107Z,7.30
2019-02-09T08:26:14.768Z,7.80
2019-02-09T08:28:45.402Z,7.57
2019-02-09T08:31:15.910Z,6.99
2019-02-09T08:33:46.030Z,6.10
2019-02-09T08:36:16.377Z,5.10
2019-02-09T08:38:46.592Z,4.70
2019-02-09T08:41:16.999Z,4.37
2019-02-09T08:43:47.208Z,3.96
2019-02-09T08:46:17.910Z,3.81
2019-02-09T08:48:48.266Z,3.75
2019-02-09T08:51:18.622Z,3.81
2019-02-09T08:53:48.766Z,4.41
2019-02-09T08:56:18.981Z,5.21
2019-02-09T08:58:49.113Z,6.17
2019-02-09T09:01:19.867Z,6.93
2019-02-09T09:03:50.016Z,7.47
2019-02-09T09:06:20.365Z,8.10
2019-02-09T09:08:50.891Z,8.70
2019-02-09T09:11:21.041Z,9.52
2019-02-09T09:13:51.168Z,8.87
2019-02-09T09:16:21.422Z,7.51
2019-02-09T09:18:51.872Z,6.48
2019-02-09T09:21:22.202Z,6.52
2019-02-09T09:23:52.433Z,6.82
2019-02-09T09:26:22.767Z,8.02
2019-02-09T09:28:53.520Z,8.23
2019-02-09T09:31:23.862Z,7.51
2019-02-09T09:33:54.215Z,7.95
2019-02-09T09:36:24.519Z,7.56
2019-02-09T09:38:54.656Z,7.02
2019-02-09T09:41:24.983Z,7.39
2019-02-09T09:43:55.475Z,7.50
2019-02-09T09:46:25.805Z,7.33
2019-02-09T09:48:56.312Z,6.95
2019-02-09T09:51:26.959Z,6.60
2019-02-09T09:53:57.411Z,6.36
2019-02-09T09:56:27.881Z,6.41
2019-02-09T09:58:58.199Z,6.68
2019-02-09T10:01:28.581Z,6.98
2019-02-09T10:03:58.780Z,7.73
2019-02-09T10:06:29.162Z,9.04
2019-02-09T10:08:59.647Z,9.75
2019-02-09T10:11:30.295Z,9.45
2019-02-09T10:14:07.720Z,8.70
2019-02-09T10:16:32.461Z,8.19
2019-02-09T10:19:02.734Z,7.82
2019-02-09T10:21:33.276Z,8.10
2019-02-09T10:24:03.615Z,8.77
2019-02-09T10:26:34.002Z,9.09
2019-02-09T10:29:04.348Z,9.67
2019-02-09T10:31:35.306Z,9.75
2019-02-09T10:34:05.807Z,9.77
2019-02-09T10:36:36.241Z,9.53
2019-02-09T10:39:10.250Z,9.92
2019-02-09T10:41:40.529Z,9.97
2019-02-09T10:44:11.064Z,9.69
2019-02-09T10:46:41.451Z,9.50
2019-02-09T10:49:11.665Z,8.82
2019-02-09T10:51:42.227Z,8.50
2019-02-09T10:54:12.505Z,8.74
2019-02-09T10:56:43.279Z,8.88
2019-02-09T10:59:13.820Z,8.53
2019-02-09T11:01:44.825Z,8.44
2019-02-09T11:04:15.462Z,8.25
2019-02-09T11:06:45.740Z,8.03
2019-02-09T11:09:21.545Z,7.93
2019-02-09T11:11:52.015Z,7.89
2019-02-09T11:14:22.293Z,7.78
2019-02-09T11:16:52.637Z,7.76
2019-02-09T11:19:22.821Z,7.88
2019-02-09T11:21:52.945Z,8.01
2019-02-09T11:24:23.123Z,8.08
2019-02-09T11:26:53.502Z,8.15
2019-02-09T11:29:23.955Z,8.44
2019-02-09T11:31:54.444Z,8.53
2019-02-09T11:34:24.811Z,8.42
2019-02-09T11:36:55.121Z,8.45
2019-02-09T11:39:25.274Z,8.69
2019-02-09T11:41:55.569Z,8.89
2019-02-09T11:44:25.836Z,9.08
2019-02-09T11:46:56.208Z,8.73
2019-02-09T11:49:26.325Z,8.80
2019-02-09T11:51:56.610Z,8.71
2019-02-09T11:54:26.816Z,8.96
2019-02-09T11:56:56.988Z,8.81
2019-02-09T11:59:27.200Z,8.83
2019-02-09T12:01:57.500Z,9.13
2019-02-09T12:04:27.614Z,9.29
2019-02-09T12:06:58.182Z,9.39
2019-02-09T12:09:28.317Z,8.97
2019-02-09T12:11:58.774Z,8.76
2019-02-09T12:14:28.902Z,8.64
2019-02-09T12:16:59.805Z,8.55
2019-02-09T12:19:29.917Z,8.36
2019-02-09T12:22:00.096Z,8.37
2019-02-09T12:24:30.302Z,8.42
2019-02-09T12:27:00.653Z,8.42
2019-02-09T12:29:30.866Z,8.52
2019-02-09T12:32:01.256Z,8.35
2019-02-09T12:34:31.674Z,8.32
2019-02-09T12:37:02.038Z,8.30
2019-02-09T12:39:32.250Z,8.36
2019-02-09T12:42:02.699Z,8.84
2019-02-09T12:44:32.987Z,9.18
2019-02-09T12:47:03.209Z,9.39
2019-02-09T12:49:33.336Z,8.98
2019-02-09T12:52:03.603Z,8.91
2019-02-09T12:54:33.734Z,8.83
2019-02-09T12:57:04.025Z,8.87
2019-02-09T12:59:34.475Z,9.29
2019-02-09T13:02:04.899Z,9.96
2019-02-09T13:04:35.191Z,10.34
2019-02-09T13:07:05.807Z,10.45
2019-02-09T13:09:37.707Z,10.30
2019-02-09T13:12:07.902Z,9.98
2019-02-09T13:14:38.125Z,10.01
2019-02-09T13:17:08.572Z,9.91
2019-02-09T13:19:38.776Z,9.73
2019-02-09T13:22:09.852Z,9.50
2019-02-09T13:24:40.143Z,9.45
2019-02-09T13:27:10.918Z,9.53
2019-02-09T13:29:41.407Z,9.95
2019-02-09T13:32:11.681Z,10.15
2019-02-09T13:34:42.072Z,10.57
2019-02-09T13:37:12.261Z,11.30
2019-02-09T13:39:42.418Z,11.42
2019-02-09T13:42:13.342Z,11.12
2019-02-09T13:44:43.645Z,10.61
2019-02-09T13:47:14.091Z,10.53
2019-02-09T13:49:44.480Z,10.67
2019-02-09T13:54:28.456Z,10.38
2019-02-09T13:57:00.399Z,10.52
2019-02-09T13:59:31.773Z,10.32
2019-02-09T14:02:03.376Z,9.76
2019-02-09T14:04:34.772Z,9.46
2019-02-09T14:07:06.530Z,9.23
2019-02-09T14:09:38.338Z,9.12
2019-02-09T14:12:09.701Z,9.03
2019-02-09T14:14:41.102Z,9.15
2019-02-09T14:17:12.599Z,9.31
2019-02-09T14:19:43.772Z,9.37
2019-02-09T14:22:15.220Z,9.29
2019-02-09T14:24:46.732Z,9.28
2019-02-09T14:27:19.997Z,9.22
2019-02-09T14:29:51.536Z,9.18
2019-02-09T14:32:23.053Z,9.25
2019-02-09T14:34:54.385Z,9.28
2019-02-09T14:37:25.965Z,9.45
2019-02-09T14:39:57.361Z,9.46
2019-02-09T14:42:29.763Z,9.33
2019-02-09T14:45:01.125Z,9.11
2019-02-09T14:47:32.600Z,9.01
2019-02-09T14:50:11.086Z,8.92
2019-02-09T14:52:37.875Z,8.88
2019-02-09T14:55:11.671Z,8.86
2019-02-09T14:57:43.326Z,8.90
2019-02-09T15:00:19.384Z,8.96
2019-02-09T15:02:53.903Z,8.87
2019-02-09T15:05:25.478Z,8.87
2019-02-09T15:07:56.869Z,8.73
2019-02-09T15:10:28.436Z,8.68
2019-02-09T15:13:00.157Z,8.55
2019-02-09T15:15:35.534Z,8.40
2019-02-09T15:18:08.988Z,8.31
2019-02-09T15:20:45.489Z,8.21
2019-02-09T15:23:17.151Z,8.11
2019-02-09T15:25:48.591Z,7.98
2019-02-09T15:28:20.432Z,7.94
2019-02-09T15:30:52.014Z,7.92
2019-02-09T15:33:23.439Z,7.90
2019-02-09T15:35:54.918Z,7.88
2019-02-09T15:38:26.679Z,7.80
2019-02-09T15:40:58.174Z,7.75
2019-02-09T15:43:29.543Z,7.65
2019-02-09T15:46:02.166Z,7.44
2019-02-09T15:48:33.689Z,7.23
2019-02-09T15:51:05.057Z,6.98
2019-02-09T15:53:36.898Z,6.75
2019-02-09T15:56:08.345Z,6.38
2019-02-09T15:58:39.683Z,5.88
2019-02-09T16:01:11.127Z,5.69
2019-02-09T16:03:42.847Z,5.57
2019-02-09T16:06:14.398Z,5.49
2019-02-09T16:08:45.811Z,5.48
2019-02-09T16:11:17.292Z,5.60
2019-02-09T16:13:49.866Z,5.61
2019-02-09T16:16:21.380Z,5.65
2019-02-09T16:18:52.842Z,5.67
2019-02-09T16:21:24.194Z,5.74
2019-02-09T16:23:55.840Z,5.78
2019-02-09T16:26:27.351Z,5.74
2019-02-09T16:28:58.666Z,5.69
2019-02-09T16:31:30.096Z,5.64
2019-02-09T16:34:01.592Z,5.51
2019-02-09T16:36:33.082Z,5.28
2019-02-09T16:39:07.121Z,5.15
2019-02-09T16:41:40.131Z,5.18
2019-02-09T16:44:11.521Z,5.42
2019-02-09T16:46:42.871Z,5.59
2019-02-09T16:49:14.217Z,5.69
2019-02-09T16:51:45.675Z,5.66
2019-02-09T16:54:17.073Z,5.56
2019-02-09T16:56:48.518Z,5.55
2019-02-09T16:59:19.837Z,5.25
2019-02-09T17:01:51.374Z,5.21
2019-02-09T17:04:22.842Z,5.21
2019-02-09T17:06:54.338Z,5.26
2019-02-09T17:09:25.667Z,5.20
2019-02-09T17:11:57.112Z,5.19
2019-02-09T17:14:28.411Z,5.03
2019-02-09T17:16:59.806Z,5.02
2019-02-09T17:19:31.242Z,5.33
2019-02-09T17:22:02.542Z,5.52
2019-02-09T17:24:33.955Z,5.67
2019-02-09T17:27:06.020Z,5.70
2019-02-09T17:29:37.428Z,5.86
2019-02-09T17:32:30.774Z,5.84
2019-02-09T17:35:02.276Z,5.72
2019-02-09T17:37:34.188Z,5.72
2019-02-09T17:40:07.836Z,5.63
2019-02-09T17:42:39.335Z,5.60
2019-02-09T17:45:16.298Z,5.78
2019-02-09T17:47:47.861Z,6.14
2019-02-09T17:50:19.345Z,6.16
2019-02-09T17:52:51.016Z,6.10
2019-02-09T17:55:23.434Z,6.11
2019-02-09T17:57:55.753Z,6.04
2019-02-09T18:00:33.937Z,5.95
2019-02-09T18:03:05.543Z,5.86
2019-02-09T18:05:37.293Z,5.87
2019-02-09T18:08:09.333Z,5.89
2019-02-09T18:10:40.784Z,5.79
2019-02-09T18:13:12.288Z,5.67
2019-02-09T18:15:43.715Z,5.49
2019-02-09T18:18:15.152Z,5.41
2019-02-09T18:20:46.668Z,5.33
2019-02-09T18:23:18.102Z,5.27
2019-02-09T18:25:49.506Z,5.18
2019-02-09T18:28:21.361Z,5.06
2019-02-09T18:30:52.874Z,4.98
2019-02-09T18:33:24.707Z,4.82
2019-02-09T18:35:56.236Z,4.73
2019-02-09T18:38:27.572Z,4.58
2019-02-09T18:40:58.955Z,4.56
2019-02-09T18:43:30.603Z,4.50
2019-02-09T18:46:02.515Z,4.37
2019-02-09T18:48:34.302Z,4.31
2019-02-09T18:51:06.061Z,4.31
2019-02-09T18:53:37.420Z,4.26
2019-02-09T18:56:08.914Z,4.23
2019-02-09T18:58:40.316Z,4.20
2019-02-09T19:01:13.030Z,4.16
2019-02-09T19:03:44.859Z,4.11
2019-02-09T19:06:16.367Z,4.11
2019-02-09T19:08:47.875Z,4.06
2019-02-09T19:11:19.250Z,4.02
2019-02-09T19:13:50.922Z,3.99
2019-02-09T19:16:23.420Z,3.99
2019-02-09T19:18:55.656Z,3.94
2019-02-09T19:21:27.192Z,3.74
2019-02-09T19:23:59.269Z,3.63
2019-02-09T19:26:30.729Z,3.58
2019-02-09T19:29:02.091Z,3.54
2019-02-09T19:31:33.592Z,3.44
2019-02-09T19:34:05.378Z,3.22
2019-02-09T19:36:36.890Z,2.97
2019-02-09T19:39:10.894Z,2.74
2019-02-09T19:41:42.734Z,2.61
2019-02-09T19:44:14.178Z,2.45
2019-02-09T19:46:45.655Z,2.34
2019-02-09T19:49:17.462Z,2.10
2019-02-09T19:51:48.896Z,2.05
2019-02-09T19:54:20.257Z,1.78
2019-02-09T19:56:51.884Z,1.63
2019-02-09T19:59:23.318Z,1.53
2019-02-09T20:01:54.574Z,1.55
2019-02-09T20:04:25.900Z,1.61
2019-02-09T20:06:57.205Z,1.67
2019-02-09T20:09:28.540Z,1.76
2019-02-09T20:11:59.770Z,1.81
2019-02-09T20:14:31.383Z,1.80
2019-02-09T20:17:02.653Z,1.82
2019-02-09T20:19:34.052Z,1.85
2019-02-09T20:22:05.540Z,1.83
2019-02-09T20:24:36.850Z,1.75
2019-02-09T20:27:08.378Z,1.73
2019-02-09T20:29:39.627Z,1.79
2019-02-09T20:32:11.383Z,1.80
2019-02-09T20:34:42.716Z,1.63
2019-02-09T20:37:14.055Z,1.50
2019-02-09T20:39:46.093Z,1.52
2019-02-09T20:42:18.999Z,1.58
2019-02-09T20:44:50.571Z,1.64
2019-02-09T20:47:21.836Z,1.72
2019-02-09T20:49:53.415Z,1.71
2019-02-09T20:52:24.934Z,1.63
2019-02-09T20:54:56.480Z,1.68
2019-02-09T20:57:27.920Z,1.66
2019-02-09T20:59:59.096Z,1.67
2019-02-09T21:02:30.499Z,1.63
2019-02-09T21:05:01.747Z,1.64
2019-02-09T21:07:33.067Z,1.65
2019-02-09T21:10:04.969Z,1.69
2019-02-09T21:12:36.351Z,1.66
2019-02-09T21:15:09.293Z,1.71
2019-02-09T21:17:41.118Z,1.63
2019-02-09T21:20:12.972Z,1.62
2019-02-09T21:22:44.279Z,1.50
2019-02-09T21:25:22.328Z,1.35
2019-02-09T21:27:54.068Z,1.27
2019-02-09T21:30:25.877Z,1.20
2019-02-09T21:32:57.795Z,1.36
2019-02-09T21:35:30.590Z,1.43
2019-02-09T21:38:02.057Z,1.36
2019-02-09T21:40:33.661Z,1.39
2019-02-09T21:43:05.080Z,1.35
2019-02-09T21:45:36.508Z,1.32
2019-02-09T21:48:07.983Z,1.35
2019-02-09T21:50:39.609Z,1.40
2019-02-09T21:53:12.122Z,1.39
2019-02-09T21:55:43.771Z,1.31
2019-02-09T21:58:15.018Z,1.22
2019-02-09T22:00:46.601Z,1.08
2019-02-09T22:03:17.837Z,0.99
2019-02-09T22:05:51.929Z,1.01
2019-02-09T22:08:22.226Z,0.97
2019-02-09T22:10:53.545Z,0.95
2019-02-09T22:13:25.555Z,1.00
2019-02-09T22:15:56.720Z,1.07
2019-02-09T22:18:29.261Z,1.06
2019-02-09T22:21:00.641Z,1.08
2019-02-09T22:23:31.978Z,1.07
2019-02-09T22:26:03.199Z,1.03
2019-02-09T22:28:34.390Z,0.81
2019-02-09T22:31:06.953Z,0.99
2019-02-09T22:33:38.394Z,1.17
2019-02-09T22:36:09.651Z,1.22
2019-02-09T22:38:40.848Z,1.29
2019-02-09T22:41:12.019Z,1.25
2019-02-09T22:43:43.194Z,1.40
2019-02-09T22:46:14.912Z,1.41
2019-02-09T22:48:46.179Z,1.35
2019-02-09T22:51:17.750Z,1.27
2019-02-09T22:53:48.933Z,1.16
2019-02-09T22:56:20.194Z,1.11
2019-02-09T22:58:51.471Z,1.10
2019-02-09T23:01:34.183Z,1.12
2019-02-09T23:04:39.945Z,1.16
2019-02-09T23:07:15.692Z,1.21
2019-02-09T23:09:46.990Z,1.14
2019-02-09T23:12:18.696Z,1.13
2019-02-09T23:14:50.017Z,1.12
2019-02-09T23:17:22.322Z,1.05
2019-02-09T23:19:53.505Z,0.96
2019-02-09T23:22:24.804Z,0.99
2019-02-09T23:24:56.127Z,1.00
2019-02-09T23:27:27.424Z,1.17
2019-02-09T23:29:58.771Z,1.20
2019-02-09T23:32:30.066Z,1.34
2019-02-09T23:35:01.229Z,1.39
2019-02-09T23:37:32.534Z,1.44
2019-02-09T23:40:04.273Z,1.49
2019-02-09T23:42:35.801Z,1.61
2019-02-09T23:45:07.444Z,1.74
2019-02-09T23:47:39.114Z,1.73
2019-02-09T23:50:10.571Z,1.56
2019-02-09T23:52:42.075Z,1.49
2019-02-09T23:55:13.314Z,1.35
2019-02-09T23:57:45.905Z,1.34
