createdAt,value
2022-07-30T00:05:40.072Z,3.93
2022-07-30T00:12:40.915Z,8.13
2022-07-30T00:19:41.342Z,3.53
2022-07-30T00:26:41.977Z,3.33
2022-07-30T00:33:42.849Z,4.20
2022-07-30T00:40:43.765Z,8.20
2022-07-30T00:47:44.880Z,5.13
2022-07-30T00:54:45.288Z,6.83
2022-07-30T01:01:45.724Z,4.67
2022-07-30T01:08:46.232Z,6.10
2022-07-30T01:15:46.824Z,8.97
2022-07-30T01:22:50.310Z,9.70
2022-07-30T01:29:53.413Z,5.13
2022-07-30T01:36:56.595Z,4.00
2022-07-30T01:43:57.921Z,5.77
2022-07-30T01:51:02.006Z,7.73
2022-07-30T01:58:06.095Z,8.87
2022-07-30T02:05:09.070Z,3.03
2022-07-30T02:12:31.464Z,3.77
2022-07-30T02:19:41.960Z,3.87
2022-07-30T02:26:46.221Z,9.57
2022-07-30T02:33:49.543Z,19.57
2022-07-30T02:40:50.790Z,5.30
2022-07-30T02:47:58.632Z,6.10
2022-07-30T02:55:00.301Z,5.53
2022-07-30T03:02:04.582Z,6.10
2022-07-30T03:09:07.412Z,7.47
2022-07-30T03:16:11.295Z,6.27
2022-07-30T03:23:13.588Z,7.67
2022-07-30T03:30:14.513Z,7.20
2022-07-30T03:37:16.044Z,11.40
2022-07-30T03:44:17.454Z,6.97
2022-07-30T03:51:18.601Z,7.43
2022-07-30T03:58:20.263Z,9.70
2022-07-30T04:05:21.254Z,8.60
2022-07-30T04:12:23.502Z,11.97
2022-07-30T04:19:31.025Z,8.23
2022-07-30T04:26:33.145Z,11.13
2022-07-30T04:33:33.757Z,12.03
2022-07-30T04:40:44.828Z,10.47
2022-07-30T04:47:45.925Z,7.87
2022-07-30T04:55:12.433Z,16.17
2022-07-30T05:02:15.799Z,13.07
2022-07-30T05:09:17.562Z,16.13
2022-07-30T05:16:18.930Z,21.57
2022-07-30T05:23:19.769Z,11.17
2022-07-30T05:30:30.921Z,14.27
2022-07-30T05:37:33.528Z,14.13
2022-07-30T05:44:34.169Z,12.40
2022-07-30T05:51:34.544Z,12.03
2022-07-30T05:58:36.317Z,14.13
2022-07-30T06:05:36.591Z,10.37
2022-07-30T06:12:37.057Z,14.50
2022-07-30T06:19:37.629Z,16.33
2022-07-30T06:26:38.198Z,15.87
2022-07-30T06:33:39.902Z,19.67
2022-07-30T06:40:40.348Z,36.47
2022-07-30T06:47:58.617Z,28.27
2022-07-30T06:54:59.772Z,28.53
2022-07-30T07:02:06.114Z,21.10
2022-07-30T07:09:16.462Z,21.93
2022-07-30T07:16:29.812Z,25.80
2022-07-30T07:23:41.672Z,20.03
2022-07-30T07:31:03.348Z,16.63
2022-07-30T07:38:04.319Z,15.90
2022-07-30T07:45:05.734Z,14.23
2022-07-30T07:52:12.734Z,18.63
2022-07-30T07:59:13.177Z,17.37
2022-07-30T08:06:18.311Z,10.40
2022-07-30T08:13:51.645Z,15.73
2022-07-30T08:21:11.889Z,6.67
2022-07-30T08:28:36.291Z,13.03
2022-07-30T08:35:33.684Z,12.63
2022-07-30T08:42:35.966Z,9.10
2022-07-30T08:49:37.887Z,12.77
2022-07-30T08:56:38.836Z,9.43
2022-07-30T09:03:44.216Z,11.27
2022-07-30T09:10:49.546Z,12.07
2022-07-30T09:18:02.960Z,12.30
2022-07-30T09:25:06.967Z,14.90
2022-07-30T09:32:54.637Z,14.60
2022-07-30T09:40:18.453Z,12.93
2022-07-30T09:47:40.389Z,19.37
2022-07-30T09:54:51.564Z,15.47
2022-07-30T10:02:01.003Z,10.68
2022-07-30T10:09:32.656Z,8.75
2022-07-30T10:16:38.412Z,10.30
2022-07-30T10:23:44.387Z,5.80
2022-07-30T10:31:08.364Z,5.70
2022-07-30T10:38:32.398Z,9.10
2022-07-30T10:46:22.023Z,8.95
2022-07-30T10:53:59.507Z,7.35
2022-07-30T11:01:00.386Z,6.13
2022-07-30T11:08:32.347Z,5.65
2022-07-30T11:15:56.980Z,4.78
2022-07-30T11:23:31.298Z,4.20
2022-07-30T11:30:36.881Z,3.42
2022-07-30T11:38:15.442Z,2.13
2022-07-30T11:45:26.626Z,3.80
2022-07-30T11:52:27.633Z,2.45
2022-07-30T11:59:28.210Z,1.85
2022-07-30T12:06:30.015Z,2.30
2022-07-30T12:13:44.280Z,7.88
2022-07-30T12:20:57.516Z,2.25
2022-07-30T12:27:58.096Z,1.35
2022-07-30T12:34:59.132Z,1.42
2022-07-30T12:42:00.530Z,1.52
2022-07-30T12:49:21.499Z,3.33
2022-07-30T12:56:26.132Z,1.35
2022-07-30T13:03:29.102Z,4.30
2022-07-30T13:10:31.438Z,1.13
2022-07-30T13:17:36.215Z,1.50
2022-07-30T13:24:39.224Z,1.42
2022-07-30T13:31:42.759Z,1.42
2022-07-30T13:38:43.764Z,3.60
2022-07-30T13:45:44.235Z,2.88
2022-07-30T13:52:44.725Z,1.10
2022-07-30T13:59:45.613Z,0.75
2022-07-30T14:06:46.676Z,1.67
2022-07-30T14:13:47.162Z,1.63
2022-07-30T14:20:49.291Z,3.13
2022-07-30T14:27:50.149Z,2.22
2022-07-30T14:34:51.069Z,0.55
2022-07-30T14:41:52.353Z,4.15
2022-07-30T14:48:56.751Z,0.68
2022-07-30T14:55:57.731Z,1.58
2022-07-30T15:02:58.625Z,1.35
2022-07-30T15:09:59.122Z,0.30
2022-07-30T15:17:04.296Z,1.13
2022-07-30T15:24:05.459Z,3.05
2022-07-30T15:31:06.024Z,0.45
2022-07-30T15:38:06.543Z,0.40
2022-07-30T15:45:17.224Z,0.40
2022-07-30T15:52:18.650Z,0.95
2022-07-30T15:59:20.696Z,0.90
2022-07-30T16:06:21.625Z,0.95
2022-07-30T16:13:22.393Z,0.65
2022-07-30T16:20:23.237Z,2.05
2022-07-30T16:27:25.557Z,7.88
2022-07-30T16:34:26.693Z,6.30
2022-07-30T16:41:27.748Z,1.63
2022-07-30T16:48:28.324Z,0.63
2022-07-30T16:55:28.706Z,0.70
2022-07-30T17:02:29.101Z,1.00
2022-07-30T17:09:34.899Z,0.85
2022-07-30T17:16:37.694Z,1.42
2022-07-30T17:23:38.813Z,5.15
2022-07-30T17:30:39.295Z,0.75
2022-07-30T17:37:40.085Z,0.40
2022-07-30T17:44:42.423Z,7.03
2022-07-30T17:51:42.853Z,1.08
2022-07-30T17:58:45.975Z,2.00
2022-07-30T18:05:51.826Z,1.02
2022-07-30T18:12:52.904Z,0.77
2022-07-30T18:19:54.250Z,2.97
2022-07-30T18:26:55.213Z,0.82
2022-07-30T18:33:55.860Z,5.68
2022-07-30T18:40:58.772Z,2.45
2022-07-30T18:47:59.487Z,0.68
2022-07-30T18:55:00.380Z,0.55
2022-07-30T19:02:01.572Z,1.98
2022-07-30T19:09:03.404Z,1.45
2022-07-30T19:16:04.157Z,0.70
2022-07-30T19:23:06.593Z,1.50
2022-07-30T19:30:08.223Z,1.35
2022-07-30T19:37:09.644Z,0.65
2022-07-30T19:44:11.968Z,1.95
2022-07-30T19:51:20.219Z,7.82
2022-07-30T19:58:21.460Z,2.15
2022-07-30T20:05:24.893Z,1.70
2022-07-30T20:12:25.559Z,10.52
2022-07-30T20:19:27.973Z,1.60
2022-07-30T20:26:37.357Z,14.30
2022-07-30T20:33:39.236Z,4.88
2022-07-30T20:40:39.884Z,1.80
2022-07-30T20:47:40.825Z,4.88
2022-07-30T20:54:45.202Z,1.48
2022-07-30T21:01:46.042Z,2.15
2022-07-30T21:08:47.854Z,1.35
2022-07-30T21:16:01.864Z,5.05
2022-07-30T21:23:06.041Z,2.50
2022-07-30T21:30:11.286Z,0.75
2022-07-30T21:37:15.402Z,1.98
2022-07-30T21:44:16.515Z,13.20
2022-07-30T21:51:18.125Z,21.50
2022-07-30T21:58:25.981Z,14.52
2022-07-30T22:05:38.620Z,3.05
2022-07-30T22:12:39.759Z,3.03
2022-07-30T22:19:41.314Z,7.10
2022-07-30T22:26:44.789Z,2.33
2022-07-30T22:33:49.761Z,1.15
2022-07-30T22:40:50.838Z,2.63
2022-07-30T22:47:54.357Z,1.52
2022-07-30T22:55:02.148Z,0.88
2022-07-30T23:02:17.087Z,1.77
2022-07-30T23:09:18.459Z,1.60
2022-07-30T23:16:20.405Z,1.85
2022-07-30T23:23:21.034Z,4.10
2022-07-30T23:30:21.400Z,2.53
2022-07-30T23:37:21.914Z,1.00
2022-07-30T23:44:22.141Z,0.85
2022-07-30T23:51:22.720Z,2.83
2022-07-30T23:58:23.696Z,0.95
