createdAt,value
2023-03-21T00:01:14.386Z,95.47
2023-03-21T00:03:44.682Z,95.10
2023-03-21T00:06:15.515Z,95.09
2023-03-21T00:08:45.618Z,96.79
2023-03-21T00:11:16.336Z,96.41
2023-03-21T00:13:46.446Z,95.64
2023-03-21T00:16:22.983Z,94.83
2023-03-21T00:18:48.140Z,94.97
2023-03-21T00:21:39.609Z,94.78
2023-03-21T00:23:49.226Z,95.59
2023-03-21T00:26:19.423Z,95.43
2023-03-21T00:28:49.532Z,95.50
2023-03-21T00:31:19.555Z,95.68
2023-03-21T00:33:50.177Z,95.14
2023-03-21T00:36:20.549Z,95.38
2023-03-21T00:38:50.839Z,96.06
2023-03-21T00:41:35.042Z,95.62
2023-03-21T00:43:51.190Z,95.50
2023-03-21T00:46:23.309Z,95.63
2023-03-21T00:48:52.236Z,96.52
2023-03-21T00:51:22.972Z,95.98
2023-03-21T00:53:53.730Z,96.70
2023-03-21T00:56:24.142Z,95.22
2023-03-21T00:58:54.255Z,96.64
2023-03-21T01:01:24.784Z,98.48
2023-03-21T01:03:55.001Z,99.31
2023-03-21T01:06:25.300Z,97.79
2023-03-21T01:08:55.434Z,97.66
2023-03-21T01:11:25.873Z,96.75
2023-03-21T01:14:07.358Z,96.10
2023-03-21T01:16:27.054Z,95.83
2023-03-21T01:18:57.351Z,95.94
2023-03-21T01:21:27.323Z,95.58
2023-03-21T01:23:58.122Z,96.24
2023-03-21T01:26:28.669Z,95.75
2023-03-21T01:28:59.480Z,95.82
2023-03-21T01:31:30.252Z,95.60
2023-03-21T01:34:00.404Z,95.24
2023-03-21T01:36:30.965Z,96.09
2023-03-21T01:39:01.421Z,97.09
2023-03-21T01:41:42.020Z,96.18
2023-03-21T01:44:01.746Z,96.22
2023-03-21T01:46:43.487Z,95.82
2023-03-21T01:49:02.312Z,98.16
2023-03-21T01:51:33.036Z,96.72
2023-03-21T01:54:03.346Z,97.56
2023-03-21T01:56:33.573Z,96.29
2023-03-21T01:59:04.351Z,95.71
2023-03-21T02:01:35.159Z,96.15
2023-03-21T02:04:06.027Z,95.37
2023-03-21T02:06:36.285Z,97.10
2023-03-21T02:09:06.745Z,95.82
2023-03-21T02:11:37.157Z,95.98
2023-03-21T02:14:08.005Z,95.84
2023-03-21T02:16:37.517Z,95.48
2023-03-21T02:19:07.954Z,95.57
2023-03-21T02:21:38.316Z,96.24
2023-03-21T02:24:08.796Z,95.96
2023-03-21T02:26:42.446Z,96.37
2023-03-21T02:29:09.129Z,95.40
2023-03-21T02:31:39.623Z,95.25
2023-03-21T02:34:10.197Z,95.38
2023-03-21T02:36:40.336Z,95.50
2023-03-21T02:39:10.905Z,95.88
2023-03-21T02:41:41.489Z,95.52
2023-03-21T02:44:12.478Z,96.09
2023-03-21T02:46:47.218Z,95.91
2023-03-21T02:49:12.752Z,96.17
2023-03-21T02:51:42.717Z,95.93
2023-03-21T02:54:30.319Z,95.96
2023-03-21T02:56:43.416Z,95.95
2023-03-21T02:59:13.482Z,96.59
2023-03-21T03:01:43.839Z,95.59
2023-03-21T03:04:14.173Z,96.92
2023-03-21T03:06:44.449Z,97.18
2023-03-21T03:09:14.478Z,98.31
2023-03-21T03:11:45.007Z,99.22
2023-03-21T03:14:38.441Z,96.92
2023-03-21T03:16:46.117Z,95.86
2023-03-21T03:19:16.750Z,96.31
2023-03-21T03:21:47.253Z,95.46
2023-03-21T03:24:17.563Z,94.45
2023-03-21T03:26:47.915Z,94.77
2023-03-21T03:29:18.484Z,94.71
2023-03-21T03:31:49.099Z,94.80
2023-03-21T03:34:19.408Z,94.58
2023-03-21T03:36:49.810Z,94.82
2023-03-21T03:39:19.949Z,94.52
2023-03-21T03:42:09.753Z,94.79
2023-03-21T03:44:20.440Z,94.86
2023-03-21T03:46:51.040Z,95.76
2023-03-21T03:49:21.131Z,95.33
2023-03-21T03:51:51.353Z,94.89
2023-03-21T03:54:21.443Z,95.18
2023-03-21T03:56:51.998Z,95.40
2023-03-21T03:59:22.192Z,95.80
2023-03-21T04:01:52.908Z,96.17
2023-03-21T04:04:23.485Z,95.65
2023-03-21T04:06:54.356Z,94.82
2023-03-21T04:09:37.272Z,95.30
2023-03-21T04:11:55.605Z,94.90
2023-03-21T04:14:35.530Z,95.31
2023-03-21T04:16:56.570Z,95.67
2023-03-21T04:19:27.411Z,96.11
2023-03-21T04:21:57.931Z,95.64
2023-03-21T04:24:28.796Z,96.36
2023-03-21T04:26:59.095Z,95.90
2023-03-21T04:29:29.081Z,96.79
2023-03-21T04:31:59.368Z,97.18
2023-03-21T04:34:29.718Z,96.14
2023-03-21T04:36:59.840Z,96.68
2023-03-21T04:39:30.159Z,96.55
2023-03-21T04:42:00.818Z,96.62
2023-03-21T04:44:31.361Z,95.58
2023-03-21T04:47:01.371Z,96.08
2023-03-21T04:49:31.525Z,96.62
2023-03-21T04:52:01.699Z,95.87
2023-03-21T04:54:32.647Z,96.05
2023-03-21T04:57:03.090Z,96.33
2023-03-21T04:59:33.652Z,95.70
2023-03-21T05:02:04.336Z,97.66
2023-03-21T05:04:34.991Z,98.28
2023-03-21T05:07:05.410Z,97.45
2023-03-21T05:09:39.341Z,97.21
2023-03-21T05:12:06.277Z,96.92
2023-03-21T05:14:36.896Z,97.96
2023-03-21T05:17:07.670Z,97.56
2023-03-21T05:19:38.001Z,97.81
2023-03-21T05:22:08.667Z,96.66
2023-03-21T05:24:38.827Z,97.59
2023-03-21T05:27:09.249Z,96.53
2023-03-21T05:29:39.880Z,96.60
2023-03-21T05:32:10.159Z,96.91
2023-03-21T05:34:40.541Z,96.45
2023-03-21T05:37:11.052Z,96.69
2023-03-21T05:39:41.049Z,96.91
2023-03-21T05:42:11.179Z,97.41
2023-03-21T05:44:41.413Z,97.35
2023-03-21T05:47:11.967Z,97.42
2023-03-21T05:49:42.000Z,97.03
2023-03-21T05:52:12.298Z,97.76
2023-03-21T05:54:43.100Z,97.08
2023-03-21T05:57:13.392Z,97.53
2023-03-21T05:59:43.447Z,97.17
2023-03-21T06:02:14.193Z,97.79
2023-03-21T06:04:44.480Z,97.35
2023-03-21T06:07:14.769Z,97.67
2023-03-21T06:09:44.955Z,97.34
2023-03-21T06:12:15.673Z,96.98
2023-03-21T06:14:45.696Z,97.33
2023-03-21T06:17:16.618Z,97.21
2023-03-21T06:19:47.134Z,97.71
2023-03-21T06:22:17.410Z,98.64
2023-03-21T06:24:48.203Z,98.92
2023-03-21T06:27:18.268Z,99.16
2023-03-21T06:29:48.758Z,100.00
2023-03-21T06:32:19.344Z,99.67
2023-03-21T06:34:49.948Z,97.96
2023-03-21T06:37:20.489Z,98.17
2023-03-21T06:39:51.100Z,98.07
2023-03-21T06:42:21.445Z,98.01
2023-03-21T06:44:51.896Z,97.51
2023-03-21T06:47:22.192Z,97.88
2023-03-21T06:49:52.534Z,97.99
2023-03-21T06:52:22.500Z,97.84
2023-03-21T06:54:53.026Z,98.28
2023-03-21T06:57:23.259Z,98.44
2023-03-21T06:59:53.846Z,97.80
2023-03-21T07:02:24.173Z,98.16
2023-03-21T07:04:54.314Z,98.35
2023-03-21T07:07:24.805Z,97.76
2023-03-21T07:09:55.692Z,99.03
2023-03-21T07:12:26.259Z,99.60
2023-03-21T07:14:57.084Z,99.89
2023-03-21T07:17:27.602Z,99.02
2023-03-21T07:19:58.195Z,99.56
2023-03-21T07:22:28.515Z,98.90
2023-03-21T07:25:05.107Z,98.68
2023-03-21T07:27:29.369Z,98.78
2023-03-21T07:29:59.463Z,98.81
2023-03-21T07:32:29.708Z,99.67
2023-03-21T07:35:01.734Z,98.96
2023-03-21T07:37:30.543Z,98.76
2023-03-21T07:40:00.739Z,99.09
2023-03-21T07:45:01.982Z,99.48
2023-03-21T07:47:32.545Z,99.98
2023-03-21T07:50:03.128Z,100.00
2023-03-21T07:52:33.531Z,99.88
2023-03-21T07:55:03.731Z,99.46
2023-03-21T07:57:34.021Z,100.00
2023-03-21T08:00:04.875Z,100.00
2023-03-21T08:02:35.727Z,100.00
2023-03-21T08:05:06.253Z,100.00
2023-03-21T08:07:36.900Z,100.00
2023-03-21T08:10:07.660Z,100.00
2023-03-21T08:12:37.710Z,99.75
2023-03-21T08:15:08.284Z,100.00
2023-03-21T08:17:39.062Z,100.00
2023-03-21T08:20:09.145Z,100.00
2023-03-21T08:22:39.647Z,100.00
2023-03-21T08:25:09.901Z,100.00
2023-03-21T08:27:40.719Z,99.52
2023-03-21T08:30:10.730Z,100.00
2023-03-21T08:32:41.316Z,99.24
2023-03-21T08:35:11.788Z,98.99
2023-03-21T08:37:42.575Z,99.89
2023-03-21T08:40:12.742Z,100.00
2023-03-21T08:42:43.339Z,99.44
2023-03-21T08:45:13.988Z,100.00
2023-03-21T08:47:44.423Z,100.00
2023-03-21T08:50:14.763Z,100.00
2023-03-21T08:52:45.074Z,100.00
2023-03-21T08:55:15.653Z,100.00
2023-03-21T08:57:46.250Z,100.00
2023-03-21T09:00:16.266Z,100.00
2023-03-21T09:02:46.484Z,100.00
2023-03-21T09:05:17.121Z,100.00
2023-03-21T09:07:47.562Z,100.00
2023-03-21T09:10:20.980Z,100.00
2023-03-21T09:12:48.706Z,100.00
2023-03-21T09:15:18.736Z,100.00
2023-03-21T09:17:48.973Z,100.00
2023-03-21T09:20:19.679Z,100.00
2023-03-21T09:22:49.968Z,100.00
2023-03-21T09:25:22.106Z,100.00
2023-03-21T09:27:50.763Z,100.00
2023-03-21T09:30:21.866Z,100.00
2023-03-21T09:32:51.845Z,100.00
2023-03-21T09:35:22.033Z,100.00
2023-03-21T09:37:52.886Z,100.00
2023-03-21T09:40:23.082Z,100.00
2023-03-21T09:42:53.445Z,100.00
2023-03-21T09:45:23.578Z,100.00
2023-03-21T09:47:54.464Z,100.00
2023-03-21T09:50:24.912Z,100.00
2023-03-21T09:52:55.484Z,100.00
2023-03-21T09:55:26.071Z,100.00
2023-03-21T09:57:56.246Z,100.00
2023-03-21T10:00:26.810Z,100.00
2023-03-21T10:02:57.610Z,100.00
2023-03-21T10:05:27.634Z,100.00
2023-03-21T10:07:58.372Z,100.00
2023-03-21T10:10:29.209Z,100.00
2023-03-21T10:12:59.742Z,100.00
2023-03-21T10:15:29.935Z,100.00
2023-03-21T10:18:00.238Z,100.00
2023-03-21T10:20:30.582Z,100.00
2023-03-21T10:23:00.887Z,100.00
2023-03-21T10:25:31.822Z,100.00
2023-03-21T10:28:02.131Z,100.00
2023-03-21T10:30:32.158Z,100.00
2023-03-21T10:33:03.135Z,100.00
2023-03-21T10:35:33.717Z,100.00
2023-03-21T10:38:03.910Z,100.00
2023-03-21T10:40:35.512Z,99.08
2023-03-21T10:43:04.681Z,100.00
2023-03-21T10:45:35.316Z,99.46
2023-03-21T10:48:06.390Z,99.31
2023-03-21T10:50:36.314Z,98.45
2023-03-21T10:53:06.630Z,98.83
2023-03-21T10:55:37.497Z,99.28
2023-03-21T10:58:07.323Z,98.06
2023-03-21T11:00:37.574Z,98.38
2023-03-21T11:03:08.412Z,99.92
2023-03-21T11:05:38.943Z,100.00
2023-03-21T11:08:08.848Z,100.00
2023-03-21T11:10:39.102Z,99.72
2023-03-21T11:13:09.652Z,99.70
2023-03-21T11:15:40.113Z,99.82
2023-03-21T11:18:10.795Z,100.00
2023-03-21T11:20:40.923Z,99.41
2023-03-21T11:23:11.119Z,99.94
2023-03-21T11:25:41.782Z,99.79
2023-03-21T11:28:12.415Z,100.00
2023-03-21T11:30:42.495Z,99.91
2023-03-21T11:33:13.009Z,100.00
2023-03-21T11:35:43.104Z,100.00
2023-03-21T11:38:13.611Z,100.00
2023-03-21T11:40:44.098Z,100.00
2023-03-21T11:43:14.615Z,100.00
2023-03-21T11:45:44.840Z,100.00
2023-03-21T11:48:15.148Z,100.00
2023-03-21T11:50:45.600Z,100.00
2023-03-21T11:53:15.979Z,100.00
2023-03-21T11:55:46.469Z,100.00
2023-03-21T11:58:16.978Z,100.00
2023-03-21T12:00:47.503Z,100.00
2023-03-21T12:03:18.191Z,100.00
2023-03-21T12:05:48.281Z,100.00
2023-03-21T12:08:18.548Z,100.00
2023-03-21T12:10:48.860Z,100.00
2023-03-21T12:13:19.496Z,100.00
2023-03-21T12:15:49.671Z,100.00
2023-03-21T12:18:20.538Z,100.00
2023-03-21T12:20:50.677Z,100.00
2023-03-21T12:23:20.862Z,100.00
2023-03-21T12:25:51.401Z,100.00
2023-03-21T12:28:32.090Z,100.00
2023-03-21T12:30:52.759Z,100.00
2023-03-21T12:33:23.311Z,100.00
2023-03-21T12:35:53.912Z,100.00
2023-03-21T12:38:24.692Z,100.00
2023-03-21T12:40:55.250Z,100.00
2023-03-21T12:43:25.433Z,100.00
2023-03-21T12:45:55.970Z,100.00
2023-03-21T12:48:26.336Z,100.00
2023-03-21T12:50:56.798Z,100.00
2023-03-21T12:53:27.091Z,100.00
2023-03-21T12:55:57.640Z,100.00
2023-03-21T12:58:27.868Z,100.00
2023-03-21T13:00:58.424Z,100.00
2023-03-21T13:03:39.220Z,100.00
2023-03-21T13:06:00.043Z,100.00
2023-03-21T13:08:30.281Z,100.00
2023-03-21T13:11:01.365Z,100.00
2023-03-21T13:13:31.668Z,100.00
2023-03-21T13:16:01.967Z,100.00
2023-03-21T13:18:32.440Z,100.00
2023-03-21T13:21:03.032Z,100.00
2023-03-21T13:23:33.524Z,100.00
2023-03-21T13:26:03.593Z,100.00
2023-03-21T13:28:34.479Z,100.00
2023-03-21T13:31:04.849Z,100.00
2023-03-21T13:33:34.940Z,100.00
2023-03-21T13:36:05.327Z,100.00
2023-03-21T13:38:35.711Z,100.00
2023-03-21T13:41:06.312Z,100.00
2023-03-21T13:43:36.572Z,100.00
2023-03-21T13:46:06.819Z,100.00
2023-03-21T13:48:37.622Z,99.97
2023-03-21T13:51:07.249Z,100.00
2023-03-21T13:53:37.519Z,100.00
2023-03-21T13:56:08.320Z,98.84
2023-03-21T13:58:39.154Z,97.69
2023-03-21T14:01:09.972Z,98.02
2023-03-21T14:03:40.406Z,97.92
2023-03-21T14:06:10.396Z,97.62
2023-03-21T14:08:40.444Z,97.55
2023-03-21T14:11:11.254Z,96.42
2023-03-21T14:13:50.523Z,95.94
2023-03-21T14:16:12.019Z,95.68
2023-03-21T14:18:53.504Z,95.82
2023-03-21T14:21:17.757Z,95.78
2023-03-21T14:23:42.771Z,95.54
2023-03-21T14:26:13.620Z,95.30
2023-03-21T14:28:44.482Z,95.15
2023-03-21T14:31:15.277Z,95.12
2023-03-21T14:33:45.308Z,95.09
2023-03-21T14:36:16.149Z,95.56
2023-03-21T14:38:46.691Z,95.66
2023-03-21T14:41:17.275Z,95.22
2023-03-21T14:43:47.865Z,95.19
2023-03-21T14:46:18.560Z,95.04
2023-03-21T14:48:48.706Z,95.07
2023-03-21T14:51:19.275Z,94.43
2023-03-21T14:53:50.177Z,95.34
2023-03-21T14:56:20.464Z,95.74
2023-03-21T14:58:50.691Z,95.21
2023-03-21T15:01:21.027Z,93.64
2023-03-21T15:03:51.112Z,93.24
2023-03-21T15:06:21.919Z,93.45
2023-03-21T15:08:52.223Z,93.68
2023-03-21T15:11:22.186Z,93.74
2023-03-21T15:13:52.590Z,93.22
2023-03-21T15:16:22.805Z,92.86
2023-03-21T15:18:52.945Z,92.22
2023-03-21T15:21:23.294Z,91.85
2023-03-21T15:23:53.766Z,92.09
2023-03-21T15:26:24.362Z,92.04
2023-03-21T15:28:54.864Z,92.02
2023-03-21T15:31:25.760Z,93.03
2023-03-21T15:33:56.278Z,91.95
2023-03-21T15:36:27.159Z,91.12
2023-03-21T15:38:57.670Z,91.76
2023-03-21T15:41:28.058Z,91.35
2023-03-21T15:43:58.336Z,91.36
2023-03-21T15:46:29.180Z,91.57
2023-03-21T15:48:59.129Z,90.98
2023-03-21T15:51:29.348Z,90.94
2023-03-21T15:53:59.398Z,90.94
2023-03-21T15:56:30.192Z,90.70
2023-03-21T15:59:00.540Z,90.55
2023-03-21T16:01:30.837Z,91.32
2023-03-21T16:04:01.519Z,90.60
2023-03-21T16:06:32.234Z,90.74
2023-03-21T16:09:02.492Z,90.06
2023-03-21T16:11:32.951Z,89.97
2023-03-21T16:14:03.190Z,89.59
2023-03-21T16:16:33.387Z,90.03
2023-03-21T16:19:03.589Z,90.00
2023-03-21T16:21:33.724Z,89.57
2023-03-21T16:24:03.858Z,89.44
2023-03-21T16:26:34.340Z,89.10
2023-03-21T16:29:04.838Z,89.35
2023-03-21T16:31:35.085Z,88.53
2023-03-21T16:34:05.479Z,89.01
2023-03-21T16:36:35.672Z,88.97
2023-03-21T16:39:05.785Z,89.03
2023-03-21T16:41:36.246Z,88.77
2023-03-21T16:44:06.445Z,88.79
2023-03-21T16:46:36.743Z,88.76
2023-03-21T16:49:07.332Z,88.67
2023-03-21T16:51:37.583Z,88.46
2023-03-21T16:54:07.742Z,88.01
2023-03-21T16:56:38.196Z,88.35
2023-03-21T16:59:08.328Z,88.16
2023-03-21T17:01:38.698Z,88.06
2023-03-21T17:04:09.007Z,88.47
2023-03-21T17:06:39.755Z,88.57
2023-03-21T17:09:09.863Z,88.79
2023-03-21T17:11:40.057Z,88.56
2023-03-21T17:14:10.523Z,88.09
2023-03-21T17:16:40.945Z,88.70
2023-03-21T17:19:11.132Z,89.07
2023-03-21T17:21:41.329Z,89.04
2023-03-21T17:24:11.900Z,88.62
2023-03-21T17:26:42.330Z,89.10
2023-03-21T17:29:12.852Z,89.15
2023-03-21T17:31:43.537Z,89.66
2023-03-21T17:34:13.776Z,90.26
2023-03-21T17:36:44.282Z,90.74
2023-03-21T17:39:14.532Z,91.08
2023-03-21T17:41:45.245Z,91.14
2023-03-21T17:44:15.541Z,91.11
2023-03-21T17:46:46.453Z,90.96
2023-03-21T17:49:16.373Z,90.45
2023-03-21T17:51:46.651Z,90.70
2023-03-21T17:54:17.393Z,90.47
2023-03-21T17:56:48.075Z,90.50
2023-03-21T17:59:18.769Z,90.22
2023-03-21T18:01:49.610Z,90.05
2023-03-21T18:04:20.386Z,90.12
2023-03-21T18:06:51.193Z,90.16
2023-03-21T18:09:21.950Z,89.82
2023-03-21T18:11:52.471Z,89.79
2023-03-21T18:14:27.888Z,89.89
2023-03-21T18:16:53.541Z,89.08
2023-03-21T18:19:23.743Z,89.48
2023-03-21T18:21:54.273Z,89.24
2023-03-21T18:24:25.132Z,88.93
2023-03-21T18:26:55.343Z,89.09
2023-03-21T18:32:05.963Z,89.49
2023-03-21T18:34:26.883Z,89.50
2023-03-21T18:36:57.186Z,89.39
2023-03-21T18:39:27.431Z,89.25
2023-03-21T18:41:58.208Z,89.63
2023-03-21T18:44:28.410Z,89.50
2023-03-21T18:46:59.245Z,89.54
2023-03-21T18:50:05.965Z,89.75
2023-03-21T18:52:00.188Z,89.79
2023-03-21T18:54:31.097Z,89.80
2023-03-21T18:59:32.033Z,89.97
2023-03-21T19:02:03.124Z,90.12
2023-03-21T19:04:33.532Z,90.49
2023-03-21T19:07:03.410Z,90.50
2023-03-21T19:09:54.756Z,90.09
2023-03-21T19:12:03.959Z,90.36
2023-03-21T19:14:34.137Z,90.05
2023-03-21T19:18:15.266Z,90.00
2023-03-21T19:19:34.830Z,90.02
2023-03-21T19:22:04.848Z,89.57
2023-03-21T19:24:34.806Z,89.48
2023-03-21T19:27:05.146Z,89.61
2023-03-21T19:29:35.545Z,89.45
2023-03-21T19:32:06.114Z,89.40
2023-03-21T19:34:36.711Z,89.00
2023-03-21T19:37:07.089Z,89.30
2023-03-21T19:39:37.228Z,88.88
2023-03-21T19:42:17.024Z,89.15
2023-03-21T19:44:37.882Z,89.40
2023-03-21T19:47:07.871Z,89.41
2023-03-21T19:50:22.474Z,89.23
2023-03-21T19:52:08.880Z,89.32
2023-03-21T19:54:39.001Z,89.49
2023-03-21T19:57:09.412Z,88.93
2023-03-21T19:59:39.882Z,89.29
2023-03-21T20:02:34.009Z,89.12
2023-03-21T20:04:40.593Z,89.04
2023-03-21T20:07:11.171Z,89.12
2023-03-21T20:09:51.886Z,88.90
2023-03-21T20:12:12.078Z,88.71
2023-03-21T20:14:42.572Z,88.82
2023-03-21T20:17:12.808Z,88.84
2023-03-21T20:19:42.759Z,88.81
2023-03-21T20:22:24.451Z,88.77
2023-03-21T20:24:43.586Z,88.64
2023-03-21T20:27:13.697Z,88.46
2023-03-21T20:30:09.512Z,88.45
2023-03-21T20:32:14.605Z,88.38
2023-03-21T20:34:46.084Z,88.39
2023-03-21T20:37:15.657Z,88.41
2023-03-21T20:39:46.333Z,88.23
2023-03-21T20:42:16.797Z,88.59
2023-03-21T20:44:59.204Z,88.79
2023-03-21T20:47:17.077Z,88.86
2023-03-21T20:49:47.392Z,89.07
2023-03-21T20:52:57.543Z,89.68
2023-03-21T20:54:48.418Z,90.19
2023-03-21T20:57:19.153Z,91.08
2023-03-21T20:59:49.141Z,91.60
2023-03-21T21:02:19.986Z,92.02
2023-03-21T21:05:21.401Z,91.99
2023-03-21T21:07:21.314Z,92.40
2023-03-21T21:09:51.218Z,92.78
2023-03-21T21:12:21.402Z,93.33
2023-03-21T21:14:52.049Z,93.36
2023-03-21T21:17:54.121Z,93.59
2023-03-21T21:19:52.474Z,93.74
2023-03-21T21:22:23.028Z,93.24
2023-03-21T21:24:53.568Z,93.16
2023-03-21T21:27:24.164Z,93.01
2023-03-21T21:29:54.571Z,92.75
2023-03-21T21:32:25.126Z,93.11
2023-03-21T21:34:55.378Z,93.40
2023-03-21T21:37:25.968Z,94.07
2023-03-21T21:39:56.463Z,94.12
2023-03-21T21:42:27.022Z,94.71
2023-03-21T21:44:57.286Z,95.02
2023-03-21T21:47:27.888Z,95.62
2023-03-21T21:49:58.379Z,95.66
2023-03-21T21:52:29.158Z,95.65
2023-03-21T21:54:59.701Z,96.01
2023-03-21T21:57:30.312Z,96.28
2023-03-21T22:00:01.154Z,95.93
2023-03-21T22:02:31.667Z,96.73
2023-03-21T22:05:02.213Z,96.79
2023-03-21T22:07:32.749Z,97.05
2023-03-21T22:10:03.354Z,96.55
2023-03-21T22:12:33.891Z,97.10
2023-03-21T22:15:04.351Z,96.58
2023-03-21T22:17:34.774Z,96.55
2023-03-21T22:20:06.649Z,96.63
2023-03-21T22:22:35.485Z,96.46
2023-03-21T22:25:06.038Z,96.54
2023-03-21T22:27:36.546Z,96.42
2023-03-21T22:30:06.781Z,96.62
2023-03-21T22:32:37.421Z,96.85
2023-03-21T22:35:07.882Z,97.00
2023-03-21T22:37:38.435Z,97.55
2023-03-21T22:40:08.995Z,97.56
2023-03-21T22:42:39.660Z,97.13
2023-03-21T22:45:09.741Z,96.88
2023-03-21T22:47:40.239Z,97.02
2023-03-21T22:50:10.688Z,97.29
2023-03-21T22:52:41.508Z,97.64
2023-03-21T22:55:11.791Z,98.06
2023-03-21T22:57:41.867Z,98.04
2023-03-21T23:00:11.949Z,98.50
2023-03-21T23:02:42.401Z,98.82
2023-03-21T23:05:12.711Z,99.25
2023-03-21T23:07:42.998Z,99.09
2023-03-21T23:10:13.835Z,98.83
2023-03-21T23:12:44.149Z,99.25
2023-03-21T23:15:14.329Z,98.91
2023-03-21T23:17:44.895Z,99.12
2023-03-21T23:20:15.412Z,99.42
2023-03-21T23:22:45.710Z,98.96
2023-03-21T23:25:15.992Z,99.29
2023-03-21T23:27:46.821Z,99.10
2023-03-21T23:30:17.347Z,99.60
2023-03-21T23:32:47.375Z,99.26
2023-03-21T23:35:17.964Z,99.53
2023-03-21T23:37:48.164Z,99.30
2023-03-21T23:40:18.178Z,98.75
2023-03-21T23:42:49.104Z,98.76
2023-03-21T23:45:19.275Z,99.23
2023-03-21T23:47:49.852Z,99.30
2023-03-21T23:50:20.032Z,98.84
2023-03-21T23:52:50.138Z,98.79
2023-03-21T23:55:20.639Z,98.65
2023-03-21T23:57:51.451Z,98.69
