createdAt,value
2023-04-09T00:00:48.550Z,95996.20
2023-04-09T00:03:35.009Z,95993.91
2023-04-09T00:06:04.463Z,95995.15
2023-04-09T00:08:32.661Z,95993.66
2023-04-09T00:11:01.226Z,95991.31
2023-04-09T00:13:38.660Z,95993.38
2023-04-09T00:16:09.106Z,95996.95
2023-04-09T00:18:37.613Z,95995.42
2023-04-09T00:21:07.201Z,95996.98
2023-04-09T00:23:36.077Z,95994.29
2023-04-09T00:26:04.398Z,95995.60
2023-04-09T00:28:32.750Z,95999.11
2023-04-09T00:31:01.191Z,95996.84
2023-04-09T00:33:29.364Z,95998.01
2023-04-09T00:35:57.776Z,95996.80
2023-04-09T00:38:26.113Z,95998.91
2023-04-09T00:40:54.384Z,96001.70
2023-04-09T00:43:23.271Z,96000.59
2023-04-09T00:45:51.887Z,96000.23
2023-04-09T00:48:21.490Z,96005.63
2023-04-09T00:50:50.044Z,96007.23
2023-04-09T00:53:18.722Z,96006.38
2023-04-09T00:55:47.045Z,96006.50
2023-04-09T00:58:16.003Z,96003.44
2023-04-09T01:00:44.477Z,96005.75
2023-04-09T01:03:13.218Z,96008.75
2023-04-09T01:05:49.750Z,96002.91
2023-04-09T01:08:26.917Z,96004.80
2023-04-09T01:11:21.350Z,96005.17
2023-04-09T01:14:06.232Z,96004.38
2023-04-09T01:16:37.210Z,96004.90
2023-04-09T01:19:17.593Z,95997.70
2023-04-09T01:21:46.561Z,95997.06
2023-04-09T01:24:51.958Z,95996.95
2023-04-09T01:27:39.810Z,95997.05
2023-04-09T01:30:09.642Z,95997.98
2023-04-09T01:32:39.508Z,95994.92
2023-04-09T01:35:10.089Z,96000.70
2023-04-09T01:37:40.173Z,96001.03
2023-04-09T01:40:08.936Z,96000.42
2023-04-09T01:42:38.162Z,95999.81
2023-04-09T01:45:07.824Z,96001.06
2023-04-09T01:47:36.616Z,95999.31
2023-04-09T01:50:05.440Z,96004.43
2023-04-09T01:52:34.046Z,96007.82
2023-04-09T01:55:02.334Z,96005.41
2023-04-09T01:57:31.297Z,96001.95
2023-04-09T01:59:59.718Z,95996.10
2023-04-09T02:02:56.149Z,95997.28
2023-04-09T02:05:29.224Z,95991.45
2023-04-09T02:08:01.842Z,95994.86
2023-04-09T02:10:33.421Z,95997.21
2023-04-09T02:13:02.255Z,95996.92
2023-04-09T02:15:32.549Z,95998.31
2023-04-09T02:18:00.666Z,95998.86
2023-04-09T02:20:28.876Z,95996.59
2023-04-09T02:22:57.930Z,95991.73
2023-04-09T02:25:27.194Z,95989.03
2023-04-09T02:27:55.546Z,95988.76
2023-04-09T02:30:23.973Z,95988.21
2023-04-09T02:40:28.755Z,95982.22
2023-04-09T02:42:57.866Z,95980.80
2023-04-09T02:45:26.241Z,95983.09
2023-04-09T02:47:54.836Z,95980.88
2023-04-09T02:50:23.301Z,95985.09
2023-04-09T02:52:52.993Z,95992.61
2023-04-09T02:55:21.643Z,95991.58
2023-04-09T02:57:49.777Z,95990.21
2023-04-09T03:00:18.091Z,95994.36
2023-04-09T03:02:46.656Z,95992.25
2023-04-09T03:05:15.026Z,95996.23
2023-04-09T03:07:43.522Z,96000.27
2023-04-09T03:10:11.781Z,95998.17
2023-04-09T03:12:40.168Z,95996.14
2023-04-09T03:15:08.979Z,95998.66
2023-04-09T03:17:37.370Z,95999.13
2023-04-09T03:20:07.603Z,95997.38
2023-04-09T03:22:38.935Z,96001.30
2023-04-09T03:25:17.143Z,96000.96
2023-04-09T03:27:45.690Z,95996.98
2023-04-09T03:30:14.087Z,95996.70
2023-04-09T03:32:45.041Z,96001.60
2023-04-09T03:35:14.263Z,95999.08
2023-04-09T03:37:43.224Z,96000.34
2023-04-09T03:40:16.442Z,96001.37
2023-04-09T03:42:44.813Z,96004.48
2023-04-09T03:45:14.715Z,96004.48
2023-04-09T03:47:45.999Z,96004.61
2023-04-09T03:50:14.364Z,96001.80
2023-04-09T03:52:51.835Z,96002.11
2023-04-09T03:55:20.581Z,96003.27
2023-04-09T03:57:49.412Z,96005.34
2023-04-09T04:00:19.176Z,96004.76
2023-04-09T04:03:08.069Z,96005.25
2023-04-09T04:05:51.843Z,96007.46
2023-04-09T04:08:20.508Z,96006.52
2023-04-09T04:10:49.134Z,96003.76
2023-04-09T04:13:17.824Z,96002.92
2023-04-09T04:15:51.808Z,96001.19
2023-04-09T04:18:23.581Z,95996.98
2023-04-09T04:20:54.297Z,96000.90
2023-04-09T04:23:23.001Z,96002.95
2023-04-09T04:25:57.303Z,95999.64
2023-04-09T04:28:30.312Z,96004.82
2023-04-09T04:30:59.081Z,96004.34
2023-04-09T04:33:28.244Z,96007.73
2023-04-09T04:36:06.600Z,96008.49
2023-04-09T04:38:42.288Z,96013.33
2023-04-09T04:41:16.915Z,96013.95
2023-04-09T04:43:49.954Z,96013.88
2023-04-09T04:46:21.888Z,96014.10
2023-04-09T04:48:50.195Z,96014.56
2023-04-09T04:51:19.313Z,96013.87
2023-04-09T04:53:58.334Z,96019.34
2023-04-09T04:56:27.035Z,96021.14
2023-04-09T04:59:04.149Z,96021.38
2023-04-09T05:01:39.980Z,96024.26
2023-04-09T05:04:10.575Z,96022.81
2023-04-09T05:06:39.511Z,96026.64
2023-04-09T05:09:10.640Z,96020.98
2023-04-09T05:11:47.514Z,96025.45
2023-04-09T05:14:21.514Z,96029.61
2023-04-09T05:16:50.031Z,96032.48
2023-04-09T05:19:20.214Z,96036.69
2023-04-09T05:21:48.713Z,96036.20
2023-04-09T05:24:21.921Z,96039.46
2023-04-09T05:26:50.391Z,96040.33
2023-04-09T05:29:18.994Z,96034.96
2023-04-09T05:31:47.255Z,96029.48
2023-04-09T05:34:41.686Z,96024.45
2023-04-09T05:37:09.932Z,96025.02
2023-04-09T05:39:38.340Z,96021.98
2023-04-09T05:42:06.733Z,96021.64
2023-04-09T05:44:39.777Z,96023.72
2023-04-09T05:47:15.429Z,96020.53
2023-04-09T05:49:49.266Z,96018.82
2023-04-09T05:52:17.841Z,96023.11
2023-04-09T05:54:46.412Z,96020.45
2023-04-09T05:57:16.662Z,96016.59
2023-04-09T05:59:47.984Z,96017.67
2023-04-09T06:02:16.812Z,96020.60
2023-04-09T06:04:45.717Z,96026.81
2023-04-09T06:07:15.886Z,96025.29
2023-04-09T06:09:44.498Z,96026.36
2023-04-09T06:12:13.674Z,96019.77
2023-04-09T06:14:42.949Z,96022.75
2023-04-09T06:17:11.267Z,96020.55
2023-04-09T06:19:40.247Z,96018.55
2023-04-09T06:22:11.706Z,96022.48
2023-04-09T06:24:39.719Z,96022.34
2023-04-09T06:27:08.079Z,96024.21
2023-04-09T06:29:36.250Z,96026.16
2023-04-09T06:32:05.835Z,96025.23
2023-04-09T06:34:33.973Z,96024.26
2023-04-09T06:37:02.332Z,96023.64
2023-04-09T06:39:31.080Z,96022.91
2023-04-09T06:41:59.577Z,96021.23
2023-04-09T06:44:52.494Z,96025.73
2023-04-09T06:47:20.913Z,96023.34
2023-04-09T06:49:48.973Z,96026.52
2023-04-09T06:52:17.277Z,96029.63
2023-04-09T06:54:46.261Z,96027.73
2023-04-09T06:57:14.426Z,96024.64
2023-04-09T06:59:42.446Z,96027.52
2023-04-09T07:02:11.033Z,96023.84
2023-04-09T07:04:39.597Z,96025.50
2023-04-09T07:07:07.954Z,96026.35
2023-04-09T07:09:36.680Z,96025.36
2023-04-09T07:12:05.222Z,96025.20
2023-04-09T07:14:33.378Z,96026.56
2023-04-09T07:17:01.519Z,96025.54
2023-04-09T07:19:29.863Z,96026.90
2023-04-09T07:21:58.185Z,96026.01
2023-04-09T07:24:26.209Z,96027.24
2023-04-09T07:26:54.798Z,96030.70
2023-04-09T07:29:22.973Z,96030.44
2023-04-09T07:31:51.396Z,96033.30
2023-04-09T07:34:19.762Z,96034.77
2023-04-09T07:36:48.819Z,96035.91
2023-04-09T07:39:17.607Z,96036.27
2023-04-09T07:41:45.730Z,96036.61
2023-04-09T07:44:14.373Z,96036.65
2023-04-09T07:46:44.205Z,96037.13
2023-04-09T07:49:12.372Z,96039.83
2023-04-09T07:51:40.944Z,96040.14
2023-04-09T07:54:09.262Z,96040.31
2023-04-09T07:56:37.615Z,96040.09
2023-04-09T07:59:06.018Z,96038.41
2023-04-09T08:01:34.341Z,96037.48
2023-04-09T08:04:02.767Z,96038.39
2023-04-09T08:06:31.347Z,96043.45
2023-04-09T08:08:59.610Z,96047.61
2023-04-09T08:11:27.917Z,96043.95
2023-04-09T08:13:57.394Z,96041.78
2023-04-09T08:16:25.535Z,96045.63
2023-04-09T08:18:54.694Z,96044.27
2023-04-09T08:21:23.768Z,96043.86
2023-04-09T08:23:51.898Z,96047.38
2023-04-09T08:26:20.115Z,96045.58
2023-04-09T08:28:49.191Z,96049.27
2023-04-09T08:31:17.547Z,96048.48
2023-04-09T08:33:46.286Z,96044.95
2023-04-09T08:36:14.729Z,96044.78
2023-04-09T08:38:45.299Z,96045.79
2023-04-09T08:41:20.945Z,96046.19
2023-04-09T08:43:57.596Z,96041.00
2023-04-09T08:46:28.158Z,96039.11
2023-04-09T08:48:57.349Z,96039.13
2023-04-09T08:51:26.036Z,96043.57
2023-04-09T08:54:04.343Z,96039.95
2023-04-09T08:56:33.356Z,96035.90
2023-04-09T08:59:01.826Z,96034.41
2023-04-09T09:01:31.704Z,96037.12
2023-04-09T09:04:01.257Z,96033.94
2023-04-09T09:06:33.459Z,96035.98
2023-04-09T09:09:10.348Z,96034.73
2023-04-09T09:11:39.332Z,96031.33
2023-04-09T09:14:13.223Z,96029.42
2023-04-09T09:16:44.156Z,96027.23
2023-04-09T09:19:37.413Z,96028.76
2023-04-09T09:22:12.772Z,96025.63
2023-04-09T09:24:52.343Z,96021.77
2023-04-09T09:27:39.769Z,96021.08
2023-04-09T09:30:10.723Z,96019.66
2023-04-09T09:32:39.413Z,96019.97
2023-04-09T09:35:08.242Z,96016.55
2023-04-09T09:37:36.457Z,96019.27
2023-04-09T09:40:05.230Z,96016.86
2023-04-09T09:42:33.496Z,96016.46
2023-04-09T09:45:03.630Z,96016.04
2023-04-09T09:47:32.446Z,96011.20
2023-04-09T09:50:00.787Z,96010.91
2023-04-09T09:52:30.446Z,96012.20
2023-04-09T09:55:05.423Z,96010.73
2023-04-09T09:57:39.491Z,96007.79
2023-04-09T10:00:08.904Z,96006.52
2023-04-09T10:02:48.310Z,96003.78
2023-04-09T10:05:16.982Z,96000.59
2023-04-09T10:07:46.825Z,96003.40
2023-04-09T10:10:16.614Z,96002.60
2023-04-09T10:12:45.699Z,96002.29
2023-04-09T10:15:14.310Z,95999.39
2023-04-09T10:17:42.391Z,96002.35
2023-04-09T10:20:19.583Z,96006.58
2023-04-09T10:22:51.912Z,96004.35
2023-04-09T10:25:20.937Z,96003.44
2023-04-09T10:28:03.452Z,96006.19
2023-04-09T10:30:36.104Z,96005.71
2023-04-09T10:33:15.123Z,96003.95
2023-04-09T10:35:47.938Z,96001.17
2023-04-09T10:38:16.507Z,96000.20
2023-04-09T10:40:52.087Z,96000.49
2023-04-09T10:43:22.346Z,95998.36
2023-04-09T10:45:54.606Z,95999.89
2023-04-09T10:48:26.140Z,95997.30
2023-04-09T10:50:54.344Z,95999.73
2023-04-09T10:53:24.084Z,95998.59
2023-04-09T10:55:53.959Z,95998.52
2023-04-09T10:58:22.042Z,95996.80
2023-04-09T11:00:51.695Z,96000.04
2023-04-09T11:03:24.270Z,95991.95
2023-04-09T11:06:10.365Z,95994.48
2023-04-09T11:08:39.207Z,95995.89
2023-04-09T11:11:07.397Z,95996.83
2023-04-09T11:13:36.139Z,95992.93
2023-04-09T11:16:07.302Z,95996.00
2023-04-09T11:18:37.322Z,95990.14
2023-04-09T11:21:06.082Z,95985.57
2023-04-09T11:23:35.073Z,95988.69
2023-04-09T11:26:03.457Z,95990.55
2023-04-09T11:28:45.792Z,95992.37
2023-04-09T11:31:15.537Z,95992.65
2023-04-09T11:33:47.373Z,95990.35
2023-04-09T11:36:16.608Z,95988.93
2023-04-09T11:38:49.739Z,95990.01
2023-04-09T11:41:18.016Z,95985.93
2023-04-09T11:43:46.201Z,95984.34
2023-04-09T11:46:15.033Z,95986.34
2023-04-09T11:48:43.559Z,95990.62
2023-04-09T11:51:11.699Z,95984.67
2023-04-09T11:53:40.942Z,95986.86
2023-04-09T11:56:09.105Z,95987.93
2023-04-09T11:58:37.928Z,95988.08
2023-04-09T12:01:06.183Z,95988.92
2023-04-09T12:03:34.679Z,95995.02
2023-04-09T12:06:05.655Z,95993.27
2023-04-09T12:08:37.704Z,95991.60
2023-04-09T12:11:13.508Z,95988.19
2023-04-09T12:13:45.174Z,95985.38
2023-04-09T12:16:14.277Z,95984.14
2023-04-09T12:18:42.666Z,95985.39
2023-04-09T12:21:10.961Z,95982.80
2023-04-09T12:23:39.014Z,95979.87
2023-04-09T12:26:07.253Z,95977.17
2023-04-09T12:28:35.674Z,95977.59
2023-04-09T12:31:04.055Z,95979.64
2023-04-09T12:33:32.577Z,95979.38
2023-04-09T12:36:00.774Z,95977.80
2023-04-09T12:38:29.017Z,95974.77
2023-04-09T12:40:57.272Z,95977.70
2023-04-09T12:43:25.513Z,95980.16
2023-04-09T12:45:53.778Z,95983.48
2023-04-09T12:48:22.080Z,95981.19
2023-04-09T12:50:50.814Z,95981.39
2023-04-09T12:53:18.994Z,95980.02
2023-04-09T12:55:47.342Z,95980.64
2023-04-09T12:58:15.830Z,95984.78
2023-04-09T13:00:44.717Z,95985.83
2023-04-09T13:03:13.513Z,95985.92
2023-04-09T13:05:42.100Z,95980.05
2023-04-09T13:08:10.587Z,95979.23
2023-04-09T13:10:39.207Z,95973.05
2023-04-09T13:13:12.192Z,95970.46
2023-04-09T13:15:45.167Z,95970.02
2023-04-09T13:18:13.804Z,95969.13
2023-04-09T13:20:42.013Z,95966.52
2023-04-09T13:23:10.423Z,95966.14
2023-04-09T13:25:38.579Z,95965.33
2023-04-09T13:28:07.758Z,95966.65
2023-04-09T13:30:36.110Z,95968.76
2023-04-09T13:33:04.425Z,95963.61
2023-04-09T13:35:32.754Z,95961.09
2023-04-09T13:38:01.284Z,95961.33
2023-04-09T13:40:29.561Z,95961.83
2023-04-09T13:42:57.845Z,95957.64
2023-04-09T13:45:26.331Z,95960.52
2023-04-09T13:47:54.796Z,95959.59
2023-04-09T13:50:23.388Z,95957.38
2023-04-09T13:52:51.885Z,95956.84
2023-04-09T13:55:20.259Z,95955.13
2023-04-09T13:57:48.538Z,95955.63
2023-04-09T14:00:17.366Z,95954.60
2023-04-09T14:02:46.719Z,95958.95
2023-04-09T14:05:14.965Z,95955.04
2023-04-09T14:07:43.183Z,95954.08
2023-04-09T14:10:11.547Z,95951.27
2023-04-09T14:12:39.760Z,95955.58
2023-04-09T14:15:08.832Z,95950.23
2023-04-09T14:17:37.141Z,95952.77
2023-04-09T14:20:06.135Z,95948.82
2023-04-09T14:22:34.484Z,95952.88
2023-04-09T14:25:03.232Z,95951.65
2023-04-09T14:27:31.458Z,95951.70
2023-04-09T14:29:59.699Z,95946.88
2023-04-09T14:32:27.950Z,95951.23
2023-04-09T14:34:56.183Z,95950.17
2023-04-09T14:37:24.430Z,95948.30
2023-04-09T14:39:52.635Z,95948.50
2023-04-09T14:42:21.159Z,95945.27
2023-04-09T14:44:49.395Z,95946.81
2023-04-09T14:47:17.612Z,95946.71
2023-04-09T14:49:46.097Z,95945.39
2023-04-09T14:52:14.333Z,95944.84
2023-04-09T14:54:42.652Z,95949.05
2023-04-09T14:57:11.131Z,95948.06
2023-04-09T14:59:39.499Z,95945.74
2023-04-09T15:02:07.791Z,95941.02
2023-04-09T15:04:36.515Z,95943.67
2023-04-09T15:07:06.571Z,95945.73
2023-04-09T15:09:34.748Z,95944.83
2023-04-09T15:12:03.659Z,95943.05
2023-04-09T15:14:31.930Z,95947.56
2023-04-09T15:17:00.398Z,95939.64
2023-04-09T15:19:28.617Z,95944.45
2023-04-09T15:21:56.771Z,95942.52
2023-04-09T15:24:25.438Z,95942.90
2023-04-09T15:26:53.822Z,95941.31
2023-04-09T15:29:22.091Z,95943.39
2023-04-09T15:31:53.386Z,95943.66
2023-04-09T15:34:21.617Z,95942.45
2023-04-09T15:36:49.810Z,95942.02
2023-04-09T15:39:18.910Z,95942.88
2023-04-09T15:41:47.066Z,95941.65
2023-04-09T15:44:15.798Z,95944.22
2023-04-09T15:46:44.236Z,95942.42
2023-04-09T15:49:12.399Z,95943.70
2023-04-09T15:51:40.827Z,95942.78
2023-04-09T15:54:09.184Z,95942.80
2023-04-09T15:56:39.910Z,95942.83
2023-04-09T15:59:08.691Z,95942.19
2023-04-09T16:01:37.377Z,95938.13
2023-04-09T16:04:05.934Z,95943.88
2023-04-09T16:06:34.249Z,95938.20
2023-04-09T16:09:02.600Z,95942.30
2023-04-09T16:11:30.826Z,95941.09
2023-04-09T16:13:59.090Z,95939.65
2023-04-09T16:16:27.739Z,95938.11
2023-04-09T16:18:56.368Z,95937.84
2023-04-09T16:21:24.748Z,95938.46
2023-04-09T16:23:52.856Z,95934.94
2023-04-09T16:26:21.402Z,95936.59
2023-04-09T16:28:49.800Z,95937.00
2023-04-09T16:31:18.199Z,95935.61
2023-04-09T16:33:46.949Z,95937.58
2023-04-09T16:36:15.678Z,95936.36
2023-04-09T16:38:44.016Z,95941.69
2023-04-09T16:41:12.210Z,95940.45
2023-04-09T16:43:40.473Z,95936.55
2023-04-09T16:46:08.985Z,95938.96
2023-04-09T16:48:41.820Z,95939.40
2023-04-09T16:51:10.521Z,95944.04
2023-04-09T16:53:40.185Z,95942.83
2023-04-09T16:56:09.045Z,95941.77
2023-04-09T16:58:37.926Z,95945.95
2023-04-09T17:01:06.624Z,95946.73
2023-04-09T17:03:34.990Z,95952.29
2023-04-09T17:06:05.029Z,95947.70
2023-04-09T17:08:35.555Z,95950.27
2023-04-09T17:11:03.794Z,95951.80
2023-04-09T17:13:35.299Z,95951.63
2023-04-09T17:16:04.030Z,95951.16
2023-04-09T17:18:32.744Z,95955.72
2023-04-09T17:21:01.064Z,95956.59
2023-04-09T17:23:29.403Z,95954.81
2023-04-09T17:25:59.979Z,95957.97
2023-04-09T17:28:28.132Z,95958.41
2023-04-09T17:30:56.400Z,95965.02
2023-04-09T17:33:24.794Z,95959.90
2023-04-09T17:35:53.272Z,95964.33
2023-04-09T17:38:21.769Z,95963.47
2023-04-09T17:40:50.749Z,95967.70
2023-04-09T17:43:18.829Z,95968.36
2023-04-09T17:45:47.081Z,95973.46
2023-04-09T17:48:15.765Z,95977.29
2023-04-09T17:50:44.150Z,95978.64
2023-04-09T17:53:12.960Z,95981.83
2023-04-09T17:55:47.285Z,95985.90
2023-04-09T17:58:15.689Z,95990.30
2023-04-09T18:00:44.453Z,95990.42
2023-04-09T18:03:13.324Z,95994.41
2023-04-09T18:05:42.074Z,95999.05
2023-04-09T18:08:10.493Z,96003.20
2023-04-09T18:10:38.874Z,96005.02
2023-04-09T18:13:07.066Z,96006.38
2023-04-09T18:15:35.244Z,96008.20
2023-04-09T18:18:06.069Z,96009.76
2023-04-09T18:20:34.449Z,96010.18
2023-04-09T18:23:02.654Z,96006.56
2023-04-09T18:25:30.801Z,96010.81
2023-04-09T18:27:59.047Z,96015.84
2023-04-09T18:30:27.450Z,96013.40
2023-04-09T18:32:55.687Z,96017.23
2023-04-09T18:35:24.143Z,96019.56
2023-04-09T18:37:52.797Z,96020.25
2023-04-09T18:40:21.286Z,96017.55
2023-04-09T18:42:52.860Z,96020.88
2023-04-09T18:45:21.222Z,96021.32
2023-04-09T18:47:49.393Z,96017.96
2023-04-09T18:50:20.010Z,96018.04
2023-04-09T18:52:48.305Z,96023.58
2023-04-09T18:55:18.222Z,96025.54
2023-04-09T18:57:47.450Z,96025.25
2023-04-09T19:00:16.556Z,96025.31
2023-04-09T19:02:45.257Z,96032.25
2023-04-09T19:05:14.406Z,96032.98
2023-04-09T19:07:43.565Z,96036.75
2023-04-09T19:10:15.994Z,96036.84
2023-04-09T19:12:50.924Z,96037.35
2023-04-09T19:15:19.711Z,96036.58
2023-04-09T19:17:50.825Z,96033.86
2023-04-09T19:20:19.662Z,96036.23
2023-04-09T19:22:53.463Z,96034.12
2023-04-09T19:25:22.967Z,96032.86
2023-04-09T19:27:53.732Z,96033.55
2023-04-09T19:30:22.017Z,96033.42
2023-04-09T19:32:50.576Z,96029.08
2023-04-09T19:35:19.079Z,96028.34
2023-04-09T19:37:47.415Z,96029.04
2023-04-09T19:40:17.965Z,96030.38
2023-04-09T19:42:49.401Z,96028.80
2023-04-09T19:45:17.898Z,96032.30
2023-04-09T19:47:46.599Z,96034.23
2023-04-09T19:50:14.927Z,96033.59
2023-04-09T19:52:43.562Z,96033.67
2023-04-09T19:55:11.923Z,96032.65
2023-04-09T19:57:41.045Z,96032.23
2023-04-09T20:00:10.115Z,96033.48
2023-04-09T20:02:41.777Z,96032.52
2023-04-09T20:05:10.708Z,96032.02
2023-04-09T20:07:39.141Z,96034.61
2023-04-09T20:10:08.555Z,96031.13
2023-04-09T20:12:37.033Z,96032.90
2023-04-09T20:15:07.986Z,96026.69
2023-04-09T20:17:37.627Z,96027.43
2023-04-09T20:20:06.584Z,96024.34
2023-04-09T20:22:34.920Z,96028.39
2023-04-09T20:25:03.083Z,96030.20
2023-04-09T20:27:31.617Z,96029.45
2023-04-09T20:29:59.916Z,96031.30
2023-04-09T20:32:28.406Z,96034.02
2023-04-09T20:34:56.829Z,96036.17
2023-04-09T20:37:25.271Z,96033.06
2023-04-09T20:39:53.625Z,96031.91
2023-04-09T20:42:22.023Z,96032.98
2023-04-09T20:44:50.282Z,96033.72
2023-04-09T20:47:18.491Z,96034.89
2023-04-09T20:49:47.555Z,96035.27
2023-04-09T20:52:15.734Z,96036.93
2023-04-09T20:54:43.832Z,96036.19
2023-04-09T20:57:13.822Z,96037.98
2023-04-09T20:59:42.442Z,96037.23
2023-04-09T21:02:12.927Z,96040.45
2023-04-09T21:04:41.622Z,96038.40
2023-04-09T21:07:09.820Z,96043.35
2023-04-09T21:09:38.489Z,96045.95
2023-04-09T21:12:06.858Z,96049.20
2023-04-09T21:14:35.047Z,96044.23
2023-04-09T21:17:03.541Z,96048.73
2023-04-09T21:19:32.222Z,96046.30
2023-04-09T21:22:00.411Z,96046.70
2023-04-09T21:24:28.459Z,96050.65
2023-04-09T21:26:58.939Z,96049.79
2023-04-09T21:29:28.374Z,96052.63
2023-04-09T21:31:56.812Z,96051.36
2023-04-09T21:34:25.061Z,96053.86
2023-04-09T21:36:54.135Z,96057.85
2023-04-09T21:39:22.265Z,96057.14
2023-04-09T21:41:50.640Z,96058.25
2023-04-09T21:44:18.999Z,96058.20
2023-04-09T21:46:47.995Z,96057.09
2023-04-09T21:49:16.683Z,96056.27
2023-04-09T21:51:47.658Z,96059.82
2023-04-09T21:54:15.795Z,96056.81
2023-04-09T21:56:44.003Z,96060.89
2023-04-09T21:59:12.148Z,96059.31
2023-04-09T22:01:40.727Z,96058.44
2023-04-09T22:04:09.507Z,96060.06
2023-04-09T22:06:37.916Z,96058.98
2023-04-09T22:09:06.313Z,96061.17
2023-04-09T22:11:34.671Z,96059.61
2023-04-09T22:14:02.845Z,96061.02
2023-04-09T22:16:31.116Z,96065.02
2023-04-09T22:18:59.509Z,96064.35
2023-04-09T22:21:28.114Z,96062.89
2023-04-09T22:23:56.369Z,96059.96
2023-04-09T22:26:24.542Z,96058.74
2023-04-09T22:28:53.203Z,96057.20
2023-04-09T22:31:22.146Z,96055.98
2023-04-09T22:33:52.913Z,96055.58
2023-04-09T22:36:21.724Z,96054.39
2023-04-09T22:38:49.926Z,96053.07
2023-04-09T22:41:18.131Z,96052.14
2023-04-09T22:43:46.262Z,96052.33
2023-04-09T22:46:14.683Z,96050.72
2023-04-09T22:48:55.555Z,96046.94
2023-04-09T22:51:24.828Z,96047.34
2023-04-09T22:53:53.105Z,96045.45
2023-04-09T22:56:22.418Z,96042.84
2023-04-09T22:58:51.097Z,96041.67
2023-04-09T23:01:22.306Z,96044.30
2023-04-09T23:03:51.086Z,96042.74
2023-04-09T23:06:19.218Z,96042.47
2023-04-09T23:08:47.612Z,96040.66
2023-04-09T23:11:15.965Z,96042.81
2023-04-09T23:13:44.180Z,96042.63
2023-04-09T23:16:14.527Z,96043.98
2023-04-09T23:18:42.870Z,96041.44
2023-04-09T23:21:11.979Z,96037.94
2023-04-09T23:23:40.434Z,96039.03
2023-04-09T23:26:08.766Z,96035.14
2023-04-09T23:28:37.087Z,96034.69
2023-04-09T23:31:06.194Z,96032.02
2023-04-09T23:33:34.686Z,96034.88
2023-04-09T23:36:03.230Z,96032.25
2023-04-09T23:38:31.677Z,96029.89
2023-04-09T23:40:59.908Z,96029.02
2023-04-09T23:43:28.169Z,96027.98
2023-04-09T23:45:56.490Z,96028.41
2023-04-09T23:48:24.658Z,96025.63
2023-04-09T23:50:52.920Z,96019.97
2023-04-09T23:53:21.514Z,96017.27
2023-04-09T23:55:51.345Z,96014.09
2023-04-09T23:58:20.110Z,96013.40
