createdAt,value
2018-11-27T00:00:33.829Z,90.76
2018-11-27T00:03:05.177Z,90.87
2018-11-27T00:05:34.573Z,90.54
2018-11-27T00:08:03.203Z,90.99
2018-11-27T00:10:33.881Z,91.22
2018-11-27T00:13:02.378Z,91.15
2018-11-27T00:15:31.088Z,90.64
2018-11-27T00:18:00.552Z,90.73
2018-11-27T00:20:29.108Z,90.47
2018-11-27T00:22:57.703Z,91.07
2018-11-27T00:25:26.370Z,90.71
2018-11-27T00:27:54.959Z,91.55
2018-11-27T00:30:23.592Z,91.25
2018-11-27T00:32:52.136Z,90.69
2018-11-27T00:35:21.072Z,90.71
2018-11-27T00:37:49.664Z,90.28
2018-11-27T00:40:22.765Z,90.33
2018-11-27T00:42:51.310Z,90.34
2018-11-27T00:45:20.697Z,90.71
2018-11-27T00:47:49.976Z,91.09
2018-11-27T00:50:22.234Z,91.43
2018-11-27T00:52:50.784Z,91.20
2018-11-27T00:55:20.036Z,91.66
2018-11-27T00:57:49.791Z,91.62
2018-11-27T01:00:19.427Z,92.45
2018-11-27T01:02:50.935Z,92.28
2018-11-27T01:05:20.865Z,92.41
2018-11-27T01:07:49.547Z,91.91
2018-11-27T01:10:20.006Z,92.11
2018-11-27T01:12:48.524Z,91.98
2018-11-27T01:15:17.247Z,92.31
2018-11-27T01:17:46.977Z,92.40
2018-11-27T01:20:19.495Z,92.01
2018-11-27T01:22:48.100Z,91.92
2018-11-27T01:25:16.695Z,92.05
2018-11-27T01:27:45.250Z,91.73
2018-11-27T01:30:16.878Z,91.42
2018-11-27T01:32:45.524Z,91.58
2018-11-27T01:35:16.780Z,92.11
2018-11-27T01:37:45.531Z,91.45
2018-11-27T01:40:19.848Z,91.41
2018-11-27T01:42:49.414Z,91.09
2018-11-27T01:45:19.057Z,91.30
2018-11-27T01:47:47.761Z,91.53
2018-11-27T01:50:17.477Z,90.82
2018-11-27T01:52:46.077Z,90.35
2018-11-27T01:55:16.400Z,91.27
2018-11-27T01:57:45.011Z,90.74
2018-11-27T02:00:22.032Z,91.16
2018-11-27T02:02:50.821Z,90.24
2018-11-27T02:05:19.398Z,90.52
2018-11-27T02:07:47.991Z,89.53
2018-11-27T02:10:16.516Z,89.79
2018-11-27T02:12:48.854Z,90.15
2018-11-27T02:15:23.189Z,89.85
2018-11-27T02:17:51.731Z,89.45
2018-11-27T02:20:20.312Z,89.35
2018-11-27T02:22:48.924Z,89.09
2018-11-27T02:25:20.408Z,89.69
2018-11-27T02:27:48.961Z,89.01
2018-11-27T02:30:18.306Z,89.32
2018-11-27T02:32:46.846Z,88.88
2018-11-27T02:35:16.809Z,88.69
2018-11-27T02:37:45.526Z,88.46
2018-11-27T02:40:15.900Z,88.67
2018-11-27T02:42:44.439Z,88.64
2018-11-27T02:45:13.897Z,87.29
2018-11-27T02:47:42.785Z,88.03
2018-11-27T02:50:12.328Z,88.01
2018-11-27T02:52:40.877Z,87.58
2018-11-27T02:55:10.764Z,88.04
2018-11-27T02:57:39.369Z,88.02
2018-11-27T03:00:10.643Z,88.08
2018-11-27T03:02:39.501Z,88.07
2018-11-27T03:05:15.051Z,87.38
2018-11-27T03:08:46.163Z,86.66
2018-11-27T03:11:14.720Z,86.69
2018-11-27T03:13:43.266Z,86.85
2018-11-27T03:16:11.749Z,86.44
2018-11-27T03:18:40.297Z,86.31
2018-11-27T03:21:08.963Z,86.30
2018-11-27T03:23:37.521Z,86.73
2018-11-27T03:26:06.450Z,85.98
2018-11-27T03:28:34.992Z,86.25
2018-11-27T03:31:03.570Z,86.01
2018-11-27T03:33:32.112Z,85.77
2018-11-27T03:36:00.658Z,86.12
2018-11-27T03:38:29.259Z,86.01
2018-11-27T03:40:57.898Z,85.58
2018-11-27T03:43:26.480Z,85.94
2018-11-27T03:45:55.074Z,85.39
2018-11-27T03:48:23.616Z,85.13
2018-11-27T03:50:52.168Z,85.44
2018-11-27T03:53:20.746Z,85.07
2018-11-27T03:55:49.264Z,85.22
2018-11-27T03:58:17.937Z,86.17
2018-11-27T04:00:46.466Z,85.87
2018-11-27T04:03:14.997Z,85.69
2018-11-27T04:05:43.807Z,85.29
2018-11-27T04:08:12.374Z,85.82
2018-11-27T04:10:41.525Z,85.46
2018-11-27T04:13:10.201Z,85.20
2018-11-27T04:15:38.807Z,85.03
2018-11-27T04:18:07.366Z,85.34
2018-11-27T04:20:35.918Z,86.12
2018-11-27T04:23:04.481Z,86.09
2018-11-27T04:25:32.985Z,85.44
2018-11-27T04:28:01.485Z,85.58
2018-11-27T04:30:30.065Z,85.85
2018-11-27T04:32:58.557Z,85.34
2018-11-27T04:35:27.322Z,85.49
2018-11-27T04:37:55.841Z,85.59
2018-11-27T04:40:24.375Z,85.81
2018-11-27T04:42:53.450Z,85.39
2018-11-27T04:45:26.191Z,86.07
2018-11-27T04:47:54.846Z,86.14
2018-11-27T04:50:23.514Z,85.42
2018-11-27T04:52:52.001Z,85.53
2018-11-27T04:55:21.145Z,85.79
2018-11-27T04:57:50.462Z,85.64
2018-11-27T05:00:53.067Z,85.85
2018-11-27T05:03:21.737Z,85.55
2018-11-27T05:05:50.252Z,85.94
2018-11-27T05:08:18.818Z,85.73
2018-11-27T05:10:47.448Z,86.31
2018-11-27T05:13:16.009Z,86.00
2018-11-27T05:15:44.597Z,86.10
2018-11-27T05:18:13.199Z,86.56
2018-11-27T05:20:41.713Z,85.81
2018-11-27T05:23:10.296Z,86.24
2018-11-27T05:25:38.840Z,86.08
2018-11-27T05:28:07.408Z,86.42
2018-11-27T05:30:35.884Z,86.21
2018-11-27T05:33:04.485Z,86.48
2018-11-27T05:35:33.021Z,86.27
2018-11-27T05:38:02.427Z,86.49
2018-11-27T05:40:31.008Z,85.97
2018-11-27T05:43:01.912Z,86.73
2018-11-27T05:45:30.661Z,86.24
2018-11-27T05:47:59.305Z,86.59
2018-11-27T05:50:27.808Z,85.79
2018-11-27T05:52:56.340Z,85.96
2018-11-27T05:55:24.929Z,86.36
2018-11-27T05:57:54.654Z,86.27
2018-11-27T06:00:25.251Z,85.98
2018-11-27T06:02:54.856Z,86.67
2018-11-27T06:05:24.332Z,85.68
2018-11-27T06:07:52.941Z,85.96
2018-11-27T06:10:22.169Z,86.55
2018-11-27T06:12:50.668Z,85.36
2018-11-27T06:15:21.188Z,85.69
2018-11-27T06:17:50.941Z,85.71
2018-11-27T06:20:20.571Z,85.39
2018-11-27T06:22:49.211Z,85.62
2018-11-27T06:25:20.674Z,85.92
2018-11-27T06:27:50.702Z,86.43
2018-11-27T06:30:20.210Z,85.73
2018-11-27T06:32:48.754Z,85.91
2018-11-27T06:35:27.988Z,86.50
2018-11-27T06:37:56.532Z,86.96
2018-11-27T06:40:26.339Z,87.60
2018-11-27T06:42:54.912Z,87.61
2018-11-27T06:45:24.238Z,88.00
2018-11-27T06:47:52.868Z,86.67
2018-11-27T06:50:22.067Z,86.90
2018-11-27T06:52:50.708Z,87.21
2018-11-27T06:55:24.001Z,87.32
2018-11-27T06:57:52.694Z,87.00
2018-11-27T07:00:28.722Z,87.05
2018-11-27T07:02:58.090Z,87.59
2018-11-27T07:05:26.831Z,87.08
2018-11-27T07:07:55.366Z,86.83
2018-11-27T07:10:27.896Z,86.99
2018-11-27T07:13:03.868Z,87.29
2018-11-27T07:15:32.663Z,87.10
2018-11-27T07:18:01.226Z,87.43
2018-11-27T07:20:29.748Z,86.59
2018-11-27T07:22:58.265Z,86.86
2018-11-27T07:25:26.809Z,87.30
2018-11-27T07:27:55.391Z,87.72
2018-11-27T07:30:24.732Z,87.20
2018-11-27T07:32:53.379Z,86.47
2018-11-27T07:35:21.970Z,86.54
2018-11-27T07:37:50.765Z,86.76
2018-11-27T07:40:21.488Z,86.76
2018-11-27T07:42:51.133Z,86.85
2018-11-27T07:45:20.702Z,88.01
2018-11-27T07:47:49.401Z,86.09
2018-11-27T07:50:18.160Z,86.66
2018-11-27T07:52:46.739Z,86.58
2018-11-27T07:55:18.253Z,86.96
2018-11-27T07:57:46.975Z,87.06
2018-11-27T08:00:23.428Z,86.59
2018-11-27T08:02:53.842Z,86.15
2018-11-27T08:05:23.711Z,86.30
2018-11-27T08:07:54.217Z,85.81
2018-11-27T08:10:23.769Z,85.51
2018-11-27T08:12:53.384Z,85.23
2018-11-27T08:15:26.131Z,85.53
2018-11-27T08:17:54.748Z,85.49
2018-11-27T08:20:31.762Z,85.36
2018-11-27T08:23:00.465Z,85.20
2018-11-27T08:25:28.977Z,85.19
2018-11-27T08:27:57.497Z,85.04
2018-11-27T08:30:26.047Z,84.87
2018-11-27T08:32:55.209Z,85.00
2018-11-27T08:35:24.829Z,84.88
2018-11-27T08:37:56.269Z,83.73
2018-11-27T08:40:25.663Z,84.21
2018-11-27T08:42:54.237Z,84.48
2018-11-27T08:45:23.667Z,84.80
2018-11-27T08:47:53.067Z,84.13
2018-11-27T08:50:25.590Z,83.70
2018-11-27T08:52:56.991Z,82.83
2018-11-27T08:55:26.888Z,82.92
2018-11-27T08:57:55.661Z,82.93
2018-11-27T09:00:25.149Z,83.39
2018-11-27T09:02:53.699Z,83.08
2018-11-27T09:05:22.238Z,83.78
2018-11-27T09:07:50.841Z,83.36
2018-11-27T09:10:23.609Z,82.74
2018-11-27T09:12:52.175Z,83.20
2018-11-27T09:15:21.721Z,81.93
2018-11-27T09:17:54.716Z,82.26
2018-11-27T09:20:23.381Z,81.18
2018-11-27T09:22:51.884Z,81.51
2018-11-27T09:25:20.408Z,81.26
2018-11-27T09:27:48.976Z,81.69
2018-11-27T09:30:19.554Z,80.80
2018-11-27T09:32:48.183Z,81.14
2018-11-27T09:35:16.733Z,81.10
2018-11-27T09:37:45.386Z,81.03
2018-11-27T09:40:14.917Z,81.35
2018-11-27T09:42:43.666Z,81.43
2018-11-27T09:45:15.971Z,81.81
2018-11-27T09:47:45.148Z,79.83
2018-11-27T09:50:14.434Z,80.63
2018-11-27T09:52:43.015Z,79.94
2018-11-27T09:55:12.684Z,79.76
2018-11-27T09:57:41.347Z,77.90
2018-11-27T10:03:00.246Z,79.65
2018-11-27T10:05:28.896Z,78.99
2018-11-27T10:07:57.942Z,78.00
2018-11-27T10:10:26.999Z,78.47
2018-11-27T10:12:56.255Z,78.81
2018-11-27T10:15:26.486Z,79.02
2018-11-27T10:17:56.560Z,78.52
2018-11-27T10:20:28.032Z,79.05
2018-11-27T10:22:56.620Z,78.78
2018-11-27T10:25:25.277Z,78.73
2018-11-27T10:27:53.889Z,79.56
2018-11-27T10:30:24.249Z,80.50
2018-11-27T10:32:55.657Z,79.58
2018-11-27T10:35:25.408Z,80.41
2018-11-27T10:37:53.963Z,80.79
2018-11-27T10:40:23.296Z,81.80
2018-11-27T10:42:51.922Z,82.09
2018-11-27T10:45:21.622Z,81.64
2018-11-27T10:47:51.945Z,81.29
2018-11-27T10:50:20.544Z,80.39
2018-11-27T10:52:51.353Z,81.76
2018-11-27T10:55:20.849Z,81.47
2018-11-27T10:57:49.620Z,81.39
2018-11-27T11:00:31.345Z,80.49
2018-11-27T11:03:01.421Z,80.07
2018-11-27T11:05:31.377Z,79.88
2018-11-27T11:07:59.921Z,78.86
2018-11-27T11:10:28.573Z,78.61
2018-11-27T11:12:57.378Z,78.98
2018-11-27T11:15:27.030Z,78.64
2018-11-27T11:17:55.544Z,79.55
2018-11-27T11:20:24.716Z,79.31
2018-11-27T11:22:53.460Z,79.74
2018-11-27T11:25:23.305Z,80.33
2018-11-27T11:27:53.552Z,79.12
2018-11-27T11:30:22.716Z,79.13
2018-11-27T11:32:52.372Z,79.00
2018-11-27T11:35:20.961Z,79.54
2018-11-27T11:37:50.104Z,77.83
2018-11-27T11:40:24.244Z,77.79
2018-11-27T11:42:54.905Z,77.19
2018-11-27T11:45:24.071Z,76.09
2018-11-27T11:47:52.654Z,76.45
2018-11-27T11:50:25.536Z,77.71
2018-11-27T11:52:58.989Z,78.22
2018-11-27T11:55:29.668Z,78.17
2018-11-27T11:57:58.221Z,79.17
2018-11-27T12:00:44.572Z,78.95
2018-11-27T12:03:13.940Z,78.27
2018-11-27T12:05:43.100Z,78.43
2018-11-27T12:08:12.209Z,79.24
2018-11-27T12:10:40.826Z,78.63
2018-11-27T12:13:10.557Z,77.87
2018-11-27T12:15:40.622Z,76.67
2018-11-27T12:18:10.298Z,77.60
2018-11-27T12:20:40.564Z,77.27
2018-11-27T12:23:10.554Z,77.00
2018-11-27T12:25:39.820Z,77.34
2018-11-27T12:28:14.376Z,76.84
2018-11-27T12:30:38.427Z,78.12
2018-11-27T12:33:07.498Z,76.83
2018-11-27T12:35:36.377Z,76.53
2018-11-27T12:38:04.919Z,77.39
2018-11-27T12:40:33.624Z,77.36
2018-11-27T12:43:02.161Z,77.07
2018-11-27T12:45:32.088Z,77.05
2018-11-27T12:48:02.089Z,76.35
2018-11-27T12:50:47.802Z,76.23
2018-11-27T12:53:17.606Z,76.60
2018-11-27T12:55:47.754Z,76.47
2018-11-27T12:58:16.292Z,75.94
2018-11-27T13:00:51.148Z,76.17
2018-11-27T13:03:19.684Z,76.09
2018-11-27T13:05:48.403Z,74.71
2018-11-27T13:08:20.184Z,75.49
2018-11-27T13:10:48.699Z,75.92
2018-11-27T13:13:18.047Z,76.72
2018-11-27T13:15:46.752Z,77.15
2018-11-27T13:18:15.305Z,77.29
2018-11-27T13:20:43.945Z,76.50
2018-11-27T13:23:12.530Z,76.57
2018-11-27T13:25:41.192Z,76.49
2018-11-27T13:28:11.002Z,76.53
2018-11-27T13:30:41.905Z,75.70
2018-11-27T13:33:17.139Z,75.57
2018-11-27T13:35:45.838Z,76.35
2018-11-27T13:38:14.424Z,75.88
2018-11-27T13:40:43.004Z,75.14
2018-11-27T13:43:16.897Z,75.42
2018-11-27T13:45:45.689Z,75.38
2018-11-27T13:48:14.247Z,75.76
2018-11-27T13:50:43.085Z,76.33
2018-11-27T13:53:11.696Z,76.51
2018-11-27T13:55:41.137Z,76.75
2018-11-27T13:58:10.471Z,76.63
2018-11-27T14:00:38.988Z,77.01
2018-11-27T14:03:10.809Z,77.08
2018-11-27T14:05:36.470Z,76.95
2018-11-27T14:08:06.645Z,76.86
2018-11-27T14:10:35.391Z,76.00
2018-11-27T14:13:03.977Z,76.34
2018-11-27T14:15:32.512Z,76.82
2018-11-27T14:18:01.154Z,77.21
2018-11-27T14:20:29.662Z,77.46
2018-11-27T14:22:58.404Z,77.10
2018-11-27T14:25:26.976Z,76.53
2018-11-27T14:27:55.564Z,75.82
2018-11-27T14:30:25.675Z,75.55
2018-11-27T14:32:54.657Z,75.77
2018-11-27T14:35:24.174Z,75.49
2018-11-27T14:37:54.220Z,75.96
2018-11-27T14:40:25.976Z,75.64
2018-11-27T14:42:54.689Z,75.93
2018-11-27T14:45:26.118Z,75.73
2018-11-27T14:47:56.005Z,76.60
2018-11-27T14:50:24.627Z,75.93
2018-11-27T14:52:53.237Z,76.27
2018-11-27T14:55:23.406Z,75.74
2018-11-27T14:57:52.128Z,75.96
2018-11-27T15:00:21.928Z,76.31
2018-11-27T15:02:50.456Z,75.90
2018-11-27T15:05:32.839Z,76.48
2018-11-27T15:08:01.813Z,76.12
2018-11-27T15:10:31.156Z,75.87
2018-11-27T15:12:59.689Z,75.98
2018-11-27T15:15:29.095Z,77.31
2018-11-27T15:17:58.420Z,76.81
2018-11-27T15:20:27.060Z,77.24
2018-11-27T15:22:55.712Z,77.70
2018-11-27T15:25:24.296Z,76.60
2018-11-27T15:27:52.914Z,75.89
2018-11-27T15:30:24.706Z,76.12
2018-11-27T15:32:55.803Z,76.14
2018-11-27T15:35:24.429Z,75.92
2018-11-27T15:37:53.001Z,76.44
2018-11-27T15:40:23.279Z,76.78
2018-11-27T15:42:52.243Z,76.51
2018-11-27T15:45:22.210Z,77.07
2018-11-27T15:47:50.977Z,76.97
2018-11-27T15:50:19.651Z,76.43
2018-11-27T15:52:48.476Z,76.91
2018-11-27T15:55:21.370Z,76.30
2018-11-27T15:57:51.347Z,75.92
2018-11-27T16:00:20.414Z,75.90
2018-11-27T16:02:48.983Z,76.54
2018-11-27T16:05:18.020Z,76.61
2018-11-27T16:07:46.645Z,75.83
2018-11-27T16:10:16.380Z,75.73
2018-11-27T16:12:44.953Z,76.01
2018-11-27T16:15:15.868Z,75.91
2018-11-27T16:17:44.563Z,75.83
2018-11-27T16:20:17.634Z,76.59
2018-11-27T16:22:47.366Z,76.11
2018-11-27T16:26:20.594Z,76.24
2018-11-27T16:28:49.131Z,75.66
2018-11-27T16:31:17.666Z,75.99
2018-11-27T16:33:46.201Z,75.53
2018-11-27T16:36:14.710Z,75.79
2018-11-27T16:38:43.266Z,76.00
2018-11-27T16:41:11.762Z,75.84
2018-11-27T16:43:40.360Z,76.00
2018-11-27T16:46:08.929Z,76.40
2018-11-27T16:48:37.509Z,76.44
2018-11-27T16:51:06.595Z,76.49
2018-11-27T16:53:36.426Z,76.29
2018-11-27T16:56:06.784Z,76.31
2018-11-27T16:58:35.506Z,75.81
2018-11-27T17:01:08.996Z,76.37
2018-11-27T17:03:32.746Z,76.59
2018-11-27T17:06:01.340Z,76.86
2018-11-27T17:08:30.594Z,76.15
2018-11-27T17:10:59.132Z,75.92
2018-11-27T17:13:27.701Z,75.71
2018-11-27T17:15:56.243Z,75.47
2018-11-27T17:18:24.788Z,75.46
2018-11-27T17:20:53.427Z,75.71
2018-11-27T17:23:22.315Z,75.71
2018-11-27T17:25:51.532Z,75.58
2018-11-27T17:28:27.764Z,75.10
2018-11-27T17:30:58.183Z,75.27
2018-11-27T17:34:30.556Z,75.26
2018-11-27T17:36:59.138Z,75.23
2018-11-27T17:39:27.968Z,76.08
2018-11-27T17:41:56.562Z,76.12
2018-11-27T17:44:25.109Z,75.70
2018-11-27T17:46:53.767Z,75.92
2018-11-27T17:49:22.486Z,75.47
2018-11-27T17:51:51.844Z,75.07
2018-11-27T17:54:21.101Z,74.42
2018-11-27T17:56:49.845Z,74.23
2018-11-27T17:59:18.397Z,75.04
2018-11-27T18:01:47.018Z,74.88
2018-11-27T18:04:16.341Z,74.11
2018-11-27T18:06:45.659Z,74.77
2018-11-27T18:09:14.296Z,74.00
2018-11-27T18:11:42.813Z,74.35
2018-11-27T18:14:11.527Z,74.05
2018-11-27T18:16:40.154Z,74.54
2018-11-27T18:19:08.705Z,74.32
2018-11-27T18:21:37.234Z,74.47
2018-11-27T18:24:06.344Z,74.86
2018-11-27T18:26:35.430Z,74.57
2018-11-27T18:29:03.942Z,75.06
2018-11-27T18:31:32.484Z,74.45
2018-11-27T18:34:01.013Z,74.94
2018-11-27T18:40:02.410Z,75.22
2018-11-27T18:42:30.964Z,75.60
2018-11-27T18:44:59.568Z,75.01
2018-11-27T18:47:28.161Z,75.06
2018-11-27T18:49:56.652Z,74.63
2018-11-27T18:52:26.608Z,75.20
2018-11-27T18:54:55.249Z,75.24
2018-11-27T18:57:23.760Z,75.07
2018-11-27T18:59:52.300Z,75.36
2018-11-27T19:02:20.864Z,74.85
2018-11-27T19:04:49.417Z,75.27
2018-11-27T19:07:17.901Z,74.82
2018-11-27T19:09:47.291Z,74.48
2018-11-27T19:12:16.062Z,74.79
2018-11-27T19:14:44.614Z,75.00
2018-11-27T19:17:13.152Z,75.16
2018-11-27T19:19:41.796Z,75.28
2018-11-27T19:22:10.365Z,75.26
2018-11-27T19:24:39.953Z,74.63
2018-11-27T19:27:10.558Z,74.07
2018-11-27T19:29:39.186Z,74.66
2018-11-27T19:32:07.801Z,74.65
2018-11-27T19:34:36.868Z,74.33
2018-11-27T19:37:05.722Z,74.20
2018-11-27T19:39:35.249Z,74.87
2018-11-27T19:42:04.480Z,75.09
2018-11-27T19:44:33.161Z,74.38
2018-11-27T19:47:01.739Z,75.61
2018-11-27T19:49:30.324Z,76.38
2018-11-27T19:51:59.919Z,77.23
2018-11-27T19:54:29.240Z,77.70
2018-11-27T19:56:57.804Z,78.42
2018-11-27T19:59:27.093Z,78.77
2018-11-27T20:01:56.529Z,78.81
2018-11-27T20:04:25.731Z,79.32
2018-11-27T20:06:58.401Z,80.10
2018-11-27T20:09:27.026Z,79.52
2018-11-27T20:11:55.637Z,80.35
2018-11-27T20:14:25.349Z,81.58
2018-11-27T20:16:53.868Z,81.17
2018-11-27T20:19:22.400Z,82.78
2018-11-27T20:21:51.221Z,83.49
2018-11-27T20:24:19.761Z,83.88
2018-11-27T20:26:48.362Z,85.27
2018-11-27T20:29:17.820Z,85.98
2018-11-27T20:31:46.409Z,86.85
2018-11-27T20:34:15.130Z,86.92
2018-11-27T20:36:43.969Z,87.55
2018-11-27T20:39:12.546Z,88.08
2018-11-27T20:41:41.880Z,88.72
2018-11-27T20:44:10.643Z,88.10
2018-11-27T20:46:39.333Z,88.57
2018-11-27T20:49:07.910Z,89.39
2018-11-27T20:51:37.057Z,88.50
2018-11-27T20:54:05.800Z,89.77
2018-11-27T20:56:41.937Z,89.63
2018-11-27T20:59:09.700Z,89.98
2018-11-27T21:01:38.440Z,89.78
2018-11-27T21:04:07.032Z,90.72
2018-11-27T21:06:35.809Z,90.34
2018-11-27T21:09:04.771Z,90.71
2018-11-27T21:11:33.297Z,90.86
2018-11-27T21:14:01.833Z,91.59
2018-11-27T21:17:33.884Z,91.62
2018-11-27T21:20:02.485Z,92.59
2018-11-27T21:22:31.207Z,92.23
2018-11-27T21:24:59.820Z,92.41
2018-11-27T21:27:28.324Z,92.68
2018-11-27T21:29:56.875Z,91.90
2018-11-27T21:32:25.458Z,92.46
2018-11-27T21:34:54.256Z,92.02
2018-11-27T21:37:22.803Z,92.34
2018-11-27T21:39:52.076Z,92.80
2018-11-27T21:42:20.660Z,92.42
2018-11-27T21:44:49.188Z,93.34
2018-11-27T21:47:17.808Z,93.21
2018-11-27T21:49:47.072Z,93.30
2018-11-27T21:52:15.583Z,92.87
2018-11-27T21:54:45.032Z,93.78
2018-11-27T21:57:13.613Z,92.93
2018-11-27T21:59:42.161Z,92.62
2018-11-27T22:02:10.776Z,93.16
2018-11-27T22:04:39.586Z,93.63
2018-11-27T22:07:09.131Z,93.27
2018-11-27T22:09:37.713Z,93.87
2018-11-27T22:12:06.421Z,94.21
2018-11-27T22:14:34.940Z,94.08
2018-11-27T22:17:03.846Z,93.45
2018-11-27T22:19:32.397Z,93.87
2018-11-27T22:22:00.908Z,93.65
2018-11-27T22:24:29.581Z,93.08
2018-11-27T22:26:58.076Z,93.60
2018-11-27T22:29:26.633Z,93.95
2018-11-27T22:31:55.843Z,93.59
2018-11-27T22:34:24.458Z,93.56
2018-11-27T22:36:53.910Z,93.25
2018-11-27T22:39:23.144Z,93.16
2018-11-27T22:41:51.716Z,93.57
2018-11-27T22:44:20.257Z,93.75
2018-11-27T22:46:48.820Z,93.68
2018-11-27T22:49:17.496Z,93.87
2018-11-27T22:51:46.130Z,93.68
2018-11-27T22:54:15.081Z,93.90
2018-11-27T22:56:43.689Z,93.74
2018-11-27T22:59:12.268Z,93.34
2018-11-27T23:01:40.942Z,93.79
2018-11-27T23:04:10.064Z,93.02
2018-11-27T23:06:38.706Z,93.30
2018-11-27T23:09:09.084Z,93.37
2018-11-27T23:11:37.628Z,93.45
2018-11-27T23:14:07.423Z,93.53
2018-11-27T23:16:35.928Z,93.53
2018-11-27T23:19:04.453Z,93.48
2018-11-27T23:21:33.078Z,93.96
2018-11-27T23:24:02.208Z,93.67
2018-11-27T23:26:30.778Z,93.45
2018-11-27T23:28:59.821Z,93.70
2018-11-27T23:31:28.381Z,93.34
2018-11-27T23:33:56.961Z,92.92
2018-11-27T23:36:25.532Z,93.37
2018-11-27T23:38:54.489Z,93.59
2018-11-27T23:41:22.977Z,93.69
2018-11-27T23:43:52.643Z,92.61
2018-11-27T23:46:21.200Z,93.46
2018-11-27T23:48:49.817Z,93.53
2018-11-27T23:51:18.415Z,93.35
2018-11-27T23:53:47.737Z,93.56
2018-11-27T23:56:16.266Z,94.10
2018-11-27T23:58:44.934Z,93.06
