createdAt,value
2022-08-05T00:01:35.582Z,20.40
2022-08-05T00:04:08.217Z,20.40
2022-08-05T00:06:36.736Z,20.30
2022-08-05T00:09:12.952Z,20.20
2022-08-05T00:11:49.023Z,20.20
2022-08-05T00:14:17.958Z,20.20
2022-08-05T00:16:53.060Z,20.20
2022-08-05T00:19:22.701Z,20.20
2022-08-05T00:21:54.105Z,20.20
2022-08-05T00:24:24.868Z,20.10
2022-08-05T00:27:01.097Z,20.10
2022-08-05T00:29:37.963Z,20.10
2022-08-05T00:32:11.206Z,20.10
2022-08-05T00:34:54.816Z,20.00
2022-08-05T00:37:35.762Z,20.00
2022-08-05T00:40:27.407Z,19.90
2022-08-05T00:43:00.033Z,19.80
2022-08-05T00:45:38.905Z,19.80
2022-08-05T00:48:12.172Z,19.80
2022-08-05T00:50:44.071Z,19.70
2022-08-05T00:54:00.276Z,19.70
2022-08-05T00:56:01.343Z,19.70
2022-08-05T00:58:30.785Z,19.60
2022-08-05T01:00:59.105Z,19.60
2022-08-05T01:03:33.463Z,19.60
2022-08-05T01:06:02.652Z,19.60
2022-08-05T01:08:43.401Z,19.60
2022-08-05T01:11:22.726Z,19.60
2022-08-05T01:14:15.338Z,19.60
2022-08-05T01:16:49.865Z,19.50
2022-08-05T01:19:56.621Z,19.50
2022-08-05T01:22:38.714Z,19.50
2022-08-05T01:25:39.845Z,19.50
2022-08-05T01:28:22.131Z,19.50
2022-08-05T01:30:55.665Z,19.50
2022-08-05T01:33:29.528Z,19.40
2022-08-05T01:36:13.001Z,19.40
2022-08-05T01:38:42.008Z,19.40
2022-08-05T01:41:13.914Z,19.30
2022-08-05T01:43:44.734Z,19.30
2022-08-05T01:46:41.512Z,19.20
2022-08-05T01:49:22.906Z,19.20
2022-08-05T01:51:58.467Z,19.10
2022-08-05T01:54:31.331Z,19.00
2022-08-05T01:58:09.880Z,19.00
2022-08-05T01:59:53.599Z,18.90
2022-08-05T02:02:28.411Z,18.90
2022-08-05T02:05:03.113Z,18.90
2022-08-05T02:07:32.330Z,18.80
2022-08-05T02:10:02.483Z,18.80
2022-08-05T02:12:37.866Z,18.80
2022-08-05T02:15:13.595Z,18.80
2022-08-05T02:18:32.054Z,18.80
2022-08-05T02:20:49.348Z,18.80
2022-08-05T02:23:22.320Z,18.70
2022-08-05T02:25:52.234Z,18.70
2022-08-05T02:28:28.340Z,18.60
2022-08-05T02:31:04.388Z,18.60
2022-08-05T02:33:42.070Z,18.60
2022-08-05T02:36:15.672Z,18.70
2022-08-05T02:38:52.796Z,18.60
2022-08-05T02:41:23.776Z,18.60
2022-08-05T02:44:02.596Z,18.50
2022-08-05T02:46:53.463Z,18.50
2022-08-05T02:49:27.605Z,18.50
2022-08-05T02:52:08.765Z,18.50
2022-08-05T02:54:41.016Z,18.50
2022-08-05T02:58:10.568Z,18.50
2022-08-05T03:00:01.319Z,18.50
2022-08-05T03:02:35.653Z,18.50
2022-08-05T03:05:05.220Z,18.50
2022-08-05T03:08:00.192Z,18.50
2022-08-05T03:10:25.179Z,18.40
2022-08-05T03:12:54.996Z,18.40
2022-08-05T03:15:24.456Z,18.40
2022-08-05T03:17:57.566Z,18.40
2022-08-05T03:20:26.403Z,18.30
2022-08-05T03:22:57.682Z,18.30
2022-08-05T03:26:02.622Z,18.20
2022-08-05T03:28:18.770Z,18.20
2022-08-05T03:30:49.564Z,18.10
2022-08-05T03:33:20.434Z,18.00
2022-08-05T03:35:51.744Z,18.00
2022-08-05T03:38:32.862Z,18.00
2022-08-05T03:41:08.296Z,17.90
2022-08-05T03:44:08.756Z,17.90
2022-08-05T03:46:29.697Z,17.90
2022-08-05T03:49:02.140Z,17.80
2022-08-05T03:52:38.978Z,17.70
2022-08-05T03:55:50.220Z,17.70
2022-08-05T03:57:41.150Z,17.70
2022-08-05T04:00:15.916Z,17.60
2022-08-05T04:02:52.052Z,17.60
2022-08-05T04:05:33.795Z,17.60
2022-08-05T04:08:05.795Z,17.50
2022-08-05T04:10:44.859Z,17.50
2022-08-05T04:13:13.367Z,17.50
2022-08-05T04:16:02.689Z,17.50
2022-08-05T04:18:30.159Z,17.50
2022-08-05T04:21:00.048Z,17.50
2022-08-05T04:24:04.860Z,17.50
2022-08-05T04:26:18.422Z,17.60
2022-08-05T04:28:51.249Z,17.60
2022-08-05T04:31:20.494Z,17.70
2022-08-05T04:34:17.623Z,17.70
2022-08-05T04:36:46.054Z,17.70
2022-08-05T04:39:18.201Z,17.80
2022-08-05T04:41:48.182Z,17.80
2022-08-05T04:44:29.573Z,17.90
2022-08-05T04:46:59.040Z,17.90
2022-08-05T04:49:39.315Z,18.00
2022-08-05T04:52:17.410Z,18.00
2022-08-05T04:54:46.866Z,18.00
2022-08-05T04:57:17.803Z,18.10
2022-08-05T04:59:48.112Z,18.10
2022-08-05T05:02:41.589Z,18.20
2022-08-05T05:05:16.681Z,18.30
2022-08-05T05:07:56.419Z,18.30
2022-08-05T05:10:29.580Z,18.40
2022-08-05T05:12:58.597Z,18.50
2022-08-05T05:15:57.418Z,18.60
2022-08-05T05:18:16.587Z,18.70
2022-08-05T05:20:59.461Z,18.80
2022-08-05T05:24:02.398Z,18.90
2022-08-05T05:26:18.464Z,18.90
2022-08-05T05:28:46.639Z,19.10
2022-08-05T05:31:14.896Z,19.20
2022-08-05T05:34:01.744Z,19.30
2022-08-05T05:36:31.430Z,19.40
2022-08-05T05:39:03.852Z,19.50
2022-08-05T05:41:40.554Z,19.60
2022-08-05T05:44:35.920Z,19.70
2022-08-05T05:47:04.322Z,19.80
2022-08-05T05:49:33.337Z,20.00
2022-08-05T05:52:05.911Z,20.10
2022-08-05T05:54:50.374Z,20.20
2022-08-05T05:57:19.836Z,20.30
2022-08-05T05:59:48.701Z,20.50
2022-08-05T06:02:16.898Z,20.60
2022-08-05T06:04:49.315Z,20.80
2022-08-05T06:07:17.620Z,20.90
2022-08-05T06:10:01.417Z,21.00
2022-08-05T06:12:34.847Z,21.10
2022-08-05T06:15:23.726Z,21.30
2022-08-05T06:17:54.545Z,21.50
2022-08-05T06:20:23.183Z,21.60
2022-08-05T06:22:51.298Z,21.70
2022-08-05T06:25:25.288Z,21.80
2022-08-05T06:28:20.791Z,22.00
2022-08-05T06:30:49.801Z,22.10
2022-08-05T06:33:19.335Z,22.30
2022-08-05T06:36:05.812Z,22.40
2022-08-05T06:38:37.061Z,22.50
2022-08-05T06:41:07.959Z,22.70
2022-08-05T06:43:59.693Z,22.80
2022-08-05T06:46:29.718Z,23.00
2022-08-05T06:48:59.675Z,23.10
2022-08-05T06:51:30.029Z,23.30
2022-08-05T06:53:59.798Z,23.40
2022-08-05T06:56:29.648Z,23.60
2022-08-05T06:58:57.868Z,23.70
2022-08-05T07:01:31.989Z,24.00
2022-08-05T07:04:02.405Z,24.10
2022-08-05T07:06:32.084Z,24.20
2022-08-05T07:09:04.271Z,24.30
2022-08-05T07:11:37.317Z,24.40
2022-08-05T07:14:29.471Z,24.50
2022-08-05T07:18:08.338Z,24.60
2022-08-05T07:20:31.388Z,24.80
2022-08-05T07:22:39.861Z,24.90
2022-08-05T07:25:22.382Z,25.10
2022-08-05T07:27:59.515Z,25.20
2022-08-05T07:30:33.943Z,25.40
2022-08-05T07:33:05.132Z,25.50
2022-08-05T07:36:01.433Z,25.70
2022-08-05T07:38:32.739Z,25.80
2022-08-05T07:41:34.980Z,25.90
2022-08-05T07:43:56.172Z,26.10
2022-08-05T07:46:26.399Z,26.30
2022-08-05T07:49:01.428Z,26.40
2022-08-05T07:51:40.611Z,26.60
2022-08-05T07:54:10.524Z,26.70
2022-08-05T07:57:02.934Z,26.80
2022-08-05T07:59:38.840Z,27.00
2022-08-05T08:02:15.403Z,27.10
2022-08-05T08:04:47.345Z,27.20
2022-08-05T08:07:15.891Z,27.30
2022-08-05T08:09:44.331Z,27.50
2022-08-05T08:12:35.287Z,27.50
2022-08-05T08:15:04.314Z,27.70
2022-08-05T08:17:33.129Z,27.80
2022-08-05T08:20:21.108Z,28.00
2022-08-05T08:22:55.618Z,28.20
2022-08-05T08:25:26.748Z,28.30
2022-08-05T08:28:18.213Z,28.50
2022-08-05T08:31:02.647Z,28.70
2022-08-05T08:33:37.842Z,28.80
2022-08-05T08:38:56.989Z,29.20
2022-08-05T08:41:51.324Z,29.40
2022-08-05T08:45:19.920Z,29.60
2022-08-05T08:47:47.590Z,29.80
2022-08-05T08:50:14.663Z,29.90
2022-08-05T08:52:52.917Z,29.90
2022-08-05T08:56:02.137Z,30.00
2022-08-05T08:58:12.931Z,30.20
2022-08-05T09:00:44.490Z,30.30
2022-08-05T09:03:16.265Z,30.40
2022-08-05T09:06:08.038Z,30.40
2022-08-05T09:08:40.483Z,30.40
2022-08-05T09:11:13.723Z,30.40
2022-08-05T09:14:10.133Z,30.40
2022-08-05T09:16:32.213Z,30.40
2022-08-05T09:19:01.593Z,30.30
2022-08-05T09:22:23.519Z,30.40
2022-08-05T09:24:24.241Z,30.20
2022-08-05T09:26:54.130Z,30.20
2022-08-05T09:29:30.970Z,30.30
2022-08-05T09:32:40.772Z,30.30
2022-08-05T09:34:55.337Z,30.20
2022-08-05T09:38:12.071Z,30.20
2022-08-05T09:40:30.679Z,30.30
2022-08-05T09:43:01.229Z,30.40
2022-08-05T09:46:07.137Z,30.40
2022-08-05T09:48:31.372Z,30.50
2022-08-05T09:51:03.234Z,30.40
2022-08-05T09:53:53.979Z,30.60
2022-08-05T09:56:27.476Z,30.70
2022-08-05T09:59:00.152Z,30.70
2022-08-05T10:01:31.764Z,30.80
2022-08-05T10:04:04.476Z,30.90
2022-08-05T10:06:54.704Z,31.00
2022-08-05T10:09:29.678Z,31.00
2022-08-05T10:12:30.693Z,31.00
2022-08-05T10:15:16.209Z,31.10
2022-08-05T10:18:02.685Z,31.10
2022-08-05T10:20:32.635Z,31.10
2022-08-05T10:23:03.528Z,31.10
2022-08-05T10:25:32.122Z,31.20
2022-08-05T10:28:13.910Z,31.20
2022-08-05T10:32:52.142Z,31.20
2022-08-05T10:33:37.170Z,31.20
2022-08-05T10:36:08.266Z,31.20
2022-08-05T10:38:38.567Z,31.30
2022-08-05T10:41:23.419Z,31.40
2022-08-05T10:43:59.302Z,31.50
2022-08-05T10:46:45.673Z,31.70
2022-08-05T10:49:16.768Z,31.80
2022-08-05T10:51:48.609Z,32.00
2022-08-05T10:55:02.857Z,31.90
2022-08-05T10:57:33.648Z,31.90
2022-08-05T11:00:19.274Z,32.00
2022-08-05T11:03:25.082Z,32.00
2022-08-05T11:06:15.692Z,32.20
2022-08-05T11:09:31.941Z,32.30
2022-08-05T11:12:50.444Z,32.40
2022-08-05T11:15:59.546Z,32.50
2022-08-05T11:18:29.728Z,32.60
2022-08-05T11:20:59.117Z,32.60
2022-08-05T11:23:33.189Z,32.70
2022-08-05T11:26:09.246Z,32.80
2022-08-05T11:28:48.416Z,32.90
2022-08-05T11:31:57.877Z,33.00
2022-08-05T11:34:37.592Z,33.00
2022-08-05T11:38:36.741Z,33.00
2022-08-05T11:40:00.456Z,33.00
2022-08-05T11:42:37.898Z,33.20
2022-08-05T11:45:23.166Z,33.20
2022-08-05T11:47:59.377Z,33.30
2022-08-05T11:50:28.538Z,33.40
2022-08-05T11:52:58.244Z,33.40
2022-08-05T11:55:31.961Z,33.60
2022-08-05T11:58:09.265Z,33.50
2022-08-05T12:00:44.492Z,33.60
2022-08-05T12:03:23.832Z,33.60
2022-08-05T12:06:06.592Z,33.60
2022-08-05T12:08:51.140Z,33.60
2022-08-05T12:11:21.516Z,33.70
2022-08-05T12:13:59.386Z,33.70
2022-08-05T12:16:38.519Z,33.70
2022-08-05T12:19:08.743Z,34.00
2022-08-05T12:21:43.498Z,34.20
2022-08-05T12:24:17.267Z,34.30
2022-08-05T12:26:47.806Z,34.40
2022-08-05T12:29:22.496Z,34.60
2022-08-05T12:31:54.625Z,34.80
2022-08-05T12:34:28.379Z,34.90
2022-08-05T12:36:58.352Z,35.10
2022-08-05T12:39:34.622Z,35.40
2022-08-05T12:42:14.306Z,35.60
2022-08-05T12:44:44.458Z,35.80
2022-08-05T12:47:17.275Z,35.90
2022-08-05T12:50:03.753Z,35.90
2022-08-05T12:52:39.507Z,35.90
2022-08-05T12:55:26.276Z,36.00
2022-08-05T12:58:38.291Z,36.20
2022-08-05T13:02:04.263Z,36.10
2022-08-05T13:03:41.553Z,35.80
2022-08-05T13:06:16.160Z,35.70
2022-08-05T13:08:50.900Z,35.50
2022-08-05T13:11:25.308Z,35.50
2022-08-05T13:14:24.625Z,35.50
2022-08-05T13:17:08.804Z,35.40
2022-08-05T13:19:52.074Z,35.30
2022-08-05T13:22:29.255Z,35.40
2022-08-05T13:25:00.597Z,35.40
2022-08-05T13:27:37.496Z,35.40
2022-08-05T13:30:34.837Z,35.40
2022-08-05T13:32:57.465Z,35.30
2022-08-05T13:35:47.330Z,35.50
2022-08-05T13:38:30.552Z,35.70
2022-08-05T13:41:04.894Z,35.70
2022-08-05T13:43:44.853Z,35.60
2022-08-05T13:47:01.697Z,35.60
2022-08-05T13:49:11.857Z,35.70
2022-08-05T13:51:46.051Z,36.30
2022-08-05T13:54:16.112Z,37.20
2022-08-05T13:56:50.797Z,37.80
2022-08-05T13:59:21.443Z,38.80
2022-08-05T14:01:58.524Z,40.10
2022-08-05T14:04:49.818Z,40.90
2022-08-05T14:07:25.689Z,41.60
2022-08-05T14:10:12.195Z,42.30
2022-08-05T14:12:42.637Z,43.30
2022-08-05T14:16:05.955Z,43.50
2022-08-05T14:18:01.558Z,44.50
2022-08-05T14:20:32.528Z,44.60
2022-08-05T14:23:02.568Z,44.30
2022-08-05T14:25:30.819Z,44.50
2022-08-05T14:27:59.099Z,44.90
2022-08-05T14:30:28.334Z,45.00
2022-08-05T14:32:58.863Z,45.40
2022-08-05T14:35:37.543Z,45.70
2022-08-05T14:38:32.267Z,45.40
2022-08-05T14:41:05.965Z,45.90
2022-08-05T14:44:01.539Z,45.80
2022-08-05T14:46:29.156Z,45.40
2022-08-05T14:49:07.000Z,45.20
2022-08-05T14:51:37.524Z,44.90
2022-08-05T14:54:27.689Z,44.00
2022-08-05T14:56:56.657Z,43.40
2022-08-05T14:59:25.462Z,42.40
2022-08-05T15:01:58.181Z,42.30
2022-08-05T15:04:27.428Z,42.60
2022-08-05T15:06:57.352Z,42.60
2022-08-05T15:09:51.817Z,42.50
2022-08-05T15:12:27.052Z,42.20
2022-08-05T15:14:56.096Z,41.10
2022-08-05T15:17:45.634Z,40.30
2022-08-05T15:20:18.217Z,39.50
2022-08-05T15:22:54.199Z,38.70
2022-08-05T15:25:40.905Z,38.00
2022-08-05T15:28:15.478Z,37.50
2022-08-05T15:30:45.566Z,36.90
2022-08-05T15:33:53.718Z,36.70
2022-08-05T15:36:03.943Z,36.70
2022-08-05T15:38:36.534Z,36.80
2022-08-05T15:41:21.833Z,36.80
2022-08-05T15:43:51.851Z,37.10
2022-08-05T15:46:24.361Z,37.50
2022-08-05T15:49:00.602Z,37.70
2022-08-05T15:52:13.741Z,37.80
2022-08-05T15:54:34.927Z,37.60
2022-08-05T15:57:07.332Z,37.30
2022-08-05T15:59:38.226Z,36.90
2022-08-05T16:02:09.179Z,36.60
2022-08-05T16:04:38.023Z,36.40
2022-08-05T16:07:10.809Z,36.10
2022-08-05T16:09:41.827Z,36.00
2022-08-05T16:12:11.729Z,35.90
2022-08-05T16:14:40.261Z,35.80
2022-08-05T16:17:09.512Z,35.70
2022-08-05T16:20:04.198Z,35.70
2022-08-05T16:22:27.856Z,35.50
2022-08-05T16:25:05.265Z,35.40
2022-08-05T16:28:00.872Z,35.50
2022-08-05T16:30:28.930Z,35.40
2022-08-05T16:32:57.815Z,35.20
2022-08-05T16:35:28.637Z,35.00
2022-08-05T16:38:15.126Z,34.90
2022-08-05T16:40:55.802Z,34.80
2022-08-05T16:43:31.380Z,34.80
2022-08-05T16:46:06.939Z,34.70
2022-08-05T16:48:41.324Z,34.70
2022-08-05T16:51:10.975Z,34.70
2022-08-05T16:54:02.786Z,34.70
2022-08-05T16:56:30.056Z,34.70
2022-08-05T16:59:00.934Z,34.80
2022-08-05T17:01:52.895Z,34.90
2022-08-05T17:04:26.726Z,35.20
2022-08-05T17:06:56.939Z,35.90
2022-08-05T17:09:29.564Z,35.80
2022-08-05T17:11:59.891Z,35.60
2022-08-05T17:14:37.613Z,35.30
2022-08-05T17:17:09.400Z,35.10
2022-08-05T17:19:46.079Z,34.80
2022-08-05T17:22:21.986Z,34.80
2022-08-05T17:24:58.045Z,35.00
2022-08-05T17:27:34.332Z,35.10
2022-08-05T17:30:11.848Z,35.10
2022-08-05T17:32:47.073Z,35.00
2022-08-05T17:35:20.578Z,34.60
2022-08-05T17:37:50.453Z,34.20
2022-08-05T17:40:22.403Z,34.00
2022-08-05T17:42:52.158Z,33.70
2022-08-05T17:45:29.635Z,33.60
2022-08-05T17:48:07.938Z,33.30
2022-08-05T17:50:36.542Z,33.10
2022-08-05T17:53:08.494Z,32.90
2022-08-05T17:55:39.619Z,32.80
2022-08-05T17:58:13.633Z,32.60
2022-08-05T18:00:47.556Z,32.50
2022-08-05T18:06:11.189Z,32.20
2022-08-05T18:08:44.614Z,32.10
2022-08-05T18:11:23.685Z,32.00
2022-08-05T18:13:53.263Z,31.90
2022-08-05T18:16:22.672Z,31.80
2022-08-05T18:18:50.925Z,31.70
2022-08-05T18:21:21.314Z,31.60
2022-08-05T18:23:54.287Z,31.50
2022-08-05T18:26:29.027Z,31.40
2022-08-05T18:28:58.706Z,31.30
2022-08-05T18:31:32.943Z,31.20
2022-08-05T18:34:02.232Z,31.10
2022-08-05T18:36:30.291Z,30.90
2022-08-05T18:38:58.407Z,30.90
2022-08-05T18:41:55.933Z,30.70
2022-08-05T18:44:15.519Z,30.60
2022-08-05T18:47:04.805Z,30.60
2022-08-05T18:49:57.828Z,30.50
2022-08-05T18:52:37.934Z,30.40
2022-08-05T18:55:10.679Z,30.40
2022-08-05T18:57:49.935Z,30.30
2022-08-05T19:00:28.440Z,30.10
2022-08-05T19:03:03.552Z,30.10
2022-08-05T19:06:12.425Z,30.00
2022-08-05T19:08:21.803Z,30.00
2022-08-05T19:10:50.556Z,29.90
2022-08-05T19:13:19.784Z,29.80
2022-08-05T19:15:59.879Z,29.60
2022-08-05T19:18:32.927Z,29.50
2022-08-05T19:21:01.536Z,29.50
2022-08-05T19:24:07.990Z,29.50
2022-08-05T19:26:22.386Z,29.40
2022-08-05T19:28:50.619Z,29.30
2022-08-05T19:31:19.571Z,29.30
2022-08-05T19:33:56.672Z,29.10
2022-08-05T19:36:25.996Z,29.00
2022-08-05T19:38:58.880Z,28.80
2022-08-05T19:42:05.478Z,28.70
2022-08-05T19:44:18.806Z,28.60
2022-08-05T19:46:47.419Z,28.60
2022-08-05T19:49:20.111Z,28.50
2022-08-05T19:52:08.545Z,28.40
2022-08-05T19:54:37.410Z,28.40
2022-08-05T19:57:09.455Z,28.40
2022-08-05T20:00:01.302Z,28.40
2022-08-05T20:02:31.419Z,28.30
2022-08-05T20:05:01.254Z,28.30
2022-08-05T20:07:45.796Z,28.20
2022-08-05T20:10:17.467Z,28.20
2022-08-05T20:12:49.373Z,28.00
2022-08-05T20:15:23.302Z,27.90
2022-08-05T20:18:10.990Z,27.80
2022-08-05T20:20:57.774Z,27.70
2022-08-05T20:23:39.780Z,27.70
2022-08-05T20:26:18.086Z,27.60
2022-08-05T20:28:48.479Z,27.50
2022-08-05T20:31:17.274Z,27.50
2022-08-05T20:33:45.843Z,27.40
2022-08-05T20:36:18.082Z,27.40
2022-08-05T20:38:54.186Z,27.40
2022-08-05T21:14:59.596Z,27.40
2022-08-05T21:17:28.410Z,27.40
2022-08-05T21:19:57.278Z,27.40
2022-08-05T21:22:27.285Z,27.50
2022-08-05T21:24:56.659Z,27.40
2022-08-05T21:27:27.513Z,27.40
2022-08-05T21:29:56.715Z,27.60
2022-08-05T21:32:27.643Z,27.50
2022-08-05T21:35:16.643Z,27.70
2022-08-05T21:37:53.096Z,27.80
2022-08-05T21:40:23.446Z,27.80
2022-08-05T21:42:53.564Z,27.40
2022-08-05T21:45:51.454Z,27.10
2022-08-05T21:48:13.584Z,26.40
2022-08-05T21:50:42.095Z,25.80
2022-08-05T21:53:21.468Z,25.40
2022-08-05T21:56:04.848Z,25.10
2022-08-05T21:58:42.051Z,24.80
2022-08-05T22:01:11.212Z,24.30
2022-08-05T22:03:54.014Z,24.00
2022-08-05T22:06:35.492Z,23.50
2022-08-05T22:09:14.017Z,23.10
2022-08-05T22:11:47.129Z,22.80
2022-08-05T22:14:35.140Z,22.40
2022-08-05T22:17:06.577Z,22.00
2022-08-05T22:20:02.911Z,21.90
2022-08-05T22:22:28.011Z,21.80
2022-08-05T22:25:18.034Z,21.70
2022-08-05T22:28:04.873Z,21.60
2022-08-05T22:30:55.531Z,21.50
2022-08-05T22:33:57.944Z,21.40
2022-08-05T22:36:18.293Z,21.40
2022-08-05T22:38:48.245Z,21.20
2022-08-05T22:41:26.493Z,21.20
2022-08-05T22:44:07.978Z,21.10
2022-08-05T22:46:40.236Z,20.90
2022-08-05T22:49:12.042Z,20.70
2022-08-05T22:52:07.293Z,20.40
2022-08-05T22:54:41.048Z,20.10
2022-08-05T22:57:16.996Z,19.90
2022-08-05T22:59:53.819Z,19.70
2022-08-05T23:02:29.402Z,19.70
2022-08-05T23:04:58.365Z,19.60
2022-08-05T23:07:31.750Z,19.60
2022-08-05T23:10:01.513Z,19.50
2022-08-05T23:12:32.482Z,19.60
2022-08-05T23:15:03.483Z,19.60
2022-08-05T23:17:37.565Z,19.60
2022-08-05T23:20:20.917Z,19.50
2022-08-05T23:22:55.958Z,19.50
2022-08-05T23:25:52.295Z,19.60
2022-08-05T23:28:15.828Z,19.50
2022-08-05T23:30:53.425Z,19.50
2022-08-05T23:33:26.119Z,19.60
2022-08-05T23:36:13.465Z,19.60
2022-08-05T23:38:43.759Z,19.60
2022-08-05T23:41:12.791Z,19.60
2022-08-05T23:44:05.941Z,19.70
2022-08-05T23:46:29.757Z,19.70
2022-08-05T23:48:59.848Z,19.90
2022-08-05T23:51:53.901Z,19.80
2022-08-05T23:54:26.454Z,19.70
2022-08-05T23:57:03.432Z,19.80
