createdAt,value
2018-09-25T00:00:16.204Z,99970.91
2018-09-25T00:02:50.755Z,99969.69
2018-09-25T00:05:25.255Z,99965.94
2018-09-25T00:07:59.715Z,99973.45
2018-09-25T00:10:34.164Z,99969.54
2018-09-25T00:13:08.749Z,99971.92
2018-09-25T00:15:43.486Z,99975.53
2018-09-25T00:18:18.055Z,99977.36
2018-09-25T00:20:52.716Z,99976.99
2018-09-25T00:23:27.468Z,99975.20
2018-09-25T00:26:02.093Z,99965.41
2018-09-25T00:28:36.653Z,99969.72
2018-09-25T00:31:11.359Z,99971.85
2018-09-25T00:33:45.980Z,99973.13
2018-09-25T00:36:20.468Z,99975.16
2018-09-25T00:38:55.154Z,99972.44
2018-09-25T00:41:29.671Z,99969.84
2018-09-25T00:44:04.264Z,99969.66
2018-09-25T00:46:38.763Z,99968.78
2018-09-25T00:49:13.291Z,99942.28
2018-09-25T00:51:47.955Z,99973.67
2018-09-25T00:54:22.537Z,99973.27
2018-09-25T00:56:57.180Z,99967.55
2018-09-25T00:59:31.837Z,99968.16
2018-09-25T01:02:06.535Z,99978.75
2018-09-25T01:04:41.220Z,99978.46
2018-09-25T01:07:15.871Z,99979.63
2018-09-25T01:09:50.404Z,99974.01
2018-09-25T01:12:24.847Z,99981.91
2018-09-25T01:14:59.515Z,99980.26
2018-09-25T01:17:34.055Z,99979.63
2018-09-25T01:20:08.764Z,99975.74
2018-09-25T01:22:43.343Z,99982.41
2018-09-25T01:25:18.099Z,99981.53
2018-09-25T01:27:52.665Z,99992.16
2018-09-25T01:30:27.332Z,99988.22
2018-09-25T01:33:02.052Z,99988.80
2018-09-25T01:35:36.587Z,99990.84
2018-09-25T01:38:11.151Z,99989.25
2018-09-25T01:40:45.624Z,99991.80
2018-09-25T01:43:20.228Z,99992.41
2018-09-25T01:45:54.735Z,99989.72
2018-09-25T01:48:29.342Z,99996.33
2018-09-25T01:51:03.883Z,100000.20
2018-09-25T01:53:38.579Z,100002.05
2018-09-25T01:56:13.245Z,100004.48
2018-09-25T01:58:47.992Z,100001.25
2018-09-25T02:01:22.643Z,100001.89
2018-09-25T02:03:57.247Z,100001.39
2018-09-25T02:06:31.753Z,100003.60
2018-09-25T02:09:06.354Z,100005.84
2018-09-25T02:11:40.811Z,100000.59
2018-09-25T02:14:15.359Z,100004.89
2018-09-25T02:16:49.899Z,100000.45
2018-09-25T02:19:24.411Z,100009.07
2018-09-25T02:21:58.983Z,100015.44
2018-09-25T02:24:33.744Z,100007.67
2018-09-25T02:27:08.375Z,100014.95
2018-09-25T02:29:42.856Z,100013.05
2018-09-25T02:32:17.543Z,100017.41
2018-09-25T02:34:52.120Z,100022.08
2018-09-25T02:37:26.774Z,100029.70
2018-09-25T02:40:01.421Z,100025.66
2018-09-25T02:42:36.011Z,100023.52
2018-09-25T02:45:10.491Z,100022.17
2018-09-25T02:47:45.244Z,100024.77
2018-09-25T02:50:19.787Z,100025.01
2018-09-25T02:52:54.475Z,100029.62
2018-09-25T02:55:29.151Z,100026.75
2018-09-25T02:58:03.908Z,100030.33
2018-09-25T03:00:38.651Z,100017.63
2018-09-25T03:03:13.326Z,100024.24
2018-09-25T03:05:47.852Z,100028.52
2018-09-25T03:08:22.351Z,100025.33
2018-09-25T03:10:57.035Z,100026.85
2018-09-25T03:13:31.737Z,100023.91
2018-09-25T03:16:06.342Z,100027.96
2018-09-25T03:18:41.068Z,100025.09
2018-09-25T03:21:15.521Z,100026.20
2018-09-25T03:23:50.258Z,100030.47
2018-09-25T03:26:24.837Z,100027.40
2018-09-25T03:28:59.401Z,100027.80
2018-09-25T03:31:34.109Z,100024.45
2018-09-25T03:34:08.639Z,100027.13
2018-09-25T03:36:43.091Z,100029.12
2018-09-25T03:39:17.721Z,100030.86
2018-09-25T03:41:52.395Z,100041.57
2018-09-25T03:44:26.980Z,100034.89
2018-09-25T03:47:01.756Z,100045.67
2018-09-25T03:49:36.360Z,100046.47
2018-09-25T03:52:10.891Z,100041.53
2018-09-25T03:54:45.287Z,100040.02
2018-09-25T03:57:19.748Z,100043.30
2018-09-25T03:59:54.349Z,100037.66
2018-09-25T04:02:29.108Z,100043.34
2018-09-25T04:05:03.731Z,100047.17
2018-09-25T04:07:38.472Z,100043.34
2018-09-25T04:10:13.167Z,100046.52
2018-09-25T04:12:47.668Z,100043.86
2018-09-25T04:15:22.200Z,100043.50
2018-09-25T04:17:56.912Z,100042.02
2018-09-25T04:20:31.555Z,100044.14
2018-09-25T04:23:06.284Z,100050.20
2018-09-25T04:25:40.853Z,100048.52
2018-09-25T04:28:15.636Z,100048.34
2018-09-25T04:30:50.140Z,100047.34
2018-09-25T04:33:24.876Z,100055.74
2018-09-25T04:35:59.439Z,100055.02
2018-09-25T04:38:34.056Z,100058.20
2018-09-25T04:41:08.655Z,100057.19
2018-09-25T04:43:43.435Z,100058.75
2018-09-25T04:46:18.007Z,100065.52
2018-09-25T04:48:52.576Z,100063.53
2018-09-25T04:51:27.168Z,100073.31
2018-09-25T04:54:01.628Z,100072.80
2018-09-25T04:56:36.076Z,100072.37
2018-09-25T04:59:10.663Z,100064.23
2018-09-25T05:01:45.179Z,100069.26
2018-09-25T05:04:19.612Z,100067.45
2018-09-25T05:06:54.215Z,100064.98
2018-09-25T05:09:28.677Z,100068.46
2018-09-25T05:12:03.154Z,100071.03
2018-09-25T05:14:37.733Z,100076.02
2018-09-25T05:17:12.427Z,100074.69
2018-09-25T05:19:46.836Z,100078.08
2018-09-25T05:22:21.310Z,100079.64
2018-09-25T05:24:55.901Z,100080.08
2018-09-25T05:27:30.539Z,100078.70
2018-09-25T05:30:05.148Z,100077.43
2018-09-25T05:32:39.663Z,100083.59
2018-09-25T05:35:14.315Z,100079.17
2018-09-25T05:37:48.780Z,100090.38
2018-09-25T05:40:23.423Z,100092.08
2018-09-25T05:42:57.953Z,100085.79
2018-09-25T05:45:32.575Z,100085.89
2018-09-25T05:48:07.192Z,100092.74
2018-09-25T05:50:41.760Z,100095.78
2018-09-25T05:53:16.296Z,100101.71
2018-09-25T05:55:50.743Z,100102.77
2018-09-25T05:58:25.259Z,100102.19
2018-09-25T06:00:59.942Z,100105.98
2018-09-25T06:03:34.429Z,100108.47
2018-09-25T06:06:09.097Z,100108.44
2018-09-25T06:08:43.807Z,100100.45
2018-09-25T06:11:18.623Z,100104.80
2018-09-25T06:13:53.568Z,100101.42
2018-09-25T06:16:28.439Z,100106.45
2018-09-25T06:19:03.185Z,100109.20
2018-09-25T06:21:37.904Z,100112.67
2018-09-25T06:24:12.596Z,100113.94
2018-09-25T06:26:47.305Z,100091.27
2018-09-25T06:29:21.828Z,100111.30
2018-09-25T06:31:56.563Z,100115.75
2018-09-25T06:34:31.129Z,100112.89
2018-09-25T06:37:05.851Z,100113.78
2018-09-25T06:39:40.439Z,100092.58
2018-09-25T06:42:15.160Z,100118.35
2018-09-25T06:44:49.795Z,100125.32
2018-09-25T06:47:24.387Z,100124.87
2018-09-25T06:49:59.161Z,100128.91
2018-09-25T06:52:33.687Z,100122.47
2018-09-25T06:55:08.306Z,100130.65
2018-09-25T06:57:42.656Z,100135.79
2018-09-25T07:00:17.190Z,100134.87
2018-09-25T07:02:51.595Z,100138.84
2018-09-25T07:05:26.341Z,100140.17
2018-09-25T07:08:08.047Z,100145.82
2018-09-25T07:10:42.881Z,100148.05
2018-09-25T07:13:17.352Z,100150.82
2018-09-25T07:15:51.980Z,100141.75
2018-09-25T07:18:26.804Z,100144.34
2018-09-25T07:21:01.460Z,100140.22
2018-09-25T07:23:35.983Z,100146.61
2018-09-25T07:26:10.571Z,100148.84
2018-09-25T07:28:45.251Z,100152.67
2018-09-25T07:31:19.700Z,100160.09
2018-09-25T07:33:54.131Z,100165.42
2018-09-25T07:36:28.759Z,100165.47
2018-09-25T07:39:03.449Z,100173.86
2018-09-25T07:41:37.973Z,100174.48
2018-09-25T07:44:12.772Z,100186.70
2018-09-25T07:46:47.457Z,100186.36
2018-09-25T07:49:22.079Z,100193.94
2018-09-25T07:51:56.735Z,100189.35
2018-09-25T07:54:31.288Z,100187.03
2018-09-25T07:57:06.104Z,100184.11
2018-09-25T07:59:40.893Z,100190.23
2018-09-25T08:02:15.376Z,100191.75
2018-09-25T08:04:49.899Z,100195.64
2018-09-25T08:07:24.580Z,100199.94
2018-09-25T08:09:59.155Z,100200.48
2018-09-25T08:12:33.763Z,100201.34
2018-09-25T08:15:08.592Z,100197.14
2018-09-25T08:17:43.510Z,100200.47
2018-09-25T08:20:18.147Z,100199.45
2018-09-25T08:22:52.707Z,100197.11
2018-09-25T08:25:27.127Z,100206.14
2018-09-25T08:28:01.661Z,100205.54
2018-09-25T08:30:36.159Z,100208.88
2018-09-25T08:33:10.872Z,100200.74
2018-09-25T08:35:45.396Z,100204.08
2018-09-25T08:38:20.103Z,100202.53
2018-09-25T08:40:54.575Z,100199.49
2018-09-25T08:43:29.055Z,100201.28
2018-09-25T08:46:03.808Z,100198.59
2018-09-25T08:48:38.443Z,100198.66
2018-09-25T08:51:13.023Z,100201.67
2018-09-25T08:53:47.676Z,100206.80
2018-09-25T08:56:22.199Z,100207.53
2018-09-25T08:58:56.856Z,100212.28
2018-09-25T09:01:31.380Z,100217.61
2018-09-25T09:04:05.868Z,100216.31
2018-09-25T09:06:40.519Z,100211.12
2018-09-25T09:09:15.656Z,100211.44
2018-09-25T09:11:50.171Z,100218.84
2018-09-25T09:14:24.756Z,100213.55
2018-09-25T09:16:59.200Z,100213.59
2018-09-25T09:19:33.764Z,100216.67
2018-09-25T09:22:08.487Z,100220.28
2018-09-25T09:24:43.071Z,100219.72
2018-09-25T09:27:17.637Z,100228.13
2018-09-25T09:29:52.113Z,100227.78
2018-09-25T09:32:26.746Z,100238.12
2018-09-25T09:35:01.368Z,100215.19
2018-09-25T09:39:07.799Z,100135.96
2018-09-25T09:41:42.773Z,100223.39
2018-09-25T09:44:17.178Z,100218.50
2018-09-25T09:46:51.731Z,100211.52
2018-09-25T09:49:26.468Z,100212.66
2018-09-25T09:52:01.237Z,100211.45
2018-09-25T09:54:36.067Z,100212.83
2018-09-25T09:57:10.675Z,100209.17
2018-09-25T09:59:45.326Z,100208.73
2018-09-25T10:02:19.902Z,100205.68
2018-09-25T10:04:54.759Z,100205.88
2018-09-25T10:07:29.264Z,100205.38
2018-09-25T10:10:03.751Z,100206.98
2018-09-25T10:12:38.532Z,100197.94
2018-09-25T10:15:13.284Z,100202.58
2018-09-25T10:17:47.847Z,100192.73
2018-09-25T10:20:22.287Z,100198.50
2018-09-25T10:22:56.914Z,100195.92
2018-09-25T10:25:31.552Z,100194.85
2018-09-25T10:28:06.172Z,100185.53
2018-09-25T10:30:41.038Z,100190.42
2018-09-25T10:33:15.900Z,100193.35
2018-09-25T10:35:50.654Z,100191.88
2018-09-25T10:38:25.503Z,100191.31
2018-09-25T10:41:00.437Z,100194.61
2018-09-25T10:43:34.926Z,100193.53
2018-09-25T10:46:09.815Z,100193.58
2018-09-25T10:48:44.402Z,100193.70
2018-09-25T10:51:19.055Z,100197.66
2018-09-25T10:53:53.731Z,100199.94
2018-09-25T10:56:28.215Z,100196.05
2018-09-25T10:59:03.014Z,100202.11
2018-09-25T11:01:37.499Z,100199.30
2018-09-25T11:04:12.076Z,100196.59
2018-09-25T11:06:46.684Z,100198.83
2018-09-25T11:09:21.444Z,100201.80
2018-09-25T11:11:56.247Z,100206.37
2018-09-25T11:14:30.836Z,100208.49
2018-09-25T11:17:05.483Z,100205.01
2018-09-25T11:19:40.196Z,100197.93
2018-09-25T11:22:14.828Z,100193.70
2018-09-25T11:24:49.619Z,100194.75
2018-09-25T11:27:24.305Z,100197.44
2018-09-25T11:29:58.916Z,100203.03
2018-09-25T11:32:33.702Z,100192.18
2018-09-25T11:35:08.382Z,100191.93
2018-09-25T11:37:43.128Z,100195.00
2018-09-25T11:40:17.724Z,100183.81
2018-09-25T11:42:52.227Z,100181.72
2018-09-25T11:45:26.752Z,100173.47
2018-09-25T11:48:01.433Z,100173.05
2018-09-25T11:50:36.049Z,100172.60
2018-09-25T11:53:10.529Z,100173.06
2018-09-25T11:55:45.151Z,100179.94
2018-09-25T11:58:19.597Z,100189.91
2018-09-25T12:00:54.239Z,100189.86
2018-09-25T12:03:28.804Z,100188.03
2018-09-25T12:06:03.440Z,100195.34
2018-09-25T12:08:38.175Z,100194.11
2018-09-25T12:11:12.744Z,100190.59
2018-09-25T12:13:47.282Z,100188.03
2018-09-25T12:16:21.660Z,100184.64
2018-09-25T12:18:56.403Z,100181.72
2018-09-25T12:21:30.844Z,100186.34
2018-09-25T12:24:05.559Z,100180.67
2018-09-25T12:26:40.172Z,100175.67
2018-09-25T12:29:14.760Z,100168.65
2018-09-25T12:31:49.311Z,100160.67
2018-09-25T12:34:23.990Z,100155.53
2018-09-25T12:36:58.665Z,100154.13
2018-09-25T12:39:33.267Z,100158.06
2018-09-25T12:42:07.924Z,100152.77
2018-09-25T12:44:42.584Z,100152.30
2018-09-25T12:47:17.207Z,100139.80
2018-09-25T12:49:51.836Z,100148.47
2018-09-25T12:52:26.590Z,100150.78
2018-09-25T12:55:01.125Z,100140.48
2018-09-25T12:57:35.800Z,100139.83
2018-09-25T13:00:10.736Z,100154.56
2018-09-25T13:02:45.133Z,100150.81
2018-09-25T13:05:19.922Z,100150.62
2018-09-25T13:07:54.584Z,100151.56
2018-09-25T13:10:29.199Z,100145.80
2018-09-25T13:13:03.818Z,100139.95
2018-09-25T13:15:38.387Z,100142.64
2018-09-25T13:18:12.855Z,100153.44
2018-09-25T13:20:47.379Z,100154.80
2018-09-25T13:23:21.784Z,100147.73
2018-09-25T13:25:56.527Z,100139.02
2018-09-25T13:28:31.019Z,100133.45
2018-09-25T13:31:05.591Z,100129.20
2018-09-25T13:33:40.247Z,100128.59
2018-09-25T13:36:14.884Z,100123.50
2018-09-25T13:38:49.484Z,100109.35
2018-09-25T13:41:23.952Z,100103.28
2018-09-25T13:43:58.672Z,100099.15
2018-09-25T13:46:33.151Z,100083.41
2018-09-25T13:49:07.785Z,100088.04
2018-09-25T13:51:42.375Z,100079.05
2018-09-25T13:54:16.934Z,100084.02
2018-09-25T13:56:51.549Z,100080.10
2018-09-25T13:59:26.194Z,100076.62
2018-09-25T14:02:00.644Z,100076.66
2018-09-25T14:04:35.456Z,100067.33
2018-09-25T14:07:10.107Z,100070.02
2018-09-25T14:09:44.784Z,100066.61
2018-09-25T14:12:19.335Z,100064.02
2018-09-25T14:14:54.093Z,100057.75
2018-09-25T14:17:28.639Z,100061.16
2018-09-25T14:20:03.330Z,100057.23
2018-09-25T14:22:38.040Z,100059.20
2018-09-25T14:25:12.895Z,100062.24
2018-09-25T14:27:47.743Z,100063.13
2018-09-25T14:30:22.324Z,100070.77
2018-09-25T14:32:56.996Z,100073.88
2018-09-25T14:35:31.576Z,100078.72
2018-09-25T14:38:06.106Z,100069.28
2018-09-25T14:40:40.897Z,100063.13
2018-09-25T14:43:15.331Z,100071.58
2018-09-25T14:45:50.240Z,100067.45
2018-09-25T14:48:24.874Z,100065.88
2018-09-25T14:50:59.506Z,100066.66
2018-09-25T14:53:34.165Z,100065.46
2018-09-25T14:56:08.956Z,100067.70
2018-09-25T14:58:43.511Z,100070.41
2018-09-25T15:01:18.196Z,100069.31
2018-09-25T15:03:52.741Z,100071.89
2018-09-25T15:06:27.204Z,100074.48
2018-09-25T15:09:01.703Z,100071.91
2018-09-25T15:11:36.411Z,100070.16
2018-09-25T15:14:10.955Z,100070.60
2018-09-25T15:16:45.440Z,100063.26
2018-09-25T15:19:19.816Z,100054.60
2018-09-25T15:21:54.704Z,100045.56
2018-09-25T15:24:29.088Z,100039.08
2018-09-25T15:27:03.816Z,100038.23
2018-09-25T15:29:38.428Z,100045.79
2018-09-25T15:32:12.924Z,100032.34
2018-09-25T15:34:47.616Z,100020.28
2018-09-25T15:37:22.156Z,100018.73
2018-09-25T15:39:56.895Z,100026.66
2018-09-25T15:42:31.487Z,100026.52
2018-09-25T15:45:05.948Z,100024.70
2018-09-25T15:47:40.404Z,100033.95
2018-09-25T15:50:15.187Z,100035.73
2018-09-25T15:52:49.775Z,100034.34
2018-09-25T15:55:24.296Z,100029.49
2018-09-25T15:57:59.064Z,100019.53
2018-09-25T16:00:33.556Z,100022.82
2018-09-25T16:03:08.325Z,100017.19
2018-09-25T16:05:42.801Z,100018.44
2018-09-25T16:08:17.499Z,100022.77
2018-09-25T16:10:52.127Z,100020.97
2018-09-25T16:13:26.608Z,100021.50
2018-09-25T16:16:01.203Z,100022.73
2018-09-25T16:18:35.715Z,100024.57
2018-09-25T16:21:10.476Z,100014.40
2018-09-25T16:23:44.976Z,100021.53
2018-09-25T16:26:19.551Z,100028.79
2018-09-25T16:28:54.071Z,100028.02
2018-09-25T16:31:28.771Z,100047.44
2018-09-25T16:34:03.366Z,100051.87
2018-09-25T16:36:37.919Z,100057.16
2018-09-25T16:39:15.444Z,100062.14
2018-09-25T16:41:50.216Z,100073.59
2018-09-25T16:44:24.769Z,100078.82
2018-09-25T16:46:59.475Z,100074.06
2018-09-25T16:49:33.984Z,100079.70
2018-09-25T16:52:08.633Z,100086.60
2018-09-25T16:54:43.248Z,100082.23
2018-09-25T16:57:17.777Z,100085.56
2018-09-25T16:59:52.304Z,100085.85
2018-09-25T17:02:26.913Z,100080.96
2018-09-25T17:05:01.552Z,100085.59
2018-09-25T17:07:36.109Z,100087.02
2018-09-25T17:10:10.807Z,100088.45
2018-09-25T17:12:45.416Z,100103.99
2018-09-25T17:15:19.960Z,100100.50
2018-09-25T17:17:54.724Z,100095.97
2018-09-25T17:20:29.220Z,100092.33
2018-09-25T17:23:03.788Z,100093.79
2018-09-25T17:25:38.448Z,100096.34
2018-09-25T17:28:13.096Z,100090.08
2018-09-25T17:30:47.855Z,100094.97
2018-09-25T17:33:22.434Z,100096.14
2018-09-25T17:35:57.013Z,100105.23
2018-09-25T17:38:31.585Z,100100.16
2018-09-25T17:41:06.196Z,100104.17
2018-09-25T17:43:40.628Z,100097.78
2018-09-25T17:46:15.335Z,100103.28
2018-09-25T17:48:50.216Z,100103.86
2018-09-25T17:51:24.791Z,100106.02
2018-09-25T17:53:59.560Z,100109.09
2018-09-25T17:56:34.145Z,100110.44
2018-09-25T17:59:08.766Z,100107.37
2018-09-25T18:01:43.573Z,100114.09
2018-09-25T18:04:18.254Z,100116.59
2018-09-25T18:06:53.092Z,100119.29
2018-09-25T18:09:27.805Z,100124.09
2018-09-25T18:12:02.538Z,100128.14
2018-09-25T18:14:37.469Z,100130.62
2018-09-25T18:17:12.690Z,100131.91
2018-09-25T18:19:48.316Z,100139.08
2018-09-25T18:22:23.227Z,100146.95
2018-09-25T18:24:59.131Z,100145.38
2018-09-25T18:27:35.408Z,100149.80
2018-09-25T18:30:11.061Z,100150.53
2018-09-25T18:32:47.096Z,100164.81
2018-09-25T18:35:23.288Z,100164.84
2018-09-25T18:37:59.367Z,100167.91
2018-09-25T18:40:36.152Z,100160.25
2018-09-25T18:43:12.633Z,100155.75
2018-09-25T18:45:49.184Z,100154.85
2018-09-25T18:48:25.914Z,100148.80
2018-09-25T18:51:02.983Z,100143.22
2018-09-25T18:53:39.667Z,100135.48
2018-09-25T18:56:16.763Z,100142.81
2018-09-25T18:58:53.512Z,100139.01
2018-09-25T19:01:30.316Z,100130.77
2018-09-25T19:04:07.234Z,100123.05
2018-09-25T19:06:44.167Z,100126.68
2018-09-25T19:09:20.914Z,100116.75
2018-09-25T19:11:57.878Z,100112.41
2018-09-25T19:14:34.619Z,100114.60
2018-09-25T19:17:11.650Z,100120.43
2018-09-25T19:19:48.422Z,100116.97
2018-09-25T19:22:25.352Z,100126.09
2018-09-25T19:25:02.187Z,100125.61
2018-09-25T19:27:40.112Z,100129.28
2018-09-25T19:30:17.163Z,100131.40
2018-09-25T19:32:54.059Z,100127.86
2018-09-25T19:35:30.962Z,100121.38
2018-09-25T19:38:07.805Z,100126.86
2018-09-25T19:40:44.775Z,100124.72
2018-09-25T19:43:21.678Z,100135.88
2018-09-25T19:45:58.480Z,100137.86
2018-09-25T19:48:35.266Z,100140.34
2018-09-25T19:51:11.865Z,100145.57
2018-09-25T19:53:48.687Z,100130.58
2018-09-25T19:56:25.427Z,100152.77
2018-09-25T19:59:02.938Z,100153.84
2018-09-25T20:01:39.685Z,100152.80
2018-09-25T20:04:16.125Z,100160.11
2018-09-25T20:06:52.481Z,100163.67
2018-09-25T20:09:28.479Z,100168.06
2018-09-25T20:12:03.542Z,100161.09
2018-09-25T20:14:38.719Z,100164.64
2018-09-25T20:17:13.925Z,100153.62
2018-09-25T20:19:49.078Z,100151.77
2018-09-25T20:22:24.188Z,100156.11
2018-09-25T20:24:58.949Z,100150.59
2018-09-25T20:27:33.655Z,100152.51
2018-09-25T20:30:08.467Z,100148.00
2018-09-25T20:32:43.239Z,100136.44
2018-09-25T20:35:18.116Z,100140.77
2018-09-25T20:37:52.921Z,100140.36
2018-09-25T20:40:27.607Z,100134.63
2018-09-25T20:43:02.198Z,100132.78
2018-09-25T20:45:36.621Z,100134.78
2018-09-25T20:48:11.325Z,100129.56
2018-09-25T20:50:45.755Z,100133.06
2018-09-25T20:53:20.373Z,100137.27
2018-09-25T20:55:54.967Z,100140.81
2018-09-25T20:58:29.556Z,100131.05
2018-09-25T21:01:04.283Z,100124.34
2018-09-25T21:03:38.839Z,100129.37
2018-09-25T21:06:13.327Z,100131.58
2018-09-25T21:08:47.772Z,100129.48
2018-09-25T21:11:22.252Z,100126.82
2018-09-25T21:13:56.883Z,100130.45
2018-09-25T21:16:31.656Z,100139.61
2018-09-25T21:19:06.176Z,100134.03
2018-09-25T21:21:40.763Z,100129.95
2018-09-25T21:24:15.344Z,100128.09
2018-09-25T21:26:49.996Z,100120.09
2018-09-25T21:29:24.447Z,100124.01
2018-09-25T21:31:59.128Z,100126.09
2018-09-25T21:34:33.715Z,100127.97
2018-09-25T21:37:08.203Z,100131.90
2018-09-25T21:39:42.912Z,100131.26
2018-09-25T21:42:17.476Z,100131.90
2018-09-25T21:44:52.117Z,100124.40
2018-09-25T21:47:26.588Z,100126.92
2018-09-25T21:50:01.442Z,100127.20
2018-09-25T21:52:36.050Z,100116.83
2018-09-25T21:55:10.917Z,100119.17
2018-09-25T21:57:45.767Z,100117.73
2018-09-25T22:00:20.336Z,100117.16
2018-09-25T22:02:54.931Z,100117.06
2018-09-25T22:05:29.391Z,100112.70
2018-09-25T22:08:04.045Z,100106.62
2018-09-25T22:10:38.838Z,100103.18
2018-09-25T22:13:13.709Z,100113.12
2018-09-25T22:15:48.465Z,100110.91
2018-09-25T22:18:23.132Z,100099.47
2018-09-25T22:20:57.937Z,100110.77
2018-09-25T22:23:32.703Z,100106.89
2018-09-25T22:26:07.445Z,100097.11
2018-09-25T22:28:42.232Z,100095.34
2018-09-25T22:31:16.964Z,100089.38
2018-09-25T22:33:51.588Z,100089.44
2018-09-25T22:36:26.119Z,100083.02
2018-09-25T22:39:00.855Z,100081.41
2018-09-25T22:41:35.629Z,100087.55
2018-09-25T22:44:10.219Z,100085.06
2018-09-25T22:46:44.956Z,100081.77
2018-09-25T22:49:19.524Z,100075.95
2018-09-25T22:51:54.260Z,100075.60
2018-09-25T22:54:28.692Z,100058.41
2018-09-25T22:57:03.307Z,100061.45
2018-09-25T22:59:37.831Z,100058.45
2018-09-25T23:02:12.424Z,100060.75
2018-09-25T23:04:47.140Z,100051.55
2018-09-25T23:07:21.703Z,100039.95
2018-09-25T23:09:56.407Z,100027.34
2018-09-25T23:12:30.984Z,100022.56
2018-09-25T23:15:05.455Z,100026.87
2018-09-25T23:17:40.187Z,100030.19
2018-09-25T23:20:14.943Z,100034.34
2018-09-25T23:22:49.843Z,100033.55
2018-09-25T23:25:24.564Z,100031.34
2018-09-25T23:27:59.324Z,100023.30
2018-09-25T23:30:33.884Z,100028.41
2018-09-25T23:33:08.416Z,100029.53
2018-09-25T23:35:42.911Z,100025.62
2018-09-25T23:38:17.420Z,100031.42
2018-09-25T23:41:51.815Z,100031.36
2018-09-25T23:44:29.427Z,100019.21
2018-09-25T23:47:10.659Z,100027.55
2018-09-25T23:50:46.128Z,100036.14
2018-09-25T23:53:20.537Z,100039.11
2018-09-25T23:55:55.928Z,100038.25
2018-09-25T23:58:43.564Z,100036.75
