createdAt,value
2019-03-28T00:03:08.185Z,17.43
2019-03-28T00:07:16.618Z,15.63
2019-03-28T00:11:25.552Z,18.20
2019-03-28T00:15:34.747Z,15.07
2019-03-28T00:19:42.912Z,12.70
2019-03-28T00:24:05.116Z,14.47
2019-03-28T00:28:13.990Z,15.60
2019-03-28T00:32:22.109Z,17.17
2019-03-28T00:36:30.853Z,16.33
2019-03-28T00:40:40.689Z,16.37
2019-03-28T00:44:48.906Z,12.90
2019-03-28T00:48:57.970Z,10.43
2019-03-28T00:53:06.381Z,13.37
2019-03-28T00:57:14.620Z,10.53
2019-03-28T01:01:23.209Z,7.83
2019-03-28T01:05:31.450Z,16.20
2019-03-28T01:09:39.785Z,20.00
2019-03-28T01:13:48.302Z,25.87
2019-03-28T01:17:56.920Z,11.37
2019-03-28T01:22:05.157Z,15.87
2019-03-28T01:26:13.575Z,17.77
2019-03-28T01:30:22.311Z,11.60
2019-03-28T01:34:31.343Z,21.73
2019-03-28T01:38:40.573Z,19.83
2019-03-28T01:42:48.804Z,11.93
2019-03-28T01:46:57.645Z,16.00
2019-03-28T01:51:06.787Z,17.23
2019-03-28T01:55:14.990Z,16.33
2019-03-28T01:59:24.227Z,17.73
2019-03-28T02:03:32.349Z,14.53
2019-03-28T02:07:40.469Z,11.27
2019-03-28T02:11:49.279Z,9.23
2019-03-28T02:15:57.717Z,5.90
2019-03-28T02:20:06.461Z,6.50
2019-03-28T02:24:15.206Z,9.63
2019-03-28T02:28:23.619Z,11.67
2019-03-28T02:32:33.803Z,10.70
2019-03-28T02:36:42.939Z,11.23
2019-03-28T02:40:51.467Z,12.40
2019-03-28T02:45:00.666Z,9.60
2019-03-28T02:49:09.440Z,5.43
2019-03-28T02:53:17.641Z,8.33
2019-03-28T02:57:40.094Z,5.17
2019-03-28T03:01:36.565Z,7.97
2019-03-28T03:05:45.054Z,6.37
2019-03-28T03:09:53.506Z,12.93
2019-03-28T03:14:01.818Z,7.20
2019-03-28T03:18:10.043Z,5.13
2019-03-28T03:22:18.887Z,6.07
2019-03-28T03:26:28.118Z,6.97
2019-03-28T03:30:36.557Z,5.53
2019-03-28T03:34:45.171Z,7.60
2019-03-28T03:38:53.303Z,7.37
2019-03-28T03:43:01.908Z,6.93
2019-03-28T03:47:11.162Z,9.33
2019-03-28T03:51:19.393Z,9.23
2019-03-28T03:55:27.830Z,21.70
2019-03-28T03:59:36.217Z,9.53
2019-03-28T04:03:44.350Z,6.77
2019-03-28T04:07:52.888Z,6.53
2019-03-28T04:12:01.092Z,7.33
2019-03-28T04:16:09.308Z,5.23
2019-03-28T04:20:17.724Z,7.27
2019-03-28T04:24:25.960Z,5.17
2019-03-28T04:28:34.877Z,5.90
2019-03-28T04:32:43.624Z,7.07
2019-03-28T04:36:51.852Z,4.40
2019-03-28T04:41:00.767Z,5.37
2019-03-28T04:45:10.446Z,7.77
2019-03-28T04:49:18.877Z,10.17
2019-03-28T04:53:29.616Z,7.50
2019-03-28T04:57:40.767Z,22.97
2019-03-28T05:02:01.002Z,28.47
2019-03-28T05:05:58.997Z,19.80
2019-03-28T05:10:08.793Z,31.47
2019-03-28T05:14:16.990Z,21.87
2019-03-28T05:18:25.724Z,15.60
2019-03-28T05:22:33.943Z,14.70
2019-03-28T05:26:42.456Z,8.53
2019-03-28T05:30:50.895Z,12.57
2019-03-28T05:34:59.218Z,4.87
2019-03-28T05:39:08.358Z,7.70
2019-03-28T05:43:16.777Z,12.50
2019-03-28T05:47:25.067Z,11.37
2019-03-28T05:51:33.438Z,9.60
2019-03-28T05:55:41.942Z,9.53
2019-03-28T05:59:50.170Z,7.43
2019-03-28T06:03:58.909Z,9.67
2019-03-28T06:08:07.230Z,4.37
2019-03-28T06:12:18.895Z,5.13
2019-03-28T06:16:26.611Z,5.40
2019-03-28T06:20:35.046Z,5.13
2019-03-28T06:24:43.681Z,7.00
2019-03-28T06:28:52.647Z,11.07
2019-03-28T06:33:00.816Z,7.17
2019-03-28T06:37:10.488Z,2.23
2019-03-28T06:41:18.709Z,6.63
2019-03-28T06:45:26.927Z,7.03
2019-03-28T06:49:35.381Z,2.17
2019-03-28T06:53:43.575Z,11.80
2019-03-28T06:57:52.016Z,3.03
2019-03-28T07:02:00.744Z,5.60
2019-03-28T07:06:09.555Z,2.33
2019-03-28T07:10:19.656Z,2.80
2019-03-28T07:14:28.319Z,4.10
2019-03-28T07:18:36.761Z,2.67
2019-03-28T07:22:46.106Z,2.87
2019-03-28T07:26:54.967Z,2.20
2019-03-28T07:31:03.176Z,6.33
2019-03-28T07:35:11.807Z,6.47
2019-03-28T07:39:20.131Z,9.50
2019-03-28T07:43:28.882Z,4.60
2019-03-28T07:47:37.697Z,6.57
2019-03-28T07:51:45.799Z,4.70
2019-03-28T07:55:54.141Z,13.27
2019-03-28T08:00:04.480Z,2.70
2019-03-28T08:04:13.244Z,3.77
2019-03-28T08:08:22.091Z,22.40
2019-03-28T08:12:30.887Z,9.03
2019-03-28T08:16:39.333Z,6.73
2019-03-28T08:20:48.260Z,5.30
2019-03-28T08:24:56.804Z,7.93
2019-03-28T08:29:05.297Z,3.73
2019-03-28T08:33:13.949Z,4.17
2019-03-28T08:37:22.373Z,3.00
2019-03-28T08:41:31.195Z,3.30
2019-03-28T08:45:39.740Z,3.80
2019-03-28T08:49:48.069Z,3.50
2019-03-28T08:53:56.588Z,5.20
2019-03-28T08:58:04.836Z,6.33
2019-03-28T09:02:14.076Z,4.67
2019-03-28T09:06:22.811Z,4.30
2019-03-28T09:10:31.178Z,5.40
2019-03-28T09:14:39.534Z,3.23
2019-03-28T09:18:48.148Z,3.73
2019-03-28T09:22:56.782Z,2.50
2019-03-28T09:27:05.307Z,3.07
2019-03-28T09:31:19.714Z,6.37
2019-03-28T09:35:31.434Z,2.40
2019-03-28T09:39:39.715Z,2.97
2019-03-28T09:43:55.022Z,4.33
2019-03-28T09:47:58.209Z,2.77
2019-03-28T09:52:06.796Z,3.67
2019-03-28T09:56:15.443Z,10.07
2019-03-28T10:00:24.153Z,6.50
2019-03-28T10:04:32.502Z,6.77
2019-03-28T10:08:40.913Z,2.57
2019-03-28T10:12:49.327Z,3.33
2019-03-28T10:16:58.098Z,5.27
2019-03-28T10:21:07.839Z,2.53
2019-03-28T10:25:16.369Z,6.37
2019-03-28T10:29:24.871Z,3.93
2019-03-28T10:33:33.203Z,3.27
2019-03-28T10:37:41.843Z,4.80
2019-03-28T10:41:50.381Z,3.10
2019-03-28T10:45:58.770Z,3.03
2019-03-28T10:50:07.562Z,3.50
2019-03-28T10:54:20.375Z,5.60
2019-03-28T10:58:26.423Z,3.43
2019-03-28T11:02:36.283Z,2.27
2019-03-28T11:06:44.511Z,8.53
2019-03-28T11:10:52.898Z,4.03
2019-03-28T11:15:01.363Z,6.30
2019-03-28T11:19:09.867Z,6.87
2019-03-28T11:23:18.285Z,6.47
2019-03-28T11:27:27.226Z,8.83
2019-03-28T11:31:45.601Z,4.90
2019-03-28T11:35:45.524Z,5.83
2019-03-28T11:39:54.353Z,7.63
2019-03-28T11:44:02.466Z,4.50
2019-03-28T11:48:10.886Z,5.93
2019-03-28T11:52:19.710Z,8.07
2019-03-28T11:56:27.956Z,7.07
2019-03-28T12:00:36.564Z,2.87
2019-03-28T12:04:44.899Z,3.17
2019-03-28T12:08:55.936Z,2.50
2019-03-28T12:13:06.037Z,3.97
2019-03-28T12:17:14.276Z,7.77
2019-03-28T12:21:22.595Z,2.67
2019-03-28T12:25:30.826Z,3.97
2019-03-28T12:29:40.144Z,6.27
2019-03-28T12:33:48.978Z,4.70
2019-03-28T12:37:57.910Z,4.30
2019-03-28T12:42:06.149Z,2.67
2019-03-28T12:46:14.985Z,6.50
2019-03-28T12:50:23.632Z,6.57
2019-03-28T12:54:31.925Z,3.57
2019-03-28T12:58:40.472Z,2.37
2019-03-28T13:02:48.956Z,5.93
2019-03-28T13:06:57.192Z,4.97
2019-03-28T13:11:06.133Z,4.83
2019-03-28T13:15:14.669Z,6.23
2019-03-28T13:19:23.078Z,6.07
2019-03-28T13:23:31.912Z,3.60
2019-03-28T13:27:41.047Z,10.83
2019-03-28T13:31:49.483Z,6.40
2019-03-28T13:35:57.994Z,4.33
2019-03-28T13:40:06.999Z,4.00
2019-03-28T13:44:15.858Z,3.83
2019-03-28T13:48:24.617Z,3.33
2019-03-28T13:52:32.840Z,5.47
2019-03-28T13:56:41.305Z,2.77
2019-03-28T14:00:49.794Z,3.77
2019-03-28T14:04:58.532Z,4.30
2019-03-28T14:09:08.470Z,5.50
2019-03-28T14:13:16.907Z,4.63
2019-03-28T14:17:25.707Z,6.70
2019-03-28T14:21:34.174Z,5.93
2019-03-28T14:25:42.385Z,4.27
2019-03-28T14:29:50.917Z,3.17
2019-03-28T14:33:59.835Z,7.43
2019-03-28T14:38:08.054Z,4.83
2019-03-28T14:42:19.553Z,3.57
2019-03-28T14:46:26.655Z,5.33
2019-03-28T14:50:37.024Z,4.33
2019-03-28T14:54:45.640Z,12.27
2019-03-28T14:58:55.389Z,6.00
2019-03-28T15:03:03.911Z,9.70
2019-03-28T15:07:12.067Z,11.97
2019-03-28T15:11:21.406Z,8.97
2019-03-28T15:15:30.119Z,11.70
2019-03-28T15:19:38.569Z,7.97
2019-03-28T15:23:46.870Z,3.77
2019-03-28T15:27:55.715Z,4.73
2019-03-28T15:32:04.129Z,7.90
2019-03-28T15:36:12.588Z,17.23
2019-03-28T15:40:23.330Z,9.93
2019-03-28T15:44:31.604Z,11.80
2019-03-28T15:48:39.875Z,7.67
2019-03-28T15:52:48.630Z,8.23
2019-03-28T15:56:58.654Z,4.80
2019-03-28T16:01:08.213Z,5.33
2019-03-28T16:05:16.764Z,7.03
2019-03-28T16:09:25.913Z,8.03
2019-03-28T16:13:37.389Z,7.10
2019-03-28T16:17:44.716Z,13.17
2019-03-28T16:21:52.904Z,13.13
2019-03-28T16:26:01.568Z,16.73
2019-03-28T16:30:11.189Z,10.30
2019-03-28T16:34:20.033Z,12.03
2019-03-28T16:38:28.346Z,9.80
2019-03-28T16:42:36.652Z,16.30
2019-03-28T16:46:44.907Z,18.60
2019-03-28T16:50:53.155Z,13.60
2019-03-28T16:55:01.642Z,14.83
2019-03-28T16:59:10.173Z,16.60
2019-03-28T17:03:19.522Z,26.53
2019-03-28T17:07:28.758Z,52.10
2019-03-28T17:11:37.596Z,16.27
2019-03-28T17:15:46.124Z,17.90
2019-03-28T17:19:54.539Z,14.23
2019-03-28T17:24:02.875Z,39.47
2019-03-28T17:28:11.596Z,30.17
2019-03-28T17:32:20.441Z,18.80
2019-03-28T17:36:29.152Z,12.57
2019-03-28T17:40:38.013Z,6.80
2019-03-28T17:44:46.401Z,12.27
2019-03-28T17:48:57.500Z,26.70
2019-03-28T17:53:06.232Z,56.13
2019-03-28T17:57:14.573Z,30.60
2019-03-28T18:01:23.445Z,28.23
2019-03-28T18:05:31.919Z,12.23
2019-03-28T18:09:41.679Z,13.87
2019-03-28T18:13:50.640Z,16.67
2019-03-28T18:17:58.917Z,20.80
2019-03-28T18:22:07.464Z,15.70
2019-03-28T18:26:15.811Z,15.93
2019-03-28T18:30:24.986Z,17.77
2019-03-28T18:34:33.136Z,15.00
2019-03-28T18:38:41.443Z,44.03
2019-03-28T18:42:50.109Z,29.67
2019-03-28T18:46:58.625Z,31.00
2019-03-28T18:51:08.089Z,20.57
2019-03-28T18:55:16.926Z,14.47
2019-03-28T18:59:26.257Z,27.97
2019-03-28T19:03:34.842Z,24.47
2019-03-28T19:07:43.530Z,25.57
2019-03-28T19:11:52.025Z,24.27
2019-03-28T19:16:01.001Z,18.70
2019-03-28T19:20:10.020Z,16.27
2019-03-28T19:24:18.660Z,16.70
2019-03-28T19:28:29.270Z,18.50
2019-03-28T19:32:37.137Z,28.10
2019-03-28T19:36:46.884Z,18.87
2019-03-28T19:40:56.421Z,15.00
2019-03-28T19:45:05.402Z,31.77
2019-03-28T19:49:13.694Z,15.77
2019-03-28T19:53:22.604Z,13.90
2019-03-28T19:57:31.057Z,22.33
2019-03-28T20:01:39.387Z,15.30
2019-03-28T20:05:50.109Z,11.83
2019-03-28T20:09:58.784Z,11.03
2019-03-28T20:14:07.563Z,11.80
2019-03-28T20:18:16.136Z,9.90
2019-03-28T20:22:24.577Z,12.77
2019-03-28T20:26:34.003Z,7.33
2019-03-28T20:30:42.412Z,11.10
2019-03-28T20:34:50.664Z,12.33
2019-03-28T20:39:04.122Z,8.70
2019-03-28T20:43:10.900Z,9.93
2019-03-28T20:47:19.296Z,7.63
2019-03-28T20:51:28.133Z,9.73
2019-03-28T20:55:36.566Z,16.40
2019-03-28T20:59:46.886Z,10.73
2019-03-28T21:03:56.083Z,7.97
2019-03-28T21:08:05.190Z,7.23
2019-03-28T21:12:13.545Z,7.77
2019-03-28T21:16:22.376Z,10.17
2019-03-28T21:20:30.705Z,9.77
2019-03-28T21:24:39.624Z,13.37
2019-03-28T21:28:48.558Z,12.87
2019-03-28T21:32:57.879Z,9.30
2019-03-28T21:37:06.956Z,13.73
2019-03-28T21:41:16.716Z,6.20
2019-03-28T21:45:24.928Z,10.63
2019-03-28T21:49:33.347Z,6.03
2019-03-28T21:53:41.683Z,9.70
2019-03-28T21:57:49.991Z,5.40
2019-03-28T22:01:58.979Z,9.27
2019-03-28T22:06:07.265Z,3.17
2019-03-28T22:10:16.981Z,8.37
2019-03-28T22:14:26.051Z,5.73
2019-03-28T22:18:34.258Z,5.93
2019-03-28T22:22:43.600Z,5.80
2019-03-28T22:26:52.014Z,6.83
2019-03-28T22:31:00.270Z,5.57
2019-03-28T22:35:10.492Z,12.67
2019-03-28T22:39:18.922Z,7.47
2019-03-28T22:43:27.236Z,5.37
2019-03-28T22:47:36.087Z,5.07
2019-03-28T22:51:44.739Z,5.43
2019-03-28T22:55:53.043Z,5.80
2019-03-28T23:00:04.263Z,4.17
2019-03-28T23:04:13.197Z,3.53
2019-03-28T23:08:21.403Z,3.93
2019-03-28T23:12:30.324Z,5.90
2019-03-28T23:16:38.562Z,4.60
2019-03-28T23:20:47.603Z,8.83
2019-03-28T23:24:56.128Z,3.70
2019-03-28T23:29:04.360Z,8.53
2019-03-28T23:33:13.263Z,9.43
2019-03-28T23:37:24.979Z,4.43
2019-03-28T23:41:31.851Z,4.00
2019-03-28T23:45:40.493Z,4.60
2019-03-28T23:49:50.145Z,5.30
2019-03-28T23:53:58.485Z,4.03
2019-03-28T23:58:07.219Z,4.87
