createdAt,value
2019-01-24T00:01:31.915Z,2.00
2019-01-24T00:04:35.424Z,2.00
2019-01-24T00:06:58.759Z,2.00
2019-01-24T00:09:28.234Z,2.00
2019-01-24T00:12:00.004Z,1.90
2019-01-24T00:14:29.086Z,2.00
2019-01-24T00:16:58.183Z,2.00
2019-01-24T00:19:27.373Z,2.00
2019-01-24T00:21:57.722Z,2.00
2019-01-24T00:24:35.903Z,2.00
2019-01-24T00:27:05.176Z,2.10
2019-01-24T00:29:35.381Z,2.20
2019-01-24T00:32:05.986Z,2.20
2019-01-24T00:34:35.043Z,2.20
2019-01-24T00:37:04.074Z,2.30
2019-01-24T00:39:35.901Z,2.30
2019-01-24T00:42:04.952Z,2.30
2019-01-24T00:44:33.948Z,2.30
2019-01-24T00:47:02.990Z,2.40
2019-01-24T00:49:32.083Z,2.40
2019-01-24T00:52:01.164Z,2.30
2019-01-24T00:54:30.190Z,2.30
2019-01-24T00:56:59.222Z,2.40
2019-01-24T00:59:28.345Z,2.40
2019-01-24T01:01:57.491Z,2.40
2019-01-24T01:04:29.742Z,2.40
2019-01-24T01:06:57.259Z,2.50
2019-01-24T01:09:26.237Z,2.50
2019-01-24T01:11:55.317Z,2.40
2019-01-24T01:14:24.329Z,2.50
2019-01-24T01:16:53.707Z,2.50
2019-01-24T01:19:22.755Z,2.50
2019-01-24T01:21:51.633Z,2.50
2019-01-24T01:24:20.600Z,2.50
2019-01-24T01:26:49.932Z,2.60
2019-01-24T01:29:18.902Z,2.50
2019-01-24T01:31:47.999Z,2.50
2019-01-24T01:34:16.976Z,2.60
2019-01-24T01:36:45.961Z,2.60
2019-01-24T01:39:15.154Z,2.50
2019-01-24T01:41:44.175Z,2.60
2019-01-24T01:44:13.176Z,2.60
2019-01-24T01:46:42.250Z,2.50
2019-01-24T01:49:11.253Z,2.50
2019-01-24T01:51:40.205Z,2.60
2019-01-24T01:54:09.149Z,2.50
2019-01-24T01:56:38.216Z,2.50
2019-01-24T01:59:07.231Z,2.50
2019-01-24T02:01:36.272Z,2.40
2019-01-24T02:04:05.325Z,2.40
2019-01-24T02:06:35.574Z,2.30
2019-01-24T02:09:08.983Z,2.30
2019-01-24T02:11:38.030Z,2.30
2019-01-24T02:14:07.549Z,2.30
2019-01-24T02:16:36.589Z,2.40
2019-01-24T02:19:05.876Z,2.30
2019-01-24T02:21:35.025Z,2.40
2019-01-24T02:24:04.494Z,2.40
2019-01-24T02:26:33.477Z,2.40
2019-01-24T02:29:02.558Z,2.40
2019-01-24T02:31:31.539Z,2.40
2019-01-24T02:34:00.505Z,2.40
2019-01-24T02:36:29.431Z,2.40
2019-01-24T02:38:58.544Z,2.50
2019-01-24T02:41:27.780Z,2.40
2019-01-24T02:43:56.714Z,2.50
2019-01-24T02:46:25.736Z,2.50
2019-01-24T02:48:54.737Z,2.50
2019-01-24T02:51:23.685Z,2.60
2019-01-24T02:53:54.047Z,2.60
2019-01-24T02:56:23.077Z,2.70
2019-01-24T02:58:52.097Z,2.70
2019-01-24T03:01:21.116Z,2.60
2019-01-24T03:03:50.184Z,2.70
2019-01-24T03:06:19.521Z,2.60
2019-01-24T03:08:48.480Z,2.70
2019-01-24T03:11:17.421Z,2.70
2019-01-24T03:13:46.401Z,2.70
2019-01-24T03:16:15.429Z,2.70
2019-01-24T03:18:44.321Z,2.70
2019-01-24T03:21:13.354Z,2.70
2019-01-24T03:23:42.718Z,2.70
2019-01-24T03:26:11.680Z,2.70
2019-01-24T03:28:40.723Z,2.70
2019-01-24T03:31:09.708Z,2.70
2019-01-24T03:33:38.749Z,2.80
2019-01-24T03:36:07.981Z,2.70
2019-01-24T03:38:36.926Z,2.70
2019-01-24T03:41:05.920Z,2.70
2019-01-24T03:43:34.985Z,2.70
2019-01-24T03:46:04.129Z,2.70
2019-01-24T03:48:33.101Z,2.80
2019-01-24T03:51:02.185Z,2.80
2019-01-24T03:53:31.154Z,2.80
2019-01-24T03:56:00.295Z,2.80
2019-01-24T03:58:29.417Z,2.80
2019-01-24T04:00:58.433Z,2.80
2019-01-24T04:03:27.505Z,2.80
2019-01-24T04:05:56.548Z,2.80
2019-01-24T04:08:25.556Z,2.80
2019-01-24T04:10:54.616Z,2.80
2019-01-24T04:13:23.737Z,2.80
2019-01-24T04:15:52.758Z,2.80
2019-01-24T04:18:21.684Z,2.80
2019-01-24T04:20:52.941Z,2.80
2019-01-24T04:23:21.908Z,2.80
2019-01-24T04:25:50.862Z,2.80
2019-01-24T04:28:20.080Z,2.80
2019-01-24T04:30:49.032Z,2.80
2019-01-24T04:33:17.980Z,2.70
2019-01-24T04:35:48.925Z,2.70
2019-01-24T04:38:17.955Z,2.70
2019-01-24T04:40:47.399Z,2.70
2019-01-24T04:43:16.434Z,2.70
2019-01-24T04:45:45.383Z,2.70
2019-01-24T04:48:14.257Z,2.70
2019-01-24T04:50:43.292Z,2.70
2019-01-24T04:53:13.223Z,2.70
2019-01-24T04:55:42.251Z,2.60
2019-01-24T04:58:11.331Z,2.70
2019-01-24T05:00:40.344Z,2.70
2019-01-24T05:03:09.283Z,2.70
2019-01-24T05:05:38.461Z,2.70
2019-01-24T05:08:07.480Z,2.70
2019-01-24T05:10:36.497Z,2.70
2019-01-24T05:13:05.549Z,2.70
2019-01-24T05:15:34.579Z,2.70
2019-01-24T05:18:03.445Z,2.70
2019-01-24T05:20:32.568Z,2.70
2019-01-24T05:23:01.432Z,2.70
2019-01-24T05:25:30.689Z,2.70
2019-01-24T05:27:59.685Z,2.70
2019-01-24T05:30:29.534Z,2.70
2019-01-24T05:32:58.489Z,2.60
2019-01-24T05:35:34.492Z,2.60
2019-01-24T05:38:00.041Z,2.60
2019-01-24T05:40:29.088Z,2.70
2019-01-24T05:42:58.123Z,2.60
2019-01-24T05:45:27.225Z,2.60
2019-01-24T05:47:56.180Z,2.70
2019-01-24T05:50:25.194Z,2.70
2019-01-24T05:52:54.257Z,2.70
2019-01-24T05:55:23.280Z,2.70
2019-01-24T05:57:52.382Z,2.70
2019-01-24T06:00:26.878Z,2.70
2019-01-24T06:02:55.921Z,2.70
2019-01-24T06:05:24.953Z,2.70
2019-01-24T06:07:54.048Z,2.70
2019-01-24T06:10:23.086Z,2.70
2019-01-24T06:12:52.106Z,2.70
2019-01-24T06:15:21.189Z,2.70
2019-01-24T06:17:50.209Z,2.70
2019-01-24T06:20:19.278Z,2.70
2019-01-24T06:22:48.633Z,2.70
2019-01-24T06:25:17.757Z,2.70
2019-01-24T06:27:46.825Z,2.70
2019-01-24T06:30:17.804Z,2.70
2019-01-24T06:32:46.842Z,2.80
2019-01-24T06:35:15.856Z,2.80
2019-01-24T06:37:48.238Z,2.80
2019-01-24T06:40:17.108Z,2.80
2019-01-24T06:42:46.187Z,2.80
2019-01-24T06:45:17.492Z,2.80
2019-01-24T06:47:46.824Z,2.80
2019-01-24T06:50:17.253Z,2.80
2019-01-24T06:52:46.437Z,2.80
2019-01-24T06:55:19.208Z,2.80
2019-01-24T06:57:48.226Z,2.80
2019-01-24T07:00:17.769Z,2.80
2019-01-24T07:02:46.811Z,2.80
2019-01-24T07:05:16.048Z,2.80
2019-01-24T07:07:45.065Z,2.80
2019-01-24T07:10:15.903Z,2.80
2019-01-24T07:12:44.969Z,2.80
2019-01-24T07:15:19.486Z,2.80
2019-01-24T07:17:48.607Z,2.80
2019-01-24T07:20:18.394Z,2.80
2019-01-24T07:22:47.698Z,2.80
2019-01-24T07:25:19.108Z,2.80
2019-01-24T07:27:48.147Z,2.80
2019-01-24T07:30:17.464Z,2.80
2019-01-24T07:32:53.369Z,2.80
2019-01-24T07:35:22.426Z,2.80
2019-01-24T07:37:52.852Z,2.80
2019-01-24T07:40:23.329Z,2.80
2019-01-24T07:42:52.388Z,2.80
2019-01-24T07:45:27.325Z,2.80
2019-01-24T07:48:04.591Z,2.80
2019-01-24T07:50:33.748Z,2.80
2019-01-24T07:53:17.178Z,2.80
2019-01-24T07:55:46.153Z,2.90
2019-01-24T07:58:15.148Z,2.80
2019-01-24T08:00:44.200Z,2.80
2019-01-24T08:03:13.229Z,2.80
2019-01-24T08:05:42.253Z,2.80
2019-01-24T08:08:11.292Z,2.80
2019-01-24T08:10:40.370Z,2.90
2019-01-24T08:13:09.397Z,2.80
2019-01-24T08:15:38.490Z,2.80
2019-01-24T08:18:07.853Z,2.80
2019-01-24T08:20:36.903Z,2.80
2019-01-24T08:23:05.936Z,2.80
2019-01-24T08:25:35.040Z,2.80
2019-01-24T08:28:04.131Z,2.80
2019-01-24T08:30:34.276Z,2.80
2019-01-24T08:33:03.312Z,2.80
2019-01-24T08:35:32.857Z,2.80
2019-01-24T08:38:01.904Z,2.70
2019-01-24T08:40:31.048Z,2.70
2019-01-24T08:43:03.665Z,2.70
2019-01-24T08:45:32.896Z,2.60
2019-01-24T08:48:01.993Z,2.70
2019-01-24T08:50:31.108Z,2.70
2019-01-24T08:53:00.249Z,2.70
2019-01-24T08:55:37.772Z,2.70
2019-01-24T08:58:07.496Z,2.80
2019-01-24T09:00:37.060Z,2.80
2019-01-24T09:03:06.192Z,2.90
2019-01-24T09:05:35.259Z,2.90
2019-01-24T09:08:04.770Z,2.90
2019-01-24T09:10:35.618Z,2.90
2019-01-24T09:13:05.748Z,2.90
2019-01-24T09:15:35.141Z,2.90
2019-01-24T09:18:04.885Z,3.00
2019-01-24T09:20:33.867Z,3.00
2019-01-24T09:23:03.197Z,3.00
2019-01-24T09:25:32.218Z,3.00
2019-01-24T09:28:01.236Z,3.10
2019-01-24T09:30:30.487Z,3.00
2019-01-24T09:32:59.456Z,3.00
2019-01-24T09:35:28.504Z,3.10
2019-01-24T09:37:57.546Z,3.10
2019-01-24T09:40:26.581Z,3.20
2019-01-24T09:42:55.615Z,3.10
2019-01-24T09:45:29.075Z,3.20
2019-01-24T09:48:01.879Z,3.20
2019-01-24T09:50:31.114Z,3.20
2019-01-24T09:53:00.381Z,3.20
2019-01-24T09:55:29.518Z,3.20
2019-01-24T09:57:58.471Z,3.30
2019-01-24T10:00:37.916Z,3.20
2019-01-24T10:03:07.625Z,3.30
2019-01-24T10:05:36.662Z,3.30
2019-01-24T10:08:06.829Z,3.30
2019-01-24T10:10:35.732Z,3.30
2019-01-24T10:13:05.167Z,3.40
2019-01-24T10:15:34.205Z,3.40
2019-01-24T10:18:04.098Z,3.50
2019-01-24T10:20:33.140Z,3.50
2019-01-24T10:23:02.188Z,3.50
2019-01-24T10:25:36.500Z,3.50
2019-01-24T10:28:06.221Z,3.60
2019-01-24T10:30:42.716Z,3.60
2019-01-24T10:33:08.354Z,3.60
2019-01-24T10:35:37.840Z,3.60
2019-01-24T10:38:06.899Z,3.60
2019-01-24T10:40:36.685Z,3.50
2019-01-24T10:43:06.323Z,3.50
2019-01-24T10:45:35.344Z,3.50
2019-01-24T10:48:04.575Z,3.60
2019-01-24T10:50:35.189Z,3.60
2019-01-24T10:53:04.623Z,3.80
2019-01-24T10:55:33.683Z,3.80
2019-01-24T10:58:03.349Z,3.80
2019-01-24T11:00:38.720Z,3.80
2019-01-24T11:03:12.747Z,3.70
2019-01-24T11:05:41.840Z,3.70
2019-01-24T11:08:11.299Z,3.80
2019-01-24T11:10:41.538Z,3.80
2019-01-24T11:13:10.563Z,3.80
2019-01-24T11:15:40.151Z,3.70
2019-01-24T11:18:09.349Z,3.70
2019-01-24T11:20:39.988Z,3.70
2019-01-24T11:23:08.981Z,3.80
2019-01-24T11:25:38.526Z,3.80
2019-01-24T11:28:07.739Z,3.90
2019-01-24T11:30:37.085Z,3.90
2019-01-24T11:33:06.800Z,3.90
2019-01-24T11:35:36.540Z,3.90
2019-01-24T11:38:07.175Z,3.90
2019-01-24T11:40:36.524Z,3.90
2019-01-24T11:43:19.547Z,3.90
2019-01-24T11:45:48.572Z,3.90
2019-01-24T11:48:17.947Z,3.90
2019-01-24T11:50:47.604Z,4.00
2019-01-24T11:53:16.936Z,4.00
2019-01-24T11:55:46.222Z,4.10
2019-01-24T11:58:15.186Z,4.10
2019-01-24T12:00:48.420Z,4.10
2019-01-24T12:03:17.525Z,4.20
2019-01-24T12:05:46.639Z,4.20
2019-01-24T12:08:15.673Z,4.20
2019-01-24T12:10:45.024Z,4.30
2019-01-24T12:13:14.005Z,4.40
2019-01-24T12:15:43.165Z,4.30
2019-01-24T12:18:12.197Z,4.40
2019-01-24T12:20:41.087Z,4.40
2019-01-24T12:23:10.130Z,4.50
2019-01-24T12:25:39.144Z,4.50
2019-01-24T12:28:08.078Z,4.50
2019-01-24T12:30:37.527Z,4.60
2019-01-24T12:33:07.337Z,4.50
2019-01-24T12:35:36.381Z,4.60
2019-01-24T12:38:05.745Z,4.50
2019-01-24T12:40:34.768Z,4.50
2019-01-24T12:43:04.390Z,4.60
2019-01-24T12:45:35.455Z,4.50
2019-01-24T12:48:04.962Z,4.50
2019-01-24T12:50:33.994Z,4.50
2019-01-24T12:53:03.100Z,4.50
2019-01-24T12:55:32.203Z,4.50
2019-01-24T12:58:01.238Z,4.60
2019-01-24T13:00:36.516Z,4.60
2019-01-24T13:03:10.643Z,4.50
2019-01-24T13:05:39.728Z,4.60
2019-01-24T13:08:09.179Z,4.60
2019-01-24T13:10:38.241Z,4.60
2019-01-24T13:13:07.520Z,4.70
2019-01-24T13:15:36.646Z,4.60
2019-01-24T13:18:06.102Z,4.60
2019-01-24T13:20:35.461Z,4.60
2019-01-24T13:23:04.785Z,4.60
2019-01-24T13:25:59.265Z,4.70
2019-01-24T13:28:28.360Z,4.70
2019-01-24T13:30:57.435Z,4.70
2019-01-24T13:33:26.518Z,4.70
2019-01-24T13:35:55.676Z,4.80
2019-01-24T13:38:24.664Z,4.70
2019-01-24T13:40:53.681Z,4.70
2019-01-24T13:43:22.732Z,4.80
2019-01-24T13:45:51.792Z,4.70
2019-01-24T13:48:20.734Z,4.70
2019-01-24T13:50:49.789Z,4.70
2019-01-24T13:53:18.862Z,4.70
2019-01-24T13:55:47.962Z,4.70
2019-01-24T13:58:17.000Z,4.70
2019-01-24T14:00:45.952Z,4.70
2019-01-24T14:03:42.291Z,4.70
2019-01-24T14:06:10.281Z,4.60
2019-01-24T14:08:39.212Z,4.70
2019-01-24T14:11:08.305Z,4.70
2019-01-24T14:13:37.264Z,4.70
2019-01-24T14:16:06.274Z,4.60
2019-01-24T14:18:35.482Z,4.60
2019-01-24T14:21:04.724Z,4.60
2019-01-24T14:23:33.748Z,4.60
2019-01-24T14:26:02.798Z,4.50
2019-01-24T14:28:31.664Z,4.50
2019-01-24T14:31:02.267Z,4.50
2019-01-24T14:33:31.524Z,4.40
2019-01-24T14:36:00.671Z,4.40
2019-01-24T14:38:29.680Z,4.40
2019-01-24T14:40:58.789Z,4.40
2019-01-24T14:43:27.798Z,4.40
2019-01-24T14:45:56.822Z,4.40
2019-01-24T14:48:26.211Z,4.40
2019-01-24T14:50:55.501Z,4.40
2019-01-24T14:53:24.466Z,4.40
2019-01-24T14:55:53.489Z,4.50
2019-01-24T14:58:22.513Z,4.50
2019-01-24T15:01:05.395Z,4.50
2019-01-24T15:03:34.449Z,4.40
2019-01-24T15:06:03.487Z,4.50
2019-01-24T15:08:33.702Z,4.50
2019-01-24T15:11:02.726Z,4.40
2019-01-24T15:13:31.677Z,4.30
2019-01-24T15:16:00.792Z,4.40
2019-01-24T15:18:30.077Z,4.30
2019-01-24T15:20:59.114Z,4.30
2019-01-24T15:23:28.182Z,4.30
2019-01-24T15:25:57.294Z,4.30
2019-01-24T15:28:26.306Z,4.30
2019-01-24T15:30:55.415Z,4.20
2019-01-24T15:33:25.896Z,4.20
2019-01-24T15:35:54.953Z,4.20
2019-01-24T15:38:23.962Z,4.30
2019-01-24T15:40:52.982Z,4.20
2019-01-24T15:43:22.017Z,4.20
2019-01-24T15:45:50.994Z,4.20
2019-01-24T15:48:20.293Z,4.10
2019-01-24T15:50:49.148Z,4.10
2019-01-24T15:53:18.267Z,4.10
2019-01-24T15:55:47.317Z,4.10
2019-01-24T15:58:16.377Z,4.10
2019-01-24T16:00:47.568Z,4.10
2019-01-24T16:03:16.645Z,4.00
2019-01-24T16:05:45.726Z,4.00
2019-01-24T16:08:14.806Z,4.00
2019-01-24T16:10:46.563Z,4.00
2019-01-24T16:13:15.758Z,4.00
2019-01-24T16:15:46.196Z,4.00
2019-01-24T16:18:15.453Z,3.90
2019-01-24T16:20:44.468Z,4.00
2019-01-24T16:23:13.601Z,3.90
2019-01-24T16:25:42.645Z,3.90
2019-01-24T16:28:11.733Z,3.90
2019-01-24T16:30:40.792Z,3.90
2019-01-24T16:33:09.979Z,3.90
2019-01-24T16:35:39.941Z,3.90
2019-01-24T16:38:09.783Z,3.80
2019-01-24T16:40:39.005Z,3.80
2019-01-24T16:43:08.091Z,3.70
2019-01-24T16:45:37.106Z,3.70
2019-01-24T16:48:06.495Z,3.70
2019-01-24T16:50:35.798Z,3.60
2019-01-24T16:53:05.035Z,3.60
2019-01-24T16:55:34.027Z,3.60
2019-01-24T16:58:03.060Z,3.60
2019-01-24T17:00:38.223Z,3.60
2019-01-24T17:03:07.356Z,3.60
2019-01-24T17:05:36.525Z,3.50
2019-01-24T17:08:06.872Z,3.50
2019-01-24T17:10:36.016Z,3.50
2019-01-24T17:13:06.873Z,3.50
2019-01-24T17:15:38.080Z,3.40
2019-01-24T17:18:07.368Z,3.40
2019-01-24T17:20:36.333Z,3.40
2019-01-24T17:23:06.596Z,3.40
2019-01-24T17:25:35.603Z,3.30
2019-01-24T17:28:05.220Z,3.30
2019-01-24T17:30:35.102Z,3.30
2019-01-24T17:33:05.752Z,3.30
2019-01-24T17:35:34.802Z,3.20
2019-01-24T17:38:03.844Z,3.20
2019-01-24T17:40:33.110Z,3.20
2019-01-24T17:43:02.319Z,3.20
2019-01-24T17:45:32.155Z,3.20
2019-01-24T17:48:01.509Z,3.20
2019-01-24T17:50:30.988Z,3.10
2019-01-24T17:53:00.128Z,3.10
2019-01-24T17:55:31.815Z,3.10
2019-01-24T17:58:00.688Z,3.10
2019-01-24T18:00:32.596Z,3.10
2019-01-24T18:03:10.833Z,3.10
2019-01-24T18:05:39.841Z,3.10
2019-01-24T18:08:08.890Z,3.00
2019-01-24T18:10:37.913Z,3.00
2019-01-24T18:13:07.425Z,3.00
2019-01-24T18:15:37.272Z,3.00
2019-01-24T18:18:08.364Z,3.00
2019-01-24T18:20:37.754Z,3.00
2019-01-24T18:23:08.397Z,3.00
2019-01-24T18:25:37.556Z,2.90
2019-01-24T18:28:07.932Z,2.90
2019-01-24T18:30:36.938Z,2.90
2019-01-24T18:33:06.616Z,2.90
2019-01-24T18:35:35.731Z,2.90
2019-01-24T18:38:05.251Z,3.00
2019-01-24T18:40:34.416Z,3.00
2019-01-24T18:43:03.766Z,2.90
2019-01-24T18:45:38.902Z,2.90
2019-01-24T18:48:07.986Z,3.00
2019-01-24T18:50:37.130Z,3.00
2019-01-24T18:53:06.350Z,3.00
2019-01-24T18:55:35.373Z,2.90
2019-01-24T18:58:06.046Z,2.90
2019-01-24T19:00:37.743Z,2.90
2019-01-24T19:03:08.105Z,2.90
2019-01-24T19:05:37.405Z,2.80
2019-01-24T19:08:06.803Z,2.80
2019-01-24T19:10:35.925Z,2.80
2019-01-24T19:13:06.501Z,2.70
2019-01-24T19:15:35.564Z,2.70
2019-01-24T19:18:05.779Z,2.60
2019-01-24T19:20:34.840Z,2.60
2019-01-24T19:23:04.254Z,2.60
2019-01-24T19:25:33.573Z,2.50
2019-01-24T19:28:02.685Z,2.50
2019-01-24T19:30:32.751Z,2.40
2019-01-24T19:33:01.978Z,2.40
2019-01-24T19:35:31.042Z,2.40
2019-01-24T19:38:00.365Z,2.40
2019-01-24T19:40:29.609Z,2.40
2019-01-24T19:42:58.613Z,2.40
2019-01-24T19:45:27.894Z,2.40
2019-01-24T19:47:56.961Z,2.40
2019-01-24T19:50:27.465Z,2.30
2019-01-24T19:52:56.508Z,2.30
2019-01-24T19:55:25.658Z,2.40
2019-01-24T19:57:55.090Z,2.40
2019-01-24T20:00:31.626Z,2.40
2019-01-24T20:03:01.059Z,2.40
2019-01-24T20:05:30.198Z,2.30
2019-01-24T20:07:59.272Z,2.30
2019-01-24T20:10:29.263Z,2.40
2019-01-24T20:12:58.859Z,2.30
2019-01-24T20:15:29.548Z,2.20
2019-01-24T20:17:59.114Z,2.20
2019-01-24T20:20:28.497Z,2.20
2019-01-24T20:22:57.978Z,2.20
2019-01-24T20:25:28.720Z,2.20
2019-01-24T20:28:01.295Z,2.20
2019-01-24T20:30:31.878Z,2.20
2019-01-24T20:33:03.466Z,2.20
2019-01-24T20:36:02.328Z,2.20
2019-01-24T20:38:31.495Z,2.20
2019-01-24T20:41:00.655Z,2.20
2019-01-24T20:43:35.411Z,2.20
2019-01-24T20:46:00.668Z,2.20
2019-01-24T20:48:29.882Z,2.20
2019-01-24T20:50:59.055Z,2.20
2019-01-24T20:53:28.216Z,2.10
2019-01-24T20:55:57.464Z,2.20
2019-01-24T20:58:26.617Z,2.20
2019-01-24T21:00:55.787Z,2.20
2019-01-24T21:03:24.886Z,2.20
2019-01-24T21:05:53.991Z,2.20
2019-01-24T21:08:23.158Z,2.20
2019-01-24T21:10:52.318Z,2.20
2019-01-24T21:13:21.474Z,2.10
2019-01-24T21:15:50.670Z,2.10
2019-01-24T21:18:19.843Z,2.10
2019-01-24T21:20:48.970Z,2.10
2019-01-24T21:23:18.130Z,2.00
2019-01-24T21:25:47.578Z,2.00
2019-01-24T21:28:21.669Z,2.00
2019-01-24T21:30:51.675Z,2.00
2019-01-24T21:33:39.862Z,1.90
2019-01-24T21:36:11.897Z,2.00
2019-01-24T21:38:40.983Z,1.90
2019-01-24T21:41:16.388Z,1.90
2019-01-24T21:43:46.141Z,1.90
2019-01-24T21:46:17.199Z,1.80
2019-01-24T21:48:46.399Z,1.80
2019-01-24T21:51:20.504Z,1.80
2019-01-24T21:53:59.831Z,1.80
2019-01-24T21:56:32.891Z,1.90
2019-01-24T21:59:08.257Z,1.80
2019-01-24T22:01:40.472Z,1.90
2019-01-24T22:04:17.001Z,2.00
2019-01-24T22:06:46.150Z,2.00
2019-01-24T22:09:15.272Z,2.10
2019-01-24T22:11:47.238Z,2.00
2019-01-24T22:14:16.609Z,2.00
2019-01-24T22:16:46.282Z,1.90
2019-01-24T22:19:15.554Z,2.00
2019-01-24T22:21:44.678Z,2.00
2019-01-24T22:24:13.797Z,2.00
2019-01-24T22:26:43.198Z,2.00
2019-01-24T22:29:23.965Z,2.10
2019-01-24T22:31:53.342Z,2.10
2019-01-24T22:34:22.494Z,2.10
2019-01-24T22:37:26.895Z,2.10
2019-01-24T22:40:53.105Z,2.20
2019-01-24T22:44:19.177Z,2.20
2019-01-24T22:46:27.330Z,2.20
2019-01-24T22:48:56.378Z,2.20
2019-01-24T22:51:25.525Z,2.20
2019-01-24T22:53:55.607Z,2.20
2019-01-24T22:56:24.762Z,2.30
2019-01-24T22:58:53.953Z,2.30
2019-01-24T23:01:44.238Z,2.30
2019-01-24T23:04:24.765Z,2.30
2019-01-24T23:06:53.917Z,2.30
2019-01-24T23:09:23.063Z,2.30
2019-01-24T23:11:52.227Z,2.20
2019-01-24T23:14:21.372Z,2.30
2019-01-24T23:16:50.554Z,2.30
2019-01-24T23:19:20.582Z,2.20
2019-01-24T23:21:49.799Z,2.30
2019-01-24T23:24:18.977Z,2.20
2019-01-24T23:26:48.225Z,2.20
2019-01-24T23:29:17.819Z,2.20
2019-01-24T23:31:47.018Z,2.20
2019-01-24T23:34:16.086Z,2.10
2019-01-24T23:36:45.184Z,2.20
2019-01-24T23:39:14.370Z,2.20
2019-01-24T23:41:43.542Z,2.20
2019-01-24T23:44:12.587Z,2.20
2019-01-24T23:46:41.755Z,2.20
2019-01-24T23:49:10.848Z,2.20
2019-01-24T23:51:40.014Z,2.20
2019-01-24T23:54:09.276Z,2.20
2019-01-24T23:56:38.442Z,2.20
2019-01-24T23:59:07.533Z,2.30
