createdAt,value
2022-11-08T00:00:55.517Z,100944.94
2022-11-08T00:05:57.492Z,100940.59
2022-11-08T00:10:59.705Z,100941.47
2022-11-08T00:15:54.214Z,100938.88
2022-11-08T00:20:43.880Z,100925.09
2022-11-08T00:25:33.539Z,100922.50
2022-11-08T00:30:23.143Z,100925.91
2022-11-08T00:35:15.301Z,100919.03
2022-11-08T00:40:05.068Z,100912.09
2022-11-08T00:44:55.586Z,100909.53
2022-11-08T00:49:45.683Z,100909.53
2022-11-08T00:54:37.895Z,100902.63
2022-11-08T00:59:27.415Z,100897.41
2022-11-08T01:04:17.933Z,100890.47
2022-11-08T01:09:07.788Z,100900.84
2022-11-08T01:14:01.811Z,100893.97
2022-11-08T01:18:52.304Z,100890.50
2022-11-08T01:23:42.460Z,100881.00
2022-11-08T01:28:32.064Z,100862.03
2022-11-08T01:33:24.319Z,100862.00
2022-11-08T01:38:13.808Z,100844.75
2022-11-08T01:43:03.350Z,100849.94
2022-11-08T01:47:52.734Z,100835.25
2022-11-08T01:52:46.564Z,100818.00
2022-11-08T01:57:37.858Z,100818.88
2022-11-08T02:02:27.487Z,100815.41
2022-11-08T02:07:18.752Z,100818.00
2022-11-08T02:12:12.052Z,100815.41
2022-11-08T02:17:01.563Z,100810.22
2022-11-08T02:21:54.505Z,100798.16
2022-11-08T02:26:47.327Z,100802.44
2022-11-08T02:31:36.742Z,100799.84
2022-11-08T02:36:27.354Z,100785.19
2022-11-08T02:41:16.915Z,100791.25
2022-11-08T02:46:09.103Z,100781.72
2022-11-08T02:50:58.633Z,100767.06
2022-11-08T02:55:48.325Z,100758.44
2022-11-08T03:00:37.750Z,100745.50
2022-11-08T03:05:30.345Z,100739.50
2022-11-08T03:10:21.799Z,100732.56
2022-11-08T03:15:13.529Z,100706.72
2022-11-08T03:20:03.439Z,100689.47
2022-11-08T03:24:56.390Z,100677.41
2022-11-08T03:29:45.813Z,100683.44
2022-11-08T03:34:38.159Z,100661.03
2022-11-08T03:39:27.851Z,100653.25
2022-11-08T03:44:20.202Z,100652.41
2022-11-08T03:49:10.226Z,100642.94
2022-11-08T03:54:00.142Z,100618.78
2022-11-08T03:58:49.869Z,100623.97
2022-11-08T04:03:42.425Z,100610.19
2022-11-08T04:08:32.461Z,100623.97
2022-11-08T04:13:34.671Z,100629.13
2022-11-08T04:18:37.589Z,100627.41
2022-11-08T04:23:30.386Z,100625.66
2022-11-08T04:28:20.248Z,100617.03
2022-11-08T04:33:09.966Z,100613.63
2022-11-08T04:38:00.471Z,100606.69
2022-11-08T04:42:53.420Z,100594.66
2022-11-08T04:47:48.078Z,100592.06
2022-11-08T04:52:37.847Z,100585.16
2022-11-08T04:57:27.263Z,100581.72
2022-11-08T05:02:19.699Z,100579.13
2022-11-08T05:07:09.986Z,100573.09
2022-11-08T05:11:59.789Z,100554.09
2022-11-08T05:16:49.451Z,100553.28
2022-11-08T05:21:53.851Z,100552.38
2022-11-08T05:26:44.794Z,100545.50
2022-11-08T05:31:34.186Z,100538.59
2022-11-08T05:36:24.628Z,100518.81
2022-11-08T05:41:17.910Z,100530.88
2022-11-08T05:46:07.810Z,100533.44
2022-11-08T05:50:57.783Z,100526.56
2022-11-08T05:55:49.672Z,100527.44
2022-11-08T06:00:41.831Z,100519.66
2022-11-08T06:05:31.375Z,100524.84
2022-11-08T06:10:22.401Z,100519.66
2022-11-08T06:15:12.885Z,100511.91
2022-11-08T06:20:04.955Z,100514.47
2022-11-08T06:24:54.352Z,100514.47
2022-11-08T06:29:44.617Z,100517.06
2022-11-08T06:34:34.506Z,100518.81
2022-11-08T06:39:26.820Z,100520.53
2022-11-08T06:44:18.258Z,100520.53
2022-11-08T06:49:07.719Z,100521.38
2022-11-08T06:53:57.184Z,100513.59
2022-11-08T06:58:49.324Z,100505.81
2022-11-08T07:03:39.186Z,100515.31
2022-11-08T07:08:28.659Z,100510.13
2022-11-08T07:13:18.319Z,100510.97
2022-11-08T07:18:11.486Z,100508.41
2022-11-08T07:23:01.151Z,100501.47
2022-11-08T07:27:50.547Z,100497.16
2022-11-08T07:32:40.061Z,100495.41
2022-11-08T07:37:32.532Z,100498.84
2022-11-08T07:42:22.346Z,100505.75
2022-11-08T07:47:27.522Z,100509.16
2022-11-08T07:52:19.052Z,100499.63
2022-11-08T07:57:11.332Z,100501.34
2022-11-08T08:02:00.849Z,100535.84
2022-11-08T08:06:52.756Z,100548.75
2022-11-08T08:11:45.710Z,100550.47
2022-11-08T08:16:38.383Z,100542.69
2022-11-08T08:21:27.770Z,100525.41
2022-11-08T08:26:18.729Z,100522.78
2022-11-08T08:31:09.628Z,100523.63
2022-11-08T08:36:02.600Z,100517.59
2022-11-08T08:40:52.114Z,100514.97
2022-11-08T08:45:42.018Z,100513.25
2022-11-08T08:50:32.778Z,100513.22
2022-11-08T08:55:24.886Z,100507.16
2022-11-08T09:05:26.857Z,100516.59
2022-11-08T09:10:16.435Z,100526.06
2022-11-08T09:15:09.981Z,100520.84
2022-11-08T09:19:59.485Z,100531.16
2022-11-08T09:24:49.068Z,100524.97
2022-11-08T09:29:41.047Z,100505.91
2022-11-08T09:34:33.098Z,100502.38
2022-11-08T09:39:24.803Z,100499.72
2022-11-08T09:44:21.176Z,100514.38
2022-11-08T09:49:15.973Z,100510.00
2022-11-08T09:54:10.523Z,100498.72
2022-11-08T09:59:02.332Z,100515.97
2022-11-08T10:03:55.104Z,100513.38
2022-11-08T10:08:50.189Z,100515.97
2022-11-08T10:13:46.773Z,100524.63
2022-11-08T10:19:03.225Z,100526.34
2022-11-08T10:23:58.591Z,100516.84
2022-11-08T10:28:56.815Z,100526.34
2022-11-08T10:33:48.342Z,100528.94
2022-11-08T10:38:39.725Z,100531.47
2022-11-08T10:43:34.030Z,100523.66
2022-11-08T10:48:26.054Z,100517.53
2022-11-08T10:53:19.830Z,100508.88
2022-11-08T10:58:29.923Z,100515.72
2022-11-08T11:03:30.053Z,100505.22
2022-11-08T11:08:23.082Z,100509.47
2022-11-08T11:13:14.522Z,100502.44
2022-11-08T11:18:04.355Z,100505.75
2022-11-08T11:22:54.981Z,100497.81
2022-11-08T11:27:53.021Z,100502.91
2022-11-08T11:32:44.177Z,100496.78
2022-11-08T11:37:37.644Z,100496.63
2022-11-08T11:42:46.884Z,100489.31
2022-11-08T11:47:43.840Z,100494.88
2022-11-08T11:52:33.586Z,100488.41
2022-11-08T11:57:26.949Z,100478.53
2022-11-08T12:02:25.988Z,100479.16
2022-11-08T12:07:21.667Z,100476.41
2022-11-08T12:12:18.613Z,100481.38
2022-11-08T12:17:21.330Z,100487.19
2022-11-08T12:22:21.674Z,100487.97
2022-11-08T12:27:19.038Z,100479.91
2022-11-08T12:32:29.354Z,100477.03
2022-11-08T12:37:22.494Z,100477.88
2022-11-08T12:42:24.722Z,100482.06
2022-11-08T12:47:20.966Z,100472.50
2022-11-08T12:52:24.092Z,100466.66
2022-11-08T12:57:14.977Z,100464.16
2022-11-08T13:02:18.097Z,100454.78
2022-11-08T13:07:11.411Z,100454.13
2022-11-08T13:12:04.991Z,100450.69
2022-11-08T13:17:09.331Z,100447.16
2022-11-08T13:22:01.699Z,100438.56
2022-11-08T13:26:58.394Z,100440.41
2022-11-08T13:31:53.065Z,100438.84
2022-11-08T13:36:49.963Z,100437.13
2022-11-08T13:42:03.211Z,100432.91
2022-11-08T13:46:52.632Z,100441.59
2022-11-08T13:51:43.203Z,100434.81
2022-11-08T13:56:47.450Z,100439.22
2022-11-08T14:01:57.969Z,100428.00
2022-11-08T14:06:55.529Z,100428.94
2022-11-08T14:11:52.860Z,100428.09
2022-11-08T14:16:50.345Z,100434.16
2022-11-08T14:21:39.772Z,100435.06
2022-11-08T14:26:32.473Z,100441.97
2022-11-08T14:31:27.306Z,100430.63
2022-11-08T14:36:18.450Z,100427.94
2022-11-08T14:41:09.645Z,100429.53
2022-11-08T14:46:02.612Z,100432.06
2022-11-08T14:50:54.060Z,100435.56
2022-11-08T14:55:43.542Z,100429.41
2022-11-08T15:00:34.037Z,100429.31
2022-11-08T15:05:40.396Z,100428.47
2022-11-08T15:10:32.924Z,100419.03
2022-11-08T15:15:23.954Z,100419.19
2022-11-08T15:20:21.880Z,100415.84
2022-11-08T15:25:20.745Z,100413.38
2022-11-08T15:30:18.326Z,100412.69
2022-11-08T15:35:09.211Z,100417.16
2022-11-08T15:40:00.173Z,100412.13
2022-11-08T15:45:03.376Z,100409.66
2022-11-08T15:49:55.420Z,100402.81
2022-11-08T15:54:44.857Z,100408.16
2022-11-08T15:59:37.161Z,100398.72
2022-11-08T16:04:27.861Z,100404.94
2022-11-08T16:09:20.266Z,100405.88
2022-11-08T16:14:15.593Z,100405.09
2022-11-08T16:19:06.409Z,100393.09
2022-11-08T16:23:55.823Z,100401.81
2022-11-08T16:28:51.142Z,100403.66
2022-11-08T16:33:40.575Z,100402.91
2022-11-08T16:38:33.577Z,100401.28
2022-11-08T16:43:23.053Z,100399.56
2022-11-08T16:48:17.767Z,100389.19
2022-11-08T16:53:12.134Z,100388.44
2022-11-08T16:58:01.592Z,100382.44
2022-11-08T17:02:52.619Z,100372.19
2022-11-08T17:07:44.852Z,100374.00
2022-11-08T17:12:34.304Z,100381.00
2022-11-08T17:17:23.860Z,100380.22
2022-11-08T17:22:13.400Z,100388.00
2022-11-08T17:27:06.794Z,100386.31
2022-11-08T17:31:56.474Z,100386.31
2022-11-08T17:36:46.292Z,100391.47
2022-11-08T17:41:35.776Z,100400.97
2022-11-08T17:46:27.862Z,100393.16
2022-11-08T17:51:17.499Z,100406.03
2022-11-08T17:56:08.602Z,100404.16
2022-11-08T18:00:59.435Z,100403.19
2022-11-08T18:05:57.611Z,100403.13
2022-11-08T18:10:47.846Z,100406.50
2022-11-08T18:15:37.400Z,100396.91
2022-11-08T18:20:26.884Z,100396.00
2022-11-08T18:25:18.853Z,100402.88
2022-11-08T18:30:08.854Z,100415.91
2022-11-08T18:34:58.706Z,100409.81
2022-11-08T18:39:48.127Z,100412.38
2022-11-08T18:44:43.307Z,100414.94
2022-11-08T18:49:32.759Z,100405.44
2022-11-08T18:54:22.535Z,100407.25
2022-11-08T18:59:12.048Z,100412.50
2022-11-08T19:04:05.993Z,100407.31
2022-11-08T19:19:16.996Z,100399.75
2022-11-08T19:24:10.843Z,100408.47
2022-11-08T19:29:01.345Z,100407.63
2022-11-08T19:33:51.331Z,100406.81
2022-11-08T19:38:43.712Z,100411.16
2022-11-08T19:43:33.165Z,100404.25
2022-11-08T19:48:22.880Z,100407.75
2022-11-08T19:53:12.618Z,100418.19
2022-11-08T19:58:04.603Z,100406.09
2022-11-08T20:02:54.122Z,100413.03
2022-11-08T20:07:44.675Z,100419.06
2022-11-08T20:12:34.472Z,100425.13
2022-11-08T20:17:26.511Z,100419.06
2022-11-08T20:22:15.960Z,100425.13
2022-11-08T20:27:05.704Z,100432.09
2022-11-08T20:31:56.583Z,100437.25
2022-11-08T20:36:48.626Z,100450.25
2022-11-08T20:41:39.518Z,100454.50
2022-11-08T20:46:29.749Z,100451.88
2022-11-08T20:51:20.285Z,100457.00
2022-11-08T20:56:14.675Z,100447.47
2022-11-08T21:01:05.013Z,100463.91
2022-11-08T21:05:55.230Z,100461.31
2022-11-08T21:10:45.078Z,100457.03
2022-11-08T21:15:39.784Z,100459.69
2022-11-08T21:20:29.208Z,100457.06
2022-11-08T21:25:21.837Z,100468.31
2022-11-08T21:30:11.907Z,100464.88
2022-11-08T21:35:03.999Z,100468.38
2022-11-08T21:39:53.437Z,100472.75
2022-11-08T21:44:42.882Z,100484.88
2022-11-08T21:49:32.643Z,100487.50
2022-11-08T21:54:25.156Z,100478.88
2022-11-08T21:59:14.776Z,100480.63
2022-11-08T22:04:04.317Z,100471.09
2022-11-08T22:08:53.757Z,100470.19
2022-11-08T22:13:45.798Z,100484.06
2022-11-08T22:18:58.696Z,100473.69
2022-11-08T22:23:46.657Z,100479.72
2022-11-08T22:28:36.112Z,100470.22
2022-11-08T22:33:28.387Z,100466.75
2022-11-08T22:38:18.686Z,100480.59
2022-11-08T22:43:08.373Z,100482.28
2022-11-08T22:47:57.803Z,100479.63
2022-11-08T22:52:50.064Z,100491.69
2022-11-08T22:57:43.019Z,100481.28
2022-11-08T23:02:33.351Z,100482.06
2022-11-08T23:07:23.043Z,100475.09
2022-11-08T23:12:36.898Z,100475.09
2022-11-08T23:17:26.335Z,100476.81
2022-11-08T23:22:29.109Z,100475.06
2022-11-08T23:27:34.538Z,100469.84
2022-11-08T23:32:24.006Z,100472.50
2022-11-08T23:37:13.416Z,100475.09
2022-11-08T23:42:15.264Z,100483.72
2022-11-08T23:47:10.488Z,100489.03
2022-11-08T23:52:00.311Z,100491.63
2022-11-08T23:56:50.338Z,100495.94
