createdAt,value
2018-12-17T01:41:53.719Z,50.20
2018-12-17T01:42:52.062Z,32.00
2018-12-17T01:43:53.709Z,36.40
2018-12-17T01:45:51.955Z,34.90
2018-12-17T01:46:51.912Z,35.60
2018-12-17T01:47:53.706Z,34.10
2018-12-17T01:48:53.700Z,33.30
2018-12-17T01:49:51.964Z,30.50
2018-12-17T01:50:51.799Z,35.50
2018-12-17T01:51:51.754Z,33.40
2018-12-17T01:52:52.699Z,35.40
2018-12-17T01:53:53.208Z,33.10
2018-12-17T01:54:53.205Z,33.60
2018-12-17T01:55:51.688Z,33.70
2018-12-17T02:15:13.491Z,37.20
2018-12-17T03:44:31.648Z,31.20
2018-12-17T03:46:31.538Z,33.30
2018-12-17T03:47:31.519Z,33.00
2018-12-17T03:48:31.478Z,35.40
2018-12-17T03:49:31.441Z,31.20
2018-12-17T03:50:32.536Z,30.30
2018-12-17T03:51:31.375Z,32.50
2018-12-17T03:52:32.430Z,32.50
2018-12-17T03:53:31.321Z,32.00
2018-12-17T03:54:31.319Z,33.90
2018-12-17T03:55:31.240Z,28.30
2018-12-17T03:56:31.328Z,33.50
2018-12-17T03:57:31.193Z,30.10
2018-12-17T03:58:32.266Z,30.00
2018-12-17T03:59:31.108Z,27.20
2018-12-17T04:00:31.084Z,24.20
2018-12-17T04:01:31.067Z,27.50
2018-12-17T04:02:31.024Z,28.10
2018-12-17T04:03:32.106Z,31.10
2018-12-17T04:04:30.950Z,28.90
2018-12-17T04:05:30.980Z,25.50
2018-12-17T04:06:30.883Z,25.70
2018-12-17T04:07:30.901Z,26.80
2018-12-17T04:08:30.817Z,27.60
2018-12-17T04:09:31.826Z,25.80
2018-12-17T04:10:30.745Z,27.40
2018-12-17T04:11:30.856Z,26.90
2018-12-17T04:12:30.678Z,27.50
2018-12-17T04:13:30.751Z,28.50
2018-12-17T04:14:30.625Z,25.30
2018-12-17T04:15:30.652Z,27.30
2018-12-17T04:16:30.558Z,32.50
2018-12-17T04:17:32.606Z,27.30
2018-12-17T04:18:30.495Z,25.80
2018-12-17T04:19:30.576Z,25.10
2018-12-17T04:20:30.432Z,25.80
2018-12-17T04:21:31.509Z,22.40
2018-12-17T04:22:30.376Z,24.50
2018-12-17T04:23:30.407Z,24.70
2018-12-17T04:24:30.318Z,24.10
2018-12-17T04:25:38.089Z,26.40
2018-12-17T04:26:30.222Z,25.00
2018-12-17T04:27:30.346Z,26.60
2018-12-17T04:28:30.153Z,26.10
2018-12-17T04:29:30.125Z,25.20
2018-12-17T04:30:31.159Z,25.40
2018-12-17T04:31:30.077Z,24.20
2018-12-17T04:32:30.166Z,25.70
2018-12-17T04:33:30.015Z,30.50
2018-12-17T04:34:30.073Z,24.50
2018-12-17T04:35:29.932Z,24.40
2018-12-17T04:36:32.026Z,24.40
2018-12-17T04:37:29.875Z,26.80
2018-12-17T04:38:29.992Z,26.80
2018-12-17T04:39:29.795Z,22.50
2018-12-17T04:40:29.923Z,24.20
2018-12-17T04:41:29.720Z,23.60
2018-12-17T04:42:31.858Z,25.40
2018-12-17T04:43:29.680Z,25.00
2018-12-17T04:44:29.666Z,24.90
2018-12-17T04:45:29.623Z,24.30
2018-12-17T04:46:29.590Z,23.50
2018-12-17T04:47:29.638Z,25.10
2018-12-17T04:48:29.519Z,23.60
2018-12-17T04:49:29.564Z,23.60
2018-12-17T04:50:29.448Z,26.00
2018-12-17T04:51:29.582Z,26.80
2018-12-17T04:52:29.375Z,23.90
2018-12-17T04:53:30.520Z,24.20
2018-12-17T04:54:29.323Z,20.60
2018-12-17T04:55:29.407Z,22.60
2018-12-17T04:56:29.250Z,23.70
2018-12-17T04:57:29.321Z,23.60
2018-12-17T04:58:29.194Z,22.80
2018-12-17T04:59:29.168Z,26.30
2018-12-17T05:00:29.125Z,23.60
2018-12-17T05:01:29.094Z,24.60
2018-12-17T05:02:29.145Z,24.40
2018-12-17T05:03:29.026Z,22.20
2018-12-17T05:04:35.604Z,24.30
2018-12-17T05:05:28.962Z,21.80
2018-12-17T05:06:29.069Z,24.60
2018-12-17T05:07:28.879Z,24.60
2018-12-17T05:08:31.011Z,22.20
2018-12-17T05:09:28.837Z,24.50
2018-12-17T05:10:29.911Z,24.30
2018-12-17T05:11:28.789Z,25.90
2018-12-17T05:12:28.801Z,23.20
2018-12-17T05:13:28.691Z,22.50
2018-12-17T05:14:28.809Z,19.20
2018-12-17T05:15:28.619Z,25.50
2018-12-17T05:16:28.736Z,20.30
2018-12-17T05:17:28.564Z,21.70
2018-12-17T05:18:28.635Z,21.80
2018-12-17T05:19:28.519Z,22.30
2018-12-17T05:20:29.571Z,23.40
2018-12-17T05:21:28.431Z,26.30
2018-12-17T05:22:29.480Z,21.80
2018-12-17T05:23:28.368Z,20.90
2018-12-17T05:24:29.516Z,23.60
2018-12-17T05:25:28.295Z,25.20
2018-12-17T05:26:28.398Z,21.60
2018-12-17T05:27:28.261Z,22.20
2018-12-17T05:28:28.287Z,25.20
2018-12-17T05:29:28.169Z,22.60
2018-12-17T05:30:28.288Z,24.40
2018-12-17T05:31:28.097Z,23.40
2018-12-17T05:32:28.217Z,21.40
2018-12-17T05:33:28.049Z,22.80
2018-12-17T05:34:28.155Z,24.40
2018-12-17T05:35:27.961Z,19.70
2018-12-17T05:36:27.986Z,18.70
2018-12-17T05:37:27.949Z,23.80
2018-12-17T05:38:28.968Z,20.60
2018-12-17T05:39:27.838Z,21.30
2018-12-17T05:40:28.964Z,20.30
2018-12-17T05:41:27.812Z,23.00
2018-12-17T05:42:27.916Z,21.70
2018-12-17T05:43:27.710Z,19.90
2018-12-17T05:44:27.745Z,19.50
2018-12-17T05:45:27.631Z,22.00
2018-12-17T05:46:27.695Z,22.60
2018-12-17T05:47:27.584Z,21.90
2018-12-17T05:48:27.746Z,24.10
2018-12-17T05:49:27.514Z,22.00
2018-12-17T05:50:35.156Z,24.70
2018-12-17T05:51:27.495Z,20.80
2018-12-17T05:52:44.200Z,23.70
2018-12-17T05:53:27.382Z,25.20
2018-12-17T05:54:29.463Z,20.60
2018-12-17T05:55:27.343Z,22.50
2018-12-17T05:56:28.545Z,19.70
2018-12-17T05:57:27.377Z,20.30
2018-12-17T05:58:27.645Z,20.50
2018-12-17T05:59:28.712Z,24.00
2018-12-17T06:00:27.486Z,22.10
2018-12-17T06:01:27.252Z,23.00
2018-12-17T06:02:36.127Z,23.80
2018-12-17T06:03:27.064Z,24.70
2018-12-17T06:04:33.587Z,22.00
2018-12-17T06:05:26.989Z,25.80
2018-12-17T06:06:27.042Z,24.80
2018-12-17T06:07:26.912Z,26.20
2018-12-17T06:08:26.980Z,20.60
2018-12-17T06:09:26.851Z,22.00
2018-12-17T06:10:27.884Z,24.20
2018-12-17T06:11:27.544Z,23.60
2018-12-17T06:12:26.786Z,19.40
2018-12-17T06:13:26.721Z,20.50
2018-12-17T06:14:33.664Z,20.00
2018-12-17T06:15:26.657Z,20.90
2018-12-17T06:16:26.717Z,19.10
2018-12-17T06:17:26.600Z,20.40
2018-12-17T06:18:26.622Z,19.00
2018-12-17T06:19:26.529Z,19.10
2018-12-17T06:20:26.531Z,16.50
2018-12-17T06:21:26.445Z,20.80
2018-12-17T06:22:28.498Z,17.90
2018-12-17T06:23:26.401Z,20.90
2018-12-17T06:24:26.443Z,19.80
2018-12-17T06:25:26.327Z,18.80
2018-12-17T06:26:33.367Z,18.80
2018-12-17T06:27:26.332Z,18.90
2018-12-17T06:28:33.360Z,22.20
2018-12-17T06:29:26.197Z,21.50
2018-12-17T06:30:26.292Z,17.20
2018-12-17T06:31:26.142Z,21.00
2018-12-17T06:32:26.190Z,18.80
2018-12-17T06:33:26.064Z,16.50
2018-12-17T06:34:26.106Z,18.40
2018-12-17T06:35:26.003Z,16.70
2018-12-17T06:36:27.035Z,17.40
2018-12-17T06:37:25.932Z,17.60
2018-12-17T06:38:26.931Z,18.20
2018-12-17T06:39:25.867Z,13.80
2018-12-17T06:40:25.923Z,20.50
2018-12-17T06:41:25.795Z,13.30
2018-12-17T06:42:25.921Z,16.90
2018-12-17T06:43:25.755Z,14.80
2018-12-17T06:44:25.746Z,15.90
2018-12-17T06:45:25.678Z,13.50
2018-12-17T06:46:27.740Z,10.90
2018-12-17T06:47:25.587Z,15.10
2018-12-17T06:48:26.605Z,17.60
2018-12-17T06:49:25.540Z,15.50
2018-12-17T06:50:25.605Z,15.50
2018-12-17T06:51:25.472Z,16.80
2018-12-17T06:52:26.527Z,14.20
2018-12-17T06:53:25.436Z,16.00
2018-12-17T06:54:40.153Z,13.30
2018-12-17T06:55:25.344Z,14.60
2018-12-17T06:56:32.078Z,15.40
2018-12-17T06:57:25.289Z,14.10
2018-12-17T06:58:25.333Z,10.10
2018-12-17T06:59:25.201Z,13.10
2018-12-17T07:01:25.167Z,15.40
2018-12-17T07:03:26.049Z,15.80
2018-12-17T07:04:49.648Z,11.90
2018-12-17T07:05:25.016Z,13.20
2018-12-17T07:06:40.635Z,14.80
2018-12-17T07:07:24.975Z,12.30
2018-12-17T07:08:47.023Z,12.40
2018-12-17T07:09:24.884Z,12.10
2018-12-17T07:10:24.869Z,14.80
2018-12-17T07:11:45.836Z,13.30
2018-12-17T07:12:24.782Z,14.90
2018-12-17T07:13:33.739Z,13.60
2018-12-17T07:14:24.936Z,10.00
2018-12-17T07:15:41.764Z,14.00
2018-12-17T07:16:24.788Z,11.00
2018-12-17T07:17:46.295Z,12.80
2018-12-17T07:18:24.619Z,15.10
2018-12-17T07:19:32.111Z,12.60
2018-12-17T07:20:24.515Z,12.90
2018-12-17T07:34:03.550Z,12.30
2018-12-17T07:34:51.757Z,11.70
2018-12-17T07:36:15.528Z,12.70
2018-12-17T07:36:51.659Z,13.70
2018-12-17T07:37:51.674Z,14.80
2018-12-17T07:38:51.698Z,14.20
2018-12-17T07:39:53.625Z,15.70
2018-12-17T07:40:51.510Z,15.50
2018-12-17T07:42:08.513Z,12.70
2018-12-17T07:42:51.470Z,13.40
2018-12-17T07:43:52.557Z,15.60
2018-12-17T07:44:51.405Z,14.00
2018-12-17T07:45:51.438Z,19.20
2018-12-17T07:46:51.332Z,14.20
2018-12-17T07:47:51.352Z,12.60
2018-12-17T07:48:51.268Z,16.60
2018-12-17T07:49:52.292Z,14.30
2018-12-17T07:50:51.218Z,14.90
2018-12-17T07:51:51.337Z,14.90
2018-12-17T07:52:51.145Z,13.50
2018-12-17T07:53:53.113Z,18.80
2018-12-17T07:54:51.093Z,14.20
2018-12-17T07:55:51.075Z,11.90
2018-12-17T07:56:51.026Z,13.50
2018-12-17T07:57:51.003Z,12.50
2018-12-17T07:58:50.950Z,16.80
2018-12-17T07:59:56.638Z,15.10
2018-12-17T08:00:50.884Z,17.70
2018-12-17T08:01:50.954Z,15.90
2018-12-17T08:02:50.840Z,13.40
2018-12-17T08:03:50.830Z,12.60
2018-12-17T08:04:50.743Z,15.50
2018-12-17T08:05:51.819Z,15.00
2018-12-17T08:06:50.678Z,11.00
2018-12-17T08:07:50.657Z,14.50
2018-12-17T08:08:50.619Z,11.30
2018-12-17T08:10:11.593Z,15.30
2018-12-17T08:10:50.559Z,14.80
2018-12-17T08:11:51.710Z,15.00
2018-12-17T08:12:50.473Z,12.70
2018-12-17T08:13:50.460Z,15.90
2018-12-17T08:14:52.533Z,12.80
2018-12-17T08:15:50.381Z,16.00
2018-12-17T08:16:50.405Z,13.90
2018-12-17T08:17:50.318Z,12.10
2018-12-17T08:18:50.322Z,13.60
2018-12-17T08:19:50.317Z,15.00
2018-12-17T08:20:50.205Z,11.50
2018-12-17T08:21:51.272Z,12.80
2018-12-17T08:22:50.173Z,14.10
2018-12-17T08:23:50.126Z,14.20
2018-12-17T08:24:50.968Z,15.20
2018-12-17T08:25:50.165Z,12.30
2018-12-17T08:26:50.050Z,12.20
2018-12-17T08:27:50.086Z,15.10
2018-12-17T08:28:49.961Z,13.30
2018-12-17T08:29:50.050Z,11.60
2018-12-17T08:30:49.961Z,12.20
2018-12-17T08:31:50.949Z,13.00
2018-12-17T08:32:49.859Z,12.60
2018-12-17T08:33:49.955Z,15.30
2018-12-17T08:34:49.827Z,11.30
2018-12-17T08:35:49.864Z,13.70
2018-12-17T08:36:49.722Z,13.10
2018-12-17T08:37:49.773Z,12.40
2018-12-17T08:38:49.670Z,18.00
2018-12-17T08:39:49.617Z,12.80
2018-12-17T08:40:49.638Z,14.20
2018-12-17T08:41:49.729Z,15.40
2018-12-17T08:42:49.532Z,13.10
2018-12-17T08:43:49.577Z,13.00
2018-12-17T08:44:49.443Z,12.10
2018-12-17T08:45:49.409Z,12.20
2018-12-17T08:46:49.370Z,14.00
2018-12-17T08:47:49.467Z,14.50
2018-12-17T08:48:49.317Z,11.40
2018-12-17T08:49:49.284Z,13.70
2018-12-17T08:50:49.240Z,13.50
2018-12-17T08:51:49.297Z,10.60
2018-12-17T08:52:49.191Z,13.80
2018-12-17T08:53:50.234Z,9.90
2018-12-17T08:54:49.105Z,13.60
2018-12-17T08:55:49.111Z,11.70
2018-12-17T08:56:49.031Z,14.40
2018-12-17T08:57:49.025Z,15.00
2018-12-17T08:58:49.002Z,11.00
2018-12-17T08:59:49.039Z,14.80
2018-12-17T09:00:48.929Z,13.20
2018-12-17T09:01:48.948Z,11.10
2018-12-17T09:02:48.851Z,12.90
2018-12-17T09:03:49.877Z,12.60
2018-12-17T09:04:48.810Z,12.80
2018-12-17T09:05:48.811Z,12.10
2018-12-17T09:06:48.723Z,12.70
2018-12-17T09:07:48.789Z,14.40
2018-12-17T09:08:48.663Z,11.60
2018-12-17T09:09:48.709Z,11.30
2018-12-17T09:10:48.591Z,9.90
2018-12-17T09:11:48.602Z,15.40
2018-12-17T09:12:48.525Z,10.80
2018-12-17T09:13:49.565Z,13.30
2018-12-17T09:14:48.480Z,10.20
2018-12-17T09:15:48.519Z,14.60
2018-12-17T09:16:48.469Z,11.70
2018-12-17T09:17:48.459Z,12.40
2018-12-17T09:18:48.398Z,13.40
2018-12-17T09:19:48.358Z,13.70
2018-12-17T09:20:48.312Z,11.70
2018-12-17T09:21:48.276Z,12.50
2018-12-17T09:22:48.193Z,13.20
2018-12-17T09:23:48.275Z,12.70
2018-12-17T09:24:48.140Z,10.90
2018-12-17T09:25:48.202Z,12.60
2018-12-17T09:26:48.083Z,13.80
2018-12-17T09:27:48.081Z,13.30
2018-12-17T09:28:48.012Z,16.20
2018-12-17T09:29:48.026Z,12.90
2018-12-17T09:30:47.931Z,12.90
2018-12-17T09:31:47.923Z,11.20
2018-12-17T09:32:47.903Z,14.10
2018-12-17T09:33:48.863Z,11.80
2018-12-17T09:34:47.797Z,13.60
2018-12-17T09:35:47.846Z,13.30
2018-12-17T09:36:47.754Z,11.30
2018-12-17T09:37:49.821Z,10.80
2018-12-17T09:38:47.716Z,11.10
2018-12-17T09:40:08.655Z,11.40
2018-12-17T09:40:47.653Z,14.80
2018-12-17T09:41:48.591Z,13.40
2018-12-17T09:42:47.565Z,14.70
2018-12-17T09:44:04.602Z,11.20
2018-12-17T09:44:47.498Z,13.40
2018-12-17T09:45:48.538Z,14.80
2018-12-17T09:58:56.508Z,11.30
2018-12-17T09:59:54.654Z,12.40
2018-12-17T10:01:11.454Z,13.90
2018-12-17T10:01:54.642Z,15.30
2018-12-17T10:03:02.434Z,14.90
2018-12-17T10:03:54.526Z,14.20
2018-12-17T10:04:56.605Z,17.40
2018-12-17T10:05:54.471Z,13.30
2018-12-17T10:07:15.440Z,15.00
2018-12-17T10:07:54.599Z,14.40
2018-12-17T10:09:23.873Z,14.50
2018-12-17T10:09:54.303Z,14.30
2018-12-17T10:11:54.249Z,12.00
2018-12-17T10:13:16.258Z,12.00
2018-12-17T10:13:54.191Z,13.20
2018-12-17T10:14:55.279Z,12.50
2018-12-17T10:15:54.147Z,14.00
2018-12-17T10:16:55.212Z,12.00
2018-12-17T10:17:54.067Z,12.40
2018-12-17T10:18:55.099Z,13.90
2018-12-17T10:19:57.883Z,10.80
2018-12-17T10:20:55.873Z,13.20
2018-12-17T10:22:53.906Z,14.70
2018-12-17T10:23:53.884Z,13.40
2018-12-17T10:24:55.383Z,12.10
2018-12-17T10:25:53.821Z,10.80
2018-12-17T10:26:53.870Z,13.40
2018-12-17T10:27:53.747Z,12.90
2018-12-17T10:29:14.696Z,13.70
2018-12-17T10:29:55.376Z,11.10
2018-12-17T10:31:00.400Z,14.50
2018-12-17T10:31:53.638Z,12.60
2018-12-17T10:39:17.112Z,9.40
2018-12-17T10:40:31.986Z,10.30
2018-12-17T10:41:17.036Z,10.00
2018-12-17T10:42:31.910Z,13.00
2018-12-17T10:43:16.970Z,12.30
2018-12-17T10:44:52.898Z,11.80
2018-12-17T10:45:16.862Z,13.10
2018-12-17T10:46:32.836Z,12.70
2018-12-17T10:47:16.836Z,14.80
2018-12-17T10:48:17.822Z,12.00
2018-12-17T10:49:16.761Z,13.60
2018-12-17T10:50:16.717Z,11.00
2018-12-17T10:51:16.784Z,10.00
2018-12-17T10:52:16.649Z,13.60
2018-12-17T10:53:16.704Z,10.20
2018-12-17T10:54:16.601Z,12.30
2018-12-17T10:55:23.363Z,13.20
2018-12-17T10:56:16.535Z,12.60
2018-12-17T10:57:16.526Z,12.50
2018-12-17T10:58:16.456Z,12.20
2018-12-17T10:59:16.434Z,11.80
2018-12-17T11:00:16.423Z,14.50
2018-12-17T11:01:32.519Z,10.90
2018-12-17T11:02:16.325Z,12.70
2018-12-17T11:22:19.419Z,11.90
2018-12-17T11:23:19.460Z,11.90
2018-12-17T11:24:19.335Z,9.60
2018-12-17T11:25:19.365Z,10.60
2018-12-17T11:26:19.274Z,9.50
2018-12-17T11:27:19.264Z,14.30
2018-12-17T11:28:19.190Z,13.50
2018-12-17T11:29:19.278Z,10.40
2018-12-17T11:30:19.205Z,13.30
2018-12-17T11:31:19.213Z,11.30
2018-12-17T11:32:19.074Z,12.30
2018-12-17T11:33:19.102Z,9.60
2018-12-17T11:34:19.386Z,12.70
2018-12-17T11:35:19.019Z,10.10
2018-12-17T11:36:18.953Z,12.90
2018-12-17T11:37:19.037Z,13.40
2018-12-17T11:38:18.887Z,15.20
2018-12-17T11:39:19.960Z,11.80
2018-12-17T11:40:18.839Z,14.90
2018-12-17T11:41:18.845Z,12.30
2018-12-17T11:42:18.773Z,13.80
2018-12-17T11:43:18.770Z,14.80
2018-12-17T11:44:18.716Z,13.00
2018-12-17T11:45:18.672Z,12.10
2018-12-17T11:46:18.642Z,14.60
2018-12-17T11:47:18.800Z,15.70
2018-12-17T11:48:18.565Z,12.80
2018-12-17T11:49:18.619Z,10.80
2018-12-17T11:50:18.539Z,11.00
2018-12-17T11:51:54.143Z,12.80
2018-12-17T11:52:18.423Z,12.10
2018-12-17T11:53:27.234Z,11.90
2018-12-17T11:54:18.368Z,13.60
2018-12-17T11:55:42.412Z,12.30
2018-12-17T11:56:18.312Z,13.60
2018-12-17T11:57:35.145Z,12.60
2018-12-17T11:58:18.251Z,12.50
2018-12-17T11:59:26.124Z,15.50
2018-12-17T12:00:18.263Z,12.80
2018-12-17T12:14:37.791Z,18.30
2018-12-17T12:22:21.004Z,22.00
2018-12-17T12:23:20.905Z,21.40
2018-12-17T12:24:20.863Z,19.40
2018-12-17T12:25:20.815Z,21.40
2018-12-17T12:26:20.873Z,20.20
2018-12-17T12:27:20.835Z,21.40
2018-12-17T12:28:20.803Z,22.00
2018-12-17T12:29:20.705Z,25.40
2018-12-17T12:30:42.710Z,22.40
2018-12-17T12:31:20.622Z,25.40
2018-12-17T12:41:09.558Z,25.50
2018-12-17T12:42:17.470Z,26.10
2018-12-17T12:43:09.501Z,24.80
2018-12-17T13:07:08.603Z,34.20
2018-12-17T13:08:08.272Z,28.50
2018-12-17T13:47:17.442Z,25.30
2018-12-17T13:48:16.234Z,30.40
2018-12-17T13:49:17.382Z,25.80
2018-12-17T13:50:16.142Z,25.40
2018-12-17T13:51:16.304Z,27.70
2018-12-17T13:52:15.994Z,28.90
2018-12-17T13:53:23.622Z,27.50
2018-12-17T13:54:15.968Z,24.70
2018-12-17T13:55:23.614Z,31.10
2018-12-17T13:56:15.900Z,26.40
2018-12-17T13:57:30.613Z,28.00
2018-12-17T13:58:15.816Z,29.60
2018-12-17T14:11:27.932Z,29.10
2018-12-17T14:13:03.788Z,29.80
2018-12-17T14:13:27.803Z,26.70
2018-12-17T14:14:27.838Z,26.90
2018-12-17T14:15:36.951Z,23.80
2018-12-17T14:16:27.727Z,26.50
2018-12-17T14:17:27.752Z,25.60
2018-12-17T14:18:27.704Z,24.70
2018-12-17T14:19:53.334Z,25.20
2018-12-17T14:20:27.599Z,27.70
2018-12-17T14:23:58.634Z,21.60
2018-12-17T14:24:37.628Z,23.50
2018-12-17T14:53:26.314Z,20.40
2018-12-17T14:54:04.576Z,25.90
2018-12-17T14:55:04.794Z,26.60
2018-12-17T14:56:04.559Z,32.40
2018-12-17T14:57:04.649Z,40.20
2018-12-17T14:58:04.487Z,39.80
2018-12-17T14:59:06.650Z,38.40
2018-12-17T15:00:04.420Z,33.50
2018-12-17T15:01:04.519Z,29.20
2018-12-17T15:02:04.324Z,27.10
2018-12-17T15:03:04.486Z,20.60
2018-12-17T15:04:04.280Z,23.20
2018-12-17T15:05:06.403Z,18.70
2018-12-17T15:06:04.199Z,19.10
2018-12-17T15:07:04.219Z,14.30
2018-12-17T15:08:04.139Z,14.80
2018-12-17T15:09:04.246Z,15.60
2018-12-17T15:10:04.083Z,13.90
2018-12-17T15:11:06.183Z,13.90
2018-12-17T15:12:04.009Z,16.10
2018-12-17T15:13:19.978Z,17.90
2018-12-17T15:14:03.933Z,19.40
2018-12-17T15:15:05.126Z,15.10
2018-12-17T15:16:03.873Z,14.30
2018-12-17T15:17:03.966Z,15.00
2018-12-17T15:18:03.824Z,13.70
2018-12-17T15:19:04.929Z,13.50
2018-12-17T15:20:03.758Z,16.30
2018-12-17T15:21:04.951Z,12.30
2018-12-17T15:22:03.709Z,15.20
2018-12-17T15:23:03.715Z,14.40
2018-12-17T15:24:03.642Z,15.10
2018-12-17T15:25:05.822Z,14.10
2018-12-17T15:26:03.545Z,14.80
2018-12-17T15:27:03.668Z,15.40
2018-12-17T15:28:03.536Z,15.40
2018-12-17T15:29:03.677Z,15.80
2018-12-17T15:30:03.480Z,14.60
2018-12-17T15:31:11.348Z,15.50
2018-12-17T15:32:03.380Z,14.40
2018-12-17T15:33:03.402Z,14.00
2018-12-17T15:34:03.300Z,16.70
2018-12-17T15:35:04.354Z,16.70
2018-12-17T15:36:03.272Z,17.50
2018-12-17T15:37:03.207Z,16.40
2018-12-17T15:38:03.156Z,18.90
2018-12-17T15:39:03.190Z,18.10
2018-12-17T15:40:04.254Z,21.80
2018-12-17T15:41:03.093Z,20.10
2018-12-17T15:42:09.890Z,20.70
2018-12-17T15:43:02.996Z,22.40
2018-12-17T15:44:03.052Z,19.70
2018-12-17T15:45:02.942Z,26.30
2018-12-17T15:46:02.972Z,22.50
2018-12-17T15:47:02.910Z,21.00
2018-12-17T15:48:02.877Z,21.90
2018-12-17T15:49:02.844Z,22.00
2018-12-17T15:50:02.783Z,22.20
2018-12-17T15:51:02.770Z,22.80
2018-12-17T15:52:03.841Z,22.40
2018-12-17T15:53:02.710Z,27.10
2018-12-17T15:54:02.812Z,27.60
2018-12-17T15:55:02.661Z,25.70
2018-12-17T15:56:02.599Z,26.00
2018-12-17T15:57:02.560Z,24.90
2018-12-17T15:58:02.551Z,23.00
2018-12-17T15:59:02.495Z,23.10
2018-12-17T16:00:02.458Z,23.60
2018-12-17T16:01:02.458Z,28.40
2018-12-17T16:02:02.396Z,24.60
2018-12-17T16:03:02.365Z,28.50
2018-12-17T16:04:02.326Z,26.70
2018-12-17T16:05:02.313Z,31.20
2018-12-17T16:06:02.276Z,31.40
2018-12-17T16:07:02.252Z,29.70
2018-12-17T16:08:02.228Z,31.20
2018-12-17T16:09:02.173Z,33.90
2018-12-17T16:10:02.135Z,29.60
2018-12-17T16:11:02.117Z,33.20
2018-12-17T16:12:02.078Z,33.00
2018-12-17T16:13:02.058Z,32.80
2018-12-17T16:14:02.014Z,31.90
2018-12-17T16:15:02.113Z,30.20
2018-12-17T16:16:01.986Z,32.80
2018-12-17T16:17:02.025Z,36.80
2018-12-17T16:18:01.907Z,33.60
2018-12-17T16:19:01.845Z,34.40
2018-12-17T16:20:02.991Z,34.90
2018-12-17T16:21:01.822Z,32.20
2018-12-17T16:22:01.880Z,34.80
2018-12-17T16:23:01.742Z,39.30
2018-12-17T16:24:01.700Z,35.50
2018-12-17T16:25:01.720Z,36.20
2018-12-17T16:26:02.712Z,37.20
2018-12-17T16:27:01.606Z,35.20
2018-12-17T16:28:01.562Z,36.80
2018-12-17T16:29:01.533Z,36.70
2018-12-17T16:30:01.578Z,34.40
2018-12-17T16:31:01.491Z,38.60
2018-12-17T16:32:01.486Z,37.70
2018-12-17T16:33:01.432Z,36.70
2018-12-17T16:34:02.407Z,35.70
2018-12-17T16:35:01.376Z,42.10
2018-12-17T16:36:02.454Z,40.60
2018-12-17T16:37:01.283Z,39.80
2018-12-17T16:38:01.324Z,37.40
2018-12-17T16:39:01.226Z,36.80
2018-12-17T16:40:02.280Z,41.30
2018-12-17T16:41:01.162Z,38.00
2018-12-17T16:42:01.149Z,38.80
2018-12-17T16:43:01.092Z,40.10
2018-12-17T16:44:01.143Z,38.50
2018-12-17T16:45:01.011Z,40.70
2018-12-17T16:46:03.737Z,41.30
2018-12-17T16:47:00.972Z,41.30
2018-12-17T16:48:00.966Z,39.20
2018-12-17T16:49:00.997Z,42.40
2018-12-17T16:50:02.953Z,39.90
2018-12-17T16:51:00.882Z,38.40
2018-12-17T16:52:02.064Z,37.40
2018-12-17T16:53:00.781Z,37.20
2018-12-17T16:54:00.806Z,37.90
2018-12-17T16:55:00.735Z,36.60
2018-12-17T16:56:00.767Z,36.90
2018-12-17T16:57:00.660Z,31.80
2018-12-17T16:58:08.407Z,37.80
2018-12-17T16:59:00.617Z,32.40
2018-12-17T17:00:02.601Z,35.70
2018-12-17T17:01:00.528Z,34.30
2018-12-17T17:02:07.427Z,33.40
2018-12-17T17:03:00.458Z,35.60
2018-12-17T17:04:07.312Z,34.80
2018-12-17T17:05:00.406Z,34.70
2018-12-17T17:06:00.487Z,33.60
2018-12-17T17:07:00.331Z,31.10
2018-12-17T17:08:01.423Z,36.70
2018-12-17T17:09:00.277Z,33.20
2018-12-17T17:10:00.324Z,34.30
2018-12-17T17:11:00.230Z,31.90
2018-12-17T17:12:00.196Z,36.10
2018-12-17T17:13:00.192Z,33.70
2018-12-17T17:14:02.179Z,35.10
2018-12-17T17:15:00.076Z,30.00
2018-12-17T17:16:00.124Z,33.50
2018-12-17T17:17:00.021Z,27.80
2018-12-17T17:18:00.060Z,31.40
2018-12-17T17:18:59.935Z,27.80
2018-12-17T17:19:59.954Z,33.20
2018-12-17T17:20:59.893Z,37.30
2018-12-17T17:21:59.964Z,30.20
2018-12-17T17:22:59.818Z,34.40
2018-12-17T17:24:01.871Z,32.30
2018-12-17T17:24:59.760Z,28.90
2018-12-17T17:26:07.412Z,36.60
2018-12-17T17:26:59.724Z,31.40
2018-12-17T17:33:32.038Z,30.40
2018-12-17T17:34:30.348Z,33.20
2018-12-17T17:36:06.085Z,32.50
2018-12-17T17:36:30.192Z,29.80
2018-12-17T17:37:30.224Z,28.60
2018-12-17T17:39:30.100Z,28.30
2018-12-17T17:40:47.062Z,29.10
2018-12-17T17:41:30.051Z,36.30
2018-12-17T17:42:38.592Z,34.00
2018-12-17T17:43:30.006Z,30.70
2018-12-17T17:44:29.994Z,32.20
2018-12-17T17:45:29.912Z,30.30
2018-12-17T17:46:31.994Z,26.30
2018-12-17T17:47:29.869Z,26.80
2018-12-17T17:48:29.931Z,28.60
2018-12-17T17:49:29.802Z,29.50
2018-12-17T17:50:29.829Z,25.80
2018-12-17T17:51:29.745Z,27.70
2018-12-17T17:52:29.750Z,27.00
2018-12-17T17:53:29.703Z,27.60
2018-12-17T17:54:30.687Z,30.70
2018-12-17T17:55:29.622Z,28.00
2018-12-17T17:56:29.667Z,29.60
2018-12-17T17:57:29.564Z,26.30
2018-12-17T17:58:29.579Z,26.70
2018-12-17T17:59:29.490Z,26.60
2018-12-17T18:00:31.543Z,30.40
2018-12-17T18:01:29.418Z,27.50
2018-12-17T18:02:29.393Z,32.00
2018-12-17T18:03:29.384Z,27.10
2018-12-17T18:04:29.418Z,32.90
2018-12-17T18:05:29.288Z,27.20
2018-12-17T18:06:30.347Z,27.40
2018-12-17T18:07:29.231Z,31.10
2018-12-17T18:08:29.260Z,30.30
2018-12-17T18:09:29.169Z,33.10
2018-12-17T18:10:29.270Z,36.10
2018-12-17T18:11:29.146Z,35.20
2018-12-17T18:12:29.188Z,39.50
2018-12-17T18:13:29.084Z,43.30
2018-12-17T18:14:31.146Z,43.20
2018-12-17T18:15:28.989Z,39.80
2018-12-17T18:16:29.060Z,43.80
2018-12-17T18:17:28.921Z,41.30
2018-12-17T18:18:29.007Z,43.40
2018-12-17T18:19:28.860Z,33.80
2018-12-17T18:20:28.920Z,34.60
2018-12-17T18:21:28.792Z,33.80
2018-12-17T18:22:29.535Z,31.90
2018-12-17T18:23:28.752Z,32.10
2018-12-17T18:24:35.928Z,34.80
2018-12-17T18:25:28.723Z,34.50
2018-12-17T18:26:29.658Z,35.50
2018-12-17T18:27:28.596Z,37.00
2018-12-17T18:28:30.582Z,36.80
2018-12-17T18:29:28.543Z,37.30
2018-12-17T18:30:29.583Z,41.30
2018-12-17T18:31:28.519Z,41.80
2018-12-17T18:32:29.094Z,40.70
2018-12-17T18:33:28.443Z,44.10
2018-12-17T18:34:28.508Z,46.00
2018-12-17T18:35:28.345Z,46.40
2018-12-17T18:36:36.045Z,45.30
2018-12-17T18:37:28.305Z,45.40
2018-12-17T18:38:28.321Z,44.50
2018-12-17T18:39:28.225Z,51.30
2018-12-17T18:40:29.240Z,48.90
2018-12-17T18:41:28.186Z,49.30
2018-12-17T18:42:29.191Z,53.30
2018-12-17T18:43:28.116Z,50.00
2018-12-17T18:44:28.165Z,52.50
2018-12-17T18:45:28.022Z,53.90
2018-12-17T18:46:29.070Z,52.70
2018-12-17T18:47:28.003Z,55.20
2018-12-17T18:48:27.975Z,56.40
2018-12-17T18:49:27.922Z,59.20
2018-12-17T18:50:27.982Z,51.60
2018-12-17T18:51:27.911Z,52.50
2018-12-17T18:52:28.017Z,51.60
2018-12-17T18:53:27.808Z,51.50
2018-12-17T18:54:27.817Z,47.90
2018-12-17T18:55:27.727Z,50.10
2018-12-17T18:56:29.775Z,53.00
2018-12-17T18:57:27.697Z,47.20
2018-12-17T18:58:27.720Z,56.00
2018-12-17T18:59:27.632Z,55.80
2018-12-17T19:00:27.703Z,43.30
2018-12-17T19:01:27.554Z,51.30
2018-12-17T19:02:33.075Z,45.40
2018-12-17T19:03:27.489Z,43.30
2018-12-17T19:04:28.488Z,45.70
2018-12-17T19:05:27.427Z,41.20
2018-12-17T19:06:29.468Z,44.10
2018-12-17T19:07:27.358Z,40.40
2018-12-17T19:08:34.171Z,36.70
2018-12-17T19:09:27.309Z,38.20
2018-12-17T19:10:27.342Z,36.40
2018-12-17T19:11:27.269Z,42.60
2018-12-17T19:12:27.341Z,39.90
2018-12-17T19:13:27.174Z,39.40
2018-12-17T19:14:27.225Z,43.50
2018-12-17T19:15:27.099Z,39.50
2018-12-17T19:16:27.124Z,37.80
2018-12-17T19:17:27.096Z,35.40
2018-12-17T19:18:27.011Z,40.80
2018-12-17T19:19:27.036Z,35.60
2018-12-17T19:20:26.954Z,36.70
2018-12-17T19:21:26.963Z,33.30
2018-12-17T19:22:26.867Z,34.90
2018-12-17T19:23:27.007Z,37.50
2018-12-17T19:24:26.818Z,33.20
2018-12-17T19:25:27.898Z,35.30
2018-12-17T19:26:26.749Z,37.70
2018-12-17T19:27:26.774Z,41.70
2018-12-17T19:28:26.717Z,42.50
2018-12-17T19:29:28.755Z,41.70
2018-12-17T19:30:26.624Z,39.30
2018-12-17T19:31:26.697Z,42.00
2018-12-17T19:32:26.632Z,42.30
2018-12-17T19:33:33.064Z,38.60
2018-12-17T19:34:26.565Z,41.20