createdAt,value
2023-01-26T00:01:10.859Z,1.33
2023-01-26T00:03:14.432Z,1.32
2023-01-26T00:05:17.987Z,1.41
2023-01-26T00:07:21.435Z,1.38
2023-01-26T00:09:24.817Z,1.42
2023-01-26T00:11:29.558Z,1.36
2023-01-26T00:13:32.999Z,1.38
2023-01-26T00:15:37.804Z,1.35
2023-01-26T00:17:42.749Z,1.31
2023-01-26T00:19:46.210Z,1.31
2023-01-26T00:21:49.639Z,1.24
2023-01-26T00:23:54.161Z,1.20
2023-01-26T00:25:57.863Z,1.19
2023-01-26T00:28:01.267Z,1.21
2023-01-26T00:30:05.624Z,1.27
2023-01-26T00:32:09.052Z,1.34
2023-01-26T00:34:13.831Z,1.37
2023-01-26T00:36:19.126Z,1.31
2023-01-26T00:38:22.590Z,1.30
2023-01-26T00:40:26.006Z,1.28
2023-01-26T00:42:29.412Z,1.25
2023-01-26T00:44:33.983Z,1.23
2023-01-26T00:46:38.100Z,1.27
2023-01-26T00:48:43.625Z,1.25
2023-01-26T00:50:48.347Z,1.14
2023-01-26T00:52:51.837Z,1.18
2023-01-26T00:54:55.353Z,1.15
2023-01-26T00:56:58.800Z,1.21
2023-01-26T00:59:02.191Z,1.23
2023-01-26T01:01:05.830Z,1.24
2023-01-26T01:03:09.205Z,1.20
2023-01-26T01:05:12.946Z,1.19
2023-01-26T01:07:18.338Z,1.27
2023-01-26T01:09:21.770Z,1.32
2023-01-26T01:11:26.327Z,1.29
2023-01-26T01:13:29.779Z,1.30
2023-01-26T01:15:33.207Z,1.34
2023-01-26T01:17:37.304Z,1.38
2023-01-26T01:19:40.893Z,1.41
2023-01-26T01:21:45.378Z,1.35
2023-01-26T01:23:50.301Z,0.83
2023-01-26T01:25:58.380Z,1.46
2023-01-26T01:28:01.815Z,1.47
2023-01-26T01:30:08.155Z,1.31
2023-01-26T01:32:11.850Z,1.06
2023-01-26T01:34:15.243Z,0.93
2023-01-26T01:36:18.718Z,0.83
2023-01-26T01:38:22.227Z,0.93
2023-01-26T01:40:27.004Z,0.92
2023-01-26T01:42:30.426Z,0.84
2023-01-26T01:44:36.861Z,0.47
2023-01-26T01:46:44.527Z,0.68
2023-01-26T01:48:54.287Z,0.58
2023-01-26T01:51:01.400Z,0.55
2023-01-26T01:53:06.924Z,0.51
2023-01-26T01:55:13.577Z,0.47
2023-01-26T01:57:28.557Z,0.51
2023-01-26T01:59:33.525Z,0.46
2023-01-26T02:01:37.201Z,0.45
2023-01-26T02:03:44.478Z,0.42
2023-01-26T02:05:55.929Z,0.50
2023-01-26T02:08:00.264Z,0.62
2023-01-26T02:10:19.779Z,0.82
2023-01-26T02:12:30.493Z,0.98
2023-01-26T02:14:34.626Z,1.01
2023-01-26T02:16:39.860Z,1.08
2023-01-26T02:18:44.812Z,1.16
2023-01-26T02:20:53.212Z,1.25
2023-01-26T02:23:03.133Z,1.23
2023-01-26T02:25:14.414Z,1.16
2023-01-26T02:27:19.383Z,1.01
2023-01-26T02:29:25.696Z,0.91
2023-01-26T02:31:30.018Z,0.94
2023-01-26T02:33:34.768Z,0.93
2023-01-26T02:35:40.188Z,0.37
2023-01-26T02:37:43.653Z,1.19
2023-01-26T02:39:55.777Z,1.18
2023-01-26T02:42:16.640Z,1.01
2023-01-26T02:44:21.706Z,0.98
2023-01-26T02:46:25.251Z,1.09
2023-01-26T02:48:51.870Z,1.20
2023-01-26T02:50:55.369Z,1.32
2023-01-26T02:52:59.510Z,1.30
2023-01-26T02:55:20.263Z,0.97
2023-01-26T02:57:23.802Z,0.96
2023-01-26T02:59:29.977Z,1.00
2023-01-26T03:01:33.403Z,1.06
2023-01-26T03:03:42.833Z,1.13
2023-01-26T03:05:46.641Z,1.25
2023-01-26T03:07:50.241Z,1.40
2023-01-26T03:09:56.201Z,1.45
2023-01-26T03:11:59.603Z,1.31
2023-01-26T03:14:03.792Z,1.26
2023-01-26T03:16:12.029Z,1.17
2023-01-26T03:18:35.210Z,1.22
2023-01-26T03:20:56.022Z,1.25
2023-01-26T03:23:17.124Z,1.27
2023-01-26T03:25:38.270Z,1.19
2023-01-26T03:27:45.804Z,1.26
2023-01-26T03:29:50.331Z,1.31
2023-01-26T03:31:55.500Z,1.28
2023-01-26T03:33:59.009Z,1.32
2023-01-26T03:36:02.704Z,1.36
2023-01-26T03:38:06.711Z,1.43
2023-01-26T03:40:36.236Z,1.42
2023-01-26T03:42:57.928Z,0.94
2023-01-26T03:45:18.892Z,1.44
2023-01-26T03:47:43.336Z,1.40
2023-01-26T03:50:04.352Z,1.40
2023-01-26T03:52:25.195Z,1.40
2023-01-26T03:54:46.101Z,1.10
2023-01-26T03:56:49.676Z,1.18
2023-01-26T03:58:56.532Z,1.23
2023-01-26T04:01:02.042Z,1.33
2023-01-26T04:03:24.589Z,0.81
2023-01-26T04:05:45.761Z,1.43
2023-01-26T04:08:07.309Z,1.38
2023-01-26T04:10:11.800Z,1.34
2023-01-26T04:12:15.394Z,1.35
2023-01-26T04:14:50.832Z,1.32
2023-01-26T04:17:19.046Z,1.31
2023-01-26T04:19:41.600Z,1.30
2023-01-26T04:21:45.141Z,1.31
2023-01-26T04:23:56.469Z,1.18
2023-01-26T04:26:00.552Z,1.34
2023-01-26T04:28:04.642Z,1.33
2023-01-26T04:30:10.321Z,1.34
2023-01-26T04:32:14.648Z,1.39
2023-01-26T04:34:18.843Z,1.43
2023-01-26T04:36:23.695Z,1.42
2023-01-26T04:38:28.187Z,1.52
2023-01-26T04:40:31.801Z,1.53
2023-01-26T04:42:35.367Z,1.57
2023-01-26T04:44:40.809Z,1.52
2023-01-26T04:46:47.125Z,1.55
2023-01-26T04:48:50.805Z,1.55
2023-01-26T04:50:58.006Z,1.55
2023-01-26T04:53:03.027Z,1.49
2023-01-26T04:55:07.043Z,1.47
2023-01-26T04:57:11.744Z,1.46
2023-01-26T04:59:19.608Z,1.47
2023-01-26T05:01:23.990Z,1.49
2023-01-26T05:03:28.085Z,1.50
2023-01-26T05:05:32.027Z,1.50
2023-01-26T05:07:36.766Z,1.46
2023-01-26T05:09:42.056Z,1.46
2023-01-26T05:12:31.289Z,1.52
2023-01-26T05:14:53.285Z,1.55
2023-01-26T05:17:22.707Z,1.51
2023-01-26T05:19:44.823Z,1.49
2023-01-26T05:21:57.305Z,1.49
2023-01-26T05:24:01.088Z,1.47
2023-01-26T05:26:16.110Z,1.52
2023-01-26T05:28:28.361Z,1.52
2023-01-26T05:30:31.855Z,1.45
2023-01-26T05:32:37.071Z,1.48
2023-01-26T05:34:40.453Z,1.51
2023-01-26T05:36:44.159Z,1.60
2023-01-26T05:38:47.534Z,1.58
2023-01-26T05:40:52.089Z,1.62
2023-01-26T05:42:57.130Z,1.55
2023-01-26T05:45:17.630Z,1.56
2023-01-26T05:47:21.554Z,1.58
2023-01-26T05:49:26.626Z,1.29
2023-01-26T05:51:31.304Z,1.36
2023-01-26T05:53:35.556Z,1.37
2023-01-26T05:55:38.942Z,1.44
2023-01-26T05:57:42.572Z,1.50
2023-01-26T05:59:47.860Z,1.50
2023-01-26T06:01:51.427Z,1.45
2023-01-26T06:03:56.131Z,1.36
2023-01-26T06:06:00.656Z,1.31
2023-01-26T06:08:16.416Z,1.38
2023-01-26T06:10:49.084Z,0.76
2023-01-26T06:13:02.414Z,1.36
2023-01-26T06:15:30.133Z,0.84
2023-01-26T06:17:33.746Z,1.43
2023-01-26T06:19:39.764Z,1.47
2023-01-26T06:21:43.197Z,1.47
2023-01-26T06:23:46.645Z,1.42
2023-01-26T06:25:51.777Z,1.41
2023-01-26T06:27:59.073Z,1.44
2023-01-26T06:30:05.362Z,1.47
2023-01-26T06:32:11.262Z,1.41
2023-01-26T06:34:15.376Z,0.81
2023-01-26T06:36:20.015Z,1.44
2023-01-26T06:38:24.527Z,0.88
2023-01-26T06:40:28.951Z,1.48
2023-01-26T06:42:32.448Z,1.52
2023-01-26T06:44:36.453Z,1.48
2023-01-26T06:46:40.723Z,1.47
2023-01-26T06:48:46.778Z,1.37
2023-01-26T06:50:52.131Z,1.48
2023-01-26T06:52:57.458Z,1.51
2023-01-26T06:55:22.924Z,1.46
2023-01-26T06:57:30.657Z,1.57
2023-01-26T07:00:14.041Z,1.60
2023-01-26T07:02:41.099Z,1.60
2023-01-26T07:04:46.151Z,1.59
2023-01-26T07:06:49.587Z,1.64
2023-01-26T07:08:52.953Z,1.63
2023-01-26T07:10:56.638Z,1.65
2023-01-26T07:13:00.108Z,1.65
2023-01-26T07:15:03.926Z,1.65
2023-01-26T07:17:07.359Z,1.79
2023-01-26T07:19:10.853Z,2.43
2023-01-26T07:21:18.254Z,2.56
2023-01-26T07:23:21.799Z,3.58
2023-01-26T07:25:25.250Z,3.70
2023-01-26T07:27:28.724Z,3.55
2023-01-26T07:29:32.145Z,3.13
2023-01-26T07:31:35.514Z,2.86
2023-01-26T07:33:39.108Z,2.67
2023-01-26T07:35:42.637Z,2.54
2023-01-26T07:37:47.440Z,2.43
2023-01-26T07:39:51.251Z,2.30
2023-01-26T07:41:54.623Z,2.25
2023-01-26T07:44:36.549Z,2.13
2023-01-26T07:46:41.386Z,2.04
2023-01-26T07:48:45.114Z,1.92
2023-01-26T07:50:48.727Z,1.92
2023-01-26T07:52:53.561Z,1.88
2023-01-26T07:54:57.000Z,1.89
2023-01-26T07:57:00.505Z,1.92
2023-01-26T07:59:04.062Z,1.99
2023-01-26T08:01:09.962Z,1.95
2023-01-26T08:03:13.421Z,1.95
2023-01-26T08:05:16.971Z,2.00
2023-01-26T08:07:20.570Z,2.06
2023-01-26T08:09:26.474Z,2.08
2023-01-26T08:11:29.853Z,2.07
2023-01-26T08:13:35.805Z,2.06
2023-01-26T08:15:39.636Z,2.04
2023-01-26T08:17:43.084Z,1.99
2023-01-26T08:19:46.935Z,1.96
2023-01-26T08:21:50.570Z,1.97
2023-01-26T08:23:54.068Z,2.03
2023-01-26T08:26:04.025Z,2.09
2023-01-26T08:28:07.513Z,2.02
2023-01-26T08:30:12.504Z,2.00
2023-01-26T08:32:16.541Z,2.04
2023-01-26T08:34:21.941Z,2.06
2023-01-26T08:36:25.325Z,2.12
2023-01-26T08:38:31.170Z,2.04
2023-01-26T08:40:34.729Z,2.02
2023-01-26T08:42:39.608Z,2.10
2023-01-26T08:44:42.988Z,1.49
2023-01-26T08:46:46.335Z,2.12
2023-01-26T08:48:49.865Z,2.14
2023-01-26T08:50:55.088Z,2.21
2023-01-26T08:52:58.705Z,2.24
2023-01-26T08:55:03.221Z,2.13
2023-01-26T08:57:06.623Z,2.10
2023-01-26T08:59:11.556Z,2.08
2023-01-26T09:01:17.092Z,2.10
2023-01-26T09:03:20.534Z,2.10
2023-01-26T09:05:24.009Z,1.95
2023-01-26T09:07:27.636Z,1.83
2023-01-26T09:09:31.059Z,2.02
2023-01-26T09:11:34.421Z,2.01
2023-01-26T09:13:39.054Z,2.00
2023-01-26T09:15:43.854Z,1.61
2023-01-26T09:17:49.468Z,2.04
2023-01-26T09:19:52.851Z,2.06
2023-01-26T09:21:56.744Z,2.11
2023-01-26T09:24:00.282Z,2.10
2023-01-26T09:26:04.334Z,2.12
2023-01-26T09:28:07.973Z,1.99
2023-01-26T09:30:12.300Z,2.04
2023-01-26T09:32:17.147Z,2.04
2023-01-26T09:34:20.611Z,1.58
2023-01-26T09:36:24.088Z,2.14
2023-01-26T09:38:27.493Z,2.16
2023-01-26T09:40:41.648Z,2.07
2023-01-26T09:42:58.954Z,2.01
2023-01-26T09:45:17.355Z,1.99
2023-01-26T09:47:31.246Z,2.04
2023-01-26T09:49:46.851Z,2.12
2023-01-26T09:51:57.614Z,2.22
2023-01-26T09:54:10.373Z,2.23
2023-01-26T09:56:18.452Z,2.16
2023-01-26T09:58:32.545Z,2.18
2023-01-26T10:00:42.248Z,2.18
2023-01-26T10:03:01.869Z,2.29
2023-01-26T10:05:14.676Z,2.36
2023-01-26T10:07:18.239Z,2.44
2023-01-26T10:09:25.461Z,2.35
2023-01-26T10:11:33.051Z,2.25
2023-01-26T10:13:36.834Z,2.03
2023-01-26T10:15:43.281Z,2.27
2023-01-26T10:17:50.116Z,2.26
2023-01-26T10:19:58.428Z,2.24
2023-01-26T10:22:08.810Z,2.24
2023-01-26T10:24:13.365Z,2.23
2023-01-26T10:26:19.546Z,2.21
2023-01-26T10:28:28.488Z,2.25
2023-01-26T10:30:32.139Z,2.37
2023-01-26T10:32:37.524Z,2.38
2023-01-26T10:34:42.385Z,2.35
2023-01-26T10:36:47.308Z,2.30
2023-01-26T10:38:51.447Z,1.88
2023-01-26T10:40:55.085Z,2.28
2023-01-26T10:43:00.343Z,2.36
2023-01-26T10:45:07.257Z,2.43
2023-01-26T10:47:16.745Z,2.39
2023-01-26T10:49:22.036Z,2.36
2023-01-26T10:51:30.729Z,2.39
2023-01-26T10:53:34.178Z,2.46
2023-01-26T10:55:37.942Z,2.46
2023-01-26T10:57:43.934Z,2.41
2023-01-26T10:59:53.421Z,2.30
2023-01-26T11:01:58.715Z,2.22
2023-01-26T11:04:07.636Z,2.24
2023-01-26T11:06:16.128Z,2.27
2023-01-26T11:08:35.359Z,2.30
2023-01-26T11:10:40.782Z,2.26
2023-01-26T11:12:44.318Z,2.29
2023-01-26T11:15:02.582Z,2.36
2023-01-26T11:17:23.579Z,2.38
2023-01-26T11:19:41.176Z,2.37
2023-01-26T11:21:49.987Z,2.41
2023-01-26T11:24:01.946Z,2.39
2023-01-26T11:26:24.549Z,2.42
2023-01-26T11:28:41.006Z,2.38
2023-01-26T11:31:01.995Z,2.36
2023-01-26T11:33:18.456Z,2.33
2023-01-26T11:35:31.629Z,2.37
2023-01-26T11:37:43.603Z,2.26
2023-01-26T11:39:57.493Z,2.22
2023-01-26T11:42:14.846Z,2.18
2023-01-26T11:44:36.401Z,2.37
2023-01-26T11:46:55.719Z,2.38
2023-01-26T11:49:13.340Z,2.34
2023-01-26T11:51:27.350Z,2.37
2023-01-26T11:54:05.465Z,2.27
2023-01-26T11:56:23.592Z,2.20
2023-01-26T11:58:34.559Z,2.22
2023-01-26T12:00:42.351Z,2.31
2023-01-26T12:02:53.647Z,2.25
2023-01-26T12:04:58.800Z,2.28
2023-01-26T12:07:07.692Z,2.32
2023-01-26T12:09:20.032Z,2.33
2023-01-26T12:11:31.075Z,2.39
2023-01-26T12:13:40.025Z,2.34
2023-01-26T12:15:51.448Z,2.25
2023-01-26T12:18:00.622Z,2.28
2023-01-26T12:20:24.201Z,2.36
2023-01-26T12:22:33.216Z,2.43
2023-01-26T12:27:15.781Z,2.32
2023-01-26T12:29:24.465Z,2.42
2023-01-26T12:31:35.388Z,2.52
2023-01-26T12:33:40.162Z,2.35
2023-01-26T12:36:24.219Z,2.42
2023-01-26T12:38:41.280Z,2.55
2023-01-26T12:40:53.231Z,2.66
2023-01-26T12:43:12.149Z,2.76
2023-01-26T12:45:20.005Z,2.77
2023-01-26T12:47:30.529Z,2.74
2023-01-26T12:49:38.338Z,2.13
2023-01-26T12:51:46.081Z,2.65
2023-01-26T12:53:57.439Z,2.64
2023-01-26T12:56:10.658Z,2.62
2023-01-26T12:58:19.314Z,2.66
2023-01-26T13:00:27.531Z,2.66
2023-01-26T13:02:35.233Z,2.68
2023-01-26T13:04:39.500Z,2.72
2023-01-26T13:06:43.327Z,2.69
2023-01-26T13:08:53.911Z,2.68
2023-01-26T13:10:58.810Z,2.74
2023-01-26T13:13:22.930Z,2.70
2023-01-26T13:15:29.913Z,2.72
2023-01-26T13:17:54.256Z,2.71
2023-01-26T13:19:59.847Z,2.71
2023-01-26T13:22:04.073Z,2.69
2023-01-26T13:24:46.854Z,2.65
2023-01-26T13:26:51.856Z,2.69
2023-01-26T13:29:28.381Z,2.70
2023-01-26T13:31:35.157Z,2.69
2023-01-26T13:33:39.014Z,2.70
2023-01-26T13:35:43.571Z,2.71
2023-01-26T13:37:55.260Z,2.69
2023-01-26T13:40:01.922Z,2.69
2023-01-26T13:42:20.421Z,2.62
2023-01-26T13:44:31.318Z,2.67
2023-01-26T13:46:43.936Z,2.75
2023-01-26T13:48:49.663Z,2.84
2023-01-26T13:50:53.083Z,2.87
2023-01-26T13:52:56.749Z,2.84
2023-01-26T13:55:03.028Z,2.88
2023-01-26T13:57:08.248Z,2.30
2023-01-26T13:59:13.675Z,2.95
2023-01-26T14:01:18.436Z,2.93
2023-01-26T14:03:24.259Z,2.95
2023-01-26T14:05:28.145Z,2.97
2023-01-26T14:07:35.996Z,2.95
2023-01-26T14:09:46.394Z,2.99
2023-01-26T14:12:00.206Z,2.97
2023-01-26T14:14:04.212Z,2.93
2023-01-26T14:16:09.353Z,2.93
2023-01-26T14:18:23.443Z,2.93
2023-01-26T14:20:29.785Z,2.96
2023-01-26T14:22:33.342Z,3.00
2023-01-26T14:24:41.257Z,3.00
2023-01-26T14:26:45.401Z,2.79
2023-01-26T14:28:49.133Z,3.00
2023-01-26T14:30:55.596Z,3.01
2023-01-26T14:33:04.669Z,3.03
2023-01-26T14:35:23.227Z,3.07
2023-01-26T14:37:27.731Z,3.11
2023-01-26T14:39:31.379Z,3.14
2023-01-26T14:41:37.783Z,3.15
2023-01-26T14:43:41.428Z,3.07
2023-01-26T14:45:49.705Z,3.08
2023-01-26T14:47:54.707Z,3.09
2023-01-26T14:50:02.310Z,3.05
2023-01-26T14:52:07.228Z,3.02
2023-01-26T14:54:18.856Z,3.02
2023-01-26T14:56:30.518Z,3.03
2023-01-26T14:58:34.987Z,3.07
2023-01-26T15:00:39.499Z,3.07
2023-01-26T15:02:46.030Z,3.08
2023-01-26T15:04:53.295Z,3.09
2023-01-26T15:06:56.840Z,3.11
2023-01-26T15:09:07.840Z,3.11
2023-01-26T15:11:29.992Z,3.09
2023-01-26T15:13:33.602Z,3.09
2023-01-26T15:15:39.504Z,3.06
2023-01-26T15:17:44.029Z,3.07
2023-01-26T15:19:47.724Z,3.11
2023-01-26T15:21:51.773Z,3.12
2023-01-26T15:23:57.505Z,3.09
2023-01-26T15:26:10.724Z,3.13
2023-01-26T15:28:18.781Z,3.06
2023-01-26T15:30:27.320Z,3.08
2023-01-26T15:32:32.403Z,3.25
2023-01-26T15:34:37.795Z,3.34
2023-01-26T15:36:51.983Z,3.31
2023-01-26T15:39:01.435Z,3.18
2023-01-26T15:41:06.608Z,3.26
2023-01-26T15:43:15.264Z,3.29
2023-01-26T15:45:25.922Z,3.29
2023-01-26T15:47:29.944Z,3.28
2023-01-26T15:49:33.600Z,3.26
2023-01-26T15:51:38.205Z,3.25
2023-01-26T15:53:42.381Z,3.24
2023-01-26T15:55:46.686Z,3.21
2023-01-26T15:57:50.356Z,3.22
2023-01-26T15:59:55.216Z,3.16
2023-01-26T16:01:59.263Z,3.15
2023-01-26T16:04:02.803Z,3.14
2023-01-26T16:06:07.057Z,3.22
2023-01-26T16:08:11.036Z,3.25
2023-01-26T16:10:15.256Z,3.28
2023-01-26T16:12:32.303Z,3.30
2023-01-26T16:14:36.007Z,3.28
2023-01-26T16:16:40.904Z,3.27
2023-01-26T16:18:44.779Z,2.72
2023-01-26T16:20:50.096Z,3.34
2023-01-26T16:22:53.539Z,3.35
2023-01-26T16:24:56.930Z,3.37
2023-01-26T16:27:00.369Z,3.37
2023-01-26T16:29:03.939Z,3.44
2023-01-26T16:31:14.746Z,3.47
2023-01-26T16:33:21.515Z,3.49
2023-01-26T16:35:25.035Z,3.53
2023-01-26T16:37:28.382Z,3.50
2023-01-26T16:39:31.777Z,3.51
2023-01-26T16:41:35.344Z,3.56
2023-01-26T16:43:41.901Z,3.57
2023-01-26T16:45:45.427Z,3.60
2023-01-26T16:47:51.269Z,3.59
2023-01-26T16:49:56.050Z,3.68
2023-01-26T16:51:59.410Z,3.55
2023-01-26T16:54:02.846Z,3.70
2023-01-26T16:56:10.614Z,3.68
2023-01-26T16:58:14.090Z,3.64
2023-01-26T17:00:20.268Z,3.03
2023-01-26T17:02:26.078Z,3.53
2023-01-26T17:04:29.577Z,3.64
2023-01-26T17:06:34.331Z,3.66
2023-01-26T17:08:37.777Z,3.75
2023-01-26T17:10:55.473Z,3.77
2023-01-26T17:13:04.271Z,3.77
2023-01-26T17:15:09.502Z,3.80
2023-01-26T17:17:12.965Z,3.81
2023-01-26T17:19:16.579Z,3.82
2023-01-26T17:21:21.435Z,3.84
2023-01-26T17:23:26.363Z,3.88
2023-01-26T17:25:29.731Z,3.63
2023-01-26T17:27:33.055Z,3.88
2023-01-26T17:29:36.453Z,3.82
2023-01-26T17:31:40.250Z,3.85
2023-01-26T17:33:43.997Z,3.84
2023-01-26T17:35:47.444Z,3.89
2023-01-26T17:37:50.933Z,3.90
2023-01-26T17:39:55.745Z,3.95
2023-01-26T17:42:00.454Z,3.72
2023-01-26T17:44:03.868Z,3.98
2023-01-26T17:46:08.920Z,4.02
2023-01-26T17:48:12.438Z,4.06
2023-01-26T17:50:16.187Z,4.09
2023-01-26T17:52:19.637Z,4.12
2023-01-26T17:54:23.226Z,4.13
2023-01-26T17:56:28.016Z,4.11
2023-01-26T17:58:31.421Z,4.10
2023-01-26T18:00:34.829Z,4.11
2023-01-26T18:02:38.422Z,4.10
2023-01-26T18:04:41.805Z,4.14
2023-01-26T18:06:45.593Z,4.15
2023-01-26T18:08:49.459Z,4.20
2023-01-26T18:10:58.476Z,4.26
2023-01-26T18:13:03.340Z,4.25
2023-01-26T18:15:07.769Z,4.24
2023-01-26T18:17:11.194Z,4.23
2023-01-26T18:19:14.743Z,4.25
2023-01-26T18:21:19.863Z,4.27
2023-01-26T18:23:24.359Z,4.07
2023-01-26T18:25:28.115Z,4.31
2023-01-26T18:27:31.536Z,4.25
2023-01-26T18:29:36.332Z,4.18
2023-01-26T18:31:41.661Z,4.20
2023-01-26T18:33:45.588Z,4.23
2023-01-26T18:35:48.988Z,4.20
2023-01-26T18:37:52.401Z,4.18
2023-01-26T18:39:55.863Z,4.11
2023-01-26T18:41:59.295Z,4.08
2023-01-26T18:44:04.096Z,4.12
2023-01-26T18:46:09.494Z,4.22
2023-01-26T18:48:12.969Z,4.27
2023-01-26T18:50:16.973Z,4.31
2023-01-26T18:52:20.514Z,4.36
2023-01-26T18:54:24.417Z,4.40
2023-01-26T18:56:28.536Z,4.33
2023-01-26T18:58:32.296Z,4.31
2023-01-26T19:00:36.347Z,4.15
2023-01-26T19:02:41.192Z,4.24
2023-01-26T19:04:44.874Z,4.21
2023-01-26T19:06:48.687Z,4.14
2023-01-26T19:08:58.897Z,4.11
2023-01-26T19:11:05.778Z,4.10
2023-01-26T19:13:09.327Z,4.16
2023-01-26T19:15:13.196Z,4.26
2023-01-26T19:17:18.123Z,4.34
2023-01-26T19:19:23.510Z,4.39
2023-01-26T19:21:28.272Z,4.45
2023-01-26T19:23:33.051Z,4.56
2023-01-26T19:25:37.740Z,4.10
2023-01-26T19:27:41.351Z,4.63
2023-01-26T19:29:44.941Z,4.59
2023-01-26T19:31:48.716Z,4.66
2023-01-26T19:33:52.967Z,4.66
2023-01-26T19:35:57.892Z,4.66
2023-01-26T19:38:01.554Z,4.65
2023-01-26T19:40:05.709Z,4.65
2023-01-26T19:42:09.448Z,4.64
2023-01-26T19:44:13.126Z,4.61
2023-01-26T19:46:17.381Z,4.53
2023-01-26T19:48:21.113Z,4.65
2023-01-26T19:50:24.659Z,4.68
2023-01-26T19:52:30.712Z,4.69
2023-01-26T19:54:34.151Z,4.67
2023-01-26T19:56:38.005Z,4.67
2023-01-26T19:58:41.703Z,4.66
2023-01-26T20:00:45.133Z,4.65
2023-01-26T20:02:48.724Z,4.63
2023-01-26T20:04:52.246Z,4.51
2023-01-26T20:06:55.636Z,4.68
2023-01-26T20:09:03.438Z,4.65
2023-01-26T20:11:08.355Z,4.03
2023-01-26T20:13:12.442Z,4.46
2023-01-26T20:15:16.040Z,4.39
2023-01-26T20:17:19.584Z,3.35
2023-01-26T20:19:22.984Z,4.36
2023-01-26T20:21:27.618Z,4.39
2023-01-26T20:23:31.028Z,4.33
2023-01-26T20:25:38.272Z,4.35
2023-01-26T20:27:42.178Z,4.32
2023-01-26T20:29:45.604Z,4.27
2023-01-26T20:31:50.214Z,4.18
2023-01-26T20:33:54.321Z,4.17
2023-01-26T20:35:57.833Z,4.13
2023-01-26T20:38:01.414Z,4.18
2023-01-26T20:40:05.826Z,4.21
2023-01-26T20:42:12.107Z,4.26
2023-01-26T20:44:15.644Z,4.33
2023-01-26T20:46:19.062Z,4.39
2023-01-26T20:48:22.624Z,4.43
2023-01-26T20:50:26.072Z,4.41
2023-01-26T20:52:30.052Z,4.44
2023-01-26T20:54:33.392Z,4.45
2023-01-26T20:56:38.237Z,4.35
2023-01-26T20:58:43.967Z,4.47
2023-01-26T21:00:47.394Z,4.48
2023-01-26T21:02:50.926Z,4.48
2023-01-26T21:04:54.517Z,4.44
2023-01-26T21:06:58.207Z,4.45
2023-01-26T21:09:01.995Z,4.59
2023-01-26T21:11:07.802Z,4.64
2023-01-26T21:13:11.191Z,4.69
2023-01-26T21:15:16.205Z,4.58
2023-01-26T21:17:22.411Z,4.64
2023-01-26T21:19:25.900Z,4.64
2023-01-26T21:21:29.493Z,4.64
2023-01-26T21:23:33.432Z,4.66
2023-01-26T21:25:36.823Z,4.69
2023-01-26T21:27:40.265Z,4.74
2023-01-26T21:29:43.695Z,4.79
2023-01-26T21:31:49.265Z,4.79
2023-01-26T21:33:53.165Z,4.26
2023-01-26T21:35:57.314Z,4.76
2023-01-26T21:38:01.405Z,4.78
2023-01-26T21:40:05.486Z,4.76
2023-01-26T21:42:08.936Z,4.79
2023-01-26T21:44:15.106Z,4.79
2023-01-26T21:46:17.517Z,4.80
2023-01-26T21:48:31.711Z,4.79
2023-01-26T21:50:49.053Z,4.79
2023-01-26T21:53:01.402Z,4.67
2023-01-26T21:55:04.947Z,4.60
2023-01-26T21:57:24.275Z,4.59
2023-01-26T21:59:27.834Z,4.63
2023-01-26T22:01:32.511Z,4.65
2023-01-26T22:03:37.790Z,4.70
2023-01-26T22:05:41.175Z,4.69
2023-01-26T22:07:44.660Z,4.64
2023-01-26T22:09:48.154Z,4.77
2023-01-26T22:11:52.164Z,4.76
2023-01-26T22:13:56.508Z,4.75
2023-01-26T22:16:04.202Z,4.25
2023-01-26T22:18:07.778Z,4.76
2023-01-26T22:20:14.079Z,4.74
2023-01-26T22:22:17.819Z,4.75
2023-01-26T22:24:21.320Z,4.71
2023-01-26T22:26:24.763Z,4.75
2023-01-26T22:28:28.155Z,4.72
2023-01-26T22:30:31.671Z,4.65
2023-01-26T22:32:35.081Z,4.67
2023-01-26T22:34:38.497Z,4.68
2023-01-26T22:36:43.514Z,4.71
2023-01-26T22:38:47.557Z,4.74
2023-01-26T22:40:50.963Z,4.74
2023-01-26T22:42:54.408Z,4.77
2023-01-26T22:44:58.157Z,4.72
2023-01-26T22:47:01.580Z,4.75
2023-01-26T22:49:05.850Z,4.36
2023-01-26T22:51:10.554Z,4.74
2023-01-26T22:53:15.423Z,4.75
2023-01-26T22:55:18.832Z,4.74
2023-01-26T22:57:22.223Z,4.71
2023-01-26T22:59:25.826Z,4.67
2023-01-26T23:01:31.231Z,4.68
2023-01-26T23:03:34.980Z,4.11
2023-01-26T23:05:38.506Z,4.66
2023-01-26T23:07:41.946Z,4.66
2023-01-26T23:09:46.902Z,4.67
2023-01-26T23:11:50.336Z,4.66
2023-01-26T23:13:55.706Z,4.65
2023-01-26T23:15:59.241Z,4.68
2023-01-26T23:18:02.639Z,4.64
2023-01-26T23:20:07.026Z,4.63
2023-01-26T23:22:10.435Z,4.61
2023-01-26T23:24:13.974Z,4.61
2023-01-26T23:26:19.022Z,4.62
2023-01-26T23:28:24.685Z,4.64
2023-01-26T23:30:28.081Z,4.66
2023-01-26T23:32:31.569Z,4.67
2023-01-26T23:34:35.056Z,4.68
2023-01-26T23:36:38.506Z,4.69
2023-01-26T23:38:42.243Z,4.66
2023-01-26T23:40:46.474Z,4.65
2023-01-26T23:43:06.879Z,4.63
2023-01-26T23:45:14.121Z,4.63
2023-01-26T23:47:18.057Z,4.65
2023-01-26T23:49:21.549Z,4.65
2023-01-26T23:51:24.903Z,4.63
2023-01-26T23:53:29.779Z,4.64
2023-01-26T23:55:33.213Z,4.63
2023-01-26T23:57:37.144Z,4.63
2023-01-26T23:59:41.903Z,4.66
