createdAt,value
2022-10-17T00:00:40.193Z,18.30
2022-10-17T00:03:34.244Z,16.90
2022-10-17T00:06:14.661Z,20.50
2022-10-17T00:08:49.057Z,18.30
2022-10-17T00:11:27.480Z,26.30
2022-10-17T00:14:01.862Z,23.30
2022-10-17T00:16:38.078Z,23.90
2022-10-17T00:19:11.948Z,21.20
2022-10-17T00:21:45.621Z,28.90
2022-10-17T00:24:19.663Z,28.80
2022-10-17T00:26:53.795Z,25.20
2022-10-17T00:29:27.815Z,28.30
2022-10-17T00:32:01.949Z,32.70
2022-10-17T00:34:35.578Z,24.50
2022-10-17T00:37:09.164Z,32.10
2022-10-17T00:39:43.287Z,26.90
2022-10-17T00:42:17.357Z,28.70
2022-10-17T00:45:14.438Z,33.20
2022-10-17T00:47:56.339Z,28.80
2022-10-17T00:50:31.534Z,29.50
2022-10-17T00:53:09.585Z,33.00
2022-10-17T00:55:52.864Z,28.70
2022-10-17T00:58:27.112Z,25.90
2022-10-17T01:01:02.875Z,23.10
2022-10-17T01:03:36.311Z,24.70
2022-10-17T01:06:10.195Z,28.20
2022-10-17T01:08:45.037Z,20.20
2022-10-17T01:11:41.800Z,19.80
2022-10-17T01:14:30.211Z,18.50
2022-10-17T01:17:14.912Z,23.10
2022-10-17T01:20:23.553Z,18.90
2022-10-17T01:23:20.514Z,19.30
2022-10-17T01:26:06.385Z,20.00
2022-10-17T01:29:23.054Z,19.80
2022-10-17T01:32:05.598Z,21.80
2022-10-17T01:34:48.448Z,22.00
2022-10-17T01:37:30.606Z,26.60
2022-10-17T01:40:14.603Z,22.10
2022-10-17T01:42:56.562Z,24.20
2022-10-17T01:45:39.814Z,16.40
2022-10-17T01:48:18.545Z,15.80
2022-10-17T01:51:00.194Z,21.20
2022-10-17T01:53:39.306Z,22.40
2022-10-17T01:56:16.939Z,20.80
2022-10-17T01:58:57.601Z,22.70
2022-10-17T02:01:33.600Z,22.80
2022-10-17T02:04:10.285Z,21.10
2022-10-17T02:06:44.396Z,24.40
2022-10-17T02:09:25.167Z,26.70
2022-10-17T02:12:20.468Z,25.90
2022-10-17T02:15:16.262Z,28.30
2022-10-17T02:18:01.532Z,25.80
2022-10-17T02:20:45.465Z,25.30
2022-10-17T02:23:33.767Z,22.50
2022-10-17T02:26:16.717Z,26.00
2022-10-17T02:29:00.240Z,31.10
2022-10-17T02:31:41.679Z,28.80
2022-10-17T02:34:21.675Z,27.40
2022-10-17T02:37:00.348Z,26.80
2022-10-17T02:39:36.803Z,27.90
2022-10-17T02:42:14.396Z,27.60
2022-10-17T02:44:50.307Z,23.60
2022-10-17T02:47:33.660Z,23.90
2022-10-17T02:50:10.154Z,23.50
2022-10-17T02:52:52.239Z,20.40
2022-10-17T02:55:34.856Z,20.40
2022-10-17T02:58:17.493Z,23.20
2022-10-17T03:00:53.648Z,20.90
2022-10-17T03:03:31.264Z,20.80
2022-10-17T03:06:08.403Z,22.50
2022-10-17T03:08:42.315Z,23.80
2022-10-17T03:11:16.284Z,25.30
2022-10-17T03:13:50.338Z,26.90
2022-10-17T03:16:24.177Z,28.70
2022-10-17T03:18:58.030Z,26.40
2022-10-17T03:21:32.292Z,27.60
2022-10-17T03:24:07.009Z,23.70
2022-10-17T03:26:40.948Z,23.50
2022-10-17T03:29:16.349Z,26.10
2022-10-17T03:31:50.234Z,26.50
2022-10-17T03:34:24.661Z,25.90
2022-10-17T03:36:58.788Z,20.80
2022-10-17T03:39:33.795Z,29.50
2022-10-17T03:42:07.577Z,29.00
2022-10-17T03:44:41.688Z,27.40
2022-10-17T03:47:15.656Z,23.40
2022-10-17T03:49:53.567Z,23.80
2022-10-17T03:52:27.785Z,24.40
2022-10-17T03:55:02.638Z,22.70
2022-10-17T03:57:41.144Z,24.70
2022-10-17T04:00:18.687Z,19.50
2022-10-17T04:02:58.859Z,27.10
2022-10-17T04:05:33.403Z,23.90
2022-10-17T04:08:07.377Z,24.10
2022-10-17T04:11:09.799Z,23.70
2022-10-17T04:13:44.476Z,24.70
2022-10-17T04:16:19.958Z,26.90
2022-10-17T04:19:03.980Z,24.50
2022-10-17T04:21:42.414Z,27.20
2022-10-17T04:24:16.902Z,25.90
2022-10-17T04:26:58.282Z,22.10
2022-10-17T04:29:34.835Z,27.00
2022-10-17T04:32:13.525Z,26.40
2022-10-17T04:34:52.943Z,22.00
2022-10-17T04:37:30.129Z,26.10
2022-10-17T04:40:04.324Z,23.80
2022-10-17T04:42:39.088Z,25.20
2022-10-17T04:45:14.410Z,22.20
2022-10-17T04:47:48.254Z,24.60
2022-10-17T04:50:22.336Z,29.60
2022-10-17T04:53:13.576Z,24.20
2022-10-17T04:55:47.407Z,24.70
2022-10-17T04:58:23.018Z,26.70
2022-10-17T05:00:57.379Z,25.10
2022-10-17T05:03:35.104Z,24.10
2022-10-17T05:06:12.848Z,21.90
2022-10-17T05:08:47.903Z,27.10
2022-10-17T05:11:27.414Z,20.80
2022-10-17T05:14:04.608Z,30.50
2022-10-17T05:16:39.225Z,25.80
2022-10-17T05:19:14.206Z,23.70
2022-10-17T05:21:51.716Z,23.30
2022-10-17T05:24:25.736Z,23.00
2022-10-17T05:27:00.418Z,22.00
2022-10-17T05:29:35.363Z,25.40
2022-10-17T05:32:19.267Z,24.30
2022-10-17T05:34:53.255Z,26.20
2022-10-17T05:37:30.339Z,26.70
2022-10-17T05:40:05.443Z,27.00
2022-10-17T05:45:19.111Z,25.10
2022-10-17T05:47:53.198Z,23.30
2022-10-17T05:50:27.582Z,29.10
2022-10-17T05:53:15.210Z,25.00
2022-10-17T05:56:00.922Z,28.50
2022-10-17T05:58:53.374Z,26.10
2022-10-17T06:01:49.268Z,27.10
2022-10-17T06:04:23.479Z,25.60
2022-10-17T06:06:58.433Z,30.80
2022-10-17T06:09:33.038Z,30.20
2022-10-17T06:12:09.178Z,31.50
2022-10-17T06:14:43.290Z,36.40
2022-10-17T06:17:18.978Z,28.90
2022-10-17T06:19:53.174Z,38.60
2022-10-17T06:22:30.615Z,41.30
2022-10-17T06:25:05.168Z,34.00
2022-10-17T06:27:38.978Z,34.00
2022-10-17T06:30:14.160Z,26.90
2022-10-17T06:32:48.323Z,36.90
2022-10-17T06:35:23.263Z,29.60
2022-10-17T06:37:57.160Z,32.80
2022-10-17T06:40:31.839Z,30.50
2022-10-17T06:43:26.951Z,24.40
2022-10-17T06:46:26.926Z,23.30
2022-10-17T06:49:05.698Z,27.80
2022-10-17T06:51:58.382Z,32.40
2022-10-17T06:54:46.180Z,32.00
2022-10-17T06:57:38.355Z,31.40
2022-10-17T07:00:38.130Z,29.70
2022-10-17T07:03:12.756Z,35.30
2022-10-17T07:05:54.586Z,27.80
2022-10-17T07:08:30.953Z,34.00
2022-10-17T07:11:17.983Z,29.50
2022-10-17T07:13:52.613Z,30.30
2022-10-17T07:16:27.560Z,26.40
2022-10-17T07:21:38.202Z,30.60
2022-10-17T07:24:14.305Z,38.10
2022-10-17T07:26:52.868Z,32.80
2022-10-17T07:29:27.215Z,28.90
2022-10-17T07:32:10.164Z,30.40
2022-10-17T07:34:46.396Z,28.20
2022-10-17T07:37:20.913Z,27.70
2022-10-17T07:40:02.194Z,27.10
2022-10-17T07:45:18.090Z,25.30
2022-10-17T07:47:52.864Z,26.70
2022-10-17T07:50:31.848Z,28.40
2022-10-17T07:53:06.277Z,24.30
2022-10-17T07:55:42.232Z,31.80
2022-10-17T07:58:17.958Z,24.00
2022-10-17T08:00:53.443Z,22.60
2022-10-17T08:03:27.796Z,24.00
2022-10-17T08:06:04.788Z,25.60
2022-10-17T08:08:39.217Z,25.50
2022-10-17T08:11:16.245Z,22.50
2022-10-17T08:13:50.268Z,22.70
2022-10-17T08:16:24.154Z,25.80
2022-10-17T08:18:58.230Z,24.10
2022-10-17T08:21:32.677Z,22.80
2022-10-17T08:24:20.611Z,25.00
2022-10-17T08:26:56.366Z,25.50
2022-10-17T08:29:32.889Z,24.70
2022-10-17T08:32:10.508Z,22.10
2022-10-17T08:34:45.877Z,27.80
2022-10-17T08:37:20.238Z,21.90
2022-10-17T08:39:54.249Z,19.40
2022-10-17T08:42:53.363Z,20.60
2022-10-17T08:45:37.194Z,24.00
2022-10-17T08:48:18.892Z,21.00
2022-10-17T08:50:58.315Z,19.10
2022-10-17T08:53:37.975Z,22.20
2022-10-17T08:56:25.176Z,20.30
2022-10-17T08:59:23.235Z,19.40
2022-10-17T09:02:05.772Z,18.70
2022-10-17T09:05:14.931Z,17.20
2022-10-17T09:08:08.773Z,17.00
2022-10-17T09:10:59.346Z,17.50
2022-10-17T09:13:50.682Z,15.70
2022-10-17T09:16:51.446Z,19.70
2022-10-17T09:19:33.795Z,19.30
2022-10-17T09:22:14.911Z,16.10
2022-10-17T09:24:57.728Z,18.60
2022-10-17T09:27:44.203Z,17.20
2022-10-17T09:30:45.825Z,16.00
2022-10-17T09:33:35.632Z,18.90
2022-10-17T09:36:24.092Z,17.60
2022-10-17T09:39:01.328Z,15.80
2022-10-17T09:41:46.578Z,15.70
2022-10-17T09:44:31.655Z,16.30
2022-10-17T09:47:36.615Z,17.30
2022-10-17T09:50:25.782Z,17.30
2022-10-17T09:53:04.798Z,15.40
2022-10-17T09:55:45.258Z,16.40
2022-10-17T09:58:22.354Z,18.10
2022-10-17T10:01:21.032Z,14.70
2022-10-17T10:04:17.139Z,15.20
2022-10-17T10:07:14.256Z,19.20
2022-10-17T10:09:51.871Z,15.80
2022-10-17T10:12:29.473Z,17.80
2022-10-17T10:15:24.743Z,15.10
2022-10-17T10:17:58.935Z,17.20
2022-10-17T10:20:38.153Z,22.70
2022-10-17T10:23:24.447Z,16.20
2022-10-17T10:26:02.696Z,17.20
2022-10-17T10:28:39.152Z,14.40
2022-10-17T10:31:14.846Z,13.50
2022-10-17T10:33:50.939Z,15.00
2022-10-17T10:36:27.036Z,13.70
2022-10-17T10:39:04.650Z,15.20
2022-10-17T10:41:52.271Z,14.30
2022-10-17T10:44:33.615Z,13.50
2022-10-17T10:47:30.197Z,14.80
2022-10-17T10:50:30.186Z,13.10
2022-10-17T10:53:26.703Z,11.20
2022-10-17T10:56:06.854Z,13.60
2022-10-17T10:58:54.726Z,10.60
2022-10-17T11:01:38.012Z,15.70
2022-10-17T11:04:32.707Z,12.50
2022-10-17T11:07:16.433Z,11.10
2022-10-17T11:10:05.051Z,12.80
2022-10-17T11:15:33.397Z,15.40
2022-10-17T11:18:13.280Z,11.70
2022-10-17T11:20:58.239Z,11.60
2022-10-17T11:23:43.302Z,13.80
2022-10-17T11:26:26.882Z,12.40
2022-10-17T11:29:04.552Z,11.50
2022-10-17T11:31:44.584Z,11.90
2022-10-17T11:34:26.474Z,11.00
2022-10-17T11:37:05.830Z,11.60
2022-10-17T11:39:53.963Z,16.80
2022-10-17T11:42:32.649Z,15.60
2022-10-17T11:45:14.754Z,11.30
2022-10-17T11:47:55.024Z,13.30
2022-10-17T11:53:33.970Z,14.50
2022-10-17T11:56:11.526Z,12.00
2022-10-17T11:58:58.007Z,11.70
2022-10-17T12:01:42.486Z,11.40
2022-10-17T12:04:38.063Z,10.40
2022-10-17T12:07:26.757Z,21.40
2022-10-17T12:10:22.176Z,12.30
2022-10-17T12:12:56.782Z,11.20
2022-10-17T12:15:35.859Z,13.40
2022-10-17T12:18:20.448Z,13.00
2022-10-17T12:21:01.512Z,14.20
2022-10-17T12:23:39.071Z,12.30
2022-10-17T12:26:28.986Z,13.40
2022-10-17T12:29:03.660Z,14.40
2022-10-17T12:31:37.798Z,13.90
2022-10-17T12:34:25.651Z,13.90
2022-10-17T12:37:00.166Z,15.00
2022-10-17T12:39:54.260Z,12.40
2022-10-17T12:42:51.435Z,13.80
2022-10-17T12:45:53.306Z,15.50
2022-10-17T12:49:23.981Z,11.80
2022-10-17T12:52:54.163Z,13.50
2022-10-17T12:55:31.233Z,12.20
2022-10-17T12:58:13.975Z,13.30
2022-10-17T13:03:54.650Z,14.00
2022-10-17T13:06:37.990Z,17.70
2022-10-17T13:09:23.896Z,15.30
2022-10-17T13:12:02.082Z,13.40
2022-10-17T13:14:41.328Z,13.10
2022-10-17T13:17:29.576Z,11.90
2022-10-17T13:20:04.123Z,13.30
2022-10-17T13:22:45.828Z,13.20
2022-10-17T13:25:24.297Z,13.30
2022-10-17T13:28:14.937Z,12.90
2022-10-17T13:30:53.675Z,14.70
2022-10-17T13:33:39.381Z,13.50
2022-10-17T13:36:20.335Z,13.80
2022-10-17T13:38:54.917Z,13.10
2022-10-17T13:41:36.298Z,16.20
2022-10-17T13:44:19.286Z,18.40
2022-10-17T13:46:54.598Z,12.80
2022-10-17T13:49:36.082Z,12.50
2022-10-17T13:52:28.758Z,12.10
2022-10-17T13:55:17.873Z,10.80
2022-10-17T13:57:52.591Z,10.90
2022-10-17T14:00:28.549Z,16.10
2022-10-17T14:03:02.913Z,14.30
2022-10-17T14:05:57.855Z,12.60
2022-10-17T14:08:33.514Z,11.80
2022-10-17T14:11:24.009Z,12.70
2022-10-17T14:13:59.420Z,13.90
2022-10-17T14:16:41.506Z,13.00
2022-10-17T14:19:28.059Z,15.60
2022-10-17T14:22:25.997Z,14.00
2022-10-17T14:25:02.450Z,13.10
2022-10-17T14:27:42.902Z,11.40
2022-10-17T14:33:36.370Z,13.70
2022-10-17T14:36:13.890Z,12.30
2022-10-17T14:38:53.102Z,11.90
2022-10-17T14:41:42.273Z,16.40
2022-10-17T14:44:27.055Z,14.40
2022-10-17T14:47:30.763Z,14.50
2022-10-17T14:50:21.804Z,12.80
2022-10-17T14:53:09.349Z,12.00
2022-10-17T14:55:57.803Z,12.70
2022-10-17T14:58:34.357Z,13.00
2022-10-17T15:01:08.887Z,13.20
2022-10-17T15:03:44.472Z,15.30
2022-10-17T15:06:28.222Z,12.40
2022-10-17T15:09:03.414Z,14.70
2022-10-17T15:11:37.633Z,14.80
2022-10-17T15:14:11.702Z,15.70
2022-10-17T15:16:45.865Z,20.00
2022-10-17T15:19:19.904Z,19.40
2022-10-17T15:21:54.544Z,17.10
2022-10-17T15:24:28.508Z,17.20
2022-10-17T15:27:02.571Z,18.70
2022-10-17T15:29:36.419Z,18.00
2022-10-17T15:32:11.695Z,32.80
2022-10-17T15:34:46.730Z,40.60
2022-10-17T15:37:24.598Z,42.80
2022-10-17T15:39:59.099Z,37.00
2022-10-17T15:42:34.286Z,43.40
2022-10-17T15:45:11.085Z,39.20
2022-10-17T15:47:50.744Z,38.10
2022-10-17T15:50:25.617Z,38.20
2022-10-17T15:53:00.553Z,41.60
2022-10-17T15:55:36.893Z,29.70
2022-10-17T15:58:16.264Z,32.60
2022-10-17T16:00:51.606Z,34.50
2022-10-17T16:03:25.444Z,40.20
2022-10-17T16:05:59.767Z,60.00
2022-10-17T16:08:33.734Z,68.60
2022-10-17T16:11:08.469Z,65.80
2022-10-17T16:13:42.972Z,57.30
2022-10-17T16:16:16.911Z,48.70
2022-10-17T16:18:50.959Z,43.00
2022-10-17T16:24:05.875Z,40.90
2022-10-17T16:26:39.977Z,37.30
2022-10-17T16:29:14.077Z,34.50
2022-10-17T16:31:49.532Z,32.90
2022-10-17T16:34:24.685Z,26.70
2022-10-17T16:36:58.940Z,27.00
2022-10-17T16:39:33.105Z,22.00
2022-10-17T16:42:07.051Z,21.90
2022-10-17T16:44:40.897Z,25.90
2022-10-17T16:47:14.650Z,28.00
2022-10-17T16:49:48.997Z,26.20
2022-10-17T16:52:23.085Z,28.90
2022-10-17T16:54:57.058Z,27.20
2022-10-17T16:57:30.835Z,24.50
2022-10-17T17:00:05.216Z,28.70
2022-10-17T17:02:39.277Z,30.70
2022-10-17T17:05:15.084Z,32.00
2022-10-17T17:07:49.850Z,28.90
2022-10-17T17:10:23.727Z,34.10
2022-10-17T17:12:58.427Z,34.90
2022-10-17T17:15:33.066Z,32.60
2022-10-17T17:18:07.291Z,26.90
2022-10-17T17:20:42.296Z,28.80
2022-10-17T17:23:16.434Z,42.90
2022-10-17T17:25:50.814Z,44.80
2022-10-17T17:28:26.156Z,50.20
2022-10-17T17:31:00.615Z,88.00
2022-10-17T17:33:34.494Z,88.70
2022-10-17T17:36:09.970Z,70.70
2022-10-17T17:38:44.017Z,66.40
2022-10-17T17:41:19.280Z,60.80
2022-10-17T17:43:53.969Z,51.50
2022-10-17T17:46:28.451Z,54.10
2022-10-17T17:49:03.743Z,40.10
2022-10-17T17:51:38.537Z,41.70
2022-10-17T17:54:12.760Z,32.30
2022-10-17T17:56:46.829Z,27.40
2022-10-17T17:59:20.517Z,18.60
2022-10-17T18:01:54.704Z,13.60
2022-10-17T18:04:29.060Z,13.10
2022-10-17T18:07:03.277Z,11.20
2022-10-17T18:09:37.197Z,10.60
2022-10-17T18:12:11.676Z,13.20
2022-10-17T18:14:45.824Z,9.40
2022-10-17T18:17:20.122Z,11.70
2022-10-17T18:19:54.476Z,11.60
2022-10-17T18:22:29.326Z,13.50
2022-10-17T18:25:03.716Z,9.00
2022-10-17T18:27:38.073Z,12.70
2022-10-17T18:30:14.229Z,11.90
2022-10-17T18:32:48.528Z,10.50
2022-10-17T18:35:23.359Z,11.70
2022-10-17T18:37:57.430Z,10.00
2022-10-17T18:40:31.868Z,10.00
2022-10-17T18:43:06.237Z,11.90
2022-10-17T18:45:40.188Z,9.60
2022-10-17T18:48:14.426Z,9.10
2022-10-17T18:50:48.989Z,9.00
2022-10-17T18:53:22.994Z,12.50
2022-10-17T18:55:57.513Z,10.70
2022-10-17T18:58:31.707Z,9.00
2022-10-17T19:01:11.616Z,9.60
2022-10-17T19:03:47.072Z,10.20
2022-10-17T19:06:23.813Z,9.10
2022-10-17T19:08:57.743Z,8.50
2022-10-17T19:11:34.142Z,10.40
2022-10-17T19:14:14.027Z,10.30
2022-10-17T19:16:51.047Z,11.10
2022-10-17T19:19:27.148Z,10.70
2022-10-17T19:22:03.490Z,10.50
2022-10-17T19:24:37.610Z,10.50
2022-10-17T19:27:12.486Z,10.80
2022-10-17T19:29:46.853Z,9.40
2022-10-17T19:32:22.948Z,10.10
2022-10-17T19:34:57.763Z,8.00
2022-10-17T19:37:34.364Z,8.50
2022-10-17T19:40:10.634Z,9.30
2022-10-17T19:42:47.636Z,10.30
2022-10-17T19:45:21.815Z,9.50
2022-10-17T19:47:55.682Z,9.50
2022-10-17T19:50:30.435Z,8.80
2022-10-17T19:53:05.900Z,9.00
2022-10-17T19:55:41.548Z,10.70
2022-10-17T19:58:15.932Z,10.30
2022-10-17T20:00:54.613Z,12.20
2022-10-17T20:03:29.541Z,13.40
2022-10-17T20:06:07.483Z,12.60
2022-10-17T20:08:42.544Z,9.40
2022-10-17T20:11:20.793Z,14.20
2022-10-17T20:13:56.887Z,12.90
2022-10-17T20:16:33.900Z,13.70
2022-10-17T20:19:11.795Z,12.50
2022-10-17T20:21:47.043Z,11.10
2022-10-17T20:24:21.451Z,11.90
2022-10-17T20:26:55.525Z,13.20
2022-10-17T20:29:29.368Z,9.40
2022-10-17T20:32:03.747Z,13.00
2022-10-17T20:34:38.407Z,10.30
2022-10-17T20:37:13.161Z,10.90
2022-10-17T20:39:51.822Z,11.40
2022-10-17T20:42:34.829Z,10.50
2022-10-17T20:45:11.913Z,12.60
2022-10-17T20:47:50.312Z,10.60
2022-10-17T20:50:26.786Z,8.90
2022-10-17T20:53:24.780Z,9.30
2022-10-17T20:56:09.053Z,11.70
2022-10-17T20:58:45.077Z,10.20
2022-10-17T21:01:21.530Z,9.60
2022-10-17T21:04:06.127Z,9.20
2022-10-17T21:06:52.233Z,13.70
2022-10-17T21:09:26.965Z,10.10
2022-10-17T21:12:05.256Z,10.50
2022-10-17T21:14:41.027Z,15.10
2022-10-17T21:17:15.392Z,11.10
2022-10-17T21:19:50.811Z,11.90
2022-10-17T21:22:25.125Z,10.20
2022-10-17T21:24:59.595Z,10.60
2022-10-17T21:27:33.674Z,11.80
2022-10-17T21:30:09.733Z,13.10
2022-10-17T21:32:51.967Z,9.60
2022-10-17T21:35:26.623Z,11.70
2022-10-17T21:38:01.610Z,11.90
2022-10-17T21:40:35.895Z,14.70
2022-10-17T21:43:10.110Z,11.60
2022-10-17T21:45:44.309Z,15.10
2022-10-17T21:48:18.205Z,12.50
2022-10-17T21:50:56.895Z,12.00
2022-10-17T21:53:30.990Z,14.70
2022-10-17T21:56:07.270Z,13.40
2022-10-17T21:58:41.878Z,9.70
2022-10-17T22:01:22.832Z,10.60
2022-10-17T22:04:02.932Z,8.60
2022-10-17T22:06:40.890Z,12.30
2022-10-17T22:09:22.227Z,9.80
2022-10-17T22:11:58.447Z,9.10
2022-10-17T22:14:33.204Z,14.50
2022-10-17T22:17:06.992Z,13.30
2022-10-17T22:19:40.974Z,16.60
2022-10-17T22:22:14.816Z,18.70
2022-10-17T22:24:49.032Z,13.10
2022-10-17T22:27:23.116Z,13.70
2022-10-17T22:29:57.111Z,12.30
2022-10-17T22:32:30.964Z,12.10
2022-10-17T22:35:05.026Z,20.00
2022-10-17T22:37:38.997Z,12.20
2022-10-17T22:40:14.627Z,15.50
2022-10-17T22:42:48.521Z,10.90
2022-10-17T22:45:22.706Z,12.60
2022-10-17T22:47:56.928Z,11.90
2022-10-17T22:50:31.199Z,12.00
2022-10-17T22:53:05.235Z,16.10
2022-10-17T22:55:39.027Z,16.40
2022-10-17T22:58:13.241Z,18.20
2022-10-17T23:00:47.226Z,13.70
2022-10-17T23:03:22.453Z,11.80
2022-10-17T23:05:56.774Z,11.80
2022-10-17T23:08:31.732Z,16.10
2022-10-17T23:11:06.921Z,13.50
2022-10-17T23:13:41.449Z,9.70
2022-10-17T23:16:15.343Z,11.90
2022-10-17T23:18:49.093Z,15.50
2022-10-17T23:21:22.875Z,14.10
2022-10-17T23:23:56.467Z,14.40
2022-10-17T23:26:30.266Z,16.90
2022-10-17T23:29:04.937Z,17.70
2022-10-17T23:31:38.589Z,13.90
2022-10-17T23:34:12.854Z,13.60
2022-10-17T23:36:46.420Z,11.20
2022-10-17T23:39:20.085Z,15.00
2022-10-17T23:41:53.711Z,13.80
2022-10-17T23:44:27.568Z,13.00
2022-10-17T23:47:01.422Z,10.80
2022-10-17T23:49:35.382Z,13.10
2022-10-17T23:52:09.312Z,12.60
2022-10-17T23:54:43.077Z,16.60
2022-10-17T23:57:16.752Z,11.40
2022-10-17T23:59:50.411Z,12.00
