createdAt,value
2022-10-05T00:02:44.144Z,12.00
2022-10-05T00:05:33.736Z,12.20
2022-10-05T00:08:20.003Z,12.30
2022-10-05T00:10:55.894Z,12.00
2022-10-05T00:13:33.271Z,11.90
2022-10-05T00:16:19.457Z,11.60
2022-10-05T00:18:59.952Z,11.90
2022-10-05T00:21:36.254Z,12.00
2022-10-05T00:24:24.845Z,12.00
2022-10-05T00:27:22.384Z,12.10
2022-10-05T00:30:19.815Z,12.00
2022-10-05T00:33:06.055Z,11.60
2022-10-05T00:35:42.074Z,12.00
2022-10-05T00:38:18.539Z,12.00
2022-10-05T00:41:02.537Z,11.90
2022-10-05T00:44:18.531Z,12.00
2022-10-05T00:46:58.940Z,11.90
2022-10-05T00:49:56.572Z,11.90
2022-10-05T00:53:09.331Z,11.90
2022-10-05T00:56:36.503Z,11.80
2022-10-05T00:59:38.202Z,11.80
2022-10-05T01:02:17.759Z,11.70
2022-10-05T01:05:01.387Z,11.60
2022-10-05T01:07:43.754Z,11.70
2022-10-05T01:10:47.317Z,12.00
2022-10-05T01:13:47.052Z,11.60
2022-10-05T01:16:39.317Z,11.60
2022-10-05T01:23:09.085Z,11.60
2022-10-05T01:26:38.207Z,11.50
2022-10-05T01:29:21.323Z,11.40
2022-10-05T01:32:20.043Z,11.50
2022-10-05T01:35:45.656Z,11.50
2022-10-05T01:38:37.644Z,11.50
2022-10-05T01:41:54.447Z,11.50
2022-10-05T01:45:00.509Z,11.40
2022-10-05T01:47:47.111Z,11.40
2022-10-05T01:53:43.794Z,11.40
2022-10-05T01:56:43.884Z,11.40
2022-10-05T01:59:48.651Z,11.40
2022-10-05T02:02:30.497Z,12.10
2022-10-05T02:05:10.573Z,11.30
2022-10-05T02:08:10.020Z,11.30
2022-10-05T02:10:53.800Z,11.30
2022-10-05T02:13:36.369Z,11.30
2022-10-05T02:16:18.451Z,11.20
2022-10-05T02:23:39.808Z,10.40
2022-10-05T02:26:36.603Z,11.20
2022-10-05T02:29:30.417Z,11.20
2022-10-05T02:32:17.632Z,12.10
2022-10-05T02:35:13.695Z,11.20
2022-10-05T02:38:13.530Z,11.20
2022-10-05T02:41:02.521Z,11.20
2022-10-05T02:43:50.242Z,11.10
2022-10-05T02:46:36.991Z,11.00
2022-10-05T02:49:26.944Z,11.10
2022-10-05T02:52:14.746Z,11.10
2022-10-05T02:55:16.083Z,11.10
2022-10-05T02:58:08.108Z,11.00
2022-10-05T03:01:01.105Z,11.40
2022-10-05T03:03:40.067Z,10.80
2022-10-05T03:06:23.121Z,11.00
2022-10-05T03:10:02.622Z,10.70
2022-10-05T03:13:03.359Z,11.00
2022-10-05T03:15:55.707Z,11.10
2022-10-05T03:18:50.348Z,11.00
2022-10-05T03:22:00.811Z,11.00
2022-10-05T03:25:18.238Z,11.00
2022-10-05T03:28:00.202Z,11.10
2022-10-05T03:30:50.963Z,10.90
2022-10-05T03:33:42.035Z,11.00
2022-10-05T03:36:32.530Z,11.00
2022-10-05T03:40:11.606Z,11.00
2022-10-05T03:43:13.254Z,10.90
2022-10-05T03:45:56.963Z,11.10
2022-10-05T03:48:34.855Z,10.80
2022-10-05T03:51:18.397Z,10.80
2022-10-05T03:53:58.716Z,10.80
2022-10-05T03:56:39.958Z,11.20
2022-10-05T03:59:22.180Z,11.90
2022-10-05T04:02:00.717Z,11.60
2022-10-05T04:04:38.839Z,10.80
2022-10-05T04:07:18.984Z,10.70
2022-10-05T04:09:57.346Z,10.60
2022-10-05T04:12:41.602Z,11.10
2022-10-05T04:15:23.156Z,10.60
2022-10-05T04:18:03.041Z,10.50
2022-10-05T04:20:45.474Z,10.60
2022-10-05T04:23:23.924Z,10.60
2022-10-05T04:26:10.424Z,10.90
2022-10-05T04:28:55.792Z,10.60
2022-10-05T04:32:04.314Z,10.60
2022-10-05T04:34:56.936Z,10.60
2022-10-05T04:37:42.149Z,10.60
2022-10-05T04:40:40.365Z,10.60
2022-10-05T04:43:42.441Z,10.50
2022-10-05T04:46:34.305Z,10.50
2022-10-05T04:49:34.414Z,10.60
2022-10-05T04:52:22.794Z,10.50
2022-10-05T04:55:10.079Z,10.50
2022-10-05T04:57:55.882Z,10.60
2022-10-05T05:00:32.229Z,10.50
2022-10-05T05:03:36.453Z,10.60
2022-10-05T05:06:24.587Z,10.50
2022-10-05T05:09:20.302Z,10.60
2022-10-05T05:12:23.447Z,10.60
2022-10-05T05:15:15.591Z,10.50
2022-10-05T05:18:43.755Z,10.50
2022-10-05T05:21:45.911Z,10.60
2022-10-05T05:24:26.993Z,10.30
2022-10-05T05:27:22.833Z,10.60
2022-10-05T05:30:03.954Z,10.60
2022-10-05T05:32:52.746Z,10.60
2022-10-05T05:36:09.542Z,10.60
2022-10-05T05:39:06.945Z,10.60
2022-10-05T05:41:41.573Z,10.60
2022-10-05T05:44:29.755Z,10.60
2022-10-05T05:47:20.247Z,10.60
2022-10-05T05:50:32.293Z,10.80
2022-10-05T05:53:13.949Z,10.70
2022-10-05T05:55:51.242Z,10.70
2022-10-05T05:58:26.991Z,10.80
2022-10-05T06:01:05.132Z,11.00
2022-10-05T06:03:40.640Z,11.00
2022-10-05T06:06:15.381Z,11.00
2022-10-05T06:08:50.877Z,11.20
2022-10-05T06:11:53.333Z,11.30
2022-10-05T06:14:30.442Z,11.40
2022-10-05T06:17:06.390Z,11.60
2022-10-05T06:19:39.431Z,12.00
2022-10-05T06:22:22.246Z,11.90
2022-10-05T06:25:07.307Z,12.10
2022-10-05T06:27:40.144Z,12.20
2022-10-05T06:30:14.222Z,12.30
2022-10-05T06:33:08.951Z,12.50
2022-10-05T06:35:55.860Z,12.50
2022-10-05T06:39:08.605Z,12.60
2022-10-05T06:41:56.450Z,12.50
2022-10-05T06:44:56.876Z,12.50
2022-10-05T06:47:48.679Z,12.50
2022-10-05T06:50:45.802Z,12.50
2022-10-05T06:53:57.882Z,12.60
2022-10-05T06:56:34.285Z,12.60
2022-10-05T06:59:11.616Z,12.60
2022-10-05T07:01:57.143Z,12.60
2022-10-05T07:05:05.030Z,12.60
2022-10-05T07:07:46.052Z,12.70
2022-10-05T07:10:31.284Z,12.60
2022-10-05T07:13:30.658Z,12.60
2022-10-05T07:16:09.380Z,12.70
2022-10-05T07:18:58.064Z,12.70
2022-10-05T07:21:39.484Z,12.80
2022-10-05T07:24:29.420Z,12.80
2022-10-05T07:27:12.614Z,12.90
2022-10-05T07:29:52.300Z,13.00
2022-10-05T07:32:35.741Z,13.00
2022-10-05T07:35:33.444Z,13.00
2022-10-05T07:38:13.464Z,13.10
2022-10-05T07:40:50.445Z,13.10
2022-10-05T07:43:57.554Z,13.00
2022-10-05T07:46:36.646Z,13.10
2022-10-05T07:49:18.055Z,13.10
2022-10-05T07:51:56.406Z,13.20
2022-10-05T07:54:46.190Z,13.30
2022-10-05T07:57:25.946Z,13.40
2022-10-05T08:00:02.267Z,13.40
2022-10-05T08:02:50.585Z,13.50
2022-10-05T08:05:27.471Z,13.60
2022-10-05T08:08:14.412Z,13.50
2022-10-05T08:10:56.230Z,13.60
2022-10-05T08:13:34.729Z,13.70
2022-10-05T08:16:12.728Z,13.70
2022-10-05T08:18:56.413Z,13.70
2022-10-05T08:21:32.427Z,13.70
2022-10-05T08:24:20.174Z,13.60
2022-10-05T08:26:59.816Z,13.70
2022-10-05T08:29:36.202Z,13.70
2022-10-05T08:32:12.465Z,13.80
2022-10-05T08:34:51.253Z,13.80
2022-10-05T08:37:25.969Z,13.90
2022-10-05T08:40:22.006Z,14.00
2022-10-05T08:43:19.241Z,14.10
2022-10-05T08:46:27.310Z,14.10
2022-10-05T08:49:59.772Z,14.20
2022-10-05T08:52:31.742Z,14.30
2022-10-05T08:55:36.059Z,14.30
2022-10-05T08:58:45.411Z,14.40
2022-10-05T09:01:24.353Z,14.50
2022-10-05T09:04:24.924Z,14.60
2022-10-05T09:07:14.379Z,14.60
2022-10-05T09:10:51.786Z,14.80
2022-10-05T09:13:36.733Z,14.90
2022-10-05T09:16:51.757Z,14.80
2022-10-05T09:20:16.148Z,14.90
2022-10-05T09:23:01.911Z,15.00
2022-10-05T09:25:44.705Z,14.90
2022-10-05T09:28:26.215Z,15.00
2022-10-05T09:31:30.879Z,15.20
2022-10-05T09:34:55.825Z,15.30
2022-10-05T09:38:15.067Z,15.50
2022-10-05T09:41:30.903Z,15.70
2022-10-05T09:44:32.756Z,15.80
2022-10-05T09:47:41.418Z,15.90
2022-10-05T09:50:54.203Z,16.00
2022-10-05T09:54:23.628Z,15.90
2022-10-05T09:57:23.373Z,16.00
2022-10-05T10:00:27.422Z,16.10
2022-10-05T10:03:45.390Z,16.30
2022-10-05T10:06:30.770Z,16.40
2022-10-05T10:09:29.221Z,16.50
2022-10-05T10:12:48.935Z,16.70
2022-10-05T10:15:44.523Z,16.90
2022-10-05T10:18:59.722Z,17.10
2022-10-05T10:22:20.872Z,17.10
2022-10-05T10:25:21.502Z,17.40
2022-10-05T10:28:28.924Z,17.60
2022-10-05T10:31:31.247Z,17.70
2022-10-05T10:34:37.606Z,17.90
2022-10-05T10:37:40.923Z,18.00
2022-10-05T10:40:34.856Z,18.20
2022-10-05T10:43:44.868Z,18.30
2022-10-05T10:46:29.863Z,18.50
2022-10-05T10:49:17.250Z,18.60
2022-10-05T10:52:21.052Z,18.70
2022-10-05T10:55:30.016Z,18.90
2022-10-05T10:58:49.516Z,19.10
2022-10-05T11:01:46.074Z,19.30
2022-10-05T11:04:49.206Z,19.50
2022-10-05T11:07:50.175Z,19.70
2022-10-05T11:10:59.683Z,19.80
2022-10-05T11:13:55.707Z,19.90
2022-10-05T11:17:22.814Z,20.00
2022-10-05T11:20:05.487Z,20.20
2022-10-05T11:22:55.922Z,20.30
2022-10-05T11:25:52.030Z,20.50
2022-10-05T11:28:43.119Z,20.60
2022-10-05T11:36:32.019Z,20.90
2022-10-05T11:39:33.507Z,21.00
2022-10-05T11:42:47.596Z,21.20
2022-10-05T11:45:42.088Z,21.20
2022-10-05T11:48:40.605Z,21.20
2022-10-05T11:51:30.487Z,21.30
2022-10-05T11:54:22.998Z,21.60
2022-10-05T11:57:00.290Z,21.70
2022-10-05T11:59:40.853Z,21.70
2022-10-05T12:02:43.639Z,21.80
2022-10-05T12:05:22.134Z,22.00
2022-10-05T12:08:08.673Z,22.00
2022-10-05T12:10:52.620Z,22.00
2022-10-05T12:13:49.332Z,22.10
2022-10-05T12:16:28.756Z,22.10
2022-10-05T12:19:04.938Z,22.20
2022-10-05T12:21:41.167Z,22.30
2022-10-05T12:24:26.546Z,22.40
2022-10-05T12:27:02.844Z,22.50
2022-10-05T12:29:41.572Z,22.60
2022-10-05T12:32:17.456Z,22.50
2022-10-05T12:35:01.781Z,22.50
2022-10-05T12:37:47.193Z,22.60
2022-10-05T12:40:28.532Z,22.60
2022-10-05T12:43:06.299Z,22.70
2022-10-05T12:45:55.354Z,22.70
2022-10-05T12:48:53.189Z,22.70
2022-10-05T12:51:33.766Z,22.60
2022-10-05T12:54:13.638Z,22.60
2022-10-05T12:56:54.139Z,22.60
2022-10-05T12:59:41.140Z,22.80
2022-10-05T13:02:26.215Z,22.80
2022-10-05T13:05:03.019Z,22.90
2022-10-05T13:07:50.957Z,23.00
2022-10-05T13:10:39.349Z,23.10
2022-10-05T13:13:35.703Z,23.20
2022-10-05T13:16:18.487Z,23.30
2022-10-05T13:19:24.489Z,23.30
2022-10-05T13:22:25.729Z,23.30
2022-10-05T13:25:09.921Z,23.30
2022-10-05T13:27:46.961Z,23.30
2022-10-05T13:30:22.526Z,23.30
2022-10-05T13:32:58.740Z,23.50
2022-10-05T13:35:46.502Z,23.30
2022-10-05T13:38:36.693Z,23.30
2022-10-05T13:41:29.453Z,23.20
2022-10-05T13:44:15.450Z,23.30
2022-10-05T13:47:27.056Z,23.30
2022-10-05T13:50:08.510Z,23.40
2022-10-05T13:52:57.442Z,23.30
2022-10-05T13:55:46.073Z,23.30
2022-10-05T13:58:32.422Z,23.30
2022-10-05T14:01:16.983Z,23.20
2022-10-05T14:04:12.166Z,23.10
2022-10-05T14:06:51.926Z,23.20
2022-10-05T14:09:37.045Z,23.00
2022-10-05T14:12:22.222Z,22.90
2022-10-05T14:14:59.036Z,23.00
2022-10-05T14:17:42.585Z,23.00
2022-10-05T14:20:31.037Z,22.90
2022-10-05T14:23:19.752Z,22.80
2022-10-05T14:25:54.190Z,22.90
2022-10-05T14:28:31.803Z,22.90
2022-10-05T14:31:15.798Z,22.90
2022-10-05T14:33:46.150Z,22.80
2022-10-05T14:36:40.243Z,22.80
2022-10-05T14:39:16.133Z,22.80
2022-10-05T14:41:52.108Z,22.80
2022-10-05T14:47:24.051Z,22.90
2022-10-05T14:50:19.412Z,22.90
2022-10-05T14:53:24.040Z,22.80
2022-10-05T14:56:52.284Z,22.80
2022-10-05T14:59:56.149Z,22.70
2022-10-05T15:03:16.687Z,22.80
2022-10-05T15:05:54.921Z,22.80
2022-10-05T15:08:50.827Z,22.80
2022-10-05T15:11:37.358Z,22.80
2022-10-05T15:14:17.637Z,22.70
2022-10-05T15:16:53.648Z,23.60
2022-10-05T15:19:33.386Z,23.60
2022-10-05T15:22:24.193Z,22.90
2022-10-05T15:25:06.980Z,22.80
2022-10-05T15:28:24.100Z,22.80
2022-10-05T15:31:26.091Z,22.90
2022-10-05T15:34:27.462Z,23.10
2022-10-05T15:37:34.239Z,22.90
2022-10-05T15:40:21.761Z,22.80
2022-10-05T15:43:04.640Z,22.90
2022-10-05T15:46:18.252Z,22.90
2022-10-05T15:49:06.201Z,22.90
2022-10-05T15:51:50.994Z,22.90
2022-10-05T15:54:50.106Z,22.90
2022-10-05T15:57:34.391Z,22.90
2022-10-05T16:00:33.313Z,22.90
2022-10-05T16:03:18.014Z,22.70
2022-10-05T16:06:10.239Z,22.90
2022-10-05T16:09:35.760Z,22.90
2022-10-05T16:12:53.156Z,22.90
2022-10-05T16:15:30.759Z,22.70
2022-10-05T16:18:31.542Z,22.80
2022-10-05T16:21:19.024Z,22.60
2022-10-05T16:24:12.357Z,22.50
2022-10-05T16:26:57.507Z,22.50
2022-10-05T16:29:41.304Z,22.40
2022-10-05T16:32:17.384Z,22.20
2022-10-05T16:35:08.045Z,22.20
2022-10-05T16:37:51.892Z,22.10
2022-10-05T16:40:33.430Z,22.10
2022-10-05T16:43:21.851Z,22.00
2022-10-05T16:46:09.922Z,22.00
2022-10-05T16:49:03.284Z,21.90
2022-10-05T16:51:50.633Z,21.80
2022-10-05T16:54:42.175Z,21.70
2022-10-05T16:57:19.670Z,21.70
2022-10-05T17:00:20.918Z,21.60
2022-10-05T17:03:26.118Z,21.60
2022-10-05T17:06:24.950Z,21.50
2022-10-05T17:09:37.814Z,21.50
2022-10-05T17:12:31.370Z,21.40
2022-10-05T17:15:23.907Z,21.40
2022-10-05T17:18:12.804Z,21.20
2022-10-05T17:20:50.673Z,21.20
2022-10-05T17:23:36.775Z,21.10
2022-10-05T17:26:53.272Z,21.00
2022-10-05T17:29:47.550Z,20.90
2022-10-05T17:32:41.290Z,20.80
2022-10-05T17:35:22.246Z,20.70
2022-10-05T17:38:22.501Z,20.60
2022-10-05T17:41:21.298Z,20.60
2022-10-05T17:44:26.350Z,20.50
2022-10-05T17:47:01.123Z,20.40
2022-10-05T17:50:34.884Z,20.40
2022-10-05T17:53:41.248Z,20.10
2022-10-05T17:56:13.740Z,20.00
2022-10-05T17:59:09.302Z,19.80
2022-10-05T18:01:43.253Z,19.70
2022-10-05T18:04:46.335Z,19.60
2022-10-05T18:07:26.758Z,19.50
2022-10-05T18:10:17.370Z,19.40
2022-10-05T18:12:51.400Z,19.30
2022-10-05T18:15:48.644Z,19.20
2022-10-05T18:18:57.503Z,19.00
2022-10-05T18:21:43.244Z,18.90
2022-10-05T18:29:58.153Z,18.60
2022-10-05T18:33:21.752Z,18.60
2022-10-05T18:36:34.162Z,18.40
2022-10-05T18:39:18.610Z,18.30
2022-10-05T18:50:26.363Z,17.90
2022-10-05T18:53:14.282Z,17.80
2022-10-05T18:55:59.089Z,17.70
2022-10-05T18:58:40.734Z,17.50
2022-10-05T19:01:52.316Z,17.60
2022-10-05T19:04:34.346Z,17.60
2022-10-05T19:07:22.514Z,17.50
2022-10-05T19:10:09.917Z,17.60
2022-10-05T19:13:15.268Z,17.70
2022-10-05T19:16:05.908Z,17.70
2022-10-05T19:18:57.797Z,17.90
2022-10-05T19:21:35.408Z,18.00
2022-10-05T19:24:49.630Z,17.90
2022-10-05T19:27:37.468Z,17.90
2022-10-05T19:30:20.522Z,17.70
2022-10-05T19:33:34.725Z,17.70
2022-10-05T19:36:23.605Z,17.80
2022-10-05T19:39:11.343Z,17.70
2022-10-05T19:42:05.846Z,18.80
2022-10-05T19:45:04.663Z,17.60
2022-10-05T19:47:59.027Z,17.40
2022-10-05T19:50:32.756Z,17.40
2022-10-05T19:53:13.217Z,17.30
2022-10-05T19:55:49.878Z,17.30
2022-10-05T19:58:28.497Z,17.30
2022-10-05T20:01:05.097Z,17.10
2022-10-05T20:03:40.471Z,17.20
2022-10-05T20:06:14.031Z,17.10
2022-10-05T20:08:52.170Z,16.90
2022-10-05T20:11:31.222Z,16.90
2022-10-05T20:14:36.089Z,16.90
2022-10-05T20:21:08.009Z,16.70
2022-10-05T20:23:48.517Z,16.70
2022-10-05T20:27:24.898Z,16.50
2022-10-05T20:30:00.334Z,16.50
2022-10-05T20:32:36.873Z,16.40
2022-10-05T20:35:10.630Z,16.30
2022-10-05T20:37:41.438Z,16.30
2022-10-05T20:40:17.977Z,16.20
2022-10-05T20:42:54.939Z,16.20
2022-10-05T20:45:25.628Z,16.10
2022-10-05T20:47:57.902Z,16.10
2022-10-05T20:50:34.967Z,16.10
2022-10-05T20:53:07.340Z,16.10
2022-10-05T20:55:44.967Z,16.60
2022-10-05T20:58:21.111Z,16.00
2022-10-05T21:01:12.119Z,16.00
2022-10-05T21:03:42.997Z,16.00
2022-10-05T21:06:20.639Z,15.90
2022-10-05T21:08:51.446Z,15.80
2022-10-05T21:11:26.763Z,15.90
2022-10-05T21:13:58.451Z,15.80
2022-10-05T21:16:29.760Z,15.80
2022-10-05T21:18:59.496Z,15.70
2022-10-05T21:21:28.938Z,15.70
2022-10-05T21:24:00.239Z,15.70
2022-10-05T21:26:31.305Z,16.50
2022-10-05T21:29:02.371Z,15.60
2022-10-05T21:31:32.662Z,15.60
2022-10-05T21:34:02.050Z,15.60
2022-10-05T21:36:32.304Z,15.60
2022-10-05T21:39:02.196Z,15.50
2022-10-05T21:41:32.902Z,15.70
2022-10-05T21:44:02.124Z,15.90
2022-10-05T21:46:33.150Z,15.40
2022-10-05T21:49:19.819Z,15.40
2022-10-05T22:01:55.210Z,15.30
2022-10-05T22:05:00.005Z,15.30
2022-10-05T22:07:41.845Z,15.20
2022-10-05T22:10:20.327Z,15.10
2022-10-05T22:13:32.242Z,15.20
2022-10-05T22:16:06.957Z,15.20
2022-10-05T22:18:37.995Z,15.20
2022-10-05T22:21:22.863Z,15.20
2022-10-05T22:23:56.772Z,15.80
2022-10-05T22:26:29.931Z,15.20
2022-10-05T22:29:08.127Z,15.10
2022-10-05T22:31:45.751Z,15.10
2022-10-05T22:34:20.049Z,15.10
2022-10-05T22:36:53.303Z,15.00
2022-10-05T22:39:34.665Z,15.00
2022-10-05T22:42:12.177Z,15.00
2022-10-05T22:44:46.309Z,14.90
2022-10-05T22:47:19.195Z,15.00
2022-10-05T22:49:50.516Z,14.90
2022-10-05T22:52:35.690Z,14.90
2022-10-05T22:55:28.963Z,14.90
2022-10-05T22:58:02.150Z,14.80
2022-10-05T23:00:57.613Z,14.80
2022-10-05T23:03:34.254Z,15.30
2022-10-05T23:06:17.309Z,14.80
2022-10-05T23:08:54.648Z,14.70
2022-10-05T23:11:33.066Z,15.80
2022-10-05T23:14:10.507Z,14.80
2022-10-05T23:16:47.640Z,14.70
2022-10-05T23:27:24.816Z,14.60
2022-10-05T23:30:40.541Z,14.60
2022-10-05T23:33:25.596Z,14.60
2022-10-05T23:36:09.566Z,14.40
2022-10-05T23:39:08.927Z,15.10
2022-10-05T23:42:04.073Z,14.70
2022-10-05T23:44:55.405Z,14.50
2022-10-05T23:47:46.171Z,14.40
2022-10-05T23:50:49.601Z,14.50
2022-10-05T23:53:24.996Z,14.50
2022-10-05T23:56:07.258Z,14.50
2022-10-05T23:58:42.448Z,14.50
