createdAt,value
2018-03-16T00:00:24.024Z,7.40
2018-03-16T00:02:52.308Z,7.40
2018-03-16T00:05:20.591Z,7.40
2018-03-16T00:07:48.862Z,7.30
2018-03-16T00:10:17.148Z,7.30
2018-03-16T00:12:45.389Z,7.30
2018-03-16T00:15:13.683Z,7.30
2018-03-16T00:17:41.938Z,7.30
2018-03-16T00:20:10.227Z,7.30
2018-03-16T00:22:38.524Z,7.30
2018-03-16T00:25:06.819Z,7.30
2018-03-16T00:27:35.843Z,7.30
2018-03-16T00:30:04.131Z,7.20
2018-03-16T00:32:32.396Z,7.20
2018-03-16T00:35:00.703Z,7.20
2018-03-16T00:37:28.972Z,7.30
2018-03-16T00:39:57.482Z,7.30
2018-03-16T00:42:26.515Z,7.20
2018-03-16T00:44:54.794Z,7.20
2018-03-16T00:47:23.097Z,7.30
2018-03-16T00:49:51.443Z,7.30
2018-03-16T00:52:19.739Z,7.30
2018-03-16T00:54:48.010Z,7.30
2018-03-16T00:57:16.372Z,7.20
2018-03-16T00:59:44.661Z,7.30
2018-03-16T01:02:12.939Z,7.30
2018-03-16T01:04:41.235Z,7.30
2018-03-16T01:07:09.501Z,7.30
2018-03-16T01:09:37.822Z,7.30
2018-03-16T01:12:06.268Z,7.40
2018-03-16T01:14:35.332Z,7.30
2018-03-16T01:17:03.630Z,7.30
2018-03-16T01:19:31.922Z,7.30
2018-03-16T01:22:00.968Z,7.40
2018-03-16T01:24:29.249Z,7.30
2018-03-16T01:26:57.747Z,7.40
2018-03-16T01:29:26.163Z,7.40
2018-03-16T01:31:55.215Z,7.40
2018-03-16T01:34:23.508Z,7.40
2018-03-16T01:36:51.794Z,7.40
2018-03-16T01:39:20.891Z,7.40
2018-03-16T01:41:49.985Z,7.40
2018-03-16T01:44:19.079Z,7.40
2018-03-16T01:46:48.300Z,7.40
2018-03-16T01:49:16.627Z,7.30
2018-03-16T01:51:44.876Z,7.40
2018-03-16T01:54:13.199Z,7.30
2018-03-16T01:56:41.514Z,7.30
2018-03-16T01:59:09.824Z,7.30
2018-03-16T02:01:38.132Z,7.30
2018-03-16T02:04:07.191Z,7.30
2018-03-16T02:06:35.470Z,7.20
2018-03-16T02:09:03.775Z,7.30
2018-03-16T02:11:32.874Z,7.30
2018-03-16T02:14:01.905Z,7.30
2018-03-16T02:16:30.208Z,7.20
2018-03-16T02:18:58.552Z,7.30
2018-03-16T02:21:26.866Z,7.30
2018-03-16T02:23:55.912Z,7.30
2018-03-16T02:26:24.354Z,7.20
2018-03-16T02:28:53.410Z,7.30
2018-03-16T02:31:21.694Z,7.20
2018-03-16T02:33:49.984Z,7.30
2018-03-16T02:36:19.503Z,7.20
2018-03-16T02:38:48.543Z,7.20
2018-03-16T02:41:16.893Z,7.20
2018-03-16T02:43:45.170Z,7.20
2018-03-16T02:46:13.443Z,7.20
2018-03-16T02:48:41.736Z,7.20
2018-03-16T02:51:10.075Z,7.20
2018-03-16T02:53:39.230Z,7.30
2018-03-16T02:56:07.500Z,7.20
2018-03-16T02:58:35.815Z,7.30
2018-03-16T03:01:05.599Z,7.20
2018-03-16T03:03:33.905Z,7.20
2018-03-16T03:06:02.949Z,7.20
2018-03-16T03:08:32.002Z,7.20
2018-03-16T03:11:01.180Z,7.20
2018-03-16T03:13:30.307Z,7.20
2018-03-16T03:15:58.593Z,7.10
2018-03-16T03:18:27.000Z,7.20
2018-03-16T03:20:55.249Z,7.10
2018-03-16T03:23:23.563Z,7.10
2018-03-16T03:25:51.845Z,7.10
2018-03-16T03:28:20.966Z,7.10
2018-03-16T03:30:50.038Z,7.10
2018-03-16T03:33:18.325Z,7.10
2018-03-16T03:35:47.545Z,7.20
2018-03-16T03:38:15.815Z,7.10
2018-03-16T03:40:44.867Z,7.20
2018-03-16T03:43:13.174Z,7.20
2018-03-16T03:45:42.243Z,7.20
2018-03-16T03:48:10.547Z,7.20
2018-03-16T03:50:39.055Z,7.30
2018-03-16T03:53:07.323Z,7.30
2018-03-16T03:55:35.618Z,7.30
2018-03-16T03:58:03.943Z,7.30
2018-03-16T04:00:33.003Z,7.30
2018-03-16T04:03:01.293Z,7.30
2018-03-16T04:05:29.598Z,7.40
2018-03-16T04:07:58.650Z,7.40
2018-03-16T04:10:27.058Z,7.30
2018-03-16T04:12:56.098Z,7.40
2018-03-16T04:15:25.194Z,7.40
2018-03-16T04:17:53.525Z,7.30
2018-03-16T04:20:22.578Z,7.30
2018-03-16T04:22:50.844Z,7.30
2018-03-16T04:25:19.212Z,7.30
2018-03-16T04:27:47.598Z,7.30
2018-03-16T04:30:15.949Z,7.30
2018-03-16T04:32:44.271Z,7.30
2018-03-16T04:35:12.665Z,7.30
2018-03-16T04:37:41.730Z,7.30
2018-03-16T04:40:10.031Z,7.30
2018-03-16T04:42:38.427Z,7.30
2018-03-16T04:45:07.463Z,7.30
2018-03-16T04:47:35.748Z,7.30
2018-03-16T04:50:04.026Z,7.30
2018-03-16T04:52:32.338Z,7.30
2018-03-16T04:55:01.408Z,7.30
2018-03-16T04:57:30.497Z,7.30
2018-03-16T04:59:58.860Z,7.30
2018-03-16T05:02:27.199Z,7.30
2018-03-16T05:04:55.500Z,7.40
2018-03-16T05:07:23.819Z,7.40
2018-03-16T05:09:53.031Z,7.30
2018-03-16T05:12:22.163Z,7.30
2018-03-16T05:14:50.437Z,7.30
2018-03-16T05:17:18.722Z,7.30
2018-03-16T05:19:47.018Z,7.30
2018-03-16T05:22:15.397Z,7.30
2018-03-16T05:24:43.779Z,7.20
2018-03-16T05:27:13.565Z,7.20
2018-03-16T05:29:41.843Z,7.20
2018-03-16T05:32:10.176Z,7.20
2018-03-16T05:34:38.466Z,7.20
2018-03-16T05:37:06.863Z,7.20
2018-03-16T05:39:36.050Z,7.20
2018-03-16T05:42:04.368Z,7.20
2018-03-16T05:44:32.650Z,7.20
2018-03-16T05:47:00.926Z,7.20
2018-03-16T05:49:29.994Z,7.20
2018-03-16T05:51:58.303Z,7.10
2018-03-16T05:54:26.591Z,7.20
2018-03-16T05:56:55.651Z,7.20
2018-03-16T05:59:23.957Z,7.20
2018-03-16T06:01:53.035Z,7.20
2018-03-16T06:04:21.327Z,7.10
2018-03-16T06:06:49.714Z,7.20
2018-03-16T06:09:18.100Z,7.30
2018-03-16T06:11:46.409Z,7.20
2018-03-16T06:14:14.700Z,7.20
2018-03-16T06:16:43.055Z,7.30
2018-03-16T06:19:11.355Z,7.30
2018-03-16T06:21:39.632Z,7.20
2018-03-16T06:24:07.988Z,7.20
2018-03-16T06:26:36.258Z,7.30
2018-03-16T06:29:04.555Z,7.30
2018-03-16T06:31:32.836Z,7.30
2018-03-16T06:34:01.225Z,7.30
2018-03-16T06:36:29.584Z,7.30
2018-03-16T06:38:57.907Z,7.30
2018-03-16T06:41:26.925Z,7.30
2018-03-16T06:43:55.225Z,7.30
2018-03-16T06:46:23.577Z,7.40
2018-03-16T06:48:51.867Z,7.40
2018-03-16T06:51:20.146Z,7.40
2018-03-16T06:53:48.563Z,7.40
2018-03-16T06:56:16.834Z,7.40
2018-03-16T06:58:46.006Z,7.50
2018-03-16T07:01:14.324Z,7.40
2018-03-16T07:03:42.635Z,7.50
2018-03-16T07:06:10.919Z,7.50
2018-03-16T07:08:40.177Z,7.60
2018-03-16T07:11:08.509Z,7.60
2018-03-16T07:13:36.800Z,7.60
2018-03-16T07:16:05.236Z,7.70
2018-03-16T07:18:33.509Z,7.70
2018-03-16T07:21:01.884Z,7.80
2018-03-16T07:23:30.189Z,7.90
2018-03-16T07:25:58.499Z,7.90
2018-03-16T07:28:26.858Z,8.00
2018-03-16T07:30:55.223Z,8.00
2018-03-16T07:33:24.352Z,8.10
2018-03-16T07:35:52.707Z,8.10
2018-03-16T07:38:20.975Z,8.10
2018-03-16T07:40:49.274Z,8.20
2018-03-16T07:43:18.311Z,8.30
2018-03-16T07:45:46.623Z,8.20
2018-03-16T07:48:15.673Z,8.40
2018-03-16T07:50:43.994Z,8.40
2018-03-16T07:53:12.242Z,8.40
2018-03-16T07:55:40.647Z,8.40
2018-03-16T07:58:08.901Z,8.30
2018-03-16T08:00:37.188Z,8.30
2018-03-16T08:03:05.488Z,8.20
2018-03-16T08:05:34.584Z,8.10
2018-03-16T08:08:03.607Z,8.10
2018-03-16T08:10:31.888Z,8.10
2018-03-16T08:13:00.199Z,8.00
2018-03-16T08:15:28.472Z,8.00
2018-03-16T08:17:56.827Z,8.00
2018-03-16T08:20:25.198Z,8.10
2018-03-16T08:22:53.639Z,8.00
2018-03-16T08:25:21.937Z,8.00
2018-03-16T08:27:50.240Z,8.00
2018-03-16T08:30:18.508Z,8.10
2018-03-16T08:32:46.792Z,8.00
2018-03-16T08:35:15.066Z,8.00
2018-03-16T08:37:43.359Z,8.00
2018-03-16T08:40:11.803Z,8.00
2018-03-16T08:42:40.166Z,8.00
2018-03-16T08:45:08.472Z,8.00
2018-03-16T08:47:36.790Z,8.10
2018-03-16T08:50:05.840Z,8.00
2018-03-16T08:52:34.244Z,8.00
2018-03-16T08:55:02.584Z,8.00
2018-03-16T08:57:30.889Z,8.00
2018-03-16T08:59:59.186Z,8.00
2018-03-16T09:02:28.265Z,8.00
2018-03-16T09:04:56.577Z,8.00
2018-03-16T09:07:24.873Z,8.00
2018-03-16T09:09:53.191Z,8.00
2018-03-16T09:12:21.498Z,8.00
2018-03-16T09:14:49.801Z,8.00
2018-03-16T09:17:18.092Z,8.00
2018-03-16T09:19:46.382Z,7.80
2018-03-16T09:22:14.843Z,7.80
2018-03-16T09:24:43.175Z,7.70
2018-03-16T09:27:11.443Z,7.70
2018-03-16T09:29:39.755Z,7.70
2018-03-16T09:32:08.055Z,7.70
2018-03-16T09:34:36.333Z,7.60
2018-03-16T09:37:04.626Z,7.60
2018-03-16T09:39:34.643Z,7.50
2018-03-16T09:42:02.916Z,7.50
2018-03-16T09:44:31.187Z,7.50
2018-03-16T09:46:59.510Z,7.50
2018-03-16T09:49:27.807Z,7.50
2018-03-16T09:51:56.105Z,7.50
2018-03-16T09:54:24.408Z,7.50
2018-03-16T09:56:53.469Z,7.30
2018-03-16T09:59:21.747Z,7.30
2018-03-16T10:01:50.843Z,7.40
2018-03-16T10:04:19.121Z,7.30
2018-03-16T10:06:47.411Z,7.30
2018-03-16T10:09:16.633Z,7.30
2018-03-16T10:11:44.940Z,7.20
2018-03-16T10:14:13.231Z,7.20
2018-03-16T10:16:41.527Z,7.20
2018-03-16T10:19:09.818Z,7.30
2018-03-16T10:21:38.863Z,7.30
2018-03-16T10:24:07.200Z,7.30
2018-03-16T10:26:35.524Z,7.30
2018-03-16T10:29:03.825Z,7.20
2018-03-16T10:31:32.874Z,7.10
2018-03-16T10:34:01.311Z,7.10
2018-03-16T10:36:30.345Z,7.10
2018-03-16T10:38:58.637Z,7.10
2018-03-16T10:41:27.016Z,7.10
2018-03-16T10:43:55.305Z,7.10
2018-03-16T10:46:23.639Z,7.10
2018-03-16T10:48:52.764Z,7.20
2018-03-16T10:51:21.011Z,7.10
2018-03-16T10:53:49.314Z,7.10
2018-03-16T10:56:17.621Z,7.10
2018-03-16T10:58:45.951Z,7.10
2018-03-16T11:01:14.314Z,7.10
2018-03-16T11:03:42.598Z,7.00
2018-03-16T11:06:10.876Z,7.00
2018-03-16T11:08:39.177Z,7.00
2018-03-16T11:11:08.278Z,7.00
2018-03-16T11:13:36.787Z,6.90
2018-03-16T11:16:05.844Z,6.90
2018-03-16T11:18:34.146Z,6.90
2018-03-16T11:21:03.193Z,6.90
2018-03-16T11:23:31.526Z,6.90
2018-03-16T11:25:59.779Z,7.00
2018-03-16T11:28:28.868Z,7.00
2018-03-16T11:30:57.147Z,7.00
2018-03-16T11:33:26.243Z,6.80
2018-03-16T11:35:54.541Z,6.80
2018-03-16T11:38:22.905Z,6.90
2018-03-16T11:40:51.240Z,6.80
2018-03-16T11:43:19.554Z,6.80
2018-03-16T11:45:47.928Z,6.70
2018-03-16T11:48:16.212Z,6.60
2018-03-16T11:50:45.318Z,6.60
2018-03-16T11:53:14.489Z,6.50
2018-03-16T11:55:42.779Z,6.50
2018-03-16T11:58:11.838Z,6.40
2018-03-16T12:00:40.115Z,6.40
2018-03-16T12:03:08.415Z,6.40
2018-03-16T12:05:37.472Z,6.30
2018-03-16T12:08:05.935Z,6.30
2018-03-16T12:10:34.239Z,6.30
2018-03-16T12:13:02.639Z,6.30
2018-03-16T12:15:30.895Z,6.30
2018-03-16T12:17:59.190Z,6.20
2018-03-16T12:20:28.253Z,6.30
2018-03-16T12:22:56.655Z,6.20
2018-03-16T12:25:24.919Z,6.20
2018-03-16T12:27:53.533Z,6.10
2018-03-16T12:30:22.589Z,6.10
2018-03-16T12:32:50.990Z,6.00
2018-03-16T12:35:20.210Z,6.00
2018-03-16T12:37:49.231Z,6.00
2018-03-16T12:40:17.505Z,5.90
2018-03-16T12:42:45.890Z,6.00
2018-03-16T12:45:14.201Z,6.00
2018-03-16T12:47:43.299Z,6.00
2018-03-16T12:50:11.747Z,6.00
2018-03-16T12:52:40.179Z,6.10
2018-03-16T12:55:08.501Z,6.00
2018-03-16T12:57:36.791Z,5.90
2018-03-16T13:00:05.065Z,6.00
2018-03-16T13:02:33.427Z,5.90
2018-03-16T13:05:02.600Z,6.00
2018-03-16T13:07:31.629Z,6.00
2018-03-16T13:10:00.250Z,6.00
2018-03-16T13:12:29.323Z,6.00
2018-03-16T13:14:57.601Z,5.90
2018-03-16T13:17:26.666Z,6.00
2018-03-16T13:19:54.979Z,6.00
2018-03-16T13:22:24.087Z,6.00
2018-03-16T13:24:52.395Z,6.00
2018-03-16T13:27:20.685Z,6.10
2018-03-16T13:29:48.978Z,6.10
2018-03-16T13:32:17.370Z,6.20
2018-03-16T13:34:45.661Z,6.20
2018-03-16T13:37:14.860Z,6.20
2018-03-16T13:39:43.967Z,6.10
2018-03-16T13:42:12.274Z,6.10
2018-03-16T13:44:40.550Z,6.10
2018-03-16T13:47:08.858Z,6.20
2018-03-16T13:49:37.148Z,6.20
2018-03-16T13:52:06.362Z,6.20
2018-03-16T13:54:34.641Z,6.10
2018-03-16T13:57:02.989Z,6.20
2018-03-16T13:59:32.021Z,6.10
2018-03-16T14:02:00.352Z,6.10
2018-03-16T14:04:28.647Z,6.10
2018-03-16T14:06:57.764Z,6.00
2018-03-16T14:09:26.068Z,6.00
2018-03-16T14:11:54.328Z,5.90
2018-03-16T14:14:22.625Z,5.90
2018-03-16T14:16:50.912Z,5.80
2018-03-16T14:19:19.211Z,5.80
2018-03-16T14:21:48.270Z,5.80
2018-03-16T14:24:16.560Z,5.80
2018-03-16T14:26:45.054Z,5.70
2018-03-16T14:29:13.499Z,5.60
2018-03-16T14:31:41.768Z,5.50
2018-03-16T14:34:10.063Z,5.50
2018-03-16T14:36:38.354Z,5.50
2018-03-16T14:39:08.158Z,5.50
2018-03-16T14:41:36.435Z,5.40
2018-03-16T14:44:04.776Z,5.40
2018-03-16T14:46:33.047Z,5.40
2018-03-16T14:49:01.373Z,5.30
2018-03-16T14:51:30.439Z,5.30
2018-03-16T14:53:58.736Z,5.30
2018-03-16T14:56:27.023Z,5.30
2018-03-16T14:58:55.447Z,5.30
2018-03-16T15:01:23.737Z,5.30
2018-03-16T15:03:52.016Z,5.30
2018-03-16T15:06:20.320Z,5.20
2018-03-16T15:08:49.392Z,5.20
2018-03-16T15:11:17.711Z,5.10
2018-03-16T15:13:46.003Z,5.20
2018-03-16T15:16:14.312Z,5.20
2018-03-16T15:18:42.644Z,5.20
2018-03-16T15:21:10.995Z,5.10
2018-03-16T15:23:40.052Z,5.10
2018-03-16T15:26:08.434Z,5.10
2018-03-16T15:28:36.706Z,5.10
2018-03-16T15:31:05.009Z,5.00
2018-03-16T15:33:33.364Z,4.90
2018-03-16T15:36:01.655Z,4.90
2018-03-16T15:38:29.949Z,4.80
2018-03-16T15:40:59.015Z,4.70
2018-03-16T15:43:27.339Z,4.70
2018-03-16T15:45:55.626Z,4.70
2018-03-16T15:48:23.928Z,4.70
2018-03-16T15:50:52.206Z,4.60
2018-03-16T15:53:20.522Z,4.60
2018-03-16T15:55:49.723Z,4.50
2018-03-16T15:58:18.019Z,4.50
2018-03-16T16:00:46.469Z,4.50
2018-03-16T16:03:14.851Z,4.50
2018-03-16T16:05:43.903Z,4.40
2018-03-16T16:08:12.190Z,4.30
2018-03-16T16:10:40.799Z,4.30
2018-03-16T16:13:09.851Z,4.40
2018-03-16T16:15:38.126Z,4.30
2018-03-16T16:18:06.426Z,4.30
2018-03-16T16:20:35.464Z,4.30
2018-03-16T16:23:03.799Z,4.30
2018-03-16T16:25:32.063Z,4.30
2018-03-16T16:28:00.483Z,4.30
2018-03-16T16:30:28.780Z,4.20
2018-03-16T16:32:57.135Z,4.20
2018-03-16T16:35:25.623Z,4.20
2018-03-16T16:37:53.948Z,4.10
2018-03-16T16:40:22.221Z,4.10
2018-03-16T16:42:50.555Z,4.10
2018-03-16T16:45:18.832Z,4.00
2018-03-16T16:47:47.114Z,4.00
2018-03-16T16:50:15.469Z,3.90
2018-03-16T16:55:18.492Z,3.90
2018-03-16T16:57:46.746Z,3.80
2018-03-16T17:00:15.031Z,3.80
2018-03-16T17:02:43.307Z,3.80
2018-03-16T17:05:11.599Z,3.70
2018-03-16T17:07:39.892Z,3.80
2018-03-16T17:10:08.175Z,3.70
2018-03-16T17:12:36.560Z,3.70
2018-03-16T17:15:04.955Z,3.70
2018-03-16T17:17:33.257Z,3.60
2018-03-16T17:20:01.515Z,3.60
2018-03-16T17:22:29.798Z,3.50
2018-03-16T17:24:58.106Z,3.50
2018-03-16T17:27:26.634Z,3.50
2018-03-16T17:29:55.138Z,3.40
2018-03-16T17:32:24.335Z,3.40
2018-03-16T17:34:51.796Z,3.30
2018-03-16T17:37:20.179Z,3.30
2018-03-16T17:39:48.427Z,3.20
2018-03-16T17:42:17.510Z,3.00
2018-03-16T17:44:46.566Z,3.00
2018-03-16T17:47:15.649Z,2.90
2018-03-16T17:49:44.016Z,3.00
2018-03-16T17:52:12.391Z,2.90
2018-03-16T17:54:40.691Z,2.90
2018-03-16T17:57:09.275Z,2.90
2018-03-16T17:59:37.544Z,2.80
2018-03-16T18:02:05.842Z,2.80
2018-03-16T18:04:34.116Z,2.80
2018-03-16T18:07:02.448Z,2.80
2018-03-16T18:12:05.233Z,2.70
2018-03-16T18:14:34.326Z,2.70
2018-03-16T18:17:03.396Z,2.70
2018-03-16T18:19:32.455Z,2.70
2018-03-16T18:22:00.736Z,2.60
2018-03-16T18:24:29.276Z,2.70
2018-03-16T18:26:57.554Z,2.60
2018-03-16T18:29:25.945Z,2.70
2018-03-16T18:31:56.715Z,2.60
2018-03-16T18:34:25.121Z,2.60
2018-03-16T18:36:54.177Z,2.60
2018-03-16T18:39:22.532Z,2.50
2018-03-16T18:41:50.795Z,2.60
2018-03-16T18:44:19.168Z,2.60
2018-03-16T18:46:47.510Z,2.60
2018-03-16T18:49:16.606Z,2.60
2018-03-16T18:51:45.698Z,2.60
2018-03-16T18:54:14.882Z,2.50
2018-03-16T18:56:43.933Z,2.50
2018-03-16T18:59:12.233Z,2.40
2018-03-16T19:01:41.386Z,2.40
2018-03-16T19:04:10.183Z,2.40
2018-03-16T19:06:38.511Z,2.40
2018-03-16T19:09:06.819Z,2.30
2018-03-16T19:11:35.151Z,2.30
2018-03-16T19:14:05.379Z,2.30
2018-03-16T19:16:33.886Z,2.20
2018-03-16T19:19:02.175Z,2.30
2018-03-16T19:21:30.480Z,2.30
2018-03-16T19:23:58.792Z,2.30
2018-03-16T19:26:27.063Z,2.30
2018-03-16T19:28:55.398Z,2.30
2018-03-16T19:31:23.639Z,2.30
2018-03-16T19:33:52.076Z,2.30
2018-03-16T19:36:20.364Z,2.30
2018-03-16T19:38:48.647Z,2.30
2018-03-16T19:41:17.046Z,2.30
2018-03-16T19:43:46.481Z,2.30
2018-03-16T19:46:14.820Z,2.30
2018-03-16T19:48:44.096Z,2.30
2018-03-16T19:51:12.341Z,2.20
2018-03-16T19:53:40.644Z,2.20
2018-03-16T19:56:08.912Z,2.20
2018-03-16T19:58:37.214Z,2.10
2018-03-16T20:01:06.918Z,2.10
2018-03-16T20:03:36.112Z,2.10
2018-03-16T20:06:05.233Z,2.10
2018-03-16T20:08:34.251Z,2.00
2018-03-16T20:11:02.553Z,2.00
2018-03-16T20:13:31.627Z,2.00
2018-03-16T20:15:59.946Z,2.00
2018-03-16T20:18:28.241Z,2.00
2018-03-16T20:20:56.645Z,1.90
2018-03-16T20:23:24.915Z,2.00
2018-03-16T20:25:53.269Z,1.90
2018-03-16T20:28:21.553Z,1.90
2018-03-16T20:30:50.017Z,1.90
2018-03-16T20:33:18.300Z,1.90
2018-03-16T20:35:46.603Z,1.90
2018-03-16T20:38:14.906Z,1.80
2018-03-16T20:40:43.198Z,1.80
2018-03-16T20:43:11.535Z,1.70
2018-03-16T20:45:39.840Z,1.70
2018-03-16T20:48:08.109Z,1.70
2018-03-16T20:50:36.405Z,1.70
2018-03-16T20:53:05.468Z,1.60
2018-03-16T20:55:33.741Z,1.60
2018-03-16T20:58:02.014Z,1.60
2018-03-16T21:00:30.342Z,1.70
2018-03-16T21:02:58.650Z,1.70
2018-03-16T21:05:26.961Z,1.60
2018-03-16T21:07:55.261Z,1.60
2018-03-16T21:10:23.551Z,1.60
2018-03-16T21:12:51.875Z,1.60
2018-03-16T21:15:20.230Z,1.50
2018-03-16T21:17:48.610Z,1.50
2018-03-16T21:20:16.908Z,1.50
2018-03-16T21:22:45.204Z,1.50
2018-03-16T21:25:14.262Z,1.40
2018-03-16T21:27:42.550Z,1.40
2018-03-16T21:30:10.857Z,1.40
2018-03-16T21:32:39.906Z,1.40
2018-03-16T21:35:08.212Z,1.40
2018-03-16T21:37:37.978Z,1.40
2018-03-16T21:40:06.291Z,1.40
2018-03-16T21:42:34.706Z,1.40
2018-03-16T21:45:03.003Z,1.40
2018-03-16T21:47:31.296Z,1.40
2018-03-16T21:49:59.617Z,1.40
2018-03-16T21:52:28.743Z,1.40
2018-03-16T21:54:57.056Z,1.40
2018-03-16T21:57:25.347Z,1.40
2018-03-16T21:59:54.323Z,1.40
2018-03-16T22:02:22.568Z,1.40
2018-03-16T22:04:50.875Z,1.40
2018-03-16T22:07:19.202Z,1.40
2018-03-16T22:09:47.508Z,1.30
2018-03-16T22:12:15.807Z,1.30
2018-03-16T22:14:44.091Z,1.30
2018-03-16T22:17:12.444Z,1.30
2018-03-16T22:19:40.807Z,1.30
2018-03-16T22:22:09.098Z,1.30
2018-03-16T22:24:37.369Z,1.30
2018-03-16T22:27:05.774Z,1.30
2018-03-16T22:29:34.028Z,1.30
2018-03-16T22:32:02.340Z,1.30
2018-03-16T22:34:31.740Z,1.30
2018-03-16T22:37:00.811Z,1.20
2018-03-16T22:39:29.844Z,1.30
2018-03-16T22:41:58.172Z,1.20
2018-03-16T22:44:26.591Z,1.20
2018-03-16T22:46:55.624Z,1.20
2018-03-16T22:49:23.959Z,1.10
2018-03-16T22:51:53.050Z,1.20
2018-03-16T22:54:21.360Z,1.10
2018-03-16T22:56:50.688Z,1.20
2018-03-16T22:59:18.947Z,1.20
2018-03-16T23:01:47.228Z,1.20
2018-03-16T23:04:15.539Z,1.20
2018-03-16T23:06:44.595Z,1.20
2018-03-16T23:09:12.954Z,1.10
2018-03-16T23:11:41.266Z,1.20
2018-03-16T23:14:09.614Z,1.20
2018-03-16T23:16:37.908Z,1.10
2018-03-16T23:19:06.182Z,1.10
2018-03-16T23:21:34.491Z,1.10
2018-03-16T23:24:03.530Z,1.10
2018-03-16T23:26:31.830Z,1.00
2018-03-16T23:29:00.103Z,1.10
2018-03-16T23:31:28.410Z,1.00
2018-03-16T23:33:57.537Z,1.00
2018-03-16T23:36:25.844Z,0.90
2018-03-16T23:38:54.144Z,0.90
2018-03-16T23:41:23.196Z,0.90
2018-03-16T23:43:51.484Z,0.90
2018-03-16T23:46:19.771Z,0.90
2018-03-16T23:48:48.046Z,0.90
2018-03-16T23:51:16.328Z,0.90
2018-03-16T23:53:44.816Z,0.90
2018-03-16T23:56:13.084Z,0.90
2018-03-16T23:58:41.374Z,0.80
