createdAt,value
2022-12-13T00:01:47.863Z,-9.40
2022-12-13T00:04:16.328Z,-9.50
2022-12-13T00:06:44.943Z,-9.60
2022-12-13T00:09:15.177Z,-9.50
2022-12-13T00:11:43.303Z,-9.60
2022-12-13T00:14:11.662Z,-9.60
2022-12-13T00:16:41.750Z,-9.60
2022-12-13T00:19:09.795Z,-9.60
2022-12-13T00:21:37.883Z,-9.50
2022-12-13T00:24:08.522Z,-9.70
2022-12-13T00:26:36.992Z,-9.70
2022-12-13T00:29:07.261Z,-9.70
2022-12-13T00:31:59.378Z,-9.60
2022-12-13T00:34:26.906Z,-9.80
2022-12-13T00:36:55.440Z,-9.80
2022-12-13T00:39:23.751Z,-10.00
2022-12-13T00:41:52.247Z,-10.20
2022-12-13T00:44:20.628Z,-10.40
2022-12-13T00:46:51.641Z,-10.60
2022-12-13T00:49:20.030Z,-10.80
2022-12-13T00:51:50.180Z,-10.80
2022-12-13T00:54:18.954Z,-10.50
2022-12-13T00:56:47.158Z,-10.60
2022-12-13T00:59:16.223Z,-10.60
2022-12-13T01:01:44.539Z,-10.60
2022-12-13T01:04:13.362Z,-10.50
2022-12-13T01:06:43.523Z,-10.70
2022-12-13T01:09:18.226Z,-10.60
2022-12-13T01:11:46.843Z,-10.60
2022-12-13T01:14:15.404Z,-10.50
2022-12-13T01:16:43.603Z,-10.60
2022-12-13T01:19:11.738Z,-10.80
2022-12-13T01:21:39.849Z,-11.10
2022-12-13T01:24:08.598Z,-11.30
2022-12-13T01:26:38.485Z,-11.00
2022-12-13T01:29:06.709Z,-11.00
2022-12-13T01:31:34.820Z,-11.20
2022-12-13T01:34:10.314Z,-11.40
2022-12-13T01:36:39.684Z,-11.30
2022-12-13T01:39:14.884Z,-11.00
2022-12-13T01:41:45.747Z,-11.00
2022-12-13T01:44:51.332Z,-10.90
2022-12-13T01:47:21.952Z,-10.80
2022-12-13T01:49:51.230Z,-10.80
2022-12-13T01:52:19.717Z,-11.00
2022-12-13T01:54:52.219Z,-11.40
2022-12-13T01:57:23.934Z,-11.10
2022-12-13T01:59:53.790Z,-10.90
2022-12-13T02:02:22.559Z,-10.80
2022-12-13T02:04:57.235Z,-10.70
2022-12-13T02:07:36.185Z,-10.70
2022-12-13T02:10:07.282Z,-10.80
2022-12-13T02:12:39.202Z,-11.00
2022-12-13T02:15:11.742Z,-11.10
2022-12-13T02:18:02.909Z,-11.50
2022-12-13T02:21:02.594Z,-11.40
2022-12-13T02:24:10.104Z,-11.10
2022-12-13T02:26:57.749Z,-11.00
2022-12-13T02:29:58.587Z,-11.00
2022-12-13T02:32:32.953Z,-11.00
2022-12-13T02:35:07.714Z,-10.90
2022-12-13T02:37:46.102Z,-10.70
2022-12-13T02:40:21.570Z,-10.20
2022-12-13T02:42:58.211Z,-10.20
2022-12-13T02:45:31.075Z,-10.00
2022-12-13T02:48:04.830Z,-9.90
2022-12-13T02:50:35.185Z,-9.80
2022-12-13T02:53:04.657Z,-9.90
2022-12-13T02:55:35.827Z,-9.80
2022-12-13T02:58:03.864Z,-9.80
2022-12-13T03:00:42.489Z,-9.70
2022-12-13T03:03:26.587Z,-9.90
2022-12-13T03:06:21.507Z,-9.90
2022-12-13T03:08:56.969Z,-10.00
2022-12-13T03:11:50.017Z,-10.00
2022-12-13T03:14:21.392Z,-9.80
2022-12-13T03:16:52.706Z,-9.90
2022-12-13T03:19:22.734Z,-10.00
2022-12-13T03:21:51.377Z,-9.90
2022-12-13T03:24:21.573Z,-9.90
2022-12-13T03:26:51.112Z,-10.00
2022-12-13T03:29:23.529Z,-10.00
2022-12-13T03:31:53.156Z,-10.10
2022-12-13T03:34:23.662Z,-10.10
2022-12-13T03:36:52.298Z,-10.10
2022-12-13T03:39:21.187Z,-10.10
2022-12-13T03:41:49.670Z,-10.10
2022-12-13T03:44:17.812Z,-10.20
2022-12-13T03:46:45.848Z,-10.20
2022-12-13T03:49:17.290Z,-10.20
2022-12-13T03:51:47.895Z,-10.40
2022-12-13T03:54:16.075Z,-10.90
2022-12-13T03:56:44.351Z,-11.40
2022-12-13T03:59:12.384Z,-11.50
2022-12-13T04:01:40.488Z,-11.80
2022-12-13T04:04:08.741Z,-11.70
2022-12-13T04:06:37.529Z,-11.80
2022-12-13T04:09:07.023Z,-11.90
2022-12-13T04:11:52.794Z,-11.80
2022-12-13T04:14:22.000Z,-12.00
2022-12-13T04:16:51.506Z,-12.40
2022-12-13T04:19:23.315Z,-12.30
2022-12-13T04:21:54.258Z,-12.50
2022-12-13T04:24:30.879Z,-12.10
2022-12-13T04:27:00.759Z,-11.90
2022-12-13T04:29:34.266Z,-11.90
2022-12-13T04:32:03.641Z,-11.80
2022-12-13T04:34:36.886Z,-11.70
2022-12-13T04:37:06.062Z,-11.80
2022-12-13T04:39:35.634Z,-11.80
2022-12-13T04:42:04.496Z,-11.70
2022-12-13T04:44:36.899Z,-11.60
2022-12-13T04:47:05.644Z,-11.60
2022-12-13T04:49:34.274Z,-11.80
2022-12-13T04:52:03.212Z,-11.80
2022-12-13T04:54:36.000Z,-12.00
2022-12-13T04:57:08.695Z,-12.60
2022-12-13T04:59:37.254Z,-12.40
2022-12-13T05:02:07.014Z,-12.10
2022-12-13T05:04:35.587Z,-11.90
2022-12-13T05:07:04.458Z,-12.00
2022-12-13T05:09:32.752Z,-12.20
2022-12-13T05:12:01.247Z,-12.90
2022-12-13T05:14:31.512Z,-12.90
2022-12-13T05:17:00.086Z,-12.60
2022-12-13T05:19:31.329Z,-12.50
2022-12-13T05:22:01.062Z,-12.40
2022-12-13T05:24:30.737Z,-12.50
2022-12-13T05:26:59.067Z,-12.30
2022-12-13T05:29:28.288Z,-12.20
2022-12-13T05:31:57.809Z,-12.10
2022-12-13T05:34:26.074Z,-12.20
2022-12-13T05:36:54.336Z,-12.30
2022-12-13T05:39:27.919Z,-12.40
2022-12-13T05:42:01.837Z,-12.30
2022-12-13T05:44:31.476Z,-12.30
2022-12-13T05:47:02.165Z,-12.40
2022-12-13T05:49:32.203Z,-12.20
2022-12-13T05:52:00.577Z,-12.00
2022-12-13T05:54:28.928Z,-12.10
2022-12-13T05:56:57.445Z,-12.10
2022-12-13T05:59:25.508Z,-12.10
2022-12-13T06:01:53.542Z,-12.00
2022-12-13T06:04:23.614Z,-12.10
2022-12-13T06:06:52.403Z,-12.10
2022-12-13T06:09:21.510Z,-12.20
2022-12-13T06:11:49.812Z,-13.00
2022-12-13T06:14:22.343Z,-12.80
2022-12-13T06:16:52.597Z,-13.40
2022-12-13T06:19:23.095Z,-13.60
2022-12-13T06:21:51.618Z,-13.60
2022-12-13T06:24:21.554Z,-13.20
2022-12-13T06:26:50.595Z,-12.90
2022-12-13T06:29:24.266Z,-8.20
2022-12-13T06:32:02.403Z,-8.30
2022-12-13T06:34:34.400Z,-9.80
2022-12-13T06:37:03.973Z,-11.60
2022-12-13T06:39:33.529Z,-12.00
2022-12-13T06:42:03.202Z,-12.20
2022-12-13T06:44:31.821Z,-12.60
2022-12-13T06:47:10.457Z,-12.60
2022-12-13T06:49:44.383Z,-12.10
2022-12-13T06:52:14.806Z,-12.50
2022-12-13T06:54:43.827Z,-12.80
2022-12-13T06:57:12.777Z,-12.90
2022-12-13T06:59:41.489Z,-13.00
2022-12-13T07:02:24.639Z,-12.90
2022-12-13T07:04:56.439Z,-12.70
2022-12-13T07:07:26.038Z,-12.60
2022-12-13T07:09:54.771Z,-12.60
2022-12-13T07:12:23.104Z,-12.50
2022-12-13T07:14:51.245Z,-12.50
2022-12-13T07:17:33.803Z,-12.70
2022-12-13T07:20:07.805Z,-12.60
2022-12-13T07:22:42.973Z,-12.80
2022-12-13T07:25:27.702Z,-12.90
2022-12-13T07:28:01.366Z,-12.90
2022-12-13T07:30:31.814Z,-13.10
2022-12-13T07:32:59.985Z,-13.10
2022-12-13T07:35:30.220Z,-13.00
2022-12-13T07:37:58.332Z,-13.10
2022-12-13T07:40:26.847Z,-12.90
2022-12-13T07:42:56.324Z,-12.90
2022-12-13T07:45:26.691Z,-12.80
2022-12-13T07:47:54.821Z,-12.80
2022-12-13T07:50:29.489Z,-12.80
2022-12-13T07:53:10.127Z,-13.00
2022-12-13T07:55:39.267Z,-12.60
2022-12-13T07:58:08.970Z,-12.40
2022-12-13T08:00:37.791Z,-12.30
2022-12-13T08:03:06.661Z,-12.40
2022-12-13T08:05:38.943Z,-12.30
2022-12-13T08:08:11.722Z,-12.50
2022-12-13T08:10:40.307Z,-12.50
2022-12-13T08:13:08.508Z,-12.60
2022-12-13T08:15:36.595Z,-12.50
2022-12-13T08:18:05.126Z,-12.30
2022-12-13T08:20:33.463Z,-12.00
2022-12-13T08:23:02.461Z,-11.90
2022-12-13T08:25:32.834Z,-11.80
2022-12-13T08:28:02.161Z,-11.70
2022-12-13T08:30:32.354Z,-11.70
2022-12-13T08:33:04.906Z,-11.60
2022-12-13T08:35:35.120Z,-11.50
2022-12-13T08:38:03.869Z,-11.10
2022-12-13T08:40:34.845Z,-10.90
2022-12-13T08:43:03.030Z,-10.70
2022-12-13T08:45:32.142Z,-10.70
2022-12-13T08:48:00.813Z,-10.40
2022-12-13T08:50:29.344Z,-10.30
2022-12-13T08:52:58.641Z,-10.10
2022-12-13T08:55:31.532Z,-9.90
2022-12-13T08:58:06.937Z,-9.60
2022-12-13T09:00:36.269Z,-9.50
2022-12-13T09:03:05.532Z,-9.20
2022-12-13T09:05:38.692Z,-9.20
2022-12-13T09:08:23.308Z,-9.30
2022-12-13T09:10:59.942Z,-9.10
2022-12-13T09:13:31.401Z,-8.60
2022-12-13T09:16:04.198Z,-8.30
2022-12-13T09:18:36.517Z,-8.20
2022-12-13T09:21:10.908Z,-7.70
2022-12-13T09:23:46.303Z,-7.60
2022-12-13T09:26:17.131Z,-7.50
2022-12-13T09:28:46.667Z,-7.30
2022-12-13T09:31:16.292Z,-7.30
2022-12-13T09:33:45.011Z,-7.30
2022-12-13T09:36:16.762Z,-7.10
2022-12-13T09:38:45.076Z,-7.20
2022-12-13T09:41:28.863Z,-7.10
2022-12-13T09:44:05.735Z,-7.30
2022-12-13T09:46:44.139Z,-6.90
2022-12-13T09:49:23.081Z,-6.90
2022-12-13T09:52:11.228Z,-6.90
2022-12-13T09:54:48.375Z,-6.50
2022-12-13T09:57:33.043Z,-6.90
2022-12-13T10:00:10.954Z,-6.40
2022-12-13T10:02:45.303Z,-6.30
2022-12-13T10:05:21.578Z,-6.40
2022-12-13T10:07:54.028Z,-6.50
2022-12-13T10:10:22.647Z,-6.20
2022-12-13T10:12:57.075Z,-6.40
2022-12-13T10:15:28.917Z,-6.30
2022-12-13T10:17:57.209Z,-6.00
2022-12-13T10:20:28.961Z,-6.10
2022-12-13T10:25:50.985Z,-5.80
2022-12-13T10:28:26.614Z,-5.30
2022-12-13T10:30:57.395Z,-5.60
2022-12-13T10:33:27.365Z,-5.50
2022-12-13T10:36:08.693Z,-5.30
2022-12-13T10:38:39.314Z,-5.20
2022-12-13T10:41:29.274Z,-5.00
2022-12-13T10:44:19.842Z,-5.00
2022-12-13T10:47:01.194Z,-4.90
2022-12-13T10:49:36.850Z,-4.80
2022-12-13T10:52:05.246Z,-4.70
2022-12-13T10:54:38.535Z,-4.80
2022-12-13T10:57:12.466Z,-4.50
2022-12-13T10:59:41.387Z,-4.50
2022-12-13T11:02:33.125Z,-4.60
2022-12-13T11:05:23.300Z,-4.30
2022-12-13T11:07:52.122Z,-4.20
2022-12-13T11:10:27.620Z,-4.00
2022-12-13T11:13:02.682Z,-3.90
2022-12-13T11:15:33.099Z,-3.80
2022-12-13T11:18:05.635Z,-3.70
2022-12-13T11:20:36.779Z,-3.80
2022-12-13T11:23:07.035Z,-4.10
2022-12-13T11:25:41.233Z,-4.00
2022-12-13T11:28:27.656Z,-3.90
2022-12-13T11:31:07.338Z,-3.50
2022-12-13T11:33:47.605Z,-3.30
2022-12-13T11:36:28.714Z,-3.30
2022-12-13T11:39:07.663Z,-3.20
2022-12-13T11:41:41.316Z,-3.10
2022-12-13T11:44:16.339Z,-3.20
2022-12-13T11:46:49.112Z,-3.20
2022-12-13T11:49:20.433Z,-3.20
2022-12-13T11:51:53.106Z,-3.40
2022-12-13T11:54:26.695Z,-3.40
2022-12-13T11:57:00.648Z,-3.40
2022-12-13T11:59:40.285Z,-3.00
2022-12-13T12:02:16.915Z,-3.10
2022-12-13T12:04:52.563Z,-3.20
2022-12-13T12:07:33.272Z,-3.10
2022-12-13T12:10:17.040Z,-3.10
2022-12-13T12:12:49.587Z,-3.10
2022-12-13T12:15:26.698Z,-2.90
2022-12-13T12:17:56.355Z,-2.80
2022-12-13T12:20:38.254Z,-2.90
2022-12-13T12:23:13.862Z,-2.80
2022-12-13T12:25:50.847Z,-2.60
2022-12-13T12:28:31.158Z,-2.50
2022-12-13T12:31:05.865Z,-2.20
2022-12-13T12:33:46.203Z,-2.00
2022-12-13T12:36:33.414Z,-1.90
2022-12-13T12:39:35.319Z,-1.80
2022-12-13T12:42:27.726Z,-1.40
2022-12-13T12:45:17.583Z,-1.70
2022-12-13T12:51:03.064Z,-2.40
2022-12-13T12:53:42.836Z,-2.70
2022-12-13T12:56:25.255Z,-2.70
2022-12-13T12:58:59.870Z,-2.40
2022-12-13T13:01:43.301Z,-2.80
2022-12-13T13:04:22.052Z,-2.70
2022-12-13T13:07:01.835Z,-2.50
2022-12-13T13:09:32.800Z,-2.30
2022-12-13T13:12:09.554Z,-2.10
2022-12-13T13:14:53.404Z,-2.10
2022-12-13T13:17:46.418Z,-2.40
2022-12-13T13:20:20.475Z,-2.40
2022-12-13T13:23:03.976Z,-2.20
2022-12-13T13:26:00.276Z,-2.10
2022-12-13T13:28:27.207Z,-2.30
2022-12-13T13:31:05.293Z,-2.40
2022-12-13T13:33:50.298Z,-2.50
2022-12-13T13:36:46.525Z,-2.50
2022-12-13T13:39:19.527Z,-2.80
2022-12-13T13:42:19.263Z,-2.40
2022-12-13T13:45:04.305Z,-2.10
2022-12-13T13:47:44.435Z,-2.20
2022-12-13T13:50:43.222Z,-1.80
2022-12-13T13:53:34.090Z,-1.80
2022-12-13T13:56:20.804Z,-2.30
2022-12-13T14:02:11.383Z,-2.20
2022-12-13T14:05:18.942Z,-2.20
2022-12-13T14:08:01.798Z,-2.50
2022-12-13T14:10:50.684Z,-2.50
2022-12-13T14:13:52.151Z,-2.40
2022-12-13T14:17:05.785Z,-2.40
2022-12-13T14:20:07.668Z,-2.50
2022-12-13T14:22:41.944Z,-2.60
2022-12-13T14:25:45.118Z,-2.60
2022-12-13T14:28:27.235Z,-2.80
2022-12-13T14:30:57.705Z,-2.20
2022-12-13T14:33:28.303Z,-2.80
2022-12-13T14:35:58.940Z,-2.60
2022-12-13T14:38:31.232Z,-2.40
2022-12-13T14:41:01.798Z,-2.80
2022-12-13T14:43:31.804Z,-2.70
2022-12-13T14:46:01.611Z,-2.90
2022-12-13T14:48:34.173Z,-2.90
2022-12-13T14:51:02.648Z,-3.00
2022-12-13T14:53:38.011Z,-3.20
2022-12-13T14:56:09.141Z,-3.20
2022-12-13T14:58:38.300Z,-3.30
2022-12-13T15:01:07.624Z,-3.60
2022-12-13T15:03:36.684Z,-3.90
2022-12-13T15:06:05.776Z,-3.50
2022-12-13T15:08:38.215Z,-3.90
2022-12-13T15:11:10.185Z,-4.20
2022-12-13T15:13:42.874Z,-4.10
2022-12-13T15:16:17.081Z,-4.30
2022-12-13T15:19:10.997Z,-4.70
2022-12-13T15:21:42.861Z,-4.30
2022-12-13T15:24:15.982Z,-4.20
2022-12-13T15:26:47.768Z,-4.30
2022-12-13T15:29:20.554Z,-4.80
2022-12-13T15:31:49.190Z,-5.10
2022-12-13T15:34:32.876Z,-4.90
2022-12-13T15:37:03.436Z,-5.00
2022-12-13T15:39:38.875Z,-5.40
2022-12-13T15:42:08.160Z,-5.60
2022-12-13T15:44:47.926Z,-5.50
2022-12-13T15:47:28.708Z,-5.10
2022-12-13T15:49:58.847Z,-5.60
2022-12-13T15:52:31.772Z,-5.50
2022-12-13T15:55:04.356Z,-5.50
2022-12-13T15:57:34.099Z,-5.90
2022-12-13T16:00:30.753Z,-5.80
2022-12-13T16:03:09.475Z,-6.00
2022-12-13T16:05:40.658Z,-6.00
2022-12-13T16:08:23.028Z,-6.10
2022-12-13T16:10:53.996Z,-6.10
2022-12-13T16:13:26.833Z,-6.20
2022-12-13T16:15:59.984Z,-6.30
2022-12-13T16:18:44.701Z,-6.30
2022-12-13T16:21:14.337Z,-6.30
2022-12-13T16:23:48.466Z,-6.40
2022-12-13T16:26:23.095Z,-6.30
2022-12-13T16:28:51.513Z,-6.40
2022-12-13T16:31:25.465Z,-6.40
2022-12-13T16:33:53.659Z,-6.40
2022-12-13T16:36:21.918Z,-6.50
2022-12-13T16:38:50.729Z,-6.10
2022-12-13T16:41:21.967Z,-6.30
2022-12-13T16:43:55.941Z,-6.50
2022-12-13T16:47:14.383Z,-6.50
2022-12-13T16:49:21.475Z,-6.40
2022-12-13T16:51:50.279Z,-6.40
2022-12-13T16:54:19.816Z,-6.50
2022-12-13T16:56:49.585Z,-6.60
2022-12-13T16:59:19.329Z,-6.60
2022-12-13T17:01:47.980Z,-6.70
2022-12-13T17:04:21.125Z,-6.70
2022-12-13T17:06:51.037Z,-6.50
2022-12-13T17:09:24.183Z,-6.60
2022-12-13T17:11:54.044Z,-6.60
2022-12-13T17:14:22.095Z,-6.50
2022-12-13T17:16:51.244Z,-6.70
2022-12-13T17:19:19.715Z,-6.80
2022-12-13T17:21:49.325Z,-6.90
2022-12-13T17:24:17.523Z,-7.00
2022-12-13T17:26:53.932Z,-7.00
2022-12-13T17:29:24.896Z,-7.00
2022-12-13T17:31:53.348Z,-6.90
2022-12-13T17:34:21.431Z,-6.70
2022-12-13T17:36:49.492Z,-6.80
2022-12-13T17:39:17.655Z,-6.80
2022-12-13T17:41:54.766Z,-7.00
2022-12-13T17:44:26.068Z,-7.10
2022-12-13T17:46:55.790Z,-7.20
2022-12-13T17:49:24.666Z,-7.20
2022-12-13T17:51:54.192Z,-7.10
2022-12-13T17:54:23.746Z,-7.30
2022-12-13T17:56:52.325Z,-7.30
2022-12-13T17:59:20.695Z,-7.40
2022-12-13T18:01:50.565Z,-7.40
2022-12-13T18:04:18.878Z,-7.40
2022-12-13T18:06:47.053Z,-7.40
2022-12-13T18:09:15.268Z,-7.50
2022-12-13T18:11:43.449Z,-7.50
2022-12-13T18:14:11.707Z,-7.60
2022-12-13T18:16:40.529Z,-7.50
2022-12-13T18:19:13.421Z,-7.60
2022-12-13T18:21:43.187Z,-7.60
2022-12-13T18:24:12.154Z,-7.50
2022-12-13T18:26:40.411Z,-7.50
2022-12-13T18:29:08.564Z,-7.50
2022-12-13T18:31:36.737Z,-7.20
2022-12-13T18:34:05.092Z,-7.40
2022-12-13T18:36:35.134Z,-7.40
2022-12-13T18:39:03.669Z,-7.50
2022-12-13T18:41:32.260Z,-7.50
2022-12-13T18:44:02.241Z,-7.50
2022-12-13T18:46:31.984Z,-7.50
2022-12-13T18:49:00.554Z,-7.40
2022-12-13T18:51:28.912Z,-7.50
2022-12-13T18:53:58.426Z,-7.50
2022-12-13T18:56:27.909Z,-7.50
2022-12-13T18:58:56.805Z,-7.50
2022-12-13T19:01:27.153Z,-7.40
2022-12-13T19:03:56.004Z,-7.20
2022-12-13T19:06:25.920Z,-7.30
2022-12-13T19:08:55.579Z,-7.40
2022-12-13T19:11:27.455Z,-7.20
2022-12-13T19:13:56.506Z,-7.30
2022-12-13T19:16:25.558Z,-7.10
2022-12-13T19:18:54.084Z,-7.10
2022-12-13T19:21:23.547Z,-7.00
2022-12-13T19:23:57.348Z,-7.00
2022-12-13T19:26:28.639Z,-6.40
2022-12-13T19:28:58.144Z,-6.50
2022-12-13T19:31:31.085Z,-6.70
2022-12-13T19:34:01.076Z,-6.70
2022-12-13T19:36:29.161Z,-6.60
2022-12-13T19:38:57.466Z,-6.60
2022-12-13T19:41:27.296Z,-6.50
2022-12-13T19:43:55.388Z,-6.70
2022-12-13T19:46:23.554Z,-6.80
2022-12-13T19:48:51.931Z,-6.80
2022-12-13T19:51:21.485Z,-6.80
2022-12-13T19:53:50.080Z,-6.80
2022-12-13T19:56:19.792Z,-6.80
2022-12-13T19:58:50.287Z,-5.80
2022-12-13T20:01:19.204Z,-6.10
2022-12-13T20:03:47.715Z,-6.40
2022-12-13T20:06:17.445Z,-6.50
2022-12-13T20:08:46.030Z,-6.60
2022-12-13T20:11:17.167Z,-6.40
2022-12-13T20:13:45.339Z,-6.00
2022-12-13T20:16:18.161Z,-6.00
2022-12-13T20:18:47.470Z,-5.90
2022-12-13T20:21:16.342Z,-6.10
2022-12-13T20:23:48.925Z,-5.80
2022-12-13T20:26:20.836Z,-6.00
2022-12-13T20:28:49.714Z,-6.20
2022-12-13T20:31:20.990Z,-6.20
2022-12-13T20:33:49.804Z,-6.00
2022-12-13T20:36:25.029Z,-6.20
2022-12-13T20:38:55.748Z,-6.20
2022-12-13T20:41:24.957Z,-6.40
2022-12-13T20:43:53.791Z,-5.90
2022-12-13T20:46:24.139Z,-6.20
2022-12-13T20:48:53.117Z,-6.40
2022-12-13T20:51:23.825Z,-6.50
2022-12-13T20:53:53.033Z,-6.60
2022-12-13T20:56:23.124Z,-6.70
2022-12-13T20:58:52.016Z,-6.60
2022-12-13T21:01:21.982Z,-6.50
2022-12-13T21:03:54.159Z,-6.70
2022-12-13T21:06:22.506Z,-6.60
2022-12-13T21:08:54.415Z,-6.80
2022-12-13T21:11:27.525Z,-6.50
2022-12-13T21:14:06.910Z,-6.10
2022-12-13T21:16:39.351Z,-6.50
2022-12-13T21:19:10.351Z,-6.30
2022-12-13T21:21:38.982Z,-5.60
2022-12-13T21:24:08.180Z,-6.30
2022-12-13T21:26:37.009Z,-6.60
2022-12-13T21:29:07.439Z,-6.50
2022-12-13T21:31:36.658Z,-6.40
2022-12-13T21:34:06.169Z,-6.60
2022-12-13T21:36:37.571Z,-6.50
2022-12-13T21:39:08.451Z,-6.60
2022-12-13T21:41:36.895Z,-6.60
2022-12-13T21:44:05.531Z,-6.60
2022-12-13T21:47:10.123Z,-6.50
2022-12-13T21:49:22.343Z,-6.60
2022-12-13T21:51:52.062Z,-6.60
2022-12-13T21:54:20.717Z,-6.40
2022-12-13T21:57:06.305Z,-6.20
2022-12-13T21:59:34.395Z,-6.50
2022-12-13T22:02:14.835Z,-6.30
2022-12-13T22:04:44.951Z,-6.40
2022-12-13T22:07:16.736Z,-6.20
2022-12-13T22:09:57.534Z,-6.20
2022-12-13T22:12:29.325Z,-6.40
2022-12-13T22:14:58.459Z,-6.20
2022-12-13T22:17:35.526Z,-6.10
2022-12-13T22:20:08.219Z,-6.10
2022-12-13T22:22:40.668Z,-5.90
2022-12-13T22:25:13.364Z,-5.70
2022-12-13T22:27:42.980Z,-6.00
2022-12-13T22:30:12.528Z,-6.00
2022-12-13T22:32:44.210Z,-6.00
2022-12-13T22:35:15.329Z,-5.90
2022-12-13T22:37:46.012Z,-5.50
2022-12-13T22:40:18.574Z,-5.70
2022-12-13T22:42:48.315Z,-5.10
2022-12-13T22:45:17.377Z,-5.50
2022-12-13T22:47:45.996Z,-5.70
2022-12-13T22:50:14.639Z,-5.70
2022-12-13T22:52:44.881Z,-5.80
2022-12-13T22:55:16.814Z,-5.60
2022-12-13T22:57:49.717Z,-5.60
2022-12-13T23:00:18.968Z,-5.60
2022-12-13T23:02:53.656Z,-5.70
2022-12-13T23:05:22.551Z,-5.10
2022-12-13T23:07:53.549Z,-5.10
2022-12-13T23:10:49.130Z,-5.20
2022-12-13T23:13:19.737Z,-5.50
2022-12-13T23:15:49.638Z,-5.60
2022-12-13T23:18:18.160Z,-5.50
2022-12-13T23:20:48.453Z,-5.30
2022-12-13T23:23:20.494Z,-5.40
2022-12-13T23:25:49.286Z,-5.40
2022-12-13T23:28:18.272Z,-5.30
2022-12-13T23:30:47.871Z,-5.00
2022-12-13T23:33:16.597Z,-5.20
2022-12-13T23:35:45.748Z,-5.10
2022-12-13T23:38:15.591Z,-5.30
2022-12-13T23:40:47.297Z,-5.20
2022-12-13T23:43:15.873Z,-5.40
2022-12-13T23:45:45.160Z,-5.40
2022-12-13T23:48:14.145Z,-4.90
2022-12-13T23:50:43.500Z,-5.20
2022-12-13T23:53:12.983Z,-5.00
2022-12-13T23:55:41.512Z,-5.10
2022-12-13T23:58:11.696Z,-5.30
