createdAt,value
2018-10-02T00:01:40.496Z,2.10
2018-10-02T00:04:43.892Z,2.40
2018-10-02T00:07:47.375Z,2.17
2018-10-02T00:10:56.071Z,2.33
2018-10-02T00:14:04.657Z,1.60
2018-10-02T00:17:08.122Z,1.93
2018-10-02T00:20:11.575Z,1.70
2018-10-02T00:23:15.014Z,1.70
2018-10-02T00:26:18.435Z,1.60
2018-10-02T00:29:21.853Z,1.73
2018-10-02T00:32:25.722Z,1.87
2018-10-02T00:35:28.941Z,1.80
2018-10-02T00:38:32.602Z,2.03
2018-10-02T00:41:36.615Z,1.97
2018-10-02T00:44:40.133Z,2.27
2018-10-02T00:47:43.563Z,1.73
2018-10-02T00:50:46.958Z,2.30
2018-10-02T00:53:50.349Z,2.10
2018-10-02T00:56:53.764Z,2.20
2018-10-02T00:59:57.210Z,2.10
2018-10-02T01:03:00.796Z,1.87
2018-10-02T01:06:04.163Z,1.93
2018-10-02T01:09:09.679Z,2.00
2018-10-02T01:12:13.170Z,1.83
2018-10-02T01:15:16.613Z,1.80
2018-10-02T01:18:20.198Z,1.90
2018-10-02T01:21:23.742Z,2.33
2018-10-02T01:24:27.205Z,2.10
2018-10-02T01:27:30.628Z,1.87
2018-10-02T01:30:34.162Z,1.75
2018-10-02T01:33:37.800Z,1.80
2018-10-02T01:36:41.246Z,2.00
2018-10-02T01:39:44.634Z,2.12
2018-10-02T01:42:48.070Z,1.98
2018-10-02T01:45:51.476Z,2.00
2018-10-02T01:48:54.838Z,1.80
2018-10-02T01:51:58.203Z,1.90
2018-10-02T01:55:01.639Z,1.83
2018-10-02T01:58:05.178Z,1.77
2018-10-02T02:01:08.948Z,1.95
2018-10-02T02:04:12.478Z,1.93
2018-10-02T02:07:15.957Z,2.03
2018-10-02T02:10:19.488Z,2.00
2018-10-02T02:13:22.983Z,2.10
2018-10-02T02:16:26.471Z,1.97
2018-10-02T02:19:30.049Z,1.97
2018-10-02T02:22:33.560Z,1.87
2018-10-02T02:25:37.163Z,2.10
2018-10-02T02:28:40.935Z,1.93
2018-10-02T02:31:44.372Z,2.13
2018-10-02T02:34:47.901Z,2.23
2018-10-02T02:37:51.388Z,2.27
2018-10-02T02:40:54.908Z,2.33
2018-10-02T02:43:58.394Z,2.33
2018-10-02T02:47:07.183Z,2.30
2018-10-02T02:50:15.937Z,2.10
2018-10-02T02:53:21.470Z,2.13
2018-10-02T02:56:25.135Z,1.87
2018-10-02T02:59:28.637Z,2.20
2018-10-02T03:02:32.121Z,2.10
2018-10-02T03:05:35.698Z,2.07
2018-10-02T03:08:39.479Z,2.20
2018-10-02T03:11:43.024Z,2.67
2018-10-02T03:14:47.671Z,2.10
2018-10-02T03:17:51.548Z,1.85
2018-10-02T03:20:55.064Z,2.00
2018-10-02T03:23:58.561Z,2.00
2018-10-02T03:27:02.078Z,1.67
2018-10-02T03:30:05.826Z,2.27
2018-10-02T03:33:09.274Z,2.37
2018-10-02T03:36:12.767Z,3.00
2018-10-02T03:39:16.279Z,2.92
2018-10-02T03:42:19.869Z,2.80
2018-10-02T03:45:23.389Z,3.43
2018-10-02T03:48:26.884Z,3.22
2018-10-02T03:51:30.420Z,3.60
2018-10-02T03:54:33.918Z,3.37
2018-10-02T03:57:37.739Z,3.33
2018-10-02T04:00:41.203Z,3.90
2018-10-02T04:03:44.704Z,3.20
2018-10-02T04:06:48.611Z,3.10
2018-10-02T04:09:52.126Z,3.00
2018-10-02T04:12:55.716Z,3.20
2018-10-02T04:15:59.184Z,2.67
2018-10-02T04:19:02.645Z,2.60
2018-10-02T04:22:06.338Z,2.40
2018-10-02T04:25:09.903Z,2.90
2018-10-02T04:28:13.375Z,2.80
2018-10-02T04:31:16.886Z,2.52
2018-10-02T04:34:20.410Z,2.17
2018-10-02T04:37:23.859Z,2.20
2018-10-02T04:40:27.359Z,2.37
2018-10-02T04:43:30.682Z,2.27
2018-10-02T04:46:34.149Z,2.90
2018-10-02T04:49:37.654Z,2.60
2018-10-02T04:52:41.180Z,2.70
2018-10-02T04:55:44.735Z,2.33
2018-10-02T04:58:48.157Z,2.70
2018-10-02T05:01:51.602Z,2.73
2018-10-02T05:04:55.213Z,2.87
2018-10-02T05:07:58.706Z,2.40
2018-10-02T05:11:03.019Z,2.67
2018-10-02T05:14:06.632Z,3.27
2018-10-02T05:17:10.235Z,2.43
2018-10-02T05:20:13.886Z,2.90
2018-10-02T05:23:17.384Z,3.00
2018-10-02T05:26:20.813Z,2.80
2018-10-02T05:29:24.332Z,2.50
2018-10-02T05:32:28.049Z,2.60
2018-10-02T05:35:31.628Z,2.80
2018-10-02T05:38:35.032Z,3.57
2018-10-02T05:41:38.491Z,2.73
2018-10-02T05:44:41.944Z,3.00
2018-10-02T05:47:45.484Z,2.70
2018-10-02T05:50:48.911Z,2.60
2018-10-02T05:53:52.738Z,2.70
2018-10-02T05:56:56.304Z,3.30
2018-10-02T05:59:59.726Z,2.70
2018-10-02T06:03:03.133Z,3.13
2018-10-02T06:06:06.551Z,2.60
2018-10-02T06:09:11.702Z,3.17
2018-10-02T06:12:15.169Z,2.22
2018-10-02T06:15:18.644Z,3.17
2018-10-02T06:18:22.052Z,2.80
2018-10-02T06:21:25.508Z,3.17
2018-10-02T06:24:29.004Z,2.70
2018-10-02T06:27:32.394Z,2.53
2018-10-02T06:30:35.810Z,3.00
2018-10-02T06:33:39.208Z,2.80
2018-10-02T06:36:42.684Z,2.87
2018-10-02T06:39:46.092Z,2.87
2018-10-02T06:42:49.482Z,2.73
2018-10-02T06:45:52.893Z,2.90
2018-10-02T06:48:56.224Z,2.83
2018-10-02T06:51:59.805Z,2.93
2018-10-02T06:55:03.290Z,3.30
2018-10-02T06:58:06.690Z,3.00
2018-10-02T07:01:10.280Z,3.40
2018-10-02T07:04:13.690Z,3.30
2018-10-02T07:07:17.086Z,3.20
2018-10-02T07:10:20.496Z,3.30
2018-10-02T07:13:23.890Z,3.30
2018-10-02T07:16:27.289Z,3.50
2018-10-02T07:19:30.700Z,2.90
2018-10-02T07:22:34.107Z,3.60
2018-10-02T07:25:37.511Z,3.70
2018-10-02T07:28:40.915Z,4.10
2018-10-02T07:31:44.393Z,4.07
2018-10-02T07:34:47.800Z,3.73
2018-10-02T07:37:51.229Z,3.50
2018-10-02T07:40:54.632Z,3.27
2018-10-02T07:43:58.045Z,3.20
2018-10-02T07:47:01.398Z,3.43
2018-10-02T07:50:05.111Z,3.17
2018-10-02T07:53:08.516Z,2.97
2018-10-02T07:56:12.014Z,3.17
2018-10-02T07:59:15.444Z,3.27
2018-10-02T08:02:18.827Z,3.00
2018-10-02T08:05:22.372Z,2.60
2018-10-02T08:08:25.609Z,3.00
2018-10-02T08:11:29.041Z,3.57
2018-10-02T08:14:32.456Z,3.43
2018-10-02T08:17:35.875Z,2.83
2018-10-02T08:20:39.553Z,3.13
2018-10-02T08:23:43.084Z,3.20
2018-10-02T08:26:46.465Z,3.17
2018-10-02T08:29:49.847Z,2.63
2018-10-02T08:32:53.268Z,3.10
2018-10-02T08:35:56.819Z,3.00
2018-10-02T08:39:00.056Z,2.70
2018-10-02T08:42:03.431Z,2.57
2018-10-02T08:45:07.207Z,2.60
2018-10-02T08:48:10.644Z,2.70
2018-10-02T08:51:14.126Z,2.67
2018-10-02T08:54:17.618Z,2.40
2018-10-02T08:57:21.117Z,2.27
2018-10-02T09:00:24.594Z,2.70
2018-10-02T09:03:28.031Z,2.13
2018-10-02T09:06:31.576Z,2.65
2018-10-02T09:09:35.036Z,2.22
2018-10-02T09:12:38.581Z,2.30
2018-10-02T09:15:43.164Z,1.98
2018-10-02T09:18:46.775Z,2.45
2018-10-02T09:21:50.300Z,2.55
2018-10-02T09:24:53.775Z,2.20
2018-10-02T09:27:57.306Z,2.23
2018-10-02T09:31:06.076Z,2.17
2018-10-02T09:34:15.020Z,2.00
2018-10-02T09:37:23.830Z,2.10
2018-10-02T09:40:32.721Z,2.40
2018-10-02T09:43:39.976Z,2.17
2018-10-02T09:46:43.513Z,2.10
2018-10-02T09:49:47.014Z,2.45
2018-10-02T09:52:50.586Z,2.22
2018-10-02T09:55:54.080Z,1.85
2018-10-02T09:58:57.787Z,1.75
2018-10-02T10:02:06.525Z,1.80
2018-10-02T10:05:10.004Z,1.97
2018-10-02T10:08:13.455Z,1.82
2018-10-02T10:11:16.937Z,1.82
2018-10-02T10:14:20.418Z,1.95
2018-10-02T10:17:24.178Z,2.30
2018-10-02T10:20:27.634Z,2.40
2018-10-02T10:23:31.137Z,1.95
2018-10-02T10:26:34.749Z,2.13
2018-10-02T10:29:38.790Z,1.90
2018-10-02T10:32:42.251Z,2.30
2018-10-02T10:35:45.770Z,1.95
2018-10-02T10:38:49.256Z,1.90
2018-10-02T10:41:52.682Z,2.15
2018-10-02T10:44:56.102Z,2.33
2018-10-02T10:47:59.611Z,1.90
2018-10-02T10:51:03.066Z,2.00
2018-10-02T10:54:06.567Z,2.07
2018-10-02T10:57:10.065Z,2.10
2018-10-02T11:00:13.575Z,2.33
2018-10-02T11:03:17.218Z,2.30
2018-10-02T11:06:20.709Z,2.20
2018-10-02T11:09:24.219Z,2.90
2018-10-02T11:12:27.639Z,2.57
2018-10-02T11:15:32.508Z,2.00
2018-10-02T11:18:35.926Z,1.97
2018-10-02T11:21:39.467Z,2.13
2018-10-02T11:24:42.930Z,1.70
2018-10-02T11:27:46.337Z,2.23
2018-10-02T11:30:49.831Z,1.83
2018-10-02T11:33:53.221Z,2.17
2018-10-02T11:36:56.749Z,2.20
2018-10-02T11:40:00.262Z,2.00
2018-10-02T11:43:03.752Z,2.03
2018-10-02T11:46:07.651Z,2.03
2018-10-02T11:49:11.077Z,2.00
2018-10-02T11:52:14.563Z,1.60
2018-10-02T11:55:18.947Z,2.95
2018-10-02T11:58:22.385Z,2.17
2018-10-02T12:01:25.990Z,2.37
2018-10-02T12:04:29.330Z,2.03
2018-10-02T12:07:32.777Z,2.55
2018-10-02T12:10:36.177Z,2.20
2018-10-02T12:13:39.679Z,2.15
2018-10-02T12:16:43.103Z,2.00
2018-10-02T12:19:47.048Z,1.98
2018-10-02T12:22:50.395Z,1.70
2018-10-02T12:25:53.784Z,1.82
2018-10-02T12:28:57.187Z,2.22
2018-10-02T12:32:00.676Z,1.93
2018-10-02T12:35:04.115Z,2.10
2018-10-02T12:38:07.466Z,2.20
2018-10-02T12:41:10.892Z,1.72
2018-10-02T12:44:14.323Z,1.67
2018-10-02T12:47:17.896Z,1.70
2018-10-02T12:50:33.240Z,1.33
2018-10-02T12:53:36.678Z,1.50
2018-10-02T12:56:40.090Z,1.65
2018-10-02T12:59:43.570Z,1.52
2018-10-02T13:02:47.083Z,1.57
2018-10-02T13:05:50.497Z,1.80
2018-10-02T13:08:53.904Z,1.90
2018-10-02T13:11:57.275Z,1.50
2018-10-02T13:15:00.718Z,2.33
2018-10-02T13:18:04.100Z,2.00
2018-10-02T13:21:07.518Z,1.77
2018-10-02T13:24:10.998Z,1.85
2018-10-02T13:27:14.353Z,1.70
2018-10-02T13:30:17.924Z,1.60
2018-10-02T13:33:21.295Z,1.52
2018-10-02T13:36:24.693Z,1.32
2018-10-02T13:39:35.014Z,1.60
2018-10-02T13:42:38.655Z,1.32
2018-10-02T13:45:48.013Z,1.57
2018-10-02T13:48:51.794Z,1.60
2018-10-02T13:51:55.289Z,1.47
2018-10-02T13:54:58.806Z,1.35
2018-10-02T13:58:02.278Z,1.42
2018-10-02T14:01:05.956Z,1.45
2018-10-02T14:04:09.349Z,1.42
2018-10-02T14:07:12.822Z,1.47
2018-10-02T14:10:16.235Z,1.55
2018-10-02T14:13:19.965Z,1.72
2018-10-02T14:16:23.540Z,1.67
2018-10-02T14:19:26.957Z,1.22
2018-10-02T14:22:30.489Z,1.75
2018-10-02T14:25:33.963Z,1.40
2018-10-02T14:28:37.440Z,1.70
2018-10-02T14:31:40.939Z,1.35
2018-10-02T14:34:44.381Z,1.40
2018-10-02T14:37:47.810Z,1.90
2018-10-02T14:40:51.270Z,1.37
2018-10-02T14:43:54.644Z,1.75
2018-10-02T14:46:58.163Z,1.90
2018-10-02T14:50:01.554Z,1.90
2018-10-02T14:53:04.984Z,2.00
2018-10-02T14:56:08.354Z,2.87
2018-10-02T14:59:11.804Z,2.00
2018-10-02T15:02:15.634Z,2.10
2018-10-02T15:05:19.606Z,1.70
2018-10-02T15:08:22.988Z,1.83
2018-10-02T15:11:26.381Z,1.63
2018-10-02T15:14:29.784Z,1.77
2018-10-02T15:17:33.182Z,1.77
2018-10-02T15:20:36.581Z,1.80
2018-10-02T15:23:39.969Z,1.77
2018-10-02T15:26:43.621Z,1.67
2018-10-02T15:29:46.992Z,1.60
2018-10-02T15:32:50.661Z,1.67
2018-10-02T15:35:54.102Z,1.97
2018-10-02T15:38:57.480Z,1.87
2018-10-02T15:42:00.902Z,1.80
2018-10-02T15:45:04.342Z,2.13
2018-10-02T15:48:07.943Z,2.00
2018-10-02T15:51:11.527Z,2.27
2018-10-02T15:54:15.010Z,2.00
2018-10-02T15:57:18.492Z,1.90
2018-10-02T16:00:22.124Z,2.07
2018-10-02T16:03:25.742Z,1.52
2018-10-02T16:06:29.276Z,1.75
2018-10-02T16:09:32.722Z,2.00
2018-10-02T16:12:36.337Z,1.90
2018-10-02T16:15:39.942Z,2.00
2018-10-02T16:18:43.557Z,1.57
2018-10-02T16:21:47.321Z,1.50
2018-10-02T16:24:51.051Z,2.10
2018-10-02T16:27:54.860Z,1.80
2018-10-02T16:30:58.664Z,1.82
2018-10-02T16:34:02.168Z,2.10
2018-10-02T16:37:05.811Z,1.70
2018-10-02T16:40:09.266Z,2.10
2018-10-02T16:43:12.894Z,1.97
2018-10-02T16:46:16.550Z,1.90
2018-10-02T16:49:20.357Z,2.10
2018-10-02T16:52:23.833Z,1.90
2018-10-02T16:55:27.320Z,2.02
2018-10-02T16:58:30.806Z,2.08
2018-10-02T17:01:34.308Z,1.90
2018-10-02T17:04:37.820Z,1.95
2018-10-02T17:07:41.333Z,1.90
2018-10-02T17:10:44.877Z,1.80
2018-10-02T17:13:48.323Z,2.22
2018-10-02T17:16:51.906Z,1.93
2018-10-02T17:19:55.426Z,1.97
2018-10-02T17:22:58.925Z,1.80
2018-10-02T17:26:02.433Z,2.00
2018-10-02T17:29:06.128Z,2.00
2018-10-02T17:32:10.017Z,2.02
2018-10-02T17:35:13.652Z,1.82
2018-10-02T17:38:17.245Z,1.70
2018-10-02T17:41:20.795Z,2.00
2018-10-02T17:44:24.365Z,2.17
2018-10-02T17:47:27.984Z,1.70
2018-10-02T17:50:31.479Z,2.02
2018-10-02T17:53:34.997Z,1.80
2018-10-02T17:56:38.533Z,1.70
2018-10-02T17:59:41.985Z,1.98
2018-10-02T18:02:45.511Z,2.00
2018-10-02T18:05:48.977Z,1.90
2018-10-02T18:08:52.784Z,2.00
2018-10-02T18:11:56.345Z,2.10
2018-10-02T18:14:59.796Z,1.90
2018-10-02T18:18:03.460Z,1.87
2018-10-02T18:21:07.014Z,1.85
2018-10-02T18:24:10.495Z,1.90
2018-10-02T18:27:13.978Z,1.60
2018-10-02T18:30:17.463Z,1.57
2018-10-02T18:33:20.915Z,1.45
2018-10-02T18:36:24.445Z,1.73
2018-10-02T18:39:28.054Z,1.70
2018-10-02T18:42:32.665Z,2.27
2018-10-02T18:45:36.154Z,1.60
2018-10-02T18:48:39.728Z,1.95
2018-10-02T18:51:43.214Z,1.80
2018-10-02T18:54:46.666Z,1.77
2018-10-02T18:57:50.074Z,1.70
2018-10-02T19:00:53.574Z,1.82
2018-10-02T19:03:57.113Z,1.82
2018-10-02T19:07:00.737Z,1.72
2018-10-02T19:10:04.267Z,2.10
2018-10-02T19:13:07.710Z,3.47
2018-10-02T19:16:16.523Z,1.90
2018-10-02T19:19:25.154Z,1.73
2018-10-02T19:22:28.614Z,1.50
2018-10-02T19:25:37.281Z,1.80
2018-10-02T19:28:40.765Z,1.60
2018-10-02T19:31:49.559Z,1.30
2018-10-02T19:34:53.081Z,1.82
2018-10-02T19:38:01.872Z,1.70
2018-10-02T19:41:05.370Z,2.05
2018-10-02T19:44:08.886Z,1.80
2018-10-02T19:47:12.430Z,1.80
2018-10-02T19:50:15.832Z,1.80
2018-10-02T19:53:19.336Z,2.10
2018-10-02T19:56:23.027Z,1.57
2018-10-02T19:59:26.403Z,1.80
2018-10-02T20:02:29.841Z,1.92
2018-10-02T20:05:33.241Z,1.80
2018-10-02T20:08:36.792Z,1.70
2018-10-02T20:11:40.294Z,2.42
2018-10-02T20:14:43.776Z,1.95
2018-10-02T20:17:47.261Z,2.07
2018-10-02T20:20:50.661Z,2.00
2018-10-02T20:23:54.220Z,1.95
2018-10-02T20:26:58.685Z,1.70
2018-10-02T20:30:02.043Z,1.93
2018-10-02T20:33:05.511Z,1.90
2018-10-02T20:36:09.286Z,2.22
2018-10-02T20:39:13.590Z,1.90
2018-10-02T20:42:17.139Z,1.82
2018-10-02T20:45:20.973Z,2.00
2018-10-02T20:48:24.539Z,2.20
2018-10-02T20:51:28.069Z,2.00
2018-10-02T20:54:31.662Z,2.02
2018-10-02T20:57:35.082Z,2.37
2018-10-02T21:00:38.670Z,2.27
2018-10-02T21:03:42.218Z,2.52
2018-10-02T21:06:45.720Z,2.10
2018-10-02T21:09:49.170Z,2.20
2018-10-02T21:12:52.648Z,2.10
2018-10-02T21:15:56.127Z,2.23
2018-10-02T21:18:59.566Z,2.50
2018-10-02T21:22:03.233Z,2.12
2018-10-02T21:25:06.706Z,2.20
2018-10-02T21:28:10.141Z,2.07
2018-10-02T21:31:13.746Z,2.40
2018-10-02T21:34:17.181Z,1.90
2018-10-02T21:37:20.535Z,2.02
2018-10-02T21:40:23.958Z,2.02
2018-10-02T21:43:27.379Z,2.03
2018-10-02T21:46:30.747Z,2.30
2018-10-02T21:49:34.291Z,1.87
2018-10-02T21:52:37.849Z,2.47
2018-10-02T21:55:41.334Z,1.82
2018-10-02T21:58:44.929Z,1.90
2018-10-02T22:01:48.447Z,1.60
2018-10-02T22:04:51.945Z,1.77
2018-10-02T22:07:55.471Z,1.90
2018-10-02T22:10:58.958Z,1.83
2018-10-02T22:14:02.459Z,2.00
2018-10-02T22:17:07.054Z,2.03
2018-10-02T22:20:10.628Z,1.67
2018-10-02T22:23:14.166Z,1.98
2018-10-02T22:26:17.965Z,1.50
2018-10-02T22:29:21.413Z,1.72
2018-10-02T22:32:24.982Z,1.87
2018-10-02T22:35:28.612Z,2.00
2018-10-02T22:38:32.847Z,1.95
2018-10-02T22:41:36.476Z,2.10
2018-10-02T22:44:39.967Z,1.65
2018-10-02T22:47:43.460Z,1.90
2018-10-02T22:50:47.011Z,1.70
2018-10-02T22:53:50.460Z,1.50
2018-10-02T22:56:54.012Z,1.30
2018-10-02T22:59:57.456Z,1.90
2018-10-02T23:03:00.956Z,2.10
2018-10-02T23:06:04.496Z,1.95
2018-10-02T23:09:09.997Z,1.67
2018-10-02T23:12:13.535Z,2.13
2018-10-02T23:15:17.022Z,1.90
2018-10-02T23:18:20.596Z,2.10
2018-10-02T23:21:24.122Z,1.98
2018-10-02T23:24:27.716Z,1.80
2018-10-02T23:27:31.235Z,1.80
2018-10-02T23:30:34.747Z,2.02
2018-10-02T23:33:38.250Z,2.05
2018-10-02T23:36:41.769Z,1.82
2018-10-02T23:39:45.248Z,2.42
2018-10-02T23:42:48.746Z,2.00
2018-10-02T23:45:52.253Z,2.10
2018-10-02T23:48:55.749Z,2.15
2018-10-02T23:51:59.242Z,2.87
2018-10-02T23:55:02.767Z,2.12
2018-10-02T23:58:06.662Z,2.17
