createdAt,value
2017-07-08T19:01:02.168Z,29.50
2017-07-08T19:03:29.341Z,28.70
2017-07-08T19:05:55.449Z,27.90
2017-07-08T19:08:21.559Z,27.40
2017-07-08T19:10:48.408Z,27.00
2017-07-08T19:13:15.246Z,27.00
2017-07-08T19:15:42.107Z,26.90
2017-07-08T19:18:08.942Z,26.90
2017-07-08T19:20:35.809Z,26.80
2017-07-08T19:23:01.933Z,26.80
2017-07-08T19:44:51.892Z,29.00
2017-07-08T19:47:19.831Z,29.20
2017-07-08T19:49:47.964Z,29.10
2017-07-08T19:55:29.278Z,29.60
2017-07-08T20:00:48.464Z,29.70
2017-07-08T20:03:20.597Z,29.70
2017-07-08T20:08:57.306Z,29.60
2017-07-08T20:11:38.635Z,29.60
2017-07-08T20:14:12.034Z,29.60
2017-07-08T20:16:38.190Z,29.60
2017-07-08T20:19:05.336Z,29.60
2017-07-08T20:24:28.699Z,29.00
2017-07-08T20:27:11.951Z,28.90
2017-07-08T20:29:38.032Z,28.90
2017-07-08T20:32:06.955Z,29.00
2017-07-08T20:37:40.256Z,28.90
2017-07-08T20:40:07.417Z,28.90
2017-07-08T20:42:44.189Z,28.80
2017-07-08T20:45:16.316Z,28.70
2017-07-08T20:47:55.581Z,28.50
2017-07-08T20:50:21.671Z,28.40
2017-07-08T20:53:08.206Z,28.30
2017-07-08T20:55:56.385Z,28.30
2017-07-08T20:58:33.426Z,28.20
2017-07-08T21:01:06.273Z,28.10
2017-07-08T21:03:39.361Z,27.90
2017-07-08T21:06:05.441Z,27.90
2017-07-08T21:08:45.865Z,27.90
2017-07-08T21:11:19.081Z,27.80
2017-07-08T21:13:56.497Z,27.80
2017-07-08T21:16:44.343Z,27.80
2017-07-08T21:19:19.425Z,27.80
2017-07-08T21:24:51.477Z,27.60
2017-07-08T21:27:36.910Z,27.40
2017-07-08T21:30:02.968Z,27.40
2017-07-08T21:32:29.120Z,27.30
2017-07-08T21:35:02.739Z,27.30
2017-07-08T21:37:32.104Z,27.30
2017-07-08T21:39:58.315Z,27.20
2017-07-08T21:42:25.481Z,27.20
2017-07-08T21:44:54.860Z,27.20
2017-07-08T21:47:27.030Z,27.20
2017-07-08T21:52:46.045Z,27.00
2017-07-08T21:55:12.078Z,26.90
2017-07-08T21:57:39.166Z,26.90
2017-07-08T22:00:19.620Z,26.80
2017-07-08T22:02:45.632Z,26.70
2017-07-08T22:05:12.376Z,26.60
2017-07-08T22:07:39.146Z,26.60
2017-07-08T22:10:05.175Z,26.50
2017-07-08T22:12:31.219Z,26.50
2017-07-08T22:14:57.249Z,26.50
2017-07-08T22:17:23.353Z,26.50
2017-07-08T22:19:50.143Z,26.40
2017-07-08T22:22:16.179Z,26.40
2017-07-08T22:24:42.211Z,26.40
2017-07-08T22:27:08.315Z,26.40
2017-07-08T22:29:34.417Z,26.30
2017-07-08T22:32:01.227Z,26.30
2017-07-08T22:34:27.338Z,26.30
2017-07-08T22:36:53.425Z,26.20
2017-07-08T22:39:20.220Z,26.20
2017-07-08T22:41:46.286Z,26.20
2017-07-08T22:44:13.111Z,26.10
2017-07-08T22:46:39.164Z,26.00
2017-07-08T22:49:05.976Z,26.00
2017-07-08T22:51:32.021Z,26.00
2017-07-08T22:53:58.109Z,26.00
2017-07-08T22:56:24.157Z,25.70
2017-07-08T22:58:50.232Z,25.70
2017-07-08T23:01:16.275Z,25.60
2017-07-08T23:03:43.127Z,25.60
2017-07-08T23:09:00.488Z,25.70
2017-07-08T23:11:26.568Z,25.70
2017-07-08T23:14:03.093Z,25.70
2017-07-08T23:16:29.125Z,25.70
2017-07-08T23:18:55.216Z,25.70
2017-07-08T23:21:22.048Z,25.70
2017-07-08T23:23:48.137Z,25.70
2017-07-08T23:26:14.231Z,25.70
2017-07-08T23:28:40.293Z,25.80
2017-07-08T23:31:06.398Z,25.70
2017-07-08T23:33:32.460Z,25.70
2017-07-08T23:35:58.529Z,25.80
2017-07-08T23:38:24.632Z,25.80
2017-07-08T23:40:50.717Z,25.80
2017-07-08T23:43:17.496Z,25.70
2017-07-08T23:45:43.550Z,25.70
2017-07-08T23:48:09.577Z,25.70
2017-07-08T23:50:35.632Z,25.70
2017-07-08T23:53:02.418Z,25.60
2017-07-08T23:55:28.528Z,25.50
2017-07-08T23:57:55.297Z,25.50
