createdAt,value
2017-08-10T00:02:02.779Z,17.7
2017-08-10T00:07:03.316Z,17.7
2017-08-10T00:12:03.395Z,17.4
2017-08-10T00:17:03.031Z,17.5
2017-08-10T00:22:03.072Z,17.5
2017-08-10T00:27:02.928Z,17.5
2017-08-10T00:32:03.023Z,17.7
2017-08-10T00:37:03.608Z,17.6
2017-08-10T00:42:03.090Z,17.6
2017-08-10T00:47:03.041Z,17.3
2017-08-10T00:52:02.870Z,17.3
2017-08-10T00:57:03.487Z,17.2
2017-08-10T01:02:03.143Z,17.2
2017-08-10T01:07:03.334Z,17.3
2017-08-10T01:12:03.078Z,17.4
2017-08-10T01:17:02.898Z,17.3
2017-08-10T01:22:03.239Z,17.3
2017-08-10T01:27:02.987Z,17.2
2017-08-10T01:32:03.669Z,17.3
2017-08-10T01:37:03.595Z,17.4
2017-08-10T01:42:03.379Z,17.6
2017-08-10T01:47:03.010Z,17.7
2017-08-10T01:52:03.177Z,17.6
2017-08-10T01:57:02.793Z,17.7
2017-08-10T02:02:03.569Z,17.8
2017-08-10T02:07:03.418Z,17.8
2017-08-10T02:12:03.415Z,17.9
2017-08-10T02:17:03.223Z,17.8
2017-08-10T02:22:02.919Z,17.9
2017-08-10T02:27:03.546Z,17.9
2017-08-10T02:32:03.461Z,17.9
2017-08-10T02:37:03.222Z,17.8
2017-08-10T02:42:03.438Z,17.8
2017-08-10T02:47:02.826Z,17.9
2017-08-10T02:52:03.195Z,17.8
2017-08-10T02:57:03.487Z,17.7
2017-08-10T03:02:02.937Z,17.7
2017-08-10T03:07:03.242Z,17.7
2017-08-10T03:12:02.784Z,17.8
2017-08-10T03:17:03.301Z,17.8
2017-08-10T03:22:03.396Z,17.8
2017-08-10T03:27:02.766Z,17.7
2017-08-10T03:32:03.433Z,17.6
2017-08-10T03:37:03.358Z,17.5
2017-08-10T03:42:02.724Z,17.6
2017-08-10T03:47:03.411Z,17.6
2017-08-10T03:52:03.480Z,17.6
2017-08-10T03:57:02.883Z,17.6
2017-08-10T04:02:14.082Z,17.5
2017-08-10T04:07:02.907Z,17.5
2017-08-10T04:12:03.505Z,17.4
2017-08-10T04:17:13.624Z,17.4
2017-08-10T04:22:03.032Z,17.5
2017-08-10T04:27:03.437Z,17.5
2017-08-10T04:32:14.099Z,17.5
2017-08-10T04:37:02.840Z,17.5
2017-08-10T04:42:02.849Z,17.5
2017-08-10T04:52:02.872Z,17.6
2017-08-10T04:57:03.552Z,17.5
2017-08-10T05:02:13.632Z,17.7
2017-08-10T05:07:03.049Z,17.6
2017-08-10T05:12:03.611Z,17.8
2017-08-10T05:17:13.847Z,17.8
2017-08-10T05:22:03.548Z,17.9
2017-08-10T05:27:03.201Z,17.9
2017-08-10T05:32:13.388Z,17.8
2017-08-10T05:37:03.410Z,17.7
2017-08-10T05:42:02.749Z,17.8
2017-08-10T05:47:13.080Z,17.8
2017-08-10T05:52:03.362Z,18.0
2017-08-10T05:57:02.745Z,18.3
2017-08-10T06:02:17.888Z,18.3
2017-08-10T06:07:03.525Z,18.5
2017-08-10T06:12:03.149Z,18.6
2017-08-10T06:17:18.074Z,18.5
2017-08-10T06:22:03.490Z,18.5
2017-08-10T06:27:02.956Z,18.3
2017-08-10T06:32:18.015Z,18.2
2017-08-10T06:37:03.243Z,17.8
2017-08-10T06:42:03.621Z,17.7
2017-08-10T06:47:13.493Z,17.6
2017-08-10T06:52:02.669Z,17.0
2017-08-10T06:57:03.177Z,16.9
2017-08-10T07:02:13.900Z,16.7
2017-08-10T07:07:02.798Z,16.6
2017-08-10T07:12:03.471Z,16.6
2017-08-10T07:17:17.768Z,16.5
2017-08-10T07:22:03.388Z,16.5
2017-08-10T07:27:03.169Z,16.5
2017-08-10T07:32:18.251Z,16.4
2017-08-10T07:37:03.126Z,16.3
2017-08-10T07:42:03.539Z,16.2
2017-08-10T07:52:03.373Z,16.3
2017-08-10T07:57:02.792Z,16.1
2017-08-10T08:02:13.070Z,15.9
2017-08-10T08:07:03.110Z,15.8
2017-08-10T08:12:03.623Z,15.7
2017-08-10T08:17:17.801Z,15.6
2017-08-10T08:22:02.851Z,15.7
2017-08-10T08:27:03.321Z,16.0
2017-08-10T08:32:22.762Z,15.9
2017-08-10T08:37:03.187Z,15.9
2017-08-10T08:42:03.549Z,15.7
2017-08-10T08:47:22.988Z,15.8
2017-08-10T08:52:02.801Z,15.7
2017-08-10T08:57:03.333Z,15.8
2017-08-10T09:02:17.403Z,16.0
2017-08-10T09:07:03.246Z,16.0
2017-08-10T09:12:02.830Z,15.9
2017-08-10T09:17:23.446Z,15.9
2017-08-10T09:22:02.918Z,15.9
2017-08-10T09:27:03.445Z,15.9
2017-08-10T09:32:17.570Z,16.1
2017-08-10T09:37:03.008Z,16.0
2017-08-10T09:42:03.413Z,16.4
2017-08-10T09:47:13.469Z,16.4
2017-08-10T09:52:03.527Z,16.6
2017-08-10T09:57:02.950Z,16.6
2017-08-10T10:07:02.766Z,17.1
2017-08-10T10:12:03.397Z,16.8
2017-08-10T10:17:17.687Z,16.8
2017-08-10T10:22:02.968Z,16.7
2017-08-10T10:27:03.473Z,16.5
2017-08-10T10:32:13.541Z,16.3
2017-08-10T10:37:03.472Z,16.2
2017-08-10T10:42:02.995Z,16.1
2017-08-10T10:52:03.525Z,16.3
2017-08-10T10:57:03.075Z,16.3
2017-08-10T11:02:18.149Z,16.4
2017-08-10T11:07:03.641Z,16.3
2017-08-10T11:12:03.636Z,16.0
2017-08-10T11:17:13.382Z,15.9
2017-08-10T11:22:02.984Z,15.8
2017-08-10T11:27:03.498Z,15.8
2017-08-10T11:32:13.362Z,15.9
2017-08-10T11:37:03.452Z,16.0
2017-08-10T11:42:02.931Z,16.2
2017-08-10T11:47:18.059Z,16.1
2017-08-10T11:52:03.164Z,16.1
2017-08-10T11:57:03.793Z,15.9
2017-08-10T12:02:10.412Z,15.6
2017-08-10T12:07:03.049Z,15.7
2017-08-10T12:12:03.617Z,15.9
2017-08-10T12:17:13.686Z,16.1
2017-08-10T12:22:03.243Z,16.1
2017-08-10T12:27:03.635Z,16.2
2017-08-10T12:32:13.555Z,16.3
2017-08-10T12:37:02.878Z,16.2
2017-08-10T12:42:03.377Z,16.1
2017-08-10T12:47:13.120Z,16.1
2017-08-10T12:52:02.920Z,16.1
2017-08-10T12:57:03.396Z,16.2
2017-08-10T13:07:03.145Z,16.2
2017-08-10T13:12:03.622Z,16.3
2017-08-10T13:17:13.475Z,16.3
2017-08-10T13:22:02.818Z,16.5
2017-08-10T13:27:03.273Z,16.7
2017-08-10T13:32:13.274Z,16.7
2017-08-10T13:37:03.290Z,16.9
2017-08-10T13:42:03.610Z,16.9
2017-08-10T13:47:14.117Z,17.1
2017-08-10T13:52:03.473Z,17.1
2017-08-10T13:57:02.926Z,17.0
2017-08-10T14:02:13.821Z,16.9
2017-08-10T14:07:03.331Z,16.9
2017-08-10T14:12:03.031Z,16.9
2017-08-10T14:17:13.617Z,17.0
2017-08-10T14:22:03.009Z,17.0
2017-08-10T14:27:03.498Z,17.2
2017-08-10T14:32:17.512Z,17.6
2017-08-10T14:37:02.987Z,18.1
2017-08-10T14:42:02.950Z,18.1
2017-08-10T14:47:23.142Z,18.7
2017-08-10T14:52:03.531Z,20.1
2017-08-10T14:57:02.973Z,22.8
2017-08-10T15:02:13.969Z,23.4
2017-08-10T15:07:03.577Z,23.6
2017-08-10T15:12:03.291Z,24.0
2017-08-10T15:17:14.262Z,24.0
2017-08-10T15:22:03.436Z,21.7
2017-08-10T15:27:02.972Z,21.7
2017-08-10T15:32:18.074Z,21.0
2017-08-10T15:37:02.826Z,20.6
2017-08-10T15:42:03.336Z,20.2
2017-08-10T15:47:13.380Z,19.3
2017-08-10T15:52:03.444Z,19.0
2017-08-10T15:57:02.946Z,19.0
2017-08-10T16:02:18.075Z,18.5
2017-08-10T16:07:02.986Z,18.5
2017-08-10T16:12:03.466Z,18.4
2017-08-10T16:17:13.436Z,18.1
2017-08-10T16:22:03.590Z,17.7
2017-08-10T16:27:03.046Z,17.3
2017-08-10T16:32:13.975Z,16.7
2017-08-10T16:37:02.899Z,16.7
2017-08-10T16:42:03.370Z,16.6
2017-08-10T16:47:13.130Z,16.5
2017-08-10T16:52:03.303Z,16.5
2017-08-10T16:57:02.804Z,16.3
2017-08-10T17:02:13.572Z,16.2
2017-08-10T17:07:02.926Z,16.1
2017-08-10T17:12:03.496Z,16.1
2017-08-10T17:17:17.936Z,16.2
2017-08-10T17:22:03.073Z,16.3
2017-08-10T17:27:03.481Z,16.3
2017-08-10T17:32:13.430Z,16.4
2017-08-10T17:37:03.448Z,16.4
2017-08-10T17:42:02.841Z,16.4
2017-08-10T17:47:09.781Z,16.4
2017-08-10T17:52:02.703Z,16.4
2017-08-10T17:57:03.218Z,16.4
2017-08-10T18:02:03.552Z,16.4
2017-08-10T18:07:03.208Z,16.3
2017-08-10T18:12:02.734Z,16.3
2017-08-10T18:17:11.421Z,16.3
2017-08-10T18:22:02.788Z,16.2
2017-08-10T18:27:03.310Z,16.1
2017-08-10T18:32:14.177Z,16.1
2017-08-10T18:37:03.172Z,16.0
2017-08-10T18:42:02.802Z,15.9
2017-08-10T18:47:18.210Z,15.8
2017-08-10T18:52:03.256Z,15.7
2017-08-10T18:57:03.574Z,15.7
2017-08-10T19:02:13.152Z,15.4
2017-08-10T19:07:03.626Z,15.4
2017-08-10T19:12:03.166Z,15.5
2017-08-10T19:17:14.414Z,15.5
2017-08-10T19:22:02.737Z,15.4
2017-08-10T19:27:03.081Z,15.2
2017-08-10T19:32:04.349Z,15.1
2017-08-10T19:37:02.852Z,15.1
2017-08-10T19:42:03.168Z,15.0
2017-08-10T19:47:06.203Z,14.9
2017-08-10T19:52:02.959Z,14.9
2017-08-10T19:57:03.239Z,15.0
2017-08-10T20:02:03.827Z,15.1
2017-08-10T20:07:03.007Z,15.1
2017-08-10T20:12:03.498Z,15.1
2017-08-10T20:17:02.978Z,15.1
2017-08-10T20:22:03.220Z,15.0
2017-08-10T20:27:03.498Z,15.1
2017-08-10T20:32:02.981Z,15.1
2017-08-10T20:37:03.318Z,15.1
2017-08-10T20:42:03.606Z,15.2
2017-08-10T20:47:02.985Z,15.2
2017-08-10T20:52:03.285Z,15.2
2017-08-10T20:57:03.546Z,15.2
2017-08-10T21:02:02.906Z,14.9
2017-08-10T21:07:03.318Z,14.8
2017-08-10T21:12:02.848Z,14.6
2017-08-10T21:17:03.253Z,14.5
2017-08-10T21:22:03.485Z,14.5
2017-08-10T21:27:02.881Z,14.4
2017-08-10T21:32:03.211Z,14.2
2017-08-10T21:37:03.407Z,14.2
2017-08-10T21:42:02.825Z,14.2
2017-08-10T21:47:03.131Z,14.3
2017-08-10T21:52:03.454Z,14.2
2017-08-10T21:57:02.819Z,14.2
2017-08-10T22:02:03.409Z,14.1
2017-08-10T22:07:03.602Z,14.1
2017-08-10T22:12:02.834Z,14.0
2017-08-10T22:22:03.738Z,13.9
2017-08-10T22:27:02.993Z,13.9
2017-08-10T22:32:03.460Z,13.9
2017-08-10T22:37:03.086Z,13.9
2017-08-10T22:42:02.794Z,13.9
2017-08-10T22:47:03.390Z,13.9
2017-08-10T22:52:03.339Z,13.6
2017-08-10T22:57:02.974Z,13.5
2017-08-10T23:02:03.492Z,13.5
2017-08-10T23:07:03.467Z,13.5
2017-08-10T23:12:03.291Z,13.7
2017-08-10T23:17:03.175Z,13.7
2017-08-10T23:22:03.476Z,13.9
2017-08-10T23:27:03.333Z,13.8
2017-08-10T23:32:02.845Z,13.6
2017-08-10T23:37:03.348Z,13.6
2017-08-10T23:42:02.968Z,13.6
2017-08-10T23:47:02.868Z,13.7
2017-08-10T23:52:03.502Z,13.6
2017-08-10T23:57:03.307Z,13.6
