createdAt,value
2023-05-11T00:01:41.441Z,12.03
2023-05-11T00:04:11.196Z,11.94
2023-05-11T00:06:41.061Z,11.91
2023-05-11T00:09:11.545Z,11.81
2023-05-11T00:11:41.623Z,11.79
2023-05-11T00:14:11.398Z,11.77
2023-05-11T00:16:41.197Z,11.74
2023-05-11T00:19:10.919Z,11.71
2023-05-11T00:21:40.993Z,11.64
2023-05-11T00:24:10.528Z,11.65
2023-05-11T00:26:40.329Z,11.63
2023-05-11T00:29:09.849Z,11.61
2023-05-11T00:31:39.713Z,11.59
2023-05-11T00:34:09.282Z,11.57
2023-05-11T00:36:41.323Z,11.59
2023-05-11T00:39:12.637Z,11.59
2023-05-11T00:41:42.461Z,11.56
2023-05-11T00:44:12.889Z,11.52
2023-05-11T00:46:43.261Z,11.51
2023-05-11T00:49:15.391Z,11.45
2023-05-11T00:51:45.440Z,11.41
2023-05-11T00:54:16.299Z,11.37
2023-05-11T00:56:48.300Z,11.35
2023-05-11T00:59:17.906Z,11.30
2023-05-11T01:01:47.880Z,11.23
2023-05-11T01:04:17.785Z,11.23
2023-05-11T01:07:09.290Z,11.17
2023-05-11T01:10:06.440Z,11.11
2023-05-11T01:13:04.016Z,11.04
2023-05-11T01:15:49.326Z,10.92
2023-05-11T01:18:41.343Z,10.88
2023-05-11T01:21:15.587Z,10.82
2023-05-11T01:24:05.132Z,10.73
2023-05-11T01:27:00.887Z,10.68
2023-05-11T01:29:46.117Z,10.64
2023-05-11T01:32:21.726Z,10.60
2023-05-11T01:34:54.655Z,10.50
2023-05-11T01:37:26.745Z,10.40
2023-05-11T01:40:00.236Z,10.37
2023-05-11T01:42:41.812Z,10.19
2023-05-11T01:45:13.858Z,10.32
2023-05-11T01:47:46.369Z,10.32
2023-05-11T01:50:18.710Z,10.36
2023-05-11T01:52:50.609Z,10.30
2023-05-11T01:55:24.706Z,10.29
2023-05-11T01:57:56.980Z,10.28
2023-05-11T02:00:27.315Z,10.25
2023-05-11T02:02:59.962Z,10.30
2023-05-11T02:05:31.485Z,10.32
2023-05-11T02:08:04.666Z,10.30
2023-05-11T02:10:36.423Z,10.32
2023-05-11T02:13:07.369Z,10.30
2023-05-11T02:15:43.075Z,10.30
2023-05-11T02:18:15.776Z,10.09
2023-05-11T02:20:47.713Z,10.09
2023-05-11T02:23:18.052Z,10.29
2023-05-11T02:25:49.609Z,10.29
2023-05-11T02:28:20.054Z,10.24
2023-05-11T02:30:54.064Z,10.24
2023-05-11T02:33:32.821Z,10.27
2023-05-11T02:36:04.188Z,10.21
2023-05-11T02:38:38.452Z,10.15
2023-05-11T02:41:12.431Z,10.18
2023-05-11T02:43:45.699Z,10.17
2023-05-11T02:46:18.761Z,10.15
2023-05-11T02:48:54.836Z,10.19
2023-05-11T02:51:28.665Z,10.09
2023-05-11T02:54:00.006Z,10.11
2023-05-11T02:56:32.119Z,10.12
2023-05-11T02:59:03.224Z,10.07
2023-05-11T03:01:34.290Z,10.04
2023-05-11T03:04:07.164Z,10.01
2023-05-11T03:06:38.299Z,10.02
2023-05-11T03:09:10.312Z,10.03
2023-05-11T03:11:43.025Z,10.02
2023-05-11T03:14:12.162Z,10.02
2023-05-11T03:16:42.762Z,9.99
2023-05-11T03:19:13.836Z,10.01
2023-05-11T03:21:43.949Z,9.98
2023-05-11T03:24:13.864Z,9.99
2023-05-11T03:26:44.264Z,10.02
2023-05-11T03:29:15.988Z,10.00
2023-05-11T03:31:45.923Z,10.01
2023-05-11T03:34:16.137Z,10.01
2023-05-11T03:36:48.614Z,10.04
2023-05-11T03:39:19.115Z,10.03
2023-05-11T03:41:50.950Z,10.00
2023-05-11T03:44:22.363Z,10.00
2023-05-11T03:46:54.022Z,10.01
2023-05-11T03:49:25.396Z,10.04
2023-05-11T03:51:55.946Z,10.01
2023-05-11T03:54:26.776Z,10.03
2023-05-11T03:56:57.619Z,10.03
2023-05-11T03:59:27.578Z,10.03
2023-05-11T04:01:58.802Z,9.93
2023-05-11T04:04:32.496Z,10.00
2023-05-11T04:07:02.699Z,10.16
2023-05-11T04:09:32.821Z,10.03
2023-05-11T04:12:02.596Z,10.02
2023-05-11T04:14:32.416Z,10.19
2023-05-11T04:17:02.272Z,10.12
2023-05-11T04:19:32.103Z,10.13
2023-05-11T04:22:03.323Z,10.19
2023-05-11T04:24:32.742Z,10.00
2023-05-11T04:27:03.722Z,10.14
2023-05-11T04:29:33.522Z,10.24
2023-05-11T04:32:03.521Z,10.27
2023-05-11T04:34:33.720Z,10.32
2023-05-11T04:37:06.731Z,10.28
2023-05-11T04:39:39.154Z,10.33
2023-05-11T04:42:08.994Z,10.41
2023-05-11T04:44:39.509Z,10.52
2023-05-11T04:47:09.458Z,10.59
2023-05-11T04:49:39.737Z,10.67
2023-05-11T04:52:10.488Z,10.67
2023-05-11T04:54:40.632Z,10.71
2023-05-11T04:57:10.532Z,10.92
2023-05-11T04:59:40.472Z,10.92
2023-05-11T05:02:10.292Z,10.99
2023-05-11T05:04:40.103Z,11.14
2023-05-11T05:07:10.582Z,11.18
2023-05-11T05:09:41.124Z,11.28
2023-05-11T05:12:12.263Z,11.60
2023-05-11T05:14:42.158Z,11.91
2023-05-11T05:17:11.890Z,11.96
2023-05-11T05:19:42.548Z,11.82
2023-05-11T05:22:12.394Z,11.98
2023-05-11T05:24:42.287Z,11.97
2023-05-11T05:27:12.191Z,12.13
2023-05-11T05:29:42.551Z,12.27
2023-05-11T05:32:12.489Z,12.20
2023-05-11T05:34:42.305Z,12.69
2023-05-11T05:37:12.280Z,12.69
2023-05-11T05:39:42.062Z,12.81
2023-05-11T05:42:12.052Z,12.81
2023-05-11T05:44:42.404Z,12.87
2023-05-11T05:47:12.084Z,12.67
2023-05-11T05:49:42.397Z,12.90
2023-05-11T05:52:12.208Z,12.95
2023-05-11T05:54:43.156Z,13.16
2023-05-11T05:57:15.049Z,13.36
2023-05-11T05:59:45.926Z,13.43
2023-05-11T06:02:17.150Z,13.66
2023-05-11T06:04:47.314Z,13.72
2023-05-11T06:07:17.368Z,13.50
2023-05-11T06:09:47.128Z,13.61
2023-05-11T06:12:16.828Z,13.53
2023-05-11T06:14:47.910Z,13.77
2023-05-11T06:17:17.562Z,13.80
2023-05-11T06:19:47.736Z,14.03
2023-05-11T06:22:17.942Z,14.05
2023-05-11T06:24:47.749Z,14.11
2023-05-11T06:27:18.387Z,13.87
2023-05-11T06:29:47.452Z,13.89
2023-05-11T06:32:17.242Z,14.45
2023-05-11T06:34:47.168Z,14.27
2023-05-11T06:37:18.668Z,14.61
2023-05-11T06:39:52.322Z,14.60
2023-05-11T06:42:23.404Z,14.73
2023-05-11T06:44:53.477Z,15.11
2023-05-11T06:47:24.417Z,15.66
2023-05-11T06:49:54.285Z,16.08
2023-05-11T06:52:24.098Z,15.81
2023-05-11T06:54:54.019Z,16.32
2023-05-11T06:57:23.809Z,16.62
2023-05-11T06:59:53.785Z,17.11
2023-05-11T07:02:23.312Z,17.23
2023-05-11T07:04:53.165Z,17.37
2023-05-11T07:07:22.863Z,17.43
2023-05-11T07:09:52.825Z,17.59
2023-05-11T07:12:22.951Z,17.34
2023-05-11T07:14:52.753Z,17.70
2023-05-11T07:17:22.400Z,17.86
2023-05-11T07:19:52.507Z,17.70
2023-05-11T07:22:22.192Z,18.14
2023-05-11T07:24:52.071Z,17.62
2023-05-11T07:27:21.606Z,17.45
2023-05-11T07:29:52.571Z,17.80
2023-05-11T07:32:22.742Z,17.55
2023-05-11T07:34:52.478Z,17.75
2023-05-11T07:37:22.283Z,18.22
2023-05-11T07:39:52.046Z,17.88
2023-05-11T07:42:21.862Z,18.54
2023-05-11T07:44:51.737Z,18.65
2023-05-11T07:47:21.555Z,19.08
2023-05-11T07:49:51.163Z,19.06
2023-05-11T07:52:20.931Z,19.32
2023-05-11T07:54:50.918Z,19.33
2023-05-11T07:57:21.180Z,19.52
2023-05-11T07:59:51.316Z,19.53
2023-05-11T08:02:20.868Z,19.03
2023-05-11T08:04:50.834Z,19.04
2023-05-11T08:07:20.340Z,19.68
2023-05-11T08:09:50.228Z,19.39
2023-05-11T08:12:20.079Z,19.68
2023-05-11T08:14:49.962Z,19.72
2023-05-11T08:17:19.814Z,19.72
2023-05-11T08:19:49.552Z,20.37
2023-05-11T08:22:19.417Z,20.41
2023-05-11T08:24:50.742Z,20.55
2023-05-11T08:27:21.188Z,20.62
2023-05-11T08:29:52.585Z,20.66
2023-05-11T08:32:22.586Z,20.57
2023-05-11T08:34:52.628Z,21.30
2023-05-11T08:37:23.347Z,20.81
2023-05-11T08:39:52.191Z,20.78
2023-05-11T08:42:23.429Z,21.06
2023-05-11T08:44:57.992Z,21.48
2023-05-11T08:47:28.386Z,21.23
2023-05-11T08:49:58.649Z,20.98
2023-05-11T08:52:28.730Z,21.03
2023-05-11T08:54:58.454Z,21.03
2023-05-11T08:57:30.349Z,21.06
2023-05-11T09:00:03.412Z,21.59
2023-05-11T09:02:34.182Z,21.94
2023-05-11T09:05:04.483Z,21.91
2023-05-11T09:07:37.492Z,21.75
2023-05-11T09:10:08.120Z,21.44
2023-05-11T09:12:38.682Z,21.01
2023-05-11T09:15:09.366Z,20.49
2023-05-11T09:17:38.962Z,20.52
2023-05-11T09:20:09.512Z,19.77
2023-05-11T09:22:45.433Z,20.47
2023-05-11T09:25:18.429Z,20.98
2023-05-11T09:27:49.266Z,20.95
2023-05-11T09:30:24.229Z,20.13
2023-05-11T09:32:58.549Z,20.13
2023-05-11T09:35:30.333Z,20.55
2023-05-11T09:38:11.936Z,20.55
2023-05-11T09:40:43.830Z,20.67
2023-05-11T09:43:24.197Z,19.95
2023-05-11T09:45:57.364Z,20.27
2023-05-11T09:48:32.678Z,20.62
2023-05-11T09:51:09.281Z,20.71
2023-05-11T09:53:46.058Z,20.64
2023-05-11T09:56:16.068Z,20.48
2023-05-11T09:58:48.834Z,21.05
2023-05-11T10:01:21.353Z,21.45
2023-05-11T10:04:00.219Z,22.48
2023-05-11T10:06:25.966Z,22.93
2023-05-11T10:08:56.489Z,23.12
2023-05-11T10:11:26.922Z,22.62
2023-05-11T10:13:59.493Z,23.07
2023-05-11T10:16:29.404Z,23.14
2023-05-11T10:19:00.237Z,22.63
2023-05-11T10:21:30.614Z,21.87
2023-05-11T10:24:01.070Z,21.89
2023-05-11T10:26:32.549Z,21.88
2023-05-11T10:29:02.926Z,21.46
2023-05-11T10:31:34.267Z,22.45
2023-05-11T10:34:05.189Z,22.80
2023-05-11T10:36:35.525Z,22.09
2023-05-11T10:39:06.389Z,22.26
2023-05-11T10:41:41.780Z,22.19
2023-05-11T10:44:32.912Z,22.70
2023-05-11T10:47:03.277Z,22.16
2023-05-11T10:49:38.777Z,21.70
2023-05-11T10:52:23.435Z,21.55
2023-05-11T10:55:15.785Z,22.65
2023-05-11T10:57:51.418Z,22.15
2023-05-11T11:00:28.416Z,21.45
2023-05-11T11:02:59.731Z,21.12
2023-05-11T11:05:38.869Z,21.28
2023-05-11T11:08:09.581Z,21.02
2023-05-11T11:10:39.988Z,21.74
2023-05-11T11:13:11.869Z,22.15
2023-05-11T11:16:02.919Z,22.49
2023-05-11T11:18:35.462Z,22.88
2023-05-11T11:21:06.330Z,23.24
2023-05-11T11:23:48.374Z,22.92
2023-05-11T11:26:21.443Z,22.52
2023-05-11T11:29:02.692Z,22.40
2023-05-11T11:31:34.881Z,22.96
2023-05-11T11:34:32.211Z,22.43
2023-05-11T11:37:03.916Z,21.65
2023-05-11T11:39:50.126Z,22.17
2023-05-11T11:42:38.792Z,22.17
2023-05-11T11:45:32.302Z,21.91
2023-05-11T11:48:10.284Z,21.90
2023-05-11T11:50:41.916Z,22.09
2023-05-11T11:53:16.850Z,22.89
2023-05-11T11:55:51.988Z,22.70
2023-05-11T11:58:47.153Z,22.47
2023-05-11T12:01:19.027Z,23.38
2023-05-11T12:03:52.458Z,23.31
2023-05-11T12:06:26.560Z,23.18
2023-05-11T12:08:56.361Z,23.69
2023-05-11T12:11:27.464Z,22.85
2023-05-11T12:13:57.911Z,22.76
2023-05-11T12:16:29.013Z,22.82
2023-05-11T12:19:01.815Z,21.89
2023-05-11T12:21:33.163Z,21.95
2023-05-11T12:24:02.969Z,21.32
2023-05-11T12:26:34.576Z,21.30
2023-05-11T12:29:15.666Z,21.09
2023-05-11T12:31:47.287Z,21.28
2023-05-11T12:34:18.832Z,21.34
2023-05-11T12:36:50.700Z,21.83
2023-05-11T12:39:27.919Z,21.64
2023-05-11T12:41:58.592Z,21.64
2023-05-11T12:44:28.852Z,20.54
2023-05-11T12:46:58.524Z,20.54
2023-05-11T12:49:28.770Z,20.64
2023-05-11T12:52:06.026Z,21.19
2023-05-11T12:54:44.412Z,21.15
2023-05-11T12:57:28.596Z,20.96
2023-05-11T13:00:13.271Z,20.48
2023-05-11T13:02:52.554Z,20.84
2023-05-11T13:05:29.786Z,20.69
2023-05-11T13:08:04.274Z,20.17
2023-05-11T13:10:34.459Z,20.17
2023-05-11T13:13:04.259Z,20.14
2023-05-11T13:15:34.449Z,20.10
2023-05-11T13:18:04.329Z,19.97
2023-05-11T13:20:35.124Z,20.15
2023-05-11T13:23:13.322Z,20.14
2023-05-11T13:25:51.748Z,20.95
2023-05-11T13:28:24.346Z,20.95
2023-05-11T13:31:02.138Z,21.63
2023-05-11T13:33:31.916Z,21.69
2023-05-11T13:36:02.513Z,21.79
2023-05-11T13:38:32.318Z,21.27
2023-05-11T13:41:02.128Z,20.76
2023-05-11T13:43:32.296Z,20.46
2023-05-11T13:46:03.599Z,20.48
2023-05-11T13:48:33.536Z,20.94
2023-05-11T13:51:03.383Z,20.94
2023-05-11T13:53:33.325Z,21.08
2023-05-11T13:56:04.397Z,21.03
2023-05-11T13:58:34.434Z,21.03
2023-05-11T14:01:08.402Z,20.90
2023-05-11T14:03:36.468Z,21.24
2023-05-11T14:06:07.149Z,21.28
2023-05-11T14:08:37.278Z,21.96
2023-05-11T14:11:06.962Z,22.49
2023-05-11T14:13:36.767Z,22.68
2023-05-11T14:16:07.409Z,23.01
2023-05-11T14:18:37.446Z,22.16
2023-05-11T14:21:07.227Z,22.15
2023-05-11T14:23:39.859Z,21.60
2023-05-11T14:26:08.121Z,22.00
2023-05-11T14:28:37.750Z,21.72
2023-05-11T14:31:07.702Z,21.87
2023-05-11T14:33:37.354Z,21.51
2023-05-11T14:36:07.216Z,21.58
2023-05-11T14:38:36.801Z,21.72
2023-05-11T14:41:07.710Z,22.13
2023-05-11T14:43:37.068Z,22.03
2023-05-11T14:46:06.688Z,22.02
2023-05-11T14:48:36.534Z,22.53
2023-05-11T14:51:07.308Z,22.32
2023-05-11T14:53:37.109Z,22.91
2023-05-11T14:56:07.523Z,22.06
2023-05-11T14:58:37.566Z,21.58
2023-05-11T15:01:08.235Z,21.44
2023-05-11T15:03:38.066Z,20.82
2023-05-11T15:06:08.270Z,20.62
2023-05-11T15:08:38.144Z,20.60
2023-05-11T15:11:07.670Z,20.95
2023-05-11T15:13:37.469Z,20.77
2023-05-11T15:16:07.304Z,20.45
2023-05-11T15:18:37.106Z,20.55
2023-05-11T15:21:07.008Z,20.64
2023-05-11T15:23:36.665Z,20.64
2023-05-11T15:26:06.938Z,20.64
2023-05-11T15:28:36.804Z,20.58
2023-05-11T15:31:06.622Z,20.53
2023-05-11T15:33:36.468Z,20.65
2023-05-11T15:36:10.128Z,20.86
2023-05-11T15:38:40.161Z,20.99
2023-05-11T15:41:10.411Z,20.99
2023-05-11T15:43:40.450Z,20.94
2023-05-11T15:46:10.321Z,21.10
2023-05-11T15:48:39.935Z,20.82
2023-05-11T15:51:09.744Z,20.71
2023-05-11T15:53:39.557Z,20.61
2023-05-11T15:56:09.856Z,20.61
2023-05-11T15:58:39.743Z,20.77
2023-05-11T16:01:09.283Z,20.82
2023-05-11T16:03:39.177Z,21.12
2023-05-11T16:06:09.063Z,20.70
2023-05-11T16:08:38.933Z,20.82
2023-05-11T16:11:08.476Z,21.03
2023-05-11T16:13:38.343Z,21.01
2023-05-11T16:16:08.058Z,20.94
2023-05-11T16:18:39.166Z,20.85
2023-05-11T16:21:09.230Z,20.87
2023-05-11T16:23:38.778Z,20.79
2023-05-11T16:26:09.114Z,20.86
2023-05-11T16:28:38.806Z,21.01
2023-05-11T16:31:09.249Z,21.13
2023-05-11T16:33:39.109Z,20.77
2023-05-11T16:36:09.886Z,20.77
2023-05-11T16:38:38.772Z,20.83
2023-05-11T16:41:08.213Z,21.14
2023-05-11T16:43:39.695Z,20.79
2023-05-11T16:46:10.041Z,20.74
2023-05-11T16:48:39.938Z,20.63
2023-05-11T16:51:09.739Z,20.68
2023-05-11T16:53:39.541Z,20.71
2023-05-11T16:56:09.421Z,20.86
2023-05-11T16:58:39.331Z,20.98
2023-05-11T17:01:08.677Z,21.07
2023-05-11T17:03:38.562Z,20.95
2023-05-11T17:06:10.046Z,20.57
2023-05-11T17:08:39.871Z,20.53
2023-05-11T17:11:09.604Z,20.25
2023-05-11T17:13:39.551Z,20.35
2023-05-11T17:16:09.269Z,20.20
2023-05-11T17:18:39.484Z,20.06
2023-05-11T17:21:09.681Z,20.17
2023-05-11T17:23:39.913Z,20.11
2023-05-11T17:26:10.821Z,20.12
2023-05-11T17:28:41.506Z,19.86
2023-05-11T17:31:13.366Z,19.86
2023-05-11T17:33:43.947Z,19.85
2023-05-11T17:36:14.029Z,19.94
2023-05-11T17:38:43.780Z,19.72
2023-05-11T17:41:14.489Z,19.55
2023-05-11T17:43:44.494Z,19.37
2023-05-11T17:46:16.088Z,19.17
2023-05-11T17:48:46.117Z,19.11
2023-05-11T17:51:16.187Z,18.99
2023-05-11T17:53:46.045Z,18.85
2023-05-11T17:56:15.641Z,18.67
2023-05-11T17:58:45.863Z,18.39
2023-05-11T18:01:16.005Z,18.12
2023-05-11T18:03:46.824Z,18.10
2023-05-11T18:06:16.633Z,18.10
2023-05-11T18:08:46.146Z,17.64
2023-05-11T18:11:16.120Z,17.64
2023-05-11T18:13:46.191Z,17.41
2023-05-11T18:16:15.851Z,17.02
2023-05-11T18:18:46.214Z,16.96
2023-05-11T18:21:15.744Z,16.75
2023-05-11T18:23:45.568Z,16.56
2023-05-11T18:26:16.039Z,16.45
2023-05-11T18:28:46.076Z,16.40
2023-05-11T18:31:17.306Z,16.36
2023-05-11T18:33:47.399Z,16.22
2023-05-11T18:36:17.189Z,16.24
2023-05-11T18:38:48.976Z,16.10
2023-05-11T18:41:18.549Z,15.93
2023-05-11T18:43:52.710Z,15.75
2023-05-11T18:46:22.594Z,15.52
2023-05-11T18:48:54.100Z,15.49
2023-05-11T18:51:24.037Z,15.40
2023-05-11T18:53:54.714Z,15.28
2023-05-11T18:56:24.490Z,15.24
2023-05-11T18:58:54.640Z,15.17
2023-05-11T19:01:33.111Z,14.95
2023-05-11T19:03:56.105Z,14.93
2023-05-11T19:06:25.603Z,14.87
2023-05-11T19:08:55.821Z,14.84
2023-05-11T19:11:25.666Z,14.84
2023-05-11T19:13:55.641Z,14.66
2023-05-11T19:16:25.490Z,14.57
2023-05-11T19:18:56.768Z,14.57
2023-05-11T19:21:26.608Z,14.44
2023-05-11T19:23:56.421Z,14.31
2023-05-11T19:26:26.275Z,14.16
2023-05-11T19:28:56.069Z,13.95
2023-05-11T19:31:28.103Z,13.53
2023-05-11T19:34:02.749Z,13.62
2023-05-11T19:36:33.416Z,13.53
2023-05-11T19:39:04.379Z,13.34
2023-05-11T19:41:34.453Z,13.29
2023-05-11T19:44:04.613Z,13.29
2023-05-11T19:46:34.416Z,13.20
2023-05-11T19:49:04.257Z,13.21
2023-05-11T19:51:34.139Z,13.15
2023-05-11T19:54:04.028Z,13.07
2023-05-11T19:56:33.931Z,13.00
2023-05-11T19:59:04.610Z,12.88
2023-05-11T20:01:35.319Z,12.75
2023-05-11T20:04:06.423Z,12.62
2023-05-11T20:06:36.278Z,12.41
2023-05-11T20:09:07.322Z,12.37
2023-05-11T20:11:37.093Z,12.11
2023-05-11T20:14:06.904Z,12.11
2023-05-11T20:16:37.106Z,12.14
2023-05-11T20:19:06.854Z,12.02
2023-05-11T20:21:36.766Z,11.84
2023-05-11T20:24:06.726Z,11.71
2023-05-11T20:26:38.102Z,11.84
2023-05-11T20:29:09.631Z,11.99
2023-05-11T20:31:39.510Z,11.99
2023-05-11T20:34:09.353Z,11.95
2023-05-11T20:36:39.506Z,11.93
2023-05-11T20:39:09.205Z,11.83
2023-05-11T20:41:39.102Z,11.86
2023-05-11T20:44:10.267Z,11.77
2023-05-11T20:46:39.809Z,11.77
2023-05-11T20:49:11.388Z,11.74
2023-05-11T20:51:41.477Z,11.53
2023-05-11T20:54:12.497Z,11.44
2023-05-11T20:56:42.260Z,11.40
2023-05-11T21:00:03.626Z,11.35
2023-05-11T21:01:43.863Z,11.36
2023-05-11T21:04:13.761Z,11.30
2023-05-11T21:06:43.572Z,11.21
2023-05-11T21:09:13.535Z,11.16
2023-05-11T21:11:43.528Z,11.09
2023-05-11T21:14:13.036Z,11.05
2023-05-11T21:16:42.941Z,10.93
2023-05-11T21:19:12.809Z,10.94
2023-05-11T21:21:42.890Z,10.92
2023-05-11T21:24:13.993Z,10.90
2023-05-11T21:26:47.951Z,10.83
2023-05-11T21:29:17.793Z,10.82
2023-05-11T21:31:47.620Z,10.85
2023-05-11T21:34:17.296Z,10.71
2023-05-11T21:36:47.472Z,10.67
2023-05-11T21:39:17.267Z,10.64
2023-05-11T21:41:47.806Z,10.48
2023-05-11T21:44:17.322Z,10.32
2023-05-11T21:46:47.525Z,10.39
2023-05-11T21:49:17.430Z,10.33
2023-05-11T21:51:47.432Z,10.28
2023-05-11T21:54:16.959Z,10.17
2023-05-11T21:56:46.783Z,10.17
2023-05-11T21:59:19.940Z,10.12
2023-05-11T22:01:50.286Z,10.05
2023-05-11T22:04:21.564Z,10.45
2023-05-11T22:06:51.087Z,10.07
2023-05-11T22:09:20.793Z,9.89
2023-05-11T22:11:51.390Z,9.80
2023-05-11T22:14:23.688Z,9.78
2023-05-11T22:16:53.493Z,9.66
2023-05-11T22:19:23.305Z,9.62
2023-05-11T22:21:53.219Z,9.58
2023-05-11T22:24:24.451Z,9.56
2023-05-11T22:26:54.694Z,9.54
2023-05-11T22:29:24.294Z,9.51
2023-05-11T22:31:57.217Z,9.48
2023-05-11T22:34:27.051Z,9.32
2023-05-11T22:36:57.483Z,9.42
2023-05-11T22:39:27.362Z,9.30
2023-05-11T22:41:57.506Z,9.29
2023-05-11T22:44:28.336Z,9.20
2023-05-11T22:46:59.796Z,9.11
2023-05-11T22:49:29.594Z,9.25
2023-05-11T22:51:59.670Z,9.30
2023-05-11T22:54:29.455Z,9.34
2023-05-11T22:57:00.392Z,9.28
2023-05-11T22:59:31.846Z,9.24
2023-05-11T23:02:04.588Z,9.17
2023-05-11T23:04:34.453Z,9.12
2023-05-11T23:07:04.911Z,8.87
2023-05-11T23:09:35.245Z,8.87
2023-05-11T23:12:06.684Z,8.83
2023-05-11T23:14:36.575Z,9.18
2023-05-11T23:17:06.872Z,8.93
2023-05-11T23:19:36.966Z,8.95
2023-05-11T23:22:06.825Z,8.97
2023-05-11T23:24:37.256Z,8.86
2023-05-11T23:27:07.166Z,8.79
2023-05-11T23:29:37.189Z,8.81
2023-05-11T23:32:07.571Z,8.81
2023-05-11T23:34:38.120Z,8.91
2023-05-11T23:37:08.170Z,8.91
2023-05-11T23:39:38.562Z,8.79
2023-05-11T23:42:09.061Z,8.79
2023-05-11T23:44:39.510Z,8.60
2023-05-11T23:47:09.031Z,8.60
2023-05-11T23:49:41.353Z,8.65
2023-05-11T23:52:10.347Z,8.49
2023-05-11T23:54:40.460Z,8.54
2023-05-11T23:57:10.450Z,8.47
2023-05-11T23:59:40.348Z,8.46
