createdAt,value
2018-03-02T00:00:33.277Z,0
2018-03-02T00:01:35.414Z,0
2018-03-02T00:02:37.619Z,0
2018-03-02T00:03:39.712Z,0
2018-03-02T00:04:41.876Z,0
2018-03-02T00:05:44.252Z,0
2018-03-02T00:06:46.349Z,0
2018-03-02T00:07:48.572Z,0
2018-03-02T00:08:50.739Z,0
2018-03-02T00:09:53.630Z,0
2018-03-02T00:10:55.589Z,0
2018-03-02T00:11:58.417Z,0
2018-03-02T00:13:00.561Z,0
2018-03-02T00:14:02.999Z,0
2018-03-02T00:15:05.274Z,0
2018-03-02T00:16:07.418Z,0
2018-03-02T00:17:09.590Z,0
2018-03-02T00:18:12.229Z,0
2018-03-02T00:19:14.378Z,0
2018-03-02T00:20:16.635Z,0
2018-03-02T00:21:18.825Z,0
2018-03-02T00:22:20.962Z,0
2018-03-02T00:23:23.113Z,0
2018-03-02T00:24:25.160Z,0
2018-03-02T00:25:27.224Z,0
2018-03-02T00:26:29.402Z,0
2018-03-02T00:27:32.226Z,0
2018-03-02T00:28:34.824Z,0
2018-03-02T00:29:37.026Z,0
2018-03-02T00:30:39.180Z,0
2018-03-02T00:31:41.381Z,0
2018-03-02T00:32:43.558Z,0
2018-03-02T00:33:47.600Z,0
2018-03-02T00:34:49.767Z,0
2018-03-02T00:35:51.896Z,0
2018-03-02T00:36:54.042Z,0
2018-03-02T00:37:56.449Z,0
2018-03-02T00:38:59.374Z,0
2018-03-02T00:40:01.874Z,0
2018-03-02T00:41:03.921Z,0
2018-03-02T00:42:06.010Z,0
2018-03-02T00:43:08.300Z,0
2018-03-02T00:44:10.422Z,0
2018-03-02T00:45:12.600Z,0
2018-03-02T00:46:14.818Z,0
2018-03-02T00:47:16.958Z,0
2018-03-02T00:48:19.640Z,0
2018-03-02T00:49:21.703Z,0
2018-03-02T00:50:23.872Z,0
2018-03-02T00:51:26.047Z,0
2018-03-02T00:52:28.160Z,0
2018-03-02T00:53:30.394Z,0
2018-03-02T00:54:32.675Z,0
2018-03-02T00:55:34.776Z,0
2018-03-02T00:56:37.059Z,0
2018-03-02T00:57:39.275Z,0
2018-03-02T00:58:41.243Z,0
2018-03-02T00:59:43.385Z,0
2018-03-02T01:00:45.967Z,0
2018-03-02T01:01:48.498Z,0
2018-03-02T01:02:50.552Z,0
2018-03-02T01:03:52.710Z,0
2018-03-02T01:04:54.879Z,0
2018-03-02T01:05:57.007Z,0
2018-03-02T01:06:59.480Z,0
2018-03-02T01:08:01.641Z,0
2018-03-02T01:09:04.261Z,0
2018-03-02T01:10:06.401Z,0
2018-03-02T01:11:08.542Z,0
2018-03-02T01:12:10.719Z,0
2018-03-02T01:13:12.776Z,0
2018-03-02T01:14:14.863Z,0
2018-03-02T01:15:17.141Z,0
2018-03-02T01:16:19.255Z,0
2018-03-02T01:17:21.427Z,0
2018-03-02T01:18:23.596Z,0
2018-03-02T01:19:25.845Z,0
2018-03-02T01:20:27.945Z,0
2018-03-02T01:21:29.963Z,0
2018-03-02T01:22:32.079Z,0
2018-03-02T01:23:34.315Z,0
2018-03-02T01:24:36.466Z,0
2018-03-02T01:25:38.526Z,0
2018-03-02T01:26:40.756Z,0
2018-03-02T01:27:42.979Z,0
2018-03-02T01:28:45.054Z,0
2018-03-02T01:29:47.211Z,0
2018-03-02T01:30:49.350Z,0
2018-03-02T01:31:51.460Z,0
2018-03-02T01:32:53.663Z,0
2018-03-02T01:33:55.821Z,0
2018-03-02T01:34:57.934Z,0
2018-03-02T01:35:59.992Z,0
2018-03-02T01:37:01.989Z,0
2018-03-02T01:38:03.971Z,0
2018-03-02T01:39:06.138Z,0
2018-03-02T01:40:08.311Z,0
2018-03-02T01:41:10.465Z,0
2018-03-02T01:42:12.691Z,0
2018-03-02T01:43:14.861Z,0
2018-03-02T01:44:17.046Z,0
2018-03-02T01:45:19.149Z,0
2018-03-02T01:46:21.336Z,0
2018-03-02T01:47:23.540Z,0
2018-03-02T01:48:25.721Z,0
2018-03-02T01:49:27.912Z,0
2018-03-02T01:50:30.028Z,0
2018-03-02T01:51:32.208Z,0
2018-03-02T01:52:34.429Z,0
2018-03-02T01:53:36.458Z,0
2018-03-02T01:54:38.592Z,0
2018-03-02T01:55:40.749Z,0
2018-03-02T01:56:42.985Z,0
2018-03-02T01:57:45.087Z,0
2018-03-02T01:58:47.251Z,0
2018-03-02T01:59:49.282Z,0
2018-03-02T02:00:56.232Z,0
2018-03-02T02:01:58.338Z,0
2018-03-02T02:03:00.538Z,0
2018-03-02T02:04:02.756Z,0
2018-03-02T02:05:04.826Z,0
2018-03-02T02:06:06.995Z,0
2018-03-02T02:07:09.228Z,0
2018-03-02T02:08:11.330Z,0
2018-03-02T02:09:13.527Z,0
2018-03-02T02:10:15.764Z,0
2018-03-02T02:11:18.174Z,0
2018-03-02T02:12:26.304Z,0
2018-03-02T02:13:28.378Z,0
2018-03-02T02:14:30.458Z,0
2018-03-02T02:15:32.640Z,0
2018-03-02T02:16:34.768Z,0
2018-03-02T02:17:36.901Z,0
2018-03-02T02:18:39.040Z,0
2018-03-02T02:19:41.189Z,0
2018-03-02T02:20:43.164Z,0
2018-03-02T02:21:45.266Z,0
2018-03-02T02:22:47.353Z,0
2018-03-02T02:23:49.438Z,0
2018-03-02T02:24:51.685Z,0
2018-03-02T02:25:53.913Z,0
2018-03-02T02:26:55.994Z,0
2018-03-02T02:27:58.200Z,0
2018-03-02T02:29:00.381Z,0
2018-03-02T02:30:02.521Z,0
2018-03-02T02:31:04.600Z,0
2018-03-02T02:32:06.659Z,0
2018-03-02T02:33:08.822Z,0
2018-03-02T02:34:10.970Z,0
2018-03-02T02:35:13.064Z,0
2018-03-02T02:36:15.228Z,0
2018-03-02T02:37:17.289Z,0
2018-03-02T02:38:21.753Z,0
2018-03-02T02:39:23.788Z,0
2018-03-02T02:40:25.908Z,0
2018-03-02T02:41:28.017Z,0
2018-03-02T02:42:32.166Z,0
2018-03-02T02:43:34.061Z,0
2018-03-02T02:44:36.182Z,0
2018-03-02T02:45:38.348Z,0
2018-03-02T02:46:40.493Z,0
2018-03-02T02:47:42.533Z,0
2018-03-02T02:48:44.835Z,0
2018-03-02T02:49:46.862Z,0
2018-03-02T02:50:48.979Z,0
2018-03-02T02:51:51.080Z,0
2018-03-02T02:52:53.229Z,0
2018-03-02T02:53:55.380Z,0
2018-03-02T02:54:57.409Z,0
2018-03-02T02:55:59.582Z,0
2018-03-02T02:57:02.521Z,0
2018-03-02T02:58:04.393Z,0
2018-03-02T02:59:08.525Z,0
2018-03-02T03:00:09.998Z,0
2018-03-02T03:01:12.097Z,0
2018-03-02T03:02:14.164Z,0
2018-03-02T03:03:16.260Z,0
2018-03-02T03:04:18.397Z,0
2018-03-02T03:05:20.382Z,0
2018-03-02T03:06:22.529Z,0
2018-03-02T03:07:24.749Z,0
2018-03-02T03:08:26.730Z,0
2018-03-02T03:09:28.816Z,0
2018-03-02T03:10:30.866Z,0
2018-03-02T03:11:32.941Z,0
2018-03-02T03:12:35.031Z,0
2018-03-02T03:13:37.038Z,0
2018-03-02T03:14:39.073Z,0
2018-03-02T03:15:41.223Z,0
2018-03-02T03:16:43.300Z,0
2018-03-02T03:17:45.418Z,0
2018-03-02T03:18:47.462Z,0
2018-03-02T03:19:49.589Z,0
2018-03-02T03:20:51.703Z,0
2018-03-02T03:21:53.713Z,0
2018-03-02T03:22:55.919Z,0
2018-03-02T03:23:58.674Z,0
2018-03-02T03:25:00.771Z,0
2018-03-02T03:26:02.838Z,0
2018-03-02T03:27:04.932Z,0
2018-03-02T03:28:07.017Z,0
2018-03-02T03:29:09.152Z,0
2018-03-02T03:30:11.252Z,0
2018-03-02T03:31:13.363Z,0
2018-03-02T03:32:15.602Z,0
2018-03-02T03:33:17.773Z,0
2018-03-02T03:34:19.759Z,0
2018-03-02T03:35:21.901Z,0
2018-03-02T03:36:24.059Z,0
2018-03-02T03:37:26.082Z,0
2018-03-02T03:38:28.187Z,0
2018-03-02T03:39:30.260Z,0
2018-03-02T03:40:32.442Z,0
2018-03-02T03:41:34.486Z,0
2018-03-02T03:42:36.586Z,0
2018-03-02T03:43:38.624Z,0
2018-03-02T03:44:40.713Z,0
2018-03-02T03:45:43.293Z,0
2018-03-02T03:46:45.377Z,0
2018-03-02T03:47:47.472Z,0
2018-03-02T03:48:49.566Z,0
2018-03-02T03:49:51.573Z,0
2018-03-02T03:50:53.711Z,0
2018-03-02T03:51:56.606Z,0
2018-03-02T03:52:58.708Z,0
2018-03-02T03:54:00.790Z,0
2018-03-02T03:55:02.861Z,0
2018-03-02T03:56:04.878Z,0
2018-03-02T03:57:07.011Z,0
2018-03-02T03:58:09.086Z,0
2018-03-02T03:59:11.223Z,0
2018-03-02T04:00:13.382Z,0
2018-03-02T04:01:15.400Z,0
2018-03-02T04:02:17.553Z,0
2018-03-02T04:03:19.656Z,0
2018-03-02T04:04:21.838Z,0
2018-03-02T04:05:23.900Z,0
2018-03-02T04:06:26.744Z,0
2018-03-02T04:07:28.905Z,0
2018-03-02T04:08:31.320Z,0
2018-03-02T04:09:33.423Z,0
2018-03-02T04:10:35.553Z,0
2018-03-02T04:11:37.653Z,0
2018-03-02T04:12:39.783Z,0
2018-03-02T04:13:41.788Z,0
2018-03-02T04:14:43.866Z,0
2018-03-02T04:15:45.912Z,0
2018-03-02T04:16:47.967Z,0
2018-03-02T04:17:49.992Z,0
2018-03-02T04:18:52.051Z,0
2018-03-02T04:19:54.213Z,0
2018-03-02T04:20:56.250Z,0
2018-03-02T04:21:58.345Z,0
2018-03-02T04:23:00.431Z,0
2018-03-02T04:24:02.457Z,0
2018-03-02T04:25:04.651Z,0
2018-03-02T04:26:06.698Z,0
2018-03-02T04:27:08.888Z,0
2018-03-02T04:28:10.928Z,0
2018-03-02T04:29:12.916Z,0
2018-03-02T04:30:15.020Z,0
2018-03-02T04:31:17.133Z,0
2018-03-02T04:32:19.198Z,0
2018-03-02T04:33:21.265Z,0
2018-03-02T04:34:23.446Z,0
2018-03-02T04:35:25.538Z,0
2018-03-02T04:36:27.572Z,0
2018-03-02T04:37:29.708Z,0
2018-03-02T04:38:31.821Z,0
2018-03-02T04:39:33.856Z,0
2018-03-02T04:40:35.959Z,0
2018-03-02T04:41:38.074Z,0
2018-03-02T04:42:40.279Z,0
2018-03-02T04:43:42.372Z,0
2018-03-02T04:44:44.439Z,0
2018-03-02T04:45:46.663Z,0
2018-03-02T04:46:48.798Z,0
2018-03-02T04:47:50.928Z,0
2018-03-02T04:48:52.984Z,0
2018-03-02T04:49:55.069Z,0
2018-03-02T04:50:57.189Z,0
2018-03-02T04:51:59.251Z,0
2018-03-02T04:53:01.406Z,0
2018-03-02T04:54:04.061Z,0
2018-03-02T04:55:06.121Z,0
2018-03-02T04:56:08.252Z,0
2018-03-02T04:57:10.411Z,0
2018-03-02T04:58:12.487Z,0
2018-03-02T04:59:14.554Z,0
2018-03-02T05:00:16.586Z,0
2018-03-02T05:01:18.648Z,0
2018-03-02T05:02:20.873Z,0
2018-03-02T05:03:22.937Z,0
2018-03-02T05:04:25.117Z,0
2018-03-02T05:05:27.680Z,0
2018-03-02T05:06:29.782Z,0
2018-03-02T05:07:31.851Z,0
2018-03-02T05:08:33.995Z,0
2018-03-02T05:09:36.086Z,0
2018-03-02T05:10:38.212Z,0
2018-03-02T05:11:40.370Z,0
2018-03-02T05:12:43.794Z,0
2018-03-02T05:13:45.993Z,0
2018-03-02T05:14:48.166Z,0
2018-03-02T05:15:50.295Z,0
2018-03-02T05:16:52.544Z,0
2018-03-02T05:17:54.710Z,0
2018-03-02T05:18:56.791Z,0
2018-03-02T05:19:58.822Z,0
2018-03-02T05:21:01.490Z,0
2018-03-02T05:22:03.625Z,0
2018-03-02T05:23:05.741Z,0
2018-03-02T05:24:07.928Z,0
2018-03-02T05:25:12.558Z,0
2018-03-02T05:26:18.613Z,0
2018-03-02T05:27:19.544Z,0
2018-03-02T05:28:21.259Z,0
2018-03-02T05:29:22.938Z,0
2018-03-02T05:30:24.585Z,0
2018-03-02T05:31:26.307Z,0
2018-03-02T05:32:27.968Z,0
2018-03-02T05:33:29.636Z,0
2018-03-02T05:34:31.341Z,0
2018-03-02T05:35:33.042Z,0
2018-03-02T05:36:34.753Z,0
2018-03-02T05:37:36.432Z,0
2018-03-02T05:38:38.176Z,0
2018-03-02T05:39:40.034Z,0
2018-03-02T05:40:41.706Z,0
2018-03-02T05:41:43.434Z,0
2018-03-02T05:42:45.159Z,0
2018-03-02T05:43:46.859Z,0
2018-03-02T05:44:48.525Z,0
2018-03-02T05:45:50.259Z,0
2018-03-02T05:46:51.899Z,0
2018-03-02T05:47:53.592Z,0
2018-03-02T05:48:55.241Z,0
2018-03-02T05:49:56.906Z,0
2018-03-02T05:50:58.606Z,0
2018-03-02T05:52:01.496Z,0
2018-03-02T05:53:04.394Z,0
2018-03-02T05:54:06.131Z,0
2018-03-02T05:55:10.221Z,0
2018-03-02T05:56:17.442Z,0
2018-03-02T05:57:19.280Z,0
2018-03-02T05:58:22.491Z,0
2018-03-02T05:59:26.297Z,0
2018-03-02T06:00:27.935Z,0
2018-03-02T06:01:31.024Z,0
2018-03-02T06:02:36.083Z,0
2018-03-02T06:03:37.784Z,0
2018-03-02T06:04:39.466Z,0
2018-03-02T06:05:41.161Z,0
2018-03-02T06:06:42.833Z,0
2018-03-02T06:07:45.439Z,0
2018-03-02T06:08:47.061Z,0
2018-03-02T06:09:48.684Z,0
2018-03-02T06:10:50.299Z,0
2018-03-02T06:11:51.916Z,0
2018-03-02T06:12:53.551Z,0
2018-03-02T06:13:55.232Z,0
2018-03-02T06:14:56.890Z,0
2018-03-02T06:15:58.592Z,0
2018-03-02T06:17:00.234Z,0
2018-03-02T06:18:01.938Z,5
2018-03-02T06:19:03.602Z,5
2018-03-02T06:20:05.272Z,5
2018-03-02T06:21:06.962Z,5
2018-03-02T06:22:08.614Z,5
2018-03-02T06:23:10.296Z,5
2018-03-02T06:24:11.996Z,5
2018-03-02T06:25:13.795Z,5
2018-03-02T06:26:15.487Z,5
2018-03-02T06:27:17.158Z,5
2018-03-02T06:28:18.852Z,5
2018-03-02T06:29:20.544Z,10
2018-03-02T06:30:22.208Z,10
2018-03-02T06:31:25.775Z,10
2018-03-02T06:32:27.407Z,10
2018-03-02T06:33:29.032Z,10
2018-03-02T06:34:30.732Z,10
2018-03-02T06:35:32.616Z,10
2018-03-02T06:36:36.514Z,10
2018-03-02T06:37:38.329Z,15
2018-03-02T06:38:40.095Z,15
2018-03-02T06:39:41.779Z,15
2018-03-02T06:40:43.469Z,15
2018-03-02T06:41:45.122Z,15
2018-03-02T06:42:46.762Z,15
2018-03-02T06:43:48.373Z,20
2018-03-02T06:44:50.022Z,20
2018-03-02T06:45:51.686Z,20
2018-03-02T06:46:53.310Z,20
2018-03-02T06:47:55.178Z,20
2018-03-02T06:48:56.856Z,25
2018-03-02T06:49:58.533Z,25
2018-03-02T06:51:00.223Z,25
2018-03-02T06:52:01.861Z,25
2018-03-02T06:53:03.572Z,25
2018-03-02T06:54:05.237Z,25
2018-03-02T06:55:06.878Z,25
2018-03-02T06:56:08.554Z,30
2018-03-02T06:57:10.259Z,30
2018-03-02T06:58:11.961Z,35
2018-03-02T06:59:13.657Z,30
2018-03-02T07:00:15.290Z,30
2018-03-02T07:01:17.044Z,30
2018-03-02T07:02:18.698Z,30
2018-03-02T07:03:20.360Z,30
2018-03-02T07:04:21.987Z,30
2018-03-02T07:05:23.630Z,30
2018-03-02T07:06:26.237Z,30
2018-03-02T07:07:27.913Z,30
2018-03-02T07:08:29.619Z,30
2018-03-02T07:09:31.269Z,30
2018-03-02T07:10:32.929Z,35
2018-03-02T07:11:34.593Z,35
2018-03-02T07:12:36.279Z,35
2018-03-02T07:13:37.899Z,40
2018-03-02T07:14:39.634Z,40
2018-03-02T07:15:41.343Z,45
2018-03-02T07:16:43.074Z,45
2018-03-02T07:17:44.763Z,50
2018-03-02T07:18:46.486Z,50
2018-03-02T07:19:48.197Z,50
2018-03-02T07:20:49.917Z,50
2018-03-02T07:21:51.563Z,55
2018-03-02T07:22:53.267Z,55
2018-03-02T07:23:54.918Z,55
2018-03-02T07:24:56.569Z,55
2018-03-02T07:25:58.228Z,55
2018-03-02T07:26:59.875Z,60
2018-03-02T07:28:01.607Z,60
2018-03-02T07:29:03.316Z,65
2018-03-02T07:30:05.248Z,70
2018-03-02T07:31:06.845Z,75
2018-03-02T07:32:08.536Z,75
2018-03-02T07:33:10.194Z,75
2018-03-02T07:34:11.939Z,80
2018-03-02T07:35:13.598Z,80
2018-03-02T07:36:15.280Z,80
2018-03-02T07:37:16.960Z,80
2018-03-02T07:38:18.592Z,80
2018-03-02T07:39:20.287Z,85
2018-03-02T07:40:21.923Z,85
2018-03-02T07:41:23.615Z,90
2018-03-02T07:42:25.268Z,90
2018-03-02T07:43:26.913Z,95
2018-03-02T07:44:28.589Z,95
2018-03-02T07:45:30.286Z,95
2018-03-02T07:46:31.893Z,95
2018-03-02T07:47:33.533Z,100
2018-03-02T07:48:35.180Z,105
2018-03-02T07:49:36.795Z,105
2018-03-02T07:50:38.507Z,115
2018-03-02T07:51:40.306Z,110
2018-03-02T07:52:42.828Z,115
2018-03-02T07:53:44.489Z,120
2018-03-02T07:54:46.190Z,120
2018-03-02T07:55:47.866Z,125
2018-03-02T07:56:49.489Z,130
2018-03-02T07:57:52.735Z,130
2018-03-02T07:58:54.392Z,135
2018-03-02T07:59:56.104Z,135
2018-03-02T08:00:58.555Z,125
2018-03-02T08:02:00.146Z,125
2018-03-02T08:03:03.953Z,125
2018-03-02T08:04:08.885Z,125
2018-03-02T08:06:29.496Z,130
2018-03-02T08:07:34.692Z,135
2018-03-02T08:08:37.124Z,135
2018-03-02T08:09:38.850Z,135
2018-03-02T08:10:42.807Z,140
2018-03-02T08:11:45.366Z,140
2018-03-02T08:12:46.984Z,150
2018-03-02T08:13:48.649Z,150
2018-03-02T08:14:52.969Z,150
2018-03-02T08:15:56.787Z,150
2018-03-02T08:16:58.531Z,150
2018-03-02T08:18:03.943Z,150
2018-03-02T08:19:07.731Z,150
2018-03-02T08:20:10.664Z,150
2018-03-02T08:21:12.108Z,155
2018-03-02T08:22:15.683Z,155
2018-03-02T08:23:17.535Z,160
2018-03-02T08:24:20.176Z,165
2018-03-02T08:25:21.911Z,165
2018-03-02T08:26:23.604Z,170
2018-03-02T08:27:26.776Z,165
2018-03-02T08:28:28.590Z,160
2018-03-02T08:29:30.316Z,160
2018-03-02T08:30:32.063Z,160
2018-03-02T08:31:33.876Z,165
2018-03-02T08:32:37.869Z,165
2018-03-02T08:33:39.881Z,170
2018-03-02T08:34:44.184Z,170
2018-03-02T08:35:48.196Z,170
2018-03-02T08:36:50.187Z,170
2018-03-02T08:37:52.554Z,170
2018-03-02T08:38:54.714Z,170
2018-03-02T08:39:57.042Z,170
2018-03-02T08:40:59.335Z,170
2018-03-02T08:42:01.526Z,170
2018-03-02T08:43:04.796Z,170
2018-03-02T08:44:06.788Z,170
2018-03-02T08:45:08.684Z,175
2018-03-02T08:46:10.575Z,170
2018-03-02T08:47:14.143Z,175
2018-03-02T08:48:16.130Z,175
2018-03-02T08:49:18.348Z,175
2018-03-02T08:50:20.559Z,175
2018-03-02T08:51:22.727Z,180
2018-03-02T08:52:26.715Z,180
2018-03-02T08:53:28.430Z,180
2018-03-02T08:54:30.712Z,185
2018-03-02T08:55:33.559Z,185
2018-03-02T08:56:37.788Z,185
2018-03-02T08:57:39.677Z,190
2018-03-02T08:58:41.943Z,190
2018-03-02T08:59:44.285Z,190
2018-03-02T09:00:48.337Z,185
2018-03-02T09:01:50.142Z,190
2018-03-02T09:02:52.853Z,190
2018-03-02T09:03:54.663Z,185
2018-03-02T09:04:56.481Z,185
2018-03-02T09:05:58.199Z,185
2018-03-02T09:06:59.863Z,185
2018-03-02T09:08:01.572Z,190
2018-03-02T09:09:03.273Z,190
2018-03-02T09:10:05.022Z,190
2018-03-02T09:11:06.772Z,190
2018-03-02T09:12:08.520Z,190
2018-03-02T09:13:10.335Z,185
2018-03-02T09:14:12.604Z,185
2018-03-02T09:15:15.028Z,180
2018-03-02T09:16:16.792Z,180
2018-03-02T09:17:18.619Z,175
2018-03-02T09:18:20.327Z,170
2018-03-02T09:19:22.031Z,170
2018-03-02T09:20:23.804Z,170
2018-03-02T09:21:27.290Z,170
2018-03-02T09:22:29.019Z,170
2018-03-02T09:23:30.740Z,165
2018-03-02T09:24:33.360Z,165
2018-03-02T09:25:37.600Z,165
2018-03-02T09:26:39.365Z,165
2018-03-02T09:27:41.017Z,170
2018-03-02T09:28:47.546Z,170
2018-03-02T09:29:51.486Z,170
2018-03-02T11:03:50.387Z,210
2018-03-02T11:04:51.964Z,210
2018-03-02T11:05:53.577Z,210
2018-03-02T11:08:14.118Z,215
2018-03-02T11:09:15.731Z,220
2018-03-02T11:10:17.340Z,225
2018-03-02T11:11:19.251Z,230
2018-03-02T11:12:22.833Z,235
2018-03-02T11:13:24.818Z,240
2018-03-02T11:14:28.382Z,245
2018-03-02T11:15:30.264Z,255
2018-03-02T11:16:31.924Z,265
2018-03-02T11:17:33.582Z,280
2018-03-02T11:18:35.308Z,285
2018-03-02T11:19:38.693Z,300
2018-03-02T11:20:42.312Z,310
2018-03-02T11:22:54.897Z,350
2018-03-02T11:23:56.593Z,370
2018-03-02T11:24:58.219Z,390
2018-03-02T11:25:59.834Z,395
2018-03-02T11:27:01.498Z,390
2018-03-02T11:28:03.201Z,400
2018-03-02T11:29:07.784Z,410
2018-03-02T11:30:09.497Z,430
2018-03-02T11:31:11.321Z,410
2018-03-02T11:32:13.104Z,400
2018-03-02T11:33:14.971Z,380
2018-03-02T11:34:16.786Z,360
2018-03-02T11:35:18.510Z,345
2018-03-02T11:36:20.317Z,330
2018-03-02T11:37:22.046Z,310
2018-03-02T11:38:23.806Z,300
2018-03-02T11:39:25.536Z,295
2018-03-02T11:40:27.228Z,290
2018-03-02T11:41:28.955Z,285
2018-03-02T11:42:30.720Z,285
2018-03-02T11:43:32.579Z,285
2018-03-02T11:44:34.330Z,285
2018-03-02T11:45:36.012Z,280
2018-03-02T11:46:37.692Z,285
2018-03-02T11:47:43.173Z,280
2018-03-02T11:48:44.851Z,280
2018-03-02T11:49:46.584Z,280
2018-03-02T11:50:48.243Z,290
2018-03-02T11:51:50.062Z,295
2018-03-02T11:52:55.191Z,305
2018-03-02T11:53:56.799Z,310
2018-03-02T11:54:58.461Z,310
2018-03-02T11:56:00.112Z,305
2018-03-02T11:57:01.826Z,300
2018-03-02T11:58:03.484Z,290
2018-03-02T11:59:05.294Z,285
2018-03-02T12:00:06.969Z,270
2018-03-02T12:01:08.656Z,265
2018-03-02T12:02:10.330Z,260
2018-03-02T12:03:12.090Z,260
2018-03-02T12:04:13.821Z,265
2018-03-02T12:05:15.522Z,270
2018-03-02T12:06:17.228Z,275
2018-03-02T12:07:18.931Z,275
2018-03-02T12:08:20.721Z,285
2018-03-02T12:09:22.476Z,290
2018-03-02T12:10:24.752Z,305
2018-03-02T12:11:26.496Z,320
2018-03-02T12:12:28.246Z,330
2018-03-02T12:13:30.039Z,330
2018-03-02T12:14:31.724Z,330
2018-03-02T12:15:33.442Z,335
2018-03-02T12:16:35.864Z,345
2018-03-02T12:17:37.570Z,350
2018-03-02T12:18:39.252Z,360
2018-03-02T12:19:41.708Z,360
2018-03-02T12:20:43.402Z,360
2018-03-02T12:21:45.245Z,365
2018-03-02T12:22:47.016Z,370
2018-03-02T12:23:48.702Z,365
2018-03-02T12:24:50.428Z,365
2018-03-02T12:25:52.157Z,360
2018-03-02T12:26:53.805Z,360
2018-03-02T12:27:55.731Z,355
2018-03-02T12:28:57.534Z,355
2018-03-02T12:29:59.189Z,345
2018-03-02T12:31:01.752Z,335
2018-03-02T12:32:03.761Z,325
2018-03-02T12:33:05.489Z,310
2018-03-02T12:34:07.207Z,300
2018-03-02T12:35:08.898Z,275
2018-03-02T12:36:11.875Z,260
2018-03-02T12:37:14.482Z,245
2018-03-02T12:38:16.174Z,240
2018-03-02T12:39:17.852Z,240
2018-03-02T12:40:19.607Z,240
2018-03-02T12:41:21.316Z,240
2018-03-02T12:42:23.104Z,240
2018-03-02T12:43:25.358Z,235
2018-03-02T12:44:27.590Z,235
2018-03-02T12:45:29.607Z,230
2018-03-02T12:46:31.421Z,230
2018-03-02T12:47:33.078Z,235
2018-03-02T12:48:35.454Z,235
2018-03-02T12:49:37.914Z,240
2018-03-02T12:50:39.667Z,245
2018-03-02T12:51:41.334Z,250
2018-03-02T12:52:43.039Z,255
2018-03-02T12:53:44.721Z,255
2018-03-02T12:54:46.824Z,255
2018-03-02T12:55:48.585Z,250
2018-03-02T12:56:50.320Z,240
2018-03-02T12:57:52.048Z,235
2018-03-02T12:58:54.259Z,235
2018-03-02T12:59:57.225Z,230
2018-03-02T13:00:58.909Z,230
2018-03-02T13:02:00.609Z,230
2018-03-02T13:03:02.705Z,225
2018-03-02T13:04:04.450Z,220
2018-03-02T13:05:06.119Z,225
2018-03-02T13:06:07.839Z,225
2018-03-02T13:07:09.963Z,225
2018-03-02T13:08:11.648Z,225
2018-03-02T13:09:13.339Z,230
2018-03-02T13:10:14.949Z,230
2018-03-02T13:11:16.653Z,230
2018-03-02T13:12:18.894Z,230
2018-03-02T13:13:20.935Z,235
2018-03-02T13:14:22.653Z,240
2018-03-02T13:15:24.372Z,245
2018-03-02T13:16:26.068Z,250
2018-03-02T13:17:27.924Z,255
2018-03-02T13:18:29.577Z,255
2018-03-02T13:19:31.331Z,260
2018-03-02T13:20:32.970Z,255
2018-03-02T13:21:34.724Z,255
2018-03-02T13:22:36.428Z,245
2018-03-02T13:23:38.120Z,235
2018-03-02T13:24:39.779Z,230
2018-03-02T13:25:41.446Z,225
2018-03-02T13:26:43.148Z,220
2018-03-02T13:27:44.797Z,215
2018-03-02T13:28:46.473Z,210
2018-03-02T13:29:48.124Z,210
2018-03-02T13:30:49.781Z,205
2018-03-02T13:31:51.468Z,205
2018-03-02T13:32:53.445Z,200
2018-03-02T13:33:55.165Z,195
2018-03-02T13:34:57.324Z,195
2018-03-02T13:35:59.020Z,190
2018-03-02T13:37:01.373Z,185
2018-03-02T13:38:03.112Z,185
2018-03-02T13:39:04.807Z,180
2018-03-02T13:40:06.506Z,180
2018-03-02T13:41:08.337Z,175
2018-03-02T13:42:10.061Z,180
2018-03-02T13:43:11.881Z,175
2018-03-02T13:44:13.741Z,175
2018-03-02T13:45:15.557Z,170
2018-03-02T13:46:17.231Z,170
2018-03-02T13:47:18.955Z,170
2018-03-02T13:48:20.606Z,165
2018-03-02T13:49:22.281Z,165
2018-03-02T13:50:24.277Z,160
2018-03-02T13:51:26.504Z,160
2018-03-02T13:52:28.974Z,155
2018-03-02T13:53:30.597Z,155
2018-03-02T13:54:32.210Z,155
2018-03-02T13:55:33.928Z,155
2018-03-02T13:56:36.073Z,150
2018-03-02T13:57:38.319Z,150
2018-03-02T13:58:40.758Z,150
2018-03-02T13:59:42.481Z,150
2018-03-02T14:00:44.173Z,145
2018-03-02T14:01:45.791Z,145
2018-03-02T14:02:48.474Z,145
2018-03-02T14:03:50.280Z,140
2018-03-02T14:04:51.748Z,140
2018-03-02T14:05:53.707Z,140
2018-03-02T14:06:55.494Z,140
2018-03-02T14:07:57.187Z,140
2018-03-02T14:09:01.911Z,140
2018-03-02T14:10:03.893Z,140
2018-03-02T14:11:05.679Z,140
2018-03-02T14:12:08.820Z,140
2018-03-02T14:13:10.917Z,140
2018-03-02T14:14:13.596Z,140
2018-03-02T14:15:15.349Z,140
2018-03-02T14:16:17.410Z,140
2018-03-02T14:17:19.492Z,140
2018-03-02T14:18:22.092Z,140
2018-03-02T14:19:23.848Z,140
2018-03-02T14:20:25.604Z,140
2018-03-02T14:21:27.389Z,135
2018-03-02T14:22:29.221Z,135
2018-03-02T14:23:31.317Z,135
2018-03-02T14:24:33.450Z,135
2018-03-02T14:25:36.006Z,135
2018-03-02T14:26:38.269Z,135
2018-03-02T14:27:40.042Z,135
2018-03-02T14:28:43.346Z,135
2018-03-02T14:29:45.825Z,140
2018-03-02T14:30:47.553Z,140
2018-03-02T14:31:49.355Z,140
2018-03-02T14:32:51.114Z,140
2018-03-02T14:33:52.885Z,140
2018-03-02T14:34:55.021Z,145
2018-03-02T14:35:56.775Z,155
2018-03-02T14:36:59.092Z,165
2018-03-02T14:38:01.262Z,190
2018-03-02T14:39:03.908Z,230
2018-03-02T14:40:06.041Z,310
2018-03-02T14:41:07.978Z,340
2018-03-02T14:42:09.704Z,380
2018-03-02T14:43:11.343Z,385
2018-03-02T14:44:13.006Z,390
2018-03-02T14:45:15.287Z,390
2018-03-02T14:46:17.006Z,365
2018-03-02T14:47:18.786Z,325
2018-03-02T14:48:20.581Z,285
2018-03-02T14:49:22.678Z,245
2018-03-02T14:50:24.568Z,225
2018-03-02T14:51:26.262Z,210
2018-03-02T14:52:27.979Z,205
2018-03-02T14:53:29.626Z,205
2018-03-02T14:54:31.278Z,200
2018-03-02T14:55:33.027Z,205
2018-03-02T14:56:34.763Z,210
2018-03-02T14:57:36.448Z,220
2018-03-02T14:58:38.160Z,205
2018-03-02T14:59:40.286Z,200
2018-03-02T15:00:41.943Z,195
2018-03-02T15:01:43.630Z,185
2018-03-02T15:02:45.361Z,180
2018-03-02T15:03:47.154Z,175
2018-03-02T15:04:48.854Z,175
2018-03-02T15:05:50.620Z,175
2018-03-02T15:06:52.411Z,170
2018-03-02T15:07:54.084Z,165
2018-03-02T15:08:55.826Z,160
2018-03-02T15:09:57.519Z,155
2018-03-02T15:10:59.223Z,150
2018-03-02T15:12:00.961Z,145
2018-03-02T15:13:02.695Z,145
2018-03-02T15:14:04.489Z,140
2018-03-02T15:15:06.251Z,135
2018-03-02T15:16:08.014Z,135
2018-03-02T15:17:09.774Z,135
2018-03-02T15:18:11.563Z,135
2018-03-02T15:19:13.306Z,135
2018-03-02T15:20:15.077Z,135
2018-03-02T15:21:16.870Z,130
2018-03-02T15:22:18.625Z,130
2018-03-02T15:23:20.408Z,130
2018-03-02T15:24:22.144Z,130
2018-03-02T15:25:23.897Z,125
2018-03-02T15:26:25.601Z,125
2018-03-02T15:27:27.322Z,125
2018-03-02T15:28:29.022Z,120
2018-03-02T15:29:30.717Z,120
2018-03-02T15:30:32.488Z,115
2018-03-02T15:31:34.216Z,115
2018-03-02T15:32:35.936Z,110
2018-03-02T15:33:37.621Z,110
2018-03-02T15:34:39.844Z,105
2018-03-02T15:35:42.015Z,105
2018-03-02T15:36:43.703Z,105
2018-03-02T15:37:45.470Z,100
2018-03-02T15:38:47.570Z,100
2018-03-02T15:39:49.514Z,100
2018-03-02T15:40:51.261Z,100
2018-03-02T15:41:53.178Z,95
2018-03-02T15:42:55.014Z,95
2018-03-02T15:43:56.745Z,95
2018-03-02T15:44:58.483Z,95
2018-03-02T15:46:00.238Z,95
2018-03-02T15:47:01.965Z,95
2018-03-02T15:48:03.689Z,95
2018-03-02T15:49:05.406Z,90
2018-03-02T15:50:07.232Z,90
2018-03-02T15:51:13.452Z,90
2018-03-02T15:52:15.174Z,85
2018-03-02T15:53:16.912Z,85
2018-03-02T15:54:18.679Z,80
2018-03-02T15:55:20.661Z,80
2018-03-02T15:56:22.430Z,75
2018-03-02T15:57:24.166Z,75
2018-03-02T15:58:25.892Z,75
2018-03-02T15:59:27.641Z,70
2018-03-02T16:00:29.970Z,70
2018-03-02T16:01:35.033Z,70
2018-03-02T16:02:36.835Z,70
2018-03-02T16:03:38.500Z,70
2018-03-02T16:04:40.160Z,70
2018-03-02T16:05:41.779Z,70
2018-03-02T16:06:43.539Z,70
2018-03-02T16:07:45.311Z,70
2018-03-02T16:08:47.093Z,65
2018-03-02T16:09:49.411Z,65
2018-03-02T16:10:51.073Z,65
2018-03-02T16:11:52.763Z,65
2018-03-02T16:12:54.479Z,65
2018-03-02T16:13:56.189Z,60
2018-03-02T16:14:57.846Z,60
2018-03-02T16:16:00.299Z,60
2018-03-02T16:17:03.910Z,55
2018-03-02T16:18:05.633Z,55
2018-03-02T16:19:07.299Z,55
2018-03-02T16:20:08.963Z,50
2018-03-02T16:21:12.625Z,50
2018-03-02T16:22:14.243Z,50