createdAt,value
2018-11-12T00:00:18.564Z,24.17
2018-11-12T00:02:50.744Z,29.17
2018-11-12T00:05:20.073Z,32.67
2018-11-12T00:07:49.390Z,31.30
2018-11-12T00:10:18.684Z,29.77
2018-11-12T00:12:48.037Z,32.57
2018-11-12T00:15:17.364Z,36.17
2018-11-12T00:17:46.648Z,29.53
2018-11-12T00:20:16.813Z,28.80
2018-11-12T00:22:46.475Z,33.40
2018-11-12T00:25:15.657Z,32.67
2018-11-12T00:27:44.991Z,30.67
2018-11-12T00:30:15.793Z,31.47
2018-11-12T00:32:45.877Z,30.00
2018-11-12T00:35:15.151Z,28.97
2018-11-12T00:37:44.953Z,34.17
2018-11-12T00:40:16.129Z,29.07
2018-11-12T00:42:45.664Z,32.20
2018-11-12T00:45:15.432Z,27.97
2018-11-12T00:47:44.771Z,28.00
2018-11-12T00:50:14.913Z,28.40
2018-11-12T00:52:44.253Z,28.13
2018-11-12T00:55:15.314Z,28.73
2018-11-12T00:57:44.959Z,29.47
2018-11-12T01:00:16.058Z,29.17
2018-11-12T01:02:46.763Z,24.40
2018-11-12T01:05:16.529Z,29.40
2018-11-12T01:07:46.409Z,27.40
2018-11-12T01:10:16.674Z,25.43
2018-11-12T01:12:46.133Z,25.10
2018-11-12T01:15:16.730Z,36.70
2018-11-12T01:17:46.036Z,34.67
2018-11-12T01:20:16.111Z,36.67
2018-11-12T01:22:45.752Z,45.33
2018-11-12T01:25:15.445Z,41.70
2018-11-12T01:27:45.081Z,40.10
2018-11-12T01:30:18.098Z,33.17
2018-11-12T01:32:47.641Z,31.00
2018-11-12T01:35:18.113Z,24.93
2018-11-12T01:37:47.421Z,27.37
2018-11-12T01:40:17.087Z,28.77
2018-11-12T01:42:46.739Z,23.77
2018-11-12T01:45:17.336Z,24.97
2018-11-12T01:47:47.893Z,21.80
2018-11-12T01:50:17.560Z,25.07
2018-11-12T01:52:47.340Z,23.93
2018-11-12T01:55:17.598Z,22.30
2018-11-12T01:57:46.812Z,30.93
2018-11-12T02:00:18.231Z,37.43
2018-11-12T02:02:48.454Z,24.67
2018-11-12T02:05:18.362Z,24.53
2018-11-12T02:07:47.599Z,24.70
2018-11-12T02:10:17.710Z,26.43
2018-11-12T02:12:47.171Z,31.70
2018-11-12T02:15:17.623Z,35.63
2018-11-12T02:17:47.771Z,37.17
2018-11-12T02:20:18.165Z,38.97
2018-11-12T02:22:48.944Z,24.33
2018-11-12T02:25:18.003Z,32.30
2018-11-12T02:27:47.226Z,22.87
2018-11-12T02:30:22.631Z,29.20
2018-11-12T02:32:51.885Z,25.87
2018-11-12T02:35:20.962Z,24.97
2018-11-12T02:37:50.107Z,25.57
2018-11-12T02:40:19.448Z,24.40
2018-11-12T02:42:48.657Z,24.30
2018-11-12T02:45:18.182Z,20.23
2018-11-12T02:47:47.361Z,24.23
2018-11-12T02:50:17.526Z,22.87
2018-11-12T02:52:46.893Z,24.40
2018-11-12T02:55:16.469Z,19.87
2018-11-12T02:57:46.219Z,21.50
2018-11-12T03:00:18.406Z,22.60
2018-11-12T03:02:47.892Z,33.37
2018-11-12T03:05:17.185Z,30.13
2018-11-12T03:07:46.482Z,35.73
2018-11-12T03:10:17.875Z,23.00
2018-11-12T03:12:47.835Z,22.67
2018-11-12T03:15:17.883Z,25.80
2018-11-12T03:17:47.664Z,24.20
2018-11-12T03:20:18.231Z,21.30
2018-11-12T03:22:47.404Z,21.07
2018-11-12T03:25:18.793Z,21.10
2018-11-12T03:27:48.589Z,24.53
2018-11-12T03:30:20.272Z,30.50
2018-11-12T03:32:50.118Z,30.70
2018-11-12T03:35:19.303Z,37.40
2018-11-12T03:37:49.486Z,28.70
2018-11-12T03:40:20.623Z,25.30
2018-11-12T03:42:50.433Z,29.73
2018-11-12T03:45:20.784Z,29.50
2018-11-12T03:47:50.120Z,26.40
2018-11-12T03:50:20.767Z,24.47
2018-11-12T03:52:49.980Z,32.40
2018-11-12T03:55:20.358Z,25.10
2018-11-12T03:57:49.844Z,26.63
2018-11-12T04:00:23.316Z,28.23
2018-11-12T04:02:52.834Z,24.27
2018-11-12T04:05:22.199Z,25.70
2018-11-12T04:07:51.287Z,24.03
2018-11-12T04:10:21.401Z,23.53
2018-11-12T04:12:51.086Z,40.63
2018-11-12T04:15:22.729Z,45.27
2018-11-12T04:17:51.855Z,26.73
2018-11-12T04:20:22.259Z,25.67
2018-11-12T04:22:56.893Z,37.33
2018-11-12T04:25:26.527Z,56.87
2018-11-12T04:27:55.610Z,65.80
2018-11-12T04:30:24.951Z,67.87
2018-11-12T04:32:54.157Z,81.47
2018-11-12T04:35:23.301Z,72.67
2018-11-12T04:37:52.573Z,72.97
2018-11-12T04:40:21.718Z,60.37
2018-11-12T04:42:51.101Z,87.93
2018-11-12T04:45:21.500Z,33.47
2018-11-12T04:47:51.562Z,48.73
2018-11-12T04:50:21.965Z,53.23
2018-11-12T04:52:51.447Z,46.00
2018-11-12T04:55:21.742Z,55.30
2018-11-12T04:57:51.134Z,65.63
2018-11-12T05:00:23.249Z,54.20
2018-11-12T05:02:52.489Z,54.03
2018-11-12T05:05:22.862Z,86.23
2018-11-12T05:07:52.153Z,86.93
2018-11-12T05:10:22.388Z,68.47
2018-11-12T05:12:52.544Z,62.27
2018-11-12T05:15:22.561Z,67.23
2018-11-12T05:17:51.611Z,77.10
2018-11-12T05:20:25.138Z,82.17
2018-11-12T05:22:54.373Z,44.63
2018-11-12T05:25:23.462Z,38.40
2018-11-12T05:27:52.654Z,32.63
2018-11-12T05:30:24.941Z,35.47
2018-11-12T05:32:54.288Z,32.03
2018-11-12T05:35:24.497Z,45.90
2018-11-12T05:37:54.100Z,47.47
2018-11-12T05:40:25.499Z,56.33
2018-11-12T05:42:54.987Z,54.10
2018-11-12T05:45:27.117Z,59.93
2018-11-12T05:47:56.666Z,52.73
2018-11-12T05:50:28.927Z,50.47
2018-11-12T05:53:00.481Z,60.93
2018-11-12T05:55:30.510Z,41.40
2018-11-12T05:58:00.026Z,44.00
2018-11-12T06:00:30.420Z,39.57
2018-11-12T06:02:59.686Z,45.93
2018-11-12T06:05:28.730Z,59.37
2018-11-12T06:07:57.822Z,54.60
2018-11-12T06:10:28.392Z,52.23
2018-11-12T06:12:57.538Z,50.43
2018-11-12T06:15:26.687Z,57.60
2018-11-12T06:17:56.063Z,55.33
2018-11-12T06:20:26.465Z,59.33
2018-11-12T06:22:56.002Z,55.07
2018-11-12T06:25:32.582Z,53.00
2018-11-12T06:28:02.184Z,47.93
2018-11-12T06:30:32.646Z,40.50
2018-11-12T06:33:02.964Z,41.63
2018-11-12T06:35:32.222Z,46.13
2018-11-12T06:38:01.239Z,42.67
2018-11-12T06:40:31.534Z,36.33
2018-11-12T06:43:00.880Z,43.83
2018-11-12T06:45:31.185Z,38.03
2018-11-12T06:48:00.861Z,37.47
2018-11-12T06:50:32.158Z,39.87
2018-11-12T06:53:02.388Z,36.90
2018-11-12T06:55:31.529Z,38.60
2018-11-12T06:58:01.168Z,38.80
2018-11-12T07:00:31.639Z,39.13
2018-11-12T07:03:01.243Z,41.50
2018-11-12T07:05:30.943Z,37.10
2018-11-12T07:08:00.271Z,35.23
2018-11-12T07:10:30.059Z,37.27
2018-11-12T07:13:00.059Z,49.37
2018-11-12T07:15:29.679Z,67.20
2018-11-12T07:17:59.110Z,48.47
2018-11-12T07:20:28.881Z,39.97
2018-11-12T07:22:58.219Z,47.60
2018-11-12T07:25:28.891Z,38.20
2018-11-12T07:27:58.359Z,39.43
2018-11-12T07:30:28.537Z,53.93
2018-11-12T07:32:58.683Z,51.90
2018-11-12T07:35:28.347Z,36.33
2018-11-12T07:37:58.087Z,41.77
2018-11-12T07:40:31.828Z,48.83
2018-11-12T07:43:00.926Z,33.47
2018-11-12T07:45:30.058Z,35.30
2018-11-12T07:48:00.034Z,59.17
2018-11-12T07:50:30.330Z,41.20
2018-11-12T07:52:59.658Z,39.07
2018-11-12T07:55:29.513Z,47.07
2018-11-12T07:57:59.481Z,38.87
2018-11-12T08:00:30.134Z,28.87
2018-11-12T08:03:06.353Z,32.67
2018-11-12T08:05:36.426Z,59.33
2018-11-12T08:08:05.804Z,31.87
2018-11-12T08:10:35.226Z,43.47
2018-11-12T08:13:04.995Z,31.20
2018-11-12T08:15:34.111Z,24.07
2018-11-12T08:18:03.223Z,35.50
2018-11-12T08:20:32.576Z,55.57
2018-11-12T08:23:01.738Z,57.83
2018-11-12T08:25:31.049Z,27.90
2018-11-12T08:28:00.394Z,30.10
2018-11-12T08:30:30.078Z,35.33
2018-11-12T08:33:00.470Z,19.90
2018-11-12T08:35:29.850Z,25.73
2018-11-12T08:37:59.223Z,23.70
2018-11-12T08:40:29.634Z,26.50
2018-11-12T08:42:58.900Z,21.93
2018-11-12T08:45:28.265Z,25.83
2018-11-12T08:47:58.058Z,56.37
2018-11-12T08:50:27.875Z,27.83
2018-11-12T08:52:57.646Z,22.87
2018-11-12T08:55:28.642Z,23.60
2018-11-12T08:57:59.371Z,20.90
2018-11-12T09:00:29.208Z,22.27
2018-11-12T09:02:58.486Z,21.90
2018-11-12T09:05:28.830Z,28.73
2018-11-12T09:07:59.470Z,29.20
2018-11-12T09:10:30.166Z,29.23
2018-11-12T09:12:59.637Z,24.20
2018-11-12T09:15:28.977Z,26.27
2018-11-12T09:17:58.224Z,24.77
2018-11-12T09:20:28.533Z,27.07
2018-11-12T09:22:57.816Z,33.33
2018-11-12T09:25:28.049Z,25.87
2018-11-12T09:27:57.427Z,27.03
2018-11-12T09:30:28.475Z,26.13
2018-11-12T09:32:57.985Z,29.70
2018-11-12T09:35:31.187Z,36.87
2018-11-12T09:38:01.496Z,31.03
2018-11-12T09:40:34.478Z,28.00
2018-11-12T09:43:03.632Z,27.50
2018-11-12T09:45:32.974Z,28.67
2018-11-12T09:48:02.224Z,20.97
2018-11-12T09:50:31.403Z,27.17
2018-11-12T09:53:01.912Z,27.27
2018-11-12T09:55:32.231Z,27.90
2018-11-12T09:58:04.653Z,26.53
2018-11-12T10:00:34.437Z,29.77
2018-11-12T10:03:05.074Z,26.03
2018-11-12T10:05:34.772Z,26.30
2018-11-12T10:08:10.636Z,22.13
2018-11-12T10:10:44.299Z,25.97
2018-11-12T10:13:15.266Z,23.83
2018-11-12T10:15:45.801Z,25.10
2018-11-12T10:20:41.877Z,26.73
2018-11-12T10:23:11.135Z,27.23
2018-11-12T10:25:40.323Z,37.97
2018-11-12T10:28:09.683Z,54.07
2018-11-12T10:30:39.019Z,23.53
2018-11-12T10:33:08.428Z,30.83
2018-11-12T10:35:37.760Z,26.20
2018-11-12T10:38:07.506Z,23.43
2018-11-12T10:40:36.878Z,30.07
2018-11-12T10:43:06.533Z,26.33
2018-11-12T10:45:35.754Z,30.23
2018-11-12T10:48:05.221Z,27.70
2018-11-12T10:50:35.082Z,26.17
2018-11-12T10:53:04.367Z,29.40
2018-11-12T10:55:33.845Z,32.73
2018-11-12T10:58:04.168Z,25.47
2018-11-12T11:00:39.019Z,22.37
2018-11-12T11:03:14.837Z,23.53
2018-11-12T11:05:45.225Z,24.80
2018-11-12T11:08:14.504Z,24.80
2018-11-12T11:10:43.991Z,24.90
2018-11-12T11:13:13.222Z,41.43
2018-11-12T11:15:42.778Z,29.13
2018-11-12T11:18:12.138Z,23.90
2018-11-12T11:20:41.403Z,21.17
2018-11-12T11:23:11.298Z,22.40
2018-11-12T11:25:40.689Z,21.13
2018-11-12T11:28:10.119Z,18.43
2018-11-12T11:30:39.495Z,63.60
2018-11-12T11:33:08.832Z,21.17
2018-11-12T11:35:38.137Z,19.17
2018-11-12T11:38:08.284Z,14.77
2018-11-12T11:40:37.662Z,101.73
2018-11-12T11:43:07.068Z,12.07
2018-11-12T11:45:36.223Z,14.27
2018-11-12T11:48:05.522Z,11.70
2018-11-12T11:50:34.858Z,13.23
2018-11-12T11:53:04.670Z,22.10
2018-11-12T11:55:33.898Z,15.10
2018-11-12T11:58:03.183Z,19.73
2018-11-12T12:00:32.422Z,10.83
2018-11-12T12:03:01.630Z,15.63
2018-11-12T12:05:31.083Z,12.07
2018-11-12T12:08:00.615Z,14.43
2018-11-12T12:10:29.673Z,17.40
2018-11-12T12:12:58.882Z,17.07
2018-11-12T12:15:28.186Z,13.77
2018-11-12T12:17:57.554Z,21.17
2018-11-12T12:20:27.291Z,30.67
2018-11-12T12:22:56.786Z,63.10
2018-11-12T12:25:25.932Z,77.90
2018-11-12T12:27:55.357Z,76.13
2018-11-12T12:30:26.022Z,50.70
2018-11-12T12:32:55.936Z,50.13
2018-11-12T12:35:25.135Z,46.90
2018-11-12T12:37:54.766Z,78.87
2018-11-12T12:40:24.944Z,128.30
2018-11-12T12:42:54.199Z,113.37
2018-11-12T12:45:25.074Z,156.87
2018-11-12T12:47:54.880Z,108.83
2018-11-12T12:50:24.006Z,98.87
2018-11-12T12:52:53.324Z,93.60
2018-11-12T12:55:22.679Z,82.47
2018-11-12T12:57:52.200Z,75.23
2018-11-12T13:00:23.837Z,80.60
2018-11-12T13:02:53.137Z,99.10
2018-11-12T13:05:22.443Z,63.67
2018-11-12T13:07:52.058Z,41.93
2018-11-12T13:10:22.278Z,39.47
2018-11-12T13:12:51.791Z,47.63
2018-11-12T13:15:21.418Z,42.63
2018-11-12T13:17:51.282Z,47.10
2018-11-12T13:20:22.008Z,45.80
2018-11-12T13:22:51.460Z,46.43
2018-11-12T13:25:20.801Z,69.37
2018-11-12T13:27:50.625Z,34.67
2018-11-12T13:30:21.147Z,28.13
2018-11-12T13:32:50.497Z,34.07
2018-11-12T13:35:21.420Z,31.07
2018-11-12T13:37:51.023Z,24.07
2018-11-12T13:40:21.326Z,25.73
2018-11-12T13:42:52.198Z,22.20
2018-11-12T13:45:21.666Z,24.30
2018-11-12T13:47:50.902Z,64.53
2018-11-12T13:50:22.323Z,18.83
2018-11-12T13:52:52.162Z,27.57
2018-11-12T13:55:22.382Z,19.03
2018-11-12T13:57:51.579Z,20.10
2018-11-12T14:00:24.494Z,24.97
2018-11-12T14:02:54.536Z,31.07
2018-11-12T14:05:27.104Z,34.70
2018-11-12T14:07:57.219Z,31.83
2018-11-12T14:10:28.090Z,45.70
2018-11-12T14:12:58.721Z,22.57
2018-11-12T14:15:28.120Z,48.50
2018-11-12T14:17:57.787Z,57.10
2018-11-12T14:20:27.396Z,23.07
2018-11-12T14:22:57.050Z,25.97
2018-11-12T14:25:26.610Z,20.50
2018-11-12T14:27:57.004Z,24.53
2018-11-12T14:30:29.385Z,19.07
2018-11-12T14:32:58.962Z,25.00
2018-11-12T14:35:28.647Z,86.37
2018-11-12T14:37:57.851Z,79.90
2018-11-12T14:40:27.394Z,29.17
2018-11-12T14:42:56.746Z,106.50
2018-11-12T14:45:25.990Z,77.67
2018-11-12T14:47:55.476Z,87.30
2018-11-12T14:50:24.742Z,66.40
2018-11-12T14:52:53.849Z,70.97
2018-11-12T14:55:23.227Z,76.17
2018-11-12T14:57:52.443Z,60.83
2018-11-12T15:00:25.842Z,63.23
2018-11-12T15:02:55.706Z,73.23
2018-11-12T15:05:25.808Z,90.87
2018-11-12T15:07:55.177Z,83.90
2018-11-12T15:10:24.275Z,91.47
2018-11-12T15:12:53.537Z,93.37
2018-11-12T15:15:22.875Z,82.57
2018-11-12T15:17:52.173Z,90.57
2018-11-12T15:20:21.671Z,87.03
2018-11-12T15:22:51.069Z,98.83
2018-11-12T15:25:22.993Z,92.57
2018-11-12T15:27:52.221Z,83.73
2018-11-12T15:30:22.826Z,73.47
2018-11-12T15:32:53.187Z,98.03
2018-11-12T15:35:22.471Z,129.27
2018-11-12T15:37:52.360Z,149.93
2018-11-12T15:40:21.562Z,320.90
2018-11-12T15:42:50.726Z,173.40
2018-11-12T15:45:21.281Z,227.93
2018-11-12T15:47:50.704Z,198.00
2018-11-12T15:50:31.420Z,157.17
2018-11-12T15:53:00.700Z,150.53
2018-11-12T15:55:29.791Z,95.10
2018-11-12T15:57:59.271Z,128.27
2018-11-12T16:00:28.599Z,439.53
2018-11-12T16:02:57.793Z,400.77
2018-11-12T16:05:27.320Z,344.80
2018-11-12T16:08:19.328Z,473.23
2018-11-12T16:11:07.409Z,450.87
2018-11-12T16:13:52.304Z,411.17
2018-11-12T16:16:27.052Z,206.50
2018-11-12T16:19:28.156Z,201.73
2018-11-12T16:22:12.539Z,166.87
2018-11-12T16:25:00.883Z,121.87
2018-11-12T16:32:19.106Z,167.10
2018-11-12T16:35:08.105Z,163.17
2018-11-12T16:37:38.528Z,160.17
2018-11-12T16:40:08.714Z,158.67
2018-11-12T16:42:38.951Z,153.27
2018-11-12T16:45:08.281Z,162.63
2018-11-12T16:47:37.749Z,157.90
2018-11-12T16:50:08.346Z,155.73
2018-11-12T16:52:37.475Z,145.47
2018-11-12T16:55:09.951Z,129.93
2018-11-12T16:57:39.303Z,114.63
2018-11-12T17:00:14.981Z,110.37
2018-11-12T17:02:49.500Z,126.40
2018-11-12T17:05:21.151Z,128.40
2018-11-12T17:07:50.454Z,136.87
2018-11-12T17:10:21.103Z,133.80
2018-11-12T17:12:50.453Z,143.50
2018-11-12T17:15:19.712Z,148.57
2018-11-12T17:17:49.211Z,149.93
2018-11-12T17:20:19.627Z,167.77
2018-11-12T17:22:48.825Z,172.67
2018-11-12T17:25:18.647Z,160.07
2018-11-12T17:27:48.147Z,145.60
2018-11-12T17:30:19.215Z,161.67
2018-11-12T17:32:48.620Z,156.33
2018-11-12T17:35:19.092Z,140.00
2018-11-12T17:37:48.419Z,131.87
2018-11-12T17:40:20.019Z,161.83
2018-11-12T17:42:50.851Z,190.00
2018-11-12T17:45:21.650Z,185.07
2018-11-12T17:47:51.751Z,188.90
2018-11-12T17:50:21.209Z,166.33
2018-11-12T17:52:50.437Z,159.30
2018-11-12T17:55:19.711Z,146.53
2018-11-12T17:57:49.286Z,120.97
2018-11-12T18:00:21.508Z,106.70
2018-11-12T18:02:51.542Z,89.47
2018-11-12T18:05:20.890Z,87.07
2018-11-12T18:07:50.292Z,73.13
2018-11-12T18:10:20.121Z,60.40
2018-11-12T18:12:49.892Z,69.83
2018-11-12T18:15:21.285Z,63.60
2018-11-12T18:17:51.161Z,65.27
2018-11-12T18:20:27.232Z,66.93
2018-11-12T18:22:56.958Z,61.77
2018-11-12T18:25:28.505Z,70.90
2018-11-12T18:27:57.673Z,86.50
2018-11-12T18:30:28.345Z,126.40
2018-11-12T18:32:58.292Z,111.70
2018-11-12T18:35:27.549Z,124.60
2018-11-12T18:37:57.268Z,108.60
2018-11-12T18:40:28.719Z,99.70
2018-11-12T18:42:58.783Z,104.40
2018-11-12T18:45:28.469Z,119.97
2018-11-12T18:47:58.674Z,127.57
2018-11-12T18:50:30.481Z,124.03
2018-11-12T18:52:59.726Z,112.80
2018-11-12T18:55:29.059Z,99.87
2018-11-12T18:57:58.693Z,77.23
2018-11-12T19:00:28.106Z,67.07
2018-11-12T19:02:57.741Z,53.40
2018-11-12T19:05:29.093Z,76.67
2018-11-12T19:08:00.747Z,60.07
2018-11-12T19:10:32.126Z,77.03
2018-11-12T19:13:01.662Z,72.37
2018-11-12T19:15:36.104Z,70.67
2018-11-12T19:18:08.002Z,69.00
2018-11-12T19:20:37.137Z,58.37
2018-11-12T19:23:06.702Z,49.73
2018-11-12T19:25:36.309Z,48.30
2018-11-12T19:28:06.406Z,48.13
2018-11-12T19:30:35.579Z,52.57
2018-11-12T19:33:04.912Z,41.87
2018-11-12T19:35:34.074Z,52.20
2018-11-12T19:38:03.203Z,57.07
2018-11-12T19:40:33.715Z,97.57
2018-11-12T19:43:03.717Z,97.13
2018-11-12T19:45:32.945Z,141.23
2018-11-12T19:48:02.137Z,128.37
2018-11-12T19:50:42.016Z,98.47
2018-11-12T19:53:11.283Z,64.77
2018-11-12T19:55:40.599Z,57.50
2018-11-12T19:58:09.977Z,45.03
2018-11-12T20:00:39.153Z,48.07
2018-11-12T20:03:08.393Z,45.30
2018-11-12T20:05:37.758Z,49.70
2018-11-12T20:08:10.712Z,43.60
2018-11-12T20:10:40.043Z,50.33
2018-11-12T20:13:14.454Z,45.70
2018-11-12T20:15:45.770Z,47.00
2018-11-12T20:21:01.240Z,54.80
2018-11-12T20:23:30.867Z,60.13
2018-11-12T20:26:02.812Z,62.53
2018-11-12T20:28:33.394Z,58.50
2018-11-12T20:31:02.540Z,67.83
2018-11-12T20:33:31.842Z,69.73
2018-11-12T20:36:01.405Z,77.67
2018-11-12T20:38:30.679Z,103.53
2018-11-12T20:41:00.163Z,126.67
2018-11-12T20:43:30.166Z,111.53
2018-11-12T20:45:59.904Z,107.70
2018-11-12T20:48:29.698Z,93.97
2018-11-12T20:50:59.260Z,101.63
2018-11-12T20:53:29.726Z,85.13
2018-11-12T20:55:58.827Z,103.57
2018-11-12T20:58:28.523Z,91.03
2018-11-12T21:00:57.855Z,92.07
2018-11-12T21:03:27.146Z,93.43
2018-11-12T21:05:56.638Z,88.63
2018-11-12T21:08:25.827Z,86.20
2018-11-12T21:10:54.835Z,82.97
2018-11-12T21:13:24.183Z,78.60
2018-11-12T21:15:53.518Z,93.50
2018-11-12T21:18:23.019Z,78.63
2018-11-12T21:20:52.453Z,50.30
2018-11-12T21:23:21.711Z,50.90
2018-11-12T21:25:51.115Z,64.83
2018-11-12T21:28:20.516Z,63.73
2018-11-12T21:30:49.858Z,55.10
2018-11-12T21:33:19.009Z,57.53
2018-11-12T21:35:48.526Z,57.10
2018-11-12T21:38:17.621Z,56.57
2018-11-12T21:40:46.862Z,54.87
2018-11-12T21:43:16.396Z,52.67
2018-11-12T21:45:45.841Z,56.87
2018-11-12T21:48:15.170Z,51.50
2018-11-12T21:50:44.678Z,55.57
2018-11-12T21:53:13.971Z,55.13
2018-11-12T21:55:43.157Z,58.80
2018-11-12T21:58:12.579Z,63.40
2018-11-12T22:00:41.947Z,63.17
2018-11-12T22:03:11.256Z,88.33
2018-11-12T22:05:40.601Z,66.13
2018-11-12T22:08:09.843Z,71.60
2018-11-12T22:10:39.052Z,87.07
2018-11-12T22:13:08.375Z,103.43
2018-11-12T22:15:37.728Z,96.87
2018-11-12T22:18:07.243Z,124.00
2018-11-12T22:20:36.771Z,108.47
2018-11-12T22:23:06.149Z,129.20
2018-11-12T22:25:35.351Z,122.33
2018-11-12T22:28:04.586Z,147.67
2018-11-12T22:30:34.053Z,170.77
2018-11-12T22:33:03.351Z,172.07
2018-11-12T22:35:32.826Z,131.40
2018-11-12T22:38:01.955Z,113.57
2018-11-12T22:40:30.923Z,106.47
2018-11-12T22:43:00.158Z,105.60
2018-11-12T22:45:29.235Z,106.67
2018-11-12T22:47:58.350Z,104.47
2018-11-12T22:50:27.937Z,106.20
2018-11-12T22:52:57.243Z,99.13
2018-11-12T22:55:26.450Z,95.90
2018-11-12T22:57:55.822Z,85.30
2018-11-12T23:00:28.506Z,96.87
2018-11-12T23:02:58.668Z,94.60
2018-11-12T23:05:27.829Z,92.47
2018-11-12T23:07:57.091Z,90.50
2018-11-12T23:10:26.281Z,95.83
2018-11-12T23:12:55.656Z,83.23
2018-11-12T23:15:24.937Z,86.20
2018-11-12T23:17:54.423Z,82.67
2018-11-12T23:20:25.146Z,74.27
2018-11-12T23:22:54.693Z,79.07
2018-11-12T23:25:24.595Z,73.67
2018-11-12T23:27:54.514Z,82.60
2018-11-12T23:30:24.800Z,81.23
2018-11-12T23:32:54.435Z,79.03
2018-11-12T23:35:24.861Z,71.33
2018-11-12T23:37:54.189Z,79.10
2018-11-12T23:40:23.339Z,72.20
2018-11-12T23:42:52.574Z,81.10
2018-11-12T23:45:22.004Z,67.93
2018-11-12T23:47:51.154Z,72.67
2018-11-12T23:50:21.796Z,95.33
2018-11-12T23:52:51.890Z,112.97
2018-11-12T23:55:21.340Z,93.27
2018-11-12T23:57:50.890Z,98.83
