createdAt,value
2018-09-06T00:00:20.639Z,0.00
2018-09-06T00:01:20.614Z,0.00
2018-09-06T00:02:20.615Z,0.00
2018-09-06T00:03:20.604Z,0.00
2018-09-06T00:04:20.586Z,0.00
2018-09-06T00:05:20.584Z,0.00
2018-09-06T00:06:20.578Z,0.00
2018-09-06T00:07:20.570Z,0.00
2018-09-06T00:08:20.555Z,0.00
2018-09-06T00:09:20.539Z,0.00
2018-09-06T00:10:20.540Z,0.00
2018-09-06T00:11:20.519Z,0.00
2018-09-06T00:12:20.547Z,0.00
2018-09-06T00:13:20.524Z,0.00
2018-09-06T00:14:20.506Z,0.00
2018-09-06T00:15:20.497Z,0.00
2018-09-06T00:16:20.488Z,0.00
2018-09-06T00:17:20.542Z,0.00
2018-09-06T00:18:20.470Z,0.00
2018-09-06T00:19:20.456Z,0.00
2018-09-06T00:20:20.455Z,0.00
2018-09-06T00:21:20.448Z,0.00
2018-09-06T00:22:20.434Z,0.00
2018-09-06T00:23:20.451Z,0.00
2018-09-06T00:24:20.426Z,0.00
2018-09-06T00:25:20.439Z,0.00
2018-09-06T00:26:20.402Z,0.00
2018-09-06T00:27:20.391Z,0.00
2018-09-06T00:28:20.387Z,0.00
2018-09-06T00:29:20.379Z,0.00
2018-09-06T00:30:20.405Z,0.00
2018-09-06T00:31:20.406Z,0.00
2018-09-06T00:32:20.348Z,0.00
2018-09-06T00:33:20.348Z,0.00
2018-09-06T00:34:20.335Z,0.00
2018-09-06T00:35:20.321Z,0.00
2018-09-06T00:36:20.307Z,0.00
2018-09-06T00:37:20.636Z,0.00
2018-09-06T00:38:20.299Z,0.00
2018-09-06T00:39:20.277Z,0.00
2018-09-06T00:40:20.272Z,0.00
2018-09-06T00:41:20.273Z,0.00
2018-09-06T00:42:20.261Z,0.00
2018-09-06T00:43:20.292Z,0.00
2018-09-06T00:44:20.251Z,0.00
2018-09-06T00:45:20.238Z,0.00
2018-09-06T00:46:20.225Z,0.00
2018-09-06T00:47:20.220Z,0.00
2018-09-06T00:48:20.231Z,0.00
2018-09-06T00:49:20.194Z,0.00
2018-09-06T00:50:20.215Z,0.00
2018-09-06T00:51:20.189Z,0.00
2018-09-06T00:52:20.171Z,0.00
2018-09-06T00:53:20.199Z,0.00
2018-09-06T00:54:20.157Z,0.00
2018-09-06T00:55:20.139Z,0.00
2018-09-06T00:56:20.142Z,0.00
2018-09-06T00:57:20.120Z,0.00
2018-09-06T00:58:20.144Z,0.00
2018-09-06T00:59:20.117Z,0.00
2018-09-06T01:00:20.099Z,0.00
2018-09-06T01:01:20.084Z,0.00
2018-09-06T01:02:20.079Z,0.00
2018-09-06T01:03:20.076Z,0.00
2018-09-06T01:04:20.095Z,0.00
2018-09-06T01:05:20.047Z,0.00
2018-09-06T01:06:20.049Z,0.00
2018-09-06T01:07:20.029Z,0.00
2018-09-06T01:08:20.033Z,0.00
2018-09-06T01:09:20.042Z,0.00
2018-09-06T01:10:20.018Z,0.00
2018-09-06T01:11:20.006Z,0.00
2018-09-06T01:12:19.995Z,0.00
2018-09-06T01:13:19.986Z,0.00
2018-09-06T01:14:19.979Z,0.00
2018-09-06T01:15:19.997Z,0.00
2018-09-06T01:16:19.954Z,0.00
2018-09-06T01:17:19.955Z,0.00
2018-09-06T01:18:19.976Z,0.00
2018-09-06T01:19:19.933Z,0.00
2018-09-06T01:20:19.958Z,0.00
2018-09-06T01:21:19.911Z,0.00
2018-09-06T01:22:19.908Z,0.00
2018-09-06T01:23:19.932Z,0.00
2018-09-06T01:24:19.889Z,0.00
2018-09-06T01:25:19.878Z,0.00
2018-09-06T01:26:19.866Z,0.00
2018-09-06T01:27:19.858Z,0.00
2018-09-06T01:28:19.918Z,0.00
2018-09-06T01:29:19.840Z,0.00
2018-09-06T01:30:19.826Z,0.00
2018-09-06T01:31:19.812Z,0.00
2018-09-06T01:32:19.805Z,0.00
2018-09-06T01:33:19.797Z,0.00
2018-09-06T01:34:19.811Z,0.00
2018-09-06T01:35:19.788Z,0.00
2018-09-06T01:36:19.775Z,0.00
2018-09-06T01:37:19.762Z,0.00
2018-09-06T01:38:19.830Z,0.00
2018-09-06T01:39:19.754Z,0.00
2018-09-06T01:40:19.744Z,0.00
2018-09-06T01:41:19.740Z,0.00
2018-09-06T01:42:19.759Z,0.00
2018-09-06T01:43:19.708Z,0.00
2018-09-06T01:44:19.716Z,0.00
2018-09-06T01:45:19.691Z,0.00
2018-09-06T01:46:19.713Z,0.00
2018-09-06T01:47:19.681Z,0.00
2018-09-06T01:48:19.673Z,0.00
2018-09-06T01:49:19.673Z,0.00
2018-09-06T01:50:19.647Z,0.00
2018-09-06T01:51:19.680Z,0.00
2018-09-06T01:52:19.633Z,0.00
2018-09-06T01:53:19.625Z,0.00
2018-09-06T01:54:19.623Z,0.00
2018-09-06T01:55:19.613Z,0.00
2018-09-06T01:56:19.589Z,0.00
2018-09-06T01:57:19.651Z,0.00
2018-09-06T01:58:19.575Z,0.00
2018-09-06T01:59:19.570Z,0.00
2018-09-06T02:00:19.563Z,0.00
2018-09-06T02:01:19.555Z,0.00
2018-09-06T02:02:19.551Z,0.00
2018-09-06T02:03:19.557Z,0.00
2018-09-06T02:04:19.527Z,0.00
2018-09-06T02:05:19.525Z,0.00
2018-09-06T02:06:19.510Z,0.00
2018-09-06T02:07:19.561Z,0.00
2018-09-06T02:08:19.480Z,0.00
2018-09-06T02:09:19.482Z,0.00
2018-09-06T02:10:20.143Z,0.00
2018-09-06T02:11:19.450Z,0.00
2018-09-06T02:12:19.458Z,0.00
2018-09-06T02:13:19.484Z,0.00
2018-09-06T02:14:19.430Z,0.00
2018-09-06T02:15:19.425Z,0.00
2018-09-06T02:16:19.419Z,0.00
2018-09-06T02:17:19.412Z,0.00
2018-09-06T02:18:19.454Z,0.00
2018-09-06T02:19:19.395Z,0.00
2018-09-06T02:20:19.375Z,0.00
2018-09-06T02:21:19.371Z,0.00
2018-09-06T02:22:19.366Z,0.00
2018-09-06T02:23:19.355Z,0.00
2018-09-06T02:24:19.394Z,0.00
2018-09-06T02:25:19.400Z,0.00
2018-09-06T02:26:19.325Z,0.00
2018-09-06T02:27:19.316Z,0.00
2018-09-06T02:28:19.307Z,0.00
2018-09-06T02:29:19.312Z,0.00
2018-09-06T02:30:19.288Z,0.00
2018-09-06T02:31:19.287Z,0.00
2018-09-06T02:32:19.270Z,0.00
2018-09-06T02:33:19.258Z,0.00
2018-09-06T02:34:19.249Z,0.00
2018-09-06T02:35:19.239Z,0.00
2018-09-06T02:36:19.245Z,0.00
2018-09-06T02:37:19.223Z,0.00
2018-09-06T02:38:19.211Z,0.00
2018-09-06T02:39:19.211Z,0.00
2018-09-06T02:40:19.207Z,0.00
2018-09-06T02:41:19.213Z,0.00
2018-09-06T02:42:19.187Z,0.00
2018-09-06T02:43:19.202Z,0.00
2018-09-06T02:44:19.152Z,0.00
2018-09-06T02:45:19.157Z,0.00
2018-09-06T02:46:19.181Z,0.00
2018-09-06T02:47:19.129Z,0.00
2018-09-06T02:48:19.150Z,0.00
2018-09-06T02:49:19.111Z,0.00
2018-09-06T02:50:19.101Z,0.00
2018-09-06T02:51:19.102Z,0.00
2018-09-06T02:52:19.117Z,0.00
2018-09-06T02:53:19.073Z,0.00
2018-09-06T02:54:19.067Z,0.00
2018-09-06T02:55:19.060Z,0.00
2018-09-06T02:56:19.046Z,0.00
2018-09-06T02:57:19.034Z,0.00
2018-09-06T02:58:19.035Z,0.00
2018-09-06T02:59:19.058Z,0.00
2018-09-06T03:00:19.015Z,0.00
2018-09-06T03:01:19.014Z,0.00
2018-09-06T03:02:19.307Z,0.00
2018-09-06T03:03:18.984Z,0.00
2018-09-06T03:04:18.963Z,0.00
2018-09-06T03:05:18.963Z,0.00
2018-09-06T03:06:18.958Z,0.00
2018-09-06T03:07:18.943Z,0.00
2018-09-06T03:08:18.958Z,0.00
2018-09-06T03:09:18.954Z,0.00
2018-09-06T03:10:18.915Z,0.00
2018-09-06T03:11:18.912Z,0.00
2018-09-06T03:12:18.904Z,0.00
2018-09-06T03:13:18.886Z,0.00
2018-09-06T03:14:18.913Z,0.00
2018-09-06T03:15:18.914Z,0.00
2018-09-06T03:16:18.862Z,0.00
2018-09-06T03:17:18.848Z,0.00
2018-09-06T03:18:18.878Z,0.00
2018-09-06T03:19:18.860Z,0.00
2018-09-06T03:20:18.831Z,0.00
2018-09-06T03:21:18.807Z,0.00
2018-09-06T03:22:18.809Z,0.00
2018-09-06T03:23:18.785Z,0.00
2018-09-06T03:24:18.816Z,0.00
2018-09-06T03:25:18.798Z,0.00
2018-09-06T03:26:18.789Z,0.00
2018-09-06T03:27:18.756Z,0.00
2018-09-06T03:28:18.747Z,0.00
2018-09-06T03:29:18.771Z,0.00
2018-09-06T03:30:18.725Z,0.00
2018-09-06T03:31:18.746Z,0.00
2018-09-06T03:32:18.697Z,0.00
2018-09-06T03:33:18.700Z,0.00
2018-09-06T03:34:18.750Z,0.00
2018-09-06T03:35:18.697Z,0.00
2018-09-06T03:36:18.670Z,0.00
2018-09-06T03:37:18.666Z,0.00
2018-09-06T03:38:18.643Z,0.00
2018-09-06T03:39:18.640Z,0.00
2018-09-06T03:40:18.666Z,0.00
2018-09-06T03:41:18.630Z,0.00
2018-09-06T03:42:18.641Z,0.00
2018-09-06T03:43:18.605Z,0.00
2018-09-06T03:44:18.592Z,0.00
2018-09-06T03:45:18.613Z,0.00
2018-09-06T03:46:18.570Z,0.00
2018-09-06T03:47:18.563Z,0.00
2018-09-06T03:48:18.561Z,0.00
2018-09-06T03:49:18.538Z,0.00
2018-09-06T03:50:18.565Z,0.00
2018-09-06T03:51:18.844Z,0.00
2018-09-06T03:52:18.513Z,0.00
2018-09-06T03:53:18.496Z,0.00
2018-09-06T03:54:18.489Z,0.00
2018-09-06T03:55:18.484Z,0.00
2018-09-06T03:56:18.470Z,0.00
2018-09-06T03:57:18.485Z,0.00
2018-09-06T03:58:18.447Z,0.00
2018-09-06T03:59:18.449Z,0.00
2018-09-06T04:00:18.433Z,0.00
2018-09-06T04:01:18.425Z,0.00
2018-09-06T04:02:18.440Z,0.00
2018-09-06T04:03:18.416Z,0.00
2018-09-06T04:04:18.399Z,0.00
2018-09-06T04:05:18.387Z,0.00
2018-09-06T04:06:18.382Z,0.00
2018-09-06T04:07:18.399Z,0.00
2018-09-06T04:08:18.358Z,0.00
2018-09-06T04:09:18.385Z,0.00
2018-09-06T04:10:18.337Z,0.00
2018-09-06T04:11:18.326Z,0.00
2018-09-06T04:12:18.313Z,0.00
2018-09-06T04:13:18.303Z,0.00
2018-09-06T04:14:18.322Z,0.00
2018-09-06T04:15:18.298Z,0.00
2018-09-06T04:16:18.270Z,0.00
2018-09-06T04:17:18.261Z,0.00
2018-09-06T04:18:18.258Z,0.00
2018-09-06T04:19:18.258Z,0.00
2018-09-06T04:20:18.278Z,0.00
2018-09-06T04:21:18.235Z,0.00
2018-09-06T04:22:18.220Z,0.00
2018-09-06T04:23:18.209Z,0.00
2018-09-06T04:24:18.214Z,0.00
2018-09-06T04:25:18.222Z,0.00
2018-09-06T04:26:18.179Z,0.00
2018-09-06T04:27:18.169Z,0.00
2018-09-06T04:28:18.156Z,0.00
2018-09-06T04:29:18.164Z,0.00
2018-09-06T04:30:18.179Z,0.00
2018-09-06T04:31:18.132Z,0.00
2018-09-06T04:32:18.128Z,0.00
2018-09-06T04:33:18.114Z,0.00
2018-09-06T04:34:18.099Z,0.00
2018-09-06T04:35:18.148Z,0.00
2018-09-06T04:36:18.087Z,0.00
2018-09-06T04:37:18.143Z,0.00
2018-09-06T04:38:18.072Z,0.00
2018-09-06T04:39:18.052Z,0.00
2018-09-06T04:40:18.048Z,0.00
2018-09-06T04:41:18.033Z,0.00
2018-09-06T04:42:18.019Z,0.00
2018-09-06T04:43:18.014Z,0.00
2018-09-06T04:44:18.009Z,0.00
2018-09-06T04:45:17.995Z,0.00
2018-09-06T04:46:17.977Z,0.00
2018-09-06T04:47:17.973Z,0.00
2018-09-06T04:48:17.969Z,0.00
2018-09-06T04:49:17.953Z,0.00
2018-09-06T04:50:17.948Z,0.00
2018-09-06T04:51:17.927Z,0.00
2018-09-06T04:52:17.920Z,0.00
2018-09-06T04:53:17.985Z,0.00
2018-09-06T04:54:17.907Z,0.00
2018-09-06T04:55:17.943Z,0.00
2018-09-06T04:56:17.893Z,0.00
2018-09-06T04:57:17.875Z,0.00
2018-09-06T04:58:17.922Z,0.00
2018-09-06T04:59:17.890Z,0.00
2018-09-06T05:00:17.849Z,0.00
2018-09-06T05:01:17.835Z,5.63
2018-09-06T05:02:17.833Z,5.63
2018-09-06T05:03:17.815Z,5.63
2018-09-06T05:04:17.916Z,5.63
2018-09-06T05:05:17.804Z,5.63
2018-09-06T05:06:17.781Z,5.63
2018-09-06T05:07:17.780Z,5.63
2018-09-06T05:08:17.810Z,5.63
2018-09-06T05:09:17.758Z,5.63
2018-09-06T05:10:17.759Z,5.63
2018-09-06T05:11:17.741Z,5.63
2018-09-06T05:12:17.728Z,5.63
2018-09-06T05:13:17.754Z,5.63
2018-09-06T05:14:17.700Z,5.63
2018-09-06T05:15:17.690Z,5.63
2018-09-06T05:16:17.676Z,5.63
2018-09-06T05:17:17.736Z,11.25
2018-09-06T05:18:17.665Z,11.25
2018-09-06T05:19:17.653Z,11.25
2018-09-06T05:20:17.645Z,11.25
2018-09-06T05:21:17.638Z,11.25
2018-09-06T05:22:17.629Z,11.25
2018-09-06T05:23:17.645Z,11.25
2018-09-06T05:24:17.610Z,11.25
2018-09-06T05:25:17.602Z,11.25
2018-09-06T05:26:17.593Z,11.25
2018-09-06T05:27:17.579Z,11.25
2018-09-06T05:28:17.890Z,11.25
2018-09-06T05:29:17.557Z,11.25
2018-09-06T05:30:17.544Z,11.25
2018-09-06T05:31:17.526Z,16.88
2018-09-06T05:32:17.527Z,16.88
2018-09-06T05:33:17.516Z,16.88
2018-09-06T05:34:17.571Z,16.88
2018-09-06T05:35:17.558Z,16.88
2018-09-06T05:36:17.566Z,16.88
2018-09-06T05:37:17.473Z,16.88
2018-09-06T05:38:17.476Z,16.88
2018-09-06T05:39:17.456Z,16.88
2018-09-06T05:40:17.453Z,16.88
2018-09-06T05:41:17.435Z,22.50
2018-09-06T05:42:17.419Z,22.50
2018-09-06T05:43:17.419Z,22.50
2018-09-06T05:44:17.430Z,22.50
2018-09-06T05:45:17.393Z,22.50
2018-09-06T05:46:17.386Z,22.50
2018-09-06T05:47:17.412Z,22.50
2018-09-06T05:48:17.373Z,22.50
2018-09-06T05:49:17.391Z,22.50
2018-09-06T05:50:17.353Z,28.13
2018-09-06T05:51:17.342Z,28.13
2018-09-06T05:52:17.323Z,28.13
2018-09-06T05:53:17.317Z,28.13
2018-09-06T05:54:17.338Z,28.13
2018-09-06T05:55:17.336Z,28.13
2018-09-06T05:56:17.295Z,28.13
2018-09-06T05:57:17.272Z,28.13
2018-09-06T05:58:17.268Z,28.13
2018-09-06T05:59:17.264Z,28.13
2018-09-06T06:00:17.284Z,28.13
2018-09-06T06:01:17.244Z,28.13
2018-09-06T06:02:17.236Z,33.75
2018-09-06T06:03:17.216Z,33.75
2018-09-06T06:04:17.201Z,33.75
2018-09-06T06:05:17.273Z,33.75
2018-09-06T06:06:17.199Z,33.75
2018-09-06T06:07:17.174Z,33.75
2018-09-06T06:08:17.169Z,33.75
2018-09-06T06:09:17.159Z,33.75
2018-09-06T06:10:17.180Z,33.75
2018-09-06T06:11:17.145Z,33.75
2018-09-06T06:12:17.140Z,33.75
2018-09-06T06:13:17.124Z,33.75
2018-09-06T06:14:17.124Z,33.75
2018-09-06T06:15:17.135Z,33.75
2018-09-06T06:16:17.127Z,33.75
2018-09-06T06:17:17.082Z,33.75
2018-09-06T06:18:17.072Z,33.75
2018-09-06T06:19:17.066Z,33.75
2018-09-06T06:20:17.052Z,33.75
2018-09-06T06:21:17.078Z,33.75
2018-09-06T06:22:17.048Z,33.75
2018-09-06T06:23:17.057Z,33.75
2018-09-06T06:24:17.005Z,33.75
2018-09-06T06:25:17.014Z,33.75
2018-09-06T06:26:16.990Z,39.38
2018-09-06T06:27:17.014Z,39.38
2018-09-06T06:28:16.970Z,39.38
2018-09-06T06:29:16.981Z,39.38
2018-09-06T06:30:16.950Z,39.38
2018-09-06T06:31:16.950Z,39.38
2018-09-06T06:32:16.977Z,39.38
2018-09-06T06:33:16.942Z,39.38
2018-09-06T06:34:16.958Z,39.38
2018-09-06T06:35:16.914Z,39.38
2018-09-06T06:36:16.902Z,39.38
2018-09-06T06:37:16.886Z,39.38
2018-09-06T06:38:16.886Z,39.38
2018-09-06T06:39:16.887Z,39.38
2018-09-06T06:40:16.869Z,45.00
2018-09-06T06:41:16.881Z,45.00
2018-09-06T06:42:16.844Z,45.00
2018-09-06T06:43:16.836Z,45.00
2018-09-06T06:44:16.832Z,45.00
2018-09-06T06:45:16.825Z,45.00
2018-09-06T06:46:16.850Z,50.63
2018-09-06T06:47:16.794Z,50.63
2018-09-06T06:48:16.786Z,50.63
2018-09-06T06:49:16.779Z,50.63
2018-09-06T06:50:16.775Z,50.63
2018-09-06T06:51:16.802Z,50.63
2018-09-06T06:52:16.781Z,50.63
2018-09-06T06:53:16.736Z,50.63
2018-09-06T06:54:16.733Z,50.63
2018-09-06T06:55:16.722Z,45.00
2018-09-06T06:56:16.725Z,45.00
2018-09-06T06:57:16.716Z,45.00
2018-09-06T06:58:16.706Z,45.00
2018-09-06T06:59:16.978Z,45.00
2018-09-06T07:00:16.681Z,45.00
2018-09-06T07:01:16.675Z,45.00
2018-09-06T07:02:16.706Z,50.63
2018-09-06T07:03:16.646Z,50.63
2018-09-06T07:04:16.701Z,50.63
2018-09-06T07:05:16.635Z,50.63
2018-09-06T07:06:16.628Z,50.63
2018-09-06T07:07:16.695Z,50.63
2018-09-06T07:08:16.643Z,50.63
2018-09-06T07:09:16.609Z,56.25
2018-09-06T07:10:16.608Z,56.25
2018-09-06T07:11:16.581Z,56.25
2018-09-06T07:12:16.577Z,56.25
2018-09-06T07:13:16.593Z,56.25
2018-09-06T07:14:16.562Z,61.88
2018-09-06T07:15:16.548Z,61.88
2018-09-06T07:16:16.542Z,61.88
2018-09-06T07:17:16.528Z,67.50
2018-09-06T07:18:17.029Z,67.50
2018-09-06T07:19:16.514Z,67.50
2018-09-06T07:20:16.505Z,73.13
2018-09-06T07:21:16.496Z,78.75
2018-09-06T07:22:16.487Z,78.75
2018-09-06T07:23:16.472Z,84.38
2018-09-06T07:24:16.473Z,84.38
2018-09-06T07:25:16.457Z,73.13
2018-09-06T07:26:16.447Z,73.13
2018-09-06T07:27:16.436Z,73.13
2018-09-06T07:28:16.439Z,73.13
2018-09-06T07:29:16.634Z,84.38
2018-09-06T07:30:16.414Z,84.38
2018-09-06T07:31:16.404Z,78.75
2018-09-06T07:32:16.390Z,78.75
2018-09-06T07:33:16.390Z,78.75
2018-09-06T07:34:16.422Z,78.75
2018-09-06T07:35:16.438Z,84.38
2018-09-06T07:36:16.361Z,84.38
2018-09-06T07:37:16.349Z,84.38
2018-09-06T07:38:16.345Z,78.75
2018-09-06T07:39:16.350Z,78.75
2018-09-06T07:40:16.324Z,78.75
2018-09-06T07:41:16.340Z,78.75
2018-09-06T07:42:16.309Z,78.75
2018-09-06T07:43:16.298Z,78.75
2018-09-06T07:44:16.294Z,78.75
2018-09-06T07:45:16.282Z,84.38
2018-09-06T07:46:16.309Z,84.38
2018-09-06T07:47:16.272Z,84.38
2018-09-06T07:48:16.256Z,90.00
2018-09-06T07:49:16.259Z,84.38
2018-09-06T07:50:16.245Z,78.75
2018-09-06T07:51:16.245Z,78.75
2018-09-06T07:52:16.230Z,84.38
2018-09-06T07:53:16.227Z,84.38
2018-09-06T07:54:16.214Z,90.00
2018-09-06T07:55:16.195Z,90.00
2018-09-06T07:56:16.204Z,84.38
2018-09-06T07:57:16.187Z,90.00
2018-09-06T07:58:16.174Z,95.63
2018-09-06T07:59:16.168Z,95.63
2018-09-06T08:00:16.161Z,101.25
2018-09-06T08:01:16.240Z,106.88
2018-09-06T08:02:16.144Z,112.50
2018-09-06T08:03:16.148Z,112.50
2018-09-06T08:04:16.126Z,123.75
2018-09-06T08:05:16.111Z,129.38
2018-09-06T08:06:16.102Z,112.50
2018-09-06T08:07:16.121Z,118.13
2018-09-06T08:08:16.104Z,135.00
2018-09-06T08:09:16.097Z,118.13
2018-09-06T08:10:16.073Z,106.88
2018-09-06T08:11:16.070Z,106.88
2018-09-06T08:12:16.057Z,112.50
2018-09-06T08:13:16.063Z,112.50
2018-09-06T08:14:16.052Z,118.13
2018-09-06T08:15:16.031Z,118.13
2018-09-06T08:16:16.025Z,123.75
2018-09-06T08:17:16.037Z,123.75
2018-09-06T08:18:16.013Z,118.13
2018-09-06T08:19:16.000Z,123.75
2018-09-06T08:20:16.004Z,123.75
2018-09-06T08:21:16.024Z,129.38
2018-09-06T08:22:15.978Z,140.63
2018-09-06T08:23:19.868Z,163.13
2018-09-06T08:24:16.053Z,174.38
2018-09-06T08:25:15.957Z,157.50
2018-09-06T08:26:15.950Z,157.50
2018-09-06T08:27:15.970Z,157.50
2018-09-06T08:28:15.939Z,157.50
2018-09-06T08:29:16.104Z,123.75
2018-09-06T08:30:15.943Z,140.63
2018-09-06T08:31:15.928Z,146.25
2018-09-06T08:32:15.902Z,146.25
2018-09-06T08:33:15.893Z,140.63
2018-09-06T08:34:15.945Z,140.63
2018-09-06T08:35:15.880Z,135.00
2018-09-06T08:36:15.865Z,123.75
2018-09-06T08:37:15.866Z,129.38
2018-09-06T08:38:15.860Z,129.38
2018-09-06T08:39:15.844Z,129.38
2018-09-06T08:40:15.879Z,140.63
2018-09-06T08:41:15.865Z,146.25
2018-09-06T08:42:15.830Z,151.88
2018-09-06T08:43:15.822Z,151.88
2018-09-06T08:44:15.813Z,163.13
2018-09-06T08:45:15.871Z,196.88
2018-09-06T08:46:15.805Z,208.13
2018-09-06T08:47:15.794Z,180.00
2018-09-06T08:48:15.777Z,157.50
2018-09-06T08:49:15.780Z,168.75
2018-09-06T08:50:15.770Z,163.13
2018-09-06T08:51:15.792Z,174.38
2018-09-06T08:52:15.786Z,202.50
2018-09-06T08:53:15.750Z,208.13
2018-09-06T08:54:15.741Z,185.63
2018-09-06T08:55:15.740Z,174.38
2018-09-06T08:56:16.009Z,180.00
2018-09-06T08:57:15.717Z,191.25
2018-09-06T08:58:15.718Z,180.00
2018-09-06T08:59:15.700Z,168.75
2018-09-06T09:00:15.696Z,185.63
2018-09-06T09:01:15.678Z,180.00
2018-09-06T09:02:15.831Z,185.63
2018-09-06T09:03:15.672Z,196.88
2018-09-06T09:04:15.668Z,191.25
2018-09-06T09:05:15.654Z,174.38
2018-09-06T09:06:15.662Z,180.00
2018-09-06T09:07:15.646Z,196.88
2018-09-06T09:08:15.735Z,230.63
2018-09-06T09:09:15.636Z,241.88
2018-09-06T09:10:15.626Z,225.00
2018-09-06T09:11:15.614Z,202.50
2018-09-06T09:12:15.609Z,202.50
2018-09-06T09:13:15.663Z,213.75
2018-09-06T09:14:15.630Z,208.13
2018-09-06T09:15:15.592Z,219.38
2018-09-06T09:16:15.623Z,230.63
2018-09-06T09:17:15.577Z,213.75
2018-09-06T09:18:15.560Z,213.75
2018-09-06T09:19:15.560Z,213.75
2018-09-06T09:20:15.591Z,230.63
2018-09-06T09:21:15.544Z,213.75
2018-09-06T09:22:15.672Z,219.38
2018-09-06T09:23:15.533Z,208.13
2018-09-06T09:24:15.529Z,202.50
2018-09-06T09:25:15.522Z,219.38
2018-09-06T09:26:15.516Z,213.75
2018-09-06T09:27:15.543Z,208.13
2018-09-06T09:28:15.527Z,213.75
2018-09-06T09:29:15.626Z,213.75
2018-09-06T09:30:15.492Z,191.25
2018-09-06T09:31:15.482Z,185.63
2018-09-06T09:32:15.471Z,185.63
2018-09-06T09:33:15.496Z,163.13
2018-09-06T09:34:15.464Z,140.63
2018-09-06T09:35:15.445Z,135.00
2018-09-06T09:36:15.444Z,157.50
2018-09-06T09:37:15.445Z,180.00
2018-09-06T09:38:15.480Z,168.75
2018-09-06T09:39:15.429Z,135.00
2018-09-06T09:40:15.419Z,101.25
2018-09-06T09:41:15.404Z,90.00
2018-09-06T09:42:15.410Z,90.00
2018-09-06T09:43:15.440Z,90.00
2018-09-06T09:44:15.457Z,90.00
2018-09-06T09:45:15.377Z,90.00
2018-09-06T09:47:46.937Z,101.25
2018-09-06T09:48:46.911Z,123.75
2018-09-06T09:49:46.949Z,140.63
2018-09-06T09:51:07.902Z,163.13
2018-09-06T09:51:46.913Z,180.00
2018-09-06T09:52:46.902Z,174.38
2018-09-06T09:53:46.914Z,146.25
2018-09-06T09:54:46.883Z,123.75
2018-09-06T09:55:46.950Z,123.75
2018-09-06T09:56:46.866Z,112.50
2018-09-06T09:57:46.864Z,106.88
2018-09-06T09:58:46.847Z,101.25
2018-09-06T09:59:46.849Z,95.63
2018-09-06T10:00:46.847Z,101.25
2018-09-06T10:01:46.857Z,101.25
2018-09-06T10:02:46.894Z,112.50
2018-09-06T10:03:46.841Z,140.63
2018-09-06T10:04:46.811Z,180.00
2018-09-06T10:05:46.807Z,208.13
2018-09-06T10:06:46.802Z,219.38
2018-09-06T10:07:46.792Z,247.50
2018-09-06T10:08:46.817Z,258.75
2018-09-06T10:09:46.846Z,253.13
2018-09-06T10:10:46.771Z,241.88
2018-09-06T10:11:46.763Z,241.88
2018-09-06T10:12:46.770Z,258.75
2018-09-06T10:13:46.760Z,264.38
2018-09-06T10:14:46.745Z,264.38
2018-09-06T10:15:46.778Z,258.75
2018-09-06T10:16:46.735Z,253.13
2018-09-06T10:17:46.730Z,253.13
2018-09-06T10:18:46.742Z,247.50
2018-09-06T10:19:46.767Z,241.88
2018-09-06T10:20:46.706Z,241.88
2018-09-06T10:21:46.700Z,236.25
2018-09-06T10:22:46.689Z,241.88
2018-09-06T10:23:46.687Z,247.50
2018-09-06T10:24:46.690Z,264.38
2018-09-06T10:25:46.675Z,253.13
2018-09-06T10:26:46.677Z,241.88
2018-09-06T10:27:46.667Z,208.13
2018-09-06T10:28:46.689Z,180.00
2018-09-06T10:29:46.664Z,174.38
2018-09-06T10:30:46.643Z,168.75
2018-09-06T10:31:46.632Z,174.38
2018-09-06T10:32:46.631Z,180.00
2018-09-06T10:33:46.657Z,174.38
2018-09-06T10:34:46.615Z,168.75
2018-09-06T10:35:46.630Z,174.38
2018-09-06T10:36:46.604Z,180.00
2018-09-06T10:37:46.598Z,191.25
2018-09-06T10:38:46.652Z,208.13
2018-09-06T10:39:46.759Z,219.38
2018-09-06T10:40:46.640Z,241.88
2018-09-06T10:41:46.576Z,258.75
2018-09-06T10:42:46.570Z,275.63
2018-09-06T10:43:46.570Z,286.88
2018-09-06T10:44:46.558Z,281.25
2018-09-06T10:45:46.556Z,281.25
2018-09-06T10:46:46.550Z,270.00
2018-09-06T10:47:46.601Z,264.38
2018-09-06T10:48:46.534Z,258.75
2018-09-06T10:49:46.536Z,253.13
2018-09-06T10:50:46.522Z,258.75
2018-09-06T10:51:46.526Z,258.75
2018-09-06T10:52:46.519Z,264.38
2018-09-06T10:53:46.516Z,275.63
2018-09-06T10:54:46.549Z,258.75
2018-09-06T10:55:46.535Z,281.25
2018-09-06T10:56:46.490Z,348.75
2018-09-06T10:57:46.487Z,478.13
2018-09-06T10:58:46.478Z,725.63
2018-09-06T10:59:46.465Z,720.00
2018-09-06T11:00:46.558Z,450.00
2018-09-06T11:01:46.502Z,298.13
2018-09-06T11:02:46.461Z,275.63
2018-09-06T11:03:46.445Z,281.25
2018-09-06T11:04:46.439Z,264.38
2018-09-06T11:05:46.493Z,219.38
2018-09-06T11:06:46.439Z,213.75
2018-09-06T11:07:46.442Z,208.13
2018-09-06T11:08:46.426Z,213.75
2018-09-06T11:09:46.421Z,202.50
2018-09-06T11:10:46.418Z,202.50
2018-09-06T11:11:46.439Z,196.88
2018-09-06T11:12:46.409Z,180.00
2018-09-06T11:13:46.429Z,174.38
2018-09-06T11:14:46.397Z,180.00
2018-09-06T11:15:46.526Z,174.38
2018-09-06T11:16:46.382Z,174.38
2018-09-06T11:17:46.387Z,157.50
2018-09-06T11:18:46.411Z,151.88
2018-09-06T11:19:46.363Z,157.50
2018-09-06T11:20:46.717Z,168.75
2018-09-06T11:21:46.632Z,168.75
2018-09-06T11:22:46.422Z,174.38
2018-09-06T11:23:46.378Z,185.63
2018-09-06T11:24:46.344Z,185.63
2018-09-06T11:25:46.328Z,180.00
2018-09-06T11:26:46.329Z,168.75
2018-09-06T11:27:46.368Z,157.50
2018-09-06T11:28:46.330Z,146.25
2018-09-06T11:29:46.356Z,129.38
2018-09-06T11:30:46.304Z,118.13
2018-09-06T11:31:46.586Z,106.88
2018-09-06T11:32:46.281Z,95.63
2018-09-06T11:33:46.305Z,84.38
2018-09-06T11:34:46.275Z,84.38
2018-09-06T11:35:46.629Z,84.38
2018-09-06T11:36:46.273Z,73.13
2018-09-06T11:37:46.260Z,67.50
2018-09-06T11:38:46.247Z,56.25
2018-09-06T11:39:46.240Z,50.63
2018-09-06T11:40:46.247Z,39.38
2018-09-06T11:41:46.242Z,39.38
2018-09-06T11:42:46.231Z,33.75
2018-09-06T11:43:46.226Z,28.13
2018-09-06T11:44:46.215Z,22.50
2018-09-06T11:45:46.789Z,22.50
2018-09-06T11:46:46.326Z,16.88
2018-09-06T11:47:46.313Z,16.88
2018-09-06T11:48:46.210Z,16.88
2018-09-06T11:49:46.176Z,16.88
2018-09-06T11:50:46.181Z,11.25
2018-09-06T11:51:46.259Z,16.88
2018-09-06T11:52:46.167Z,16.88
2018-09-06T11:53:46.182Z,16.88
2018-09-06T11:54:46.145Z,16.88
2018-09-06T11:55:46.143Z,22.50
2018-09-06T11:56:46.187Z,22.50
2018-09-06T11:57:46.139Z,22.50
2018-09-06T11:58:46.133Z,22.50
2018-09-06T11:59:46.136Z,28.13
2018-09-06T12:00:46.109Z,28.13
2018-09-06T12:01:46.125Z,28.13
2018-09-06T12:02:46.103Z,28.13
2018-09-06T12:03:46.386Z,28.13
2018-09-06T12:04:46.077Z,28.13
2018-09-06T12:05:46.077Z,28.13
2018-09-06T12:06:46.119Z,33.75
2018-09-06T12:07:46.545Z,33.75
2018-09-06T12:08:46.059Z,33.75
2018-09-06T12:09:46.040Z,33.75
2018-09-06T12:10:46.049Z,33.75
2018-09-06T12:11:46.033Z,33.75
2018-09-06T12:12:46.029Z,33.75
2018-09-06T12:13:46.074Z,33.75
2018-09-06T12:14:46.040Z,28.13
2018-09-06T12:15:46.004Z,28.13
2018-09-06T12:16:45.999Z,28.13
2018-09-06T12:17:45.987Z,28.13
2018-09-06T12:18:46.207Z,28.13
2018-09-06T12:19:45.972Z,28.13
2018-09-06T12:20:45.992Z,28.13
2018-09-06T12:21:45.954Z,28.13
2018-09-06T12:22:45.954Z,28.13
2018-09-06T12:23:45.939Z,28.13
2018-09-06T12:24:45.968Z,28.13
2018-09-06T12:25:45.981Z,28.13
2018-09-06T12:26:45.916Z,28.13
2018-09-06T12:27:45.910Z,28.13
2018-09-06T12:28:45.897Z,33.75
2018-09-06T12:29:45.890Z,33.75
2018-09-06T12:30:45.876Z,33.75
2018-09-06T12:31:45.877Z,33.75
2018-09-06T12:32:45.857Z,39.38
2018-09-06T12:33:45.859Z,45.00
2018-09-06T12:34:45.865Z,50.63
2018-09-06T12:35:45.879Z,50.63
2018-09-06T12:36:45.829Z,50.63
2018-09-06T12:37:45.825Z,50.63
2018-09-06T12:38:46.008Z,61.88
2018-09-06T12:39:45.799Z,67.50
2018-09-06T12:40:45.818Z,67.50
2018-09-06T12:41:45.797Z,78.75
2018-09-06T12:42:45.776Z,90.00
2018-09-06T12:43:45.767Z,106.88
2018-09-06T12:44:45.761Z,106.88
2018-09-06T12:45:45.770Z,106.88
2018-09-06T12:46:45.780Z,106.88
2018-09-06T12:47:45.752Z,112.50
2018-09-06T12:48:46.212Z,118.13
2018-09-06T12:49:45.728Z,112.50
2018-09-06T12:50:45.708Z,118.13
2018-09-06T12:51:45.825Z,129.38
2018-09-06T12:52:46.016Z,140.63
2018-09-06T12:53:45.686Z,151.88
2018-09-06T12:54:45.687Z,157.50
2018-09-06T12:55:45.684Z,157.50
2018-09-06T12:56:45.772Z,146.25