createdAt,value
2018-09-19T00:01:40.456Z,46.79
2018-09-19T00:04:07.957Z,46.58
2018-09-19T00:06:35.518Z,47.50
2018-09-19T00:09:04.192Z,47.27
2018-09-19T00:11:33.376Z,47.00
2018-09-19T00:14:00.902Z,47.15
2018-09-19T00:16:30.084Z,47.54
2018-09-19T00:18:59.034Z,47.88
2018-09-19T00:21:27.537Z,47.35
2018-09-19T00:23:55.036Z,47.29
2018-09-19T00:26:22.982Z,47.02
2018-09-19T00:28:51.072Z,47.07
2018-09-19T00:31:18.613Z,47.86
2018-09-19T00:33:47.481Z,48.06
2018-09-19T00:36:15.683Z,47.72
2018-09-19T00:38:43.183Z,47.99
2018-09-19T00:41:11.123Z,48.30
2018-09-19T00:43:38.711Z,49.15
2018-09-19T00:46:06.227Z,48.97
2018-09-19T00:48:33.765Z,49.72
2018-09-19T00:51:02.599Z,49.30
2018-09-19T00:53:30.133Z,50.32
2018-09-19T00:56:00.849Z,49.74
2018-09-19T00:58:29.247Z,50.27
2018-09-19T01:00:57.252Z,51.19
2018-09-19T01:03:24.814Z,51.21
2018-09-19T01:05:52.619Z,51.31
2018-09-19T01:08:20.795Z,51.40
2018-09-19T01:10:49.708Z,50.86
2018-09-19T01:13:17.217Z,51.66
2018-09-19T01:15:47.163Z,51.70
2018-09-19T01:18:15.160Z,52.96
2018-09-19T01:20:43.764Z,53.55
2018-09-19T01:23:11.917Z,53.26
2018-09-19T01:25:39.440Z,53.96
2018-09-19T01:28:06.944Z,54.95
2018-09-19T01:30:34.440Z,55.07
2018-09-19T01:33:03.640Z,54.62
2018-09-19T01:35:31.539Z,54.81
2018-09-19T01:37:59.060Z,54.55
2018-09-19T01:40:26.581Z,55.01
2018-09-19T01:42:54.123Z,54.96
2018-09-19T01:45:22.166Z,54.35
2018-09-19T01:47:50.203Z,55.32
2018-09-19T01:50:17.710Z,55.53
2018-09-19T01:52:45.223Z,56.36
2018-09-19T01:55:13.815Z,55.99
2018-09-19T01:57:42.405Z,56.33
2018-09-19T02:00:10.908Z,57.06
2018-09-19T02:02:39.078Z,56.63
2018-09-19T02:05:06.610Z,56.70
2018-09-19T02:07:34.175Z,57.26
2018-09-19T02:10:02.223Z,56.78
2018-09-19T02:12:30.201Z,57.55
2018-09-19T02:14:57.723Z,57.57
2018-09-19T02:17:25.231Z,57.93
2018-09-19T02:19:52.724Z,58.09
2018-09-19T02:22:20.604Z,58.28
2018-09-19T02:24:48.111Z,57.62
2018-09-19T02:27:15.603Z,57.63
2018-09-19T02:29:43.151Z,57.89
2018-09-19T02:32:11.119Z,58.38
2018-09-19T02:34:38.817Z,58.27
2018-09-19T02:37:06.329Z,58.42
2018-09-19T02:39:34.238Z,58.91
2018-09-19T02:42:01.766Z,59.39
2018-09-19T02:44:29.288Z,58.51
2018-09-19T02:46:56.832Z,58.90
2018-09-19T02:49:24.830Z,59.71
2018-09-19T02:51:52.462Z,59.63
2018-09-19T02:54:19.991Z,59.46
2018-09-19T02:56:47.564Z,59.79
2018-09-19T02:59:15.100Z,59.88
2018-09-19T03:01:42.572Z,58.92
2018-09-19T03:04:10.079Z,59.73
2018-09-19T03:06:38.101Z,59.53
2018-09-19T03:09:05.643Z,58.76
2018-09-19T03:11:33.151Z,59.57
2018-09-19T03:14:00.683Z,59.51
2018-09-19T03:16:28.531Z,58.62
2018-09-19T03:18:56.047Z,58.99
2018-09-19T03:21:23.572Z,59.35
2018-09-19T03:23:51.525Z,58.88
2018-09-19T03:26:20.035Z,59.01
2018-09-19T03:28:47.559Z,59.07
2018-09-19T03:31:15.399Z,59.34
2018-09-19T03:33:42.871Z,59.15
2018-09-19T03:36:10.615Z,58.49
2018-09-19T03:38:38.595Z,59.11
2018-09-19T03:41:09.752Z,58.89
2018-09-19T03:43:37.288Z,59.13
2018-09-19T03:46:06.310Z,58.93
2018-09-19T03:48:33.791Z,59.36
2018-09-19T03:51:02.219Z,59.30
2018-09-19T03:53:29.748Z,59.06
2018-09-19T03:55:57.562Z,59.41
2018-09-19T03:58:25.046Z,59.51
2018-09-19T04:00:52.587Z,59.53
2018-09-19T04:03:20.424Z,59.92
2018-09-19T04:05:47.929Z,59.27
2018-09-19T04:08:15.616Z,59.70
2018-09-19T04:10:43.501Z,59.35
2018-09-19T04:13:11.673Z,60.16
2018-09-19T04:15:39.194Z,59.52
2018-09-19T04:18:06.904Z,60.33
2018-09-19T04:20:34.831Z,59.86
2018-09-19T04:23:02.473Z,59.77
2018-09-19T04:25:30.022Z,60.47
2018-09-19T04:27:57.544Z,59.84
2018-09-19T04:30:25.030Z,59.67
2018-09-19T04:32:54.450Z,59.36
2018-09-19T04:35:22.914Z,59.31
2018-09-19T04:37:50.448Z,59.03
2018-09-19T04:40:18.403Z,59.12
2018-09-19T04:42:45.898Z,59.29
2018-09-19T04:45:13.438Z,59.19
2018-09-19T04:47:41.423Z,58.77
2018-09-19T04:50:08.966Z,58.79
2018-09-19T04:52:36.537Z,58.95
2018-09-19T04:55:05.451Z,58.85
2018-09-19T04:57:33.044Z,58.87
2018-09-19T05:00:00.589Z,59.07
2018-09-19T05:02:28.495Z,59.78
2018-09-19T05:04:56.018Z,59.96
2018-09-19T05:07:23.620Z,59.51
2018-09-19T05:09:51.451Z,59.63
2018-09-19T05:12:19.059Z,59.46
2018-09-19T05:14:46.578Z,60.03
2018-09-19T05:17:14.451Z,60.31
2018-09-19T05:19:42.015Z,59.55
2018-09-19T05:22:09.563Z,60.05
2018-09-19T05:24:37.531Z,60.32
2018-09-19T05:27:05.096Z,59.55
2018-09-19T05:29:32.601Z,59.62
2018-09-19T05:32:00.598Z,59.57
2018-09-19T05:34:28.140Z,59.90
2018-09-19T05:36:55.676Z,59.71
2018-09-19T05:39:24.328Z,60.04
2018-09-19T05:41:53.344Z,59.84
2018-09-19T05:44:20.891Z,59.12
2018-09-19T05:46:48.690Z,59.08
2018-09-19T05:49:16.264Z,59.04
2018-09-19T05:51:43.780Z,59.50
2018-09-19T05:54:11.712Z,59.01
2018-09-19T05:56:39.245Z,59.10
2018-09-19T05:59:06.777Z,58.68
2018-09-19T06:01:34.740Z,58.74
2018-09-19T06:04:02.267Z,58.98
2018-09-19T06:06:29.807Z,58.33
2018-09-19T06:08:57.674Z,58.80
2018-09-19T06:11:25.176Z,58.72
2018-09-19T06:13:52.713Z,58.06
2018-09-19T06:16:20.650Z,58.38
2018-09-19T06:18:48.183Z,58.13
2018-09-19T06:21:15.738Z,57.91
2018-09-19T06:23:45.216Z,56.99
2018-09-19T06:26:12.764Z,57.24
2018-09-19T06:28:40.328Z,57.12
2018-09-19T06:31:08.518Z,57.33
2018-09-19T06:33:36.104Z,57.01
2018-09-19T06:36:03.645Z,57.46
2018-09-19T06:38:31.565Z,57.49
2018-09-19T06:40:59.187Z,57.65
2018-09-19T06:43:26.679Z,57.96
2018-09-19T06:45:54.521Z,57.21
2018-09-19T06:48:22.035Z,57.90
2018-09-19T06:50:49.539Z,57.50
2018-09-19T06:53:17.495Z,57.03
2018-09-19T06:55:45.089Z,56.23
2018-09-19T06:58:12.641Z,56.77
2018-09-19T07:00:40.642Z,56.03
2018-09-19T07:03:08.199Z,56.17
2018-09-19T07:05:35.775Z,55.41
2018-09-19T07:08:03.783Z,55.87
2018-09-19T07:10:31.338Z,54.75
2018-09-19T07:12:58.971Z,54.47
2018-09-19T07:15:26.906Z,54.20
2018-09-19T07:17:54.716Z,54.14
2018-09-19T07:20:22.256Z,53.80
2018-09-19T07:22:50.252Z,53.49
2018-09-19T07:25:17.800Z,53.82
2018-09-19T07:27:45.349Z,53.27
2018-09-19T07:30:13.372Z,53.04
2018-09-19T07:32:43.775Z,53.39
2018-09-19T07:35:14.321Z,52.96
2018-09-19T07:37:43.734Z,52.43
2018-09-19T07:40:12.969Z,53.02
2018-09-19T07:42:40.509Z,52.61
2018-09-19T07:45:08.484Z,52.08
2018-09-19T07:47:36.825Z,52.05
2018-09-19T07:50:04.353Z,52.71
2018-09-19T07:52:33.105Z,52.09
2018-09-19T07:55:00.657Z,52.25
2018-09-19T07:57:29.510Z,52.63
2018-09-19T07:59:58.643Z,51.79
2018-09-19T08:02:31.153Z,52.31
2018-09-19T08:04:58.991Z,51.99
2018-09-19T08:07:27.094Z,51.66
2018-09-19T08:09:54.608Z,52.22
2018-09-19T08:12:22.468Z,52.10
2018-09-19T08:14:49.988Z,51.73
2018-09-19T08:17:17.520Z,51.49
2018-09-19T08:19:45.350Z,51.74
2018-09-19T08:22:13.127Z,52.13
2018-09-19T08:24:40.639Z,51.84
2018-09-19T08:27:09.266Z,51.80
2018-09-19T08:29:36.904Z,51.79
2018-09-19T08:32:04.663Z,51.03
2018-09-19T08:34:32.669Z,50.84
2018-09-19T08:37:00.392Z,51.39
2018-09-19T08:39:31.512Z,51.13
2018-09-19T08:41:59.539Z,50.77
2018-09-19T08:44:27.043Z,50.50
2018-09-19T08:46:54.538Z,49.92
2018-09-19T08:49:22.432Z,50.40
2018-09-19T08:51:49.988Z,50.30
2018-09-19T08:54:17.522Z,49.55
2018-09-19T08:56:46.073Z,50.14
2018-09-19T08:59:13.619Z,49.93
2018-09-19T09:01:45.838Z,49.88
2018-09-19T09:04:16.831Z,49.91
2018-09-19T09:06:44.375Z,48.96
2018-09-19T09:09:14.998Z,48.68
2018-09-19T09:11:45.581Z,49.40
2018-09-19T09:14:13.112Z,48.34
2018-09-19T09:16:40.687Z,47.88
2018-09-19T09:19:10.841Z,48.27
2018-09-19T09:21:38.371Z,48.32
2018-09-19T09:24:05.868Z,47.17
2018-09-19T09:26:33.694Z,47.54
2018-09-19T09:29:03.905Z,47.47
2018-09-19T09:31:31.428Z,47.00
2018-09-19T09:33:59.236Z,46.65
2018-09-19T09:36:27.752Z,45.99
2018-09-19T09:38:55.342Z,46.63
2018-09-19T09:41:23.171Z,45.53
2018-09-19T09:43:50.734Z,44.93
2018-09-19T09:46:18.499Z,43.91
2018-09-19T09:48:46.394Z,43.83
2018-09-19T09:51:14.618Z,42.17
2018-09-19T09:53:43.859Z,41.50
2018-09-19T09:56:11.782Z,39.89
2018-09-19T09:58:39.560Z,40.19
2018-09-19T10:01:07.302Z,39.64
2018-09-19T10:03:35.297Z,38.13
2018-09-19T10:06:03.447Z,38.32
2018-09-19T10:08:32.467Z,38.06
2018-09-19T10:11:00.580Z,37.77
2018-09-19T10:13:29.869Z,37.27
2018-09-19T10:15:57.769Z,36.80
2018-09-19T10:18:27.836Z,36.12
2018-09-19T10:20:55.333Z,36.10
2018-09-19T10:23:22.840Z,36.20
2018-09-19T10:25:51.420Z,35.52
2018-09-19T10:28:20.642Z,35.65
2018-09-19T10:30:48.172Z,34.77
2018-09-19T10:33:16.148Z,34.43
2018-09-19T10:35:44.287Z,33.18
2018-09-19T10:38:11.823Z,34.12
2018-09-19T10:40:39.621Z,34.48
2018-09-19T10:43:07.155Z,34.78
2018-09-19T10:45:34.714Z,34.94
2018-09-19T10:48:07.545Z,35.06
2018-09-19T10:50:37.167Z,35.68
2018-09-19T10:53:04.735Z,34.57
2018-09-19T10:55:34.592Z,35.32
2018-09-19T10:58:02.249Z,34.99
2018-09-19T11:00:30.304Z,35.16
2018-09-19T11:02:59.273Z,34.09
2018-09-19T11:05:26.817Z,34.73
2018-09-19T11:07:54.298Z,34.70
2018-09-19T11:10:22.231Z,35.13
2018-09-19T11:12:49.790Z,33.74
2018-09-19T11:15:17.372Z,34.76
2018-09-19T11:17:45.386Z,33.81
2018-09-19T11:20:13.625Z,34.79
2018-09-19T11:22:41.137Z,34.35
2018-09-19T11:25:09.612Z,34.26
2018-09-19T11:27:39.737Z,33.34
2018-09-19T11:30:07.687Z,33.30
2018-09-19T11:32:35.664Z,33.68
2018-09-19T11:35:03.750Z,33.30
2018-09-19T11:37:31.247Z,33.64
2018-09-19T11:39:59.169Z,34.46
2018-09-19T11:42:27.305Z,34.51
2018-09-19T11:44:55.427Z,34.41
2018-09-19T11:47:23.320Z,33.84
2018-09-19T11:49:50.884Z,34.32
2018-09-19T11:52:18.407Z,35.27
2018-09-19T11:54:48.366Z,36.08
2018-09-19T11:57:16.965Z,36.29
2018-09-19T11:59:44.464Z,36.75
2018-09-19T12:02:12.460Z,38.33
2018-09-19T12:04:41.399Z,38.91
2018-09-19T12:07:10.049Z,37.36
2018-09-19T12:09:37.995Z,36.74
2018-09-19T12:12:05.482Z,35.42
2018-09-19T12:14:33.716Z,34.34
2018-09-19T12:17:01.582Z,35.04
2018-09-19T12:19:29.772Z,35.62
2018-09-19T12:21:57.338Z,36.22
2018-09-19T12:24:25.274Z,34.58
2018-09-19T12:26:53.528Z,34.07
2018-09-19T12:29:21.104Z,35.75
2018-09-19T12:31:51.629Z,36.98
2018-09-19T12:34:19.143Z,37.56
2018-09-19T12:36:46.664Z,36.92
2018-09-19T12:39:15.154Z,36.78
2018-09-19T12:41:43.676Z,36.09
2018-09-19T12:44:11.186Z,35.71
2018-09-19T12:46:40.024Z,36.88
2018-09-19T12:49:07.661Z,37.05
2018-09-19T12:51:35.254Z,38.24
2018-09-19T12:54:04.321Z,37.76
2018-09-19T12:56:31.907Z,38.53
2018-09-19T12:59:00.571Z,38.58
2018-09-19T13:01:29.558Z,37.43
2018-09-19T13:03:58.317Z,38.28
2018-09-19T13:06:26.319Z,38.35
2018-09-19T13:08:54.619Z,38.63
2018-09-19T13:11:22.926Z,38.05
2018-09-19T13:13:51.714Z,38.12
2018-09-19T13:16:19.209Z,38.41
2018-09-19T13:18:46.740Z,38.09
2018-09-19T13:21:15.459Z,37.82
2018-09-19T13:23:42.947Z,38.45
2018-09-19T13:26:10.434Z,37.63
2018-09-19T13:28:38.606Z,38.25
2018-09-19T13:31:06.306Z,37.74
2018-09-19T13:33:33.833Z,37.32
2018-09-19T13:36:01.712Z,37.56
2018-09-19T13:38:30.254Z,37.27
2018-09-19T13:40:57.773Z,37.31
2018-09-19T13:43:27.451Z,37.65
2018-09-19T13:45:55.028Z,36.73
2018-09-19T13:48:23.155Z,36.67
2018-09-19T13:50:51.269Z,36.94
2018-09-19T13:53:22.408Z,36.64
2018-09-19T13:55:51.905Z,37.14
2018-09-19T13:58:19.791Z,36.53
2018-09-19T14:00:47.858Z,36.15
2018-09-19T14:03:15.488Z,35.96
2018-09-19T14:05:44.144Z,36.64
2018-09-19T14:08:12.324Z,35.68
2018-09-19T14:10:41.322Z,36.44
2018-09-19T14:13:10.688Z,36.31
2018-09-19T14:15:39.923Z,36.41
2018-09-19T14:18:07.511Z,36.37
2018-09-19T14:20:36.192Z,35.88
2018-09-19T14:23:04.644Z,35.84
2018-09-19T14:25:33.267Z,35.96
2018-09-19T14:28:01.242Z,36.48
2018-09-19T14:30:28.802Z,36.48
2018-09-19T14:32:56.609Z,35.94
2018-09-19T14:35:24.596Z,36.79
2018-09-19T14:37:52.127Z,36.60
2018-09-19T14:40:21.891Z,36.40
2018-09-19T14:42:52.258Z,36.16
2018-09-19T14:45:19.821Z,35.84
2018-09-19T14:47:47.466Z,35.11
2018-09-19T14:50:16.166Z,35.74
2018-09-19T14:52:43.976Z,34.94
2018-09-19T14:55:11.756Z,35.05
2018-09-19T14:57:39.642Z,35.01
2018-09-19T15:00:09.980Z,35.91
2018-09-19T15:02:37.569Z,35.94
2018-09-19T15:05:06.099Z,35.74
2018-09-19T15:07:33.784Z,35.95
2018-09-19T15:10:02.372Z,35.94
2018-09-19T15:12:31.932Z,35.17
2018-09-19T15:14:59.469Z,35.05
2018-09-19T15:17:27.012Z,34.46
2018-09-19T15:19:55.508Z,35.08
2018-09-19T15:22:23.746Z,34.32
2018-09-19T15:24:51.330Z,34.97
2018-09-19T15:27:19.179Z,35.17
2018-09-19T15:29:47.689Z,34.87
2018-09-19T15:32:19.574Z,35.64
2018-09-19T15:34:48.537Z,35.61
2018-09-19T15:37:16.730Z,36.23
2018-09-19T15:39:45.047Z,35.11
2018-09-19T15:42:12.924Z,34.49
2018-09-19T15:44:40.471Z,34.34
2018-09-19T15:47:09.946Z,34.44
2018-09-19T15:49:38.048Z,33.27
2018-09-19T15:52:05.567Z,33.77
2018-09-19T15:54:33.121Z,33.82
2018-09-19T15:57:01.187Z,35.22
2018-09-19T15:59:28.671Z,35.80
2018-09-19T16:01:58.991Z,36.15
2018-09-19T16:04:27.651Z,36.72
2018-09-19T16:06:55.949Z,36.21
2018-09-19T16:09:23.541Z,36.13
2018-09-19T16:11:53.202Z,37.06
2018-09-19T16:14:20.695Z,36.37
2018-09-19T16:16:48.430Z,37.40
2018-09-19T16:19:17.358Z,37.54
2018-09-19T16:21:46.017Z,36.95
2018-09-19T16:24:14.280Z,37.87
2018-09-19T16:26:43.943Z,37.62
2018-09-19T16:29:11.711Z,38.03
2018-09-19T16:31:39.290Z,37.22
2018-09-19T16:34:10.083Z,37.29
2018-09-19T16:36:37.598Z,38.29
2018-09-19T16:39:05.919Z,38.27
2018-09-19T16:41:33.887Z,37.95
2018-09-19T16:44:02.141Z,38.44
2018-09-19T16:46:29.630Z,37.72
2018-09-19T16:48:57.477Z,37.83
2018-09-19T16:51:26.314Z,38.66
2018-09-19T16:53:54.686Z,37.98
2018-09-19T16:56:24.128Z,38.38
2018-09-19T16:58:52.406Z,38.19
2018-09-19T17:01:19.946Z,38.37
2018-09-19T17:03:49.612Z,38.30
2018-09-19T17:06:17.185Z,39.66
2018-09-19T17:08:52.428Z,38.66
2018-09-19T17:11:21.611Z,39.50
2018-09-19T17:13:49.437Z,39.68
2018-09-19T17:16:19.656Z,40.02
2018-09-19T17:18:48.059Z,40.13
2018-09-19T17:21:16.241Z,40.09
2018-09-19T17:23:43.743Z,39.32
2018-09-19T17:26:11.662Z,40.32
2018-09-19T17:31:02.541Z,40.74
2018-09-19T17:33:30.905Z,40.39
2018-09-19T17:35:58.471Z,41.01
2018-09-19T17:38:26.634Z,40.95
2018-09-19T17:40:54.538Z,40.86
2018-09-19T17:43:22.514Z,41.59
2018-09-19T17:45:50.037Z,41.17
2018-09-19T17:48:17.906Z,41.65
2018-09-19T17:50:45.418Z,41.43
2018-09-19T17:53:13.647Z,42.10
2018-09-19T17:55:42.178Z,42.29
2018-09-19T17:58:09.666Z,41.62
2018-09-19T18:00:41.447Z,42.33
2018-09-19T18:03:09.442Z,41.92
2018-09-19T18:05:37.863Z,42.54
2018-09-19T18:08:05.511Z,42.83
2018-09-19T18:10:33.464Z,42.39
2018-09-19T18:13:00.976Z,42.62
2018-09-19T18:15:28.483Z,42.66
2018-09-19T18:17:56.524Z,42.33
2018-09-19T18:20:24.867Z,42.98
2018-09-19T18:22:52.372Z,42.58
2018-09-19T18:25:21.307Z,42.81
2018-09-19T18:27:48.846Z,43.46
2018-09-19T18:30:16.355Z,42.97
2018-09-19T18:32:44.265Z,43.19
2018-09-19T18:35:11.771Z,43.18
2018-09-19T18:37:39.264Z,43.37
2018-09-19T18:40:08.503Z,44.12
2018-09-19T18:42:37.320Z,43.54
2018-09-19T18:45:05.812Z,44.27
2018-09-19T18:47:33.807Z,44.52
2018-09-19T18:50:01.336Z,44.00
2018-09-19T18:52:29.454Z,44.87
2018-09-19T18:54:57.429Z,44.84
2018-09-19T18:57:24.931Z,44.71
2018-09-19T18:59:53.485Z,44.25
2018-09-19T19:02:21.481Z,44.55
2018-09-19T19:04:50.088Z,44.29
2018-09-19T19:07:17.604Z,45.22
2018-09-19T19:09:46.489Z,44.56
2018-09-19T19:12:16.602Z,45.43
2018-09-19T19:14:46.613Z,45.03
2018-09-19T19:17:19.490Z,45.73
2018-09-19T19:19:46.987Z,45.94
2018-09-19T19:22:14.561Z,45.10
2018-09-19T19:24:42.558Z,45.93
2018-09-19T19:27:11.586Z,45.33
2018-09-19T19:29:40.382Z,46.13
2018-09-19T19:32:08.189Z,45.34
2018-09-19T19:34:35.686Z,45.74
2018-09-19T19:37:03.678Z,45.55
2018-09-19T19:39:32.671Z,46.53
2018-09-19T19:42:01.101Z,46.57
2018-09-19T19:44:28.609Z,46.51
2018-09-19T19:46:56.563Z,46.54
2018-09-19T19:49:25.456Z,46.92
2018-09-19T19:51:53.815Z,46.31
2018-09-19T19:54:21.647Z,46.19
2018-09-19T19:56:49.156Z,46.43
2018-09-19T19:59:17.632Z,47.04
2018-09-19T20:01:46.039Z,46.71
2018-09-19T20:04:14.096Z,47.23
2018-09-19T20:06:42.114Z,47.18
2018-09-19T20:09:10.364Z,46.72
2018-09-19T20:11:38.214Z,46.88
2018-09-19T20:14:06.541Z,46.82
2018-09-19T20:16:37.465Z,47.30
2018-09-19T20:19:04.910Z,46.54
2018-09-19T20:21:32.649Z,46.84
2018-09-19T20:24:00.541Z,47.30
2018-09-19T20:26:27.984Z,47.34
2018-09-19T20:28:57.169Z,47.27
2018-09-19T20:31:25.045Z,47.42
2018-09-19T20:33:52.446Z,47.69
2018-09-19T20:36:21.460Z,47.65
2018-09-19T20:38:49.250Z,47.77
2018-09-19T20:41:16.750Z,47.65
2018-09-19T20:43:44.315Z,47.92
2018-09-19T20:46:12.230Z,47.84
2018-09-19T20:48:39.679Z,48.06
2018-09-19T20:51:07.817Z,47.36
2018-09-19T20:53:35.671Z,47.34
2018-09-19T20:56:04.230Z,48.02
2018-09-19T20:58:32.362Z,48.15
2018-09-19T21:01:01.095Z,48.00
2018-09-19T21:03:28.556Z,48.56
2018-09-19T21:05:56.552Z,47.79
2018-09-19T21:08:23.986Z,48.37
2018-09-19T21:10:51.511Z,48.72
2018-09-19T21:13:19.479Z,48.88
2018-09-19T21:15:48.226Z,49.02
2018-09-19T21:18:15.744Z,49.95
2018-09-19T21:20:43.590Z,49.46
2018-09-19T21:23:11.527Z,49.42
2018-09-19T21:25:40.162Z,50.10
2018-09-19T21:28:09.441Z,49.72
2018-09-19T21:30:37.913Z,49.91
2018-09-19T21:33:05.379Z,49.68
2018-09-19T21:35:33.246Z,51.04
2018-09-19T21:38:01.465Z,50.57
2018-09-19T21:40:29.731Z,50.63
2018-09-19T21:43:01.410Z,50.93
2018-09-19T21:45:29.838Z,51.49
2018-09-19T21:47:57.294Z,50.97
2018-09-19T21:50:25.150Z,50.96
2018-09-19T21:52:52.638Z,51.46
2018-09-19T21:55:20.168Z,51.26
2018-09-19T21:57:47.999Z,51.77
2018-09-19T22:00:15.579Z,51.13
2018-09-19T22:02:43.863Z,51.96
2018-09-19T22:05:11.883Z,51.25
2018-09-19T22:07:39.448Z,51.86
2018-09-19T22:12:41.122Z,52.42
2018-09-19T22:15:09.235Z,52.19
2018-09-19T22:17:37.417Z,52.87
2018-09-19T22:20:06.217Z,52.88
2018-09-19T22:22:36.959Z,52.83
2018-09-19T22:25:05.588Z,52.35
2018-09-19T22:27:33.508Z,53.08
2018-09-19T22:30:01.003Z,53.28
2018-09-19T22:32:28.573Z,52.62
2018-09-19T22:34:57.233Z,52.81
2018-09-19T22:37:25.730Z,52.59
2018-09-19T22:39:53.289Z,52.04
2018-09-19T22:42:21.308Z,52.33
2018-09-19T22:44:50.004Z,52.53
2018-09-19T22:47:18.061Z,52.82
2018-09-19T22:49:47.562Z,53.12
2018-09-19T22:52:16.698Z,52.29
2018-09-19T22:54:44.507Z,51.98
2018-09-19T22:57:12.376Z,52.64
2018-09-19T22:59:39.950Z,52.82
2018-09-19T23:02:07.455Z,52.65
2018-09-19T23:04:35.484Z,52.23
2018-09-19T23:07:03.026Z,52.78
2018-09-19T23:09:30.515Z,52.57
2018-09-19T23:11:58.304Z,53.27
2018-09-19T23:14:26.672Z,53.41
2018-09-19T23:16:54.215Z,52.86
2018-09-19T23:19:22.142Z,53.94
2018-09-19T23:21:49.664Z,53.22
2018-09-19T23:24:17.158Z,53.50
2018-09-19T23:26:45.128Z,53.92
2018-09-19T23:29:12.643Z,53.65
2018-09-19T23:31:40.158Z,54.04
2018-09-19T23:34:07.699Z,53.47
2018-09-19T23:36:35.599Z,53.53
2018-09-19T23:39:03.241Z,53.66
2018-09-19T23:41:30.752Z,54.33
2018-09-19T23:43:58.656Z,53.69
2018-09-19T23:46:26.224Z,54.42
2018-09-19T23:48:53.715Z,54.11
2018-09-19T23:51:22.164Z,54.29
2018-09-19T23:53:49.685Z,54.48
2018-09-19T23:56:18.619Z,54.84
2018-09-19T23:58:46.595Z,55.04
