createdAt,value
2018-07-25T00:00:14.990Z,76.32
2018-07-25T00:00:55.457Z,76.14
2018-07-25T00:01:35.992Z,76.72
2018-07-25T00:02:16.504Z,76.32
2018-07-25T00:02:57.010Z,76.81
2018-07-25T00:03:37.486Z,76.91
2018-07-25T00:04:18.027Z,76.62
2018-07-25T00:04:58.482Z,76.32
2018-07-25T00:05:38.977Z,75.94
2018-07-25T00:06:19.445Z,76.42
2018-07-25T00:06:59.980Z,76.42
2018-07-25T00:07:40.476Z,76.32
2018-07-25T00:08:21.004Z,76.97
2018-07-25T00:09:01.469Z,77.06
2018-07-25T00:09:41.984Z,77.36
2018-07-25T00:10:22.503Z,77.06
2018-07-25T00:11:03.031Z,77.2
2018-07-25T00:11:43.482Z,77.29
2018-07-25T00:12:24.027Z,77.16
2018-07-25T00:13:04.544Z,77.01
2018-07-25T00:13:45.073Z,76.97
2018-07-25T00:14:25.537Z,76.97
2018-07-25T00:15:06.040Z,76.72
2018-07-25T00:15:46.555Z,76.97
2018-07-25T00:16:27.021Z,77.01
2018-07-25T00:17:07.491Z,76.52
2018-07-25T00:17:47.992Z,76.62
2018-07-25T00:18:28.535Z,77.2
2018-07-25T00:19:09.103Z,77.2
2018-07-25T00:19:49.609Z,76.72
2018-07-25T00:20:30.113Z,76.72
2018-07-25T00:21:10.623Z,76.81
2018-07-25T00:21:51.087Z,76.91
2018-07-25T00:22:31.604Z,76.62
2018-07-25T00:23:12.116Z,76.42
2018-07-25T00:23:52.566Z,76.42
2018-07-25T00:24:33.096Z,76.14
2018-07-25T00:25:13.594Z,75.74
2018-07-25T00:25:54.085Z,75.74
2018-07-25T00:26:34.594Z,76
2018-07-25T00:27:15.127Z,75.74
2018-07-25T00:27:55.582Z,76.04
2018-07-25T00:28:36.067Z,76.42
2018-07-25T00:29:16.639Z,76.04
2018-07-25T00:29:57.142Z,75.94
2018-07-25T00:30:37.581Z,75.94
2018-07-25T00:31:18.121Z,76.32
2018-07-25T00:31:58.601Z,75.84
2018-07-25T00:32:39.077Z,75.51
2018-07-25T00:33:19.559Z,75.94
2018-07-25T00:34:00.091Z,75.55
2018-07-25T00:34:40.621Z,75.9
2018-07-25T00:35:21.113Z,75.71
2018-07-25T00:36:01.579Z,75.71
2018-07-25T00:36:42.073Z,75.94
2018-07-25T00:37:22.582Z,75.9
2018-07-25T00:38:03.074Z,75.65
2018-07-25T00:38:43.551Z,75.51
2018-07-25T00:39:24.022Z,75.51
2018-07-25T00:40:04.522Z,75.16
2018-07-25T00:40:44.999Z,75.26
2018-07-25T00:41:25.477Z,75.03
2018-07-25T00:42:05.998Z,75.26
2018-07-25T00:42:46.528Z,75.26
2018-07-25T00:43:27.014Z,75.23
2018-07-25T00:44:07.480Z,75.32
2018-07-25T00:44:47.976Z,75.51
2018-07-25T00:45:28.435Z,75.13
2018-07-25T00:46:08.976Z,74.84
2018-07-25T00:46:49.450Z,75.23
2018-07-25T00:47:29.927Z,75.03
2018-07-25T00:48:10.430Z,75.03
2018-07-25T00:48:50.989Z,75.03
2018-07-25T00:49:31.522Z,74.64
2018-07-25T00:50:12.010Z,74.49
2018-07-25T00:50:52.517Z,74.35
2018-07-25T00:51:33.999Z,74.35
2018-07-25T00:52:14.519Z,74.93
2018-07-25T00:52:55.105Z,75.26
2018-07-25T00:53:35.542Z,74.68
2018-07-25T00:54:16.017Z,74.87
2018-07-25T00:54:56.523Z,74.58
2018-07-25T00:55:37.173Z,74.54
2018-07-25T00:56:17.748Z,74.54
2018-07-25T00:56:58.262Z,74.77
2018-07-25T00:57:38.828Z,74.45
2018-07-25T00:58:19.294Z,74.58
2018-07-25T00:58:59.739Z,75.13
2018-07-25T00:59:40.270Z,75.03
2018-07-25T01:00:20.788Z,75.03
2018-07-25T01:01:01.277Z,75.51
2018-07-25T01:01:41.839Z,75.61
2018-07-25T01:02:22.320Z,75.81
2018-07-25T01:03:02.788Z,75.9
2018-07-25T01:03:43.312Z,75.42
2018-07-25T01:04:23.777Z,75.13
2018-07-25T01:05:04.280Z,75.23
2018-07-25T01:05:44.783Z,74.54
2018-07-25T01:06:25.232Z,74.54
2018-07-25T01:07:05.779Z,74.06
2018-07-25T01:07:46.220Z,75.23
2018-07-25T01:08:26.728Z,75.03
2018-07-25T01:09:07.194Z,75.03
2018-07-25T01:09:47.773Z,74.93
2018-07-25T01:10:28.242Z,74.93
2018-07-25T01:11:08.723Z,75.13
2018-07-25T01:11:49.223Z,75.42
2018-07-25T01:12:29.817Z,75.61
2018-07-25T01:13:10.325Z,75.32
2018-07-25T01:13:50.761Z,75.13
2018-07-25T01:14:31.296Z,75.13
2018-07-25T01:15:11.787Z,75.51
2018-07-25T01:15:52.317Z,75.42
2018-07-25T01:16:32.777Z,75.42
2018-07-25T01:17:13.317Z,75.23
2018-07-25T01:17:53.815Z,75.32
2018-07-25T01:18:34.278Z,75.42
2018-07-25T01:19:14.821Z,75.9
2018-07-25T01:19:55.325Z,75.9
2018-07-25T01:20:35.873Z,76.1
2018-07-25T01:21:16.376Z,76.19
2018-07-25T01:21:56.841Z,75.81
2018-07-25T01:22:37.362Z,75.71
2018-07-25T01:23:17.926Z,75.71
2018-07-25T01:23:58.490Z,75.51
2018-07-25T01:24:38.967Z,75.71
2018-07-25T01:25:19.493Z,76.1
2018-07-25T01:25:59.953Z,76.19
2018-07-25T01:26:40.501Z,75.9
2018-07-25T01:27:20.961Z,76.29
2018-07-25T01:28:01.510Z,76.58
2018-07-25T01:28:42.017Z,76.68
2018-07-25T01:29:23.517Z,76.48
2018-07-25T01:30:04.024Z,76.68
2018-07-25T01:30:44.483Z,76.87
2018-07-25T01:31:24.945Z,76.19
2018-07-25T01:32:05.508Z,76.48
2018-07-25T01:32:45.967Z,75.96
2018-07-25T01:33:26.600Z,76.48
2018-07-25T01:34:07.048Z,76
2018-07-25T01:34:47.563Z,75.71
2018-07-25T01:35:28.086Z,75.81
2018-07-25T01:36:08.586Z,75.9
2018-07-25T01:36:49.094Z,76.39
2018-07-25T01:37:29.605Z,75.9
2018-07-25T01:38:10.038Z,76.45
2018-07-25T01:38:50.567Z,76.87
2018-07-25T01:39:31.027Z,76.1
2018-07-25T01:40:11.488Z,75.9
2018-07-25T01:40:51.982Z,76.39
2018-07-25T01:41:32.525Z,75.71
2018-07-25T01:42:12.985Z,76.29
2018-07-25T01:42:53.482Z,76.45
2018-07-25T01:43:33.992Z,76.93
2018-07-25T01:44:14.556Z,77.12
2018-07-25T01:44:55.097Z,77.12
2018-07-25T01:45:35.559Z,77.12
2018-07-25T01:46:16.068Z,76.74
2018-07-25T01:46:56.501Z,77.12
2018-07-25T01:47:37.024Z,77.51
2018-07-25T01:48:17.495Z,77.9
2018-07-25T01:48:58.024Z,77.9
2018-07-25T01:49:38.519Z,77.61
2018-07-25T01:50:19.039Z,77.42
2018-07-25T01:50:59.532Z,77.51
2018-07-25T01:51:40.043Z,77.42
2018-07-25T01:52:20.553Z,78
2018-07-25T01:53:01.093Z,77.8
2018-07-25T01:53:41.583Z,77.9
2018-07-25T01:54:22.041Z,77.32
2018-07-25T01:55:02.582Z,77.61
2018-07-25T01:55:43.218Z,77.7
2018-07-25T01:56:23.627Z,77.9
2018-07-25T01:57:04.191Z,77.7
2018-07-25T01:57:44.674Z,78
2018-07-25T01:58:25.156Z,77.9
2018-07-25T01:59:05.611Z,78.19
2018-07-25T01:59:46.086Z,77.7
2018-07-25T02:00:26.612Z,77.7
2018-07-25T02:01:07.142Z,78.19
2018-07-25T02:01:47.558Z,78
2018-07-25T02:02:28.065Z,78.09
2018-07-25T02:03:08.569Z,78
2018-07-25T02:03:49.146Z,78.19
2018-07-25T02:04:29.626Z,78.48
2018-07-25T02:05:10.075Z,78.19
2018-07-25T02:05:50.596Z,77.9
2018-07-25T02:06:31.115Z,77.9
2018-07-25T02:07:11.667Z,78.19
2018-07-25T02:07:52.219Z,77.86
2018-07-25T02:08:32.718Z,78.54
2018-07-25T02:09:13.179Z,78.25
2018-07-25T02:09:53.629Z,78.54
2018-07-25T02:10:34.149Z,78.64
2018-07-25T02:11:14.618Z,78.92
2018-07-25T02:11:55.210Z,79.32
2018-07-25T02:12:35.660Z,79.22
2018-07-25T02:13:16.235Z,78.54
2018-07-25T02:13:56.701Z,78.67
2018-07-25T02:14:37.179Z,78.83
2018-07-25T02:15:17.772Z,78.77
2018-07-25T02:15:58.275Z,78.29
2018-07-25T02:16:38.796Z,78
2018-07-25T02:17:19.310Z,78
2018-07-25T02:17:59.797Z,78.38
2018-07-25T02:18:40.295Z,78.67
2018-07-25T02:19:20.874Z,78.77
2018-07-25T02:20:01.345Z,78.67
2018-07-25T02:20:41.842Z,79.06
2018-07-25T02:21:22.398Z,78.97
2018-07-25T02:22:02.883Z,78.87
2018-07-25T02:22:43.383Z,79.06
2018-07-25T02:23:23.925Z,79.16
2018-07-25T02:24:04.400Z,78.92
2018-07-25T02:24:44.927Z,78.87
2018-07-25T02:25:25.438Z,78.87
2018-07-25T02:26:06.027Z,78.29
2018-07-25T02:26:46.472Z,78.34
2018-07-25T02:27:26.995Z,77.96
2018-07-25T02:28:07.507Z,78.34
2018-07-25T02:28:47.991Z,78.44
2018-07-25T02:29:28.466Z,78.83
2018-07-25T02:30:08.980Z,78.05
2018-07-25T02:30:49.470Z,78.48
2018-07-25T02:31:29.948Z,78.48
2018-07-25T02:32:10.468Z,78.64
2018-07-25T02:32:50.976Z,78.87
2018-07-25T02:33:31.500Z,78.25
2018-07-25T02:34:11.985Z,78.25
2018-07-25T02:34:52.467Z,79.22
2018-07-25T02:35:32.961Z,79.12
2018-07-25T02:36:13.458Z,78.74
2018-07-25T02:36:54.049Z,78.25
2018-07-25T02:37:34.451Z,78.54
2018-07-25T02:38:14.950Z,78.64
2018-07-25T02:38:55.448Z,78.74
2018-07-25T02:39:35.997Z,77.96
2018-07-25T02:40:16.398Z,78.09
2018-07-25T02:40:56.903Z,77.76
2018-07-25T02:41:37.350Z,77.7
2018-07-25T02:42:18.038Z,77.51
2018-07-25T02:42:58.463Z,77.51
2018-07-25T02:43:39.031Z,76.74
2018-07-25T02:44:19.518Z,77.57
2018-07-25T02:45:00.015Z,77.57
2018-07-25T02:45:40.466Z,77.51
2018-07-25T02:46:21.033Z,77.67
2018-07-25T02:47:01.486Z,76.93
2018-07-25T02:47:42.002Z,77.12
2018-07-25T02:48:22.493Z,76.89
2018-07-25T02:49:02.990Z,76.89
2018-07-25T02:49:43.506Z,77.22
2018-07-25T02:50:24.018Z,77.12
2018-07-25T02:51:04.526Z,77.03
2018-07-25T02:51:45.002Z,76.74
2018-07-25T02:52:25.472Z,76.74
2018-07-25T02:53:06.025Z,76.74
2018-07-25T02:53:46.482Z,77.09
2018-07-25T02:54:27.025Z,77.09
2018-07-25T02:55:07.536Z,77.09
2018-07-25T02:55:48.007Z,76.89
2018-07-25T02:56:28.451Z,76.89
2018-07-25T02:57:09.035Z,77.67
2018-07-25T02:57:49.475Z,77.96
2018-07-25T02:58:29.988Z,78.05
2018-07-25T02:59:10.496Z,77.76
2018-07-25T02:59:50.996Z,78.54
2018-07-25T03:00:31.491Z,77.67
2018-07-25T03:01:12.044Z,77.57
2018-07-25T03:01:52.527Z,78.05
2018-07-25T03:02:33.046Z,77.76
2018-07-25T03:03:13.537Z,77.76
2018-07-25T03:03:54.039Z,78.25
2018-07-25T03:04:34.536Z,78.54
2018-07-25T03:05:15.047Z,78.54
2018-07-25T03:05:55.532Z,78.64
2018-07-25T03:06:36.003Z,78.34
2018-07-25T03:07:16.566Z,79.02
2018-07-25T03:07:57.032Z,78.74
2018-07-25T03:08:37.544Z,78.64
2018-07-25T03:09:18.008Z,79.02
2018-07-25T03:09:58.514Z,79.41
2018-07-25T03:10:39.006Z,78.54
2018-07-25T03:11:19.491Z,78.54
2018-07-25T03:11:59.980Z,79.41
2018-07-25T03:12:40.488Z,79.22
2018-07-25T03:13:20.931Z,79.02
2018-07-25T03:14:01.499Z,79.12
2018-07-25T03:14:42.044Z,79.12
2018-07-25T03:15:22.676Z,79.12
2018-07-25T03:16:03.189Z,79.22
2018-07-25T03:16:43.749Z,78.92
2018-07-25T03:17:24.184Z,79.22
2018-07-25T03:18:04.649Z,79.6
2018-07-25T03:18:45.231Z,79.37
2018-07-25T03:19:25.661Z,79.12
2018-07-25T03:20:06.130Z,79.95
2018-07-25T03:20:46.669Z,79.57
2018-07-25T03:21:27.153Z,79.8
2018-07-25T03:22:07.662Z,80.15
2018-07-25T03:22:48.141Z,80.34
2018-07-25T03:23:28.601Z,80.34
2018-07-25T03:24:09.116Z,80.34
2018-07-25T03:24:49.654Z,80.09
2018-07-25T03:25:30.122Z,80.24
2018-07-25T03:26:10.572Z,80.24
2018-07-25T03:26:51.095Z,80.38
2018-07-25T03:27:31.590Z,80.28
2018-07-25T03:28:12.096Z,79.9
2018-07-25T03:28:52.587Z,80.15
2018-07-25T03:29:33.032Z,80.63
2018-07-25T03:30:13.602Z,80.54
2018-07-25T03:30:54.065Z,80.92
2018-07-25T03:31:34.616Z,81.02
2018-07-25T03:32:15.072Z,81.7
2018-07-25T03:32:55.614Z,81.21
2018-07-25T03:33:36.138Z,81.3
2018-07-25T03:34:16.658Z,81.6
2018-07-25T03:34:57.126Z,81.4
2018-07-25T03:35:37.627Z,81.89
2018-07-25T03:36:18.217Z,81.98
2018-07-25T03:36:58.703Z,81.6
2018-07-25T03:37:39.175Z,81.7
2018-07-25T03:38:19.707Z,81.3
2018-07-25T03:39:00.205Z,81.6
2018-07-25T03:39:40.762Z,82.08
2018-07-25T03:40:21.198Z,82.28
2018-07-25T03:41:01.767Z,82.47
2018-07-25T03:41:42.311Z,82.28
2018-07-25T03:42:22.770Z,82.28
2018-07-25T03:43:03.252Z,82.47
2018-07-25T03:43:43.714Z,82.37
2018-07-25T03:44:24.230Z,82.37
2018-07-25T03:45:04.731Z,82.47
2018-07-25T03:45:45.236Z,82.08
2018-07-25T03:46:25.685Z,82.28
2018-07-25T03:47:06.200Z,82.28
2018-07-25T03:47:46.767Z,82.76
2018-07-25T03:48:27.404Z,82.28
2018-07-25T03:49:08.014Z,82.76
2018-07-25T03:49:48.470Z,82.76
2018-07-25T03:50:28.951Z,82.86
2018-07-25T03:51:09.431Z,82.66
2018-07-25T03:51:49.913Z,82.66
2018-07-25T03:52:30.367Z,82.86
2018-07-25T03:53:10.870Z,82.76
2018-07-25T03:53:51.406Z,82.47
2018-07-25T03:54:31.863Z,82.28
2018-07-25T03:55:12.399Z,82.47
2018-07-25T03:55:52.887Z,82.33
2018-07-25T03:56:33.354Z,82.66
2018-07-25T03:57:13.836Z,82.14
2018-07-25T03:57:54.390Z,82.81
2018-07-25T03:58:34.841Z,82.28
2018-07-25T03:59:15.354Z,82.47
2018-07-25T03:59:55.816Z,82.57
2018-07-25T04:00:36.350Z,81.98
2018-07-25T04:01:16.888Z,81.79
2018-07-25T04:01:57.434Z,81.4
2018-07-25T04:02:37.865Z,81.6
2018-07-25T04:03:18.400Z,81.89
2018-07-25T04:03:58.843Z,81.7
2018-07-25T04:04:39.372Z,81.3
2018-07-25T04:05:20.268Z,81.5
2018-07-25T04:06:00.790Z,80.92
2018-07-25T04:06:41.246Z,81.12
2018-07-25T04:07:21.742Z,80.82
2018-07-25T04:08:02.264Z,81.21
2018-07-25T04:08:42.758Z,80.67
2018-07-25T04:09:23.251Z,80.54
2018-07-25T04:10:03.692Z,80.28
2018-07-25T04:10:44.229Z,80.38
2018-07-25T04:11:25.195Z,80.47
2018-07-25T04:12:05.664Z,81.05
2018-07-25T04:12:46.169Z,80.96
2018-07-25T04:13:26.785Z,80.96
2018-07-25T04:14:07.199Z,80.19
2018-07-25T04:14:48.399Z,81.21
2018-07-25T04:15:28.894Z,80.54
2018-07-25T04:16:09.378Z,80.57
2018-07-25T04:16:49.856Z,80.38
2018-07-25T04:17:30.404Z,80.77
2018-07-25T04:18:11.026Z,80.77
2018-07-25T04:18:51.585Z,80.57
2018-07-25T04:19:32.076Z,80.38
2018-07-25T04:20:12.579Z,80.38
2018-07-25T04:20:53.069Z,80.09
2018-07-25T04:21:33.585Z,80.19
2018-07-25T04:22:14.086Z,80.38
2018-07-25T04:22:54.576Z,80.19
2018-07-25T04:23:35.071Z,80.38
2018-07-25T04:24:15.532Z,80.38
2018-07-25T04:24:56.118Z,80.38
2018-07-25T04:25:36.566Z,79.5
2018-07-25T04:26:17.051Z,79.7
2018-07-25T04:26:57.581Z,79.02
2018-07-25T04:27:38.095Z,79.32
2018-07-25T04:28:20.307Z,79.41
2018-07-25T04:29:00.802Z,79.12
2018-07-25T04:29:41.314Z,78.74
2018-07-25T04:30:21.871Z,78.74
2018-07-25T04:31:02.291Z,78.54
2018-07-25T04:31:42.780Z,78.05
2018-07-25T04:32:23.230Z,77.96
2018-07-25T04:33:03.769Z,77.86
2018-07-25T04:33:44.221Z,77.19
2018-07-25T04:34:24.842Z,77.57
2018-07-25T04:35:05.265Z,77.51
2018-07-25T04:35:45.779Z,77.37
2018-07-25T04:36:26.336Z,77.61
2018-07-25T04:37:06.770Z,77.32
2018-07-25T04:37:47.271Z,77.22
2018-07-25T04:38:27.766Z,76.93
2018-07-25T04:39:08.237Z,76.93
2018-07-25T04:39:48.708Z,76.93
2018-07-25T04:40:29.219Z,76.54
2018-07-25T04:41:09.766Z,77.03
2018-07-25T04:41:50.188Z,76.64
2018-07-25T04:42:30.681Z,76.74
2018-07-25T04:43:11.146Z,76.06
2018-07-25T04:43:51.677Z,76.64
2018-07-25T04:44:32.191Z,76.64
2018-07-25T04:45:12.733Z,76.54
2018-07-25T04:45:53.283Z,77.03
2018-07-25T04:46:33.840Z,76.87
2018-07-25T04:47:14.255Z,77.03
2018-07-25T04:47:54.744Z,77.22
2018-07-25T04:48:35.238Z,77.51
2018-07-25T04:49:15.779Z,77.32
2018-07-25T04:49:56.323Z,77.7
2018-07-25T04:50:36.738Z,77.7
2018-07-25T04:51:17.249Z,77.8
2018-07-25T04:51:57.763Z,77.7
2018-07-25T04:52:38.634Z,77.8
2018-07-25T04:53:19.130Z,77.8
2018-07-25T04:53:59.653Z,77.42
2018-07-25T04:54:40.132Z,77.03
2018-07-25T04:55:20.674Z,77.12
2018-07-25T04:56:01.246Z,77.06
2018-07-25T04:56:41.706Z,77.03
2018-07-25T04:57:22.241Z,77.16
2018-07-25T04:58:02.909Z,76.78
2018-07-25T04:58:43.457Z,76.78
2018-07-25T04:59:23.972Z,76.29
2018-07-25T05:00:04.445Z,76.87
2018-07-25T05:00:45.068Z,76.19
2018-07-25T05:01:25.547Z,75.71
2018-07-25T05:02:06.019Z,76.29
2018-07-25T05:02:46.557Z,75.9
2018-07-25T05:03:27.109Z,75.9
2018-07-25T05:04:07.684Z,75.9
2018-07-25T05:04:48.411Z,76
2018-07-25T05:05:28.938Z,75.9
2018-07-25T05:06:09.509Z,75.9
2018-07-25T05:06:49.970Z,75.9
2018-07-25T05:07:30.432Z,76
2018-07-25T05:08:11.010Z,75.81
2018-07-25T05:08:51.504Z,76.48
2018-07-25T05:09:32.033Z,76.58
2018-07-25T05:10:12.502Z,77.22
2018-07-25T05:10:52.978Z,76.97
2018-07-25T05:11:33.514Z,77.06
2018-07-25T05:12:13.961Z,77.16
2018-07-25T05:12:54.452Z,76.58
2018-07-25T05:13:34.962Z,76.29
2018-07-25T05:14:15.434Z,76.29
2018-07-25T05:14:55.942Z,75.9
2018-07-25T05:15:36.461Z,76.68
2018-07-25T05:16:16.939Z,76.48
2018-07-25T05:16:57.485Z,76.68
2018-07-25T05:17:37.956Z,77.06
2018-07-25T05:18:21.285Z,76.58
2018-07-25T05:19:01.753Z,76.78
2018-07-25T05:19:42.260Z,76.97
2018-07-25T05:20:22.739Z,79.3
2018-07-25T05:21:03.287Z,82.5
2018-07-25T05:21:43.769Z,83.95
2018-07-25T05:22:24.294Z,83.75
2018-07-25T05:23:04.759Z,84.34
2018-07-25T05:23:45.314Z,84.63
2018-07-25T05:24:25.827Z,85.21
2018-07-25T05:25:06.342Z,84.72
2018-07-25T05:25:46.869Z,83.37
2018-07-25T05:26:27.379Z,84.43
2018-07-25T05:27:07.891Z,84.53
2018-07-25T05:27:48.407Z,85.02
2018-07-25T05:28:28.938Z,84.72
2018-07-25T05:29:09.439Z,85.79
2018-07-25T05:29:49.949Z,85.4
2018-07-25T05:30:30.461Z,86.47
2018-07-25T05:31:11.022Z,86.66
2018-07-25T05:31:51.498Z,86.95
2018-07-25T05:32:32.056Z,84.82
2018-07-25T05:33:12.612Z,85.79
2018-07-25T05:33:53.073Z,84.53
2018-07-25T05:34:33.546Z,85.99
2018-07-25T05:35:14.042Z,84.24
2018-07-25T05:35:54.574Z,83.95
2018-07-25T05:36:35.116Z,84.24
2018-07-25T05:37:15.579Z,84.34
2018-07-25T05:37:56.060Z,83.6
2018-07-25T05:38:36.532Z,84.28
2018-07-25T05:39:17.047Z,82.92
2018-07-25T05:39:57.613Z,82.82
2018-07-25T05:40:38.106Z,82.82
2018-07-25T05:41:18.584Z,83.4
2018-07-25T05:41:59.060Z,82.92
2018-07-25T05:42:39.601Z,82.82
2018-07-25T05:43:20.069Z,81.08
2018-07-25T05:44:00.585Z,80.3
2018-07-25T05:44:41.052Z,81.37
2018-07-25T05:45:21.577Z,80.69
2018-07-25T05:46:02.122Z,79.63
2018-07-25T05:46:42.628Z,80.4
2018-07-25T05:47:23.159Z,80.88
2018-07-25T05:48:03.682Z,80.01
2018-07-25T05:48:44.201Z,81.47
2018-07-25T05:49:24.730Z,82.24
2018-07-25T05:50:05.214Z,81.37
2018-07-25T05:50:45.722Z,80.73
2018-07-25T05:51:26.199Z,80.98
2018-07-25T05:52:06.757Z,81.37
2018-07-25T05:52:47.184Z,80.69
2018-07-25T05:53:27.747Z,82.87
2018-07-25T05:54:08.253Z,80.25
2018-07-25T05:54:48.747Z,80.79
2018-07-25T05:55:29.268Z,80.63
2018-07-25T05:56:09.836Z,82.38
2018-07-25T05:56:50.413Z,80.44
2018-07-25T05:57:30.831Z,79.86
2018-07-25T05:58:11.363Z,80.19
2018-07-25T05:58:51.870Z,79.71
2018-07-25T05:59:32.457Z,80.58
2018-07-25T06:00:12.891Z,80.48
2018-07-25T06:00:53.356Z,79.64
2018-07-25T06:01:33.869Z,78.19
2018-07-25T06:02:14.386Z,77.9
2018-07-25T06:02:55.060Z,78.61
2018-07-25T06:03:35.492Z,78.71
2018-07-25T06:04:16.013Z,78.13
2018-07-25T06:04:56.519Z,78.03
2018-07-25T06:05:36.956Z,79.72
2018-07-25T06:06:17.486Z,81.67
2018-07-25T06:06:57.967Z,80.21
2018-07-25T06:07:38.489Z,79.43
2018-07-25T06:08:18.985Z,78.07
2018-07-25T06:08:59.502Z,78.79
2018-07-25T06:09:40.003Z,77.04
2018-07-25T06:10:20.492Z,77.23
2018-07-25T06:11:00.978Z,77.14
2018-07-25T06:11:41.526Z,78.25
2018-07-25T06:12:22.025Z,78.44
2018-07-25T06:13:02.506Z,77.47
2018-07-25T06:13:42.995Z,76.88
2018-07-25T06:14:23.573Z,77.95
2018-07-25T06:15:04.058Z,77.4
2018-07-25T06:15:44.531Z,77.4
2018-07-25T06:16:25.041Z,77.4
2018-07-25T06:17:05.503Z,77.25
2018-07-25T06:17:46.013Z,77.34
2018-07-25T06:18:26.539Z,78.13
2018-07-25T06:19:07.031Z,77.73
2018-07-25T06:19:47.511Z,79.1
2018-07-25T06:20:27.999Z,78.52
2018-07-25T06:21:08.523Z,76.08
2018-07-25T06:21:49.018Z,77.06
2018-07-25T06:22:29.505Z,76.57
2018-07-25T06:23:09.974Z,74.23
2018-07-25T06:23:50.510Z,75.43
2018-07-25T06:24:31.002Z,74.27
2018-07-25T06:25:11.511Z,73.88
2018-07-25T06:25:52.078Z,74.17
2018-07-25T06:26:32.539Z,74.66
2018-07-25T06:27:13.032Z,76.61
2018-07-25T06:27:53.573Z,76.08
2018-07-25T06:28:34.073Z,76.12
2018-07-25T06:29:14.578Z,75.53
2018-07-25T06:29:55.074Z,75.53
2018-07-25T06:30:35.561Z,77.48
2018-07-25T06:31:16.102Z,75.63
2018-07-25T06:31:56.557Z,74.27
2018-07-25T06:32:37.086Z,75.01
2018-07-25T06:33:17.610Z,76.28
2018-07-25T06:33:58.114Z,75.4
2018-07-25T06:34:38.637Z,74.17
2018-07-25T06:35:19.114Z,72.51
2018-07-25T06:35:59.636Z,72.31
2018-07-25T06:36:40.121Z,73.58
2018-07-25T06:37:20.603Z,73.39
2018-07-25T06:38:01.170Z,74.13
2018-07-25T06:38:41.611Z,73.65
2018-07-25T06:39:22.102Z,70.43
2018-07-25T06:40:02.629Z,70.53
2018-07-25T06:40:43.099Z,70.56
2018-07-25T06:41:23.616Z,71.8
2018-07-25T06:42:04.162Z,72.28
2018-07-25T06:42:44.645Z,72.28
2018-07-25T06:43:25.175Z,70.68
2018-07-25T06:44:05.680Z,69.36
2018-07-25T06:44:46.207Z,69.26
2018-07-25T06:45:26.770Z,69.17
2018-07-25T06:46:07.226Z,69.75
2018-07-25T06:46:47.714Z,69.75
2018-07-25T06:47:28.216Z,71.8
2018-07-25T06:48:08.732Z,71.5
2018-07-25T06:48:49.225Z,70.43
2018-07-25T06:49:29.776Z,72.47
2018-07-25T06:50:10.281Z,70.82
2018-07-25T06:50:50.789Z,69.36
2018-07-25T06:51:31.261Z,70.47
2018-07-25T06:52:11.717Z,69.2
2018-07-25T06:52:52.210Z,69
2018-07-25T06:53:32.738Z,68.9
2018-07-25T06:54:13.248Z,69.78
2018-07-25T06:54:53.724Z,69.33
2018-07-25T06:55:34.315Z,70.11
2018-07-25T06:56:14.911Z,68.94
2018-07-25T06:56:55.440Z,68.06
2018-07-25T06:57:35.967Z,67.28
2018-07-25T06:58:16.445Z,68.55
2018-07-25T06:58:56.968Z,69.65
2018-07-25T06:59:37.451Z,70.89
2018-07-25T07:00:17.988Z,70.83
2018-07-25T07:00:58.523Z,69.23
2018-07-25T07:01:38.988Z,69.07
2018-07-25T07:02:19.556Z,69.95
2018-07-25T07:03:00.059Z,70.43
2018-07-25T07:03:40.603Z,72.58
2018-07-25T07:04:21.064Z,69.56
2018-07-25T07:05:01.568Z,67.8
2018-07-25T07:05:42.068Z,70.83
2018-07-25T07:06:22.612Z,70.63
2018-07-25T07:07:03.264Z,70.73
2018-07-25T07:07:43.654Z,72.03
2018-07-25T07:08:24.190Z,69.89
2018-07-25T07:09:04.866Z,71.25
2018-07-25T07:09:45.366Z,70.47
2018-07-25T07:10:25.862Z,72.03
2018-07-25T07:11:06.344Z,73.79
2018-07-25T07:11:46.840Z,73.11
2018-07-25T07:12:27.352Z,74.87
2018-07-25T07:13:07.811Z,72.72
2018-07-25T07:13:48.326Z,69.49
2018-07-25T07:14:28.854Z,72.23
2018-07-25T07:15:09.365Z,75.54
2018-07-25T07:15:49.871Z,75.15
2018-07-25T07:16:30.338Z,74.57
2018-07-25T07:17:10.851Z,72.13
2018-07-25T07:17:51.361Z,72.75
2018-07-25T07:18:31.873Z,70.7
2018-07-25T07:19:12.382Z,72.75
2018-07-25T07:19:52.843Z,69.34
2018-07-25T07:20:33.350Z,70.8
2018-07-25T07:21:13.845Z,69.04
2018-07-25T07:21:54.329Z,71.58
2018-07-25T07:22:34.818Z,71.29
2018-07-25T07:23:15.351Z,72.66
2018-07-25T07:23:55.886Z,72.66
2018-07-25T07:24:36.305Z,72.36
2018-07-25T07:25:16.765Z,72.36
2018-07-25T07:25:57.245Z,75.39
2018-07-25T07:26:37.745Z,74.41
2018-07-25T07:27:18.269Z,75.78
2018-07-25T07:27:58.775Z,73.73
2018-07-25T07:28:39.268Z,71.78
2018-07-25T07:29:19.763Z,71.68
2018-07-25T07:30:00.316Z,72.07
2018-07-25T07:30:40.819Z,71.78
2018-07-25T07:31:21.337Z,69.14
2018-07-25T07:32:01.775Z,68.85
2018-07-25T07:32:42.306Z,69.04
2018-07-25T07:33:22.781Z,69.53
2018-07-25T07:34:03.313Z,67.58
2018-07-25T07:34:43.850Z,63.96
2018-07-25T07:35:24.353Z,64.16
2018-07-25T07:36:04.855Z,65.46
2018-07-25T07:36:45.361Z,63.8
2018-07-25T07:37:25.954Z,64.36
2018-07-25T07:38:06.344Z,67.61
2018-07-25T07:38:46.829Z,68.75
2018-07-25T07:39:27.327Z,69.63
2018-07-25T07:40:07.815Z,69.43
2018-07-25T07:40:48.325Z,70.21
2018-07-25T07:41:28.847Z,69.1
2018-07-25T07:42:09.317Z,68.85
2018-07-25T07:42:50.141Z,67.87
2018-07-25T07:43:30.631Z,67.38
2018-07-25T07:44:11.215Z,65.53
2018-07-25T07:44:51.608Z,63.77
2018-07-25T07:45:32.139Z,64.16
2018-07-25T07:46:12.618Z,65.14
2018-07-25T07:46:53.146Z,67.61
2018-07-25T07:47:33.656Z,67.38
2018-07-25T07:48:14.115Z,67.87
2018-07-25T07:48:54.610Z,71.09
2018-07-25T07:49:35.145Z,72.85
2018-07-25T07:50:15.669Z,70.7
2018-07-25T07:50:56.161Z,73.24
2018-07-25T07:51:36.677Z,67.58
2018-07-25T07:52:17.155Z,68.85
2018-07-25T07:52:57.724Z,70.8
2018-07-25T07:53:38.200Z,69.53
2018-07-25T07:54:18.669Z,69.34
2018-07-25T07:54:59.193Z,72.17
2018-07-25T07:55:39.737Z,70.7
2018-07-25T07:56:20.216Z,69.76
2018-07-25T07:57:00.737Z,69.27
2018-07-25T07:57:41.246Z,70.05
2018-07-25T07:58:21.737Z,69.56
2018-07-25T07:59:02.219Z,70.44
2018-07-25T07:59:42.712Z,70.44
2018-07-25T08:00:23.218Z,69.17
2018-07-25T08:01:03.721Z,70.25
2018-07-25T08:01:44.169Z,69.17
2018-07-25T08:02:24.686Z,70.25
2018-07-25T08:03:05.328Z,69.76
2018-07-25T08:03:45.808Z,69.07
2018-07-25T08:04:26.310Z,72.2
2018-07-25T08:05:06.944Z,73.86
2018-07-25T08:05:47.292Z,74.15
2018-07-25T08:06:27.813Z,74.02
2018-07-25T08:07:08.318Z,74.32
2018-07-25T08:07:48.857Z,73.73
2018-07-25T08:08:29.354Z,72.17
2018-07-25T08:09:09.865Z,70.8
2018-07-25T08:09:50.340Z,69.43
2018-07-25T08:10:30.907Z,70.9
2018-07-25T08:11:11.372Z,72.17
2018-07-25T08:11:51.884Z,70.12
2018-07-25T08:12:32.373Z,71.68
2018-07-25T08:13:12.884Z,70.37
2018-07-25T08:13:53.353Z,71.48
2018-07-25T08:14:33.867Z,70.67
2018-07-25T08:15:14.333Z,70.96
2018-07-25T08:15:54.885Z,69.69
2018-07-25T08:16:35.369Z,70.08
2018-07-25T08:17:15.878Z,70.37
2018-07-25T08:17:56.458Z,69.1
2018-07-25T08:18:36.882Z,68.71
2018-07-25T08:19:17.355Z,66.56
2018-07-25T08:19:57.931Z,64.06
2018-07-25T08:20:38.422Z,63.48
2018-07-25T08:21:18.977Z,62.5
2018-07-25T08:21:59.496Z,62.7
2018-07-25T08:22:39.961Z,62.21
2018-07-25T08:23:20.487Z,61.43
2018-07-25T08:24:01.053Z,65.43
2018-07-25T08:24:41.568Z,68.65
2018-07-25T08:25:22.086Z,64.26
2018-07-25T08:26:02.544Z,65.23
2018-07-25T08:26:43.080Z,62.99
2018-07-25T08:27:23.537Z,62.11
2018-07-25T08:28:04.049Z,62.3
2018-07-25T08:28:44.522Z,63.48
2018-07-25T08:29:25.024Z,64.26
2018-07-25T08:30:05.520Z,67.48
2018-07-25T08:30:46.012Z,69.04
2018-07-25T08:31:26.547Z,66.21
2018-07-25T08:32:07.136Z,63.48
2018-07-25T08:32:47.583Z,63.67
2018-07-25T08:33:28.092Z,63.77
2018-07-25T08:34:08.599Z,62.5
2018-07-25T08:34:49.153Z,61.82
2018-07-25T08:35:29.607Z,62.13
2018-07-25T08:36:10.142Z,60.74
2018-07-25T08:36:50.640Z,62.23
2018-07-25T08:37:31.181Z,64.39
2018-07-25T08:38:11.674Z,69.46
2018-07-25T08:38:52.123Z,73.93
2018-07-25T08:39:32.634Z,74.93
2018-07-25T08:40:13.150Z,71.78
2018-07-25T08:40:53.672Z,68.19
2018-07-25T08:41:34.225Z,65.36
2018-07-25T08:42:14.699Z,66.83
2018-07-25T08:42:55.240Z,71.51
2018-07-25T08:43:35.728Z,72.27
2018-07-25T08:44:16.393Z,67.48