createdAt,value
2022-11-27T00:00:47.701Z,7.80
2022-11-27T00:03:18.637Z,6.80
2022-11-27T00:06:04.275Z,8.57
2022-11-27T00:08:36.257Z,10.50
2022-11-27T00:11:17.331Z,10.90
2022-11-27T00:13:50.560Z,17.80
2022-11-27T00:16:22.053Z,10.60
2022-11-27T00:18:53.284Z,9.93
2022-11-27T00:21:25.937Z,8.70
2022-11-27T00:24:02.079Z,10.37
2022-11-27T00:26:46.841Z,10.17
2022-11-27T00:29:17.184Z,9.37
2022-11-27T00:31:51.416Z,7.93
2022-11-27T00:34:22.415Z,11.30
2022-11-27T00:36:59.969Z,8.07
2022-11-27T00:39:45.215Z,12.73
2022-11-27T00:42:14.806Z,9.63
2022-11-27T00:45:00.176Z,17.70
2022-11-27T00:47:37.993Z,11.60
2022-11-27T00:50:11.373Z,18.63
2022-11-27T00:52:42.932Z,10.93
2022-11-27T00:55:15.136Z,12.27
2022-11-27T00:57:43.628Z,15.67
2022-11-27T01:00:14.638Z,10.03
2022-11-27T01:02:47.378Z,13.60
2022-11-27T01:05:17.694Z,11.70
2022-11-27T01:07:50.064Z,14.53
2022-11-27T01:10:26.144Z,10.23
2022-11-27T01:12:54.782Z,9.73
2022-11-27T01:15:26.757Z,10.47
2022-11-27T01:17:55.237Z,9.50
2022-11-27T01:20:25.245Z,11.07
2022-11-27T01:22:56.224Z,11.87
2022-11-27T01:25:33.540Z,8.30
2022-11-27T01:28:01.810Z,10.80
2022-11-27T01:30:33.417Z,7.60
2022-11-27T01:33:04.015Z,11.40
2022-11-27T01:35:33.788Z,7.63
2022-11-27T01:38:03.787Z,8.87
2022-11-27T01:40:38.526Z,7.80
2022-11-27T01:43:13.587Z,11.13
2022-11-27T01:45:43.742Z,11.27
2022-11-27T01:48:22.198Z,8.67
2022-11-27T01:50:51.472Z,8.40
2022-11-27T01:53:23.091Z,11.33
2022-11-27T01:55:58.664Z,9.40
2022-11-27T01:58:30.512Z,6.70
2022-11-27T02:01:02.944Z,12.77
2022-11-27T02:03:34.156Z,9.83
2022-11-27T02:06:12.286Z,10.90
2022-11-27T02:08:42.325Z,10.30
2022-11-27T02:11:25.110Z,9.60
2022-11-27T02:13:59.593Z,8.90
2022-11-27T02:16:57.279Z,12.40
2022-11-27T02:19:35.245Z,11.40
2022-11-27T02:22:15.529Z,15.80
2022-11-27T02:24:53.270Z,16.80
2022-11-27T02:27:54.103Z,12.00
2022-11-27T02:30:36.065Z,11.23
2022-11-27T02:33:08.252Z,14.10
2022-11-27T02:35:43.640Z,16.30
2022-11-27T02:38:17.282Z,15.43
2022-11-27T02:40:56.083Z,10.97
2022-11-27T02:43:33.730Z,10.67
2022-11-27T02:46:07.522Z,10.20
2022-11-27T02:48:40.351Z,14.10
2022-11-27T02:51:15.180Z,13.50
2022-11-27T02:53:48.296Z,11.43
2022-11-27T02:56:21.159Z,17.77
2022-11-27T02:58:55.304Z,17.80
2022-11-27T03:01:30.586Z,11.07
2022-11-27T03:04:05.889Z,11.00
2022-11-27T03:06:39.499Z,13.90
2022-11-27T03:09:17.402Z,11.03
2022-11-27T03:11:51.353Z,13.60
2022-11-27T03:14:31.065Z,13.70
2022-11-27T03:17:25.690Z,12.57
2022-11-27T03:19:57.744Z,8.60
2022-11-27T03:22:28.935Z,15.97
2022-11-27T03:24:58.914Z,14.67
2022-11-27T03:27:37.564Z,16.67
2022-11-27T03:30:17.300Z,14.20
2022-11-27T03:32:52.124Z,17.97
2022-11-27T03:35:24.728Z,16.40
2022-11-27T03:37:54.691Z,14.17
2022-11-27T03:40:33.391Z,15.10
2022-11-27T03:43:07.173Z,14.83
2022-11-27T03:45:39.976Z,18.17
2022-11-27T03:48:25.007Z,16.10
2022-11-27T03:51:06.511Z,18.43
2022-11-27T03:53:48.497Z,20.40
2022-11-27T03:56:31.192Z,14.00
2022-11-27T03:59:05.072Z,16.30
2022-11-27T04:01:39.838Z,15.10
2022-11-27T04:04:18.417Z,13.83
2022-11-27T04:06:47.282Z,11.83
2022-11-27T04:09:23.517Z,15.00
2022-11-27T04:11:55.068Z,16.97
2022-11-27T04:14:24.280Z,13.87
2022-11-27T04:16:55.327Z,17.10
2022-11-27T04:19:39.922Z,17.67
2022-11-27T04:22:10.737Z,14.07
2022-11-27T04:24:45.938Z,16.67
2022-11-27T04:27:17.321Z,17.07
2022-11-27T04:29:48.103Z,17.93
2022-11-27T04:32:18.680Z,16.20
2022-11-27T04:35:00.206Z,15.10
2022-11-27T04:37:30.572Z,12.00
2022-11-27T04:40:30.246Z,17.10
2022-11-27T04:42:59.200Z,15.47
2022-11-27T04:45:36.482Z,15.90
2022-11-27T04:48:14.118Z,14.80
2022-11-27T04:50:47.356Z,16.73
2022-11-27T04:53:16.259Z,14.77
2022-11-27T04:55:53.350Z,15.60
2022-11-27T04:58:21.614Z,13.13
2022-11-27T05:00:53.623Z,11.80
2022-11-27T05:03:25.997Z,14.37
2022-11-27T05:06:12.825Z,15.40
2022-11-27T05:08:41.959Z,15.13
2022-11-27T05:11:14.595Z,15.37
2022-11-27T05:13:55.109Z,13.90
2022-11-27T05:19:16.055Z,11.60
2022-11-27T05:21:53.946Z,14.07
2022-11-27T05:24:25.565Z,15.10
2022-11-27T05:26:56.074Z,15.87
2022-11-27T05:29:27.406Z,13.73
2022-11-27T05:31:59.605Z,16.57
2022-11-27T05:34:29.801Z,13.83
2022-11-27T05:37:03.847Z,15.33
2022-11-27T05:39:40.230Z,17.73
2022-11-27T05:42:09.860Z,15.80
2022-11-27T05:44:48.224Z,13.70
2022-11-27T05:47:19.344Z,18.27
2022-11-27T05:49:53.308Z,16.50
2022-11-27T05:52:27.803Z,15.20
2022-11-27T05:55:03.388Z,20.33
2022-11-27T05:57:37.417Z,16.40
2022-11-27T06:00:19.637Z,17.03
2022-11-27T06:02:50.382Z,17.33
2022-11-27T06:05:22.750Z,17.67
2022-11-27T06:07:55.081Z,21.53
2022-11-27T06:10:23.964Z,18.90
2022-11-27T06:12:54.790Z,18.87
2022-11-27T06:15:24.183Z,21.53
2022-11-27T06:17:55.084Z,18.17
2022-11-27T06:20:25.705Z,19.73
2022-11-27T06:23:12.266Z,21.40
2022-11-27T06:25:43.350Z,19.70
2022-11-27T06:28:14.254Z,20.43
2022-11-27T06:30:45.619Z,19.83
2022-11-27T06:33:15.993Z,20.30
2022-11-27T06:35:53.088Z,19.57
2022-11-27T06:38:26.841Z,21.80
2022-11-27T06:40:59.264Z,21.87
2022-11-27T06:43:29.874Z,22.37
2022-11-27T06:46:09.713Z,25.97
2022-11-27T06:48:41.692Z,23.10
2022-11-27T06:51:23.297Z,18.33
2022-11-27T06:54:02.409Z,20.23
2022-11-27T06:56:32.435Z,22.30
2022-11-27T06:59:04.277Z,19.43
2022-11-27T07:01:38.359Z,21.03
2022-11-27T07:04:09.869Z,19.60
2022-11-27T07:06:57.292Z,18.90
2022-11-27T07:09:34.922Z,23.60
2022-11-27T07:12:03.824Z,22.90
2022-11-27T07:14:40.649Z,18.43
2022-11-27T07:17:29.128Z,21.47
2022-11-27T07:20:00.479Z,20.13
2022-11-27T07:22:29.917Z,24.80
2022-11-27T07:25:03.393Z,19.80
2022-11-27T07:27:41.649Z,22.23
2022-11-27T07:30:18.103Z,22.00
2022-11-27T07:32:49.150Z,26.70
2022-11-27T07:35:26.567Z,22.10
2022-11-27T07:37:58.355Z,18.50
2022-11-27T07:40:33.397Z,26.63
2022-11-27T07:43:01.517Z,24.40
2022-11-27T07:45:29.708Z,22.93
2022-11-27T07:47:57.781Z,25.37
2022-11-27T07:50:25.870Z,22.60
2022-11-27T07:52:54.010Z,23.90
2022-11-27T07:55:22.096Z,20.40
2022-11-27T07:57:51.567Z,19.03
2022-11-27T08:00:20.605Z,29.73
2022-11-27T08:02:48.745Z,21.43
2022-11-27T08:05:17.002Z,25.33
2022-11-27T08:07:45.252Z,22.53
2022-11-27T08:10:13.358Z,19.07
2022-11-27T08:12:41.477Z,21.87
2022-11-27T08:15:12.382Z,21.83
2022-11-27T08:17:48.935Z,20.13
2022-11-27T08:20:26.845Z,22.10
2022-11-27T08:23:03.354Z,22.83
2022-11-27T08:25:38.175Z,21.10
2022-11-27T08:28:21.338Z,21.97
2022-11-27T08:31:05.413Z,23.63
2022-11-27T08:33:34.282Z,25.50
2022-11-27T08:36:03.728Z,26.70
2022-11-27T08:38:32.209Z,21.00
2022-11-27T08:41:07.081Z,21.33
2022-11-27T08:43:44.824Z,18.77
2022-11-27T08:46:16.907Z,18.90
2022-11-27T08:48:46.753Z,17.53
2022-11-27T08:51:19.910Z,16.97
2022-11-27T08:53:50.745Z,20.87
2022-11-27T08:56:21.814Z,18.60
2022-11-27T08:58:52.499Z,15.67
2022-11-27T09:01:44.388Z,19.23
2022-11-27T09:04:19.237Z,21.07
2022-11-27T09:06:58.727Z,20.83
2022-11-27T09:09:44.565Z,23.93
2022-11-27T09:12:14.318Z,22.40
2022-11-27T09:14:46.869Z,20.47
2022-11-27T09:17:37.767Z,22.13
2022-11-27T09:20:10.463Z,18.33
2022-11-27T09:22:51.543Z,20.97
2022-11-27T09:25:30.180Z,19.37
2022-11-27T09:28:07.648Z,23.53
2022-11-27T09:30:42.261Z,22.23
2022-11-27T09:33:23.387Z,21.03
2022-11-27T09:36:05.939Z,17.87
2022-11-27T09:38:47.909Z,21.13
2022-11-27T09:41:36.611Z,17.80
2022-11-27T09:44:16.181Z,18.93
2022-11-27T09:46:50.990Z,16.70
2022-11-27T09:49:29.615Z,14.70
2022-11-27T09:52:03.306Z,16.33
2022-11-27T09:54:38.699Z,15.90
2022-11-27T09:57:10.626Z,12.23
2022-11-27T09:59:45.485Z,16.00
2022-11-27T10:02:20.127Z,12.17
2022-11-27T10:05:16.235Z,18.83
2022-11-27T10:08:06.631Z,15.37
2022-11-27T10:10:44.097Z,15.50
2022-11-27T10:13:30.528Z,9.13
2022-11-27T10:16:10.448Z,12.70
2022-11-27T10:18:43.270Z,13.83
2022-11-27T10:21:19.044Z,14.73
2022-11-27T10:23:53.033Z,11.43
2022-11-27T10:26:26.593Z,18.70
2022-11-27T10:28:59.201Z,13.43
2022-11-27T10:31:35.441Z,13.30
2022-11-27T10:34:22.579Z,12.70
2022-11-27T10:36:59.028Z,11.20
2022-11-27T10:39:40.464Z,13.33
2022-11-27T10:42:17.025Z,14.87
2022-11-27T10:44:53.712Z,14.17
2022-11-27T10:47:27.479Z,15.07
2022-11-27T10:49:59.786Z,14.20
2022-11-27T10:52:36.022Z,15.10
2022-11-27T10:55:17.308Z,13.10
2022-11-27T10:58:01.585Z,13.90
2022-11-27T11:00:30.388Z,12.60
2022-11-27T11:03:10.866Z,11.13
2022-11-27T11:09:05.036Z,13.77
2022-11-27T11:11:50.054Z,11.33
2022-11-27T11:14:23.584Z,11.83
2022-11-27T11:16:58.843Z,12.10
2022-11-27T11:19:34.919Z,13.00
2022-11-27T11:22:14.597Z,11.30
2022-11-27T11:24:48.747Z,14.17
2022-11-27T11:27:23.643Z,14.13
2022-11-27T11:30:01.212Z,10.77
2022-11-27T11:32:31.234Z,12.87
2022-11-27T11:35:01.777Z,11.30
2022-11-27T11:37:31.256Z,12.73
2022-11-27T11:40:03.113Z,13.50
2022-11-27T11:42:33.099Z,12.60
2022-11-27T11:45:04.922Z,14.57
2022-11-27T11:47:37.039Z,11.83
2022-11-27T11:50:05.956Z,13.67
2022-11-27T11:52:46.855Z,17.80
2022-11-27T11:55:20.748Z,11.07
2022-11-27T11:58:10.283Z,11.17
2022-11-27T12:01:04.698Z,9.03
2022-11-27T12:03:49.280Z,10.03
2022-11-27T12:06:27.699Z,13.63
2022-11-27T12:09:05.622Z,18.87
2022-11-27T12:11:42.053Z,12.63
2022-11-27T12:14:19.791Z,11.97
2022-11-27T12:17:01.688Z,17.40
2022-11-27T12:19:43.833Z,12.80
2022-11-27T12:22:21.452Z,13.40
2022-11-27T12:24:55.245Z,15.57
2022-11-27T12:27:32.505Z,12.37
2022-11-27T12:30:15.347Z,12.87
2022-11-27T12:32:58.630Z,12.23
2022-11-27T12:35:33.961Z,14.47
2022-11-27T12:38:13.654Z,11.03
2022-11-27T12:40:55.341Z,8.97
2022-11-27T12:43:27.110Z,10.57
2022-11-27T12:45:58.874Z,11.33
2022-11-27T12:48:29.866Z,12.17
2022-11-27T12:51:00.355Z,11.50
2022-11-27T12:53:32.681Z,11.10
2022-11-27T12:56:05.392Z,11.47
2022-11-27T12:58:39.621Z,16.43
2022-11-27T13:01:12.636Z,12.43
2022-11-27T13:03:47.614Z,10.80
2022-11-27T13:06:19.893Z,8.33
2022-11-27T13:08:55.095Z,9.30
2022-11-27T13:11:27.817Z,13.80
2022-11-27T13:14:01.698Z,6.97
2022-11-27T13:16:34.725Z,8.00
2022-11-27T13:19:07.671Z,9.50
2022-11-27T13:21:36.045Z,9.30
2022-11-27T13:24:05.221Z,8.50
2022-11-27T13:26:36.367Z,8.17
2022-11-27T13:29:09.519Z,6.80
2022-11-27T13:31:39.544Z,4.70
2022-11-27T13:34:10.389Z,8.50
2022-11-27T13:36:41.893Z,6.93
2022-11-27T13:39:23.450Z,4.50
2022-11-27T13:42:01.172Z,6.13
2022-11-27T13:44:31.817Z,4.03
2022-11-27T13:47:06.080Z,4.70
2022-11-27T13:49:36.581Z,6.00
2022-11-27T13:52:06.588Z,4.97
2022-11-27T13:54:35.459Z,7.97
2022-11-27T13:57:18.218Z,4.30
2022-11-27T13:59:58.801Z,4.23
2022-11-27T14:02:27.548Z,5.30
2022-11-27T14:04:56.871Z,7.13
2022-11-27T14:07:25.694Z,7.53
2022-11-27T14:09:56.077Z,8.53
2022-11-27T14:12:27.263Z,7.07
2022-11-27T14:15:03.427Z,7.37
2022-11-27T14:17:37.691Z,9.60
2022-11-27T14:20:20.660Z,8.43
2022-11-27T14:25:39.375Z,6.40
2022-11-27T14:28:15.074Z,7.23
2022-11-27T14:30:47.488Z,9.23
2022-11-27T14:33:20.420Z,8.63
2022-11-27T14:35:52.561Z,9.50
2022-11-27T14:38:21.477Z,6.80
2022-11-27T14:40:51.749Z,5.60
2022-11-27T14:43:24.283Z,8.03
2022-11-27T14:45:56.151Z,5.90
2022-11-27T14:48:26.595Z,9.10
2022-11-27T14:50:56.328Z,7.20
2022-11-27T14:53:26.872Z,11.70
2022-11-27T14:55:57.285Z,8.30
2022-11-27T14:58:27.983Z,9.43
2022-11-27T15:01:00.580Z,5.30
2022-11-27T15:03:29.032Z,7.60
2022-11-27T15:05:59.643Z,8.80
2022-11-27T15:08:28.343Z,5.60
2022-11-27T15:10:58.524Z,6.93
2022-11-27T15:13:28.602Z,6.47
2022-11-27T15:16:04.587Z,9.60
2022-11-27T15:18:34.614Z,8.53
2022-11-27T15:21:04.466Z,7.20
2022-11-27T15:23:34.203Z,6.97
2022-11-27T15:26:14.337Z,8.40
2022-11-27T15:28:52.287Z,7.00
2022-11-27T15:31:28.360Z,9.70
2022-11-27T15:33:58.867Z,13.00
2022-11-27T15:36:27.452Z,11.40
2022-11-27T15:39:07.276Z,10.80
2022-11-27T15:41:40.808Z,14.47
2022-11-27T15:44:12.936Z,13.33
2022-11-27T15:46:43.046Z,13.27
2022-11-27T15:49:14.237Z,11.33
2022-11-27T15:51:43.005Z,13.33
2022-11-27T15:54:11.442Z,13.43
2022-11-27T15:56:39.799Z,13.83
2022-11-27T15:59:09.288Z,16.00
2022-11-27T16:01:37.819Z,12.50
2022-11-27T16:04:08.251Z,12.53
2022-11-27T16:06:37.378Z,13.73
2022-11-27T16:09:06.879Z,16.00
2022-11-27T16:11:35.896Z,23.27
2022-11-27T16:14:08.296Z,16.50
2022-11-27T16:16:37.588Z,13.73
2022-11-27T16:19:12.473Z,17.10
2022-11-27T16:21:41.122Z,12.13
2022-11-27T16:24:12.308Z,13.27
2022-11-27T16:26:42.750Z,16.40
2022-11-27T16:29:12.729Z,16.67
2022-11-27T16:31:42.801Z,11.37
2022-11-27T16:34:13.815Z,13.80
2022-11-27T16:36:44.774Z,14.40
2022-11-27T16:39:15.563Z,22.60
2022-11-27T16:41:45.923Z,15.13
2022-11-27T16:44:17.264Z,19.10
2022-11-27T16:46:46.000Z,15.47
2022-11-27T16:49:16.245Z,17.47
2022-11-27T16:51:45.546Z,15.70
2022-11-27T16:54:15.141Z,15.67
2022-11-27T16:56:47.298Z,12.77
2022-11-27T16:59:17.502Z,21.37
2022-11-27T17:01:47.832Z,15.03
2022-11-27T17:04:20.374Z,18.40
2022-11-27T17:06:50.468Z,14.87
2022-11-27T17:09:20.674Z,15.13
2022-11-27T17:11:49.804Z,12.60
2022-11-27T17:14:20.792Z,14.80
2022-11-27T17:16:52.389Z,18.73
2022-11-27T17:19:24.297Z,20.30
2022-11-27T17:21:54.113Z,18.07
2022-11-27T17:24:24.963Z,18.70
2022-11-27T17:26:55.339Z,16.50
2022-11-27T17:29:33.704Z,14.80
2022-11-27T17:32:07.922Z,15.87
2022-11-27T17:34:38.780Z,20.03
2022-11-27T17:37:08.872Z,17.13
2022-11-27T17:39:41.264Z,19.40
2022-11-27T17:42:13.872Z,18.73
2022-11-27T17:44:45.062Z,14.37
2022-11-27T17:47:16.966Z,18.10
2022-11-27T17:49:49.533Z,17.57
2022-11-27T17:52:19.089Z,16.10
2022-11-27T17:54:49.046Z,16.77
2022-11-27T17:57:18.825Z,20.20
2022-11-27T17:59:48.890Z,21.93
2022-11-27T18:02:20.642Z,24.47
2022-11-27T18:04:51.780Z,19.13
2022-11-27T18:07:23.500Z,17.33
2022-11-27T18:09:54.672Z,19.03
2022-11-27T18:12:23.923Z,15.97
2022-11-27T18:14:57.904Z,19.57
2022-11-27T18:17:31.647Z,20.53
2022-11-27T18:20:02.891Z,23.20
2022-11-27T18:22:32.325Z,22.73
2022-11-27T18:25:02.094Z,28.40
2022-11-27T18:27:33.671Z,23.40
2022-11-27T18:30:05.139Z,25.60
2022-11-27T18:32:34.348Z,23.97
2022-11-27T18:35:05.740Z,19.40
2022-11-27T18:37:39.020Z,17.63
2022-11-27T18:40:09.986Z,24.33
2022-11-27T18:42:42.031Z,22.20
2022-11-27T18:45:31.625Z,18.03
2022-11-27T18:48:04.252Z,20.97
2022-11-27T18:50:39.940Z,20.67
2022-11-27T18:53:13.758Z,27.93
2022-11-27T18:55:52.665Z,24.23
2022-11-27T18:58:23.123Z,25.10
2022-11-27T19:00:56.007Z,26.50
2022-11-27T19:03:28.606Z,26.33
2022-11-27T19:06:03.660Z,32.57
2022-11-27T19:08:34.414Z,32.73
2022-11-27T19:11:05.325Z,33.20
2022-11-27T19:13:36.682Z,34.33
2022-11-27T19:16:08.429Z,36.50
2022-11-27T19:18:38.675Z,33.23
2022-11-27T19:21:12.883Z,41.10
2022-11-27T19:23:42.910Z,39.13
2022-11-27T19:26:13.502Z,42.73
2022-11-27T19:28:45.975Z,35.73
2022-11-27T19:31:17.979Z,37.03
2022-11-27T19:33:53.655Z,37.97
2022-11-27T19:36:26.594Z,39.37
2022-11-27T19:38:58.027Z,39.50
2022-11-27T19:41:28.214Z,39.60
2022-11-27T19:44:04.843Z,36.80
2022-11-27T19:46:36.482Z,38.60
2022-11-27T19:49:07.751Z,39.97
2022-11-27T19:51:40.241Z,33.20
2022-11-27T19:54:14.066Z,32.50
2022-11-27T19:56:44.727Z,29.30
2022-11-27T19:59:15.812Z,35.20
2022-11-27T20:01:46.176Z,27.20
2022-11-27T20:04:17.875Z,28.87
2022-11-27T20:06:54.102Z,36.00
2022-11-27T20:09:24.430Z,31.77
2022-11-27T20:11:55.981Z,32.40
2022-11-27T20:14:28.454Z,30.77
2022-11-27T20:16:58.559Z,33.50
2022-11-27T20:19:27.837Z,34.00
2022-11-27T20:21:58.952Z,35.63
2022-11-27T20:24:30.722Z,33.43
2022-11-27T20:27:01.632Z,39.13
2022-11-27T20:29:31.841Z,31.93
2022-11-27T20:32:01.496Z,36.90
2022-11-27T20:34:32.318Z,43.67
2022-11-27T20:37:04.900Z,34.50
2022-11-27T20:39:35.738Z,31.83
2022-11-27T20:42:05.244Z,33.03
2022-11-27T20:44:35.929Z,33.67
2022-11-27T20:47:07.938Z,32.70
2022-11-27T20:49:38.386Z,32.83
2022-11-27T20:52:11.279Z,30.87
2022-11-27T20:54:41.284Z,31.43
2022-11-27T20:57:14.717Z,26.03
2022-11-27T20:59:45.372Z,28.37
2022-11-27T21:02:15.021Z,34.43
2022-11-27T21:04:44.405Z,33.47
2022-11-27T21:07:15.271Z,30.10
2022-11-27T21:09:53.373Z,30.43
2022-11-27T21:12:22.393Z,32.70
2022-11-27T21:14:50.947Z,32.37
2022-11-27T21:17:20.624Z,32.10
2022-11-27T21:19:49.846Z,29.37
2022-11-27T21:22:26.787Z,34.60
2022-11-27T21:25:06.489Z,35.00
2022-11-27T21:27:45.837Z,35.73
2022-11-27T21:30:22.050Z,32.80
2022-11-27T21:35:40.448Z,32.10
2022-11-27T21:38:24.249Z,31.43
2022-11-27T21:41:02.884Z,32.70
2022-11-27T21:43:32.542Z,34.67
2022-11-27T21:46:13.536Z,31.50
2022-11-27T21:48:43.729Z,29.67
2022-11-27T21:51:16.585Z,36.03
2022-11-27T21:53:50.408Z,38.30
2022-11-27T21:56:20.916Z,35.13
2022-11-27T21:58:53.058Z,37.47
2022-11-27T22:01:30.154Z,35.17
2022-11-27T22:04:06.881Z,35.07
2022-11-27T22:06:40.030Z,37.73
2022-11-27T22:09:23.749Z,37.33
2022-11-27T22:12:01.658Z,38.00
2022-11-27T22:14:38.903Z,38.47
2022-11-27T22:17:13.778Z,38.10
2022-11-27T22:19:54.474Z,34.30
2022-11-27T22:22:30.396Z,32.03
2022-11-27T22:25:25.084Z,34.77
2022-11-27T22:27:55.988Z,35.10
2022-11-27T22:30:26.734Z,38.07
2022-11-27T22:33:00.451Z,37.37
2022-11-27T22:35:31.537Z,41.73
2022-11-27T22:38:09.374Z,40.50
2022-11-27T22:40:47.478Z,34.80
2022-11-27T22:43:18.825Z,35.33
2022-11-27T22:45:55.776Z,38.13
2022-11-27T22:48:24.249Z,33.87
2022-11-27T22:50:57.072Z,35.00
2022-11-27T22:53:31.032Z,39.50
2022-11-27T22:56:15.549Z,37.47
2022-11-27T22:59:06.100Z,42.37
2022-11-27T23:01:43.799Z,45.90
2022-11-27T23:04:12.750Z,40.73
2022-11-27T23:06:44.472Z,43.80
2022-11-27T23:09:16.378Z,41.53
2022-11-27T23:11:57.813Z,46.20
2022-11-27T23:14:28.271Z,43.37
2022-11-27T23:16:59.041Z,43.07
2022-11-27T23:19:36.043Z,42.40
2022-11-27T23:22:08.704Z,43.43
2022-11-27T23:24:37.709Z,45.93
2022-11-27T23:27:17.348Z,43.40
2022-11-27T23:29:53.041Z,45.73
2022-11-27T23:32:23.960Z,41.83
2022-11-27T23:34:57.096Z,40.97
2022-11-27T23:37:34.246Z,42.57
2022-11-27T23:40:10.242Z,46.17
2022-11-27T23:42:47.042Z,42.37
2022-11-27T23:45:17.894Z,40.00
2022-11-27T23:47:53.042Z,45.33
2022-11-27T23:50:28.133Z,43.33
2022-11-27T23:52:56.387Z,45.40
2022-11-27T23:55:30.847Z,40.20
2022-11-27T23:58:04.892Z,40.20
