createdAt,value
2019-05-02T00:00:18.917Z,12.30
2019-05-02T00:02:50.460Z,12.30
2019-05-02T00:05:21.897Z,12.40
2019-05-02T00:07:53.917Z,12.40
2019-05-02T00:10:26.218Z,12.40
2019-05-02T00:12:58.116Z,12.30
2019-05-02T00:15:33.034Z,12.30
2019-05-02T00:18:03.791Z,12.30
2019-05-02T00:20:35.430Z,12.30
2019-05-02T00:23:07.071Z,12.20
2019-05-02T00:25:38.709Z,12.20
2019-05-02T00:28:12.400Z,12.30
2019-05-02T00:30:43.191Z,12.30
2019-05-02T00:33:14.996Z,12.20
2019-05-02T00:35:47.831Z,12.20
2019-05-02T00:38:19.620Z,12.10
2019-05-02T00:40:51.718Z,12.00
2019-05-02T00:43:23.150Z,11.90
2019-05-02T00:45:59.794Z,11.80
2019-05-02T00:48:35.696Z,11.80
2019-05-02T00:51:07.510Z,11.80
2019-05-02T00:53:44.401Z,11.70
2019-05-02T00:56:12.950Z,11.70
2019-05-02T00:58:44.669Z,11.70
2019-05-02T01:01:40.611Z,11.60
2019-05-02T01:04:30.950Z,11.60
2019-05-02T01:07:04.328Z,11.70
2019-05-02T01:09:35.749Z,11.60
2019-05-02T01:12:08.444Z,11.60
2019-05-02T01:14:39.958Z,11.50
2019-05-02T01:17:11.651Z,11.50
2019-05-02T01:19:47.327Z,11.50
2019-05-02T01:22:17.209Z,11.50
2019-05-02T01:24:48.887Z,11.50
2019-05-02T01:27:41.120Z,11.40
2019-05-02T01:30:32.209Z,11.40
2019-05-02T01:33:29.047Z,11.30
2019-05-02T01:36:08.118Z,11.40
2019-05-02T01:38:47.109Z,11.30
2019-05-02T01:41:19.191Z,11.30
2019-05-02T01:43:54.938Z,11.30
2019-05-02T01:46:24.350Z,11.30
2019-05-02T01:48:55.870Z,11.10
2019-05-02T01:51:27.150Z,11.10
2019-05-02T01:53:58.901Z,11.10
2019-05-02T01:56:33.051Z,11.10
2019-05-02T01:59:04.197Z,11.00
2019-05-02T02:01:36.791Z,10.90
2019-05-02T02:04:08.670Z,10.80
2019-05-02T02:06:43.428Z,10.70
2019-05-02T02:09:12.631Z,10.80
2019-05-02T02:11:44.240Z,10.70
2019-05-02T02:14:18.625Z,10.70
2019-05-02T02:16:49.460Z,10.70
2019-05-02T02:19:39.105Z,10.80
2019-05-02T02:22:26.910Z,10.80
2019-05-02T02:25:16.484Z,10.70
2019-05-02T02:27:48.193Z,10.60
2019-05-02T02:30:24.595Z,10.60
2019-05-02T02:32:52.680Z,10.60
2019-05-02T02:35:24.835Z,10.60
2019-05-02T02:37:57.196Z,10.60
2019-05-02T02:40:33.656Z,10.60
2019-05-02T02:43:12.853Z,10.50
2019-05-02T02:45:51.984Z,10.50
2019-05-02T02:48:24.360Z,10.50
2019-05-02T02:50:56.021Z,10.50
2019-05-02T02:53:34.550Z,10.40
2019-05-02T02:56:09.468Z,10.40
2019-05-02T02:58:45.579Z,10.40
2019-05-02T03:01:20.943Z,10.40
2019-05-02T03:03:47.791Z,10.40
2019-05-02T03:06:19.072Z,10.40
2019-05-02T03:08:50.830Z,10.40
2019-05-02T03:11:25.501Z,10.40
2019-05-02T03:14:15.506Z,10.40
2019-05-02T03:16:49.553Z,10.50
2019-05-02T03:19:21.257Z,10.40
2019-05-02T03:22:01.180Z,10.40
2019-05-02T03:24:30.137Z,10.40
2019-05-02T03:27:01.771Z,10.30
2019-05-02T03:29:41.289Z,10.40
2019-05-02T03:32:26.104Z,10.40
2019-05-02T03:34:53.113Z,10.30
2019-05-02T03:37:14.216Z,10.40
2019-05-02T03:39:49.586Z,10.30
2019-05-02T03:42:20.310Z,10.30
2019-05-02T03:44:56.454Z,10.40
2019-05-02T03:47:24.035Z,10.40
2019-05-02T03:49:57.489Z,10.40
2019-05-02T03:52:29.586Z,10.40
2019-05-02T03:55:01.029Z,10.50
2019-05-02T03:57:35.978Z,10.50
2019-05-02T04:00:13.638Z,10.50
2019-05-02T04:02:40.990Z,10.60
2019-05-02T04:05:13.156Z,10.60
2019-05-02T04:07:45.510Z,10.60
2019-05-02T04:10:34.196Z,10.60
2019-05-02T04:13:06.683Z,10.60
2019-05-02T04:15:39.215Z,10.70
2019-05-02T04:18:15.328Z,10.80
2019-05-02T04:20:49.730Z,10.80
2019-05-02T04:23:21.195Z,10.80
2019-05-02T04:25:52.809Z,10.90
2019-05-02T04:28:25.670Z,10.90
2019-05-02T04:30:57.564Z,10.90
2019-05-02T04:33:34.544Z,10.90
2019-05-02T04:36:13.578Z,11.00
2019-05-02T04:38:44.034Z,11.00
2019-05-02T04:41:10.773Z,11.00
2019-05-02T04:43:54.748Z,11.10
2019-05-02T04:46:22.409Z,11.10
2019-05-02T04:48:49.854Z,11.10
2019-05-02T04:51:22.318Z,11.20
2019-05-02T04:53:54.871Z,11.30
2019-05-02T04:56:28.348Z,11.40
2019-05-02T04:59:01.878Z,11.50
2019-05-02T05:01:41.903Z,11.60
2019-05-02T05:04:08.154Z,11.60
2019-05-02T05:06:40.904Z,11.70
2019-05-02T05:09:14.782Z,11.80
2019-05-02T05:11:45.352Z,11.80
2019-05-02T05:14:18.428Z,11.90
2019-05-02T05:16:53.807Z,12.00
2019-05-02T05:19:27.954Z,12.10
2019-05-02T05:21:58.852Z,12.20
2019-05-02T05:25:02.518Z,12.30
2019-05-02T05:27:34.596Z,12.20
2019-05-02T05:30:11.238Z,12.20
2019-05-02T05:32:38.664Z,12.10
2019-05-02T05:35:12.938Z,12.20
2019-05-02T05:37:43.201Z,12.30
2019-05-02T05:40:17.520Z,12.30
2019-05-02T05:42:48.254Z,12.30
2019-05-02T05:45:19.196Z,12.50
2019-05-02T05:47:52.435Z,12.60
2019-05-02T05:50:22.730Z,12.60
2019-05-02T05:52:59.335Z,12.60
2019-05-02T05:55:31.600Z,12.70
2019-05-02T05:58:12.286Z,13.00
2019-05-02T06:00:38.093Z,13.00
2019-05-02T06:03:13.951Z,12.90
2019-05-02T06:08:57.185Z,12.90
2019-05-02T06:11:28.559Z,13.10
2019-05-02T06:13:59.845Z,13.30
2019-05-02T06:16:30.635Z,13.40
2019-05-02T06:19:01.856Z,13.60
2019-05-02T06:21:32.570Z,13.80
2019-05-02T06:24:03.584Z,13.80
2019-05-02T06:26:34.775Z,14.00
2019-05-02T06:29:05.908Z,14.20
2019-05-02T06:31:38.274Z,14.70
2019-05-02T06:34:10.331Z,15.00
2019-05-02T06:36:41.554Z,15.40
2019-05-02T06:39:13.347Z,15.70
2019-05-02T06:41:44.811Z,15.90
2019-05-02T06:44:18.446Z,16.20
2019-05-02T06:46:49.011Z,16.30
2019-05-02T06:49:24.171Z,16.00
2019-05-02T06:51:56.256Z,15.90
2019-05-02T06:54:26.579Z,15.90
2019-05-02T06:56:58.127Z,16.10
2019-05-02T06:59:29.282Z,16.70
2019-05-02T07:02:00.879Z,17.20
2019-05-02T07:04:32.444Z,17.10
2019-05-02T07:07:03.939Z,16.90
2019-05-02T07:09:41.018Z,17.00
2019-05-02T07:12:09.983Z,17.00
2019-05-02T07:14:41.700Z,17.40
2019-05-02T07:17:32.217Z,17.50
2019-05-02T07:20:05.331Z,17.40
2019-05-02T07:22:38.717Z,17.50
2019-05-02T07:25:10.511Z,17.70
2019-05-02T07:27:41.707Z,17.90
2019-05-02T07:30:13.442Z,18.40
2019-05-02T07:32:44.637Z,18.80
2019-05-02T07:35:19.161Z,19.20
2019-05-02T07:37:50.914Z,19.20
2019-05-02T07:40:21.674Z,20.10
2019-05-02T07:42:52.923Z,20.30
2019-05-02T07:45:24.435Z,19.90
2019-05-02T07:47:55.698Z,19.60
2019-05-02T07:50:27.129Z,19.50
2019-05-02T07:52:59.366Z,19.60
2019-05-02T07:55:30.759Z,19.90
2019-05-02T07:58:06.884Z,19.90
2019-05-02T08:00:37.189Z,20.20
2019-05-02T08:03:08.142Z,20.40
2019-05-02T08:05:40.438Z,21.10
2019-05-02T08:08:11.483Z,21.50
2019-05-02T08:10:42.599Z,21.60
2019-05-02T08:13:17.425Z,21.60
2019-05-02T08:15:50.752Z,21.90
2019-05-02T08:18:20.514Z,22.40
2019-05-02T08:20:56.050Z,22.50
2019-05-02T08:23:26.115Z,22.60
2019-05-02T08:25:57.495Z,23.40
2019-05-02T08:28:39.160Z,23.90
2019-05-02T08:31:21.000Z,24.70
2019-05-02T08:33:52.599Z,24.70
2019-05-02T08:36:25.115Z,24.90
2019-05-02T08:38:56.669Z,24.90
2019-05-02T08:41:27.916Z,24.80
2019-05-02T08:43:59.488Z,24.00
2019-05-02T08:46:30.625Z,23.70
2019-05-02T08:49:01.687Z,23.50
2019-05-02T08:51:33.072Z,23.30
2019-05-02T08:54:04.548Z,23.60
2019-05-02T08:56:37.062Z,23.30
2019-05-02T08:59:09.394Z,23.30
2019-05-02T09:01:44.697Z,23.30
2019-05-02T09:04:13.825Z,22.90
2019-05-02T09:06:46.107Z,23.30
2019-05-02T09:09:17.443Z,23.20
2019-05-02T09:12:01.825Z,23.80
2019-05-02T09:14:21.690Z,24.60
2019-05-02T09:16:52.751Z,24.80
2019-05-02T09:19:26.421Z,24.90
2019-05-02T09:21:57.422Z,24.30
2019-05-02T09:24:28.451Z,24.60
2019-05-02T09:26:59.626Z,24.30
2019-05-02T09:29:32.582Z,23.90
2019-05-02T09:32:03.019Z,24.20
2019-05-02T09:34:34.003Z,25.00
2019-05-02T09:37:35.259Z,25.40
2019-05-02T09:40:16.870Z,26.90
2019-05-02T09:42:53.576Z,27.20
2019-05-02T09:45:27.832Z,26.50
2019-05-02T09:48:04.583Z,26.50
2019-05-02T09:50:34.397Z,27.00
2019-05-02T09:53:04.097Z,26.60
2019-05-02T09:55:35.031Z,26.70
2019-05-02T09:58:10.418Z,27.10
2019-05-02T10:00:58.041Z,27.80
2019-05-02T10:03:31.602Z,27.80
2019-05-02T10:06:03.292Z,27.50
2019-05-02T10:08:38.274Z,27.70
2019-05-02T10:11:17.018Z,26.60
2019-05-02T10:13:49.135Z,26.80
2019-05-02T10:16:25.618Z,27.50
2019-05-02T10:19:00.319Z,27.30
2019-05-02T10:21:31.849Z,27.10
2019-05-02T10:24:03.824Z,27.40
2019-05-02T10:26:34.793Z,27.90
2019-05-02T10:29:06.659Z,27.80
2019-05-02T10:31:38.066Z,27.60
2019-05-02T10:34:16.190Z,27.60
2019-05-02T10:36:45.133Z,28.00
2019-05-02T10:39:15.851Z,28.70
2019-05-02T10:41:52.644Z,29.10
2019-05-02T10:44:27.119Z,29.50
2019-05-02T10:47:00.327Z,29.60
2019-05-02T10:49:42.476Z,29.80
2019-05-02T10:52:13.398Z,30.30
2019-05-02T10:54:44.571Z,29.40
2019-05-02T10:57:15.838Z,28.40
2019-05-02T10:59:52.515Z,28.10
2019-05-02T11:02:48.181Z,27.50
2019-05-02T11:05:26.473Z,26.80
2019-05-02T11:08:04.642Z,27.10
2019-05-02T11:10:32.290Z,26.80
2019-05-02T11:13:26.860Z,26.70
2019-05-02T11:16:21.538Z,26.80
2019-05-02T11:19:07.486Z,27.90
2019-05-02T11:21:46.740Z,27.30
2019-05-02T11:24:14.313Z,26.70
2019-05-02T11:26:46.331Z,27.30
2019-05-02T11:29:17.715Z,27.80
2019-05-02T11:31:48.897Z,27.40
2019-05-02T11:34:19.522Z,27.40
2019-05-02T11:36:52.514Z,27.50
2019-05-02T11:39:31.868Z,27.30
2019-05-02T11:41:56.844Z,27.40
2019-05-02T11:44:28.479Z,26.50
2019-05-02T11:47:01.951Z,25.30
2019-05-02T11:49:33.067Z,25.20
2019-05-02T11:52:04.749Z,25.00
2019-05-02T11:54:39.157Z,25.40
2019-05-02T11:57:09.134Z,25.70
2019-05-02T11:59:42.515Z,26.20
2019-05-02T12:02:42.328Z,26.70
2019-05-02T12:05:15.699Z,26.70
2019-05-02T12:07:47.331Z,25.50
2019-05-02T12:10:19.228Z,25.70
2019-05-02T12:12:52.675Z,26.50
2019-05-02T12:15:26.098Z,27.20
2019-05-02T12:17:57.473Z,27.80
2019-05-02T12:20:35.275Z,27.50
2019-05-02T12:23:02.170Z,27.80
2019-05-02T12:25:33.504Z,27.40
2019-05-02T12:28:05.020Z,27.80
2019-05-02T12:30:38.134Z,28.00
2019-05-02T12:33:09.814Z,28.40
2019-05-02T12:35:43.374Z,28.40
2019-05-02T12:38:15.587Z,28.20
2019-05-02T12:40:47.108Z,28.90
2019-05-02T12:43:19.388Z,28.20
2019-05-02T12:45:52.809Z,28.60
2019-05-02T12:48:24.113Z,28.50
2019-05-02T12:50:56.480Z,27.90
2019-05-02T12:53:27.900Z,27.20
2019-05-02T12:55:59.093Z,27.50
2019-05-02T12:58:32.571Z,27.80
2019-05-02T13:01:05.342Z,28.30
2019-05-02T13:03:55.110Z,28.00
2019-05-02T13:06:26.040Z,28.20
2019-05-02T13:08:57.357Z,27.30
2019-05-02T13:11:42.174Z,27.80
2019-05-02T13:14:19.034Z,28.50
2019-05-02T13:16:44.677Z,28.60
2019-05-02T13:19:16.871Z,29.00
2019-05-02T13:22:07.324Z,27.70
2019-05-02T13:24:47.016Z,28.00
2019-05-02T13:27:18.772Z,27.80
2019-05-02T13:29:52.423Z,27.50
2019-05-02T13:32:47.982Z,27.10
2019-05-02T13:35:23.365Z,26.60
2019-05-02T13:38:03.677Z,26.90
2019-05-02T13:40:44.237Z,26.90
2019-05-02T13:43:15.443Z,26.70
2019-05-02T13:46:10.184Z,25.70
2019-05-02T13:48:42.970Z,25.00
2019-05-02T13:51:15.465Z,25.20
2019-05-02T13:54:02.337Z,25.70
2019-05-02T13:56:52.689Z,25.70
2019-05-02T13:59:29.402Z,26.10
2019-05-02T14:02:03.513Z,26.10
2019-05-02T14:04:34.838Z,26.30
2019-05-02T14:07:07.745Z,26.00
2019-05-02T14:09:57.966Z,25.40
2019-05-02T14:12:45.695Z,25.50
2019-05-02T14:15:22.140Z,25.20
2019-05-02T14:17:53.481Z,26.10
2019-05-02T14:20:24.504Z,26.10
2019-05-02T14:22:57.046Z,26.40
2019-05-02T14:25:28.898Z,25.90
2019-05-02T14:28:00.165Z,25.90
2019-05-02T14:30:39.419Z,26.10
2019-05-02T14:33:11.506Z,26.70
2019-05-02T14:35:42.727Z,26.20
2019-05-02T14:38:17.774Z,26.30
2019-05-02T14:41:03.097Z,26.30
2019-05-02T14:43:54.211Z,25.30
2019-05-02T14:46:35.398Z,25.20
2019-05-02T14:49:02.866Z,25.50
2019-05-02T14:51:36.644Z,26.00
2019-05-02T14:54:08.526Z,25.50
2019-05-02T14:56:54.578Z,25.30
2019-05-02T14:59:28.638Z,25.70
2019-05-02T15:02:03.810Z,25.90
2019-05-02T15:04:38.327Z,26.00
2019-05-02T15:07:06.569Z,25.70
2019-05-02T15:09:38.038Z,26.20
2019-05-02T15:12:15.913Z,25.90
2019-05-02T15:14:43.261Z,25.80
2019-05-02T15:17:14.892Z,25.20
2019-05-02T15:19:46.283Z,25.00
2019-05-02T15:22:17.464Z,25.30
2019-05-02T15:24:49.018Z,25.50
2019-05-02T15:27:22.252Z,25.60
2019-05-02T15:30:00.876Z,25.50
2019-05-02T15:32:46.557Z,24.40
2019-05-02T15:35:42.464Z,24.40
2019-05-02T15:38:20.906Z,24.00
2019-05-02T15:40:50.499Z,23.60
2019-05-02T15:43:22.169Z,23.30
2019-05-02T15:45:53.233Z,22.50
2019-05-02T15:48:27.588Z,21.70
2019-05-02T15:50:59.996Z,21.30
2019-05-02T15:54:08.893Z,21.60
2019-05-02T15:57:00.709Z,21.80
2019-05-02T15:59:37.476Z,21.40
2019-05-02T16:02:12.912Z,21.20
2019-05-02T16:04:44.668Z,21.10
2019-05-02T16:07:15.841Z,20.90
2019-05-02T16:09:47.092Z,20.60
2019-05-02T16:12:18.674Z,20.50
2019-05-02T16:14:50.244Z,20.40
2019-05-02T16:17:25.663Z,20.10
2019-05-02T16:20:07.613Z,19.90
2019-05-02T16:22:38.256Z,19.70
2019-05-02T16:25:06.775Z,19.50
2019-05-02T16:27:45.060Z,19.40
2019-05-02T16:30:22.378Z,19.50
2019-05-02T16:32:57.240Z,19.60
2019-05-02T16:35:29.814Z,19.50
2019-05-02T16:38:00.677Z,19.60
2019-05-02T16:40:35.103Z,19.80
2019-05-02T16:43:06.777Z,19.80
2019-05-02T16:45:37.813Z,19.70
2019-05-02T16:48:09.473Z,19.20
2019-05-02T16:50:42.051Z,19.20
2019-05-02T16:53:17.255Z,18.90
2019-05-02T16:55:46.325Z,19.00
2019-05-02T16:58:17.648Z,18.90
2019-05-02T17:00:48.760Z,18.80
2019-05-02T17:03:25.288Z,18.80
2019-05-02T17:05:54.682Z,18.70
2019-05-02T17:08:49.510Z,18.60
2019-05-02T17:11:31.435Z,18.50
2019-05-02T17:14:02.167Z,18.50
2019-05-02T17:16:33.159Z,18.40
2019-05-02T17:19:04.170Z,18.50
2019-05-02T17:21:52.240Z,18.20
2019-05-02T17:24:08.013Z,18.30
2019-05-02T17:26:39.220Z,18.10
2019-05-02T17:29:11.922Z,18.00
2019-05-02T17:31:50.034Z,17.90
2019-05-02T17:34:30.398Z,17.80
2019-05-02T17:36:59.184Z,17.60
2019-05-02T17:39:28.503Z,17.40
2019-05-02T17:42:00.924Z,17.30
2019-05-02T17:44:32.500Z,17.20
2019-05-02T17:47:04.039Z,17.20
2019-05-02T17:49:36.845Z,17.20
2019-05-02T17:52:42.653Z,17.00
2019-05-02T17:55:14.290Z,17.00
2019-05-02T17:57:46.259Z,16.90
2019-05-02T18:00:23.222Z,16.80
2019-05-02T18:02:54.796Z,16.70
2019-05-02T18:05:32.057Z,16.60
2019-05-02T18:08:05.933Z,16.70
2019-05-02T18:10:36.917Z,16.60
2019-05-02T18:13:09.246Z,16.60
2019-05-02T18:15:41.692Z,16.50
2019-05-02T18:18:14.294Z,16.40
2019-05-02T18:20:46.611Z,16.30
2019-05-02T18:23:18.656Z,16.10
2019-05-02T18:25:52.720Z,16.10
2019-05-02T18:28:26.621Z,16.00
2019-05-02T18:31:02.586Z,16.00
2019-05-02T18:33:41.121Z,15.90
2019-05-02T18:36:10.954Z,15.80
2019-05-02T18:38:44.547Z,15.80
2019-05-02T18:41:16.918Z,15.70
2019-05-02T18:43:52.129Z,15.60
2019-05-02T18:46:24.698Z,15.50
2019-05-02T18:48:57.957Z,15.50
2019-05-02T18:51:32.060Z,15.50
2019-05-02T18:54:07.435Z,15.40
2019-05-02T18:56:44.257Z,15.30
2019-05-02T18:59:19.227Z,15.20
2019-05-02T19:01:55.022Z,15.20
2019-05-02T19:04:35.161Z,15.20
2019-05-02T19:06:59.757Z,15.20
2019-05-02T19:09:34.406Z,15.10
2019-05-02T19:12:13.558Z,15.10
2019-05-02T19:14:42.710Z,15.10
2019-05-02T19:17:16.835Z,15.10
2019-05-02T19:19:49.647Z,15.20
2019-05-02T19:22:22.460Z,15.20
2019-05-02T19:24:55.432Z,15.30
2019-05-02T19:27:47.225Z,15.20
2019-05-02T19:30:27.196Z,15.10
2019-05-02T19:33:06.068Z,15.00
2019-05-02T19:35:37.638Z,15.00
2019-05-02T19:38:07.268Z,15.00
2019-05-02T19:40:39.956Z,15.00
2019-05-02T19:43:14.732Z,14.90
2019-05-02T19:45:51.204Z,14.90
2019-05-02T19:48:22.703Z,14.90
2019-05-02T19:50:57.192Z,15.00
2019-05-02T19:53:29.538Z,15.00
2019-05-02T19:56:02.991Z,15.00
2019-05-02T19:58:36.655Z,14.90
2019-05-02T20:01:10.232Z,14.90
2019-05-02T20:03:42.537Z,14.90
2019-05-02T20:06:16.420Z,14.70
2019-05-02T20:08:52.551Z,14.60
2019-05-02T20:11:28.077Z,14.60
2019-05-02T20:14:01.900Z,14.50
2019-05-02T20:16:44.156Z,14.40
2019-05-02T20:19:17.402Z,14.40
2019-05-02T20:21:57.251Z,14.40
2019-05-02T20:24:49.284Z,14.20
2019-05-02T20:27:19.832Z,14.20
2019-05-02T20:29:53.465Z,14.20
2019-05-02T20:32:26.310Z,14.00
2019-05-02T20:34:58.441Z,13.90
2019-05-02T20:37:32.365Z,13.90
2019-05-02T20:40:04.958Z,13.80
2019-05-02T20:42:36.854Z,13.80
2019-05-02T20:45:11.556Z,13.60
2019-05-02T20:47:43.668Z,13.60
2019-05-02T20:50:16.147Z,13.70
2019-05-02T20:52:47.289Z,13.50
2019-05-02T20:55:18.931Z,13.40
2019-05-02T20:57:52.625Z,13.50
2019-05-02T21:00:27.594Z,13.50
2019-05-02T21:02:59.543Z,13.50
2019-05-02T21:05:37.822Z,13.50
2019-05-02T21:08:28.441Z,13.50
2019-05-02T21:11:01.802Z,13.40
2019-05-02T21:13:33.580Z,13.40
2019-05-02T21:16:05.642Z,13.30
2019-05-02T21:18:37.635Z,13.30
2019-05-02T21:21:09.696Z,13.20
2019-05-02T21:23:47.160Z,13.00
2019-05-02T21:26:14.951Z,13.00
2019-05-02T21:28:47.482Z,12.90
2019-05-02T21:31:19.642Z,12.90
2019-05-02T21:33:52.057Z,12.90
2019-05-02T21:36:23.866Z,12.90
2019-05-02T21:38:56.598Z,12.80
2019-05-02T21:41:28.269Z,12.80
2019-05-02T21:44:02.344Z,12.80
2019-05-02T21:46:36.430Z,12.70
2019-05-02T21:49:08.237Z,12.70
2019-05-02T21:52:02.281Z,12.50
2019-05-02T21:54:44.988Z,12.50
2019-05-02T21:57:19.645Z,12.40
2019-05-02T21:59:52.722Z,12.30
2019-05-02T22:02:24.385Z,12.30
2019-05-02T22:04:55.880Z,12.20
2019-05-02T22:07:29.470Z,12.20
2019-05-02T22:10:03.484Z,12.20
2019-05-02T22:12:35.301Z,12.20
2019-05-02T22:15:06.976Z,12.10
2019-05-02T22:17:39.280Z,12.10
2019-05-02T22:20:12.718Z,12.00
2019-05-02T22:22:44.280Z,12.00
2019-05-02T22:25:16.947Z,12.00
2019-05-02T22:27:49.468Z,12.00
2019-05-02T22:30:24.310Z,11.90
2019-05-02T22:32:55.921Z,11.90
2019-05-02T22:35:27.917Z,11.90
2019-05-02T22:38:04.428Z,11.80
2019-05-02T22:40:37.189Z,11.80
2019-05-02T22:43:09.287Z,11.90
2019-05-02T22:45:41.856Z,11.80
2019-05-02T22:48:14.311Z,11.70
2019-05-02T22:50:47.591Z,11.70
2019-05-02T22:53:19.231Z,11.60
2019-05-02T22:55:51.952Z,11.40
2019-05-02T22:58:24.582Z,11.20
2019-05-02T23:00:58.478Z,11.20
2019-05-02T23:03:30.085Z,11.20
2019-05-02T23:06:02.117Z,11.40
2019-05-02T23:08:33.483Z,11.50
2019-05-02T23:11:05.471Z,11.50
2019-05-02T23:13:37.892Z,11.50
2019-05-02T23:16:09.513Z,11.40
2019-05-02T23:18:44.183Z,11.30
2019-05-02T23:21:15.905Z,11.30
2019-05-02T23:23:47.772Z,11.20
2019-05-02T23:26:42.242Z,11.20
2019-05-02T23:29:15.235Z,11.20
2019-05-02T23:31:46.572Z,11.20
2019-05-02T23:34:18.698Z,11.20
2019-05-02T23:36:52.181Z,11.20
2019-05-02T23:39:23.554Z,11.10
2019-05-02T23:41:55.393Z,10.90
2019-05-02T23:44:27.629Z,10.80
2019-05-02T23:47:02.228Z,10.70
2019-05-02T23:49:36.409Z,10.80
2019-05-02T23:52:08.421Z,10.80
2019-05-02T23:54:49.211Z,10.80
2019-05-02T23:57:13.195Z,10.90
2019-05-02T23:59:46.932Z,11.00
