createdAt,value
2023-02-16T00:00:44.304Z,99720.70
2023-02-16T00:05:47.438Z,99714.05
2023-02-16T00:11:08.816Z,99706.21
2023-02-16T00:16:16.393Z,99707.92
2023-02-16T00:21:19.033Z,99710.98
2023-02-16T00:26:29.558Z,99707.83
2023-02-16T00:31:34.421Z,99701.62
2023-02-16T00:36:38.745Z,99699.48
2023-02-16T00:41:53.832Z,99701.05
2023-02-16T00:46:56.349Z,99701.52
2023-02-16T00:51:58.811Z,99700.66
2023-02-16T00:57:01.560Z,99687.47
2023-02-16T01:02:03.840Z,99681.02
2023-02-16T01:07:37.420Z,99672.21
2023-02-16T01:12:40.812Z,99667.79
2023-02-16T01:17:43.090Z,99665.91
2023-02-16T01:22:45.068Z,99666.98
2023-02-16T01:27:48.205Z,99670.53
2023-02-16T01:32:54.200Z,99674.25
2023-02-16T01:37:56.897Z,99676.08
2023-02-16T01:43:09.359Z,99674.71
2023-02-16T01:48:24.679Z,99669.05
2023-02-16T01:53:39.248Z,99661.98
2023-02-16T01:58:50.424Z,99655.57
2023-02-16T02:04:11.174Z,99656.02
2023-02-16T02:09:26.491Z,99645.70
2023-02-16T02:14:40.014Z,99640.83
2023-02-16T02:19:49.664Z,99647.28
2023-02-16T02:25:10.865Z,99649.42
2023-02-16T02:30:34.906Z,99648.48
2023-02-16T02:35:48.663Z,99648.17
2023-02-16T02:40:57.990Z,99644.84
2023-02-16T02:46:09.042Z,99639.86
2023-02-16T02:51:30.493Z,99649.27
2023-02-16T02:56:58.143Z,99641.95
2023-02-16T03:02:02.743Z,99646.21
2023-02-16T03:07:06.648Z,99648.16
2023-02-16T03:12:29.387Z,99650.13
2023-02-16T03:17:56.654Z,99652.52
2023-02-16T03:23:20.410Z,99647.16
2023-02-16T03:28:46.256Z,99640.00
2023-02-16T03:33:54.752Z,99635.06
2023-02-16T03:39:02.126Z,99628.70
2023-02-16T03:44:04.634Z,99627.15
2023-02-16T03:49:06.807Z,99632.14
2023-02-16T03:54:08.725Z,99632.45
2023-02-16T03:59:10.656Z,99626.17
2023-02-16T04:04:13.278Z,99625.36
2023-02-16T04:09:15.434Z,99625.66
2023-02-16T04:14:18.381Z,99623.49
2023-02-16T04:19:20.303Z,99622.64
2023-02-16T04:24:22.807Z,99623.27
2023-02-16T04:29:27.522Z,99610.27
2023-02-16T04:34:29.458Z,99608.52
2023-02-16T04:39:32.032Z,99606.59
2023-02-16T04:44:37.026Z,99609.52
2023-02-16T04:49:39.809Z,99603.35
2023-02-16T04:54:43.647Z,99604.26
2023-02-16T04:59:46.152Z,99599.05
2023-02-16T05:04:48.915Z,99601.80
2023-02-16T05:09:51.615Z,99602.88
2023-02-16T05:14:56.179Z,99597.65
2023-02-16T05:20:00.748Z,99591.09
2023-02-16T05:25:04.022Z,99585.50
2023-02-16T05:30:07.077Z,99583.45
2023-02-16T05:35:09.232Z,99597.98
2023-02-16T05:40:12.029Z,99599.91
2023-02-16T05:45:14.395Z,99605.45
2023-02-16T05:50:16.625Z,99615.27
2023-02-16T05:55:18.718Z,99621.87
2023-02-16T06:00:21.118Z,99625.02
2023-02-16T06:05:23.062Z,99628.77
2023-02-16T06:10:26.964Z,99634.65
2023-02-16T06:15:29.577Z,99632.69
2023-02-16T06:20:31.595Z,99632.70
2023-02-16T06:25:33.848Z,99637.68
2023-02-16T06:30:36.065Z,99639.57
2023-02-16T06:35:38.656Z,99638.30
2023-02-16T06:40:40.621Z,99635.08
2023-02-16T06:45:43.265Z,99634.50
2023-02-16T06:50:45.479Z,99632.31
2023-02-16T06:55:51.018Z,99638.09
2023-02-16T07:00:55.465Z,99648.30
2023-02-16T07:05:59.187Z,99648.55
2023-02-16T07:11:01.390Z,99652.64
2023-02-16T07:16:07.106Z,99656.88
2023-02-16T07:21:09.375Z,99651.12
2023-02-16T07:26:11.805Z,99645.73
2023-02-16T07:31:16.854Z,99638.64
2023-02-16T07:36:19.513Z,99637.53
2023-02-16T07:41:22.673Z,99644.45
2023-02-16T07:46:25.078Z,99640.56
2023-02-16T07:51:30.927Z,99643.84
2023-02-16T07:56:34.051Z,99638.77
2023-02-16T08:01:37.962Z,99628.77
2023-02-16T08:06:40.221Z,99629.80
2023-02-16T08:11:42.669Z,99630.61
2023-02-16T08:16:45.369Z,99621.45
2023-02-16T08:21:49.409Z,99623.29
2023-02-16T08:26:53.776Z,99627.41
2023-02-16T08:31:56.811Z,99622.45
2023-02-16T08:37:00.392Z,99623.75
2023-02-16T08:42:02.550Z,99620.45
2023-02-16T08:47:04.484Z,99616.93
2023-02-16T08:52:14.989Z,99625.73
2023-02-16T08:57:27.175Z,99630.91
2023-02-16T09:02:30.179Z,99629.12
2023-02-16T09:07:38.096Z,99635.21
2023-02-16T09:12:40.520Z,99639.66
2023-02-16T09:17:44.283Z,99638.45
2023-02-16T09:22:47.638Z,99636.88
2023-02-16T09:27:49.979Z,99639.33
2023-02-16T09:32:54.110Z,99644.86
2023-02-16T09:37:58.476Z,99646.13
2023-02-16T09:43:04.912Z,99641.45
2023-02-16T09:48:21.744Z,99637.55
2023-02-16T09:53:41.082Z,99633.23
2023-02-16T09:58:51.747Z,99632.15
2023-02-16T10:04:21.534Z,99621.80
2023-02-16T10:09:28.130Z,99620.16
2023-02-16T10:14:37.881Z,99614.55
2023-02-16T10:20:32.591Z,99613.68
2023-02-16T10:26:08.855Z,99605.75
2023-02-16T10:31:43.345Z,99600.48
2023-02-16T10:37:24.417Z,99599.54
2023-02-16T10:42:45.268Z,99595.19
2023-02-16T10:47:49.452Z,99584.53
2023-02-16T10:52:59.420Z,99568.71
2023-02-16T10:58:03.779Z,99561.77
2023-02-16T11:03:12.670Z,99556.07
2023-02-16T11:08:15.252Z,99550.85
2023-02-16T11:13:41.899Z,99541.53
2023-02-16T11:18:56.168Z,99538.34
2023-02-16T11:24:02.066Z,99531.88
2023-02-16T11:29:20.346Z,99526.34
2023-02-16T11:34:40.071Z,99522.34
2023-02-16T11:39:56.444Z,99516.16
2023-02-16T11:45:01.913Z,99520.63
2023-02-16T11:50:22.776Z,99525.83
2023-02-16T11:55:33.503Z,99525.80
2023-02-16T12:00:45.435Z,99523.35
2023-02-16T12:06:05.360Z,99520.30
2023-02-16T12:11:38.401Z,99513.61
2023-02-16T12:16:47.641Z,99502.16
2023-02-16T12:22:17.627Z,99500.80
2023-02-16T12:27:39.983Z,99501.58
2023-02-16T12:33:01.265Z,99505.08
2023-02-16T12:38:28.716Z,99505.21
2023-02-16T12:43:46.901Z,99490.56
2023-02-16T12:49:16.737Z,99488.23
2023-02-16T12:54:30.532Z,99484.44
2023-02-16T12:59:48.749Z,99475.73
2023-02-16T13:05:28.463Z,99469.64
2023-02-16T13:10:36.584Z,99471.96
2023-02-16T13:16:17.373Z,99467.98
2023-02-16T13:21:52.998Z,99456.80
2023-02-16T13:27:27.829Z,99448.20
2023-02-16T13:33:09.428Z,99446.29
2023-02-16T13:39:02.430Z,99437.39
2023-02-16T13:44:21.135Z,99436.73
2023-02-16T13:49:42.553Z,99434.09
2023-02-16T13:54:50.112Z,99436.63
2023-02-16T14:00:00.866Z,99433.23
2023-02-16T14:05:10.019Z,99430.52
2023-02-16T14:11:00.730Z,99418.63
2023-02-16T14:16:11.281Z,99423.36
2023-02-16T14:21:31.594Z,99429.92
2023-02-16T14:27:02.900Z,99428.30
2023-02-16T14:32:19.542Z,99437.77
2023-02-16T14:37:29.590Z,99442.08
2023-02-16T14:42:36.117Z,99438.52
2023-02-16T14:47:59.040Z,99440.43
2023-02-16T14:53:38.927Z,99433.48
2023-02-16T14:59:05.464Z,99428.23
2023-02-16T15:04:11.007Z,99428.38
2023-02-16T15:09:22.828Z,99429.27
2023-02-16T15:14:25.937Z,99437.98
2023-02-16T15:19:31.213Z,99436.80
2023-02-16T15:24:34.367Z,99437.66
2023-02-16T15:29:36.530Z,99437.78
2023-02-16T15:34:44.717Z,99429.08
2023-02-16T15:40:06.099Z,99423.45
2023-02-16T15:45:38.420Z,99422.79
2023-02-16T15:50:42.687Z,99420.12
2023-02-16T15:55:47.530Z,99415.81
2023-02-16T16:00:49.550Z,99415.09
2023-02-16T16:06:00.451Z,99413.84
2023-02-16T16:11:02.914Z,99416.02
2023-02-16T16:16:07.131Z,99414.92
2023-02-16T16:21:34.127Z,99418.30
2023-02-16T16:26:57.883Z,99420.99
2023-02-16T16:32:00.932Z,99415.48
2023-02-16T16:37:04.277Z,99413.67
2023-02-16T16:42:21.949Z,99411.10
2023-02-16T16:47:39.956Z,99413.23
2023-02-16T16:52:46.507Z,99412.96
2023-02-16T16:57:56.764Z,99416.85
2023-02-16T17:02:58.691Z,99418.08
2023-02-16T17:08:00.959Z,99418.79
2023-02-16T17:13:04.364Z,99417.55
2023-02-16T17:18:07.327Z,99418.40
2023-02-16T17:23:12.442Z,99411.54
2023-02-16T17:28:16.699Z,99414.52
2023-02-16T17:33:18.767Z,99408.92
2023-02-16T17:38:22.624Z,99413.11
2023-02-16T17:43:26.792Z,99410.51
2023-02-16T17:48:30.365Z,99409.64
2023-02-16T17:53:33.133Z,99410.04
2023-02-16T17:58:35.428Z,99411.18
2023-02-16T18:03:37.843Z,99417.59
2023-02-16T18:08:40.061Z,99420.52
2023-02-16T18:13:42.439Z,99426.27
2023-02-16T18:18:45.593Z,99429.75
2023-02-16T18:23:48.157Z,99429.61
2023-02-16T18:28:50.259Z,99422.83
2023-02-16T18:33:52.447Z,99424.38
2023-02-16T18:38:54.518Z,99428.63
2023-02-16T18:43:56.721Z,99437.42
2023-02-16T18:48:58.831Z,99444.37
2023-02-16T18:54:01.425Z,99448.80
2023-02-16T18:59:04.134Z,99451.29
2023-02-16T19:04:06.924Z,99446.71
2023-02-16T19:09:09.217Z,99450.90
2023-02-16T19:14:11.905Z,99443.80
2023-02-16T19:19:14.103Z,99444.28
2023-02-16T19:24:17.161Z,99447.41
2023-02-16T19:29:18.978Z,99443.48
2023-02-16T19:34:23.090Z,99441.56
2023-02-16T19:39:25.786Z,99443.91
2023-02-16T19:44:27.697Z,99442.69
2023-02-16T19:49:30.278Z,99436.76
2023-02-16T19:54:35.070Z,99441.13
2023-02-16T19:59:37.061Z,99436.04
2023-02-16T20:04:39.186Z,99428.88
2023-02-16T20:09:41.841Z,99434.54
2023-02-16T20:14:43.821Z,99434.81
2023-02-16T20:19:46.592Z,99438.17
2023-02-16T20:24:48.588Z,99441.06
2023-02-16T20:29:50.763Z,99443.48
2023-02-16T20:34:53.456Z,99437.28
2023-02-16T20:39:57.538Z,99436.35
2023-02-16T20:44:59.981Z,99435.17
2023-02-16T20:50:01.862Z,99436.12
2023-02-16T20:55:03.971Z,99438.11
2023-02-16T21:00:13.628Z,99435.26
2023-02-16T21:05:16.558Z,99435.15
2023-02-16T21:10:19.504Z,99434.86
2023-02-16T21:15:21.405Z,99428.44
2023-02-16T21:20:23.338Z,99427.70
2023-02-16T21:25:25.309Z,99425.98
2023-02-16T21:30:27.491Z,99424.44
2023-02-16T21:35:29.681Z,99420.73
2023-02-16T21:40:50.712Z,99418.56
2023-02-16T21:46:01.772Z,99426.83
2023-02-16T21:51:03.765Z,99421.96
2023-02-16T21:56:20.409Z,99412.98
2023-02-16T22:01:25.010Z,99416.75
2023-02-16T22:06:29.743Z,99416.81
2023-02-16T22:11:31.758Z,99415.58
2023-02-16T22:16:36.431Z,99411.95
2023-02-16T22:21:40.435Z,99408.05
2023-02-16T22:26:42.783Z,99414.73
2023-02-16T22:31:49.610Z,99416.97
2023-02-16T22:36:51.645Z,99413.99
2023-02-16T22:41:53.697Z,99414.91
2023-02-16T22:46:55.721Z,99425.30
2023-02-16T22:51:57.713Z,99429.30
2023-02-16T22:56:59.579Z,99426.86
2023-02-16T23:02:01.393Z,99429.16
2023-02-16T23:07:03.314Z,99425.41
2023-02-16T23:12:05.211Z,99419.69
2023-02-16T23:17:07.316Z,99415.11
2023-02-16T23:22:09.566Z,99408.48
2023-02-16T23:27:11.591Z,99406.27
2023-02-16T23:32:13.751Z,99403.34
2023-02-16T23:37:15.717Z,99395.77
2023-02-16T23:42:17.512Z,99388.85
2023-02-16T23:47:19.836Z,99380.54
2023-02-16T23:52:21.856Z,99381.21
2023-02-16T23:57:23.939Z,99383.25
