createdAt,value
2023-04-01T00:01:00.102Z,0.00
2023-04-01T00:01:59.055Z,0.00
2023-04-01T00:02:59.125Z,0.00
2023-04-01T00:03:59.090Z,0.00
2023-04-01T00:04:59.069Z,0.00
2023-04-01T00:05:59.111Z,0.00
2023-04-01T00:06:58.977Z,0.00
2023-04-01T00:07:58.973Z,0.00
2023-04-01T00:08:59.041Z,0.00
2023-04-01T00:09:58.979Z,0.00
2023-04-01T00:10:59.016Z,0.00
2023-04-01T00:11:58.944Z,0.00
2023-04-01T00:13:06.549Z,0.00
2023-04-01T00:13:58.971Z,0.00
2023-04-01T00:14:58.874Z,0.00
2023-04-01T00:16:00.286Z,0.00
2023-04-01T00:16:58.964Z,0.00
2023-04-01T00:17:58.912Z,0.00
2023-04-01T00:18:58.857Z,0.00
2023-04-01T00:19:58.825Z,0.00
2023-04-01T00:20:59.870Z,0.00
2023-04-01T00:21:58.841Z,0.00
2023-04-01T00:22:58.814Z,0.00
2023-04-01T00:23:58.821Z,0.00
2023-04-01T00:24:59.775Z,0.00
2023-04-01T00:25:58.771Z,0.00
2023-04-01T00:26:58.776Z,0.00
2023-04-01T00:27:58.781Z,0.00
2023-04-01T00:28:58.722Z,0.00
2023-04-01T00:29:59.720Z,0.00
2023-04-01T00:30:58.716Z,0.00
2023-04-01T00:31:58.887Z,0.00
2023-04-01T00:32:58.754Z,0.00
2023-04-01T00:33:58.687Z,0.00
2023-04-01T00:34:59.667Z,0.00
2023-04-01T00:35:58.746Z,0.00
2023-04-01T00:36:59.685Z,0.00
2023-04-01T00:37:58.635Z,0.00
2023-04-01T00:38:58.636Z,0.00
2023-04-01T00:39:58.627Z,0.00
2023-04-01T00:40:59.613Z,0.00
2023-04-01T00:41:58.601Z,0.00
2023-04-01T00:42:59.624Z,0.00
2023-04-01T00:43:58.595Z,0.00
2023-04-01T00:44:58.582Z,0.00
2023-04-01T00:45:58.569Z,0.00
2023-04-01T00:46:58.583Z,0.00
2023-04-01T00:47:58.537Z,0.00
2023-04-01T00:48:58.525Z,0.00
2023-04-01T00:49:58.531Z,0.00
2023-04-01T00:50:58.561Z,0.00
2023-04-01T00:51:58.506Z,0.00
2023-04-01T00:52:58.468Z,0.00
2023-04-01T00:53:58.453Z,0.00
2023-04-01T00:54:58.480Z,0.00
2023-04-01T00:55:58.476Z,0.00
2023-04-01T00:56:58.494Z,0.00
2023-04-01T00:57:58.429Z,0.00
2023-04-01T00:58:58.430Z,0.00
2023-04-01T00:59:58.405Z,0.00
2023-04-01T01:00:58.447Z,0.00
2023-04-01T01:01:59.458Z,0.00
2023-04-01T01:02:58.460Z,0.00
2023-04-01T01:03:58.380Z,0.00
2023-04-01T01:04:58.360Z,0.00
2023-04-01T01:05:58.352Z,0.00
2023-04-01T01:06:58.338Z,0.00
2023-04-01T01:07:58.395Z,0.00
2023-04-01T01:08:58.317Z,0.00
2023-04-01T01:09:58.313Z,0.00
2023-04-01T01:10:59.299Z,0.00
2023-04-01T01:11:58.310Z,0.00
2023-04-01T01:12:58.278Z,0.00
2023-04-01T01:13:59.282Z,0.00
2023-04-01T01:14:58.284Z,0.00
2023-04-01T01:15:58.210Z,0.00
2023-04-01T01:16:58.333Z,0.00
2023-04-01T01:17:58.253Z,0.00
2023-04-01T01:18:58.213Z,0.00
2023-04-01T01:19:58.217Z,0.00
2023-04-01T01:20:58.183Z,0.00
2023-04-01T01:21:58.191Z,0.00
2023-04-01T01:22:58.188Z,0.00
2023-04-01T01:23:59.181Z,0.00
2023-04-01T01:24:59.131Z,0.00
2023-04-01T01:25:58.111Z,0.00
2023-04-01T01:26:58.119Z,0.00
2023-04-01T01:27:58.130Z,0.00
2023-04-01T01:28:58.087Z,0.00
2023-04-01T01:29:58.087Z,0.00
2023-04-01T01:30:58.091Z,0.00
2023-04-01T01:31:58.063Z,0.00
2023-04-01T01:32:58.104Z,0.00
2023-04-01T01:33:58.039Z,0.00
2023-04-01T01:34:58.021Z,0.00
2023-04-01T01:35:58.074Z,0.00
2023-04-01T01:36:58.042Z,0.00
2023-04-01T01:37:57.976Z,0.00
2023-04-01T01:38:58.977Z,0.00
2023-04-01T01:39:57.965Z,0.00
2023-04-01T01:40:57.953Z,0.00
2023-04-01T01:41:57.966Z,0.00
2023-04-01T01:42:57.959Z,0.00
2023-04-01T01:43:57.943Z,0.00
2023-04-01T01:44:58.911Z,0.00
2023-04-01T01:45:58.946Z,0.00
2023-04-01T01:46:57.906Z,0.00
2023-04-01T01:47:57.956Z,0.00
2023-04-01T01:48:57.851Z,0.00
2023-04-01T01:49:58.848Z,0.00
2023-04-01T01:50:57.827Z,0.00
2023-04-01T01:51:57.898Z,0.00
2023-04-01T01:52:57.839Z,0.00
2023-04-01T01:53:58.814Z,0.00
2023-04-01T01:54:58.789Z,0.00
2023-04-01T01:55:57.835Z,0.00
2023-04-01T01:56:57.879Z,0.00
2023-04-01T01:57:57.766Z,0.00
2023-04-01T01:58:57.758Z,0.00
2023-04-01T01:59:57.757Z,0.00
2023-04-01T02:00:58.720Z,0.00
2023-04-01T02:01:58.764Z,0.00
2023-04-01T02:02:57.753Z,0.00
2023-04-01T02:03:57.699Z,0.00
2023-04-01T02:04:57.791Z,0.00
2023-04-01T02:05:57.667Z,0.00
2023-04-01T02:06:58.694Z,0.00
2023-04-01T02:07:58.632Z,0.00
2023-04-01T02:08:57.645Z,0.00
2023-04-01T02:09:57.640Z,0.00
2023-04-01T02:10:57.605Z,0.00
2023-04-01T02:11:57.638Z,0.00
2023-04-01T02:12:57.618Z,0.00
2023-04-01T02:13:57.571Z,0.00
2023-04-01T02:14:57.589Z,0.00
2023-04-01T02:15:57.617Z,0.00
2023-04-01T02:16:58.557Z,0.00
2023-04-01T02:17:57.625Z,0.00
2023-04-01T02:18:58.570Z,0.00
2023-04-01T02:19:57.606Z,0.00
2023-04-01T02:20:57.512Z,0.00
2023-04-01T02:21:57.557Z,0.00
2023-04-01T02:22:57.477Z,0.00
2023-04-01T02:23:57.472Z,0.00
2023-04-01T02:24:57.524Z,0.00
2023-04-01T02:25:57.469Z,0.00
2023-04-01T02:26:57.432Z,0.00
2023-04-01T02:27:57.424Z,0.00
2023-04-01T02:28:57.458Z,0.00
2023-04-01T02:29:57.404Z,0.00
2023-04-01T02:30:57.430Z,0.00
2023-04-01T02:31:57.417Z,0.00
2023-04-01T02:32:57.372Z,0.00
2023-04-01T02:33:57.395Z,0.00
2023-04-01T02:34:57.372Z,0.00
2023-04-01T02:35:57.364Z,0.00
2023-04-01T02:36:57.365Z,0.00
2023-04-01T02:37:57.314Z,0.00
2023-04-01T02:38:57.370Z,0.00
2023-04-01T02:39:57.364Z,0.00
2023-04-01T02:40:57.301Z,0.00
2023-04-01T02:41:57.301Z,0.00
2023-04-01T02:42:58.252Z,0.00
2023-04-01T02:43:57.306Z,0.00
2023-04-01T02:44:57.231Z,0.00
2023-04-01T02:45:57.243Z,0.00
2023-04-01T02:46:57.318Z,0.00
2023-04-01T02:47:58.263Z,0.00
2023-04-01T02:48:57.201Z,0.00
2023-04-01T02:49:57.282Z,0.00
2023-04-01T02:50:57.204Z,0.00
2023-04-01T02:51:57.162Z,0.00
2023-04-01T02:52:57.161Z,0.00
2023-04-01T02:53:57.205Z,0.00
2023-04-01T02:54:57.180Z,0.00
2023-04-01T02:55:57.110Z,0.00
2023-04-01T02:56:57.167Z,0.00
2023-04-01T02:57:57.089Z,0.00
2023-04-01T02:58:58.142Z,0.00
2023-04-01T02:59:57.114Z,0.00
2023-04-01T03:00:57.070Z,0.00
2023-04-01T03:01:58.057Z,0.00
2023-04-01T03:02:57.426Z,0.00
2023-04-01T03:03:57.077Z,0.00
2023-04-01T03:04:57.061Z,0.00
2023-04-01T03:05:57.061Z,0.00
2023-04-01T03:06:56.995Z,0.00
2023-04-01T03:07:56.999Z,0.00
2023-04-01T03:08:57.081Z,0.00
2023-04-01T03:09:56.984Z,0.00
2023-04-01T03:10:58.525Z,0.00
2023-04-01T03:11:56.944Z,0.00
2023-04-01T03:12:56.995Z,0.00
2023-04-01T03:13:56.945Z,0.00
2023-04-01T03:14:56.941Z,0.00
2023-04-01T03:15:57.923Z,0.00
2023-04-01T03:16:56.951Z,0.00
2023-04-01T03:17:56.926Z,0.00
2023-04-01T03:18:57.879Z,0.00
2023-04-01T03:19:56.877Z,0.00
2023-04-01T03:20:56.876Z,0.00
2023-04-01T03:21:57.860Z,0.00
2023-04-01T03:22:56.853Z,0.00
2023-04-01T03:23:56.807Z,0.00
2023-04-01T03:24:56.797Z,0.00
2023-04-01T03:25:57.830Z,0.00
2023-04-01T03:26:56.783Z,0.00
2023-04-01T03:27:56.790Z,0.00
2023-04-01T03:28:56.787Z,0.00
2023-04-01T03:29:56.793Z,0.00
2023-04-01T03:30:56.867Z,0.00
2023-04-01T03:31:57.719Z,0.00
2023-04-01T03:32:56.730Z,0.00
2023-04-01T03:33:56.716Z,0.00
2023-04-01T03:34:56.712Z,0.00
2023-04-01T03:35:56.695Z,0.00
2023-04-01T03:36:57.700Z,0.00
2023-04-01T03:37:56.643Z,0.00
2023-04-01T03:38:56.643Z,0.00
2023-04-01T03:39:56.638Z,0.00
2023-04-01T03:40:56.616Z,0.00
2023-04-01T03:41:57.626Z,0.00
2023-04-01T03:42:56.670Z,0.00
2023-04-01T03:43:56.582Z,0.00
2023-04-01T03:44:56.604Z,0.00
2023-04-01T03:45:56.602Z,0.00
2023-04-01T03:46:56.597Z,0.00
2023-04-01T03:47:56.604Z,0.00
2023-04-01T03:48:56.532Z,0.00
2023-04-01T03:49:56.516Z,0.00
2023-04-01T03:50:56.528Z,0.00
2023-04-01T03:51:57.523Z,0.00
2023-04-01T03:52:56.533Z,0.00
2023-04-01T03:53:56.491Z,0.00
2023-04-01T03:54:56.483Z,0.00
2023-04-01T03:55:56.451Z,0.00
2023-04-01T03:56:56.486Z,0.00
2023-04-01T03:57:57.444Z,0.00
2023-04-01T03:58:56.444Z,0.00
2023-04-01T03:59:56.419Z,0.00
2023-04-01T04:00:57.454Z,0.00
2023-04-01T04:01:56.395Z,0.00
2023-04-01T04:02:56.476Z,0.00
2023-04-01T04:03:56.482Z,0.00
2023-04-01T04:04:56.361Z,0.00
2023-04-01T04:05:56.343Z,0.00
2023-04-01T04:06:56.336Z,0.00
2023-04-01T04:07:56.362Z,0.00
2023-04-01T04:08:56.305Z,0.00
2023-04-01T04:09:57.354Z,0.00
2023-04-01T04:10:56.290Z,0.00
2023-04-01T04:11:56.281Z,0.00
2023-04-01T04:12:56.264Z,0.00
2023-04-01T04:13:57.991Z,0.00
2023-04-01T04:14:57.243Z,0.00
2023-04-01T04:15:56.307Z,0.00
2023-04-01T04:16:56.245Z,0.00
2023-04-01T04:17:56.250Z,0.00
2023-04-01T04:18:56.206Z,0.00
2023-04-01T04:19:56.208Z,0.00
2023-04-01T04:20:56.212Z,0.00
2023-04-01T04:21:56.205Z,0.00
2023-04-01T04:22:56.153Z,0.00
2023-04-01T04:23:56.153Z,0.00
2023-04-01T04:24:56.136Z,0.00
2023-04-01T04:25:56.162Z,0.00
2023-04-01T04:26:56.127Z,0.00
2023-04-01T04:27:56.101Z,0.00
2023-04-01T04:28:56.152Z,0.00
2023-04-01T04:29:56.084Z,0.00
2023-04-01T04:30:56.074Z,0.00
2023-04-01T04:31:56.122Z,0.00
2023-04-01T04:32:56.209Z,0.00
2023-04-01T04:33:56.047Z,0.00
2023-04-01T04:34:56.070Z,0.00
2023-04-01T04:35:56.068Z,0.00
2023-04-01T04:36:56.006Z,0.00
2023-04-01T04:37:56.008Z,0.00
2023-04-01T04:38:55.989Z,0.00
2023-04-01T04:39:55.999Z,0.00
2023-04-01T04:40:55.982Z,0.00
2023-04-01T04:41:56.964Z,0.00
2023-04-01T04:42:55.941Z,0.00
2023-04-01T04:43:56.915Z,0.00
2023-04-01T04:44:55.919Z,0.00
2023-04-01T04:45:55.913Z,0.00
2023-04-01T04:46:58.261Z,0.00
2023-04-01T04:47:56.905Z,0.00
2023-04-01T04:48:56.906Z,0.00
2023-04-01T04:49:55.853Z,0.00
2023-04-01T04:50:55.859Z,0.00
2023-04-01T04:51:55.872Z,0.00
2023-04-01T04:52:55.832Z,0.00
2023-04-01T04:53:55.811Z,0.00
2023-04-01T04:54:55.806Z,0.00
2023-04-01T04:55:55.811Z,0.00
2023-04-01T04:56:55.861Z,0.00
2023-04-01T04:57:55.765Z,0.00
2023-04-01T04:58:55.806Z,0.00
2023-04-01T04:59:55.758Z,0.00
2023-04-01T05:00:55.747Z,0.00
2023-04-01T05:01:55.718Z,0.00
2023-04-01T05:02:56.801Z,0.00
2023-04-01T05:03:56.756Z,0.00
2023-04-01T05:04:55.733Z,0.00
2023-04-01T05:05:55.699Z,0.00
2023-04-01T05:06:55.692Z,0.00
2023-04-01T05:07:55.657Z,0.00
2023-04-01T05:08:55.695Z,0.00
2023-04-01T05:09:55.656Z,0.00
2023-04-01T05:10:55.651Z,0.00
2023-04-01T05:11:55.634Z,0.00
2023-04-01T05:12:55.626Z,0.00
2023-04-01T05:13:55.652Z,0.00
2023-04-01T05:14:55.573Z,0.00
2023-04-01T05:15:56.570Z,0.00
2023-04-01T05:16:55.765Z,0.00
2023-04-01T05:17:55.598Z,0.00
2023-04-01T05:18:55.539Z,0.00
2023-04-01T05:19:55.572Z,0.00
2023-04-01T05:20:55.541Z,0.00
2023-04-01T05:21:55.533Z,0.00
2023-04-01T05:22:55.491Z,0.00
2023-04-01T05:23:55.504Z,0.00
2023-04-01T05:24:56.480Z,0.00
2023-04-01T05:25:55.459Z,0.00
2023-04-01T05:26:56.922Z,0.00
2023-04-01T05:27:56.460Z,0.00
2023-04-01T05:28:55.433Z,0.00
2023-04-01T05:29:55.436Z,0.00
2023-04-01T05:30:56.416Z,5.62
2023-04-01T05:31:55.459Z,5.62
2023-04-01T05:32:56.451Z,5.62
2023-04-01T05:33:56.382Z,5.62
2023-04-01T05:34:55.378Z,5.62
2023-04-01T05:35:55.410Z,5.62
2023-04-01T05:36:55.411Z,5.62
2023-04-01T05:37:55.378Z,5.62
2023-04-01T05:38:55.332Z,5.62
2023-04-01T05:39:55.298Z,5.62
2023-04-01T05:40:55.313Z,5.62
2023-04-01T05:41:55.304Z,5.62
2023-04-01T05:42:55.289Z,5.62
2023-04-01T05:43:56.305Z,5.62
2023-04-01T05:44:55.273Z,5.62
2023-04-01T05:45:55.357Z,5.62
2023-04-01T05:46:55.300Z,5.62
2023-04-01T05:47:56.270Z,0.00
2023-04-01T05:48:55.218Z,0.00
2023-04-01T05:49:55.196Z,5.62
2023-04-01T05:50:55.203Z,5.62
2023-04-01T05:51:55.209Z,0.00
2023-04-01T05:52:56.212Z,0.00
2023-04-01T05:53:55.154Z,0.00
2023-04-01T05:54:55.198Z,0.00
2023-04-01T05:55:55.122Z,0.00
2023-04-01T05:56:56.196Z,0.00
2023-04-01T05:57:55.124Z,0.00
2023-04-01T05:58:55.093Z,0.00
2023-04-01T05:59:55.121Z,0.00
2023-04-01T06:01:08.033Z,0.00
2023-04-01T06:01:57.742Z,0.00
2023-04-01T06:02:55.221Z,0.00
2023-04-01T06:03:55.199Z,5.62
2023-04-01T06:04:55.069Z,5.62
2023-04-01T06:05:55.028Z,5.62
2023-04-01T06:06:55.014Z,5.62
2023-04-01T06:07:55.030Z,5.62
2023-04-01T06:08:55.010Z,5.62
2023-04-01T06:09:55.006Z,5.62
2023-04-01T06:10:54.948Z,5.62
2023-04-01T06:11:55.970Z,5.62
2023-04-01T06:12:55.025Z,5.62
2023-04-01T06:13:54.930Z,5.62
2023-04-01T06:14:55.905Z,5.62
2023-04-01T06:15:54.960Z,5.62
2023-04-01T06:16:54.884Z,5.62
2023-04-01T06:17:54.909Z,5.62
2023-04-01T06:18:55.900Z,5.62
2023-04-01T06:19:54.870Z,5.62
2023-04-01T06:20:54.870Z,5.62
2023-04-01T06:21:54.877Z,5.62
2023-04-01T06:22:54.841Z,5.62
2023-04-01T06:23:54.843Z,5.62
2023-04-01T06:24:54.823Z,5.62
2023-04-01T06:25:54.802Z,5.62
2023-04-01T06:26:55.779Z,5.62
2023-04-01T06:27:54.789Z,5.62
2023-04-01T06:28:56.298Z,5.62
2023-04-01T06:29:54.761Z,5.62
2023-04-01T06:30:54.792Z,5.62
2023-04-01T06:31:54.767Z,11.25
2023-04-01T06:32:54.745Z,11.25
2023-04-01T06:33:54.785Z,11.25
2023-04-01T06:34:54.750Z,11.25
2023-04-01T06:35:55.755Z,11.25
2023-04-01T06:36:54.745Z,11.25
2023-04-01T06:37:54.691Z,5.62
2023-04-01T06:38:55.658Z,11.25
2023-04-01T06:39:54.671Z,11.25
2023-04-01T06:40:54.700Z,11.25
2023-04-01T06:41:55.226Z,11.25
2023-04-01T06:42:54.603Z,11.25
2023-04-01T06:43:54.620Z,11.25
2023-04-01T06:44:54.629Z,11.25
2023-04-01T06:45:54.618Z,11.25
2023-04-01T06:46:54.558Z,11.25
2023-04-01T06:47:54.609Z,11.25
2023-04-01T06:48:54.551Z,11.25
2023-04-01T06:49:54.534Z,11.25
2023-04-01T06:50:54.729Z,11.25
2023-04-01T06:51:54.551Z,11.25
2023-04-01T06:52:54.568Z,11.25
2023-04-01T06:53:54.489Z,11.25
2023-04-01T06:54:54.491Z,11.25
2023-04-01T06:55:54.478Z,11.25
2023-04-01T06:56:54.536Z,11.25
2023-04-01T06:57:54.455Z,11.25
2023-04-01T06:58:54.461Z,11.25
2023-04-01T06:59:54.449Z,11.25
2023-04-01T07:00:54.439Z,11.25
2023-04-01T07:01:54.410Z,11.25
2023-04-01T07:02:54.699Z,11.25
2023-04-01T07:03:54.388Z,11.25
2023-04-01T07:04:54.364Z,11.25
2023-04-01T07:05:54.359Z,16.88
2023-04-01T07:06:54.374Z,11.25
2023-04-01T07:07:54.359Z,11.25
2023-04-01T07:08:54.383Z,16.88
2023-04-01T07:09:54.376Z,16.88
2023-04-01T07:10:54.300Z,16.88
2023-04-01T07:11:55.329Z,16.88
2023-04-01T07:12:54.314Z,16.88
2023-04-01T07:13:54.280Z,16.88
2023-04-01T07:14:54.297Z,16.88
2023-04-01T07:15:55.502Z,22.50
2023-04-01T07:16:55.316Z,22.50
2023-04-01T07:17:54.281Z,22.50
2023-04-01T07:18:54.212Z,28.12
2023-04-01T07:19:54.219Z,22.50
2023-04-01T07:20:55.190Z,22.50
2023-04-01T07:21:55.230Z,22.50
2023-04-01T07:22:55.204Z,22.50
2023-04-01T07:23:54.315Z,22.50
2023-04-01T07:24:54.198Z,16.88
2023-04-01T07:25:54.153Z,16.88
2023-04-01T07:26:54.131Z,16.88
2023-04-01T07:27:54.171Z,16.88
2023-04-01T07:28:54.128Z,16.88
2023-04-01T07:29:54.101Z,16.88
2023-04-01T07:30:55.129Z,16.88
2023-04-01T07:31:54.071Z,16.88
2023-04-01T07:32:54.040Z,16.88
2023-04-01T07:33:54.065Z,16.88
2023-04-01T07:34:54.042Z,16.88
2023-04-01T07:35:55.064Z,16.88
2023-04-01T07:36:54.043Z,16.88
2023-04-01T07:37:54.033Z,16.88
2023-04-01T07:38:54.054Z,16.88
2023-04-01T07:39:53.990Z,16.88
2023-04-01T07:40:53.985Z,16.88
2023-04-01T07:41:54.011Z,16.88
2023-04-01T07:42:54.953Z,16.88
2023-04-01T07:43:53.946Z,16.88
2023-04-01T07:44:54.957Z,16.88
2023-04-01T07:45:53.948Z,22.50
2023-04-01T07:46:53.917Z,22.50
2023-04-01T07:47:53.961Z,22.50
2023-04-01T07:48:53.908Z,22.50
2023-04-01T07:49:54.871Z,22.50
2023-04-01T07:50:53.879Z,28.12
2023-04-01T07:51:53.844Z,22.50
2023-04-01T07:52:53.867Z,22.50
2023-04-01T07:53:53.843Z,22.50
2023-04-01T07:54:54.810Z,22.50
2023-04-01T07:55:53.792Z,22.50
2023-04-01T07:56:53.880Z,22.50
2023-04-01T07:57:53.795Z,22.50
2023-04-01T07:58:54.812Z,22.50
2023-04-01T07:59:53.773Z,16.88
2023-04-01T08:00:53.803Z,16.88
2023-04-01T08:01:53.739Z,16.88
2023-04-01T08:02:54.805Z,16.88
2023-04-01T08:03:53.908Z,11.25
2023-04-01T08:04:53.717Z,11.25
2023-04-01T08:05:53.710Z,11.25
2023-04-01T08:06:53.684Z,11.25
2023-04-01T08:07:53.673Z,11.25
2023-04-01T08:08:53.729Z,11.25
2023-04-01T08:09:53.654Z,11.25
2023-04-01T08:10:53.637Z,11.25
2023-04-01T08:11:53.668Z,11.25
2023-04-01T08:12:53.606Z,11.25
2023-04-01T08:13:53.647Z,11.25
2023-04-01T08:14:54.592Z,11.25
2023-04-01T08:15:53.626Z,11.25
2023-04-01T08:16:54.691Z,11.25
2023-04-01T08:17:53.600Z,11.25
2023-04-01T08:18:54.540Z,16.88
2023-04-01T08:19:53.542Z,16.88
2023-04-01T08:20:53.546Z,16.88
2023-04-01T08:21:54.533Z,22.50
2023-04-01T08:22:53.519Z,22.50
2023-04-01T08:23:53.481Z,22.50
2023-04-01T08:24:53.536Z,28.12
2023-04-01T08:25:53.538Z,28.12
2023-04-01T08:26:53.482Z,28.12
2023-04-01T08:27:53.458Z,28.12
2023-04-01T08:28:53.446Z,28.12
2023-04-01T08:29:54.413Z,28.12
2023-04-01T08:30:53.474Z,28.12
2023-04-01T08:31:53.436Z,28.12
2023-04-01T08:32:53.468Z,28.12
2023-04-01T08:33:53.386Z,28.12
2023-04-01T08:34:53.389Z,28.12
2023-04-01T08:35:53.399Z,28.12
2023-04-01T08:36:53.405Z,28.12
2023-04-01T08:37:54.332Z,28.12
2023-04-01T08:38:53.352Z,28.12
2023-04-01T08:39:53.361Z,28.12
2023-04-01T08:40:53.311Z,28.12
2023-04-01T08:41:53.294Z,28.12
2023-04-01T08:42:53.298Z,28.12
2023-04-01T08:43:53.276Z,28.12
2023-04-01T08:44:54.279Z,28.12
2023-04-01T08:45:54.297Z,28.12
2023-04-01T08:46:53.259Z,28.12
2023-04-01T08:47:54.363Z,28.12
2023-04-01T08:48:54.241Z,28.12
2023-04-01T08:49:53.215Z,28.12
2023-04-01T08:50:53.229Z,28.12
2023-04-01T08:51:53.212Z,28.12
2023-04-01T08:52:53.163Z,28.12
2023-04-01T08:53:53.215Z,28.12
2023-04-01T08:54:53.207Z,28.12
2023-04-01T08:55:53.162Z,28.12
2023-04-01T08:56:53.190Z,28.12
2023-04-01T08:57:54.644Z,28.12
2023-04-01T08:58:53.141Z,28.12
2023-04-01T08:59:53.114Z,28.12
2023-04-01T09:00:53.082Z,28.12
2023-04-01T09:01:53.133Z,28.12
2023-04-01T09:02:53.154Z,28.12
2023-04-01T09:03:53.159Z,28.12
2023-04-01T09:04:53.128Z,33.75
2023-04-01T09:05:53.017Z,28.12
2023-04-01T09:06:53.021Z,33.75
2023-04-01T09:07:52.995Z,28.12
2023-04-01T09:08:53.009Z,28.12
2023-04-01T09:09:53.004Z,33.75
2023-04-01T09:10:53.008Z,33.75
2023-04-01T09:11:53.241Z,28.12
2023-04-01T09:12:52.954Z,28.12
2023-04-01T09:13:52.934Z,28.12
2023-04-01T09:14:52.970Z,28.12
2023-04-01T09:15:52.965Z,28.12
2023-04-01T09:16:52.941Z,28.12
2023-04-01T09:17:52.945Z,28.12
2023-04-01T09:18:52.925Z,22.50
2023-04-01T09:19:53.894Z,28.12
2023-04-01T09:20:52.906Z,28.12
2023-04-01T09:21:52.886Z,33.75
2023-04-01T09:22:52.846Z,33.75
2023-04-01T09:23:52.833Z,33.75
2023-04-01T09:24:52.861Z,33.75
2023-04-01T09:25:52.824Z,33.75
2023-04-01T09:26:52.852Z,33.75
2023-04-01T09:27:53.792Z,33.75
2023-04-01T09:28:52.794Z,33.75
2023-04-01T09:29:52.777Z,33.75
2023-04-01T09:30:52.786Z,28.12
2023-04-01T09:31:52.901Z,22.50
2023-04-01T09:32:52.817Z,22.50
2023-04-01T09:33:52.737Z,22.50
2023-04-01T09:34:53.841Z,16.88
2023-04-01T09:35:52.765Z,16.88
2023-04-01T09:36:53.737Z,16.88
2023-04-01T09:37:52.739Z,16.88
2023-04-01T09:38:52.743Z,16.88
2023-04-01T09:39:52.654Z,16.88
2023-04-01T09:40:53.677Z,16.88
2023-04-01T09:41:52.661Z,22.50
2023-04-01T09:42:52.636Z,22.50
2023-04-01T09:43:52.628Z,22.50
2023-04-01T09:44:53.670Z,22.50
2023-04-01T09:45:52.764Z,28.12
2023-04-01T09:46:52.598Z,28.12
2023-04-01T09:47:52.692Z,28.12
2023-04-01T09:48:52.577Z,28.12
2023-04-01T09:49:52.586Z,28.12
2023-04-01T09:50:52.592Z,28.12
2023-04-01T09:51:52.612Z,28.12
2023-04-01T09:52:52.543Z,28.12
2023-04-01T09:53:52.537Z,28.12
2023-04-01T09:54:52.560Z,22.50
2023-04-01T09:55:52.526Z,28.12
2023-04-01T09:56:52.541Z,28.12
2023-04-01T09:57:52.476Z,22.50
2023-04-01T09:58:52.463Z,22.50
2023-04-01T09:59:53.499Z,22.50
2023-04-01T10:00:52.437Z,22.50
2023-04-01T10:01:52.498Z,22.50
2023-04-01T10:02:52.517Z,22.50
2023-04-01T10:03:52.412Z,22.50
2023-04-01T10:04:52.378Z,16.88
2023-04-01T10:05:52.418Z,16.88
2023-04-01T10:06:52.375Z,16.88
2023-04-01T10:07:52.359Z,16.88
2023-04-01T10:08:52.361Z,16.88
2023-04-01T10:09:52.348Z,11.25
2023-04-01T10:10:52.361Z,11.25
2023-04-01T10:11:52.310Z,11.25
2023-04-01T10:12:53.331Z,11.25
2023-04-01T10:14:00.150Z,11.25
2023-04-01T10:14:52.275Z,11.25
2023-04-01T10:15:52.456Z,5.62
2023-04-01T10:16:54.149Z,5.62
2023-04-01T10:17:52.289Z,5.62
2023-04-01T10:18:53.247Z,5.62
2023-04-01T10:19:52.273Z,5.62
2023-04-01T10:20:53.252Z,5.62
2023-04-01T10:21:52.212Z,5.62
2023-04-01T10:22:52.230Z,5.62
2023-04-01T10:23:52.205Z,5.62
2023-04-01T10:24:52.199Z,5.62
2023-04-01T10:25:52.190Z,5.62
2023-04-01T10:26:52.163Z,5.62
2023-04-01T10:27:53.176Z,5.62
2023-04-01T10:28:52.165Z,5.62
2023-04-01T10:29:52.115Z,5.62
2023-04-01T10:30:52.126Z,5.62
2023-04-01T10:31:52.181Z,5.62
2023-04-01T10:32:52.119Z,5.62
2023-04-01T10:33:52.072Z,5.62
2023-04-01T10:34:52.070Z,5.62
2023-04-01T10:35:52.157Z,5.62
2023-04-01T10:36:52.059Z,5.62
2023-04-01T10:37:52.065Z,5.62
2023-04-01T10:38:52.011Z,5.62
2023-04-01T10:39:52.010Z,5.62
2023-04-01T10:40:52.072Z,5.62
2023-04-01T10:41:52.033Z,5.62
2023-04-01T10:42:51.999Z,5.62
2023-04-01T10:43:51.992Z,5.62
2023-04-01T10:44:51.968Z,5.62
2023-04-01T10:45:52.014Z,5.62
2023-04-01T10:46:51.924Z,5.62
2023-04-01T10:47:51.980Z,5.62
2023-04-01T10:48:51.968Z,5.62
2023-04-01T10:49:51.888Z,5.62
2023-04-01T10:50:51.942Z,5.62
2023-04-01T10:51:51.860Z,5.62
2023-04-01T10:52:51.853Z,5.62
2023-04-01T10:53:51.909Z,5.62
2023-04-01T10:54:51.855Z,5.62
2023-04-01T10:55:52.820Z,5.62
2023-04-01T10:56:51.845Z,5.62
2023-04-01T10:57:51.828Z,5.62
2023-04-01T10:58:51.833Z,5.62
2023-04-01T10:59:51.804Z,5.62
2023-04-01T11:00:51.781Z,5.62
2023-04-01T11:02:04.019Z,5.62
2023-04-01T11:02:52.803Z,5.62
2023-04-01T11:03:52.854Z,5.62
2023-04-01T11:04:51.765Z,5.62
2023-04-01T11:05:51.729Z,5.62
2023-04-01T11:06:51.770Z,5.62
2023-04-01T11:08:04.946Z,11.25
2023-04-01T11:08:52.726Z,11.25
2023-04-01T11:09:52.716Z,11.25
2023-04-01T11:10:51.737Z,11.25
2023-04-01T11:11:51.665Z,11.25
2023-04-01T11:12:52.657Z,11.25
2023-04-01T11:13:51.647Z,11.25
2023-04-01T11:14:51.630Z,11.25
2023-04-01T11:15:51.670Z,11.25
2023-04-01T11:16:51.631Z,11.25
2023-04-01T11:17:51.658Z,11.25
2023-04-01T11:18:51.618Z,16.88
2023-04-01T11:19:51.609Z,16.88
2023-04-01T11:20:51.565Z,11.25
2023-04-01T11:21:51.562Z,11.25
2023-04-01T11:22:51.537Z,11.25
2023-04-01T11:24:03.876Z,11.25
2023-04-01T11:24:52.523Z,16.88
2023-04-01T11:25:51.550Z,16.88
2023-04-01T11:26:51.544Z,11.25
2023-04-01T11:27:52.504Z,11.25
2023-04-01T11:28:51.494Z,11.25
2023-04-01T11:29:59.720Z,11.25
2023-04-01T11:30:52.449Z,11.25
2023-04-01T11:31:51.452Z,11.25
2023-04-01T11:32:52.464Z,11.25
2023-04-01T11:33:51.426Z,11.25
2023-04-01T11:34:52.435Z,11.25
2023-04-01T11:35:51.429Z,11.25
2023-04-01T11:36:52.451Z,11.25
2023-04-01T11:37:51.406Z,16.88
2023-04-01T11:38:51.386Z,33.75
2023-04-01T11:39:51.371Z,28.12
2023-04-01T11:40:52.396Z,33.75
2023-04-01T11:41:51.357Z,33.75
2023-04-01T11:42:51.328Z,33.75
2023-04-01T11:43:52.307Z,33.75
2023-04-01T11:44:52.334Z,39.38
2023-04-01T11:45:51.371Z,39.38
2023-04-01T11:46:52.285Z,39.38
2023-04-01T11:47:51.326Z,39.38
2023-04-01T11:48:51.249Z,39.38
2023-04-01T11:49:51.254Z,39.38
2023-04-01T11:50:51.281Z,39.38
2023-04-01T11:51:51.233Z,39.38
2023-04-01T11:52:52.209Z,39.38
2023-04-01T11:53:52.199Z,33.75
2023-04-01T11:54:51.208Z,33.75
2023-04-01T11:55:51.176Z,33.75
2023-04-01T11:56:51.267Z,33.75
2023-04-01T11:57:51.167Z,33.75
2023-04-01T11:58:51.158Z,28.12
2023-04-01T11:59:51.190Z,28.12
2023-04-01T12:00:51.157Z,28.12
2023-04-01T12:01:51.119Z,28.12
2023-04-01T12:02:51.165Z,28.12
2023-04-01T12:03:51.195Z,22.50
2023-04-01T12:04:51.170Z,22.50
2023-04-01T12:05:52.103Z,22.50
2023-04-01T12:06:51.068Z,22.50
2023-04-01T12:07:51.219Z,22.50
2023-04-01T12:08:51.033Z,22.50
2023-04-01T12:09:51.032Z,22.50
2023-04-01T12:10:51.049Z,22.50
2023-04-01T12:11:51.013Z,22.50
2023-04-01T12:13:00.854Z,16.88
2023-04-01T12:13:52.016Z,16.88
2023-04-01T12:14:50.994Z,16.88
2023-04-01T12:15:51.027Z,16.88
2023-04-01T12:16:51.014Z,16.88
2023-04-01T12:17:51.070Z,22.50
2023-04-01T12:18:50.924Z,22.50
2023-04-01T12:19:50.958Z,22.50
2023-04-01T12:20:50.928Z,22.50
2023-04-01T12:21:50.966Z,22.50
2023-04-01T12:22:51.877Z,22.50
2023-04-01T12:23:50.885Z,22.50
2023-04-01T12:24:50.888Z,16.88
2023-04-01T12:25:50.884Z,16.88
2023-04-01T12:26:50.851Z,16.88
2023-04-01T12:27:52.170Z,16.88
2023-04-01T12:28:50.809Z,16.88
2023-04-01T12:29:50.820Z,16.88
2023-04-01T12:30:50.919Z,16.88
2023-04-01T12:31:50.819Z,16.88
2023-04-01T12:32:50.871Z,16.88
2023-04-01T12:33:50.794Z,16.88
2023-04-01T12:34:50.795Z,16.88
2023-04-01T12:35:50.766Z,16.88
2023-04-01T12:36:51.405Z,16.88
2023-04-01T12:37:50.717Z,16.88
2023-04-01T12:38:50.753Z,16.88
2023-04-01T12:39:50.729Z,16.88
2023-04-01T12:40:50.728Z,16.88
2023-04-01T12:41:50.685Z,16.88
2023-04-01T12:42:50.674Z,16.88
2023-04-01T12:43:50.648Z,16.88
2023-04-01T12:44:50.699Z,16.88
2023-04-01T12:45:50.665Z,16.88
2023-04-01T12:46:50.619Z,16.88
2023-04-01T12:47:50.658Z,16.88
2023-04-01T12:48:51.607Z,16.88
2023-04-01T12:49:50.641Z,16.88
2023-04-01T12:50:50.590Z,16.88
2023-04-01T12:51:50.574Z,16.88
2023-04-01T12:52:50.567Z,16.88
2023-04-01T12:53:50.552Z,16.88
2023-04-01T12:54:51.585Z,16.88
2023-04-01T12:55:50.537Z,16.88
2023-04-01T12:56:50.555Z,16.88
2023-04-01T12:57:50.503Z,16.88
2023-04-01T12:58:50.486Z,22.50
2023-04-01T12:59:50.525Z,22.50
2023-04-01T13:00:50.550Z,22.50
2023-04-01T13:01:50.481Z,22.50
2023-04-01T13:02:50.527Z,22.50
2023-04-01T13:03:50.471Z,22.50
2023-04-01T13:04:50.472Z,16.88
2023-04-01T13:05:50.431Z,22.50
2023-04-01T13:06:51.434Z,22.50
2023-04-01T13:07:50.396Z,22.50