createdAt,value
2023-12-28T16:46:46.901Z,22.65
2023-12-28T16:49:15.004Z,21.02
2023-12-28T16:51:42.664Z,19.73
2023-12-28T16:54:10.049Z,28.75
2023-12-28T16:56:39.160Z,23.10
2023-12-28T16:59:06.547Z,21.88
2023-12-28T17:01:34.915Z,36.63
2023-12-28T17:04:03.131Z,24.73
2023-12-28T17:06:31.135Z,20.55
2023-12-28T17:09:00.662Z,19.45
2023-12-28T17:11:28.381Z,18.58
2023-12-28T17:13:56.073Z,23.67
2023-12-28T17:16:23.718Z,23.40
2023-12-28T17:18:51.480Z,22.10
2023-12-28T17:21:25.661Z,35.50
2023-12-28T17:23:53.788Z,24.73
2023-12-28T17:26:27.102Z,26.25
2023-12-28T17:29:08.782Z,26.35
2023-12-28T17:31:38.312Z,25.40
2023-12-28T17:34:10.159Z,28.55
2023-12-28T17:36:37.826Z,25.80
2023-12-28T17:39:13.251Z,25.45
2023-12-28T17:41:42.541Z,19.98
2023-12-28T17:44:15.308Z,36.65
2023-12-28T17:46:48.189Z,38.40
2023-12-28T17:49:30.894Z,38.50
2023-12-28T17:52:06.139Z,40.30
2023-12-28T17:54:33.440Z,34.75
2023-12-28T17:57:00.471Z,44.72
2023-12-28T17:59:30.220Z,45.30
2023-12-28T18:02:00.172Z,62.05
2023-12-28T18:04:31.390Z,41.05
2023-12-28T18:06:58.458Z,128.57
2023-12-28T18:09:26.309Z,83.40
2023-12-28T18:11:53.387Z,194.60
2023-12-28T18:14:22.638Z,118.53
2023-12-28T18:16:50.013Z,72.13
2023-12-28T18:19:17.400Z,69.63
2023-12-28T18:21:44.577Z,58.60
2023-12-28T18:24:12.028Z,48.13
2023-12-28T18:26:39.383Z,60.97
2023-12-28T18:29:08.090Z,50.78
2023-12-28T18:31:35.430Z,60.58
2023-12-28T18:34:02.802Z,61.90
2023-12-28T18:36:30.254Z,68.20
2023-12-28T18:38:57.275Z,66.00
2023-12-28T18:41:25.753Z,86.07
2023-12-28T18:43:52.973Z,110.03
2023-12-28T18:46:20.084Z,150.45
2023-12-28T18:48:47.450Z,104.75
2023-12-28T18:51:15.407Z,198.18
2023-12-28T18:53:45.400Z,186.52
2023-12-28T18:56:13.163Z,150.50
2023-12-28T18:58:40.351Z,137.02
2023-12-28T19:01:07.837Z,192.00
2023-12-28T19:03:46.304Z,267.98
2023-12-28T19:06:18.252Z,231.48
2023-12-28T19:08:45.522Z,283.77
2023-12-28T19:11:16.040Z,111.30
2023-12-28T19:13:44.501Z,86.03
2023-12-28T19:16:24.638Z,486.50
2023-12-28T19:18:53.536Z,172.32
2023-12-28T19:21:30.690Z,108.80
2023-12-28T19:23:58.174Z,74.50
2023-12-28T19:26:26.538Z,49.65
2023-12-28T19:28:54.874Z,234.65
2023-12-28T19:31:21.988Z,190.10
2023-12-28T19:33:49.427Z,160.02
2023-12-28T19:36:16.906Z,159.23
2023-12-28T19:38:44.491Z,202.82
2023-12-28T19:41:11.495Z,188.25
2023-12-28T19:43:39.503Z,96.82
2023-12-28T19:46:06.983Z,155.13
2023-12-28T19:48:34.364Z,71.57
2023-12-28T19:51:03.996Z,90.10
2023-12-28T19:53:31.622Z,62.25
2023-12-28T19:56:00.450Z,65.72
2023-12-28T19:58:29.141Z,72.72
2023-12-28T20:00:56.430Z,52.22
2023-12-28T20:03:23.768Z,92.47
2023-12-28T20:05:50.914Z,109.95
2023-12-28T20:08:18.118Z,86.30
2023-12-28T20:10:45.416Z,101.75
2023-12-28T20:13:12.676Z,73.40
2023-12-28T20:15:40.479Z,113.35
2023-12-28T20:18:08.585Z,102.05
2023-12-28T20:20:36.266Z,142.15
2023-12-28T20:23:03.612Z,132.32
2023-12-28T20:25:34.799Z,126.25
2023-12-28T20:28:03.224Z,73.15
2023-12-28T20:30:32.228Z,81.95
2023-12-28T20:32:59.600Z,105.13
2023-12-28T20:35:26.952Z,84.40
2023-12-28T20:37:55.718Z,172.50
2023-12-28T20:40:22.771Z,79.15
2023-12-28T20:42:49.932Z,45.90
2023-12-28T20:45:17.502Z,34.50
2023-12-28T20:47:44.886Z,28.80
2023-12-28T20:50:12.882Z,28.23
2023-12-28T20:52:40.987Z,25.50
2023-12-28T20:55:08.602Z,28.27
2023-12-28T20:57:36.413Z,27.77
2023-12-28T21:00:05.487Z,27.77
2023-12-28T21:02:33.786Z,28.95
2023-12-28T21:05:01.417Z,26.88
2023-12-28T21:07:28.700Z,26.83
2023-12-28T21:09:56.250Z,28.02
2023-12-28T21:12:27.531Z,37.72
2023-12-28T21:14:55.128Z,125.57
2023-12-28T21:17:22.505Z,148.55
2023-12-28T21:19:53.031Z,204.98
2023-12-28T21:22:21.609Z,159.07
2023-12-28T21:24:49.028Z,88.60
2023-12-28T21:27:16.381Z,57.67
2023-12-28T21:29:43.720Z,98.65
2023-12-28T21:32:11.382Z,203.05
2023-12-28T21:34:39.246Z,108.97
2023-12-28T21:37:07.252Z,52.38
2023-12-28T21:39:35.821Z,457.05
2023-12-28T21:42:04.957Z,340.27
2023-12-28T21:44:32.337Z,386.13
2023-12-28T21:46:59.790Z,132.18
2023-12-28T21:49:27.614Z,148.48
2023-12-28T21:51:55.165Z,88.88
2023-12-28T21:54:22.242Z,84.38
2023-12-28T21:56:49.598Z,66.07
2023-12-28T21:59:19.935Z,74.10
2023-12-28T22:01:47.573Z,69.63
2023-12-28T22:04:15.100Z,75.65
2023-12-28T22:06:43.714Z,61.70
2023-12-28T22:09:12.690Z,58.58
2023-12-28T22:11:42.739Z,61.67
2023-12-28T22:14:13.039Z,85.38
2023-12-28T22:16:40.438Z,71.65
2023-12-28T22:19:07.902Z,65.47
2023-12-28T22:21:35.354Z,49.63
2023-12-28T22:24:03.180Z,40.08
2023-12-28T22:26:30.454Z,44.65
2023-12-28T22:29:00.101Z,38.67
2023-12-28T22:31:31.366Z,34.58
2023-12-28T22:33:58.849Z,34.03
2023-12-28T22:36:26.154Z,34.97
2023-12-28T22:38:53.652Z,30.35
2023-12-28T22:41:24.102Z,30.45
2023-12-28T22:43:54.748Z,45.13
2023-12-28T22:46:24.946Z,204.65
2023-12-28T22:48:52.114Z,46.10
2023-12-28T22:51:21.847Z,39.88
2023-12-28T22:53:49.880Z,38.33
2023-12-28T22:56:19.842Z,33.10
2023-12-28T22:58:48.571Z,38.00
2023-12-28T23:01:15.840Z,32.70
2023-12-28T23:03:42.974Z,31.77
2023-12-28T23:06:13.265Z,30.00
2023-12-28T23:11:47.698Z,31.73
2023-12-28T23:14:15.060Z,35.38
2023-12-28T23:16:46.562Z,33.75
2023-12-28T23:19:22.968Z,32.70
2023-12-28T23:21:50.451Z,29.00
2023-12-28T23:24:18.272Z,34.10
2023-12-28T23:26:45.830Z,32.67
2023-12-28T23:29:13.307Z,35.80
2023-12-28T23:31:43.811Z,35.40
2023-12-28T23:34:21.833Z,37.75
2023-12-28T23:36:53.602Z,34.60
2023-12-28T23:39:21.373Z,36.22
2023-12-28T23:41:48.831Z,36.75
2023-12-28T23:44:16.970Z,38.20
2023-12-28T23:50:24.569Z,63.25
2023-12-28T23:52:54.660Z,55.75
2023-12-28T23:55:21.737Z,47.88
2023-12-28T23:57:48.872Z,36.55
