createdAt,value
2023-02-17T00:00:54.490Z,52
2023-02-17T00:01:55.948Z,52
2023-02-17T00:02:57.324Z,52
2023-02-17T00:03:58.810Z,52
2023-02-17T00:06:44.172Z,52
2023-02-17T00:07:45.588Z,52
2023-02-17T00:09:13.935Z,52
2023-02-17T00:10:16.117Z,52
2023-02-17T00:11:18.355Z,52
2023-02-17T00:12:20.810Z,52
2023-02-17T00:13:23.064Z,53
2023-02-17T00:15:55.039Z,53
2023-02-17T00:16:56.699Z,53
2023-02-17T00:17:58.126Z,53
2023-02-17T00:18:59.497Z,53
2023-02-17T00:20:00.865Z,53
2023-02-17T00:21:02.378Z,53
2023-02-17T00:22:03.809Z,53
2023-02-17T00:23:25.132Z,53
2023-02-17T00:24:27.386Z,53
2023-02-17T00:25:28.824Z,53
2023-02-17T00:26:31.104Z,53
2023-02-17T00:27:33.336Z,53
2023-02-17T00:28:35.875Z,53
2023-02-17T00:30:54.833Z,53
2023-02-17T00:31:56.428Z,53
2023-02-17T00:32:57.914Z,53
2023-02-17T00:34:14.444Z,53
2023-02-17T00:35:15.858Z,53
2023-02-17T00:36:18.139Z,53
2023-02-17T00:37:20.524Z,53
2023-02-17T00:38:22.888Z,53
2023-02-17T00:39:25.230Z,53
2023-02-17T00:40:27.511Z,53
2023-02-17T00:42:34.538Z,53
2023-02-17T00:43:35.980Z,53
2023-02-17T00:44:38.077Z,53
2023-02-17T00:45:54.778Z,53
2023-02-17T00:48:25.449Z,53
2023-02-17T00:49:27.620Z,53
2023-02-17T00:50:55.592Z,53
2023-02-17T00:51:57.909Z,53
2023-02-17T00:52:59.351Z,53
2023-02-17T00:54:01.260Z,53
2023-02-17T00:55:02.644Z,53
2023-02-17T00:57:34.489Z,53
2023-02-17T00:58:36.839Z,53
2023-02-17T01:00:54.825Z,53
2023-02-17T01:02:35.160Z,53
2023-02-17T01:04:15.114Z,53
2023-02-17T01:05:17.301Z,53
2023-02-17T01:06:45.551Z,53
2023-02-17T01:07:47.786Z,53
2023-02-17T01:08:49.246Z,54
2023-02-17T01:09:52.401Z,54
2023-02-17T01:10:55.183Z,54
2023-02-17T01:11:57.644Z,54
2023-02-17T01:12:59.886Z,54
2023-02-17T01:14:01.299Z,54
2023-02-17T01:15:02.937Z,54
2023-02-17T01:16:04.653Z,54
2023-02-17T01:17:06.289Z,54
2023-02-17T01:18:07.715Z,54
2023-02-17T01:19:13.812Z,54
2023-02-17T01:20:54.494Z,54
2023-02-17T01:22:35.146Z,54
2023-02-17T01:24:14.506Z,54
2023-02-17T01:25:15.943Z,54
2023-02-17T01:26:18.274Z,54
2023-02-17T01:27:34.785Z,54
2023-02-17T01:30:04.601Z,54
2023-02-17T01:31:45.708Z,54
2023-02-17T01:32:47.991Z,54
2023-02-17T01:33:50.304Z,54
2023-02-17T01:34:52.584Z,54
2023-02-17T01:35:55.295Z,54
2023-02-17T01:36:57.512Z,54
2023-02-17T01:37:59.832Z,54
2023-02-17T01:39:01.252Z,54
2023-02-17T01:40:55.405Z,54
2023-02-17T01:41:57.788Z,54
2023-02-17T01:42:59.267Z,54
2023-02-17T01:44:00.679Z,54
2023-02-17T01:45:02.089Z,54
2023-02-17T01:46:03.642Z,54
2023-02-17T01:47:05.070Z,54
2023-02-17T01:48:06.472Z,54
2023-02-17T01:49:14.450Z,54
2023-02-17T01:52:34.629Z,54
2023-02-17T01:53:37.042Z,55
2023-02-17T01:55:54.092Z,55
2023-02-17T01:56:56.434Z,55
2023-02-17T01:57:58.669Z,55
2023-02-17T01:59:01.079Z,55
2023-02-17T02:00:55.410Z,55
2023-02-17T02:01:58.017Z,55
2023-02-17T02:03:00.375Z,55
2023-02-17T02:04:02.889Z,55
2023-02-17T02:05:04.251Z,55
2023-02-17T02:06:05.959Z,55
2023-02-17T02:07:07.681Z,55
2023-02-17T02:08:25.078Z,56
2023-02-17T02:09:27.528Z,56
2023-02-17T02:10:29.729Z,56
2023-02-17T02:11:31.140Z,56
2023-02-17T02:15:03.943Z,56
2023-02-17T02:16:05.599Z,56
2023-02-17T02:17:07.123Z,56
2023-02-17T02:19:13.773Z,56
2023-02-17T02:20:55.425Z,57
2023-02-17T02:21:57.708Z,57
2023-02-17T02:22:59.988Z,57
2023-02-17T02:24:02.254Z,57
2023-02-17T02:25:04.414Z,57
2023-02-17T02:26:06.099Z,57
2023-02-17T02:27:07.710Z,57
2023-02-17T02:28:09.916Z,57
2023-02-17T02:29:13.783Z,57
2023-02-17T02:30:15.223Z,58
2023-02-17T02:31:17.969Z,58
2023-02-17T02:32:20.241Z,58
2023-02-17T02:33:25.477Z,58
2023-02-17T02:34:27.723Z,58
2023-02-17T02:36:45.068Z,59
2023-02-17T02:38:24.656Z,59
2023-02-17T02:40:05.143Z,59
2023-02-17T02:41:44.098Z,60
2023-02-17T02:42:46.605Z,60
2023-02-17T02:43:48.058Z,60
2023-02-17T02:44:49.423Z,60
2023-02-17T02:45:50.913Z,60
2023-02-17T02:46:53.107Z,60
2023-02-17T02:48:25.221Z,61
2023-02-17T02:49:27.445Z,61
2023-02-17T02:50:29.653Z,61
2023-02-17T02:51:45.444Z,61
2023-02-17T02:52:47.729Z,61
2023-02-17T02:53:49.133Z,61
2023-02-17T02:55:05.148Z,61
2023-02-17T02:57:35.390Z,61
2023-02-17T02:58:37.824Z,61
2023-02-17T03:00:05.364Z,61
2023-02-17T03:03:24.877Z,62
2023-02-17T03:04:27.244Z,62
2023-02-17T03:05:29.511Z,62
2023-02-17T03:06:31.733Z,62
2023-02-17T03:07:34.630Z,62
2023-02-17T03:10:05.401Z,62
2023-02-17T03:11:06.945Z,62
2023-02-17T03:12:35.012Z,62
2023-02-17T03:13:37.265Z,62
2023-02-17T03:15:53.962Z,62
2023-02-17T03:16:56.244Z,62
2023-02-17T03:17:57.634Z,62
2023-02-17T03:18:59.858Z,62
2023-02-17T03:20:05.078Z,62
2023-02-17T03:21:07.494Z,62
2023-02-17T03:22:08.846Z,61
2023-02-17T03:23:10.250Z,61
2023-02-17T03:24:14.403Z,61
2023-02-17T03:25:15.803Z,60
2023-02-17T03:28:25.541Z,60
2023-02-17T03:29:27.893Z,60
2023-02-17T03:30:30.207Z,60
2023-02-17T03:31:32.664Z,60
2023-02-17T03:32:35.219Z,60
2023-02-17T03:34:14.722Z,60
2023-02-17T03:35:54.534Z,60
2023-02-17T03:36:56.882Z,60
2023-02-17T03:37:59.512Z,59
2023-02-17T03:39:01.752Z,59
2023-02-17T03:40:04.908Z,59
2023-02-17T03:41:44.589Z,59
2023-02-17T03:43:25.261Z,59
2023-02-17T03:44:27.505Z,59
2023-02-17T03:45:28.924Z,58
2023-02-17T03:46:44.901Z,58
2023-02-17T03:48:24.926Z,58
2023-02-17T03:49:27.334Z,58
2023-02-17T03:51:45.020Z,57
2023-02-17T03:53:24.397Z,57
2023-02-17T03:55:05.382Z,56
2023-02-17T03:56:07.816Z,55
2023-02-17T03:57:09.636Z,55
2023-02-17T03:58:24.786Z,54
2023-02-17T03:59:26.324Z,53
2023-02-17T04:00:54.437Z,53
2023-02-17T04:02:34.652Z,52
2023-02-17T04:03:36.815Z,52
2023-02-17T04:04:39.165Z,52
2023-02-17T04:05:41.387Z,52
2023-02-17T04:06:43.840Z,51
2023-02-17T04:07:46.066Z,51
2023-02-17T04:08:48.339Z,50
2023-02-17T04:09:50.578Z,50
2023-02-17T04:10:51.942Z,50
2023-02-17T04:11:54.350Z,50
2023-02-17T04:14:14.069Z,50
2023-02-17T04:15:15.469Z,50
2023-02-17T04:16:16.897Z,50
2023-02-17T04:18:24.235Z,49
2023-02-17T04:20:04.603Z,50
2023-02-17T04:21:06.942Z,50
2023-02-17T04:22:09.235Z,50
2023-02-17T04:23:11.136Z,50
2023-02-17T04:25:04.839Z,50
2023-02-17T04:26:06.440Z,50
2023-02-17T04:27:08.927Z,50
2023-02-17T04:28:11.157Z,50
2023-02-17T04:29:12.651Z,50
2023-02-17T04:30:14.112Z,49
2023-02-17T04:31:45.380Z,49
2023-02-17T04:32:46.879Z,50
2023-02-17T04:35:54.562Z,50
2023-02-17T04:36:57.046Z,49
2023-02-17T04:37:59.246Z,49
2023-02-17T04:39:01.574Z,49
2023-02-17T04:40:03.779Z,49
2023-02-17T04:41:06.169Z,49
2023-02-17T04:42:35.088Z,49
2023-02-17T04:45:54.874Z,49
2023-02-17T04:47:34.658Z,49
2023-02-17T04:48:36.949Z,49
2023-02-17T04:49:39.199Z,49
2023-02-17T04:50:54.882Z,49
2023-02-17T04:51:56.339Z,49
2023-02-17T04:52:58.508Z,48
2023-02-17T04:54:13.713Z,48
2023-02-17T04:55:55.312Z,48
2023-02-17T04:56:56.736Z,48
2023-02-17T04:58:24.677Z,48
2023-02-17T04:59:26.003Z,48
2023-02-17T05:00:28.205Z,48
2023-02-17T05:02:34.830Z,47
2023-02-17T05:03:37.214Z,47
2023-02-17T05:04:39.523Z,47
2023-02-17T05:05:41.763Z,47
2023-02-17T05:06:44.576Z,47
2023-02-17T05:07:46.792Z,47
2023-02-17T05:08:48.251Z,47
2023-02-17T05:09:50.469Z,47
2023-02-17T05:10:52.849Z,47
2023-02-17T05:12:34.595Z,47
2023-02-17T05:14:14.550Z,47
2023-02-17T05:15:54.071Z,47
2023-02-17T05:18:24.183Z,47
2023-02-17T05:20:54.740Z,47
2023-02-17T05:21:56.955Z,47
2023-02-17T05:24:14.629Z,47
2023-02-17T05:25:16.018Z,47
2023-02-17T05:26:45.025Z,47
2023-02-17T05:28:23.712Z,47
2023-02-17T05:30:55.329Z,47
2023-02-17T05:31:56.761Z,47
2023-02-17T05:32:59.024Z,47
2023-02-17T05:34:01.373Z,47
2023-02-17T05:35:05.115Z,47
2023-02-17T05:36:06.860Z,47
2023-02-17T05:37:34.385Z,47
2023-02-17T05:38:36.576Z,47
2023-02-17T05:40:05.163Z,47
2023-02-17T05:42:34.546Z,47
2023-02-17T05:45:54.684Z,47
2023-02-17T05:46:57.100Z,47
2023-02-17T05:50:05.002Z,47
2023-02-17T05:51:07.400Z,47
2023-02-17T05:52:09.768Z,46
2023-02-17T05:53:12.014Z,47
2023-02-17T05:54:13.444Z,46
2023-02-17T05:55:14.884Z,47
2023-02-17T05:56:16.932Z,47
2023-02-17T05:58:23.999Z,46
2023-02-17T06:00:04.640Z,46
2023-02-17T06:01:06.761Z,46
2023-02-17T06:02:34.763Z,46
2023-02-17T06:03:37.063Z,46
2023-02-17T06:04:38.546Z,46
2023-02-17T06:05:40.782Z,46
2023-02-17T06:06:42.252Z,46
2023-02-17T06:07:44.421Z,46
2023-02-17T06:13:23.716Z,46
2023-02-17T06:15:04.705Z,46
2023-02-17T06:16:07.366Z,46
2023-02-17T06:17:35.507Z,46
2023-02-17T06:18:37.773Z,46
2023-02-17T06:19:40.077Z,46
2023-02-17T06:20:41.498Z,46
2023-02-17T06:21:44.733Z,46
2023-02-17T06:22:47.231Z,46
2023-02-17T06:24:14.954Z,46
2023-02-17T06:25:54.475Z,46
2023-02-17T06:26:56.738Z,46
2023-02-17T06:28:23.682Z,46
2023-02-17T06:29:25.119Z,46
2023-02-17T06:35:04.771Z,46
2023-02-17T06:36:07.226Z,46
2023-02-17T06:38:23.732Z,46
2023-02-17T06:39:25.211Z,46
2023-02-17T06:40:55.289Z,46
2023-02-17T06:41:57.609Z,46
2023-02-17T06:42:59.899Z,46
2023-02-17T06:44:14.978Z,46
2023-02-17T06:46:19.452Z,46
2023-02-17T06:47:20.806Z,46
2023-02-17T06:48:22.239Z,46
2023-02-17T06:49:23.672Z,46
2023-02-17T06:52:34.315Z,46
2023-02-17T06:53:36.558Z,46
2023-02-17T06:54:38.854Z,46
2023-02-17T06:55:41.136Z,46
2023-02-17T06:56:44.974Z,46
2023-02-17T06:57:47.282Z,46
2023-02-17T06:59:14.003Z,46
2023-02-17T07:00:16.354Z,46
2023-02-17T07:01:45.417Z,46
2023-02-17T07:02:47.924Z,46
2023-02-17T07:03:50.213Z,46
2023-02-17T07:04:52.508Z,46
2023-02-17T07:05:55.329Z,46
2023-02-17T07:06:57.732Z,46
2023-02-17T07:08:00.010Z,46
2023-02-17T07:10:04.476Z,46
2023-02-17T07:11:06.665Z,46
2023-02-17T07:12:09.034Z,46
2023-02-17T07:13:24.120Z,46
2023-02-17T07:14:25.518Z,46
2023-02-17T07:15:27.057Z,46
2023-02-17T07:16:29.608Z,46
2023-02-17T07:17:31.115Z,46
2023-02-17T07:20:05.039Z,46
2023-02-17T07:21:07.264Z,46
2023-02-17T07:22:09.513Z,46
2023-02-17T07:23:11.951Z,46
2023-02-17T07:24:14.185Z,46
2023-02-17T07:25:16.532Z,46
2023-02-17T07:26:18.803Z,46
2023-02-17T07:27:21.011Z,46
2023-02-17T07:28:22.403Z,46
2023-02-17T07:29:23.747Z,46
2023-02-17T07:30:25.158Z,46
2023-02-17T07:31:26.672Z,46
2023-02-17T07:32:33.997Z,45
2023-02-17T07:33:35.454Z,46
2023-02-17T07:34:37.276Z,46
2023-02-17T07:35:54.830Z,46
2023-02-17T07:36:57.023Z,46
2023-02-17T07:38:24.017Z,46
2023-02-17T07:41:44.896Z,46
2023-02-17T07:42:47.214Z,46
2023-02-17T07:43:49.643Z,46
2023-02-17T07:45:04.544Z,46
2023-02-17T07:46:07.058Z,46
2023-02-17T07:47:08.558Z,46
2023-02-17T07:48:24.111Z,46
2023-02-17T07:53:23.978Z,46
2023-02-17T07:54:25.355Z,46
2023-02-17T07:55:26.726Z,46
2023-02-17T07:56:28.189Z,46
2023-02-17T07:58:24.405Z,46
2023-02-17T07:59:25.771Z,46
2023-02-17T08:00:28.058Z,46
2023-02-17T08:01:44.082Z,46
2023-02-17T08:02:46.359Z,46
2023-02-17T08:03:48.776Z,46
2023-02-17T08:04:50.192Z,46
2023-02-17T08:05:51.578Z,46
2023-02-17T08:07:33.945Z,46
2023-02-17T08:08:35.359Z,46
2023-02-17T08:09:36.789Z,46
2023-02-17T08:10:39.079Z,46
2023-02-17T08:11:42.468Z,46
2023-02-17T08:12:46.391Z,46
2023-02-17T08:16:45.330Z,46
2023-02-17T08:17:49.962Z,46
2023-02-17T08:18:53.069Z,46
2023-02-17T08:19:55.460Z,46
2023-02-17T08:20:57.811Z,47
2023-02-17T08:22:00.185Z,47
2023-02-17T08:25:04.826Z,47
2023-02-17T08:26:44.847Z,47
2023-02-17T08:27:47.083Z,48
2023-02-17T08:28:49.423Z,48
2023-02-17T08:30:04.834Z,48
2023-02-17T08:31:07.165Z,48
2023-02-17T08:32:33.956Z,49
2023-02-17T08:34:13.660Z,49
2023-02-17T08:35:54.197Z,50
2023-02-17T08:36:55.782Z,50
2023-02-17T08:38:24.256Z,50
2023-02-17T08:39:25.706Z,50
2023-02-17T08:40:27.113Z,50
2023-02-17T08:41:44.097Z,50
2023-02-17T08:42:45.549Z,50
2023-02-17T08:45:53.954Z,50
2023-02-17T08:46:56.486Z,50
2023-02-17T08:47:57.921Z,51
2023-02-17T08:48:59.309Z,51
2023-02-17T08:50:54.149Z,52
2023-02-17T08:52:33.681Z,53
2023-02-17T08:54:13.774Z,53
2023-02-17T08:55:15.230Z,53
2023-02-17T08:56:16.705Z,53
2023-02-17T08:57:18.154Z,53
2023-02-17T08:58:19.800Z,53
2023-02-17T08:59:21.244Z,53
2023-02-17T09:00:22.717Z,54
2023-02-17T09:01:24.199Z,54
2023-02-17T09:02:25.643Z,54
2023-02-17T09:03:27.106Z,55
2023-02-17T09:04:28.589Z,55
2023-02-17T09:05:30.134Z,55
2023-02-17T09:06:31.573Z,56
2023-02-17T09:07:33.922Z,56
2023-02-17T09:08:35.334Z,56
2023-02-17T09:10:03.746Z,57
2023-02-17T09:11:05.178Z,57
2023-02-17T09:13:23.583Z,57
2023-02-17T09:14:25.166Z,58
2023-02-17T09:15:26.596Z,59
2023-02-17T09:18:24.014Z,64
2023-02-17T09:20:53.712Z,66
2023-02-17T09:21:55.183Z,67
2023-02-17T09:23:24.119Z,69
2023-02-17T09:25:04.276Z,70
2023-02-17T09:26:44.252Z,71
2023-02-17T09:27:45.700Z,71
2023-02-17T09:28:47.201Z,72
2023-02-17T09:29:49.041Z,72
2023-02-17T09:30:50.593Z,72
2023-02-17T09:31:52.194Z,72
2023-02-17T09:32:53.623Z,73
2023-02-17T09:33:55.016Z,74
2023-02-17T09:34:56.449Z,74
2023-02-17T09:35:57.845Z,74
2023-02-17T09:37:34.146Z,75
2023-02-17T09:38:36.137Z,75
2023-02-17T09:39:39.120Z,76
2023-02-17T09:41:43.941Z,77
2023-02-17T09:42:45.390Z,77
2023-02-17T09:43:46.819Z,78
2023-02-17T09:44:48.227Z,78
2023-02-17T09:45:54.346Z,79
2023-02-17T09:47:33.761Z,80
2023-02-17T09:48:35.131Z,81
2023-02-17T09:49:36.770Z,81
2023-02-17T09:51:44.014Z,81
2023-02-17T09:53:24.213Z,82
2023-02-17T09:54:25.664Z,82
2023-02-17T09:55:27.092Z,82
2023-02-17T09:56:43.993Z,82
2023-02-17T09:57:45.444Z,82
2023-02-17T09:58:46.881Z,82
2023-02-17T09:59:48.398Z,82
2023-02-17T10:00:49.779Z,83
2023-02-17T10:01:51.151Z,83
2023-02-17T10:02:52.645Z,83
2023-02-17T10:04:14.394Z,84
2023-02-17T10:05:15.841Z,84
2023-02-17T10:06:17.237Z,84
2023-02-17T10:07:18.616Z,84
2023-02-17T10:08:20.083Z,84
2023-02-17T10:09:21.520Z,84
2023-02-17T10:11:44.200Z,84
2023-02-17T10:12:45.636Z,84
2023-02-17T10:13:47.107Z,83
2023-02-17T10:14:48.520Z,83
2023-02-17T10:15:53.642Z,83
2023-02-17T10:17:33.545Z,83
2023-02-17T10:18:34.904Z,83
2023-02-17T10:19:36.378Z,83
2023-02-17T10:20:53.550Z,83
2023-02-17T10:21:55.048Z,83
2023-02-17T10:22:56.557Z,83
2023-02-17T10:23:57.933Z,83
2023-02-17T10:24:59.630Z,83
2023-02-17T10:26:45.272Z,83
2023-02-17T10:27:46.744Z,83
2023-02-17T10:29:13.730Z,83
2023-02-17T10:30:15.267Z,82
2023-02-17T10:32:34.160Z,82
2023-02-17T10:33:35.795Z,82
2023-02-17T10:34:37.231Z,81
2023-02-17T10:35:53.550Z,81
2023-02-17T10:37:34.139Z,81
2023-02-17T10:38:35.623Z,81
2023-02-17T10:39:37.042Z,81
2023-02-17T10:40:38.482Z,81
2023-02-17T10:41:43.710Z,80
2023-02-17T10:42:45.095Z,80
2023-02-17T10:43:46.441Z,80
2023-02-17T10:44:47.860Z,80
2023-02-17T10:45:49.302Z,80
2023-02-17T10:46:51.066Z,80
2023-02-17T10:49:13.534Z,79
2023-02-17T10:50:14.916Z,79
2023-02-17T10:51:16.344Z,79
2023-02-17T10:52:17.934Z,79
2023-02-17T10:54:14.142Z,78
2023-02-17T10:55:54.167Z,78
2023-02-17T10:56:55.584Z,78
2023-02-17T10:57:56.994Z,78
2023-02-17T10:58:58.406Z,78
2023-02-17T10:59:59.814Z,77
2023-02-17T11:01:01.278Z,77
2023-02-17T11:02:02.726Z,76
2023-02-17T11:03:04.135Z,76
2023-02-17T11:04:05.605Z,76
2023-02-17T11:06:43.570Z,75
2023-02-17T11:07:45.004Z,75
2023-02-17T11:11:44.366Z,74
2023-02-17T11:12:45.777Z,74
2023-02-17T11:13:48.192Z,73
2023-02-17T11:14:50.546Z,74
2023-02-17T11:15:52.497Z,74
2023-02-17T11:16:53.977Z,74
2023-02-17T11:17:55.381Z,73
2023-02-17T11:18:57.570Z,73
2023-02-17T11:20:53.680Z,72
2023-02-17T11:21:56.170Z,72
2023-02-17T11:22:57.690Z,72
2023-02-17T11:24:14.500Z,72
2023-02-17T11:25:16.983Z,72
2023-02-17T11:27:34.047Z,71
2023-02-17T11:28:35.679Z,70
2023-02-17T11:29:37.068Z,70
2023-02-17T11:30:38.412Z,70
2023-02-17T11:31:39.923Z,70
2023-02-17T11:32:41.461Z,69
2023-02-17T11:33:42.867Z,69
2023-02-17T11:34:44.369Z,69
2023-02-17T11:35:46.698Z,69
2023-02-17T11:36:48.084Z,69
2023-02-17T11:38:24.548Z,68
2023-02-17T11:40:03.457Z,68
2023-02-17T11:41:43.941Z,68
2023-02-17T11:43:24.825Z,69
2023-02-17T11:45:04.464Z,68
2023-02-17T11:46:43.637Z,68
2023-02-17T11:47:45.043Z,67
2023-02-17T11:48:46.514Z,67
2023-02-17T11:49:47.952Z,66
2023-02-17T11:50:49.372Z,66
2023-02-17T11:51:50.782Z,67
2023-02-17T11:52:53.053Z,67
2023-02-17T11:54:15.357Z,67
2023-02-17T11:55:17.648Z,67
2023-02-17T11:56:19.812Z,67
2023-02-17T11:57:22.108Z,67
2023-02-17T11:58:24.197Z,67
2023-02-17T12:00:03.661Z,67
2023-02-17T12:01:05.090Z,67
2023-02-17T12:02:33.810Z,67
2023-02-17T12:04:13.955Z,67
2023-02-17T12:06:43.949Z,67
2023-02-17T12:07:45.397Z,67
2023-02-17T12:08:47.676Z,67
2023-02-17T12:10:04.246Z,66
2023-02-17T12:11:06.633Z,66
2023-02-17T12:12:08.798Z,66
2023-02-17T12:13:11.057Z,66
2023-02-17T12:14:13.256Z,66
2023-02-17T12:15:54.599Z,67
2023-02-17T12:17:35.107Z,67
2023-02-17T12:18:37.305Z,67
2023-02-17T12:19:38.768Z,67
2023-02-17T12:20:40.177Z,67
2023-02-17T12:22:34.496Z,66
2023-02-17T12:23:35.872Z,66
2023-02-17T12:24:37.333Z,67
2023-02-17T12:25:54.407Z,67
2023-02-17T12:26:55.847Z,67
2023-02-17T12:27:58.026Z,67
2023-02-17T12:29:00.295Z,67
2023-02-17T12:30:01.775Z,66
2023-02-17T12:31:04.277Z,66
2023-02-17T12:32:06.690Z,66
2023-02-17T12:33:08.258Z,66
2023-02-17T12:34:09.679Z,66
2023-02-17T12:35:11.101Z,65
2023-02-17T12:36:13.285Z,66
2023-02-17T12:37:15.491Z,65
2023-02-17T12:38:17.852Z,65
2023-02-17T12:39:20.040Z,65
2023-02-17T12:40:54.218Z,65
2023-02-17T12:41:56.467Z,65
2023-02-17T12:45:04.145Z,64
2023-02-17T12:46:44.050Z,64
2023-02-17T12:47:45.456Z,64
2023-02-17T12:48:46.871Z,64
2023-02-17T12:49:48.278Z,64
2023-02-17T12:50:49.700Z,64
2023-02-17T12:51:51.099Z,64
2023-02-17T12:52:52.489Z,64
2023-02-17T12:53:54.789Z,64
2023-02-17T12:54:57.004Z,65
2023-02-17T12:55:59.436Z,64
2023-02-17T12:57:00.845Z,64
2023-02-17T12:58:02.266Z,64
2023-02-17T12:59:03.659Z,64
2023-02-17T13:00:05.831Z,64
2023-02-17T13:01:43.435Z,64
2023-02-17T13:02:44.921Z,64
2023-02-17T13:05:04.927Z,63
2023-02-17T13:06:07.620Z,63
2023-02-17T13:07:34.149Z,64
2023-02-17T13:08:36.419Z,64
2023-02-17T13:09:38.729Z,64
2023-02-17T13:10:41.050Z,64
2023-02-17T13:11:42.458Z,64
2023-02-17T13:12:43.818Z,64
2023-02-17T13:13:45.262Z,64
2023-02-17T13:15:03.470Z,64
2023-02-17T13:16:05.227Z,64
2023-02-17T13:17:07.991Z,64
2023-02-17T13:18:10.377Z,64
2023-02-17T13:20:04.492Z,64
2023-02-17T13:21:06.700Z,64
2023-02-17T13:22:34.366Z,64
2023-02-17T13:25:04.242Z,64
2023-02-17T13:26:06.770Z,64
2023-02-17T13:27:08.352Z,64
2023-02-17T13:28:10.495Z,64
2023-02-17T13:29:12.753Z,65
2023-02-17T13:30:14.269Z,65
2023-02-17T13:31:15.817Z,65
2023-02-17T13:33:24.620Z,65
2023-02-17T13:34:27.052Z,65
2023-02-17T13:35:53.591Z,65
2023-02-17T13:36:55.001Z,65
2023-02-17T13:38:24.379Z,65
2023-02-17T13:40:04.301Z,65
2023-02-17T13:41:06.711Z,65
2023-02-17T13:42:09.029Z,65
2023-02-17T13:43:11.161Z,65
2023-02-17T13:44:13.538Z,65
2023-02-17T13:45:15.809Z,65
2023-02-17T13:46:18.360Z,65
2023-02-17T13:47:19.817Z,65
2023-02-17T13:48:21.303Z,64
2023-02-17T13:49:23.544Z,64
2023-02-17T13:50:24.997Z,64
2023-02-17T13:51:44.025Z,64
2023-02-17T13:52:45.432Z,65
2023-02-17T13:54:14.535Z,65
2023-02-17T13:55:16.930Z,65
2023-02-17T13:56:44.326Z,64
2023-02-17T13:57:45.757Z,64
2023-02-17T14:00:04.630Z,64
2023-02-17T14:01:06.934Z,64
2023-02-17T14:02:09.287Z,64
2023-02-17T14:03:10.716Z,64
2023-02-17T14:06:43.867Z,64
2023-02-17T14:10:03.759Z,64
2023-02-17T14:11:05.333Z,65
2023-02-17T14:12:33.732Z,65
2023-02-17T14:13:35.668Z,65
2023-02-17T14:14:39.090Z,65
2023-02-17T14:15:53.790Z,64
2023-02-17T14:16:55.206Z,64
2023-02-17T14:17:56.660Z,64
2023-02-17T14:18:58.059Z,64
2023-02-17T14:19:59.438Z,64
2023-02-17T14:21:00.855Z,64
2023-02-17T14:22:33.848Z,64
2023-02-17T14:23:35.254Z,64
2023-02-17T14:24:36.648Z,64
2023-02-17T14:25:38.176Z,64
2023-02-17T14:26:39.595Z,64
2023-02-17T14:27:41.013Z,64
2023-02-17T14:28:42.945Z,63
2023-02-17T14:29:44.776Z,64
2023-02-17T14:30:46.538Z,64
2023-02-17T14:31:48.240Z,64
2023-02-17T14:32:50.044Z,64
2023-02-17T14:33:51.634Z,63
2023-02-17T14:35:03.562Z,62
2023-02-17T14:36:05.270Z,62
2023-02-17T14:37:33.687Z,62
2023-02-17T14:38:35.290Z,62
2023-02-17T14:40:03.402Z,63
2023-02-17T14:41:44.271Z,63
2023-02-17T14:42:45.783Z,63
2023-02-17T14:43:47.165Z,63
2023-02-17T14:44:48.534Z,62
2023-02-17T14:45:49.953Z,62
2023-02-17T14:46:51.342Z,62
2023-02-17T14:47:52.746Z,61
2023-02-17T14:48:54.318Z,61
2023-02-17T14:49:55.880Z,61
2023-02-17T14:50:57.337Z,61
2023-02-17T14:51:58.716Z,61
2023-02-17T14:53:00.126Z,61
2023-02-17T14:54:01.636Z,61
2023-02-17T14:55:03.367Z,61
2023-02-17T14:56:05.080Z,61
2023-02-17T14:59:13.386Z,61
2023-02-17T15:00:14.888Z,60
2023-02-17T15:01:16.821Z,60
2023-02-17T15:02:18.525Z,60
2023-02-17T15:04:13.570Z,60
2023-02-17T15:05:15.386Z,60
2023-02-17T15:06:44.131Z,60
2023-02-17T15:07:45.666Z,60
2023-02-17T15:08:47.057Z,60
2023-02-17T15:09:48.486Z,59
2023-02-17T15:11:43.652Z,59
2023-02-17T15:12:45.125Z,59
2023-02-17T15:13:46.653Z,59
2023-02-17T15:14:48.263Z,59
2023-02-17T15:15:49.957Z,59
2023-02-17T15:16:51.433Z,59
2023-02-17T15:17:52.912Z,59
2023-02-17T15:19:14.044Z,58
2023-02-17T15:20:53.381Z,59
2023-02-17T15:22:33.761Z,59
2023-02-17T15:25:03.403Z,60
2023-02-17T15:26:43.368Z,59
2023-02-17T15:27:44.788Z,59
2023-02-17T15:28:46.160Z,59
2023-02-17T15:29:47.542Z,59
2023-02-17T15:30:49.019Z,59
2023-02-17T15:31:50.557Z,59
2023-02-17T15:33:23.750Z,59
2023-02-17T15:35:53.667Z,59
2023-02-17T15:36:55.156Z,59
2023-02-17T15:38:23.906Z,59
2023-02-17T15:39:25.380Z,59
2023-02-17T15:40:26.853Z,59
2023-02-17T15:41:29.873Z,59
2023-02-17T15:42:33.446Z,59
2023-02-17T15:44:36.317Z,59
2023-02-17T15:45:37.712Z,59
2023-02-17T15:46:39.152Z,59
2023-02-17T15:48:23.664Z,59
2023-02-17T15:49:25.037Z,58
2023-02-17T15:50:53.985Z,58
2023-02-17T15:51:55.407Z,59
2023-02-17T15:52:56.815Z,59
2023-02-17T15:53:58.286Z,59
2023-02-17T15:55:03.815Z,58
2023-02-17T15:57:33.401Z,58
2023-02-17T15:58:34.836Z,58
2023-02-17T15:59:36.258Z,59
2023-02-17T16:00:37.626Z,59
2023-02-17T16:01:44.156Z,59
2023-02-17T16:05:03.400Z,59
2023-02-17T16:06:43.993Z,58
2023-02-17T16:07:45.416Z,58
2023-02-17T16:09:14.128Z,58
2023-02-17T16:10:15.509Z,58
2023-02-17T16:11:16.877Z,58
2023-02-17T16:12:18.294Z,58
2023-02-17T16:13:19.756Z,58
2023-02-17T16:14:21.181Z,58
2023-02-17T16:15:22.650Z,58
2023-02-17T16:16:43.349Z,58
2023-02-17T16:18:23.508Z,58
2023-02-17T16:19:24.866Z,58
2023-02-17T16:21:43.450Z,58
2023-02-17T16:22:44.837Z,58
2023-02-17T16:24:13.798Z,58
2023-02-17T16:26:43.897Z,58
2023-02-17T16:27:45.322Z,59
2023-02-17T16:28:46.742Z,59
2023-02-17T16:30:03.460Z,59
2023-02-17T16:31:43.614Z,59
2023-02-17T16:32:45.120Z,59
2023-02-17T16:33:46.521Z,59
2023-02-17T16:35:53.932Z,59
2023-02-17T16:36:55.391Z,59
2023-02-17T16:37:56.777Z,59
2023-02-17T16:38:58.232Z,59
2023-02-17T16:39:59.661Z,59
2023-02-17T16:41:01.041Z,59
2023-02-17T16:42:02.459Z,59
2023-02-17T16:43:03.863Z,59
2023-02-17T16:45:03.831Z,59
2023-02-17T16:46:05.613Z,59
2023-02-17T16:47:07.310Z,59
2023-02-17T16:48:08.723Z,59
2023-02-17T16:49:13.637Z,59
2023-02-17T16:51:44.009Z,59
2023-02-17T16:52:45.492Z,60
2023-02-17T16:53:46.921Z,60
2023-02-17T16:55:03.429Z,60
2023-02-17T16:56:43.632Z,60
2023-02-17T16:57:45.060Z,60
2023-02-17T16:58:46.477Z,60
2023-02-17T16:59:47.908Z,60
2023-02-17T17:00:49.402Z,60
2023-02-17T17:01:50.819Z,60
2023-02-17T17:02:52.364Z,60
2023-02-17T17:04:13.517Z,60
2023-02-17T17:05:53.817Z,60
2023-02-17T17:06:55.245Z,60
2023-02-17T17:07:56.744Z,60
2023-02-17T17:08:58.177Z,60
2023-02-17T17:10:15.051Z,60
2023-02-17T17:11:17.206Z,60
2023-02-17T17:12:18.605Z,60
2023-02-17T17:13:23.740Z,60
2023-02-17T17:14:25.129Z,60
2023-02-17T17:15:26.499Z,60
2023-02-17T17:16:43.854Z,60
2023-02-17T17:18:23.915Z,60
2023-02-17T17:19:25.293Z,60
2023-02-17T17:20:53.594Z,60
2023-02-17T17:21:54.969Z,60
2023-02-17T17:23:23.607Z,60
2023-02-17T17:24:25.027Z,60
2023-02-17T17:26:44.084Z,60
2023-02-17T17:27:45.538Z,60
2023-02-17T17:28:46.919Z,61
2023-02-17T17:30:51.123Z,61
2023-02-17T17:32:33.843Z,61
2023-02-17T17:34:13.249Z,61
2023-02-17T17:35:14.613Z,61
2023-02-17T17:36:43.992Z,61
2023-02-17T17:38:23.280Z,61
2023-02-17T17:39:24.756Z,61
2023-02-17T17:40:26.186Z,61
2023-02-17T17:44:13.591Z,62
2023-02-17T17:45:15.120Z,62
2023-02-17T17:46:16.603Z,62
2023-02-17T17:47:33.285Z,62
2023-02-17T17:50:03.444Z,62
2023-02-17T17:51:04.822Z,62
2023-02-17T17:52:06.220Z,62
2023-02-17T17:54:13.259Z,63
2023-02-17T17:55:14.671Z,63
2023-02-17T17:56:16.141Z,63
2023-02-17T17:57:17.530Z,63
2023-02-17T17:58:18.968Z,63
2023-02-17T17:59:20.439Z,63
2023-02-17T18:00:53.331Z,63
2023-02-17T18:03:23.337Z,63
2023-02-17T18:04:24.967Z,63
2023-02-17T18:05:26.600Z,63
2023-02-17T18:06:28.940Z,63
2023-02-17T18:07:35.290Z,64
2023-02-17T18:09:22.365Z,64
2023-02-17T18:10:27.174Z,64
2023-02-17T18:11:28.555Z,64
2023-02-17T18:12:29.981Z,64
2023-02-17T18:13:31.392Z,64
2023-02-17T18:15:03.540Z,64
2023-02-17T18:16:05.305Z,64
2023-02-17T18:17:06.969Z,64
2023-02-17T18:18:08.402Z,64
2023-02-17T18:19:13.252Z,64
2023-02-17T18:20:14.737Z,64
2023-02-17T18:21:16.260Z,64
2023-02-17T18:22:17.752Z,64
2023-02-17T18:23:19.161Z,64
2023-02-17T18:24:20.599Z,64
2023-02-17T18:25:53.289Z,64