createdAt,value
2017-10-22T00:00:43.817Z,12.89
2017-10-22T00:01:43.763Z,12.77
2017-10-22T00:02:43.704Z,12.88
2017-10-22T00:03:43.644Z,12.87
2017-10-22T00:04:43.585Z,12.92
2017-10-22T00:05:43.529Z,12.94
2017-10-22T00:06:43.473Z,12.87
2017-10-22T00:07:43.423Z,12.89
2017-10-22T00:08:43.363Z,12.87
2017-10-22T00:09:43.305Z,12.88
2017-10-22T00:10:43.250Z,12.91
2017-10-22T00:11:43.195Z,12.89
2017-10-22T00:12:43.139Z,12.88
2017-10-22T00:13:43.084Z,12.85
2017-10-22T00:14:43.029Z,12.84
2017-10-22T00:15:42.969Z,12.88
2017-10-22T00:16:42.914Z,12.73
2017-10-22T00:17:42.855Z,12.89
2017-10-22T00:18:42.803Z,12.87
2017-10-22T00:19:42.748Z,12.77
2017-10-22T00:20:42.695Z,12.88
2017-10-22T00:21:42.639Z,12.84
2017-10-22T00:22:42.585Z,12.91
2017-10-22T00:23:42.531Z,12.91
2017-10-22T00:24:42.476Z,12.94
2017-10-22T00:25:42.407Z,12.96
2017-10-22T00:26:42.342Z,12.87
2017-10-22T00:27:42.288Z,12.95
2017-10-22T00:28:42.231Z,12.92
2017-10-22T00:29:42.175Z,12.89
2017-10-22T00:30:42.117Z,12.96
2017-10-22T00:31:42.059Z,12.94
2017-10-22T00:32:42.005Z,12.91
2017-10-22T00:33:41.949Z,12.92
2017-10-22T00:34:41.895Z,12.95
2017-10-22T00:35:41.826Z,12.95
2017-10-22T00:36:41.772Z,12.89
2017-10-22T00:37:41.715Z,12.95
2017-10-22T00:38:41.658Z,12.92
2017-10-22T00:39:41.603Z,12.87
2017-10-22T00:40:41.547Z,12.91
2017-10-22T00:41:41.493Z,12.96
2017-10-22T00:42:41.438Z,12.96
2017-10-22T00:43:41.380Z,12.94
2017-10-22T00:44:41.323Z,12.88
2017-10-22T00:45:41.268Z,12.98
2017-10-22T00:46:41.211Z,12.94
2017-10-22T00:47:41.156Z,12.92
2017-10-22T00:48:41.101Z,12.96
2017-10-22T00:49:41.046Z,12.95
2017-10-22T00:50:40.991Z,12.99
2017-10-22T00:51:40.936Z,12.89
2017-10-22T00:52:40.881Z,12.94
2017-10-22T00:53:40.827Z,12.88
2017-10-22T00:54:40.772Z,12.91
2017-10-22T00:55:40.717Z,12.96
2017-10-22T00:56:40.663Z,12.88
2017-10-22T00:57:40.589Z,12.98
2017-10-22T00:58:40.529Z,12.92
2017-10-22T00:59:40.474Z,12.98
2017-10-22T01:00:40.417Z,12.92
2017-10-22T01:01:40.360Z,12.99
2017-10-22T01:02:40.303Z,12.92
2017-10-22T01:03:40.248Z,12.95
2017-10-22T01:04:40.191Z,12.95
2017-10-22T01:05:40.135Z,12.98
2017-10-22T01:06:40.080Z,12.85
2017-10-22T01:07:40.012Z,12.95
2017-10-22T01:08:39.958Z,13.03
2017-10-22T01:09:39.903Z,12.99
2017-10-22T01:10:39.845Z,12.98
2017-10-22T01:11:39.790Z,13.04
2017-10-22T01:12:39.735Z,12.91
2017-10-22T01:13:39.680Z,13.04
2017-10-22T01:14:39.623Z,13.03
2017-10-22T01:15:39.570Z,13.03
2017-10-22T01:16:39.512Z,13.01
2017-10-22T01:17:39.467Z,13.07
2017-10-22T01:18:39.399Z,13.09
2017-10-22T01:19:39.343Z,12.98
2017-10-22T01:20:39.288Z,13.06
2017-10-22T01:21:39.234Z,13.04
2017-10-22T01:22:39.182Z,13.07
2017-10-22T01:23:39.123Z,13.09
2017-10-22T01:24:39.073Z,13.07
2017-10-22T01:25:39.013Z,13.12
2017-10-22T01:26:38.958Z,13.04
2017-10-22T01:27:38.904Z,13.06
2017-10-22T01:28:38.850Z,13.14
2017-10-22T01:29:38.777Z,13.06
2017-10-22T01:30:38.740Z,13.10
2017-10-22T01:31:38.662Z,13.12
2017-10-22T01:32:38.605Z,13.12
2017-10-22T01:33:38.549Z,13.07
2017-10-22T01:34:38.496Z,13.09
2017-10-22T01:35:38.434Z,13.06
2017-10-22T01:36:38.379Z,13.10
2017-10-22T01:37:38.324Z,13.12
2017-10-22T01:38:38.261Z,13.09
2017-10-22T01:39:38.209Z,13.13
2017-10-22T01:40:38.148Z,13.07
2017-10-22T01:41:38.092Z,13.06
2017-10-22T01:42:38.034Z,13.04
2017-10-22T01:43:37.980Z,13.07
2017-10-22T01:44:37.923Z,13.06
2017-10-22T01:45:37.866Z,13.07
2017-10-22T01:46:37.811Z,13.04
2017-10-22T01:47:37.758Z,13.07
2017-10-22T01:48:37.701Z,13.09
2017-10-22T01:49:37.643Z,13.07
2017-10-22T01:50:37.590Z,13.06
2017-10-22T01:51:37.531Z,13.09
2017-10-22T01:52:37.476Z,13.06
2017-10-22T01:53:37.420Z,13.06
2017-10-22T01:54:37.365Z,13.12
2017-10-22T01:55:37.310Z,13.10
2017-10-22T01:56:37.254Z,13.04
2017-10-22T01:57:37.199Z,13.09
2017-10-22T01:58:37.146Z,13.10
2017-10-22T01:59:37.091Z,13.09
2017-10-22T02:00:37.036Z,13.12
2017-10-22T02:01:36.982Z,13.07
2017-10-22T02:02:36.927Z,13.06
2017-10-22T02:03:36.854Z,13.12
2017-10-22T02:04:36.798Z,13.07
2017-10-22T02:05:36.738Z,13.06
2017-10-22T02:06:36.685Z,13.14
2017-10-22T02:07:36.630Z,13.10
2017-10-22T02:08:36.563Z,13.09
2017-10-22T02:09:36.512Z,13.04
2017-10-22T02:10:36.455Z,13.13
2017-10-22T02:11:36.396Z,13.03
2017-10-22T02:12:36.337Z,13.09
2017-10-22T02:13:36.281Z,13.03
2017-10-22T02:14:36.223Z,13.10
2017-10-22T02:15:36.168Z,13.09
2017-10-22T02:16:36.111Z,13.09
2017-10-22T02:17:36.055Z,13.09
2017-10-22T02:18:35.999Z,13.06
2017-10-22T02:19:35.944Z,13.09
2017-10-22T02:20:35.888Z,13.06
2017-10-22T02:21:35.834Z,13.06
2017-10-22T02:22:35.776Z,13.04
2017-10-22T02:23:35.720Z,13.04
2017-10-22T02:24:35.666Z,13.07
2017-10-22T02:25:35.607Z,13.10
2017-10-22T02:26:35.553Z,13.07
2017-10-22T02:27:35.498Z,13.09
2017-10-22T02:28:35.443Z,13.04
2017-10-22T02:29:35.387Z,13.09
2017-10-22T02:30:35.334Z,13.13
2017-10-22T02:31:35.278Z,13.06
2017-10-22T02:32:35.223Z,13.06
2017-10-22T02:33:35.169Z,13.09
2017-10-22T02:34:35.117Z,13.09
2017-10-22T02:35:35.065Z,13.06
2017-10-22T02:36:35.009Z,13.13
2017-10-22T02:37:34.928Z,13.19
2017-10-22T02:38:34.873Z,13.16
2017-10-22T02:39:34.818Z,13.17
2017-10-22T02:40:34.760Z,13.22
2017-10-22T02:41:34.704Z,13.19
2017-10-22T02:42:34.646Z,13.24
2017-10-22T02:43:34.591Z,13.28
2017-10-22T02:44:34.528Z,13.24
2017-10-22T02:45:34.479Z,13.24
2017-10-22T02:46:34.419Z,13.21
2017-10-22T02:47:34.366Z,13.22
2017-10-22T02:48:34.302Z,13.27
2017-10-22T02:49:34.245Z,13.25
2017-10-22T02:50:34.189Z,13.29
2017-10-22T02:51:34.133Z,13.31
2017-10-22T02:52:34.076Z,13.24
2017-10-22T02:53:34.022Z,13.31
2017-10-22T02:54:33.968Z,13.27
2017-10-22T02:55:33.910Z,13.24
2017-10-22T02:56:33.854Z,13.25
2017-10-22T02:57:33.799Z,13.27
2017-10-22T02:58:33.743Z,13.29
2017-10-22T02:59:33.688Z,13.25
2017-10-22T03:00:33.630Z,13.31
2017-10-22T03:01:33.574Z,13.31
2017-10-22T03:02:33.521Z,13.24
2017-10-22T03:03:33.465Z,13.36
2017-10-22T03:04:33.404Z,13.22
2017-10-22T03:05:33.356Z,13.29
2017-10-22T03:06:33.300Z,13.29
2017-10-22T03:07:33.247Z,13.36
2017-10-22T03:08:33.192Z,13.27
2017-10-22T03:09:33.121Z,13.29
2017-10-22T03:10:33.082Z,13.27
2017-10-22T03:11:33.006Z,13.27
2017-10-22T03:12:32.952Z,13.35
2017-10-22T03:13:32.895Z,13.36
2017-10-22T03:14:32.850Z,13.31
2017-10-22T03:15:32.779Z,13.27
2017-10-22T03:16:32.728Z,13.38
2017-10-22T03:17:32.669Z,13.38
2017-10-22T03:18:32.622Z,13.31
2017-10-22T03:19:32.561Z,13.35
2017-10-22T03:20:32.499Z,13.32
2017-10-22T03:21:32.441Z,13.31
2017-10-22T03:22:32.378Z,13.32
2017-10-22T03:23:32.323Z,13.36
2017-10-22T03:24:32.277Z,13.27
2017-10-22T03:25:32.211Z,13.24
2017-10-22T03:26:32.155Z,13.31
2017-10-22T03:27:32.099Z,13.36
2017-10-22T03:28:32.048Z,13.28
2017-10-22T03:29:31.989Z,13.31
2017-10-22T03:30:31.939Z,13.28
2017-10-22T03:31:31.877Z,13.28
2017-10-22T03:32:31.822Z,13.25
2017-10-22T03:33:31.766Z,13.25
2017-10-22T03:34:31.714Z,13.29
2017-10-22T03:35:31.653Z,13.24
2017-10-22T03:36:31.598Z,13.32
2017-10-22T03:37:31.543Z,13.25
2017-10-22T03:38:31.488Z,13.24
2017-10-22T03:39:31.433Z,13.28
2017-10-22T03:40:31.378Z,13.29
2017-10-22T03:41:31.326Z,13.27
2017-10-22T03:42:31.268Z,13.22
2017-10-22T03:43:31.213Z,13.27
2017-10-22T03:44:31.158Z,13.28
2017-10-22T03:45:31.088Z,13.27
2017-10-22T03:46:31.038Z,13.21
2017-10-22T03:47:30.972Z,13.21
2017-10-22T03:48:30.913Z,13.25
2017-10-22T03:49:30.859Z,13.21
2017-10-22T03:50:30.802Z,13.19
2017-10-22T03:51:30.743Z,13.16
2017-10-22T03:52:30.689Z,13.16
2017-10-22T03:53:30.632Z,13.19
2017-10-22T03:54:30.581Z,13.13
2017-10-22T03:55:30.520Z,13.09
2017-10-22T03:56:30.457Z,13.14
2017-10-22T03:57:30.399Z,13.06
2017-10-22T03:58:30.344Z,13.17
2017-10-22T03:59:30.288Z,13.07
2017-10-22T04:00:30.230Z,13.07
2017-10-22T04:01:30.177Z,13.07
2017-10-22T04:02:30.121Z,13.03
2017-10-22T04:03:30.064Z,13.12
2017-10-22T04:04:30.010Z,13.06
2017-10-22T04:05:29.953Z,13.07
2017-10-22T04:06:29.895Z,13.12
2017-10-22T04:07:29.840Z,13.13
2017-10-22T04:08:29.785Z,13.09
2017-10-22T04:09:29.730Z,13.12
2017-10-22T04:10:29.674Z,13.06
2017-10-22T04:11:29.619Z,13.09
2017-10-22T04:12:29.565Z,13.14
2017-10-22T04:13:29.510Z,13.13
2017-10-22T04:14:29.456Z,13.09
2017-10-22T04:15:29.400Z,13.13
2017-10-22T04:16:29.346Z,13.16
2017-10-22T04:17:29.290Z,13.06
2017-10-22T04:18:29.216Z,13.13
2017-10-22T04:19:29.159Z,13.14
2017-10-22T04:20:29.102Z,13.09
2017-10-22T04:21:29.046Z,13.09
2017-10-22T04:22:28.994Z,13.04
2017-10-22T04:23:28.928Z,13.17
2017-10-22T04:24:28.873Z,13.07
2017-10-22T04:25:28.818Z,13.17
2017-10-22T04:26:28.756Z,13.13
2017-10-22T04:27:28.697Z,13.09
2017-10-22T04:28:28.640Z,13.09
2017-10-22T04:29:28.585Z,13.10
2017-10-22T04:30:28.528Z,13.03
2017-10-22T04:31:28.472Z,13.06
2017-10-22T04:32:28.416Z,13.09
2017-10-22T04:33:28.361Z,13.03
2017-10-22T04:34:28.306Z,13.04
2017-10-22T04:35:28.248Z,13.10
2017-10-22T04:36:28.194Z,13.03
2017-10-22T04:37:28.136Z,13.03
2017-10-22T04:38:28.080Z,13.06
2017-10-22T04:39:28.025Z,13.10
2017-10-22T04:40:27.970Z,13.07
2017-10-22T04:41:27.915Z,13.04
2017-10-22T04:42:27.868Z,12.99
2017-10-22T04:43:27.806Z,12.91
2017-10-22T04:44:27.752Z,12.95
2017-10-22T04:45:27.696Z,12.92
2017-10-22T04:46:27.642Z,12.96
2017-10-22T04:47:27.567Z,12.91
2017-10-22T04:48:27.511Z,12.96
2017-10-22T04:49:27.454Z,13.01
2017-10-22T04:50:27.397Z,12.99
2017-10-22T04:51:27.339Z,12.96
2017-10-22T04:52:27.284Z,12.96
2017-10-22T04:53:27.225Z,13.01
2017-10-22T04:54:27.168Z,12.98
2017-10-22T04:55:27.104Z,12.94
2017-10-22T04:56:27.047Z,12.96
2017-10-22T04:57:26.992Z,12.87
2017-10-22T04:58:26.935Z,12.99
2017-10-22T04:59:26.880Z,12.88
2017-10-22T05:00:26.823Z,12.95
2017-10-22T05:01:26.770Z,12.98
2017-10-22T05:02:26.712Z,12.92
2017-10-22T05:03:26.657Z,12.94
2017-10-22T05:04:26.601Z,12.91
2017-10-22T05:05:26.544Z,12.89
2017-10-22T05:06:26.491Z,12.96
2017-10-22T05:07:26.432Z,12.92
2017-10-22T05:08:26.377Z,12.95
2017-10-22T05:09:26.321Z,12.92
2017-10-22T05:10:26.266Z,12.96
2017-10-22T05:11:26.203Z,12.96
2017-10-22T05:12:26.156Z,12.96
2017-10-22T05:13:26.102Z,12.95
2017-10-22T05:14:26.047Z,12.98
2017-10-22T05:15:25.992Z,12.95
2017-10-22T05:16:25.918Z,12.96
2017-10-22T05:17:25.862Z,12.98
2017-10-22T05:18:25.807Z,12.95
2017-10-22T05:19:25.751Z,13.04
2017-10-22T05:20:25.697Z,13.04
2017-10-22T05:21:25.635Z,12.92
2017-10-22T05:22:25.575Z,12.94
2017-10-22T05:23:25.522Z,12.89
2017-10-22T05:24:25.465Z,12.99
2017-10-22T05:25:25.409Z,12.96
2017-10-22T05:26:25.348Z,12.96
2017-10-22T05:27:25.287Z,12.91
2017-10-22T05:28:25.231Z,12.95
2017-10-22T05:29:25.176Z,12.87
2017-10-22T05:30:25.119Z,12.85
2017-10-22T05:31:25.065Z,12.96
2017-10-22T05:32:25.008Z,12.91
2017-10-22T05:33:24.952Z,12.88
2017-10-22T05:34:24.895Z,12.92
2017-10-22T05:35:24.867Z,12.96
2017-10-22T05:36:24.784Z,12.95
2017-10-22T05:37:24.728Z,12.91
2017-10-22T05:38:24.674Z,12.95
2017-10-22T05:39:24.617Z,12.95
2017-10-22T05:40:24.563Z,12.99
2017-10-22T05:41:24.502Z,12.98
2017-10-22T05:42:24.452Z,12.95
2017-10-22T05:43:24.398Z,12.99
2017-10-22T05:44:24.343Z,12.96
2017-10-22T05:45:24.289Z,12.89
2017-10-22T05:46:24.216Z,12.96
2017-10-22T05:47:24.159Z,12.94
2017-10-22T05:48:24.103Z,12.96
2017-10-22T05:49:24.046Z,12.96
2017-10-22T05:50:23.987Z,12.92
2017-10-22T05:51:23.932Z,13.03
2017-10-22T05:52:23.875Z,12.95
2017-10-22T05:53:23.818Z,13.01
2017-10-22T05:54:23.761Z,12.96
2017-10-22T05:55:23.706Z,12.94
2017-10-22T05:56:23.654Z,13.03
2017-10-22T05:57:23.585Z,13.03
2017-10-22T05:58:23.532Z,12.99
2017-10-22T05:59:23.471Z,12.98
2017-10-22T06:00:23.417Z,13.04
2017-10-22T06:01:23.366Z,12.96
2017-10-22T06:02:23.303Z,13.06
2017-10-22T06:03:23.250Z,12.98
2017-10-22T06:04:23.194Z,13.03
2017-10-22T06:05:23.137Z,13.03
2017-10-22T06:06:23.081Z,12.95
2017-10-22T06:07:23.024Z,12.92
2017-10-22T06:08:22.969Z,12.88
2017-10-22T06:09:22.913Z,12.94
2017-10-22T06:10:22.859Z,12.92
2017-10-22T06:11:22.800Z,12.92
2017-10-22T06:12:22.754Z,12.94
2017-10-22T06:13:22.694Z,12.89
2017-10-22T06:14:22.639Z,12.89
2017-10-22T06:15:22.585Z,12.94
2017-10-22T06:16:22.513Z,12.94
2017-10-22T06:17:22.475Z,12.94
2017-10-22T06:18:22.397Z,12.88
2017-10-22T06:19:22.343Z,12.99
2017-10-22T06:20:22.286Z,12.96
2017-10-22T06:21:22.228Z,12.91
2017-10-22T06:22:22.172Z,13.01
2017-10-22T06:23:22.114Z,12.95
2017-10-22T06:24:22.059Z,12.91
2017-10-22T06:25:22.003Z,12.80
2017-10-22T06:26:21.947Z,12.89
2017-10-22T06:27:21.883Z,12.81
2017-10-22T06:28:21.825Z,12.81
2017-10-22T06:29:21.768Z,12.81
2017-10-22T06:30:21.718Z,12.85
2017-10-22T06:31:21.661Z,12.80
2017-10-22T06:32:21.603Z,12.87
2017-10-22T06:33:21.551Z,12.89
2017-10-22T06:34:21.489Z,12.74
2017-10-22T06:35:21.438Z,12.85
2017-10-22T06:36:21.376Z,12.85
2017-10-22T06:37:21.319Z,12.81
2017-10-22T06:38:21.264Z,12.77
2017-10-22T06:39:21.209Z,12.77
2017-10-22T06:40:21.154Z,12.85
2017-10-22T06:41:21.092Z,12.74
2017-10-22T06:42:21.044Z,12.80
2017-10-22T06:43:20.995Z,12.81
2017-10-22T06:44:20.935Z,12.77
2017-10-22T06:45:20.879Z,12.88
2017-10-22T06:46:20.826Z,12.84
2017-10-22T06:47:20.751Z,12.80
2017-10-22T06:48:20.694Z,12.76
2017-10-22T06:49:20.654Z,12.76
2017-10-22T06:50:20.579Z,12.85
2017-10-22T06:51:20.525Z,12.87
2017-10-22T06:52:20.467Z,12.80
2017-10-22T06:53:20.411Z,12.85
2017-10-22T06:54:20.353Z,12.87
2017-10-22T06:55:20.289Z,12.80
2017-10-22T06:56:20.235Z,12.87
2017-10-22T06:57:20.175Z,12.84
2017-10-22T06:58:20.120Z,12.81
2017-10-22T06:59:20.066Z,12.92
2017-10-22T07:00:20.008Z,12.89
2017-10-22T07:01:19.951Z,12.91
2017-10-22T07:02:19.896Z,12.85
2017-10-22T07:03:19.841Z,12.91
2017-10-22T07:04:19.784Z,12.81
2017-10-22T07:05:19.729Z,12.81
2017-10-22T07:06:19.673Z,12.85
2017-10-22T07:07:19.616Z,12.87
2017-10-22T07:08:19.561Z,12.85
2017-10-22T07:09:19.505Z,12.91
2017-10-22T07:10:19.451Z,12.91
2017-10-22T07:11:19.395Z,12.96
2017-10-22T07:12:19.340Z,12.87
2017-10-22T07:13:19.285Z,12.99
2017-10-22T07:14:19.231Z,12.91
2017-10-22T07:15:19.177Z,12.91
2017-10-22T07:16:19.121Z,12.94
2017-10-22T07:17:19.067Z,13.07
2017-10-22T07:18:18.991Z,13.09
2017-10-22T07:19:18.935Z,13.13
2017-10-22T07:20:18.886Z,13.13
2017-10-22T07:21:18.822Z,13.27
2017-10-22T07:22:18.764Z,13.31
2017-10-22T07:23:18.711Z,13.47
2017-10-22T07:24:18.654Z,13.50
2017-10-22T07:25:18.598Z,13.63
2017-10-22T07:26:18.536Z,13.62
2017-10-22T07:27:18.476Z,13.68
2017-10-22T07:28:18.421Z,13.76
2017-10-22T07:29:18.366Z,13.79
2017-10-22T07:30:18.310Z,13.76
2017-10-22T07:31:18.252Z,13.76
2017-10-22T07:32:18.196Z,13.96
2017-10-22T07:33:18.142Z,14.45
2017-10-22T07:34:18.086Z,14.74
2017-10-22T07:35:18.030Z,15.46
2017-10-22T07:36:17.974Z,15.89
2017-10-22T07:37:17.921Z,16.42
2017-10-22T07:38:17.870Z,16.33
2017-10-22T07:39:17.811Z,16.04
2017-10-22T07:40:17.759Z,16.14
2017-10-22T07:41:17.700Z,16.04
2017-10-22T07:42:17.645Z,15.86
2017-10-22T07:43:17.591Z,15.58
2017-10-22T07:44:17.535Z,15.38
2017-10-22T07:45:17.482Z,15.34
2017-10-22T07:46:17.428Z,15.16
2017-10-22T07:47:17.372Z,15.01
2017-10-22T07:48:17.317Z,15.04
2017-10-22T07:49:17.265Z,14.85
2017-10-22T07:50:17.207Z,14.93
2017-10-22T07:51:17.155Z,14.87
2017-10-22T07:52:17.100Z,15.16
2017-10-22T07:53:17.044Z,15.33
2017-10-22T07:54:16.989Z,15.53
2017-10-22T07:55:16.934Z,15.56
2017-10-22T07:56:16.881Z,15.74
2017-10-22T07:57:16.829Z,16.30
2017-10-22T07:58:16.773Z,16.36
2017-10-22T07:59:16.719Z,16.27
2017-10-22T08:00:16.664Z,15.85
2017-10-22T08:01:16.608Z,15.71
2017-10-22T08:02:16.556Z,15.52
2017-10-22T08:03:16.502Z,15.34
2017-10-22T08:04:16.446Z,14.97
2017-10-22T08:05:16.392Z,14.82
2017-10-22T08:06:16.337Z,14.78
2017-10-22T08:07:16.285Z,14.61
2017-10-22T08:08:16.230Z,14.53
2017-10-22T08:09:16.174Z,14.45
2017-10-22T08:10:16.122Z,14.46
2017-10-22T08:11:16.068Z,14.52
2017-10-22T08:12:16.015Z,14.54
2017-10-22T08:13:15.964Z,14.29
2017-10-22T08:14:15.904Z,14.39
2017-10-22T08:15:15.847Z,14.36
2017-10-22T08:16:15.793Z,14.26
2017-10-22T08:17:15.739Z,14.35
2017-10-22T08:18:15.688Z,14.26
2017-10-22T08:19:15.630Z,14.36
2017-10-22T08:20:15.575Z,14.21
2017-10-22T08:21:15.522Z,14.23
2017-10-22T08:22:15.468Z,14.20
2017-10-22T08:23:15.415Z,14.20
2017-10-22T08:24:15.358Z,14.16
2017-10-22T08:25:15.301Z,14.23
2017-10-22T08:26:15.247Z,14.19
2017-10-22T08:27:15.191Z,14.29
2017-10-22T08:28:15.143Z,14.29
2017-10-22T08:29:15.082Z,14.20
2017-10-22T08:30:15.026Z,14.29
2017-10-22T08:31:14.971Z,14.26
2017-10-22T08:32:14.917Z,14.24
2017-10-22T08:33:14.868Z,14.17
2017-10-22T08:34:14.807Z,14.16
2017-10-22T08:35:14.752Z,14.11
2017-10-22T08:36:14.699Z,14.09
2017-10-22T08:37:14.642Z,14.11
2017-10-22T08:38:14.592Z,14.04
2017-10-22T08:39:14.538Z,14.04
2017-10-22T08:40:14.482Z,14.01
2017-10-22T08:41:14.423Z,14.05
2017-10-22T08:42:14.370Z,14.20
2017-10-22T08:43:14.315Z,14.11
2017-10-22T08:44:14.266Z,14.05
2017-10-22T08:45:14.203Z,14.13
2017-10-22T08:46:14.146Z,14.20
2017-10-22T08:47:14.095Z,14.35
2017-10-22T08:48:14.040Z,14.46
2017-10-22T08:49:13.985Z,14.46
2017-10-22T08:50:13.928Z,14.49
2017-10-22T08:51:13.872Z,14.34
2017-10-22T08:52:13.819Z,14.39
2017-10-22T08:53:13.766Z,14.48
2017-10-22T08:54:13.708Z,14.36
2017-10-22T08:55:13.661Z,14.34
2017-10-22T08:56:13.598Z,14.72
2017-10-22T08:57:13.550Z,14.79
2017-10-22T08:58:13.492Z,14.72
2017-10-22T08:59:13.432Z,15.27
2017-10-22T09:00:13.378Z,16.08
2017-10-22T09:01:13.322Z,15.81
2017-10-22T09:02:13.268Z,15.38
2017-10-22T09:03:13.215Z,15.30
2017-10-22T09:04:13.162Z,15.40
2017-10-22T09:05:13.108Z,15.37
2017-10-22T09:06:13.051Z,15.34
2017-10-22T09:07:12.995Z,15.20
2017-10-22T09:08:12.941Z,15.07
2017-10-22T09:09:12.887Z,15.13
2017-10-22T09:10:12.834Z,15.05
2017-10-22T09:11:12.779Z,15.07
2017-10-22T09:12:12.723Z,15.28
2017-10-22T09:13:12.673Z,15.51
2017-10-22T09:14:12.617Z,15.92
2017-10-22T09:15:12.561Z,16.32
2017-10-22T09:16:12.506Z,16.18
2017-10-22T09:17:12.452Z,16.37
2017-10-22T09:18:12.397Z,16.07
2017-10-22T09:19:12.344Z,16.10
2017-10-22T09:20:12.290Z,16.14
2017-10-22T09:21:12.236Z,16.44
2017-10-22T09:22:12.181Z,16.75
2017-10-22T09:23:12.128Z,17.70
2017-10-22T09:24:12.071Z,18.36
2017-10-22T09:25:12.019Z,19.10
2017-10-22T09:26:11.965Z,19.47
2017-10-22T09:27:11.909Z,19.49
2017-10-22T09:28:11.857Z,20.08
2017-10-22T09:29:11.817Z,19.95
2017-10-22T09:30:11.750Z,20.04
2017-10-22T09:31:11.710Z,20.25
2017-10-22T09:32:11.665Z,19.62
2017-10-22T09:33:11.603Z,19.40
2017-10-22T09:34:11.551Z,19.13
2017-10-22T09:35:11.499Z,18.91
2017-10-22T09:36:11.447Z,18.75
2017-10-22T09:37:11.414Z,18.56
2017-10-22T09:38:11.363Z,18.76
2017-10-22T09:39:11.305Z,19.10
2017-10-22T09:40:11.250Z,18.94
2017-10-22T09:41:11.196Z,18.72
2017-10-22T09:42:11.141Z,19.12
2017-10-22T09:43:11.088Z,19.68
2017-10-22T09:44:11.055Z,20.12
2017-10-22T09:45:10.983Z,20.12
2017-10-22T09:46:10.933Z,19.52
2017-10-22T09:47:10.880Z,19.32
2017-10-22T09:48:10.828Z,19.43
2017-10-22T09:49:10.777Z,18.91
2017-10-22T09:50:10.744Z,18.93
2017-10-22T09:51:10.681Z,18.78
2017-10-22T09:52:10.630Z,18.71
2017-10-22T09:53:10.579Z,18.42
2017-10-22T09:54:10.530Z,18.31
2017-10-22T09:55:10.494Z,18.51
2017-10-22T09:56:10.439Z,18.65
2017-10-22T09:57:10.391Z,18.91
2017-10-22T09:58:10.330Z,18.64
2017-10-22T09:59:10.277Z,18.54
2017-10-22T10:00:10.224Z,17.79
2017-10-22T10:01:10.173Z,17.57
2017-10-22T10:02:10.121Z,17.77
2017-10-22T10:03:10.070Z,17.42
2017-10-22T10:04:10.031Z,17.10
2017-10-22T10:05:09.962Z,17.10
2017-10-22T10:06:09.911Z,17.03
2017-10-22T10:07:09.866Z,17.06
2017-10-22T10:08:09.816Z,17.24
2017-10-22T10:09:09.763Z,17.07
2017-10-22T10:10:09.712Z,17.21
2017-10-22T10:11:09.661Z,17.20
2017-10-22T10:12:09.609Z,17.06
2017-10-22T10:13:09.575Z,16.88
2017-10-22T10:14:09.520Z,16.62
2017-10-22T10:15:09.465Z,16.54
2017-10-22T10:16:09.414Z,16.51
2017-10-22T10:17:09.356Z,16.50
2017-10-22T10:18:09.301Z,16.37
2017-10-22T10:19:09.251Z,16.37
2017-10-22T10:20:09.193Z,16.48
2017-10-22T10:21:09.140Z,16.44
2017-10-22T10:22:09.086Z,16.30
2017-10-22T10:23:09.032Z,16.44
2017-10-22T10:24:08.981Z,16.36
2017-10-22T10:25:08.931Z,16.14
2017-10-22T10:26:08.874Z,15.88
2017-10-22T10:27:08.820Z,15.91
2017-10-22T10:28:08.767Z,15.80
2017-10-22T10:29:08.715Z,15.74
2017-10-22T10:30:08.660Z,15.76
2017-10-22T10:31:08.605Z,15.62
2017-10-22T10:32:08.551Z,15.56
2017-10-22T10:33:08.496Z,15.51
2017-10-22T10:34:08.442Z,15.43
2017-10-22T10:35:08.389Z,15.38
2017-10-22T10:36:08.337Z,15.43
2017-10-22T10:37:08.288Z,15.48
2017-10-22T10:38:08.234Z,15.44
2017-10-22T10:39:08.181Z,15.48
2017-10-22T10:40:08.123Z,15.60
2017-10-22T10:41:08.069Z,15.52
2017-10-22T10:42:08.019Z,15.40
2017-10-22T10:43:07.958Z,15.46
2017-10-22T10:44:07.908Z,15.46
2017-10-22T10:45:07.856Z,15.53
2017-10-22T10:46:07.796Z,15.55
2017-10-22T10:47:07.748Z,15.58
2017-10-22T10:48:07.694Z,15.62
2017-10-22T10:49:07.639Z,15.78
2017-10-22T10:50:07.584Z,15.88
2017-10-22T10:51:07.528Z,15.88
2017-10-22T10:52:07.475Z,15.85
2017-10-22T10:53:07.424Z,15.85
2017-10-22T10:54:07.371Z,15.85
2017-10-22T10:55:07.313Z,15.92
2017-10-22T10:56:07.256Z,15.84
2017-10-22T10:57:07.207Z,15.77
2017-10-22T10:58:07.153Z,15.67
2017-10-22T10:59:07.096Z,15.68
2017-10-22T11:00:07.045Z,15.59
2017-10-22T11:01:06.990Z,15.51
2017-10-22T11:02:06.933Z,15.55
2017-10-22T11:03:06.881Z,15.38
2017-10-22T11:04:06.825Z,15.56
2017-10-22T11:05:06.769Z,15.58
2017-10-22T11:06:06.714Z,15.55
2017-10-22T11:07:06.660Z,15.56
2017-10-22T11:08:06.607Z,15.64
2017-10-22T11:09:06.554Z,15.64
2017-10-22T11:10:06.499Z,15.58
2017-10-22T11:11:06.444Z,15.64
2017-10-22T11:12:06.393Z,15.55
2017-10-22T11:13:06.333Z,15.41
2017-10-22T11:14:06.281Z,15.46
2017-10-22T11:15:06.226Z,15.53
2017-10-22T11:16:06.173Z,15.58
2017-10-22T11:17:06.155Z,15.59
2017-10-22T11:18:06.060Z,15.66
2017-10-22T11:19:06.009Z,15.68
2017-10-22T11:20:05.952Z,15.73
2017-10-22T11:21:05.898Z,15.80
2017-10-22T11:22:05.844Z,15.73
2017-10-22T11:23:05.791Z,15.74
2017-10-22T11:24:05.737Z,15.62
2017-10-22T11:25:05.682Z,15.67
2017-10-22T11:26:05.627Z,15.76
2017-10-22T11:27:05.571Z,15.84
2017-10-22T11:28:05.551Z,15.78
2017-10-22T11:29:05.474Z,15.77
2017-10-22T11:30:05.407Z,15.84
2017-10-22T11:31:05.365Z,15.77
2017-10-22T11:32:05.309Z,15.80
2017-10-22T11:33:05.245Z,15.76
2017-10-22T11:34:05.189Z,15.77
2017-10-22T11:35:05.136Z,15.84
2017-10-22T11:36:05.081Z,15.92
2017-10-22T11:37:05.027Z,15.86
2017-10-22T11:38:04.970Z,15.73
2017-10-22T11:39:04.916Z,15.74
2017-10-22T11:40:04.866Z,15.77
2017-10-22T11:41:04.809Z,15.66
2017-10-22T11:42:04.756Z,15.67
2017-10-22T11:43:04.701Z,15.66
2017-10-22T11:44:04.644Z,15.68
2017-10-22T11:45:04.591Z,15.56
2017-10-22T11:46:04.533Z,15.55
2017-10-22T11:47:04.481Z,15.49
2017-10-22T11:48:04.439Z,15.51
2017-10-22T11:49:04.373Z,15.58
2017-10-22T11:50:04.318Z,15.48
2017-10-22T11:51:04.264Z,15.49
2017-10-22T11:52:04.208Z,15.41
2017-10-22T11:53:04.154Z,15.40
2017-10-22T11:54:04.098Z,15.41
2017-10-22T11:55:04.045Z,15.44
2017-10-22T11:56:03.991Z,15.46
2017-10-22T11:57:03.962Z,15.51
2017-10-22T11:58:03.882Z,15.48
2017-10-22T11:59:03.826Z,15.49
2017-10-22T12:00:03.770Z,15.62
2017-10-22T12:01:03.721Z,15.62
2017-10-22T12:02:03.656Z,15.59
2017-10-22T12:03:03.610Z,15.59
2017-10-22T12:04:03.558Z,15.59
2017-10-22T12:05:03.497Z,15.60
2017-10-22T12:06:03.445Z,15.78
2017-10-22T12:07:03.388Z,15.85
2017-10-22T12:08:03.336Z,15.86
2017-10-22T12:09:03.278Z,15.77
2017-10-22T12:10:03.222Z,15.78
2017-10-22T12:11:03.171Z,15.80
2017-10-22T12:12:03.115Z,15.71
2017-10-22T12:13:03.058Z,15.74
2017-10-22T12:14:03.004Z,15.64
2017-10-22T12:15:10.111Z,15.62
2017-10-22T12:16:54.719Z,15.38
2017-10-22T12:17:54.656Z,15.40
2017-10-22T12:19:47.422Z,15.43
2017-10-22T12:20:47.360Z,15.37
2017-10-22T12:22:39.130Z,15.20
2017-10-22T12:23:39.065Z,15.23
2017-10-22T12:25:30.838Z,15.34
2017-10-22T12:26:30.776Z,15.35
2017-10-22T12:28:22.534Z,15.41
2017-10-22T12:29:22.478Z,15.43
2017-10-22T12:31:14.257Z,15.46
2017-10-22T12:32:14.193Z,15.41
2017-10-22T12:34:05.965Z,15.43
2017-10-22T12:35:05.907Z,15.52
2017-10-22T12:36:57.676Z,15.58
2017-10-22T12:37:57.612Z,15.70
2017-10-22T12:39:49.379Z,15.78
2017-10-22T12:40:49.322Z,15.67
2017-10-22T12:42:41.091Z,15.58
2017-10-22T12:43:41.028Z,15.59
2017-10-22T12:45:32.831Z,15.59
2017-10-22T12:46:32.767Z,15.60
2017-10-22T12:48:24.538Z,15.60
2017-10-22T12:49:24.517Z,15.52
2017-10-22T12:51:16.251Z,15.43
2017-10-22T12:52:16.184Z,15.38
2017-10-22T12:54:07.937Z,15.40
2017-10-22T12:55:07.895Z,15.40
2017-10-22T12:56:59.656Z,15.34
2017-10-22T12:57:59.601Z,15.19
2017-10-22T12:59:51.344Z,15.18
2017-10-22T13:00:51.296Z,15.19
2017-10-22T13:02:43.075Z,15.22
2017-10-22T13:03:43.018Z,15.18
2017-10-22T13:05:34.761Z,15.20
2017-10-22T13:06:34.709Z,15.19
2017-10-22T13:08:26.491Z,15.31