createdAt,value
2022-12-29T00:02:01.551Z,3.20
2022-12-29T00:04:28.569Z,4.20
2022-12-29T00:06:55.350Z,4.65
2022-12-29T00:09:22.218Z,3.33
2022-12-29T00:11:50.986Z,3.97
2022-12-29T00:14:36.703Z,4.13
2022-12-29T00:17:04.312Z,3.03
2022-12-29T00:19:49.423Z,2.80
2022-12-29T00:22:35.044Z,4.05
2022-12-29T00:25:20.828Z,4.05
2022-12-29T00:28:07.463Z,5.53
2022-12-29T00:30:53.106Z,3.83
2022-12-29T00:33:48.351Z,5.40
2022-12-29T00:36:33.393Z,4.05
2022-12-29T00:39:38.147Z,4.90
2022-12-29T00:42:26.002Z,7.03
2022-12-29T00:44:52.812Z,4.05
2022-12-29T00:47:19.608Z,4.55
2022-12-29T00:49:46.458Z,4.95
2022-12-29T00:52:14.805Z,4.05
2022-12-29T00:54:42.630Z,4.75
2022-12-29T00:57:11.087Z,3.25
2022-12-29T00:59:40.378Z,3.25
2022-12-29T01:02:08.247Z,3.83
2022-12-29T01:04:35.842Z,4.05
2022-12-29T01:07:02.810Z,4.05
2022-12-29T01:09:48.091Z,5.47
2022-12-29T01:12:15.049Z,3.58
2022-12-29T01:14:41.966Z,4.80
2022-12-29T01:17:08.919Z,5.85
2022-12-29T01:19:35.689Z,5.53
2022-12-29T01:22:02.923Z,6.43
2022-12-29T01:24:29.705Z,5.05
2022-12-29T01:26:56.540Z,4.63
2022-12-29T01:29:23.640Z,5.50
2022-12-29T01:31:51.144Z,4.80
2022-12-29T01:34:18.878Z,6.43
2022-12-29T01:36:45.986Z,4.90
2022-12-29T01:39:12.905Z,3.58
2022-12-29T01:41:42.508Z,5.60
2022-12-29T01:44:51.573Z,3.90
2022-12-29T01:47:37.293Z,6.10
2022-12-29T01:50:31.574Z,4.18
2022-12-29T01:53:25.874Z,3.92
2022-12-29T01:56:00.894Z,3.88
2022-12-29T01:58:35.128Z,5.20
2022-12-29T02:01:02.723Z,4.82
2022-12-29T02:03:33.035Z,4.35
2022-12-29T02:06:06.957Z,4.35
2022-12-29T02:08:34.173Z,5.28
2022-12-29T02:11:02.421Z,4.28
2022-12-29T02:13:31.917Z,4.07
2022-12-29T02:16:59.071Z,2.95
2022-12-29T02:19:48.858Z,4.65
2022-12-29T02:22:57.692Z,5.30
2022-12-29T02:25:57.017Z,5.07
2022-12-29T02:28:54.170Z,3.88
2022-12-29T02:31:59.582Z,3.88
2022-12-29T02:37:17.438Z,4.00
2022-12-29T02:40:16.923Z,6.05
2022-12-29T02:43:14.976Z,3.45
2022-12-29T02:46:03.737Z,4.72
2022-12-29T02:48:32.241Z,3.65
2022-12-29T02:51:13.848Z,4.75
2022-12-29T02:54:00.010Z,4.45
2022-12-29T02:56:26.785Z,4.68
2022-12-29T02:58:53.627Z,3.33
2022-12-29T03:02:19.403Z,3.50
2022-12-29T03:05:10.754Z,4.05
2022-12-29T03:07:40.222Z,4.03
2022-12-29T03:10:26.419Z,3.80
2022-12-29T03:13:41.165Z,3.78
2022-12-29T03:16:26.858Z,4.40
2022-12-29T03:19:05.952Z,3.58
2022-12-29T03:22:11.334Z,4.97
2022-12-29T03:24:44.570Z,4.45
2022-12-29T03:27:18.060Z,4.30
2022-12-29T03:29:56.813Z,4.20
2022-12-29T03:32:32.742Z,3.13
2022-12-29T03:35:00.136Z,5.00
2022-12-29T03:37:38.092Z,3.45
2022-12-29T03:40:06.184Z,3.38
2022-12-29T03:42:36.810Z,4.28
2022-12-29T03:45:06.746Z,3.03
2022-12-29T03:47:33.569Z,3.20
2022-12-29T03:50:00.807Z,2.88
2022-12-29T03:52:27.564Z,5.70
2022-12-29T03:54:54.325Z,6.20
2022-12-29T03:57:21.164Z,3.90
2022-12-29T03:59:48.168Z,5.10
2022-12-29T04:02:15.192Z,3.30
2022-12-29T04:04:42.020Z,3.40
2022-12-29T04:07:08.909Z,4.03
2022-12-29T04:09:35.789Z,3.05
2022-12-29T04:12:02.548Z,3.10
2022-12-29T04:14:29.395Z,3.78
2022-12-29T04:16:56.177Z,3.55
2022-12-29T04:19:23.005Z,3.60
2022-12-29T04:21:49.845Z,3.03
2022-12-29T04:24:16.606Z,6.15
2022-12-29T04:26:45.710Z,4.70
2022-12-29T04:29:12.502Z,4.28
2022-12-29T04:31:39.432Z,4.72
2022-12-29T04:34:06.255Z,4.45
2022-12-29T04:36:33.193Z,3.97
2022-12-29T04:39:00.003Z,4.90
2022-12-29T04:41:27.016Z,3.30
2022-12-29T04:43:53.860Z,5.90
2022-12-29T04:46:20.716Z,5.32
2022-12-29T04:48:47.741Z,4.43
2022-12-29T04:51:14.633Z,3.72
2022-12-29T04:53:41.821Z,4.63
2022-12-29T04:56:10.032Z,16.13
2022-12-29T04:58:37.435Z,40.10
2022-12-29T05:01:04.259Z,45.75
2022-12-29T05:03:31.070Z,42.38
2022-12-29T05:05:58.382Z,54.25
2022-12-29T05:08:28.239Z,48.95
2022-12-29T05:10:55.508Z,52.10
2022-12-29T05:13:22.247Z,38.08
2022-12-29T05:15:52.911Z,27.45
2022-12-29T05:18:20.390Z,18.48
2022-12-29T05:20:48.165Z,15.95
2022-12-29T05:23:15.291Z,20.27
2022-12-29T05:25:42.122Z,15.20
2022-12-29T05:28:08.965Z,21.27
2022-12-29T05:30:35.760Z,28.75
2022-12-29T05:33:02.577Z,23.95
2022-12-29T05:35:29.406Z,15.00
2022-12-29T05:37:56.197Z,13.90
2022-12-29T05:40:23.170Z,12.55
2022-12-29T05:42:49.984Z,10.82
2022-12-29T05:45:16.833Z,8.07
2022-12-29T05:47:43.668Z,10.75
2022-12-29T05:50:10.515Z,9.23
2022-12-29T05:52:37.300Z,7.55
2022-12-29T05:55:04.566Z,8.40
2022-12-29T05:57:31.326Z,13.27
2022-12-29T05:59:58.085Z,8.60
2022-12-29T06:02:24.987Z,8.45
2022-12-29T06:04:51.990Z,7.75
2022-12-29T06:07:18.799Z,6.78
2022-12-29T06:09:45.559Z,5.97
2022-12-29T06:12:12.411Z,5.03
2022-12-29T06:14:39.274Z,5.53
2022-12-29T06:17:06.031Z,4.85
2022-12-29T06:19:33.363Z,5.63
2022-12-29T06:22:00.155Z,4.65
2022-12-29T06:24:27.025Z,5.15
2022-12-29T06:26:53.810Z,3.92
2022-12-29T06:29:21.471Z,7.65
2022-12-29T06:31:49.710Z,5.68
2022-12-29T06:34:16.772Z,5.70
2022-12-29T06:36:44.061Z,4.93
2022-12-29T06:39:11.802Z,7.28
2022-12-29T06:41:38.872Z,4.43
2022-12-29T06:44:05.697Z,6.88
2022-12-29T06:46:32.621Z,6.22
2022-12-29T06:48:59.481Z,7.07
2022-12-29T06:51:26.250Z,4.40
2022-12-29T06:53:53.001Z,5.38
2022-12-29T06:56:19.777Z,5.55
2022-12-29T06:58:46.527Z,4.10
2022-12-29T07:01:13.444Z,5.22
2022-12-29T07:03:43.933Z,2.83
2022-12-29T07:06:10.741Z,4.70
2022-12-29T07:08:37.632Z,4.18
2022-12-29T07:11:04.664Z,3.65
2022-12-29T07:13:31.434Z,3.78
2022-12-29T07:15:58.215Z,5.80
2022-12-29T07:18:24.996Z,3.38
2022-12-29T07:20:51.830Z,3.63
2022-12-29T07:23:18.621Z,6.25
2022-12-29T07:25:45.372Z,5.05
2022-12-29T07:28:12.222Z,5.85
2022-12-29T07:30:39.458Z,9.25
2022-12-29T07:33:06.367Z,5.70
2022-12-29T07:35:35.364Z,8.45
2022-12-29T07:38:02.171Z,13.80
2022-12-29T07:40:28.907Z,10.90
2022-12-29T07:42:55.665Z,10.23
2022-12-29T07:45:22.469Z,8.48
2022-12-29T07:47:50.845Z,15.63
2022-12-29T07:50:17.741Z,13.50
2022-12-29T07:52:47.074Z,18.73
2022-12-29T07:55:13.866Z,17.02
2022-12-29T07:57:40.641Z,8.55
2022-12-29T08:00:08.525Z,8.90
2022-12-29T08:02:35.354Z,9.45
2022-12-29T08:05:02.198Z,3.95
2022-12-29T08:07:29.042Z,5.55
2022-12-29T08:09:55.843Z,5.40
2022-12-29T08:12:22.627Z,3.88
2022-12-29T08:14:50.048Z,4.75
2022-12-29T08:17:16.802Z,2.88
2022-12-29T08:19:43.695Z,3.42
2022-12-29T08:22:10.584Z,3.03
2022-12-29T08:24:37.396Z,3.05
2022-12-29T08:27:13.108Z,4.68
2022-12-29T08:29:45.032Z,5.35
2022-12-29T08:32:12.363Z,3.03
2022-12-29T08:34:39.130Z,3.40
2022-12-29T08:37:06.132Z,5.03
2022-12-29T08:39:32.887Z,3.80
2022-12-29T08:42:00.093Z,4.63
2022-12-29T08:44:27.225Z,4.07
2022-12-29T08:46:54.256Z,3.13
2022-12-29T08:49:21.127Z,4.22
2022-12-29T08:51:48.236Z,3.25
2022-12-29T08:54:15.054Z,4.30
2022-12-29T08:56:42.428Z,1.88
2022-12-29T08:59:09.252Z,3.38
2022-12-29T09:01:37.629Z,6.95
2022-12-29T09:04:15.006Z,7.50
2022-12-29T09:06:43.357Z,4.20
2022-12-29T09:09:10.372Z,7.60
2022-12-29T09:11:37.470Z,8.23
2022-12-29T09:14:05.185Z,4.85
2022-12-29T09:16:32.593Z,6.57
2022-12-29T09:18:59.407Z,5.55
2022-12-29T09:21:26.293Z,4.80
2022-12-29T09:23:53.429Z,4.45
2022-12-29T09:26:20.779Z,4.45
2022-12-29T09:28:48.339Z,3.55
2022-12-29T09:31:15.518Z,2.92
2022-12-29T09:33:42.377Z,2.90
2022-12-29T09:36:10.593Z,2.85
2022-12-29T09:38:37.545Z,4.50
2022-12-29T09:41:27.915Z,5.47
2022-12-29T09:44:24.393Z,2.50
2022-12-29T09:46:54.461Z,5.00
2022-12-29T09:49:25.606Z,4.78
2022-12-29T09:51:58.435Z,5.60
2022-12-29T09:54:34.293Z,3.55
2022-12-29T09:57:02.364Z,2.78
2022-12-29T09:59:42.634Z,4.28
2022-12-29T10:02:29.998Z,6.20
2022-12-29T10:04:58.528Z,6.53
2022-12-29T10:08:28.414Z,6.28
2022-12-29T10:11:15.239Z,5.90
2022-12-29T10:14:03.189Z,4.22
2022-12-29T10:17:04.472Z,4.45
2022-12-29T10:20:24.699Z,2.90
2022-12-29T10:23:20.931Z,6.00
2022-12-29T10:25:48.283Z,4.13
2022-12-29T10:28:34.399Z,5.30
2022-12-29T10:31:08.775Z,2.50
2022-12-29T10:33:41.621Z,8.93
2022-12-29T10:36:21.671Z,10.85
2022-12-29T10:39:16.265Z,28.90
2022-12-29T10:41:57.189Z,10.75
2022-12-29T10:44:29.682Z,5.55
2022-12-29T10:47:04.012Z,6.40
2022-12-29T10:49:33.640Z,2.92
2022-12-29T10:52:05.632Z,3.65
2022-12-29T10:54:58.424Z,3.63
2022-12-29T10:57:50.673Z,2.70
2022-12-29T11:00:23.304Z,3.20
2022-12-29T11:03:29.685Z,4.90
2022-12-29T11:06:27.448Z,3.20
2022-12-29T11:09:17.105Z,3.40
2022-12-29T11:11:44.193Z,2.50
2022-12-29T11:14:18.375Z,4.28
2022-12-29T11:16:46.315Z,3.70
2022-12-29T11:19:26.599Z,3.35
2022-12-29T11:21:54.072Z,4.28
2022-12-29T11:24:27.706Z,2.80
2022-12-29T11:27:16.654Z,2.50
2022-12-29T11:29:45.389Z,4.07
2022-12-29T11:32:27.838Z,5.32
2022-12-29T11:34:55.335Z,8.27
2022-12-29T11:37:40.122Z,5.65
2022-12-29T11:40:27.666Z,7.07
2022-12-29T11:43:05.445Z,7.90
2022-12-29T11:45:38.402Z,5.80
2022-12-29T11:48:21.660Z,6.18
2022-12-29T11:50:57.063Z,3.40
2022-12-29T11:53:38.117Z,7.72
2022-12-29T11:56:14.634Z,7.85
2022-12-29T11:58:42.806Z,3.10
2022-12-29T12:01:48.716Z,3.03
2022-12-29T12:04:19.715Z,5.03
2022-12-29T12:07:13.499Z,3.20
2022-12-29T12:10:07.486Z,3.88
2022-12-29T12:13:26.844Z,2.47
2022-12-29T12:16:19.557Z,6.05
2022-12-29T12:19:00.703Z,3.17
2022-12-29T12:21:45.861Z,3.63
2022-12-29T12:24:35.190Z,4.03
2022-12-29T12:27:25.892Z,6.60
2022-12-29T12:30:14.837Z,6.57
2022-12-29T12:33:03.762Z,5.82
2022-12-29T12:35:59.547Z,3.60
2022-12-29T12:38:44.530Z,4.10
2022-12-29T12:41:52.145Z,3.60
2022-12-29T12:44:50.303Z,6.43
2022-12-29T12:47:53.369Z,6.18
2022-12-29T12:50:51.177Z,4.78
2022-12-29T12:53:54.317Z,4.13
2022-12-29T12:56:57.120Z,4.88
2022-12-29T12:59:37.718Z,6.43
2022-12-29T13:02:33.157Z,9.85
2022-12-29T13:05:40.442Z,7.13
2022-12-29T13:08:41.663Z,5.40
2022-12-29T13:12:11.479Z,13.73
2022-12-29T13:15:10.640Z,4.20
2022-12-29T13:17:58.321Z,3.60
2022-12-29T13:20:44.242Z,4.65
2022-12-29T13:23:36.917Z,4.28
2022-12-29T13:26:25.539Z,2.60
2022-12-29T13:29:33.822Z,3.78
2022-12-29T13:32:39.853Z,3.10
2022-12-29T13:35:37.819Z,5.22
2022-12-29T13:38:24.433Z,2.67
2022-12-29T13:40:57.996Z,5.90
2022-12-29T13:43:28.314Z,4.35
2022-12-29T13:46:10.442Z,4.50
2022-12-29T13:49:05.635Z,4.43
2022-12-29T13:51:34.154Z,4.07
2022-12-29T13:54:39.140Z,4.35
2022-12-29T13:57:30.915Z,3.30
2022-12-29T14:00:06.323Z,6.88
2022-12-29T14:02:47.930Z,5.97
2022-12-29T14:05:23.993Z,13.30
2022-12-29T14:08:01.928Z,8.50
2022-12-29T14:10:58.459Z,3.72
2022-12-29T14:13:26.903Z,6.65
2022-12-29T14:15:59.477Z,7.80
2022-12-29T14:18:34.282Z,5.57
2022-12-29T14:21:28.702Z,4.32
2022-12-29T14:24:02.064Z,4.47
2022-12-29T14:26:36.795Z,4.10
2022-12-29T14:29:25.465Z,8.77
2022-12-29T14:31:53.779Z,8.68
2022-12-29T14:34:40.822Z,6.10
2022-12-29T14:37:28.832Z,6.35
2022-12-29T14:40:27.080Z,8.50
2022-12-29T14:42:56.528Z,6.38
2022-12-29T14:45:38.344Z,5.53
2022-12-29T14:48:31.864Z,4.88
2022-12-29T14:53:49.988Z,7.07
2022-12-29T14:56:21.106Z,6.32
2022-12-29T14:58:59.036Z,5.18
2022-12-29T15:01:45.691Z,8.38
2022-12-29T15:04:23.950Z,10.60
2022-12-29T15:06:51.188Z,7.32
2022-12-29T15:09:51.109Z,8.20
2022-12-29T15:12:22.191Z,11.82
2022-12-29T15:15:01.164Z,8.55
2022-12-29T15:17:34.095Z,9.30
2022-12-29T15:20:17.524Z,5.93
2022-12-29T15:22:57.210Z,6.50
2022-12-29T15:25:25.399Z,7.78
2022-12-29T15:27:55.071Z,5.95
2022-12-29T15:30:23.112Z,4.55
2022-12-29T15:32:51.101Z,7.55
2022-12-29T15:35:35.886Z,9.25
2022-12-29T15:38:17.497Z,7.13
2022-12-29T15:40:47.933Z,10.77
2022-12-29T15:43:46.967Z,5.65
2022-12-29T15:46:14.996Z,6.43
2022-12-29T15:48:42.286Z,5.13
2022-12-29T15:51:23.057Z,6.15
2022-12-29T15:53:52.238Z,7.75
2022-12-29T15:56:19.821Z,5.70
2022-12-29T15:58:51.264Z,5.63
2022-12-29T16:01:35.258Z,5.40
2022-12-29T16:04:07.467Z,6.10
2022-12-29T16:06:40.611Z,6.57
2022-12-29T16:09:19.762Z,11.05
2022-12-29T16:11:56.356Z,12.05
2022-12-29T16:14:33.261Z,5.68
2022-12-29T16:17:07.395Z,6.65
2022-12-29T16:19:38.581Z,5.50
2022-12-29T16:22:19.455Z,7.50
2022-12-29T16:24:47.017Z,6.03
2022-12-29T16:27:28.101Z,7.07
2022-12-29T16:29:56.448Z,8.00
2022-12-29T16:32:32.381Z,5.97
2022-12-29T16:35:21.909Z,7.90
2022-12-29T16:37:49.757Z,6.22
2022-12-29T16:40:20.535Z,7.05
2022-12-29T16:42:52.318Z,8.70
2022-12-29T16:45:22.431Z,6.55
2022-12-29T16:48:07.561Z,8.20
2022-12-29T16:50:37.483Z,7.95
2022-12-29T16:53:06.347Z,8.98
2022-12-29T16:55:33.716Z,10.05
2022-12-29T16:58:01.328Z,8.25
2022-12-29T17:00:35.847Z,7.32
2022-12-29T17:03:04.297Z,4.38
2022-12-29T17:05:31.175Z,7.60
2022-12-29T17:08:02.167Z,7.00
2022-12-29T17:10:47.850Z,8.93
2022-12-29T17:13:14.743Z,6.72
2022-12-29T17:15:41.667Z,6.05
2022-12-29T17:18:13.936Z,11.50
2022-12-29T17:20:41.321Z,9.00
2022-12-29T17:23:22.604Z,7.07
2022-12-29T17:25:51.727Z,6.63
2022-12-29T17:28:29.758Z,15.25
2022-12-29T17:31:04.142Z,11.25
2022-12-29T17:33:38.589Z,5.35
2022-12-29T17:36:05.649Z,8.52
2022-12-29T17:38:36.029Z,9.38
2022-12-29T17:41:03.190Z,8.45
2022-12-29T17:43:36.412Z,9.95
2022-12-29T17:46:07.416Z,10.35
2022-12-29T17:48:34.518Z,9.07
2022-12-29T17:51:01.424Z,11.13
2022-12-29T17:53:30.016Z,7.57
2022-12-29T17:55:57.141Z,6.68
2022-12-29T17:58:26.226Z,7.18
2022-12-29T18:00:56.744Z,7.82
2022-12-29T18:03:34.427Z,8.90
2022-12-29T18:06:02.129Z,13.30
2022-12-29T18:08:29.426Z,10.68
2022-12-29T18:10:56.828Z,10.90
2022-12-29T18:13:40.489Z,11.57
2022-12-29T18:16:13.340Z,18.33
2022-12-29T18:18:40.309Z,10.20
2022-12-29T18:21:07.519Z,13.82
2022-12-29T18:23:37.602Z,17.00
2022-12-29T18:26:25.478Z,21.13
2022-12-29T18:28:54.515Z,16.33
2022-12-29T18:31:30.476Z,16.90
2022-12-29T18:33:59.817Z,11.73
2022-12-29T18:36:27.538Z,8.18
2022-12-29T18:38:54.719Z,9.27
2022-12-29T18:41:29.649Z,8.27
2022-12-29T18:43:57.591Z,10.00
2022-12-29T18:46:24.893Z,9.13
2022-12-29T18:48:53.145Z,9.18
2022-12-29T18:51:23.542Z,7.10
2022-12-29T18:53:53.753Z,10.50
2022-12-29T18:56:23.860Z,8.00
2022-12-29T18:58:51.500Z,9.40
2022-12-29T19:01:27.630Z,8.70
2022-12-29T19:03:54.874Z,9.98
2022-12-29T19:06:21.948Z,11.25
2022-12-29T19:08:49.158Z,13.80
2022-12-29T19:11:16.084Z,9.80
2022-12-29T19:13:42.896Z,8.80
2022-12-29T19:16:27.357Z,6.57
2022-12-29T19:19:08.504Z,6.72
2022-12-29T19:21:37.523Z,7.53
2022-12-29T19:24:05.133Z,9.95
2022-12-29T19:26:36.460Z,9.02
2022-12-29T19:29:05.707Z,20.45
2022-12-29T19:31:32.750Z,10.20
2022-12-29T19:34:02.887Z,6.47
2022-12-29T19:36:29.856Z,6.55
2022-12-29T19:38:56.937Z,7.25
2022-12-29T19:41:24.282Z,7.13
2022-12-29T19:43:51.266Z,8.02
2022-12-29T19:46:19.997Z,6.70
2022-12-29T19:48:46.937Z,4.85
2022-12-29T19:51:17.079Z,6.70
2022-12-29T19:53:47.546Z,5.55
2022-12-29T19:56:15.302Z,5.25
2022-12-29T19:58:46.841Z,6.68
2022-12-29T20:01:21.841Z,6.03
2022-12-29T20:03:50.115Z,6.80
2022-12-29T20:06:18.174Z,6.30
2022-12-29T20:08:45.042Z,5.50
2022-12-29T20:11:18.013Z,4.18
2022-12-29T20:13:45.568Z,6.25
2022-12-29T20:16:17.500Z,9.95
2022-12-29T20:18:45.326Z,4.82
2022-12-29T20:21:22.950Z,5.47
2022-12-29T20:23:51.961Z,6.68
2022-12-29T20:26:27.080Z,5.07
2022-12-29T20:28:55.145Z,9.43
2022-12-29T20:31:36.224Z,6.78
2022-12-29T20:34:05.219Z,6.22
2022-12-29T20:36:35.254Z,6.00
2022-12-29T20:39:06.468Z,7.00
2022-12-29T20:41:33.970Z,5.07
2022-12-29T20:44:00.908Z,9.10
2022-12-29T20:46:35.027Z,7.53
2022-12-29T20:49:04.401Z,10.07
2022-12-29T20:51:59.366Z,11.07
2022-12-29T20:54:06.533Z,8.38
2022-12-29T20:56:33.347Z,8.68
2022-12-29T20:59:26.262Z,5.40
2022-12-29T21:01:47.131Z,7.25
2022-12-29T21:04:14.202Z,8.55
2022-12-29T21:06:41.011Z,6.35
2022-12-29T21:09:08.134Z,7.45
2022-12-29T21:11:35.273Z,6.43
2022-12-29T21:14:02.411Z,8.65
2022-12-29T21:16:29.648Z,6.55
2022-12-29T21:18:56.561Z,8.05
2022-12-29T21:21:25.456Z,10.88
2022-12-29T21:23:52.862Z,8.60
2022-12-29T21:26:23.054Z,6.70
2022-12-29T21:28:51.400Z,7.35
2022-12-29T21:31:36.044Z,6.63
2022-12-29T21:34:05.226Z,7.45
2022-12-29T21:36:33.136Z,5.45
2022-12-29T21:39:00.884Z,5.65
2022-12-29T21:41:27.736Z,6.97
2022-12-29T21:44:13.050Z,7.15
2022-12-29T21:46:43.828Z,7.95
2022-12-29T21:49:10.830Z,8.50
2022-12-29T21:51:49.935Z,8.35
2022-12-29T21:54:44.352Z,4.65
2022-12-29T21:57:17.942Z,6.38
2022-12-29T22:00:06.217Z,5.97
2022-12-29T22:02:51.435Z,6.80
2022-12-29T22:05:36.678Z,8.23
2022-12-29T22:08:22.261Z,5.10
2022-12-29T22:11:08.076Z,7.53
2022-12-29T22:13:37.596Z,5.47
2022-12-29T22:16:07.173Z,6.80
2022-12-29T22:18:35.239Z,6.32
2022-12-29T22:21:11.752Z,5.93
2022-12-29T22:23:39.497Z,5.68
2022-12-29T22:26:12.668Z,5.28
2022-12-29T22:28:46.049Z,6.60
2022-12-29T22:31:29.600Z,5.30
2022-12-29T22:34:00.484Z,5.40
2022-12-29T22:36:28.697Z,5.70
2022-12-29T22:38:55.992Z,8.05
2022-12-29T22:41:24.177Z,5.07
2022-12-29T22:43:52.096Z,4.78
2022-12-29T22:46:20.889Z,6.32
2022-12-29T22:48:47.813Z,5.15
2022-12-29T22:51:14.682Z,5.22
2022-12-29T22:53:41.783Z,5.78
2022-12-29T22:56:13.069Z,5.57
2022-12-29T22:58:42.325Z,6.95
2022-12-29T23:01:10.955Z,5.75
2022-12-29T23:03:39.529Z,5.88
2022-12-29T23:06:11.621Z,5.50
2022-12-29T23:08:40.313Z,5.28
2022-12-29T23:11:11.255Z,5.32
2022-12-29T23:13:40.706Z,6.35
2022-12-29T23:16:08.083Z,6.78
2022-12-29T23:18:35.081Z,4.88
2022-12-29T23:21:02.267Z,8.43
2022-12-29T23:23:49.600Z,5.63
2022-12-29T23:26:26.854Z,4.93
2022-12-29T23:28:59.968Z,4.82
2022-12-29T23:31:28.313Z,4.85
2022-12-29T23:33:56.255Z,5.95
2022-12-29T23:36:23.363Z,8.45
2022-12-29T23:38:50.197Z,7.00
2022-12-29T23:41:17.111Z,5.57
2022-12-29T23:43:44.091Z,6.93
2022-12-29T23:46:15.277Z,3.47
2022-12-29T23:48:42.454Z,8.93
2022-12-29T23:51:10.179Z,4.72
2022-12-29T23:53:41.297Z,5.40
2022-12-29T23:56:12.636Z,3.13
2022-12-29T23:58:39.453Z,2.47
