createdAt,value
2018-11-27T00:00:23.105Z,26.83
2018-11-27T00:02:53.156Z,28.23
2018-11-27T00:05:21.335Z,31.33
2018-11-27T00:07:49.514Z,28.97
2018-11-27T00:10:17.720Z,30.33
2018-11-27T00:12:45.885Z,28.43
2018-11-27T00:15:14.081Z,33.10
2018-11-27T00:17:42.256Z,29.20
2018-11-27T00:20:12.773Z,27.10
2018-11-27T00:22:41.067Z,29.63
2018-11-27T00:25:13.488Z,28.60
2018-11-27T00:27:41.670Z,29.33
2018-11-27T00:30:17.984Z,28.97
2018-11-27T00:32:46.178Z,29.13
2018-11-27T00:35:15.829Z,28.90
2018-11-27T00:37:44.009Z,30.93
2018-11-27T00:40:21.320Z,32.80
2018-11-27T00:42:49.612Z,33.03
2018-11-27T00:45:18.876Z,32.10
2018-11-27T00:47:48.013Z,29.30
2018-11-27T00:50:18.665Z,28.97
2018-11-27T00:52:47.166Z,31.83
2018-11-27T00:55:17.349Z,27.67
2018-11-27T00:57:46.856Z,32.27
2018-11-27T01:00:21.051Z,35.23
2018-11-27T01:02:49.250Z,33.00
2018-11-27T01:05:19.080Z,30.87
2018-11-27T01:07:47.446Z,30.87
2018-11-27T01:10:16.966Z,32.50
2018-11-27T01:12:45.189Z,27.27
2018-11-27T01:15:14.597Z,28.50
2018-11-27T01:17:49.089Z,28.67
2018-11-27T01:20:18.454Z,32.97
2018-11-27T01:22:46.983Z,31.40
2018-11-27T01:25:15.137Z,29.03
2018-11-27T01:27:43.320Z,32.93
2018-11-27T01:30:17.916Z,34.07
2018-11-27T01:32:47.484Z,30.67
2018-11-27T01:35:18.032Z,33.07
2018-11-27T01:37:50.734Z,33.30
2018-11-27T01:40:23.731Z,34.60
2018-11-27T01:42:53.830Z,28.07
2018-11-27T01:45:22.513Z,30.10
2018-11-27T01:47:50.962Z,29.77
2018-11-27T01:50:20.276Z,30.00
2018-11-27T01:52:48.650Z,27.93
2018-11-27T01:55:20.445Z,31.47
2018-11-27T01:58:21.829Z,31.67
2018-11-27T02:00:50.001Z,32.00
2018-11-27T02:03:18.180Z,32.83
2018-11-27T02:05:53.898Z,30.43
2018-11-27T02:08:22.216Z,29.67
2018-11-27T02:10:50.406Z,31.17
2018-11-27T02:13:21.299Z,31.63
2018-11-27T02:15:49.640Z,32.37
2018-11-27T02:18:19.259Z,27.73
2018-11-27T02:20:49.473Z,28.33
2018-11-27T02:23:19.627Z,26.53
2018-11-27T02:25:48.114Z,29.27
2018-11-27T02:28:17.950Z,31.50
2018-11-27T02:30:46.124Z,29.83
2018-11-27T02:33:14.478Z,28.67
2018-11-27T02:35:43.187Z,32.57
2018-11-27T02:38:11.377Z,36.37
2018-11-27T02:40:39.541Z,36.13
2018-11-27T02:43:07.746Z,37.30
2018-11-27T02:45:35.944Z,35.10
2018-11-27T02:48:04.296Z,39.20
2018-11-27T02:50:32.493Z,31.33
2018-11-27T02:53:00.644Z,36.07
2018-11-27T02:55:28.832Z,35.57
2018-11-27T02:57:57.205Z,39.63
2018-11-27T03:00:26.635Z,46.60
2018-11-27T03:02:54.962Z,42.70
2018-11-27T03:05:31.145Z,46.07
2018-11-27T03:07:59.297Z,43.33
2018-11-27T03:10:27.480Z,44.43
2018-11-27T03:12:55.672Z,39.93
2018-11-27T03:15:23.832Z,42.00
2018-11-27T03:17:52.010Z,49.13
2018-11-27T03:20:20.186Z,43.00
2018-11-27T03:22:48.337Z,41.23
2018-11-27T03:25:17.736Z,42.90
2018-11-27T03:27:46.721Z,39.57
2018-11-27T03:30:16.157Z,40.03
2018-11-27T03:32:45.170Z,44.80
2018-11-27T03:35:17.868Z,39.30
2018-11-27T03:37:47.348Z,40.53
2018-11-27T03:40:15.677Z,43.23
2018-11-27T03:42:43.857Z,39.67
2018-11-27T03:45:13.182Z,40.20
2018-11-27T03:47:41.345Z,40.17
2018-11-27T03:50:11.878Z,41.80
2018-11-27T03:52:40.050Z,41.13
2018-11-27T03:55:09.589Z,38.53
2018-11-27T03:57:37.863Z,42.53
2018-11-27T04:00:30.002Z,38.43
2018-11-27T04:03:08.789Z,41.13
2018-11-27T04:05:37.238Z,41.70
2018-11-27T04:08:06.860Z,41.57
2018-11-27T04:10:35.109Z,43.70
2018-11-27T04:13:03.286Z,38.67
2018-11-27T04:15:31.486Z,42.73
2018-11-27T04:17:59.863Z,40.17
2018-11-27T04:20:28.019Z,44.23
2018-11-27T04:22:56.201Z,43.23
2018-11-27T04:25:24.382Z,35.53
2018-11-27T04:27:52.539Z,38.43
2018-11-27T04:30:21.553Z,40.30
2018-11-27T04:32:50.288Z,35.03
2018-11-27T04:35:19.833Z,39.33
2018-11-27T04:37:48.208Z,31.30
2018-11-27T04:40:17.324Z,33.57
2018-11-27T04:42:45.691Z,34.07
2018-11-27T04:45:23.719Z,35.33
2018-11-27T04:47:51.887Z,36.77
2018-11-27T04:50:20.327Z,36.63
2018-11-27T04:52:48.531Z,32.67
2018-11-27T04:55:19.905Z,32.10
2018-11-27T04:57:48.064Z,29.43
2018-11-27T05:00:19.480Z,31.97
2018-11-27T05:02:47.662Z,30.03
2018-11-27T05:05:16.135Z,34.73
2018-11-27T05:07:44.321Z,36.50
2018-11-27T05:10:13.492Z,36.73
2018-11-27T05:12:42.101Z,31.13
2018-11-27T05:15:11.942Z,30.63
2018-11-27T05:17:40.249Z,30.37
2018-11-27T05:20:09.860Z,26.87
2018-11-27T05:22:38.117Z,27.63
2018-11-27T05:25:09.482Z,28.97
2018-11-27T05:27:38.329Z,28.87
2018-11-27T05:30:13.014Z,29.73
2018-11-27T05:32:41.208Z,27.87
2018-11-27T05:35:15.772Z,30.33
2018-11-27T05:37:45.213Z,28.27
2018-11-27T05:40:15.794Z,33.07
2018-11-27T05:42:44.081Z,29.03
2018-11-27T05:45:14.488Z,29.43
2018-11-27T05:47:42.694Z,29.17
2018-11-27T05:50:14.939Z,28.97
2018-11-27T05:52:43.128Z,28.10
2018-11-27T05:55:12.135Z,29.37
2018-11-27T05:57:41.031Z,31.30
2018-11-27T06:00:14.401Z,29.87
2018-11-27T06:02:42.593Z,31.10
2018-11-27T06:05:15.300Z,32.10
2018-11-27T06:07:43.541Z,29.23
2018-11-27T06:10:15.788Z,34.40
2018-11-27T06:12:44.029Z,31.70
2018-11-27T06:15:22.713Z,30.80
2018-11-27T06:17:56.166Z,29.47
2018-11-27T06:20:24.592Z,26.47
2018-11-27T06:22:59.694Z,25.90
2018-11-27T06:25:28.890Z,28.43
2018-11-27T06:28:02.141Z,30.97
2018-11-27T06:30:31.195Z,26.63
2018-11-27T06:32:59.473Z,25.87
2018-11-27T06:35:34.564Z,30.50
2018-11-27T06:38:04.008Z,30.43
2018-11-27T06:40:32.584Z,29.30
2018-11-27T06:43:00.745Z,30.37
2018-11-27T06:45:28.953Z,30.90
2018-11-27T06:47:57.125Z,32.13
2018-11-27T06:50:25.280Z,30.73
2018-11-27T06:52:53.478Z,29.80
2018-11-27T06:55:22.733Z,36.63
2018-11-27T06:57:51.088Z,32.10
2018-11-27T07:00:20.877Z,34.50
2018-11-27T07:02:49.885Z,36.80
2018-11-27T07:05:18.064Z,33.00
2018-11-27T07:07:46.223Z,36.37
2018-11-27T07:10:24.751Z,38.30
2018-11-27T07:12:55.617Z,37.10
2018-11-27T07:15:24.289Z,36.60
2018-11-27T07:17:52.443Z,38.90
2018-11-27T07:20:20.610Z,40.90
2018-11-27T07:22:48.804Z,39.80
2018-11-27T07:25:17.977Z,36.97
2018-11-27T07:27:47.705Z,38.60
2018-11-27T07:30:16.961Z,39.77
2018-11-27T07:32:45.355Z,33.60
2018-11-27T07:35:15.470Z,38.53
2018-11-27T07:37:43.658Z,37.13
2018-11-27T07:40:16.852Z,37.83
2018-11-27T07:42:45.225Z,35.47
2018-11-27T07:45:17.498Z,36.97
2018-11-27T07:47:45.720Z,37.40
2018-11-27T07:50:14.633Z,34.40
2018-11-27T07:52:42.850Z,35.10
2018-11-27T07:55:13.140Z,37.10
2018-11-27T07:57:41.310Z,37.90
2018-11-27T08:00:13.585Z,35.80
2018-11-27T08:02:42.365Z,34.27
2018-11-27T08:05:12.792Z,35.47
2018-11-27T08:07:41.959Z,35.67
2018-11-27T08:10:15.464Z,35.80
2018-11-27T08:12:43.624Z,32.07
2018-11-27T08:15:12.950Z,33.93
2018-11-27T08:17:41.613Z,29.80
2018-11-27T08:20:11.653Z,32.77
2018-11-27T08:22:39.828Z,32.40
2018-11-27T08:25:09.636Z,30.70
2018-11-27T08:27:38.129Z,31.37
2018-11-27T08:30:10.481Z,31.17
2018-11-27T08:32:38.640Z,29.30
2018-11-27T08:35:08.343Z,29.70
2018-11-27T08:37:36.541Z,28.83
2018-11-27T08:40:06.630Z,30.07
2018-11-27T08:42:34.821Z,26.73
2018-11-27T08:45:03.005Z,27.13
2018-11-27T08:47:31.176Z,25.73
2018-11-27T08:50:00.149Z,26.93
2018-11-27T08:52:28.337Z,24.03
2018-11-27T08:54:57.730Z,25.40
2018-11-27T08:57:25.923Z,22.13
2018-11-27T08:59:54.104Z,27.20
2018-11-27T09:02:22.376Z,24.30
2018-11-27T09:04:50.870Z,22.40
2018-11-27T09:07:19.017Z,21.30
2018-11-27T09:09:47.193Z,20.40
2018-11-27T09:12:15.356Z,21.87
2018-11-27T09:14:43.891Z,24.50
2018-11-27T09:17:12.056Z,20.40
2018-11-27T09:19:40.242Z,22.20
2018-11-27T09:22:12.782Z,21.63
2018-11-27T09:24:36.623Z,40.43
2018-11-27T09:27:04.984Z,24.87
2018-11-27T09:29:33.177Z,20.83
2018-11-27T09:32:02.573Z,22.80
2018-11-27T09:34:30.806Z,23.27
2018-11-27T09:37:04.489Z,21.67
2018-11-27T09:39:32.640Z,19.50
2018-11-27T09:42:00.840Z,22.67
2018-11-27T09:44:29.037Z,21.87
2018-11-27T09:46:57.227Z,21.43
2018-11-27T09:49:25.422Z,19.00
2018-11-27T09:51:53.595Z,21.27
2018-11-27T09:54:21.783Z,18.17
2018-11-27T09:56:49.980Z,18.13
2018-11-27T09:59:18.553Z,17.80
2018-11-27T10:01:47.632Z,19.70
2018-11-27T10:04:15.800Z,15.77
2018-11-27T10:06:44.000Z,16.83
2018-11-27T10:09:12.189Z,16.67
2018-11-27T10:11:40.353Z,18.27
2018-11-27T10:14:08.542Z,16.37
2018-11-27T10:16:36.730Z,17.13
2018-11-27T10:19:04.975Z,15.27
2018-11-27T10:21:33.165Z,17.40
2018-11-27T10:24:01.344Z,16.83
2018-11-27T10:26:29.701Z,16.30
2018-11-27T10:28:57.952Z,15.97
2018-11-27T10:31:26.442Z,16.30
2018-11-27T10:33:54.616Z,16.60
2018-11-27T10:36:23.781Z,19.50
2018-11-27T10:38:52.300Z,17.27
2018-11-27T10:41:20.448Z,21.50
2018-11-27T10:43:48.633Z,18.77
2018-11-27T10:46:16.867Z,19.07
2018-11-27T10:48:44.998Z,17.07
2018-11-27T10:51:13.168Z,18.57
2018-11-27T10:53:41.367Z,16.87
2018-11-27T10:56:09.527Z,17.10
2018-11-27T10:58:37.685Z,19.63
2018-11-27T11:01:13.144Z,19.23
2018-11-27T11:03:41.991Z,17.63
2018-11-27T11:06:10.724Z,16.80
2018-11-27T11:08:38.906Z,17.70
2018-11-27T11:11:07.977Z,16.33
2018-11-27T11:13:36.489Z,17.63
2018-11-27T11:16:04.925Z,16.77
2018-11-27T11:18:33.120Z,17.17
2018-11-27T11:21:01.281Z,17.37
2018-11-27T11:23:29.465Z,17.37
2018-11-27T11:25:57.609Z,17.60
2018-11-27T11:28:27.580Z,18.50
2018-11-27T11:30:55.847Z,17.83
2018-11-27T11:33:25.025Z,18.70
2018-11-27T11:35:53.179Z,18.33
2018-11-27T11:38:21.587Z,19.20
2018-11-27T11:40:49.746Z,21.50
2018-11-27T11:43:18.118Z,20.70
2018-11-27T11:45:46.307Z,20.53
2018-11-27T11:48:14.603Z,21.03
2018-11-27T11:50:42.777Z,21.87
2018-11-27T11:53:12.696Z,21.57
2018-11-27T11:55:40.888Z,23.57
2018-11-27T11:58:09.225Z,24.40
2018-11-27T12:00:41.290Z,25.30
2018-11-27T12:03:09.497Z,26.00
2018-11-27T12:05:39.210Z,24.30
2018-11-27T12:08:08.412Z,25.53
2018-11-27T12:10:37.910Z,26.67
2018-11-27T12:13:07.656Z,25.80
2018-11-27T12:15:35.845Z,27.10
2018-11-27T12:18:04.301Z,24.63
2018-11-27T12:20:33.017Z,22.87
2018-11-27T12:23:01.235Z,23.77
2018-11-27T12:25:29.403Z,26.23
2018-11-27T12:27:57.557Z,25.00
2018-11-27T12:30:26.714Z,26.57
2018-11-27T12:32:55.041Z,27.03
2018-11-27T12:35:23.871Z,28.37
2018-11-27T12:37:52.328Z,25.87
2018-11-27T12:40:25.420Z,26.37
2018-11-27T12:42:54.022Z,26.50
2018-11-27T12:45:28.848Z,24.87
2018-11-27T12:47:58.083Z,26.10
2018-11-27T12:50:32.052Z,26.97
2018-11-27T12:53:00.788Z,24.70
2018-11-27T12:55:28.600Z,27.33
2018-11-27T12:57:56.780Z,24.37
2018-11-27T13:00:26.413Z,25.03
2018-11-27T13:02:54.573Z,25.57
2018-11-27T13:05:25.319Z,24.27
2018-11-27T13:07:55.347Z,24.43
2018-11-27T13:10:23.547Z,24.50
2018-11-27T13:12:51.702Z,23.17
2018-11-27T13:15:20.675Z,26.53
2018-11-27T13:17:50.081Z,23.93
2018-11-27T13:20:19.006Z,26.77
2018-11-27T13:22:47.605Z,23.77
2018-11-27T13:25:20.125Z,26.27
2018-11-27T13:27:50.905Z,23.97
2018-11-27T13:30:21.479Z,26.03
2018-11-27T13:32:51.728Z,24.13
2018-11-27T13:35:19.888Z,24.13
2018-11-27T13:37:51.842Z,27.57
2018-11-27T13:40:20.017Z,25.33
2018-11-27T13:42:48.199Z,32.03
2018-11-27T13:45:16.706Z,24.17
2018-11-27T13:47:44.962Z,23.10
2018-11-27T13:50:15.085Z,27.00
2018-11-27T13:52:43.336Z,26.30
2018-11-27T13:55:26.503Z,25.63
2018-11-27T13:57:54.659Z,26.37
2018-11-27T14:00:22.815Z,24.80
2018-11-27T14:02:53.563Z,27.13
2018-11-27T14:05:23.154Z,25.43
2018-11-27T14:07:51.319Z,26.53
2018-11-27T14:10:19.531Z,26.90
2018-11-27T14:12:47.719Z,31.37
2018-11-27T14:15:17.863Z,28.67
2018-11-27T14:17:46.053Z,29.53
2018-11-27T14:20:14.367Z,26.77
2018-11-27T14:22:43.839Z,26.50
2018-11-27T14:25:12.644Z,28.33
2018-11-27T14:27:40.814Z,27.40
2018-11-27T14:30:15.040Z,25.40
2018-11-27T14:32:43.469Z,25.77
2018-11-27T14:35:12.255Z,24.00
2018-11-27T14:37:40.455Z,27.97
2018-11-27T14:40:13.520Z,27.17
2018-11-27T14:42:41.705Z,25.60
2018-11-27T14:45:12.137Z,28.03
2018-11-27T14:47:40.309Z,26.27
2018-11-27T14:50:10.312Z,29.50
2018-11-27T14:52:38.516Z,31.40
2018-11-27T14:55:09.608Z,28.37
2018-11-27T14:57:37.806Z,28.40
2018-11-27T15:00:13.978Z,31.93
2018-11-27T15:02:42.167Z,27.20
2018-11-27T15:05:13.073Z,29.73
2018-11-27T15:07:41.333Z,36.87
2018-11-27T15:10:10.938Z,29.10
2018-11-27T15:12:39.555Z,26.97
2018-11-27T15:15:10.349Z,31.43
2018-11-27T15:17:38.573Z,27.30
2018-11-27T15:20:13.096Z,27.20
2018-11-27T15:22:41.327Z,42.50
2018-11-27T15:25:09.540Z,38.93
2018-11-27T15:27:39.658Z,27.63
2018-11-27T15:30:16.793Z,31.37
2018-11-27T15:32:45.184Z,34.03
2018-11-27T15:35:13.891Z,34.73
2018-11-27T15:37:42.091Z,36.27
2018-11-27T15:40:13.906Z,36.47
2018-11-27T15:42:42.461Z,32.10
2018-11-27T15:45:16.672Z,30.53
2018-11-27T15:47:45.081Z,29.87
2018-11-27T15:50:13.274Z,31.20
2018-11-27T15:52:41.505Z,31.43
2018-11-27T15:55:20.592Z,31.30
2018-11-27T15:57:50.355Z,31.83
2018-11-27T16:00:19.553Z,32.47
2018-11-27T16:02:47.761Z,30.20
2018-11-27T16:05:17.064Z,32.60
2018-11-27T16:07:45.276Z,34.13
2018-11-27T16:10:16.681Z,30.17
2018-11-27T16:12:44.871Z,30.00
2018-11-27T16:15:15.072Z,31.00
2018-11-27T16:17:43.516Z,30.53
2018-11-27T16:20:15.031Z,28.73
2018-11-27T16:22:43.746Z,28.93
2018-11-27T16:25:13.016Z,41.87
2018-11-27T16:27:41.895Z,46.20
2018-11-27T16:30:15.212Z,38.60
2018-11-27T16:32:43.391Z,37.33
2018-11-27T16:35:12.709Z,33.17
2018-11-27T16:37:41.461Z,33.50
2018-11-27T16:40:13.014Z,39.47
2018-11-27T16:42:42.110Z,40.20
2018-11-27T16:45:12.761Z,32.17
2018-11-27T16:47:40.957Z,30.87
2018-11-27T16:50:10.734Z,33.57
2018-11-27T16:52:38.988Z,38.13
2018-11-27T16:55:14.605Z,38.03
2018-11-27T16:57:42.780Z,32.67
2018-11-27T17:00:28.602Z,38.80
2018-11-27T17:02:58.910Z,43.23
2018-11-27T17:05:28.997Z,38.87
2018-11-27T17:07:58.025Z,42.63
2018-11-27T17:10:26.252Z,38.03
2018-11-27T17:12:56.002Z,32.13
2018-11-27T17:15:25.472Z,34.43
2018-11-27T17:17:53.842Z,34.53
2018-11-27T17:20:33.423Z,30.60
2018-11-27T17:23:05.322Z,37.87
2018-11-27T17:25:33.555Z,34.07
2018-11-27T17:28:23.068Z,31.90
2018-11-27T17:31:11.049Z,32.70
2018-11-27T17:33:45.117Z,30.70
2018-11-27T17:36:13.280Z,32.93
2018-11-27T17:38:44.713Z,32.83
2018-11-27T17:41:18.283Z,26.90
2018-11-27T17:43:47.459Z,32.03
2018-11-27T17:46:15.624Z,27.03
2018-11-27T17:48:43.840Z,32.03
2018-11-27T17:51:12.025Z,31.03
2018-11-27T17:53:40.184Z,26.10
2018-11-27T17:56:08.707Z,30.67
2018-11-27T17:58:36.860Z,29.30
2018-11-27T18:09:59.149Z,30.17
2018-11-27T18:12:27.325Z,33.07
2018-11-27T18:14:56.326Z,28.93
2018-11-27T18:17:24.521Z,30.47
2018-11-27T18:19:52.684Z,38.50
2018-11-27T18:22:21.075Z,38.40
2018-11-27T18:24:49.256Z,37.30
2018-11-27T18:27:17.420Z,37.87
2018-11-27T18:29:45.652Z,38.10
2018-11-27T18:32:34.065Z,33.90
2018-11-27T18:35:02.248Z,34.20
2018-11-27T18:40:27.620Z,37.67
2018-11-27T18:42:55.777Z,37.77
2018-11-27T18:45:31.341Z,35.23
2018-11-27T18:47:59.684Z,31.20
2018-11-27T18:50:29.281Z,34.93
2018-11-27T18:52:57.451Z,40.67
2018-11-27T18:55:25.625Z,48.47
2018-11-27T18:57:53.814Z,46.03
2018-11-27T19:00:28.836Z,37.17
2018-11-27T19:02:57.072Z,38.60
2018-11-27T19:05:25.251Z,35.70
2018-11-27T19:07:53.412Z,38.83
2018-11-27T19:10:25.089Z,31.17
2018-11-27T19:12:53.537Z,33.20
2018-11-27T19:15:23.139Z,28.67
2018-11-27T19:17:53.673Z,28.30
2018-11-27T19:20:21.858Z,35.97
2018-11-27T19:22:50.054Z,33.53
2018-11-27T19:25:18.215Z,26.20
2018-11-27T19:27:46.425Z,32.43
2018-11-27T19:30:16.406Z,31.17
2018-11-27T19:32:44.304Z,30.73
2018-11-27T19:35:15.001Z,28.13
2018-11-27T19:37:43.593Z,29.03
2018-11-27T19:40:13.284Z,30.60
2018-11-27T19:42:41.766Z,38.00
2018-11-27T19:45:26.583Z,30.43
2018-11-27T19:47:55.948Z,32.30
2018-11-27T19:50:24.114Z,46.30
2018-11-27T19:52:54.656Z,40.80
2018-11-27T19:55:22.868Z,45.70
2018-11-27T19:57:51.092Z,38.63
2018-11-27T20:00:20.581Z,35.70
2018-11-27T20:02:48.861Z,31.33
2018-11-27T20:05:19.060Z,35.07
2018-11-27T20:07:47.548Z,33.40
2018-11-27T20:10:16.176Z,30.73
2018-11-27T20:12:44.571Z,36.97
2018-11-27T20:15:19.908Z,37.00
2018-11-27T20:17:48.849Z,38.20
2018-11-27T20:20:19.157Z,37.50
2018-11-27T20:22:47.337Z,39.60
2018-11-27T20:25:17.177Z,38.97
2018-11-27T20:27:45.397Z,36.90
2018-11-27T20:30:15.876Z,35.47
2018-11-27T20:32:45.745Z,36.97
2018-11-27T20:35:14.853Z,33.80
2018-11-27T20:37:43.624Z,33.13
2018-11-27T20:40:13.143Z,36.20
2018-11-27T20:42:41.332Z,35.23
2018-11-27T20:45:19.355Z,42.00
2018-11-27T20:47:44.193Z,40.70
2018-11-27T20:50:16.595Z,43.97
2018-11-27T20:52:44.861Z,45.13
2018-11-27T20:55:13.039Z,40.47
2018-11-27T20:57:43.286Z,43.40
2018-11-27T21:00:17.486Z,40.20
2018-11-27T21:02:46.770Z,33.47
2018-11-27T21:05:15.031Z,34.20
2018-11-27T21:07:43.379Z,34.40
2018-11-27T21:10:12.700Z,39.00
2018-11-27T21:12:42.540Z,38.43
2018-11-27T21:15:12.121Z,33.30
2018-11-27T21:17:40.297Z,35.27
2018-11-27T21:20:09.994Z,36.33
2018-11-27T21:22:38.310Z,37.17
2018-11-27T21:25:09.132Z,37.27
2018-11-27T21:27:37.325Z,28.67
2018-11-27T21:30:13.316Z,38.20
2018-11-27T21:32:41.533Z,34.53
2018-11-27T21:35:11.805Z,32.57
2018-11-27T21:37:40.221Z,38.27
2018-11-27T21:40:24.758Z,34.27
2018-11-27T21:42:52.944Z,35.83
2018-11-27T21:45:22.304Z,30.97
2018-11-27T21:47:57.159Z,36.23
2018-11-27T21:50:31.793Z,39.87
2018-11-27T21:53:00.984Z,45.30
2018-11-27T21:55:29.162Z,41.67
2018-11-27T21:57:57.348Z,41.33
2018-11-27T22:00:26.340Z,35.33
2018-11-27T22:02:54.894Z,33.03
2018-11-27T22:05:24.169Z,34.80
2018-11-27T22:07:52.510Z,34.67
2018-11-27T22:10:22.525Z,37.47
2018-11-27T22:12:53.140Z,43.43
2018-11-27T22:15:31.815Z,35.43
2018-11-27T22:18:00.790Z,39.03
2018-11-27T22:20:29.502Z,51.77
2018-11-27T22:22:57.813Z,45.73
2018-11-27T22:25:27.378Z,34.60
2018-11-27T22:27:55.789Z,36.67
2018-11-27T22:30:24.608Z,37.67
2018-11-27T22:32:53.869Z,33.17
2018-11-27T22:35:22.324Z,30.57
2018-11-27T22:37:50.561Z,32.70
2018-11-27T22:40:23.204Z,31.47
2018-11-27T22:42:52.421Z,32.40
2018-11-27T22:45:22.897Z,34.60
2018-11-27T22:47:51.091Z,36.03
2018-11-27T22:50:19.662Z,37.90
2018-11-27T22:52:47.855Z,40.33
2018-11-27T22:55:16.069Z,35.90
2018-11-27T22:57:44.300Z,31.40
2018-11-27T23:00:20.666Z,36.20
2018-11-27T23:02:49.667Z,38.80
2018-11-27T23:05:19.103Z,37.57
2018-11-27T23:07:47.292Z,39.00
2018-11-27T23:10:15.793Z,40.70
2018-11-27T23:12:44.229Z,31.87
2018-11-27T23:15:13.655Z,31.87
2018-11-27T23:17:42.472Z,36.50
2018-11-27T23:20:14.913Z,34.70
2018-11-27T23:22:43.109Z,34.90
2018-11-27T23:25:15.620Z,36.57
2018-11-27T23:27:43.949Z,32.50
2018-11-27T23:30:23.962Z,31.97
2018-11-27T23:32:52.172Z,34.47
2018-11-27T23:35:20.383Z,32.30
2018-11-27T23:37:48.579Z,34.00
2018-11-27T23:40:17.920Z,32.47
2018-11-27T23:42:46.689Z,34.80
2018-11-27T23:45:16.030Z,31.57
2018-11-27T23:47:44.260Z,32.03
2018-11-27T23:50:15.827Z,32.67
2018-11-27T23:52:44.221Z,33.77
2018-11-27T23:55:13.620Z,32.07
2018-11-27T23:57:42.181Z,38.80
