createdAt,value
2023-01-01T00:01:29.145Z,16.90
2023-01-01T00:06:33.584Z,16.80
2023-01-01T00:11:36.218Z,16.90
2023-01-01T00:16:38.944Z,17.00
2023-01-01T00:21:42.995Z,17.10
2023-01-01T00:26:45.662Z,17.30
2023-01-01T00:31:48.387Z,17.30
2023-01-01T00:36:52.475Z,17.20
2023-01-01T00:41:55.159Z,17.20
2023-01-01T00:46:57.918Z,17.20
2023-01-01T00:52:02.087Z,16.90
2023-01-01T00:57:04.802Z,16.90
2023-01-01T01:02:07.615Z,16.90
2023-01-01T01:07:11.750Z,17.00
2023-01-01T01:12:18.193Z,17.00
2023-01-01T01:17:21.813Z,16.80
2023-01-01T01:22:28.720Z,16.80
2023-01-01T01:27:32.554Z,16.80
2023-01-01T01:32:35.187Z,16.80
2023-01-01T01:37:39.289Z,16.70
2023-01-01T01:42:41.928Z,16.60
2023-01-01T01:47:50.661Z,16.70
2023-01-01T01:53:03.767Z,16.50
2023-01-01T01:58:09.464Z,16.50
2023-01-01T02:03:17.404Z,16.40
2023-01-01T02:08:22.517Z,16.30
2023-01-01T02:13:25.300Z,16.30
2023-01-01T02:18:34.256Z,16.40
2023-01-01T02:24:44.533Z,16.40
2023-01-01T02:37:30.898Z,16.40
2023-01-01T02:37:32.235Z,16.40
2023-01-01T03:08:35.340Z,16.20
2023-01-01T03:19:50.713Z,16.00
2023-01-01T03:24:59.569Z,15.90
2023-01-01T03:30:08.301Z,15.70
2023-01-01T03:35:13.757Z,15.70
2023-01-01T03:40:20.007Z,15.80
2023-01-01T03:45:27.474Z,15.90
2023-01-01T03:50:40.765Z,15.90
2023-01-01T03:55:48.922Z,16.00
2023-01-01T04:00:57.037Z,16.10
2023-01-01T04:05:59.821Z,16.20
2023-01-01T04:11:25.359Z,16.00
2023-01-01T04:16:28.255Z,16.00
2023-01-01T04:21:30.975Z,16.10
2023-01-01T04:26:35.011Z,16.10
2023-01-01T04:31:37.998Z,16.00
2023-01-01T04:36:40.972Z,16.00
2023-01-01T04:41:44.976Z,15.90
2023-01-01T04:46:47.629Z,16.00
2023-01-01T04:51:50.448Z,16.10
2023-01-01T04:56:54.534Z,16.10
2023-01-01T05:01:57.413Z,16.20
2023-01-01T05:07:00.204Z,16.10
2023-01-01T05:12:04.575Z,16.10
2023-01-01T05:17:07.313Z,16.10
2023-01-01T05:22:11.192Z,16.10
2023-01-01T05:27:15.431Z,16.30
2023-01-01T05:32:18.089Z,16.30
2023-01-01T05:37:20.747Z,16.20
2023-01-01T05:42:24.714Z,16.10
2023-01-01T05:47:30.010Z,16.10
2023-01-01T05:52:32.857Z,16.10
2023-01-01T05:57:36.855Z,16.10
2023-01-01T06:02:39.559Z,16.00
2023-01-01T06:07:48.142Z,15.90
2023-01-01T06:12:54.149Z,15.90
2023-01-01T06:17:56.989Z,15.80
2023-01-01T06:22:59.654Z,15.90
2023-01-01T06:28:03.687Z,15.80
2023-01-01T06:33:06.567Z,15.90
2023-01-01T06:38:09.343Z,15.80
2023-01-01T06:43:13.333Z,15.70
2023-01-01T06:48:16.307Z,15.70
2023-01-01T06:53:19.053Z,15.70
2023-01-01T06:58:23.024Z,15.80
2023-01-01T07:03:26.024Z,15.70
2023-01-01T07:08:28.716Z,15.90
2023-01-01T07:13:32.823Z,15.90
2023-01-01T07:18:35.491Z,15.90
2023-01-01T07:23:38.173Z,16.00
2023-01-01T07:28:42.175Z,16.00
2023-01-01T07:33:44.868Z,16.00
2023-01-01T07:38:47.604Z,16.40
2023-01-01T07:43:51.736Z,17.20
2023-01-01T07:48:54.414Z,18.00
2023-01-01T07:54:02.231Z,18.70
2023-01-01T07:59:10.208Z,18.70
2023-01-01T08:04:14.340Z,17.60
2023-01-01T08:09:16.968Z,17.10
2023-01-01T08:14:21.019Z,17.10
2023-01-01T08:19:23.690Z,17.00
2023-01-01T08:24:26.556Z,17.20
2023-01-01T08:29:30.548Z,17.40
2023-01-01T08:34:33.290Z,17.80
2023-01-01T08:39:35.960Z,18.40
2023-01-01T08:44:39.954Z,18.90
2023-01-01T08:49:42.746Z,19.80
2023-01-01T08:54:45.858Z,19.90
2023-01-01T08:59:49.857Z,20.00
2023-01-01T09:04:52.515Z,20.80
2023-01-01T09:09:55.216Z,21.50
2023-01-01T09:14:59.228Z,21.00
2023-01-01T09:20:01.956Z,20.20
2023-01-01T09:25:05.029Z,20.00
2023-01-01T09:30:10.577Z,19.70
2023-01-01T09:35:13.352Z,19.50
2023-01-01T09:40:28.950Z,19.30
2023-01-01T09:45:38.800Z,19.20
2023-01-01T09:50:43.842Z,19.30
2023-01-01T09:55:55.040Z,19.50
2023-01-01T10:01:04.395Z,20.20
2023-01-01T10:06:19.656Z,21.10
2023-01-01T10:11:31.461Z,21.90
2023-01-01T10:16:41.248Z,22.70
2023-01-01T10:21:47.459Z,22.50
2023-01-01T10:26:51.817Z,22.20
2023-01-01T10:31:57.593Z,22.60
2023-01-01T10:37:03.420Z,22.00
2023-01-01T10:42:06.197Z,21.30
2023-01-01T10:47:26.890Z,20.90
2023-01-01T10:52:32.554Z,21.20
2023-01-01T10:57:37.962Z,21.10
2023-01-01T11:02:42.164Z,21.20
2023-01-01T11:07:45.546Z,21.90
2023-01-01T11:13:06.465Z,23.10
2023-01-01T11:18:15.606Z,23.20
2023-01-01T11:23:21.336Z,25.50
2023-01-01T11:28:24.078Z,26.70
2023-01-01T11:33:29.276Z,26.00
2023-01-01T11:38:32.036Z,25.50
2023-01-01T11:43:40.715Z,25.00
2023-01-01T11:48:48.055Z,23.70
2023-01-01T11:53:50.783Z,22.50
2023-01-01T11:58:56.146Z,21.70
2023-01-01T12:04:06.104Z,21.70
2023-01-01T12:09:18.454Z,21.70
2023-01-01T12:14:32.677Z,21.70
2023-01-01T12:19:42.007Z,21.30
2023-01-01T12:24:45.783Z,21.30
2023-01-01T12:30:02.258Z,20.70
2023-01-01T12:35:17.335Z,21.30
2023-01-01T12:40:42.134Z,21.40
2023-01-01T12:45:58.164Z,20.90
2023-01-01T12:51:14.317Z,20.60
2023-01-01T12:56:24.564Z,20.40
2023-01-01T13:01:33.457Z,20.30
2023-01-01T13:06:43.241Z,20.30
2023-01-01T13:11:50.284Z,20.20
2023-01-01T13:16:56.106Z,20.00
2023-01-01T13:22:01.353Z,19.90
2023-01-01T13:27:09.036Z,19.60
2023-01-01T13:32:15.586Z,19.10
2023-01-01T13:37:31.132Z,18.90
2023-01-01T13:42:43.352Z,18.70
2023-01-01T13:48:05.137Z,18.70
2023-01-01T13:53:36.087Z,18.70
2023-01-01T13:59:07.722Z,18.70
2023-01-01T14:04:22.577Z,18.60
2023-01-01T14:09:26.645Z,18.50
2023-01-01T14:14:30.997Z,18.40
2023-01-01T14:19:34.153Z,18.20
2023-01-01T14:24:42.363Z,18.10
2023-01-01T14:29:48.654Z,18.00
2023-01-01T14:35:01.005Z,17.80
2023-01-01T14:40:15.806Z,17.60
2023-01-01T14:45:19.803Z,17.40
2023-01-01T14:50:27.452Z,17.30
2023-01-01T14:55:39.297Z,17.10
2023-01-01T15:00:42.072Z,17.00
2023-01-01T15:05:46.827Z,16.90
2023-01-01T15:10:51.203Z,16.70
2023-01-01T15:15:55.347Z,16.60
2023-01-01T15:21:06.795Z,16.70
2023-01-01T15:26:49.982Z,16.60
2023-01-01T15:32:06.302Z,16.30
2023-01-01T15:43:34.123Z,16.10
2023-01-01T15:48:59.091Z,15.90
2023-01-01T15:54:23.689Z,15.80
2023-01-01T16:00:05.570Z,15.80
2023-01-01T16:06:12.947Z,16.10
2023-01-01T16:23:42.307Z,16.00
2023-01-01T16:29:54.797Z,16.10
2023-01-01T16:40:50.866Z,15.90
2023-01-01T16:46:30.092Z,15.80
2023-01-01T16:52:20.075Z,15.80
2023-01-01T16:57:37.808Z,15.70
2023-01-01T17:03:18.644Z,15.60
2023-01-01T17:08:43.049Z,15.50
2023-01-01T17:13:55.348Z,15.40
2023-01-01T17:32:33.025Z,14.70
2023-01-01T17:38:18.298Z,14.90
2023-01-01T19:13:57.499Z,15.10
2023-01-01T19:39:57.069Z,15.10
2023-01-01T19:58:10.641Z,14.80
2023-01-01T20:16:07.042Z,14.90
2023-01-01T20:35:04.551Z,15.00
2023-01-01T20:41:07.251Z,14.90
2023-01-01T21:27:59.239Z,14.60
2023-01-01T21:33:13.861Z,14.60
2023-01-01T21:38:31.224Z,14.60
2023-01-01T21:43:44.872Z,14.60
2023-01-01T21:48:57.701Z,14.70
2023-01-01T21:54:21.927Z,14.70
2023-01-01T21:59:38.317Z,14.80
2023-01-01T22:04:42.647Z,14.70
2023-01-01T22:10:25.945Z,14.70
2023-01-01T22:15:36.190Z,14.80
2023-01-01T22:20:40.007Z,14.80
2023-01-01T22:25:42.728Z,14.80
2023-01-01T22:30:46.854Z,14.80
2023-01-01T22:35:49.527Z,14.80
2023-01-01T22:40:53.163Z,14.80
2023-01-01T22:45:57.279Z,14.80
2023-01-01T22:51:05.897Z,14.80
2023-01-01T22:56:09.038Z,14.80
2023-01-01T23:01:13.061Z,14.80
2023-01-01T23:06:15.877Z,14.80
2023-01-01T23:11:19.072Z,14.80
2023-01-01T23:16:23.433Z,14.80
2023-01-01T23:21:27.516Z,14.80
2023-01-01T23:26:30.340Z,14.90
2023-01-01T23:31:35.554Z,14.80
2023-01-01T23:36:39.890Z,14.90
2023-01-01T23:41:42.597Z,14.90
2023-01-01T23:46:47.705Z,14.90
2023-01-01T23:51:50.933Z,14.80
2023-01-01T23:56:53.704Z,14.90
