createdAt,value
2018-04-23T00:01:19.749Z,99.90
2018-04-23T00:03:47.311Z,99.90
2018-04-23T00:06:14.265Z,99.90
2018-04-23T00:08:41.110Z,99.90
2018-04-23T00:11:07.857Z,99.90
2018-04-23T00:13:34.604Z,99.90
2018-04-23T00:16:01.558Z,99.90
2018-04-23T00:18:28.914Z,99.90
2018-04-23T00:20:56.788Z,99.90
2018-04-23T00:23:23.636Z,99.90
2018-04-23T00:25:50.484Z,99.90
2018-04-23T00:28:17.337Z,99.90
2018-04-23T00:30:44.081Z,99.90
2018-04-23T00:33:10.938Z,99.90
2018-04-23T00:35:37.778Z,99.90
2018-04-23T00:38:04.522Z,99.90
2018-04-23T00:40:31.473Z,99.90
2018-04-23T00:42:58.222Z,99.90
2018-04-23T00:45:24.964Z,99.90
2018-04-23T00:47:52.019Z,99.90
2018-04-23T00:50:18.869Z,99.90
2018-04-23T00:52:45.818Z,99.90
2018-04-23T00:55:12.670Z,99.90
2018-04-23T00:57:39.720Z,99.90
2018-04-23T01:00:06.466Z,99.90
2018-04-23T01:02:33.315Z,99.90
2018-04-23T01:05:00.880Z,99.90
2018-04-23T01:07:27.732Z,99.90
2018-04-23T01:09:55.372Z,99.90
2018-04-23T01:12:23.040Z,99.90
2018-04-23T01:14:50.526Z,99.90
2018-04-23T01:17:17.274Z,99.90
2018-04-23T01:19:44.000Z,99.90
2018-04-23T01:22:10.721Z,99.90
2018-04-23T01:24:37.520Z,99.90
2018-04-23T01:27:04.253Z,99.90
2018-04-23T01:29:31.003Z,99.90
2018-04-23T01:31:57.752Z,99.90
2018-04-23T01:34:24.452Z,99.90
2018-04-23T01:36:51.342Z,99.90
2018-04-23T01:39:18.089Z,99.90
2018-04-23T01:41:44.839Z,99.90
2018-04-23T01:44:11.687Z,99.90
2018-04-23T01:46:39.456Z,99.90
2018-04-23T01:49:06.202Z,99.90
2018-04-23T01:51:32.947Z,99.90
2018-04-23T01:54:00.410Z,99.90
2018-04-23T01:56:27.157Z,99.90
2018-04-23T01:58:54.117Z,99.90
2018-04-23T02:01:20.851Z,99.90
2018-04-23T02:03:47.602Z,99.90
2018-04-23T02:06:14.450Z,99.90
2018-04-23T02:08:41.199Z,99.90
2018-04-23T02:11:07.938Z,99.90
2018-04-23T02:13:34.789Z,99.90
2018-04-23T02:16:01.548Z,99.90
2018-04-23T02:18:28.284Z,99.90
2018-04-23T02:20:55.132Z,99.90
2018-04-23T02:23:22.199Z,99.90
2018-04-23T02:25:48.928Z,99.90
2018-04-23T02:28:15.779Z,99.90
2018-04-23T02:30:42.833Z,99.90
2018-04-23T02:33:09.580Z,99.90
2018-04-23T02:35:36.307Z,99.90
2018-04-23T02:38:03.890Z,99.90
2018-04-23T02:40:30.840Z,99.90
2018-04-23T02:42:57.691Z,99.90
2018-04-23T02:45:24.539Z,99.90
2018-04-23T02:47:51.285Z,99.90
2018-04-23T02:50:18.038Z,99.90
2018-04-23T02:52:44.983Z,99.90
2018-04-23T02:55:11.728Z,99.90
2018-04-23T02:57:38.579Z,99.90
2018-04-23T03:00:05.430Z,99.90
2018-04-23T03:02:32.481Z,99.90
2018-04-23T03:04:59.228Z,99.90
2018-04-23T03:07:26.892Z,99.90
2018-04-23T03:09:53.944Z,99.90
2018-04-23T03:12:20.695Z,99.90
2018-04-23T03:14:47.435Z,99.90
2018-04-23T03:17:14.100Z,99.90
2018-04-23T03:19:41.133Z,99.90
2018-04-23T03:22:07.881Z,99.90
2018-04-23T03:24:34.730Z,99.90
2018-04-23T03:27:01.682Z,99.90
2018-04-23T03:29:28.358Z,99.90
2018-04-23T03:31:55.192Z,99.90
2018-04-23T03:34:22.022Z,99.90
2018-04-23T03:36:48.769Z,99.90
2018-04-23T03:39:15.719Z,99.90
2018-04-23T03:41:42.463Z,99.90
2018-04-23T03:44:09.213Z,99.90
2018-04-23T03:46:36.059Z,99.90
2018-04-23T03:49:03.114Z,99.90
2018-04-23T03:51:29.837Z,99.90
2018-04-23T03:53:57.322Z,99.90
2018-04-23T03:56:24.077Z,99.90
2018-04-23T03:58:51.021Z,99.90
2018-04-23T04:01:17.766Z,99.90
2018-04-23T04:03:44.511Z,99.90
2018-04-23T04:06:11.361Z,99.90
2018-04-23T04:08:43.993Z,99.90
2018-04-23T04:11:19.488Z,99.90
2018-04-23T04:13:58.463Z,99.90
2018-04-23T04:19:22.975Z,99.90
2018-04-23T04:21:49.656Z,99.90
2018-04-23T04:24:16.400Z,99.90
2018-04-23T04:26:43.148Z,99.90
2018-04-23T04:29:09.895Z,99.90
2018-04-23T04:31:36.642Z,99.90
2018-04-23T04:34:03.593Z,99.90
2018-04-23T04:36:30.340Z,99.90
2018-04-23T04:38:57.879Z,99.90
2018-04-23T04:41:25.365Z,99.90
2018-04-23T04:43:52.119Z,99.90
2018-04-23T04:46:18.856Z,99.90
2018-04-23T04:48:45.708Z,99.90
2018-04-23T04:51:12.453Z,99.90
2018-04-23T04:53:39.201Z,99.90
2018-04-23T04:56:05.848Z,99.90
2018-04-23T04:58:32.794Z,99.90
2018-04-23T05:00:59.544Z,99.90
2018-04-23T05:03:26.261Z,99.90
2018-04-23T05:05:53.860Z,99.90
2018-04-23T05:08:20.507Z,99.90
2018-04-23T05:10:48.775Z,98.70
2018-04-23T05:13:15.673Z,98.70
2018-04-23T05:15:43.188Z,98.40
2018-04-23T05:18:09.834Z,98.30
2018-04-23T05:20:36.885Z,97.20
2018-04-23T05:23:03.739Z,94.40
2018-04-23T05:25:30.590Z,95.50
2018-04-23T05:27:57.436Z,93.80
2018-04-23T05:30:24.292Z,94.30
2018-04-23T05:32:51.129Z,93.40
2018-04-23T05:35:17.750Z,93.00
2018-04-23T05:37:45.238Z,90.10
2018-04-23T05:40:12.296Z,90.20
2018-04-23T05:42:39.035Z,90.90
2018-04-23T05:45:05.703Z,88.90
2018-04-23T05:47:32.403Z,83.40
2018-04-23T05:49:59.886Z,78.00
2018-04-23T05:52:26.640Z,78.00
2018-04-23T05:54:53.381Z,79.00
2018-04-23T05:57:20.129Z,81.90
2018-04-23T05:59:46.874Z,84.30
2018-04-23T06:02:13.825Z,85.10
2018-04-23T06:04:40.546Z,89.10
2018-04-23T06:07:08.032Z,90.30
2018-04-23T06:09:34.777Z,90.30
2018-04-23T06:12:01.510Z,90.70
2018-04-23T06:14:29.192Z,91.40
2018-04-23T06:16:56.142Z,91.30
2018-04-23T06:19:22.890Z,91.80
2018-04-23T06:21:49.945Z,91.80
2018-04-23T06:24:16.792Z,91.70
2018-04-23T06:26:43.535Z,91.80
2018-04-23T06:29:10.384Z,91.80
2018-04-23T06:31:37.235Z,91.90
2018-04-23T06:34:03.935Z,92.60
2018-04-23T06:36:30.727Z,93.20
2018-04-23T06:38:57.471Z,92.20
2018-04-23T06:41:24.314Z,91.00
2018-04-23T06:43:51.031Z,91.80
2018-04-23T06:46:17.838Z,92.70
2018-04-23T06:48:44.767Z,92.10
2018-04-23T06:51:11.718Z,91.90
2018-04-23T06:53:38.463Z,91.80
2018-04-23T06:56:05.414Z,91.70
2018-04-23T06:58:32.160Z,91.70
2018-04-23T07:00:58.920Z,91.70
2018-04-23T07:03:26.062Z,92.20
2018-04-23T07:05:53.011Z,91.00
2018-04-23T07:08:19.654Z,90.10
2018-04-23T07:10:46.404Z,89.00
2018-04-23T07:13:13.227Z,90.40
2018-04-23T07:15:40.819Z,90.70
2018-04-23T07:18:07.562Z,91.00
2018-04-23T07:20:34.412Z,91.10
2018-04-23T07:23:01.155Z,91.40
2018-04-23T07:25:27.904Z,91.50
2018-04-23T07:27:54.737Z,91.20
2018-04-23T07:30:22.189Z,91.40
2018-04-23T07:32:49.779Z,90.20
2018-04-23T07:35:16.629Z,90.20
2018-04-23T07:37:43.374Z,87.30
2018-04-23T07:40:10.324Z,89.40
2018-04-23T07:42:37.075Z,85.50
2018-04-23T07:45:03.725Z,83.90
2018-04-23T07:47:30.463Z,84.80
2018-04-23T07:49:57.212Z,79.90
2018-04-23T07:52:23.956Z,78.30
2018-04-23T07:54:50.701Z,77.80
2018-04-23T07:57:17.429Z,75.70
2018-04-23T07:59:45.014Z,73.40
2018-04-23T08:02:12.069Z,73.30
2018-04-23T08:04:39.732Z,74.20
2018-04-23T08:07:06.584Z,74.30
2018-04-23T08:09:33.408Z,74.90
2018-04-23T08:12:00.994Z,74.20
2018-04-23T08:14:28.048Z,74.20
2018-04-23T08:16:55.006Z,67.30
2018-04-23T08:19:21.949Z,65.50
2018-04-23T08:21:48.695Z,65.80
2018-04-23T08:24:15.421Z,64.30
2018-04-23T08:26:42.904Z,58.30
2018-04-23T08:29:09.652Z,58.30
2018-04-23T08:31:36.397Z,54.90
2018-04-23T08:34:03.143Z,56.60
2018-04-23T08:36:29.887Z,57.80
2018-04-23T08:38:56.636Z,56.00
2018-04-23T08:41:23.484Z,54.20
2018-04-23T08:43:50.291Z,54.60
2018-04-23T08:46:17.286Z,54.60
2018-04-23T08:48:44.032Z,53.00
2018-04-23T08:51:10.750Z,54.10
2018-04-23T08:53:38.241Z,59.20
2018-04-23T08:56:06.421Z,59.20
2018-04-23T08:58:33.167Z,59.80
2018-04-23T09:00:59.913Z,61.30
2018-04-23T09:03:26.561Z,63.90
2018-04-23T09:05:53.337Z,64.80
2018-04-23T09:08:22.186Z,65.50
2018-04-23T09:10:49.147Z,62.60
2018-04-23T09:13:15.893Z,62.20
2018-04-23T09:15:42.639Z,65.90
2018-04-23T09:18:09.490Z,68.10
2018-04-23T09:20:36.237Z,67.70
2018-04-23T09:23:02.982Z,67.80
2018-04-23T09:25:29.726Z,69.10
2018-04-23T09:27:56.452Z,66.30
2018-04-23T09:30:23.938Z,69.00
2018-04-23T09:32:50.681Z,69.10
2018-04-23T09:35:17.428Z,69.70
2018-04-23T09:37:44.264Z,68.50
2018-04-23T09:40:11.739Z,64.10
2018-04-23T09:42:38.486Z,64.10
2018-04-23T09:45:06.051Z,65.30
2018-04-23T09:47:33.409Z,65.30
2018-04-23T09:50:00.361Z,64.20
2018-04-23T09:52:27.109Z,64.50
2018-04-23T09:54:54.685Z,64.10
2018-04-23T09:57:21.354Z,64.00
2018-04-23T09:59:48.214Z,66.00
2018-04-23T10:02:21.053Z,66.70
2018-04-23T10:04:47.847Z,66.20
2018-04-23T10:07:14.543Z,66.70
2018-04-23T10:09:41.250Z,65.80
2018-04-23T10:12:08.143Z,64.20
2018-04-23T10:14:34.869Z,63.20
2018-04-23T10:17:01.917Z,64.30
2018-04-23T10:19:28.664Z,63.30
2018-04-23T10:21:56.357Z,64.20
2018-04-23T10:24:23.099Z,64.10
2018-04-23T10:26:49.845Z,66.70
2018-04-23T10:29:16.794Z,68.80
2018-04-23T10:31:43.645Z,65.90
2018-04-23T10:34:10.278Z,66.90
2018-04-23T10:36:37.014Z,65.00
2018-04-23T10:39:03.884Z,64.60
2018-04-23T10:41:31.245Z,64.80
2018-04-23T10:43:57.896Z,64.40
2018-04-23T10:46:24.639Z,64.80
2018-04-23T10:48:51.484Z,65.70
2018-04-23T10:51:18.510Z,65.60
2018-04-23T10:53:46.005Z,66.60
2018-04-23T10:56:13.154Z,66.60
2018-04-23T10:58:40.004Z,66.50
2018-04-23T11:01:07.160Z,66.00
2018-04-23T11:03:34.006Z,65.40
2018-04-23T11:06:00.958Z,65.20
2018-04-23T11:08:27.678Z,64.80
2018-04-23T11:10:55.165Z,65.20
2018-04-23T11:13:21.912Z,65.20
2018-04-23T11:15:48.870Z,62.70
2018-04-23T11:18:15.609Z,63.80
2018-04-23T11:20:42.356Z,63.90
2018-04-23T11:23:09.307Z,66.30
2018-04-23T11:25:36.156Z,66.30
2018-04-23T11:28:02.874Z,65.80
2018-04-23T11:30:30.465Z,66.80
2018-04-23T11:32:57.212Z,66.90
2018-04-23T11:35:23.957Z,68.00
2018-04-23T11:37:50.684Z,67.10
2018-04-23T11:40:18.167Z,65.90
2018-04-23T11:42:44.911Z,65.90
2018-04-23T11:45:11.687Z,67.20
2018-04-23T11:47:38.407Z,66.50
2018-04-23T11:50:05.357Z,68.10
2018-04-23T11:52:32.108Z,69.80
2018-04-23T11:54:58.851Z,70.80
2018-04-23T11:57:26.005Z,71.40
2018-04-23T11:59:52.726Z,71.80
2018-04-23T12:02:20.215Z,71.60
2018-04-23T12:04:47.270Z,71.60
2018-04-23T12:07:14.012Z,72.30
2018-04-23T12:09:41.038Z,71.50
2018-04-23T12:12:08.530Z,72.00
2018-04-23T12:14:35.275Z,71.70
2018-04-23T12:17:02.123Z,71.60
2018-04-23T12:19:29.074Z,73.70
2018-04-23T12:21:55.820Z,74.10
2018-04-23T12:24:22.566Z,73.90
2018-04-23T12:26:49.415Z,73.60
2018-04-23T12:29:16.164Z,75.30
2018-04-23T12:31:42.909Z,75.80
2018-04-23T12:34:09.579Z,76.50
2018-04-23T12:36:36.401Z,76.60
2018-04-23T12:39:03.190Z,78.20
2018-04-23T12:41:29.979Z,78.60
2018-04-23T12:43:57.563Z,82.00
2018-04-23T12:46:24.628Z,81.90
2018-04-23T12:48:51.359Z,82.10
2018-04-23T12:51:18.118Z,83.00
2018-04-23T12:53:44.852Z,84.70
2018-04-23T12:56:11.599Z,86.20
2018-04-23T12:58:38.348Z,86.40
2018-04-23T13:01:05.298Z,86.80
2018-04-23T13:03:32.026Z,87.80
2018-04-23T13:05:58.891Z,88.70
2018-04-23T13:08:26.360Z,90.60
2018-04-23T13:10:53.305Z,90.60
2018-04-23T13:13:20.052Z,90.40
2018-04-23T13:15:47.007Z,91.10
2018-04-23T13:18:13.850Z,91.10
2018-04-23T13:20:40.598Z,91.80
2018-04-23T13:23:07.653Z,91.60
2018-04-23T13:25:35.220Z,92.50
2018-04-23T13:28:01.963Z,92.40
2018-04-23T13:30:28.915Z,93.00
2018-04-23T13:32:55.635Z,93.50
2018-04-23T13:35:23.124Z,93.80
2018-04-23T13:37:49.830Z,93.80
2018-04-23T13:40:16.819Z,94.30
2018-04-23T13:42:43.602Z,94.40
2018-04-23T13:45:12.750Z,95.80
2018-04-23T13:47:39.641Z,96.30
2018-04-23T13:50:06.774Z,97.10
2018-04-23T13:52:33.518Z,97.20
2018-04-23T13:55:01.081Z,97.80
2018-04-23T13:57:27.801Z,98.70
2018-04-23T13:59:54.577Z,99.50
2018-04-23T14:02:21.323Z,99.90
2018-04-23T14:04:48.375Z,99.90
2018-04-23T14:07:15.323Z,99.90
2018-04-23T14:09:42.071Z,99.90
2018-04-23T14:12:08.816Z,99.90
2018-04-23T14:14:35.519Z,99.90
2018-04-23T14:17:02.416Z,99.90
2018-04-23T14:19:29.159Z,99.90
2018-04-23T14:21:55.909Z,99.90
2018-04-23T14:24:22.751Z,99.90
2018-04-23T14:26:51.430Z,99.90
2018-04-23T14:29:19.916Z,99.90
2018-04-23T14:31:48.659Z,99.90
2018-04-23T14:34:18.865Z,99.90
2018-04-23T14:36:48.028Z,99.90
2018-04-23T14:39:17.249Z,99.90
2018-04-23T14:41:46.207Z,99.90
2018-04-23T14:44:15.655Z,99.90
2018-04-23T14:46:42.403Z,99.90
2018-04-23T14:49:09.047Z,99.90
2018-04-23T14:51:36.101Z,99.90
2018-04-23T14:54:02.845Z,99.90
2018-04-23T14:56:30.013Z,99.90
2018-04-23T14:58:56.850Z,99.90
2018-04-23T15:01:23.595Z,99.90
2018-04-23T15:03:50.544Z,99.90
2018-04-23T15:06:17.497Z,99.90
2018-04-23T15:08:44.241Z,99.90
2018-04-23T15:11:11.193Z,99.90
2018-04-23T15:13:37.919Z,99.90
2018-04-23T15:16:05.402Z,99.90
2018-04-23T15:18:32.149Z,99.90
2018-04-23T15:20:58.892Z,99.90
2018-04-23T15:23:25.740Z,99.90
2018-04-23T15:25:52.488Z,99.90
2018-04-23T15:28:19.236Z,99.90
2018-04-23T15:30:46.056Z,99.90
2018-04-23T15:33:13.447Z,99.90
2018-04-23T15:35:40.191Z,99.90
2018-04-23T15:38:06.936Z,99.90
2018-04-23T15:40:33.660Z,99.90
2018-04-23T15:43:01.145Z,99.90
2018-04-23T15:45:27.892Z,99.90
2018-04-23T15:47:54.559Z,99.90
2018-04-23T15:50:21.187Z,99.90
2018-04-23T15:52:48.803Z,99.90
2018-04-23T15:55:16.388Z,99.90
2018-04-23T15:57:43.157Z,99.90
2018-04-23T16:00:10.109Z,99.90
2018-04-23T16:02:36.856Z,99.90
2018-04-23T16:05:05.502Z,99.90
2018-04-23T16:07:32.502Z,99.90
2018-04-23T16:09:59.243Z,99.90
2018-04-23T16:12:26.092Z,99.90
2018-04-23T16:14:53.045Z,99.90
2018-04-23T16:17:19.791Z,99.90
2018-04-23T16:19:46.545Z,99.90
2018-04-23T16:22:13.384Z,99.90
2018-04-23T16:24:40.639Z,99.90
2018-04-23T16:27:08.308Z,99.90
2018-04-23T16:29:42.809Z,99.90
2018-04-23T16:32:10.783Z,99.90
2018-04-23T16:34:38.270Z,99.90
2018-04-23T16:37:07.955Z,99.90
2018-04-23T16:39:35.036Z,99.90
2018-04-23T16:42:03.316Z,99.90
2018-04-23T16:44:30.371Z,99.90
2018-04-23T16:46:58.777Z,99.90
2018-04-23T16:49:27.139Z,99.90
2018-04-23T16:51:54.270Z,99.90
2018-04-23T16:54:21.548Z,99.90
2018-04-23T16:56:48.295Z,99.90
2018-04-23T16:59:15.150Z,99.90
2018-04-23T17:01:42.303Z,99.90
2018-04-23T17:04:09.579Z,99.90
2018-04-23T17:06:37.125Z,99.90
2018-04-23T17:09:04.251Z,99.90
2018-04-23T17:11:31.131Z,99.90
2018-04-23T17:13:57.809Z,99.90
2018-04-23T17:16:24.629Z,99.90
2018-04-23T17:18:51.467Z,99.90
2018-04-23T17:21:18.218Z,99.90
2018-04-23T17:23:45.119Z,99.90
2018-04-23T17:26:11.986Z,99.90
2018-04-23T17:28:39.120Z,99.90
2018-04-23T17:31:06.611Z,99.90
2018-04-23T17:33:34.198Z,99.90
2018-04-23T17:36:01.253Z,99.90
2018-04-23T17:38:28.099Z,99.90
2018-04-23T17:40:54.979Z,99.90
2018-04-23T17:43:22.616Z,99.90
2018-04-23T17:45:49.570Z,99.90
2018-04-23T17:48:17.747Z,99.90
2018-04-23T17:50:44.740Z,99.90
2018-04-23T17:53:11.445Z,99.90
2018-04-23T17:55:38.448Z,99.90
2018-04-23T17:58:05.449Z,99.90
2018-04-23T18:00:32.401Z,99.90
2018-04-23T18:02:59.148Z,99.90
2018-04-23T18:05:25.893Z,99.90
2018-04-23T18:07:52.620Z,99.90
2018-04-23T18:10:20.100Z,99.90
2018-04-23T18:12:48.380Z,99.90
2018-04-23T18:15:15.128Z,99.90
2018-04-23T18:17:41.805Z,99.90
2018-04-23T18:20:08.830Z,99.90
2018-04-23T18:22:37.383Z,99.90
2018-04-23T18:25:06.210Z,99.90
2018-04-23T18:27:35.894Z,99.90
2018-04-23T18:30:02.863Z,99.90
2018-04-23T18:32:29.617Z,99.90
2018-04-23T18:34:58.639Z,99.90
2018-04-23T18:37:28.015Z,99.90
2018-04-23T18:39:57.074Z,99.90
2018-04-23T18:42:24.504Z,99.90
2018-04-23T18:44:52.357Z,99.90
2018-04-23T18:47:20.123Z,99.90
2018-04-23T18:49:48.570Z,99.90
2018-04-23T18:52:17.294Z,99.90
2018-04-23T18:54:44.046Z,99.90
2018-04-23T18:57:12.833Z,99.90
2018-04-23T18:59:40.508Z,99.90
2018-04-23T19:02:07.356Z,99.90
2018-04-23T19:04:35.230Z,99.90
2018-04-23T19:07:01.976Z,99.90
2018-04-23T19:09:28.720Z,99.90
2018-04-23T19:11:55.467Z,99.90
2018-04-23T19:14:25.050Z,99.90
2018-04-23T19:16:54.420Z,99.90
2018-04-23T19:19:24.523Z,99.90
2018-04-23T19:21:51.699Z,99.90
2018-04-23T19:24:18.613Z,99.90
2018-04-23T19:26:48.146Z,99.90
2018-04-23T19:29:15.890Z,99.90
2018-04-23T19:31:44.070Z,99.90
2018-04-23T19:34:10.816Z,99.90
2018-04-23T19:36:37.453Z,99.90
2018-04-23T19:39:06.358Z,99.90
2018-04-23T19:41:34.477Z,99.90
2018-04-23T19:44:03.118Z,99.90
2018-04-23T19:46:30.279Z,99.90
2018-04-23T19:48:57.028Z,99.90
2018-04-23T19:51:23.771Z,99.90
2018-04-23T19:53:50.517Z,99.90
2018-04-23T19:56:17.263Z,99.90
2018-04-23T19:58:45.622Z,99.90
2018-04-23T20:01:14.460Z,99.90
2018-04-23T20:03:41.492Z,99.90
2018-04-23T20:06:10.718Z,99.90
2018-04-23T20:08:37.955Z,99.90
2018-04-23T20:11:06.689Z,99.90
2018-04-23T20:13:35.867Z,99.90
2018-04-23T20:16:03.104Z,99.90
2018-04-23T20:18:29.951Z,99.90
2018-04-23T20:20:57.413Z,99.90
2018-04-23T20:23:26.005Z,99.90
2018-04-23T20:25:52.749Z,99.90
2018-04-23T20:28:20.006Z,99.90
2018-04-23T20:30:51.236Z,99.90
2018-04-23T20:33:19.872Z,99.90
2018-04-23T20:35:49.151Z,99.90
2018-04-23T20:38:16.521Z,99.90
2018-04-23T20:40:45.096Z,99.90
2018-04-23T20:43:11.740Z,99.90
2018-04-23T20:45:39.612Z,99.90
2018-04-23T20:48:08.887Z,99.90
2018-04-23T20:50:38.893Z,99.90
2018-04-23T20:53:10.839Z,99.90
2018-04-23T20:55:39.389Z,99.90
2018-04-23T20:58:07.070Z,99.90
2018-04-23T21:00:33.980Z,99.90
2018-04-23T21:03:00.760Z,99.90
2018-04-23T21:05:28.212Z,99.90
2018-04-23T21:07:55.271Z,99.90
2018-04-23T21:10:23.042Z,99.90
2018-04-23T21:12:50.073Z,99.90
2018-04-23T21:15:18.141Z,99.90
2018-04-23T21:17:45.734Z,99.90
2018-04-23T21:20:12.480Z,99.90
2018-04-23T21:22:39.230Z,99.90
2018-04-23T21:25:05.979Z,99.90
2018-04-23T21:27:32.823Z,99.90
2018-04-23T21:29:59.877Z,99.90
2018-04-23T21:32:26.621Z,99.90
2018-04-23T21:34:53.780Z,99.90
2018-04-23T21:37:21.712Z,99.90
2018-04-23T21:39:48.602Z,99.90
2018-04-23T21:42:16.780Z,99.90
2018-04-23T21:44:43.981Z,99.90
2018-04-23T21:47:12.504Z,99.90
2018-04-23T21:49:39.554Z,99.90
2018-04-23T21:52:07.451Z,99.90
2018-04-23T21:54:34.604Z,99.90
2018-04-23T21:57:01.522Z,99.90
2018-04-23T21:59:28.305Z,99.90
2018-04-23T22:01:55.048Z,99.90
2018-04-23T22:04:21.796Z,99.90
2018-04-23T22:06:48.521Z,99.90
2018-04-23T22:09:16.925Z,99.90
2018-04-23T22:11:43.777Z,99.90
2018-04-23T22:14:10.524Z,99.90
2018-04-23T22:16:37.239Z,99.90
2018-04-23T22:19:03.873Z,99.90
2018-04-23T22:21:31.288Z,99.90
2018-04-23T22:23:58.429Z,99.90
2018-04-23T22:26:25.160Z,99.90
2018-04-23T22:28:51.920Z,99.90
2018-04-23T22:31:18.665Z,99.90
2018-04-23T22:33:46.206Z,99.90
2018-04-23T22:36:13.693Z,99.90
2018-04-23T22:38:40.438Z,99.90
2018-04-23T22:41:07.225Z,99.90
2018-04-23T22:43:34.752Z,99.90
2018-04-23T22:46:01.498Z,99.90
2018-04-23T22:48:28.228Z,99.90
2018-04-23T22:50:55.195Z,99.90
2018-04-23T22:53:21.941Z,99.90
2018-04-23T22:55:48.683Z,99.90
2018-04-23T22:58:15.536Z,99.90
2018-04-23T23:00:44.045Z,99.90
2018-04-23T23:03:10.976Z,99.90
2018-04-23T23:05:37.716Z,99.90
2018-04-23T23:08:04.464Z,99.90
2018-04-23T23:10:32.870Z,99.90
2018-04-23T23:12:59.898Z,99.90
2018-04-23T23:15:26.565Z,99.90
2018-04-23T23:17:53.597Z,99.90
2018-04-23T23:20:20.346Z,99.90
2018-04-23T23:22:47.093Z,99.90
2018-04-23T23:25:14.039Z,99.90
2018-04-23T23:27:41.097Z,99.90
2018-04-23T23:30:07.816Z,99.90
2018-04-23T23:32:35.816Z,99.90
2018-04-23T23:35:02.637Z,99.90
2018-04-23T23:37:30.128Z,99.90
2018-04-23T23:39:56.839Z,99.90
2018-04-23T23:42:24.324Z,99.90
2018-04-23T23:44:51.082Z,99.90
2018-04-23T23:47:17.827Z,99.90
2018-04-23T23:49:44.551Z,99.90
2018-04-23T23:52:12.037Z,99.90
2018-04-23T23:54:38.782Z,99.90
2018-04-23T23:57:05.415Z,99.90
2018-04-23T23:59:32.314Z,99.90
