createdAt,value
2024-05-09T00:00:40.244Z,-4.88
2024-05-09T00:01:38.629Z,-4.88
2024-05-09T00:02:41.151Z,-4.87
2024-05-09T00:03:41.651Z,-4.86
2024-05-09T00:04:40.025Z,-4.88
2024-05-09T00:05:44.311Z,-4.87
2024-05-09T00:06:41.941Z,-4.88
2024-05-09T00:07:42.431Z,-4.9
2024-05-09T00:08:43.394Z,-4.9
2024-05-09T00:09:43.043Z,-4.83
2024-05-09T00:10:43.567Z,-4.82
2024-05-09T00:11:44.088Z,-4.84
2024-05-09T00:12:44.188Z,-4.89
2024-05-09T00:13:44.971Z,-4.92
2024-05-09T00:14:45.030Z,-4.86
2024-05-09T00:15:45.535Z,-4.9
2024-05-09T00:16:45.905Z,-4.9
2024-05-09T00:17:46.359Z,-4.88
2024-05-09T00:18:46.847Z,-4.88
2024-05-09T00:19:47.113Z,-4.95
2024-05-09T00:20:47.481Z,-5.02
2024-05-09T00:21:47.724Z,-5.02
2024-05-09T00:22:48.090Z,-5.01
2024-05-09T00:23:48.550Z,-5.02
2024-05-09T00:24:48.893Z,-5.03
2024-05-09T00:25:49.274Z,-5.01
2024-05-09T00:26:49.729Z,-5.02
2024-05-09T00:27:49.991Z,-5.01
2024-05-09T00:28:50.496Z,-5.03
2024-05-09T00:29:50.870Z,-5.02
2024-05-09T00:30:51.263Z,-5.02
2024-05-09T00:31:51.549Z,-5.02
2024-05-09T00:32:52.261Z,-5.03
2024-05-09T00:33:53.770Z,-5.08
2024-05-09T00:34:52.741Z,-5.11
2024-05-09T00:35:53.036Z,-5.18
2024-05-09T00:36:53.670Z,-5.23
2024-05-09T00:37:54.128Z,-5.23
2024-05-09T00:38:54.438Z,-5.24
2024-05-09T00:39:54.648Z,-5.25
2024-05-09T00:40:55.085Z,-5.23
2024-05-09T00:41:55.348Z,-5.22
2024-05-09T00:42:55.850Z,-5.24
2024-05-09T00:43:56.249Z,-5.27
2024-05-09T00:44:56.645Z,-5.19
2024-05-09T00:45:57.066Z,-5.17
2024-05-09T00:46:57.440Z,-5.25
2024-05-09T00:48:00.374Z,-5.26
2024-05-09T00:48:58.205Z,-5.28
2024-05-09T00:49:59.106Z,-5.25
2024-05-09T00:50:59.386Z,-5.25
2024-05-09T00:51:59.657Z,-5.3
2024-05-09T00:53:00.244Z,-5.35
2024-05-09T00:54:00.120Z,-5.39
2024-05-09T00:55:01.482Z,-5.44
2024-05-09T00:56:01.608Z,-5.43
2024-05-09T00:57:03.221Z,-5.47
2024-05-09T00:58:02.534Z,-5.53
2024-05-09T00:59:02.881Z,-5.56
2024-05-09T01:00:02.439Z,-5.58
2024-05-09T01:01:03.229Z,-5.56
2024-05-09T01:02:03.727Z,-5.55
2024-05-09T01:03:03.805Z,-5.55
2024-05-09T01:04:04.486Z,-5.53
2024-05-09T01:05:04.920Z,-5.59
2024-05-09T01:06:05.096Z,-5.56
2024-05-09T01:07:05.028Z,-5.55
2024-05-09T01:08:06.309Z,-5.54
2024-05-09T01:09:05.965Z,-5.52
2024-05-09T01:10:13.815Z,-5.49
2024-05-09T01:11:10.065Z,-5.52
2024-05-09T01:12:10.464Z,-5.5
2024-05-09T01:13:10.695Z,-5.49
2024-05-09T01:14:11.183Z,-5.5
2024-05-09T01:15:11.418Z,-5.53
2024-05-09T01:16:13.504Z,-5.55
2024-05-09T01:17:12.633Z,-5.57
2024-05-09T01:18:14.002Z,-5.57
2024-05-09T01:19:24.648Z,-5.55
2024-05-09T01:20:22.868Z,-5.52
2024-05-09T01:21:20.287Z,-5.51
2024-05-09T01:22:21.734Z,-5.5
2024-05-09T01:23:21.097Z,-5.5
2024-05-09T01:24:21.433Z,-5.47
2024-05-09T01:25:21.659Z,-5.45
2024-05-09T01:26:22.158Z,-5.47
2024-05-09T01:27:22.683Z,-5.47
2024-05-09T01:28:22.894Z,-5.44
2024-05-09T01:29:23.504Z,-5.42
2024-05-09T01:30:31.310Z,-5.4
2024-05-09T01:31:26.487Z,-5.4
2024-05-09T01:32:27.104Z,-5.44
2024-05-09T01:33:27.830Z,-5.48
2024-05-09T01:34:27.626Z,-5.48
2024-05-09T01:35:28.192Z,-5.5
2024-05-09T01:36:28.455Z,-5.53
2024-05-09T01:37:28.986Z,-5.5
2024-05-09T01:38:29.472Z,-5.46
2024-05-09T01:39:29.439Z,-5.48
2024-05-09T01:40:37.224Z,-5.5
2024-05-09T01:41:32.121Z,-5.61
2024-05-09T01:42:32.344Z,-5.72
2024-05-09T01:43:32.904Z,-5.79
2024-05-09T01:44:33.182Z,-5.89
2024-05-09T01:45:33.583Z,-5.92
2024-05-09T01:46:34.070Z,-6.04
2024-05-09T01:47:34.454Z,-6.06
2024-05-09T01:48:34.879Z,-6.05
2024-05-09T01:49:36.337Z,-6
2024-05-09T01:50:40.033Z,-5.92
2024-05-09T01:51:39.846Z,-5.86
2024-05-09T01:52:40.139Z,-5.82
2024-05-09T01:53:40.645Z,-5.8
2024-05-09T01:54:40.765Z,-5.75
2024-05-09T01:55:41.621Z,-5.78
2024-05-09T01:56:41.819Z,-5.79
2024-05-09T01:57:41.935Z,-5.83
2024-05-09T01:58:42.232Z,-5.87
2024-05-09T01:59:42.853Z,-5.86
2024-05-09T02:00:43.755Z,-5.83
2024-05-09T02:01:56.280Z,-5.84
2024-05-09T02:02:45.628Z,-5.83
2024-05-09T02:03:45.846Z,-5.83
2024-05-09T02:04:46.924Z,-5.81
2024-05-09T02:05:48.000Z,-5.84
2024-05-09T02:06:46.687Z,-5.83
2024-05-09T02:07:47.189Z,-5.82
2024-05-09T02:08:47.547Z,-5.86
2024-05-09T02:09:51.303Z,-5.85
2024-05-09T02:10:49.642Z,-5.88
2024-05-09T02:11:49.833Z,-5.87
2024-05-09T02:12:49.490Z,-5.88
2024-05-09T02:13:50.106Z,-5.86
2024-05-09T02:14:51.550Z,-5.8
2024-05-09T02:15:50.729Z,-5.73
2024-05-09T02:16:51.289Z,-5.68
2024-05-09T02:17:51.728Z,-5.62
2024-05-09T02:18:52.163Z,-5.56
2024-05-09T02:19:52.373Z,-5.52
2024-05-09T02:20:52.575Z,-5.46
2024-05-09T02:21:52.904Z,-5.42
2024-05-09T02:22:53.383Z,-5.4
2024-05-09T02:23:53.771Z,-5.39
2024-05-09T02:24:54.067Z,-5.37
2024-05-09T02:25:54.423Z,-5.35
2024-05-09T02:26:54.926Z,-5.37
2024-05-09T02:27:55.340Z,-5.37
2024-05-09T02:28:55.873Z,-5.37
2024-05-09T02:29:55.955Z,-5.31
2024-05-09T02:30:56.260Z,-5.26
2024-05-09T02:31:56.853Z,-5.22
2024-05-09T02:32:57.278Z,-5.24
2024-05-09T02:33:57.631Z,-5.22
2024-05-09T02:34:57.951Z,-5.19
2024-05-09T02:35:58.365Z,-5.18
2024-05-09T02:36:58.774Z,-5.18
2024-05-09T02:37:59.063Z,-5.12
2024-05-09T02:38:59.499Z,-5.09
2024-05-09T02:39:59.903Z,-5.07
2024-05-09T02:41:00.151Z,-5.04
2024-05-09T02:42:00.536Z,-5.01
2024-05-09T02:43:01.007Z,-5.03
2024-05-09T02:44:01.417Z,-5.06
2024-05-09T02:45:01.696Z,-5.05
2024-05-09T02:46:02.314Z,-5.03
2024-05-09T02:47:02.515Z,-5
2024-05-09T02:48:03.345Z,-5.01
2024-05-09T02:49:03.327Z,-5.01
2024-05-09T02:50:05.974Z,-5.03
2024-05-09T02:51:04.396Z,-5.09
2024-05-09T02:52:04.750Z,-5.09
2024-05-09T02:53:05.283Z,-5.07
2024-05-09T02:54:05.147Z,-5.05
2024-05-09T02:55:05.649Z,-5.06
2024-05-09T02:56:06.615Z,-5
2024-05-09T02:57:06.276Z,-4.97
2024-05-09T02:58:09.959Z,-5
2024-05-09T02:59:07.629Z,-4.98
2024-05-09T03:00:15.184Z,-4.92
2024-05-09T03:01:11.488Z,-4.86
2024-05-09T03:02:11.857Z,-4.85
2024-05-09T03:03:14.390Z,-4.84
2024-05-09T03:04:13.130Z,-4.93
2024-05-09T03:05:13.698Z,-4.97
2024-05-09T03:06:14.224Z,-4.94
2024-05-09T03:07:14.481Z,-4.92
2024-05-09T03:08:14.879Z,-4.87
2024-05-09T03:09:15.053Z,-4.84
2024-05-09T03:10:22.248Z,-4.84
2024-05-09T03:11:25.269Z,-4.8
2024-05-09T03:12:22.832Z,-4.76
2024-05-09T03:13:23.274Z,-4.79
2024-05-09T03:14:23.603Z,-4.78
2024-05-09T03:15:23.992Z,-4.77
2024-05-09T03:16:24.330Z,-4.81
2024-05-09T03:17:24.974Z,-4.8
2024-05-09T03:18:25.231Z,-4.76
2024-05-09T03:19:25.504Z,-4.72
2024-05-09T03:20:32.562Z,-4.68
2024-05-09T03:21:27.207Z,-4.64
2024-05-09T03:22:28.247Z,-4.56
2024-05-09T03:23:28.213Z,-4.52
2024-05-09T03:24:28.362Z,-4.46
2024-05-09T03:25:28.787Z,-4.43
2024-05-09T03:26:29.263Z,-4.45
2024-05-09T03:27:29.517Z,-4.46
2024-05-09T03:28:29.991Z,-4.45
2024-05-09T03:29:30.414Z,-4.38
2024-05-09T03:30:39.503Z,-4.36
2024-05-09T03:31:34.970Z,-4.32
2024-05-09T03:32:35.460Z,-4.23
2024-05-09T03:33:35.954Z,-4.18
2024-05-09T03:34:38.472Z,-4.12
2024-05-09T03:35:36.376Z,-4.06
2024-05-09T03:36:41.548Z,-4
2024-05-09T03:37:38.899Z,-3.97
2024-05-09T03:38:39.689Z,-3.96
2024-05-09T03:39:39.729Z,-3.91
2024-05-09T03:40:47.695Z,-3.81
2024-05-09T03:41:42.277Z,-3.76
2024-05-09T03:42:44.525Z,-3.74
2024-05-09T03:43:43.985Z,-3.67
2024-05-09T03:44:43.340Z,-3.7
2024-05-09T03:45:43.992Z,-3.72
2024-05-09T03:46:44.346Z,-3.66
2024-05-09T03:47:44.718Z,-3.58
2024-05-09T03:48:45.134Z,-3.49
2024-05-09T03:49:45.261Z,-3.45
2024-05-09T03:50:45.799Z,-3.38
2024-05-09T03:51:46.169Z,-3.37
2024-05-09T03:52:46.610Z,-3.37
2024-05-09T03:53:47.020Z,-3.33
2024-05-09T03:54:47.213Z,-3.27
2024-05-09T03:55:48.503Z,-3.22
2024-05-09T03:56:48.849Z,-3.13
2024-05-09T03:57:49.292Z,-3.06
2024-05-09T03:58:49.691Z,-2.99
2024-05-09T03:59:49.888Z,-2.92
2024-05-09T04:00:50.386Z,-2.86
2024-05-09T04:01:51.095Z,-2.77
2024-05-09T04:02:51.164Z,-2.72
2024-05-09T04:03:51.769Z,-2.7
2024-05-09T04:04:52.270Z,-2.62
2024-05-09T04:05:52.320Z,-2.57
2024-05-09T04:06:52.824Z,-2.5
2024-05-09T04:07:54.743Z,-2.41
2024-05-09T04:08:53.745Z,-2.36
2024-05-09T04:09:53.789Z,-2.31
2024-05-09T04:10:54.494Z,-2.23
2024-05-09T04:11:54.988Z,-2.15
2024-05-09T04:12:55.199Z,-2.07
2024-05-09T04:13:55.552Z,-1.96
2024-05-09T04:14:55.943Z,-1.86
2024-05-09T04:15:56.265Z,-1.75
2024-05-09T04:16:56.712Z,-1.7
2024-05-09T04:17:57.515Z,-1.71
2024-05-09T04:18:57.655Z,-1.73
2024-05-09T04:19:57.916Z,-1.68
2024-05-09T04:20:58.479Z,-1.64
2024-05-09T04:21:58.671Z,-1.53
2024-05-09T04:22:59.012Z,-1.46
2024-05-09T04:23:59.698Z,-1.39
2024-05-09T04:25:00.174Z,-1.27
2024-05-09T04:26:00.495Z,-1.18
2024-05-09T04:27:00.726Z,-1.14
2024-05-09T04:28:01.306Z,-0.98
2024-05-09T04:29:01.759Z,-0.9
2024-05-09T04:30:01.983Z,-0.82
2024-05-09T04:31:02.522Z,-0.77
2024-05-09T04:32:06.277Z,-0.65
2024-05-09T04:33:04.035Z,-0.56
2024-05-09T04:34:04.677Z,-0.45
2024-05-09T04:35:05.038Z,-0.42
2024-05-09T04:36:05.603Z,-0.38
2024-05-09T04:37:05.314Z,-0.34
2024-05-09T04:38:06.300Z,-0.25
2024-05-09T04:39:05.937Z,-0.27
2024-05-09T04:40:11.272Z,-0.23
2024-05-09T04:41:06.591Z,-0.16
2024-05-09T04:42:06.974Z,-0.16
2024-05-09T04:43:14.171Z,-0.18
2024-05-09T04:44:11.512Z,-0.15
2024-05-09T04:45:12.005Z,-0.12
2024-05-09T04:46:12.315Z,-0.07
2024-05-09T04:47:12.700Z,0.01
2024-05-09T04:48:13.298Z,0.02
2024-05-09T04:49:13.629Z,0.07
2024-05-09T04:50:20.844Z,0.16
2024-05-09T04:51:17.706Z,0.25
2024-05-09T04:52:18.108Z,0.36
2024-05-09T04:53:18.641Z,0.43
2024-05-09T04:54:26.248Z,0.53
2024-05-09T04:55:21.579Z,0.59
2024-05-09T04:56:21.938Z,0.68
2024-05-09T04:57:22.231Z,0.77
2024-05-09T04:58:22.336Z,0.83
2024-05-09T04:59:22.778Z,0.87
2024-05-09T05:00:32.328Z,0.91
2024-05-09T05:01:24.058Z,0.91
2024-05-09T05:02:24.447Z,1.02
2024-05-09T05:03:25.057Z,1.18
2024-05-09T05:04:24.988Z,1.25
2024-05-09T05:05:25.276Z,1.22
2024-05-09T05:06:25.888Z,1.26
2024-05-09T05:07:25.990Z,1.37
2024-05-09T05:08:26.429Z,1.39
2024-05-09T05:09:26.668Z,1.48
2024-05-09T05:10:33.789Z,1.56
2024-05-09T05:11:29.154Z,1.53
2024-05-09T05:12:29.314Z,1.62
2024-05-09T05:13:32.292Z,1.77
2024-05-09T05:14:30.295Z,1.99
2024-05-09T05:15:30.258Z,2.05
2024-05-09T05:16:30.558Z,2.26
2024-05-09T05:17:30.946Z,2.42
2024-05-09T05:18:31.354Z,2.27
2024-05-09T05:19:31.782Z,2.39
2024-05-09T05:20:33.833Z,2.53
2024-05-09T05:21:32.253Z,2.55
2024-05-09T05:22:32.555Z,2.58
2024-05-09T05:23:32.956Z,2.47
2024-05-09T05:24:33.257Z,2.66
2024-05-09T05:25:33.491Z,2.65
2024-05-09T05:26:34.305Z,2.79
2024-05-09T05:27:34.207Z,2.8
2024-05-09T05:28:34.625Z,3.04
2024-05-09T05:29:35.047Z,3.3
2024-05-09T05:30:37.723Z,3.15
2024-05-09T05:31:35.760Z,3.08
2024-05-09T05:32:36.090Z,3.08
2024-05-09T05:33:36.557Z,3.04
2024-05-09T05:34:36.696Z,3.02
2024-05-09T05:35:37.412Z,3.02
2024-05-09T05:36:37.440Z,3.02
2024-05-09T05:37:37.668Z,3.04
2024-05-09T05:38:37.952Z,3.05
2024-05-09T05:39:38.490Z,3.3
2024-05-09T05:40:40.185Z,3.37
2024-05-09T05:41:39.382Z,3.42
2024-05-09T05:42:39.411Z,3.47
2024-05-09T05:43:39.846Z,3.45
2024-05-09T05:44:40.337Z,3.83
2024-05-09T05:45:40.869Z,4.12
2024-05-09T05:46:40.880Z,4.13
2024-05-09T05:47:41.537Z,4.12
2024-05-09T05:48:41.589Z,4.41
2024-05-09T05:49:41.949Z,4.59
2024-05-09T05:50:43.017Z,4.55
2024-05-09T05:51:42.760Z,4.61
2024-05-09T05:52:43.407Z,4.7
2024-05-09T05:53:43.424Z,4.65
2024-05-09T05:54:43.802Z,4.53
2024-05-09T05:55:44.025Z,4.32
2024-05-09T05:56:44.439Z,4.34
2024-05-09T05:57:44.745Z,4.43
2024-05-09T05:58:45.269Z,4.55
2024-05-09T05:59:45.448Z,4.26
2024-05-09T06:00:45.824Z,4.16
2024-05-09T06:01:46.406Z,4.02
2024-05-09T06:02:46.758Z,4.05
2024-05-09T06:03:47.319Z,3.96
2024-05-09T06:04:47.429Z,4.08
2024-05-09T06:05:47.898Z,4.14
2024-05-09T06:06:48.921Z,4.26
2024-05-09T06:07:48.519Z,4.12
2024-05-09T06:08:48.828Z,3.95
2024-05-09T06:09:50.438Z,3.95
2024-05-09T06:10:49.872Z,3.9
2024-05-09T06:11:50.002Z,3.87
2024-05-09T06:12:50.162Z,3.83
2024-05-09T06:13:50.480Z,3.81
2024-05-09T06:14:50.900Z,3.9
2024-05-09T06:15:51.321Z,3.85
2024-05-09T06:16:51.964Z,4
2024-05-09T06:17:52.160Z,4.17
2024-05-09T06:18:52.685Z,4.14
2024-05-09T06:19:52.912Z,4.34
2024-05-09T06:20:53.277Z,4.3
2024-05-09T06:21:53.406Z,4.41
2024-05-09T06:22:53.753Z,4.32
2024-05-09T06:23:54.126Z,4.38
2024-05-09T06:24:54.464Z,3.99
2024-05-09T06:25:54.997Z,3.75
2024-05-09T06:26:55.279Z,3.69
2024-05-09T06:27:55.515Z,3.86
2024-05-09T06:28:55.987Z,3.94
2024-05-09T06:29:56.331Z,3.91
2024-05-09T06:30:56.780Z,4.02
2024-05-09T06:31:59.488Z,4.17
2024-05-09T06:32:57.685Z,4.18
2024-05-09T06:33:58.061Z,4.19
2024-05-09T06:34:58.361Z,4.29
2024-05-09T06:35:58.828Z,4.25
2024-05-09T06:36:58.888Z,4.12
2024-05-09T06:37:59.489Z,4.08
2024-05-09T06:38:59.672Z,4.11
2024-05-09T06:39:59.994Z,4.24
2024-05-09T06:41:00.588Z,4.26
2024-05-09T06:42:00.706Z,4.42
2024-05-09T06:43:01.125Z,4.57
2024-05-09T06:44:01.600Z,4.69
2024-05-09T06:45:01.849Z,4.79
2024-05-09T06:46:02.289Z,4.89
2024-05-09T06:47:02.673Z,4.93
2024-05-09T06:48:03.219Z,4.87
2024-05-09T06:49:03.705Z,4.94
2024-05-09T06:50:06.370Z,4.69
2024-05-09T06:51:06.021Z,4.85
2024-05-09T06:52:06.443Z,5.04
2024-05-09T06:53:06.813Z,5.34
2024-05-09T06:54:09.588Z,5.21
2024-05-09T06:55:07.340Z,5.24
2024-05-09T06:56:07.931Z,5.19
2024-05-09T06:57:07.740Z,5.19
2024-05-09T06:58:08.818Z,5.28
2024-05-09T06:59:08.741Z,5.3
2024-05-09T07:00:15.523Z,5.51
2024-05-09T07:01:11.401Z,5.74
2024-05-09T07:02:12.058Z,5.73
2024-05-09T07:03:15.709Z,5.81
2024-05-09T07:04:15.538Z,5.83
2024-05-09T07:05:16.213Z,5.68
2024-05-09T07:06:16.040Z,5.62
2024-05-09T07:07:16.234Z,5.46
2024-05-09T07:08:17.139Z,5.46
2024-05-09T07:09:17.323Z,5.62
2024-05-09T07:10:22.194Z,5.55
2024-05-09T07:11:21.398Z,5.7
2024-05-09T07:12:21.885Z,5.6
2024-05-09T07:13:21.904Z,5.86
2024-05-09T07:14:22.656Z,6.04
2024-05-09T07:15:22.956Z,6.3
2024-05-09T07:16:23.121Z,6.17
2024-05-09T07:17:23.847Z,6.21
2024-05-09T07:18:23.956Z,6.36
2024-05-09T07:19:24.454Z,6.28
2024-05-09T07:20:32.471Z,6.12
2024-05-09T07:21:27.424Z,5.96
2024-05-09T07:22:27.825Z,6.13
2024-05-09T07:23:28.376Z,6.35
2024-05-09T07:24:28.446Z,6.42
2024-05-09T07:25:29.099Z,6.49
2024-05-09T07:26:29.425Z,6.6
2024-05-09T07:27:29.690Z,6.79
2024-05-09T07:28:29.896Z,6.79
2024-05-09T07:29:30.297Z,6.71
2024-05-09T07:30:34.019Z,6.7
2024-05-09T07:31:32.694Z,6.62
2024-05-09T07:32:33.004Z,6.74
2024-05-09T07:33:33.508Z,6.81
2024-05-09T07:34:34.124Z,6.75
2024-05-09T07:35:34.352Z,6.79
2024-05-09T07:36:34.470Z,6.76
2024-05-09T07:37:34.668Z,6.7
2024-05-09T07:38:35.222Z,6.89
2024-05-09T07:39:35.385Z,6.74
2024-05-09T07:40:37.032Z,6.44
2024-05-09T07:41:36.598Z,6.29
2024-05-09T07:42:36.548Z,6.31
2024-05-09T07:43:36.996Z,6.14
2024-05-09T07:44:37.550Z,6.17
2024-05-09T07:45:48.404Z,6.29
2024-05-09T07:51:32.296Z,6.85
2024-05-09T07:53:14.478Z,6.79
2024-05-09T07:53:34.830Z,6.52
2024-05-09T07:53:54.739Z,6.09
2024-05-09T07:54:54.591Z,6.09
2024-05-09T07:55:55.257Z,6.18
2024-05-09T07:56:55.620Z,6.38
2024-05-09T07:57:55.671Z,6.39
2024-05-09T07:58:56.302Z,6.51
2024-05-09T07:59:56.340Z,6.84
2024-05-09T08:00:56.811Z,7.01
2024-05-09T08:01:57.368Z,6.88
2024-05-09T08:02:57.460Z,6.91
2024-05-09T08:03:58.211Z,6.82
2024-05-09T08:04:58.409Z,6.61
2024-05-09T08:05:58.607Z,6.73
2024-05-09T08:06:59.378Z,6.67
2024-05-09T08:07:59.335Z,6.73
2024-05-09T08:09:05.122Z,6.74
2024-05-09T08:10:00.347Z,6.95
2024-05-09T08:11:02.216Z,7.06
2024-05-09T08:12:01.132Z,6.94
2024-05-09T08:13:01.802Z,6.94
2024-05-09T08:14:01.847Z,6.91
2024-05-09T08:15:02.153Z,7.09
2024-05-09T08:16:02.759Z,7.33
2024-05-09T08:17:02.918Z,7.38
2024-05-09T08:18:04.164Z,7.18
2024-05-09T08:19:04.081Z,6.9
2024-05-09T08:20:05.640Z,6.81
2024-05-09T08:21:04.959Z,6.84
2024-05-09T08:22:05.219Z,7.14
2024-05-09T08:23:05.696Z,7.02
2024-05-09T08:24:05.988Z,7.19
2024-05-09T08:25:06.889Z,7.37
2024-05-09T08:26:06.359Z,7.39
2024-05-09T08:27:06.668Z,7.53
2024-05-09T08:28:07.614Z,7.71
2024-05-09T08:29:07.603Z,7.39
2024-05-09T08:30:15.295Z,7.57
2024-05-09T08:31:11.697Z,7.41
2024-05-09T08:32:11.601Z,7.42
2024-05-09T08:33:12.206Z,7.31
2024-05-09T08:34:12.321Z,7.57
2024-05-09T08:35:13.051Z,7.37
2024-05-09T08:36:13.182Z,7.56
2024-05-09T08:37:21.421Z,7.99
2024-05-09T08:38:15.856Z,8
2024-05-09T08:39:17.167Z,8.3
2024-05-09T08:40:23.980Z,8.62
2024-05-09T08:41:18.310Z,8.6
2024-05-09T08:42:22.047Z,8.33
2024-05-09T08:43:20.391Z,8.48
2024-05-09T08:44:21.068Z,7.5
2024-05-09T08:45:20.492Z,7.49
2024-05-09T08:46:20.808Z,7.95
2024-05-09T08:47:21.132Z,8.25
2024-05-09T08:48:23.717Z,8.03
2024-05-09T08:49:22.867Z,8.14
2024-05-09T08:50:32.051Z,8.02
2024-05-09T08:51:25.733Z,8.14
2024-05-09T08:52:26.248Z,8.3
2024-05-09T08:53:26.156Z,8.15
2024-05-09T08:54:26.889Z,8.2
2024-05-09T08:55:27.147Z,8.38
2024-05-09T08:56:28.346Z,8.04
2024-05-09T08:57:30.146Z,7.59
2024-05-09T08:58:30.395Z,7.99
2024-05-09T08:59:35.517Z,8.41
2024-05-09T09:00:37.127Z,8.49
2024-05-09T09:01:37.991Z,8.15
2024-05-09T09:02:38.306Z,8.2
2024-05-09T09:03:38.244Z,8.23
2024-05-09T09:04:40.620Z,7.72
2024-05-09T09:05:39.722Z,7.75
2024-05-09T09:06:39.881Z,8.04
2024-05-09T09:07:39.670Z,8.28
2024-05-09T09:08:39.878Z,8.3
2024-05-09T09:09:44.831Z,8.53
2024-05-09T09:10:43.470Z,8.66
2024-05-09T09:11:42.924Z,8.68
2024-05-09T09:12:43.210Z,8.48
2024-05-09T09:13:43.709Z,8.66
2024-05-09T09:14:44.186Z,8.96
2024-05-09T09:15:47.846Z,8.66
2024-05-09T09:16:45.428Z,8.19
2024-05-09T09:17:55.931Z,7.86
2024-05-09T09:18:48.569Z,7.87
2024-05-09T09:19:49.047Z,8.29
2024-05-09T09:20:49.290Z,8.55
2024-05-09T09:21:49.749Z,8.54
2024-05-09T09:22:50.330Z,8.45
2024-05-09T09:23:50.316Z,8.73
2024-05-09T09:24:50.848Z,8.66
2024-05-09T09:25:51.167Z,9.17
2024-05-09T09:26:51.739Z,8.99
2024-05-09T09:27:51.894Z,8.83
2024-05-09T09:28:52.331Z,8.58
2024-05-09T09:29:52.827Z,8.91
2024-05-09T09:30:53.179Z,8.63
2024-05-09T09:32:06.054Z,8.41
2024-05-09T09:32:58.605Z,8.49
2024-05-09T09:33:59.012Z,8.46
2024-05-09T09:34:59.267Z,8.57
2024-05-09T09:36:00.409Z,8.73
2024-05-09T09:37:10.792Z,8.69
2024-05-09T09:38:03.839Z,8.46
2024-05-09T09:39:04.655Z,8.72
2024-05-09T09:40:07.094Z,9.1
2024-05-09T09:41:07.911Z,9.03
2024-05-09T09:42:06.118Z,8.97
2024-05-09T09:43:13.953Z,8.72
2024-05-09T09:44:08.986Z,9.21
2024-05-09T09:45:07.663Z,9.44
2024-05-09T09:46:11.812Z,8.7
2024-05-09T09:47:11.506Z,8.64
2024-05-09T09:48:12.063Z,8.91
2024-05-09T09:49:11.810Z,9.06
2024-05-09T09:50:16.970Z,8.83
2024-05-09T09:51:14.991Z,8.79
2024-05-09T09:52:14.102Z,9.07
2024-05-09T09:53:15.105Z,9.19
2024-05-09T09:54:14.913Z,9.2
2024-05-09T09:55:15.440Z,9.18
2024-05-09T09:56:17.169Z,8.9
2024-05-09T09:57:19.322Z,8.91
2024-05-09T09:58:17.975Z,8.47
2024-05-09T09:59:17.585Z,8.4
2024-05-09T10:00:24.664Z,8.72
2024-05-09T10:01:18.006Z,8.56
2024-05-09T10:02:18.516Z,8.35
2024-05-09T10:03:18.931Z,8.46
2024-05-09T10:04:19.942Z,8.72
2024-05-09T10:05:20.283Z,8.41
2024-05-09T10:06:20.744Z,8.67
2024-05-09T10:07:22.106Z,8.74
2024-05-09T10:08:23.801Z,8.81
2024-05-09T10:09:22.585Z,8.88
2024-05-09T10:10:31.676Z,9.02
2024-05-09T10:11:29.598Z,8.9
2024-05-09T10:12:27.293Z,8.9
2024-05-09T10:13:34.227Z,8.98
2024-05-09T10:16:44.933Z,8.51
2024-05-09T10:17:50.052Z,8.45
2024-05-09T10:18:42.599Z,8.62
2024-05-09T10:19:43.284Z,8.21
2024-05-09T10:21:47.980Z,8.62
2024-05-09T10:22:48.979Z,8.72
2024-05-09T10:24:52.511Z,8.26
2024-05-09T10:26:56.215Z,8.78
2024-05-09T10:27:56.891Z,8.98
2024-05-09T10:28:57.221Z,9.08
2024-05-09T10:30:01.541Z,9.43
2024-05-09T10:32:04.385Z,9.34
2024-05-09T10:33:04.583Z,9.53
2024-05-09T10:34:05.650Z,9.54
2024-05-09T10:35:12.458Z,9.68
2024-05-09T10:36:14.368Z,9.56
2024-05-09T10:37:11.974Z,9.36
2024-05-09T10:38:12.738Z,9.33
2024-05-09T10:39:15.709Z,9.68
2024-05-09T10:40:23.468Z,10.06
2024-05-09T10:41:19.845Z,9.74
2024-05-09T10:42:19.523Z,9.29
2024-05-09T10:43:19.634Z,9.09
2024-05-09T10:44:18.561Z,9.33
2024-05-09T10:45:18.634Z,9.27
2024-05-09T10:46:19.646Z,9.1
2024-05-09T10:47:23.104Z,9.06
2024-05-09T10:48:21.157Z,8.8
2024-05-09T10:49:21.437Z,8.9
2024-05-09T10:50:28.160Z,8.93
2024-05-09T10:51:26.853Z,8.74
2024-05-09T10:52:26.901Z,8.86
2024-05-09T10:53:27.261Z,8.79
2024-05-09T10:54:38.553Z,9.03
2024-05-09T10:55:31.171Z,9.04
2024-05-09T10:56:31.484Z,9
2024-05-09T10:57:38.492Z,9.23
2024-05-09T10:58:36.415Z,9.4
2024-05-09T10:59:37.007Z,9.48
2024-05-09T11:00:36.963Z,9.28
2024-05-09T11:01:37.411Z,9.04
2024-05-09T11:02:37.914Z,8.84
2024-05-09T11:03:39.389Z,9.02
2024-05-09T11:04:41.463Z,9.27
2024-05-09T11:05:42.567Z,9.03
2024-05-09T11:06:40.726Z,8.65
2024-05-09T11:07:40.779Z,8.48
2024-05-09T11:08:42.421Z,8.81
2024-05-09T11:09:42.418Z,8.91
2024-05-09T11:10:43.228Z,8.72
2024-05-09T11:11:42.550Z,8.56
2024-05-09T11:12:46.372Z,8.68
2024-05-09T11:13:43.901Z,8.74
2024-05-09T11:14:56.589Z,8.65
2024-05-09T11:15:49.042Z,8.67
2024-05-09T11:16:59.373Z,8.6
2024-05-09T11:17:51.683Z,8.77
2024-05-09T11:18:56.835Z,8.6
2024-05-09T11:19:54.842Z,8.67
2024-05-09T11:20:55.613Z,8.7
2024-05-09T11:21:55.479Z,8.85
2024-05-09T11:22:57.797Z,8.78
2024-05-09T11:23:57.049Z,9.05
2024-05-09T11:24:56.695Z,9.22
2024-05-09T11:25:58.222Z,9.19
2024-05-09T11:26:58.313Z,8.87
2024-05-09T11:28:01.898Z,8.4
2024-05-09T11:28:59.377Z,8.4
2024-05-09T11:29:59.986Z,8.71
2024-05-09T11:31:07.314Z,8.55
2024-05-09T11:32:09.291Z,8.66
2024-05-09T11:33:06.767Z,8.8
2024-05-09T11:34:07.407Z,8.78
2024-05-09T11:35:07.887Z,8.8
2024-05-09T11:36:08.707Z,8.6
2024-05-09T11:37:09.113Z,8.4
2024-05-09T11:38:09.157Z,8.48
2024-05-09T11:39:09.458Z,8.68
2024-05-09T11:40:16.819Z,8.96
2024-05-09T11:41:19.922Z,9.03
2024-05-09T11:42:17.379Z,9.02
2024-05-09T11:43:18.003Z,9.01
2024-05-09T11:44:18.390Z,8.94
2024-05-09T11:45:18.599Z,9
2024-05-09T11:46:19.418Z,8.8
2024-05-09T11:47:19.585Z,9.06
2024-05-09T11:48:20.261Z,9.23
2024-05-09T11:49:21.988Z,9.21
2024-05-09T11:50:27.187Z,9.22
2024-05-09T11:51:24.803Z,9.17
2024-05-09T11:52:25.173Z,9.02
2024-05-09T11:53:25.530Z,8.88
2024-05-09T11:54:25.846Z,9.01
2024-05-09T11:55:28.219Z,9.05
2024-05-09T11:56:26.972Z,9.34
2024-05-09T11:57:27.186Z,9.38
2024-05-09T11:58:27.821Z,9.09
2024-05-09T11:59:27.810Z,9.06
2024-05-09T12:00:34.401Z,9.18
2024-05-09T12:01:29.994Z,8.95
2024-05-09T12:02:30.040Z,8.95
2024-05-09T12:03:30.866Z,8.66
2024-05-09T12:04:30.982Z,8.88
2024-05-09T12:05:31.420Z,8.61
2024-05-09T12:06:31.783Z,8.77
2024-05-09T12:07:32.234Z,9.27
2024-05-09T12:08:32.670Z,9.19
2024-05-09T12:09:33.118Z,9.37
2024-05-09T12:10:35.793Z,9.33
2024-05-09T12:11:34.355Z,9.2
2024-05-09T12:12:37.106Z,9.14
2024-05-09T12:13:35.113Z,9.13
2024-05-09T12:14:35.384Z,9.24
2024-05-09T12:15:37.993Z,9.1
2024-05-09T12:16:36.431Z,9.05
2024-05-09T12:17:36.710Z,9.05
2024-05-09T12:18:37.250Z,9.13
2024-05-09T12:19:37.551Z,9
2024-05-09T12:20:39.883Z,8.88
2024-05-09T12:21:38.565Z,9.04
2024-05-09T12:22:38.829Z,8.97
2024-05-09T12:23:39.233Z,8.93
2024-05-09T12:24:39.599Z,8.86
2024-05-09T12:25:40.406Z,8.88
2024-05-09T12:26:40.493Z,8.84
2024-05-09T12:27:40.677Z,8.86
2024-05-09T12:28:41.321Z,8.77
2024-05-09T12:29:41.754Z,8.76
2024-05-09T12:30:42.160Z,8.78
2024-05-09T12:31:42.560Z,8.84
2024-05-09T12:32:42.830Z,8.82
2024-05-09T12:33:43.434Z,8.75
2024-05-09T12:34:43.920Z,8.73
2024-05-09T12:35:46.484Z,8.74
2024-05-09T12:36:45.717Z,8.76
2024-05-09T12:37:46.193Z,8.93
2024-05-09T12:38:46.495Z,8.96
2024-05-09T12:39:46.873Z,8.77
2024-05-09T12:40:47.425Z,8.74
2024-05-09T12:41:47.759Z,8.6
2024-05-09T12:42:49.666Z,8.57
2024-05-09T12:43:48.619Z,8.66
2024-05-09T12:44:48.936Z,8.94
2024-05-09T12:45:49.643Z,8.95
2024-05-09T12:46:49.849Z,8.98
2024-05-09T12:47:50.342Z,9.09
2024-05-09T12:48:50.637Z,8.99
2024-05-09T12:49:51.285Z,8.83
2024-05-09T12:50:51.412Z,8.89
2024-05-09T12:51:51.987Z,8.7
2024-05-09T12:52:52.069Z,8.72
2024-05-09T12:53:52.567Z,8.51
2024-05-09T12:54:52.995Z,8.67
2024-05-09T12:55:57.194Z,8.69
2024-05-09T12:56:54.202Z,8.99
2024-05-09T12:57:54.916Z,8.97
2024-05-09T12:58:54.864Z,8.57
2024-05-09T12:59:55.870Z,8.29
2024-05-09T13:00:56.030Z,8.46
2024-05-09T13:01:58.785Z,8.42
2024-05-09T13:02:57.996Z,8.54
2024-05-09T13:03:58.478Z,8.58
2024-05-09T13:04:58.827Z,8.61
2024-05-09T13:05:59.189Z,8.72
2024-05-09T13:06:59.603Z,8.83
2024-05-09T13:08:00.105Z,8.81
2024-05-09T13:09:00.426Z,8.66
2024-05-09T13:10:00.859Z,8.58
2024-05-09T13:11:01.267Z,8.62
2024-05-09T13:12:01.582Z,8.64
2024-05-09T13:13:02.401Z,8.77
2024-05-09T13:14:02.312Z,9.05
2024-05-09T13:15:03.026Z,8.83
2024-05-09T13:16:03.606Z,8.62
2024-05-09T13:17:04.163Z,8.73
2024-05-09T13:18:04.989Z,8.79
2024-05-09T13:19:04.342Z,9.02
2024-05-09T13:20:11.806Z,9.01
2024-05-09T13:21:07.257Z,9.06
2024-05-09T13:22:07.598Z,9.17
2024-05-09T13:23:08.659Z,9.01
2024-05-09T13:24:08.432Z,9.22
2024-05-09T13:25:08.827Z,8.97
2024-05-09T13:26:09.540Z,8.89
2024-05-09T13:27:09.752Z,8.83
2024-05-09T13:28:10.191Z,8.91
2024-05-09T13:29:10.523Z,9.03
2024-05-09T13:30:17.659Z,8.77
2024-05-09T13:31:14.339Z,8.72