createdAt,value
2023-07-29T00:00:02.247Z,2.50
2023-07-29T00:01:02.310Z,2.90
2023-07-29T00:02:02.276Z,2.60
2023-07-29T00:03:02.338Z,2.80
2023-07-29T00:04:02.274Z,2.40
2023-07-29T00:05:02.255Z,2.50
2023-07-29T00:06:02.268Z,3.10
2023-07-29T00:07:02.389Z,2.30
2023-07-29T00:08:02.294Z,2.50
2023-07-29T00:09:02.327Z,2.60
2023-07-29T00:10:02.345Z,2.40
2023-07-29T00:11:02.347Z,2.50
2023-07-29T00:12:02.379Z,3.70
2023-07-29T00:13:02.470Z,3.10
2023-07-29T00:14:02.380Z,2.10
2023-07-29T00:15:02.410Z,2.30
2023-07-29T00:16:02.409Z,2.80
2023-07-29T00:17:02.450Z,2.70
2023-07-29T00:18:02.482Z,2.50
2023-07-29T00:19:02.557Z,3.40
2023-07-29T00:20:02.497Z,3.00
2023-07-29T00:21:02.486Z,2.20
2023-07-29T00:22:02.499Z,3.40
2023-07-29T00:23:02.515Z,2.20
2023-07-29T00:24:02.536Z,2.30
2023-07-29T00:25:02.637Z,2.30
2023-07-29T00:26:02.558Z,2.70
2023-07-29T00:27:02.581Z,2.40
2023-07-29T00:28:02.655Z,2.60
2023-07-29T00:29:02.605Z,3.00
2023-07-29T00:30:02.625Z,2.70
2023-07-29T00:31:02.823Z,3.40
2023-07-29T00:32:02.780Z,3.40
2023-07-29T00:33:02.688Z,3.10
2023-07-29T00:34:02.695Z,3.50
2023-07-29T00:35:02.678Z,2.20
2023-07-29T00:36:02.728Z,2.40
2023-07-29T00:37:02.818Z,2.50
2023-07-29T00:38:02.727Z,2.30
2023-07-29T00:39:02.737Z,2.30
2023-07-29T00:40:02.754Z,2.70
2023-07-29T00:41:02.770Z,2.90
2023-07-29T00:42:02.942Z,2.10
2023-07-29T00:43:02.796Z,3.00
2023-07-29T00:44:02.818Z,2.10
2023-07-29T00:45:02.825Z,2.40
2023-07-29T00:46:02.876Z,2.30
2023-07-29T00:47:02.860Z,2.40
2023-07-29T00:48:03.066Z,2.30
2023-07-29T00:49:02.907Z,2.90
2023-07-29T00:50:02.925Z,2.50
2023-07-29T00:51:02.922Z,2.70
2023-07-29T00:52:02.928Z,4.00
2023-07-29T00:53:02.949Z,2.60
2023-07-29T00:54:03.048Z,3.00
2023-07-29T00:55:03.001Z,2.90
2023-07-29T00:56:02.988Z,3.20
2023-07-29T00:57:02.999Z,3.00
2023-07-29T00:58:03.008Z,2.30
2023-07-29T00:59:03.196Z,3.60
2023-07-29T01:00:03.144Z,2.80
2023-07-29T01:01:03.047Z,2.40
2023-07-29T01:02:03.131Z,2.10
2023-07-29T01:03:03.180Z,3.20
2023-07-29T01:04:03.157Z,3.00
2023-07-29T01:05:03.117Z,2.60
2023-07-29T01:06:03.241Z,2.10
2023-07-29T01:07:03.148Z,2.20
2023-07-29T01:08:03.144Z,2.20
2023-07-29T01:09:03.172Z,2.80
2023-07-29T01:10:03.186Z,2.60
2023-07-29T01:11:03.194Z,2.40
2023-07-29T01:12:03.317Z,2.20
2023-07-29T01:13:03.227Z,2.10
2023-07-29T01:14:03.239Z,2.50
2023-07-29T01:15:03.250Z,2.30
2023-07-29T01:16:03.328Z,2.20
2023-07-29T01:17:03.270Z,2.20
2023-07-29T01:18:03.420Z,3.00
2023-07-29T01:19:03.315Z,2.00
2023-07-29T01:20:03.331Z,1.60
2023-07-29T01:21:03.338Z,2.00
2023-07-29T01:22:03.378Z,2.20
2023-07-29T01:23:03.460Z,2.10
2023-07-29T01:24:03.381Z,1.80
2023-07-29T01:25:03.393Z,2.00
2023-07-29T01:26:03.401Z,2.80
2023-07-29T01:27:03.417Z,2.10
2023-07-29T01:28:03.584Z,2.00
2023-07-29T01:29:03.455Z,1.70
2023-07-29T01:30:03.468Z,1.80
2023-07-29T01:31:03.471Z,1.70
2023-07-29T01:32:03.492Z,2.10
2023-07-29T01:33:03.632Z,1.90
2023-07-29T01:34:03.513Z,2.00
2023-07-29T01:35:03.541Z,2.60
2023-07-29T01:36:03.582Z,1.70
2023-07-29T01:37:03.560Z,3.00
2023-07-29T01:38:03.590Z,2.40
2023-07-29T01:39:03.688Z,1.60
2023-07-29T01:40:03.597Z,1.80
2023-07-29T01:41:03.608Z,2.70
2023-07-29T01:42:03.625Z,2.00
2023-07-29T01:43:03.662Z,2.00
2023-07-29T01:44:03.658Z,3.40
2023-07-29T01:45:04.667Z,1.80
2023-07-29T01:46:03.682Z,2.20
2023-07-29T01:47:03.698Z,2.30
2023-07-29T01:48:04.186Z,2.10
2023-07-29T01:49:03.733Z,1.70
2023-07-29T01:50:03.742Z,1.70
2023-07-29T01:51:03.858Z,1.90
2023-07-29T01:52:03.771Z,2.00
2023-07-29T01:53:03.789Z,1.70
2023-07-29T01:54:03.833Z,1.90
2023-07-29T01:55:03.819Z,2.60
2023-07-29T01:56:03.832Z,2.00
2023-07-29T01:57:03.936Z,1.80
2023-07-29T01:58:03.869Z,1.90
2023-07-29T01:59:03.866Z,1.40
2023-07-29T02:00:03.874Z,1.80
2023-07-29T02:01:03.927Z,1.80
2023-07-29T02:02:04.009Z,1.60
2023-07-29T02:03:03.981Z,2.00
2023-07-29T02:04:03.955Z,1.60
2023-07-29T02:05:03.945Z,1.50
2023-07-29T02:06:03.966Z,2.00
2023-07-29T02:07:04.075Z,2.00
2023-07-29T02:08:03.989Z,1.50
2023-07-29T02:09:03.999Z,1.80
2023-07-29T02:10:04.032Z,1.60
2023-07-29T02:11:04.039Z,1.70
2023-07-29T02:12:04.065Z,1.90
2023-07-29T02:13:04.161Z,1.70
2023-07-29T02:14:04.082Z,2.00
2023-07-29T02:15:04.090Z,2.10
2023-07-29T02:16:04.107Z,2.00
2023-07-29T02:17:04.126Z,1.70
2023-07-29T02:18:04.278Z,1.40
2023-07-29T02:19:04.146Z,2.30
2023-07-29T02:20:04.162Z,1.40
2023-07-29T02:21:04.170Z,1.60
2023-07-29T02:22:04.181Z,1.40
2023-07-29T02:23:04.300Z,2.10
2023-07-29T02:24:04.218Z,2.10
2023-07-29T02:25:04.229Z,2.60
2023-07-29T02:26:04.290Z,1.70
2023-07-29T02:27:04.256Z,1.70
2023-07-29T02:28:04.320Z,1.40
2023-07-29T02:29:04.377Z,1.80
2023-07-29T02:30:04.292Z,1.40
2023-07-29T02:31:04.353Z,1.50
2023-07-29T02:32:04.318Z,2.70
2023-07-29T02:33:04.484Z,1.40
2023-07-29T02:34:04.445Z,2.90
2023-07-29T02:35:04.360Z,2.20
2023-07-29T02:36:04.387Z,1.50
2023-07-29T02:37:04.388Z,1.70
2023-07-29T02:38:04.403Z,1.50
2023-07-29T02:39:04.415Z,2.30
2023-07-29T02:40:04.534Z,1.70
2023-07-29T02:41:04.452Z,1.90
2023-07-29T02:42:04.485Z,1.90
2023-07-29T02:43:37.743Z,1.60
2023-07-29T02:44:04.549Z,1.60
2023-07-29T02:45:04.561Z,1.90
2023-07-29T02:46:04.711Z,1.50
2023-07-29T02:47:04.632Z,1.50
2023-07-29T02:48:04.637Z,2.50
2023-07-29T02:49:04.612Z,2.20
2023-07-29T02:50:04.637Z,1.30
2023-07-29T02:51:04.738Z,1.40
2023-07-29T02:52:04.656Z,1.40
2023-07-29T02:53:04.660Z,1.40
2023-07-29T02:54:04.679Z,1.80
2023-07-29T02:55:04.696Z,1.70
2023-07-29T02:56:04.803Z,1.60
2023-07-29T02:57:04.728Z,2.00
2023-07-29T02:58:04.778Z,1.30
2023-07-29T02:59:04.766Z,1.90
2023-07-29T03:00:04.812Z,1.40
2023-07-29T03:01:04.846Z,2.00
2023-07-29T03:02:04.885Z,2.00
2023-07-29T03:03:04.977Z,1.30
2023-07-29T03:04:04.827Z,1.60
2023-07-29T03:05:04.835Z,1.60
2023-07-29T03:06:04.847Z,1.50
2023-07-29T03:07:04.868Z,2.10
2023-07-29T03:08:04.989Z,1.40
2023-07-29T03:09:04.887Z,1.70
2023-07-29T03:10:04.899Z,1.20
2023-07-29T03:11:04.909Z,2.00
2023-07-29T03:12:04.923Z,1.30
2023-07-29T03:13:05.062Z,1.40
2023-07-29T03:14:04.979Z,2.10
2023-07-29T03:15:04.969Z,1.30
2023-07-29T03:16:04.990Z,1.10
2023-07-29T03:17:05.044Z,1.40
2023-07-29T03:18:05.036Z,1.30
2023-07-29T03:19:05.130Z,1.50
2023-07-29T03:20:05.036Z,1.20
2023-07-29T03:21:05.054Z,1.80
2023-07-29T03:22:05.066Z,1.40
2023-07-29T03:23:05.079Z,1.30
2023-07-29T03:24:05.090Z,1.50
2023-07-29T03:25:05.200Z,1.30
2023-07-29T03:26:05.113Z,1.90
2023-07-29T03:27:05.135Z,1.90
2023-07-29T03:28:05.287Z,1.80
2023-07-29T03:29:05.165Z,1.80
2023-07-29T03:30:05.210Z,2.00
2023-07-29T03:31:05.346Z,1.20
2023-07-29T03:32:05.205Z,1.50
2023-07-29T03:33:05.225Z,1.30
2023-07-29T03:34:05.223Z,1.20
2023-07-29T03:35:05.246Z,1.30
2023-07-29T03:36:05.259Z,1.30
2023-07-29T03:37:05.373Z,1.20
2023-07-29T03:38:05.285Z,1.20
2023-07-29T03:39:05.293Z,1.40
2023-07-29T03:40:05.632Z,1.50
2023-07-29T03:41:05.323Z,1.80
2023-07-29T03:42:05.441Z,1.50
2023-07-29T03:43:05.354Z,1.00
2023-07-29T03:44:05.378Z,1.50
2023-07-29T03:45:05.385Z,1.30
2023-07-29T03:46:05.450Z,1.20
2023-07-29T03:47:05.513Z,1.30
2023-07-29T03:48:05.434Z,1.30
2023-07-29T03:49:05.430Z,1.70
2023-07-29T03:50:05.444Z,1.20
2023-07-29T03:51:05.474Z,1.70
2023-07-29T03:52:05.579Z,1.10
2023-07-29T03:53:05.494Z,1.20
2023-07-29T03:54:05.503Z,1.70
2023-07-29T03:55:05.519Z,1.50
2023-07-29T03:56:05.528Z,1.40
2023-07-29T03:57:05.547Z,1.40
2023-07-29T03:58:05.656Z,1.40
2023-07-29T03:59:05.576Z,1.70
2023-07-29T04:00:05.580Z,1.00
2023-07-29T04:01:05.650Z,1.00
2023-07-29T04:02:05.649Z,1.30
2023-07-29T04:03:05.779Z,1.60
2023-07-29T04:04:05.698Z,1.60
2023-07-29T04:05:05.692Z,1.30
2023-07-29T04:06:05.694Z,1.30
2023-07-29T04:07:05.682Z,1.20
2023-07-29T04:08:05.799Z,1.10
2023-07-29T04:09:05.709Z,1.40
2023-07-29T04:10:05.727Z,1.30
2023-07-29T04:11:05.739Z,1.30
2023-07-29T04:12:05.754Z,1.20
2023-07-29T04:13:05.753Z,1.00
2023-07-29T04:14:05.877Z,1.50
2023-07-29T04:15:05.789Z,1.40
2023-07-29T04:16:05.911Z,1.20
2023-07-29T04:17:05.811Z,2.20
2023-07-29T04:18:05.909Z,1.00
2023-07-29T04:19:05.944Z,1.50
2023-07-29T04:20:05.852Z,1.40
2023-07-29T04:21:05.867Z,1.10
2023-07-29T04:22:05.898Z,1.20
2023-07-29T04:23:05.892Z,1.20
2023-07-29T04:24:05.910Z,1.10
2023-07-29T04:25:06.030Z,1.20
2023-07-29T04:26:05.934Z,1.20
2023-07-29T04:27:05.948Z,1.20
2023-07-29T04:28:06.070Z,0.90
2023-07-29T04:29:05.989Z,1.90
2023-07-29T04:30:05.989Z,1.20
2023-07-29T04:31:06.150Z,1.10
2023-07-29T04:32:06.024Z,1.20
2023-07-29T04:33:06.053Z,1.50
2023-07-29T04:34:06.067Z,1.20
2023-07-29T04:35:06.064Z,1.00
2023-07-29T04:36:06.071Z,1.20
2023-07-29T04:37:06.194Z,1.20
2023-07-29T04:38:06.109Z,1.20
2023-07-29T04:39:06.134Z,0.90
2023-07-29T04:40:06.133Z,1.10
2023-07-29T04:41:06.138Z,1.20
2023-07-29T04:42:06.173Z,0.80
2023-07-29T04:43:06.268Z,0.80
2023-07-29T04:44:06.187Z,0.80
2023-07-29T04:45:06.200Z,0.90
2023-07-29T04:46:06.237Z,1.10
2023-07-29T04:47:06.231Z,0.80
2023-07-29T04:48:06.267Z,1.00
2023-07-29T04:49:06.348Z,1.00
2023-07-29T04:50:06.286Z,0.90
2023-07-29T04:51:06.276Z,1.30
2023-07-29T04:52:06.291Z,1.20
2023-07-29T04:53:06.312Z,1.20
2023-07-29T04:54:06.326Z,0.80
2023-07-29T04:55:06.430Z,1.10
2023-07-29T04:56:06.345Z,1.00
2023-07-29T04:57:06.365Z,0.80
2023-07-29T04:58:06.383Z,0.90
2023-07-29T04:59:06.383Z,0.80
2023-07-29T05:00:06.410Z,1.60
2023-07-29T05:01:06.565Z,0.90
2023-07-29T05:02:06.427Z,0.80
2023-07-29T05:03:06.463Z,1.10
2023-07-29T05:04:06.463Z,0.80
2023-07-29T05:05:06.471Z,0.80
2023-07-29T05:06:06.504Z,0.80
2023-07-29T05:07:06.603Z,0.70
2023-07-29T05:08:06.509Z,0.70
2023-07-29T05:09:06.517Z,1.00
2023-07-29T05:10:06.550Z,0.90
2023-07-29T05:11:06.552Z,0.80
2023-07-29T05:12:06.587Z,0.60
2023-07-29T05:13:06.679Z,0.80
2023-07-29T05:14:06.593Z,0.90
2023-07-29T05:15:06.608Z,0.70
2023-07-29T05:16:06.682Z,1.10
2023-07-29T05:17:06.632Z,0.80
2023-07-29T05:18:06.650Z,0.80
2023-07-29T05:19:06.752Z,0.80
2023-07-29T05:20:06.667Z,0.70
2023-07-29T05:21:06.690Z,0.70
2023-07-29T05:22:06.725Z,0.50
2023-07-29T05:23:06.713Z,0.80
2023-07-29T05:24:06.731Z,0.60
2023-07-29T05:25:06.865Z,0.80
2023-07-29T05:26:06.753Z,0.60
2023-07-29T05:27:06.768Z,0.70
2023-07-29T05:28:06.810Z,0.60
2023-07-29T05:29:06.786Z,0.60
2023-07-29T05:30:06.907Z,1.00
2023-07-29T05:31:06.816Z,0.60
2023-07-29T05:32:06.837Z,1.00
2023-07-29T05:33:06.923Z,1.20
2023-07-29T05:34:06.908Z,0.60
2023-07-29T05:35:06.876Z,0.70
2023-07-29T05:36:06.989Z,0.70
2023-07-29T05:37:06.893Z,0.60
2023-07-29T05:38:06.934Z,0.60
2023-07-29T05:39:06.935Z,0.70
2023-07-29T05:40:06.944Z,0.80
2023-07-29T05:41:07.250Z,1.10
2023-07-29T05:42:06.975Z,0.60
2023-07-29T05:43:06.984Z,0.90
2023-07-29T05:44:09.734Z,1.10
2023-07-29T05:45:07.015Z,0.50
2023-07-29T05:46:07.161Z,0.70
2023-07-29T05:47:07.057Z,0.70
2023-07-29T05:48:07.098Z,0.70
2023-07-29T05:49:07.059Z,0.70
2023-07-29T05:50:07.077Z,0.70
2023-07-29T05:51:07.084Z,0.80
2023-07-29T05:52:07.197Z,0.80
2023-07-29T05:53:07.113Z,0.90
2023-07-29T05:54:07.147Z,0.80
2023-07-29T05:55:07.149Z,0.70
2023-07-29T05:56:07.161Z,0.80
2023-07-29T05:57:07.178Z,0.70
2023-07-29T05:58:07.330Z,0.70
2023-07-29T05:59:07.203Z,0.70
2023-07-29T06:00:07.212Z,0.70
2023-07-29T06:01:07.269Z,0.80
2023-07-29T06:02:07.254Z,1.10
2023-07-29T06:03:07.322Z,0.80
2023-07-29T06:04:07.403Z,0.80
2023-07-29T06:05:07.290Z,0.70
2023-07-29T06:06:07.305Z,0.70
2023-07-29T06:07:07.318Z,0.70
2023-07-29T06:08:07.341Z,0.80
2023-07-29T06:09:07.425Z,0.90
2023-07-29T06:10:07.359Z,0.70
2023-07-29T06:11:07.358Z,0.70
2023-07-29T06:12:07.377Z,1.00
2023-07-29T06:13:07.380Z,0.80
2023-07-29T06:14:07.395Z,0.70
2023-07-29T06:15:07.550Z,0.60
2023-07-29T06:16:07.423Z,0.70
2023-07-29T06:17:07.580Z,0.60
2023-07-29T06:18:07.456Z,0.60
2023-07-29T06:19:07.468Z,1.00
2023-07-29T06:20:07.475Z,0.90
2023-07-29T06:21:07.599Z,0.90
2023-07-29T06:22:07.510Z,0.60
2023-07-29T06:23:07.524Z,1.50
2023-07-29T06:24:09.941Z,0.80
2023-07-29T06:25:07.610Z,0.80
2023-07-29T06:26:07.680Z,0.70
2023-07-29T06:27:07.571Z,0.70
2023-07-29T06:28:07.586Z,0.70
2023-07-29T06:29:07.613Z,0.80
2023-07-29T06:30:07.618Z,0.70
2023-07-29T06:31:07.736Z,0.60
2023-07-29T06:32:07.737Z,0.70
2023-07-29T06:33:07.665Z,1.30
2023-07-29T06:34:07.662Z,0.60
2023-07-29T06:35:07.674Z,0.70
2023-07-29T06:36:07.714Z,0.80
2023-07-29T06:37:07.703Z,0.70
2023-07-29T06:38:07.822Z,0.70
2023-07-29T06:39:07.728Z,0.70
2023-07-29T06:40:07.759Z,0.70
2023-07-29T06:41:07.762Z,0.80
2023-07-29T06:42:07.810Z,1.40
2023-07-29T06:43:07.901Z,0.90
2023-07-29T06:44:07.806Z,0.70
2023-07-29T06:45:07.819Z,0.70
2023-07-29T06:46:07.856Z,1.00
2023-07-29T06:47:07.843Z,0.70
2023-07-29T06:48:07.930Z,0.80
2023-07-29T06:49:07.970Z,0.50
2023-07-29T06:50:07.887Z,0.90
2023-07-29T06:51:07.900Z,0.60
2023-07-29T06:52:07.915Z,0.50
2023-07-29T06:53:07.927Z,0.50
2023-07-29T06:54:07.940Z,0.60
2023-07-29T06:55:08.051Z,0.50
2023-07-29T06:56:07.957Z,1.20
2023-07-29T06:57:07.984Z,0.60
2023-07-29T06:58:08.003Z,0.90
2023-07-29T06:59:08.006Z,0.60
2023-07-29T07:00:08.025Z,0.50
2023-07-29T07:01:08.123Z,0.50
2023-07-29T07:02:08.039Z,0.50
2023-07-29T07:03:08.148Z,0.70
2023-07-29T07:04:08.072Z,1.10
2023-07-29T07:05:08.093Z,0.70
2023-07-29T07:06:08.115Z,0.60
2023-07-29T07:07:08.206Z,0.60
2023-07-29T07:08:08.117Z,0.60
2023-07-29T07:09:08.130Z,0.80
2023-07-29T07:10:08.158Z,0.60
2023-07-29T07:11:08.170Z,0.70
2023-07-29T07:12:08.278Z,0.70
2023-07-29T07:13:08.183Z,0.60
2023-07-29T07:14:08.216Z,0.70
2023-07-29T07:15:08.211Z,0.50
2023-07-29T07:16:08.302Z,0.60
2023-07-29T07:17:09.703Z,0.60
2023-07-29T07:18:08.896Z,0.60
2023-07-29T07:19:08.274Z,0.70
2023-07-29T07:20:08.288Z,0.50
2023-07-29T07:21:08.296Z,0.60
2023-07-29T07:22:08.307Z,0.60
2023-07-29T07:23:08.419Z,0.60
2023-07-29T07:24:08.341Z,0.80
2023-07-29T07:25:08.999Z,0.60
2023-07-29T07:26:08.363Z,0.70
2023-07-29T07:27:08.382Z,0.60
2023-07-29T07:28:08.440Z,0.60
2023-07-29T07:29:08.503Z,0.80
2023-07-29T07:30:08.435Z,0.60
2023-07-29T07:31:08.428Z,0.70
2023-07-29T07:32:08.524Z,0.60
2023-07-29T07:33:08.491Z,0.60
2023-07-29T07:34:08.471Z,0.60
2023-07-29T07:35:08.581Z,0.60
2023-07-29T07:36:08.490Z,0.70
2023-07-29T07:37:08.516Z,0.60
2023-07-29T07:38:08.560Z,0.60
2023-07-29T07:39:08.531Z,0.60
2023-07-29T07:40:08.553Z,0.80
2023-07-29T07:41:08.674Z,0.60
2023-07-29T07:42:08.572Z,0.60
2023-07-29T07:43:08.603Z,0.50
2023-07-29T07:44:08.599Z,0.50
2023-07-29T07:45:08.613Z,0.60
2023-07-29T07:46:08.679Z,0.50
2023-07-29T07:47:08.757Z,0.60
2023-07-29T07:48:08.647Z,0.60
2023-07-29T07:49:08.659Z,0.60
2023-07-29T07:50:08.684Z,0.70
2023-07-29T07:51:08.696Z,0.50
2023-07-29T07:52:08.721Z,0.50
2023-07-29T07:53:08.822Z,0.60
2023-07-29T07:54:08.753Z,0.50
2023-07-29T07:55:08.749Z,0.60
2023-07-29T07:56:08.760Z,0.70
2023-07-29T07:57:08.765Z,0.50
2023-07-29T07:58:08.790Z,0.80
2023-07-29T07:59:08.901Z,0.50
2023-07-29T08:00:08.820Z,0.70
2023-07-29T08:01:08.889Z,0.70
2023-07-29T08:02:08.862Z,0.70
2023-07-29T08:03:08.908Z,0.60
2023-07-29T08:04:09.020Z,0.70
2023-07-29T08:05:08.881Z,0.60
2023-07-29T08:06:10.895Z,0.70
2023-07-29T08:07:08.909Z,0.90
2023-07-29T08:08:08.923Z,0.70
2023-07-29T08:09:08.937Z,0.70
2023-07-29T08:10:09.048Z,0.60
2023-07-29T08:11:08.952Z,0.60
2023-07-29T08:12:08.989Z,0.60
2023-07-29T08:13:08.980Z,0.60
2023-07-29T08:14:08.995Z,0.60
2023-07-29T08:15:09.011Z,0.50
2023-07-29T08:16:09.207Z,0.70
2023-07-29T08:17:09.037Z,0.60
2023-07-29T08:18:09.076Z,0.70
2023-07-29T08:19:09.067Z,0.70
2023-07-29T08:20:09.079Z,0.60
2023-07-29T08:21:09.129Z,0.70
2023-07-29T08:22:09.199Z,0.50
2023-07-29T08:23:09.114Z,0.50
2023-07-29T08:24:09.136Z,0.60
2023-07-29T08:25:09.145Z,0.50
2023-07-29T08:26:09.151Z,0.60
2023-07-29T08:27:09.276Z,0.60
2023-07-29T08:28:09.236Z,0.60
2023-07-29T08:29:09.215Z,0.60
2023-07-29T08:30:09.229Z,0.50
2023-07-29T08:31:09.400Z,1.00
2023-07-29T08:32:09.335Z,0.80
2023-07-29T08:33:09.291Z,0.70
2023-07-29T08:34:09.320Z,0.70
2023-07-29T08:35:09.288Z,0.50
2023-07-29T08:36:09.290Z,0.60
2023-07-29T08:37:09.300Z,0.60
2023-07-29T08:38:09.418Z,0.60
2023-07-29T08:39:09.358Z,0.60
2023-07-29T08:40:09.349Z,0.60
2023-07-29T08:41:09.350Z,0.60
2023-07-29T08:42:09.370Z,0.60
2023-07-29T08:43:09.375Z,0.70
2023-07-29T08:44:12.437Z,0.60
2023-07-29T08:45:09.410Z,0.50
2023-07-29T08:46:09.435Z,0.50
2023-07-29T08:47:09.474Z,0.50
2023-07-29T08:48:09.499Z,0.60
2023-07-29T08:49:09.507Z,0.50
2023-07-29T08:50:09.592Z,0.40
2023-07-29T08:51:09.504Z,0.50
2023-07-29T08:52:09.503Z,0.50
2023-07-29T08:53:09.507Z,0.70
2023-07-29T08:54:09.522Z,0.60
2023-07-29T08:55:09.545Z,0.60
2023-07-29T08:56:09.652Z,0.70
2023-07-29T08:57:09.568Z,0.50
2023-07-29T08:58:09.582Z,0.50
2023-07-29T08:59:09.591Z,0.50
2023-07-29T09:00:09.607Z,0.50
2023-07-29T09:01:09.669Z,0.60
2023-07-29T09:02:09.822Z,0.40
2023-07-29T09:03:09.706Z,0.60
2023-07-29T09:04:09.671Z,0.60
2023-07-29T09:05:09.670Z,0.40
2023-07-29T09:06:09.729Z,0.60
2023-07-29T09:07:09.699Z,0.60
2023-07-29T09:08:09.819Z,0.50
2023-07-29T09:09:09.730Z,0.70
2023-07-29T09:10:09.740Z,0.60
2023-07-29T09:11:09.744Z,0.50
2023-07-29T09:12:09.778Z,0.60
2023-07-29T09:13:09.781Z,0.50
2023-07-29T09:14:09.897Z,0.60
2023-07-29T09:15:09.797Z,0.70
2023-07-29T09:16:09.817Z,0.60
2023-07-29T09:17:09.915Z,0.80
2023-07-29T09:18:09.874Z,0.60
2023-07-29T09:19:09.958Z,0.60
2023-07-29T09:20:09.861Z,0.50
2023-07-29T09:21:09.882Z,0.50
2023-07-29T09:22:09.921Z,0.40
2023-07-29T09:23:09.906Z,0.70
2023-07-29T09:24:10.046Z,0.40
2023-07-29T09:25:09.942Z,0.50
2023-07-29T09:26:09.953Z,0.40
2023-07-29T09:27:09.965Z,0.80
2023-07-29T09:28:10.055Z,0.50
2023-07-29T09:29:10.082Z,0.50
2023-07-29T09:30:10.022Z,0.50
2023-07-29T09:31:10.068Z,0.50
2023-07-29T09:32:10.027Z,0.70
2023-07-29T09:33:10.096Z,0.40
2023-07-29T09:34:10.062Z,0.70
2023-07-29T09:35:10.183Z,0.60
2023-07-29T09:36:10.084Z,0.60
2023-07-29T09:37:10.120Z,0.40
2023-07-29T09:38:10.143Z,0.50
2023-07-29T09:39:10.122Z,0.40
2023-07-29T09:40:10.230Z,0.40
2023-07-29T09:41:10.146Z,0.40
2023-07-29T09:42:10.153Z,0.50
2023-07-29T09:43:10.165Z,0.50
2023-07-29T09:44:10.181Z,0.50
2023-07-29T09:45:10.197Z,0.50
2023-07-29T09:46:10.343Z,0.50
2023-07-29T09:47:10.230Z,0.60
2023-07-29T09:48:10.371Z,0.60
2023-07-29T09:49:10.250Z,0.40
2023-07-29T09:50:10.270Z,0.60
2023-07-29T09:51:10.370Z,0.50
2023-07-29T09:52:10.292Z,0.40
2023-07-29T09:53:10.307Z,0.50
2023-07-29T09:54:10.339Z,0.40
2023-07-29T09:55:10.323Z,0.50
2023-07-29T09:56:10.335Z,0.70
2023-07-29T09:57:10.457Z,0.30
2023-07-29T09:58:10.372Z,0.70
2023-07-29T09:59:10.390Z,0.40
2023-07-29T10:00:10.388Z,0.50
2023-07-29T10:01:10.408Z,0.80
2023-07-29T10:02:10.560Z,0.60
2023-07-29T10:03:10.502Z,0.40
2023-07-29T10:04:13.037Z,0.40
2023-07-29T10:05:10.461Z,0.40
2023-07-29T10:06:10.483Z,0.80
2023-07-29T10:07:10.487Z,0.40
2023-07-29T10:08:10.599Z,0.40
2023-07-29T10:09:10.509Z,0.40
2023-07-29T10:10:10.561Z,0.40
2023-07-29T10:11:10.547Z,0.50
2023-07-29T10:12:10.547Z,0.30
2023-07-29T10:13:10.560Z,0.40
2023-07-29T10:14:10.691Z,0.40
2023-07-29T10:15:10.586Z,0.50
2023-07-29T10:16:10.642Z,0.60
2023-07-29T10:17:10.619Z,0.50
2023-07-29T10:18:10.728Z,0.50
2023-07-29T10:19:10.667Z,0.30
2023-07-29T10:20:10.748Z,0.40
2023-07-29T10:21:10.663Z,0.30
2023-07-29T10:22:10.693Z,0.40
2023-07-29T10:23:10.703Z,0.50
2023-07-29T10:24:10.711Z,0.90
2023-07-29T10:25:10.724Z,0.40
2023-07-29T10:26:10.855Z,0.30
2023-07-29T10:27:10.750Z,0.70
2023-07-29T10:28:10.777Z,0.50
2023-07-29T10:29:10.780Z,0.30
2023-07-29T10:30:10.791Z,0.40
2023-07-29T10:31:10.915Z,0.40
2023-07-29T10:32:10.808Z,0.40
2023-07-29T10:33:10.862Z,0.30
2023-07-29T10:34:10.831Z,0.40
2023-07-29T10:35:10.842Z,0.40
2023-07-29T10:36:10.970Z,0.60
2023-07-29T10:37:10.875Z,0.40
2023-07-29T10:38:10.902Z,0.40
2023-07-29T10:39:10.896Z,0.30
2023-07-29T10:40:10.916Z,0.60
2023-07-29T10:41:10.920Z,0.40
2023-07-29T10:42:11.065Z,0.40
2023-07-29T10:43:10.995Z,0.40
2023-07-29T10:44:10.963Z,0.40
2023-07-29T10:45:10.977Z,0.40
2023-07-29T10:46:16.336Z,0.50
2023-07-29T10:47:11.007Z,0.50
2023-07-29T10:48:11.158Z,0.30
2023-07-29T10:49:11.040Z,0.50
2023-07-29T10:50:11.046Z,0.50
2023-07-29T10:51:11.058Z,0.70
2023-07-29T10:52:11.073Z,0.40
2023-07-29T10:53:11.184Z,0.40
2023-07-29T10:54:11.128Z,0.40
2023-07-29T10:55:11.142Z,0.40
2023-07-29T10:56:11.125Z,0.40
2023-07-29T10:57:11.144Z,0.30
2023-07-29T10:58:11.168Z,0.40
2023-07-29T10:59:11.271Z,0.50
2023-07-29T11:00:11.169Z,0.60
2023-07-29T11:01:11.215Z,0.50
2023-07-29T11:02:11.202Z,0.40
2023-07-29T11:03:11.327Z,0.40
2023-07-29T11:04:11.321Z,0.50
2023-07-29T11:05:11.261Z,0.50
2023-07-29T11:06:11.250Z,0.40
2023-07-29T11:07:11.317Z,0.50
2023-07-29T11:08:11.272Z,0.40
2023-07-29T11:09:11.285Z,0.50
2023-07-29T11:10:11.397Z,0.50
2023-07-29T11:11:11.317Z,0.50
2023-07-29T11:12:11.334Z,0.50
2023-07-29T11:13:11.334Z,0.50
2023-07-29T11:14:11.373Z,0.60
2023-07-29T11:15:11.370Z,0.50
2023-07-29T11:16:11.514Z,0.90
2023-07-29T11:17:12.070Z,1.00
2023-07-29T11:18:11.496Z,0.50
2023-07-29T11:19:11.426Z,0.80
2023-07-29T11:20:11.429Z,0.70
2023-07-29T11:21:11.441Z,0.50
2023-07-29T11:22:11.554Z,0.50
2023-07-29T11:23:11.476Z,0.60
2023-07-29T11:24:11.493Z,0.50
2023-07-29T11:25:11.510Z,0.60
2023-07-29T11:26:11.505Z,0.50
2023-07-29T11:27:11.538Z,0.50
2023-07-29T11:28:11.664Z,0.60
2023-07-29T11:29:11.547Z,0.60
2023-07-29T11:30:11.589Z,0.50
2023-07-29T11:31:11.610Z,0.60
2023-07-29T11:32:11.584Z,1.00
2023-07-29T11:33:11.673Z,0.80
2023-07-29T11:34:11.710Z,0.60
2023-07-29T11:35:11.624Z,0.60
2023-07-29T11:36:11.642Z,0.70
2023-07-29T11:37:11.654Z,0.60
2023-07-29T11:38:12.188Z,0.70
2023-07-29T11:39:11.774Z,0.60
2023-07-29T11:40:11.695Z,0.60
2023-07-29T11:41:11.699Z,0.80
2023-07-29T11:42:11.716Z,0.60
2023-07-29T11:43:11.733Z,1.30
2023-07-29T11:44:11.738Z,0.60
2023-07-29T11:45:11.862Z,0.60
2023-07-29T11:46:11.835Z,0.60
2023-07-29T11:47:11.784Z,0.50
2023-07-29T11:48:11.789Z,0.60
2023-07-29T11:49:11.817Z,0.70
2023-07-29T11:50:11.969Z,0.80
2023-07-29T11:51:11.826Z,0.50
2023-07-29T11:52:11.860Z,0.40
2023-07-29T11:53:11.863Z,0.50
2023-07-29T11:54:11.875Z,0.70
2023-07-29T11:55:11.877Z,1.00
2023-07-29T11:56:12.003Z,0.60
2023-07-29T11:57:11.919Z,0.50
2023-07-29T11:58:11.929Z,0.60
2023-07-29T11:59:11.938Z,0.50
2023-07-29T12:00:11.963Z,0.50
2023-07-29T12:01:12.051Z,0.50
2023-07-29T12:02:12.105Z,1.00
2023-07-29T12:03:12.046Z,0.50
2023-07-29T12:04:12.060Z,0.50
2023-07-29T12:05:12.016Z,0.60
2023-07-29T12:06:12.031Z,0.50
2023-07-29T12:07:12.043Z,0.50
2023-07-29T12:08:12.153Z,0.40
2023-07-29T12:09:12.060Z,0.60
2023-07-29T12:10:12.277Z,1.40
2023-07-29T12:11:12.086Z,0.60
2023-07-29T12:12:12.107Z,0.40
2023-07-29T12:13:12.219Z,0.50
2023-07-29T12:14:12.132Z,0.60
2023-07-29T12:15:12.137Z,0.50
2023-07-29T12:16:12.157Z,1.20
2023-07-29T12:17:12.216Z,0.60
2023-07-29T12:18:12.301Z,0.50
2023-07-29T12:19:12.290Z,0.50
2023-07-29T12:20:12.301Z,0.40
2023-07-29T12:21:12.218Z,0.50
2023-07-29T12:22:12.234Z,0.50
2023-07-29T12:23:12.251Z,0.40
2023-07-29T12:24:12.361Z,0.50
2023-07-29T12:25:12.266Z,0.60
2023-07-29T12:26:12.290Z,0.40
2023-07-29T12:27:12.292Z,0.70
2023-07-29T12:28:12.347Z,0.40
2023-07-29T12:29:12.327Z,0.50
2023-07-29T12:30:12.444Z,0.40
2023-07-29T12:31:12.374Z,0.90
2023-07-29T12:32:12.364Z,0.80
2023-07-29T12:33:12.393Z,0.70
2023-07-29T12:34:12.409Z,0.70
2023-07-29T12:35:12.499Z,0.50
2023-07-29T12:36:12.421Z,0.50
2023-07-29T12:37:12.431Z,0.40
2023-07-29T12:38:12.439Z,0.40
2023-07-29T12:39:12.853Z,0.70
2023-07-29T12:40:12.463Z,0.60
2023-07-29T12:41:12.573Z,0.50
2023-07-29T12:42:12.509Z,0.50
2023-07-29T12:43:12.505Z,0.50
2023-07-29T12:44:13.929Z,0.40
2023-07-29T12:45:12.528Z,0.30
2023-07-29T12:46:12.561Z,0.50
2023-07-29T12:47:12.674Z,0.40
2023-07-29T12:48:12.579Z,0.40
2023-07-29T12:49:12.609Z,0.40
2023-07-29T12:50:12.628Z,0.50
2023-07-29T12:51:12.600Z,0.50
2023-07-29T12:52:12.630Z,0.50
2023-07-29T12:53:12.736Z,0.60
2023-07-29T12:54:12.648Z,0.60
2023-07-29T12:55:12.659Z,0.60
2023-07-29T12:56:12.667Z,0.40
2023-07-29T12:57:12.708Z,0.40
2023-07-29T12:58:12.695Z,0.50
2023-07-29T12:59:12.814Z,0.50
2023-07-29T13:00:12.716Z,0.60
2023-07-29T13:01:12.748Z,0.60
2023-07-29T13:02:12.750Z,0.70
2023-07-29T13:03:12.871Z,0.60
2023-07-29T13:04:12.803Z,0.50
2023-07-29T13:05:12.904Z,0.50
2023-07-29T13:06:12.826Z,0.50
2023-07-29T13:07:12.821Z,1.00
2023-07-29T13:08:12.831Z,0.50
2023-07-29T13:09:12.853Z,1.00
2023-07-29T13:10:12.956Z,0.60
2023-07-29T13:11:12.943Z,0.50
2023-07-29T13:12:12.887Z,0.60
2023-07-29T13:13:12.891Z,1.10
2023-07-29T13:14:12.895Z,0.70
2023-07-29T13:15:13.019Z,1.30
2023-07-29T13:16:12.928Z,0.40
2023-07-29T13:17:12.942Z,0.60
2023-07-29T13:18:12.950Z,0.50