createdAt,value
2022-08-24T00:01:36.450Z,100.00
2022-08-24T00:04:08.305Z,100.00
2022-08-24T00:06:42.311Z,100.00
2022-08-24T00:09:14.014Z,100.00
2022-08-24T00:11:46.303Z,100.00
2022-08-24T00:14:18.093Z,100.00
2022-08-24T00:16:49.963Z,100.00
2022-08-24T00:19:21.812Z,100.00
2022-08-24T00:21:53.561Z,100.00
2022-08-24T00:24:25.382Z,100.00
2022-08-24T00:26:57.165Z,100.00
2022-08-24T00:29:28.883Z,100.00
2022-08-24T00:32:00.874Z,100.00
2022-08-24T00:34:33.098Z,100.00
2022-08-24T00:37:05.502Z,100.00
2022-08-24T00:39:37.143Z,100.00
2022-08-24T00:42:09.952Z,100.00
2022-08-24T00:44:41.937Z,100.00
2022-08-24T00:47:19.047Z,100.00
2022-08-24T00:49:57.155Z,100.00
2022-08-24T00:52:33.849Z,100.00
2022-08-24T00:55:11.680Z,100.00
2022-08-24T00:57:47.839Z,100.00
2022-08-24T01:00:24.473Z,100.00
2022-08-24T01:03:01.576Z,100.00
2022-08-24T01:05:33.728Z,100.00
2022-08-24T01:08:07.668Z,100.00
2022-08-24T01:10:42.526Z,100.00
2022-08-24T01:13:15.814Z,100.00
2022-08-24T01:15:51.179Z,100.00
2022-08-24T01:18:44.020Z,100.00
2022-08-24T01:21:19.673Z,100.00
2022-08-24T01:23:54.580Z,100.00
2022-08-24T01:26:29.891Z,100.00
2022-08-24T01:29:07.197Z,100.00
2022-08-24T01:31:39.885Z,100.00
2022-08-24T01:34:13.039Z,100.00
2022-08-24T01:36:47.948Z,100.00
2022-08-24T01:39:23.483Z,100.00
2022-08-24T01:41:55.865Z,100.00
2022-08-24T01:44:27.520Z,100.00
2022-08-24T01:46:59.594Z,100.00
2022-08-24T01:49:34.646Z,100.00
2022-08-24T01:52:07.997Z,100.00
2022-08-24T01:54:43.510Z,100.00
2022-08-24T01:57:17.763Z,100.00
2022-08-24T01:59:49.915Z,100.00
2022-08-24T02:02:26.363Z,100.00
2022-08-24T02:04:58.189Z,100.00
2022-08-24T02:07:29.672Z,100.00
2022-08-24T02:10:01.554Z,100.00
2022-08-24T02:12:36.440Z,100.00
2022-08-24T02:15:11.509Z,100.00
2022-08-24T02:17:43.353Z,100.00
2022-08-24T02:20:16.041Z,100.00
2022-08-24T02:22:47.750Z,100.00
2022-08-24T02:25:21.453Z,100.00
2022-08-24T02:27:53.457Z,100.00
2022-08-24T02:30:25.436Z,100.00
2022-08-24T02:32:57.416Z,100.00
2022-08-24T02:35:31.465Z,100.00
2022-08-24T02:38:03.606Z,100.00
2022-08-24T02:40:35.488Z,100.00
2022-08-24T02:43:07.623Z,100.00
2022-08-24T02:45:42.566Z,100.00
2022-08-24T02:48:15.316Z,100.00
2022-08-24T02:50:50.994Z,100.00
2022-08-24T02:53:24.612Z,100.00
2022-08-24T02:55:56.300Z,100.00
2022-08-24T02:58:28.037Z,100.00
2022-08-24T03:00:59.752Z,100.00
2022-08-24T03:03:33.645Z,100.00
2022-08-24T03:06:06.045Z,100.00
2022-08-24T03:08:39.821Z,100.00
2022-08-24T03:11:11.980Z,100.00
2022-08-24T03:13:43.741Z,100.00
2022-08-24T03:16:16.283Z,100.00
2022-08-24T03:18:48.790Z,100.00
2022-08-24T03:21:21.018Z,100.00
2022-08-24T03:23:52.955Z,100.00
2022-08-24T03:26:23.913Z,100.00
2022-08-24T03:28:57.045Z,100.00
2022-08-24T03:31:30.817Z,100.00
2022-08-24T03:34:03.150Z,100.00
2022-08-24T03:36:34.880Z,100.00
2022-08-24T03:39:06.877Z,100.00
2022-08-24T03:41:38.706Z,100.00
2022-08-24T03:44:10.827Z,100.00
2022-08-24T03:46:42.715Z,100.00
2022-08-24T03:49:15.866Z,100.00
2022-08-24T03:51:49.922Z,100.00
2022-08-24T03:54:23.400Z,100.00
2022-08-24T03:56:56.460Z,100.00
2022-08-24T03:59:29.587Z,100.00
2022-08-24T04:02:02.722Z,100.00
2022-08-24T04:04:34.516Z,100.00
2022-08-24T04:07:05.784Z,100.00
2022-08-24T04:09:37.681Z,100.00
2022-08-24T04:12:10.102Z,100.00
2022-08-24T04:14:42.508Z,100.00
2022-08-24T04:17:18.841Z,100.00
2022-08-24T04:19:58.429Z,100.00
2022-08-24T04:22:35.428Z,100.00
2022-08-24T04:25:11.300Z,100.00
2022-08-24T04:27:43.964Z,100.00
2022-08-24T04:30:16.836Z,100.00
2022-08-24T04:33:04.817Z,100.00
2022-08-24T04:35:40.472Z,100.00
2022-08-24T04:38:12.629Z,100.00
2022-08-24T04:40:49.015Z,100.00
2022-08-24T04:43:21.773Z,100.00
2022-08-24T04:45:53.659Z,100.00
2022-08-24T04:48:25.825Z,100.00
2022-08-24T04:51:02.884Z,100.00
2022-08-24T04:53:35.202Z,100.00
2022-08-24T04:56:11.643Z,100.00
2022-08-24T04:58:44.756Z,100.00
2022-08-24T05:01:19.721Z,100.00
2022-08-24T05:03:55.150Z,100.00
2022-08-24T05:06:29.437Z,100.00
2022-08-24T05:09:02.388Z,100.00
2022-08-24T05:11:37.159Z,100.00
2022-08-24T05:14:11.228Z,100.00
2022-08-24T05:16:45.845Z,100.00
2022-08-24T05:19:25.827Z,100.00
2022-08-24T05:21:57.842Z,100.00
2022-08-24T05:24:30.132Z,100.00
2022-08-24T05:27:02.088Z,100.00
2022-08-24T05:29:34.802Z,100.00
2022-08-24T05:32:07.357Z,100.00
2022-08-24T05:34:39.811Z,100.00
2022-08-24T05:37:11.768Z,100.00
2022-08-24T05:39:56.032Z,100.00
2022-08-24T05:42:27.882Z,100.00
2022-08-24T05:44:59.936Z,100.00
2022-08-24T05:47:31.842Z,100.00
2022-08-24T05:50:10.260Z,100.00
2022-08-24T05:52:42.067Z,100.00
2022-08-24T05:55:14.632Z,100.00
2022-08-24T05:57:46.678Z,100.00
2022-08-24T06:00:25.799Z,100.00
2022-08-24T06:02:57.776Z,100.00
2022-08-24T06:05:29.797Z,100.00
2022-08-24T06:08:02.132Z,100.00
2022-08-24T06:10:40.303Z,100.00
2022-08-24T06:13:12.929Z,99.78
2022-08-24T06:15:59.376Z,99.22
2022-08-24T06:18:37.781Z,99.05
2022-08-24T06:21:13.011Z,98.53
2022-08-24T06:23:48.050Z,98.90
2022-08-24T06:26:38.342Z,98.93
2022-08-24T06:29:10.743Z,98.22
2022-08-24T06:31:54.638Z,97.54
2022-08-24T06:34:28.745Z,97.50
2022-08-24T06:37:01.998Z,96.94
2022-08-24T06:39:33.760Z,96.88
2022-08-24T06:42:08.363Z,96.89
2022-08-24T06:44:40.068Z,97.43
2022-08-24T06:47:17.985Z,96.70
2022-08-24T06:49:49.880Z,97.09
2022-08-24T06:52:21.769Z,97.06
2022-08-24T06:54:54.038Z,96.26
2022-08-24T06:57:25.850Z,95.36
2022-08-24T06:59:58.414Z,94.89
2022-08-24T07:02:30.526Z,94.63
2022-08-24T07:05:02.272Z,94.30
2022-08-24T07:07:52.463Z,93.82
2022-08-24T07:10:25.692Z,93.59
2022-08-24T07:13:00.825Z,94.63
2022-08-24T07:15:32.683Z,95.92
2022-08-24T07:18:14.878Z,95.87
2022-08-24T07:20:50.422Z,95.21
2022-08-24T07:23:56.028Z,94.66
2022-08-24T07:26:31.402Z,93.97
2022-08-24T07:29:06.283Z,93.40
2022-08-24T07:31:46.091Z,93.84
2022-08-24T07:34:24.629Z,92.93
2022-08-24T07:36:56.668Z,91.49
2022-08-24T07:39:28.629Z,90.84
2022-08-24T07:42:25.312Z,90.46
2022-08-24T07:44:54.201Z,90.95
2022-08-24T07:47:49.518Z,90.51
2022-08-24T07:50:35.484Z,91.18
2022-08-24T07:53:09.772Z,91.15
2022-08-24T07:55:46.157Z,90.64
2022-08-24T07:58:18.320Z,90.20
2022-08-24T08:00:50.616Z,89.69
2022-08-24T08:03:21.810Z,89.17
2022-08-24T08:05:59.138Z,88.93
2022-08-24T08:08:33.036Z,89.02
2022-08-24T08:11:07.167Z,89.08
2022-08-24T08:16:16.691Z,88.08
2022-08-24T08:18:56.323Z,87.86
2022-08-24T08:21:55.367Z,88.15
2022-08-24T08:24:27.307Z,87.38
2022-08-24T08:27:00.309Z,86.37
2022-08-24T08:29:39.531Z,84.91
2022-08-24T08:32:14.710Z,85.20
2022-08-24T08:34:47.594Z,84.59
2022-08-24T08:37:18.167Z,84.62
2022-08-24T08:39:50.918Z,84.74
2022-08-24T08:42:39.153Z,84.35
2022-08-24T08:45:45.831Z,83.05
2022-08-24T08:49:19.562Z,83.15
2022-08-24T08:52:07.820Z,82.76
2022-08-24T08:54:50.215Z,82.55
2022-08-24T08:57:40.685Z,81.91
2022-08-24T09:00:18.240Z,81.44
2022-08-24T09:03:11.870Z,80.87
2022-08-24T09:06:07.192Z,80.72
2022-08-24T09:08:54.260Z,81.34
2022-08-24T09:11:37.361Z,80.84
2022-08-24T09:14:48.615Z,79.91
2022-08-24T09:17:34.869Z,79.28
2022-08-24T09:20:24.201Z,79.18
2022-08-24T09:23:09.150Z,78.15
2022-08-24T09:25:51.412Z,77.98
2022-08-24T09:28:41.434Z,77.52
2022-08-24T09:31:43.611Z,78.18
2022-08-24T09:34:28.751Z,77.92
2022-08-24T09:37:05.197Z,78.03
2022-08-24T09:39:57.280Z,78.40
2022-08-24T09:43:01.025Z,77.56
2022-08-24T09:46:05.952Z,77.21
2022-08-24T09:48:56.962Z,76.39
2022-08-24T09:51:54.695Z,75.90
2022-08-24T09:54:54.436Z,75.85
2022-08-24T10:00:40.135Z,74.47
2022-08-24T10:03:41.992Z,74.27
2022-08-24T10:06:38.248Z,74.00
2022-08-24T10:09:40.623Z,73.36
2022-08-24T10:12:24.053Z,72.32
2022-08-24T10:15:01.095Z,71.51
2022-08-24T10:17:48.349Z,70.66
2022-08-24T10:20:25.205Z,70.79
2022-08-24T10:23:37.245Z,69.75
2022-08-24T10:26:17.383Z,69.82
2022-08-24T10:29:09.466Z,70.61
2022-08-24T10:31:52.952Z,70.25
2022-08-24T10:34:43.525Z,69.28
2022-08-24T10:37:31.485Z,69.17
2022-08-24T10:40:36.668Z,69.79
2022-08-24T10:43:36.958Z,68.81
2022-08-24T10:46:34.274Z,68.40
2022-08-24T10:49:30.544Z,67.16
2022-08-24T10:52:21.492Z,65.17
2022-08-24T10:54:53.807Z,65.58
2022-08-24T10:57:34.170Z,66.55
2022-08-24T11:00:11.703Z,67.89
2022-08-24T11:03:05.504Z,67.97
2022-08-24T11:05:46.670Z,68.35
2022-08-24T11:08:25.438Z,68.94
2022-08-24T11:11:10.654Z,68.77
2022-08-24T11:13:53.950Z,67.71
2022-08-24T11:16:32.890Z,66.22
2022-08-24T11:19:09.635Z,65.80
2022-08-24T11:21:49.186Z,64.66
2022-08-24T11:24:40.340Z,64.62
2022-08-24T11:27:25.812Z,64.80
2022-08-24T11:30:02.976Z,65.25
2022-08-24T11:32:41.202Z,64.97
2022-08-24T11:35:25.099Z,65.59
2022-08-24T11:38:04.246Z,65.44
2022-08-24T11:40:43.315Z,64.24
2022-08-24T11:43:30.153Z,63.75
2022-08-24T11:46:15.411Z,64.06
2022-08-24T11:49:01.599Z,64.01
2022-08-24T11:51:42.493Z,62.79
2022-08-24T11:54:25.178Z,63.08
2022-08-24T11:57:09.197Z,63.50
2022-08-24T11:59:51.942Z,64.19
2022-08-24T12:02:32.314Z,64.94
2022-08-24T12:05:14.267Z,64.07
2022-08-24T12:07:56.789Z,62.57
2022-08-24T12:10:39.779Z,61.99
2022-08-24T12:13:21.774Z,61.73
2022-08-24T12:16:02.386Z,61.30
2022-08-24T12:18:47.374Z,61.64
2022-08-24T12:21:22.918Z,61.80
2022-08-24T12:24:00.073Z,61.75
2022-08-24T12:26:38.178Z,62.27
2022-08-24T12:29:14.027Z,62.63
2022-08-24T12:31:51.345Z,62.34
2022-08-24T12:34:29.220Z,62.61
2022-08-24T12:37:10.685Z,62.39
2022-08-24T12:39:55.999Z,61.62
2022-08-24T12:42:35.502Z,61.33
2022-08-24T12:45:11.442Z,61.76
2022-08-24T12:47:50.304Z,61.18
2022-08-24T12:50:30.215Z,62.03
2022-08-24T12:53:22.451Z,62.67
2022-08-24T12:56:08.324Z,63.34
2022-08-24T12:58:56.177Z,63.53
2022-08-24T13:01:33.588Z,63.80
2022-08-24T13:04:13.558Z,63.21
2022-08-24T13:06:53.373Z,63.32
2022-08-24T13:09:35.722Z,63.27
2022-08-24T13:12:45.052Z,63.79
2022-08-24T13:15:47.928Z,63.21
2022-08-24T13:18:50.653Z,63.51
2022-08-24T13:21:57.197Z,63.39
2022-08-24T13:25:02.013Z,62.39
2022-08-24T13:28:12.762Z,61.09
2022-08-24T13:31:12.521Z,60.43
2022-08-24T13:33:48.625Z,59.79
2022-08-24T13:36:57.105Z,59.81
2022-08-24T13:39:52.656Z,59.88
2022-08-24T13:42:41.356Z,59.68
2022-08-24T13:45:24.384Z,59.95
2022-08-24T13:48:09.324Z,60.47
2022-08-24T13:50:59.776Z,60.81
2022-08-24T13:53:54.568Z,60.91
2022-08-24T13:56:45.637Z,61.08
2022-08-24T13:59:23.381Z,60.98
2022-08-24T14:02:12.326Z,61.36
2022-08-24T14:04:56.091Z,61.51
2022-08-24T14:07:34.266Z,61.39
2022-08-24T14:10:15.226Z,61.18
2022-08-24T14:13:01.075Z,60.68
2022-08-24T14:15:48.932Z,60.13
2022-08-24T14:18:32.351Z,60.08
2022-08-24T14:21:11.808Z,59.66
2022-08-24T14:24:00.415Z,59.08
2022-08-24T14:27:06.986Z,58.33
2022-08-24T14:29:46.705Z,58.59
2022-08-24T14:32:32.805Z,57.82
2022-08-24T14:35:26.151Z,57.86
2022-08-24T14:38:10.611Z,58.45
2022-08-24T14:41:03.710Z,59.51
2022-08-24T14:43:51.005Z,59.64
2022-08-24T14:46:33.527Z,58.49
2022-08-24T14:49:19.597Z,58.31
2022-08-24T14:52:01.928Z,57.65
2022-08-24T14:54:45.447Z,57.42
2022-08-24T14:57:32.755Z,57.35
2022-08-24T15:00:13.700Z,57.31
2022-08-24T15:03:15.840Z,57.50
2022-08-24T15:06:25.685Z,57.65
2022-08-24T15:09:06.128Z,57.86
2022-08-24T15:11:40.597Z,57.44
2022-08-24T15:14:22.809Z,58.32
2022-08-24T15:17:02.613Z,59.23
2022-08-24T15:19:44.515Z,60.76
2022-08-24T15:22:27.907Z,61.30
2022-08-24T15:25:08.382Z,61.84
2022-08-24T15:27:46.569Z,62.64
2022-08-24T15:30:25.999Z,63.11
2022-08-24T15:33:09.680Z,63.58
2022-08-24T15:35:43.947Z,63.41
2022-08-24T15:38:25.411Z,63.57
2022-08-24T15:41:08.058Z,64.01
2022-08-24T15:43:45.516Z,64.03
2022-08-24T15:46:22.844Z,64.00
2022-08-24T15:49:02.473Z,63.95
2022-08-24T15:51:45.973Z,64.69
2022-08-24T15:54:30.438Z,65.09
2022-08-24T15:57:04.331Z,64.99
2022-08-24T15:59:49.676Z,65.50
2022-08-24T16:02:35.742Z,65.67
2022-08-24T16:05:21.783Z,65.40
2022-08-24T16:08:16.338Z,65.73
2022-08-24T16:10:50.480Z,65.61
2022-08-24T16:13:30.331Z,66.03
2022-08-24T16:16:06.130Z,66.35
2022-08-24T16:18:53.740Z,66.70
2022-08-24T16:21:32.678Z,67.16
2022-08-24T16:24:12.177Z,67.03
2022-08-24T16:27:01.556Z,66.40
2022-08-24T16:29:55.999Z,66.68
2022-08-24T16:32:38.330Z,66.85
2022-08-24T16:35:25.477Z,67.56
2022-08-24T16:37:57.651Z,67.37
2022-08-24T16:40:30.548Z,67.37
2022-08-24T16:43:02.605Z,67.61
2022-08-24T16:45:36.102Z,67.60
2022-08-24T16:48:08.384Z,68.28
2022-08-24T16:50:40.382Z,68.16
2022-08-24T16:53:12.342Z,68.37
2022-08-24T16:55:44.349Z,68.56
2022-08-24T16:58:16.436Z,68.54
2022-08-24T17:00:48.138Z,69.00
2022-08-24T17:03:19.856Z,69.33
2022-08-24T17:05:51.808Z,69.28
2022-08-24T17:08:23.605Z,69.64
2022-08-24T17:10:55.631Z,70.48
2022-08-24T17:13:48.360Z,71.04
2022-08-24T17:16:20.983Z,71.22
2022-08-24T17:18:52.685Z,71.39
2022-08-24T17:21:24.406Z,71.67
2022-08-24T17:23:56.160Z,71.26
2022-08-24T17:26:28.878Z,71.49
2022-08-24T17:29:03.489Z,71.98
2022-08-24T17:31:35.756Z,72.19
2022-08-24T17:34:08.529Z,72.88
2022-08-24T17:36:41.555Z,73.09
2022-08-24T17:39:17.561Z,72.74
2022-08-24T17:41:49.984Z,72.28
2022-08-24T17:44:23.651Z,72.23
2022-08-24T17:46:58.888Z,72.00
2022-08-24T17:49:33.492Z,72.66
2022-08-24T17:52:05.732Z,72.74
2022-08-24T17:54:37.695Z,72.94
2022-08-24T17:57:11.826Z,73.14
2022-08-24T17:59:44.593Z,73.39
2022-08-24T18:02:16.254Z,73.64
2022-08-24T18:04:50.305Z,73.26
2022-08-24T18:07:42.205Z,73.52
2022-08-24T18:10:18.700Z,73.54
2022-08-24T18:12:50.537Z,73.69
2022-08-24T18:15:35.457Z,73.68
2022-08-24T18:18:10.252Z,74.64
2022-08-24T18:20:42.983Z,75.38
2022-08-24T18:23:15.010Z,75.56
2022-08-24T18:25:54.181Z,75.58
2022-08-24T18:28:26.187Z,75.45
2022-08-24T18:30:58.320Z,75.50
2022-08-24T18:33:30.098Z,75.81
2022-08-24T18:36:02.186Z,76.82
2022-08-24T18:38:33.955Z,77.72
2022-08-24T18:41:06.180Z,77.51
2022-08-24T18:43:38.062Z,77.64
2022-08-24T18:46:11.056Z,78.22
2022-08-24T18:48:42.953Z,78.91
2022-08-24T18:51:17.745Z,78.96
2022-08-24T18:53:50.686Z,78.64
2022-08-24T18:56:25.060Z,79.59
2022-08-24T18:58:58.280Z,79.17
2022-08-24T19:01:32.437Z,79.41
2022-08-24T19:04:13.461Z,79.07
2022-08-24T19:06:47.272Z,79.57
2022-08-24T19:09:20.118Z,79.50
2022-08-24T19:11:53.966Z,79.76
2022-08-24T19:14:27.247Z,80.00
2022-08-24T19:16:59.613Z,80.10
2022-08-24T19:19:34.708Z,80.01
2022-08-24T19:22:10.017Z,80.01
2022-08-24T19:24:45.109Z,80.01
2022-08-24T19:27:18.108Z,80.74
2022-08-24T19:29:56.409Z,81.86
2022-08-24T19:32:33.314Z,81.89
2022-08-24T19:35:06.047Z,81.67
2022-08-24T19:37:39.112Z,80.94
2022-08-24T19:40:12.799Z,81.58
2022-08-24T19:42:45.420Z,82.01
2022-08-24T19:45:35.347Z,81.31
2022-08-24T19:48:08.614Z,81.68
2022-08-24T19:50:41.792Z,81.61
2022-08-24T19:53:15.516Z,81.50
2022-08-24T19:55:50.374Z,81.27
2022-08-24T19:58:30.233Z,81.52
2022-08-24T20:01:06.125Z,81.20
2022-08-24T20:03:38.156Z,81.38
2022-08-24T20:06:10.376Z,81.43
2022-08-24T20:08:42.793Z,81.38
2022-08-24T20:11:15.130Z,81.77
2022-08-24T20:13:47.468Z,81.95
2022-08-24T20:16:24.388Z,82.11
2022-08-24T20:18:56.387Z,82.56
2022-08-24T20:21:30.116Z,82.69
2022-08-24T20:24:02.890Z,82.48
2022-08-24T20:26:41.420Z,82.99
2022-08-24T20:29:14.401Z,83.82
2022-08-24T20:31:50.677Z,83.14
2022-08-24T20:34:24.329Z,82.47
2022-08-24T20:36:56.563Z,82.90
2022-08-24T20:39:29.194Z,84.02
2022-08-24T20:42:00.934Z,84.48
2022-08-24T20:44:32.966Z,84.48
2022-08-24T20:47:04.956Z,85.39
2022-08-24T20:49:37.778Z,84.96
2022-08-24T20:52:09.863Z,84.70
2022-08-24T20:54:42.432Z,84.69
2022-08-24T20:57:18.247Z,83.98
2022-08-24T20:59:49.999Z,83.27
2022-08-24T21:02:21.879Z,83.33
2022-08-24T21:04:53.548Z,84.00
2022-08-24T21:07:25.323Z,84.23
2022-08-24T21:09:57.481Z,84.28
2022-08-24T21:12:32.585Z,83.93
2022-08-24T21:15:05.050Z,84.27
2022-08-24T21:17:35.678Z,84.59
2022-08-24T21:20:09.285Z,84.62
2022-08-24T21:22:41.048Z,84.71
2022-08-24T21:25:14.575Z,84.93
2022-08-24T21:27:48.035Z,85.01
2022-08-24T21:30:22.179Z,85.47
2022-08-24T21:33:11.868Z,85.56
2022-08-24T21:35:45.397Z,86.02
2022-08-24T21:38:22.324Z,86.00
2022-08-24T21:40:54.630Z,86.40
2022-08-24T21:43:26.497Z,86.52
2022-08-24T21:45:58.644Z,86.77
2022-08-24T21:48:30.328Z,86.77
2022-08-24T21:51:02.017Z,86.70
2022-08-24T21:53:33.854Z,87.25
2022-08-24T21:56:07.411Z,87.93
2022-08-24T21:58:39.158Z,88.46
2022-08-24T22:01:11.230Z,88.32
2022-08-24T22:03:43.086Z,88.41
2022-08-24T22:06:15.111Z,88.55
2022-08-24T22:08:46.925Z,89.04
2022-08-24T22:11:24.575Z,89.35
2022-08-24T22:13:56.707Z,89.31
2022-08-24T22:16:27.438Z,89.42
2022-08-24T22:19:00.034Z,89.42
2022-08-24T22:21:31.339Z,89.77
2022-08-24T22:24:08.910Z,90.37
2022-08-24T22:26:41.480Z,89.86
2022-08-24T22:29:14.198Z,89.87
2022-08-24T22:31:44.478Z,90.06
2022-08-24T22:34:19.729Z,90.21
2022-08-24T22:36:53.912Z,90.66
2022-08-24T22:39:24.097Z,91.49
2022-08-24T22:41:56.054Z,91.77
2022-08-24T22:44:29.002Z,92.01
2022-08-24T22:47:03.468Z,92.03
2022-08-24T22:49:43.510Z,91.98
2022-08-24T22:52:16.618Z,91.72
2022-08-24T22:54:48.276Z,91.38
2022-08-24T22:57:21.035Z,91.71
2022-08-24T22:59:52.672Z,91.96
2022-08-24T23:02:24.643Z,92.01
2022-08-24T23:04:57.328Z,92.40
2022-08-24T23:07:29.221Z,92.86
2022-08-24T23:10:01.247Z,93.01
2022-08-24T23:12:33.150Z,93.32
2022-08-24T23:15:05.260Z,93.75
2022-08-24T23:17:36.941Z,93.56
2022-08-24T23:20:10.379Z,93.58
2022-08-24T23:22:43.981Z,94.05
2022-08-24T23:25:16.134Z,95.03
2022-08-24T23:27:50.043Z,95.67
2022-08-24T23:30:22.768Z,95.31
2022-08-24T23:32:54.490Z,94.83
2022-08-24T23:35:26.187Z,95.40
2022-08-24T23:37:57.894Z,95.75
2022-08-24T23:40:29.927Z,96.41
2022-08-24T23:43:01.807Z,97.77
2022-08-24T23:45:33.628Z,97.60
2022-08-24T23:48:06.276Z,97.50
2022-08-24T23:50:37.956Z,97.61
2022-08-24T23:53:09.801Z,98.62
2022-08-24T23:55:41.544Z,98.81
2022-08-24T23:58:13.555Z,98.24
