createdAt,value
2019-05-18T00:01:16.175Z,0
2019-05-18T00:02:28.389Z,0
2019-05-18T00:03:40.590Z,0
2019-05-18T00:04:52.789Z,0
2019-05-18T00:06:03.000Z,0
2019-05-18T00:07:17.195Z,0
2019-05-18T00:08:29.391Z,0
2019-05-18T00:09:41.602Z,0
2019-05-18T00:10:53.798Z,0
2019-05-18T00:12:04.000Z,0
2019-05-18T00:13:18.204Z,0
2019-05-18T00:14:29.000Z,0
2019-05-18T00:15:42.599Z,0
2019-05-18T00:16:54.808Z,0
2019-05-18T00:18:07.003Z,0
2019-05-18T00:19:19.204Z,0
2019-05-18T00:21:42.000Z,0
2019-05-18T00:22:55.808Z,0
2019-05-18T00:25:20.911Z,0
2019-05-18T00:26:32.432Z,0
2019-05-18T00:28:56.829Z,0
2019-05-18T00:30:08.000Z,0
2019-05-18T00:31:21.236Z,0
2019-05-18T00:32:33.439Z,0
2019-05-18T00:33:45.644Z,0
2019-05-18T00:34:57.844Z,0
2019-05-18T00:36:10.054Z,0
2019-05-18T00:37:22.244Z,0
2019-05-18T00:38:33.000Z,0
2019-05-18T00:39:45.000Z,0
2019-05-18T00:40:58.843Z,0
2019-05-18T00:42:11.052Z,0
2019-05-18T00:43:23.242Z,0
2019-05-18T00:44:34.000Z,0
2019-05-18T00:45:46.000Z,0
2019-05-18T00:46:59.837Z,0
2019-05-18T00:48:12.032Z,0
2019-05-18T00:50:35.000Z,0
2019-05-18T00:51:47.000Z,0
2019-05-18T00:53:00.813Z,0
2019-05-18T00:54:11.000Z,0
2019-05-18T00:56:37.396Z,0
2019-05-18T00:57:49.596Z,0
2019-05-18T00:59:00.000Z,0
2019-05-18T01:01:25.000Z,0
2019-05-18T01:02:38.384Z,0
2019-05-18T01:03:49.000Z,0
2019-05-18T01:05:02.000Z,0
2019-05-18T01:06:14.097Z,0
2019-05-18T01:07:27.205Z,0
2019-05-18T01:08:39.367Z,0
2019-05-18T01:09:51.564Z,0
2019-05-18T01:14:40.364Z,0
2019-05-18T01:17:04.767Z,0
2019-05-18T01:18:16.975Z,0
2019-05-18T01:19:29.160Z,0
2019-05-18T01:20:41.355Z,0
2019-05-18T01:24:17.948Z,0
2019-05-18T01:25:30.152Z,0
2019-05-18T01:27:54.579Z,0
2019-05-18T01:29:06.752Z,0
2019-05-18T01:30:18.952Z,0
2019-05-18T01:33:55.570Z,0
2019-05-18T01:35:07.076Z,0
2019-05-18T01:36:20.044Z,0
2019-05-18T01:38:44.373Z,0
2019-05-18T01:39:56.577Z,0
2019-05-18T01:41:08.781Z,0
2019-05-18T01:42:19.000Z,0
2019-05-18T01:45:57.591Z,0
2019-05-18T01:48:20.000Z,0
2019-05-18T01:49:34.193Z,0
2019-05-18T01:50:45.000Z,0
2019-05-18T01:51:58.590Z,0
2019-05-18T01:53:09.000Z,0
2019-05-18T01:54:22.987Z,0
2019-05-18T01:55:35.180Z,0
2019-05-18T01:56:47.442Z,0
2019-05-18T01:59:10.000Z,0
2019-05-18T02:00:22.000Z,0
2019-05-18T02:01:36.183Z,0
2019-05-18T02:02:48.377Z,0
2019-05-18T02:03:59.000Z,0
2019-05-18T02:05:12.793Z,0
2019-05-18T02:06:24.992Z,0
2019-05-18T02:07:36.000Z,0
2019-05-18T02:08:49.426Z,0
2019-05-18T02:10:00.000Z,0
2019-05-18T02:11:13.798Z,0
2019-05-18T02:12:24.000Z,0
2019-05-18T02:13:38.219Z,0
2019-05-18T02:14:50.442Z,0
2019-05-18T02:16:02.643Z,0
2019-05-18T02:18:26.000Z,0
2019-05-18T02:20:50.000Z,0
2019-05-18T02:22:03.066Z,0
2019-05-18T02:23:14.000Z,0
2019-05-18T02:24:28.009Z,0
2019-05-18T02:25:40.294Z,0
2019-05-18T02:29:16.914Z,0
2019-05-18T02:30:28.000Z,4
2019-05-18T02:31:40.000Z,4
2019-05-18T02:32:53.528Z,4
2019-05-18T02:34:04.000Z,4
2019-05-18T02:35:17.941Z,4
2019-05-18T02:36:30.153Z,4
2019-05-18T02:40:05.000Z,8
2019-05-18T02:41:17.000Z,8
2019-05-18T02:42:30.000Z,8
2019-05-18T02:43:43.383Z,8
2019-05-18T02:46:06.000Z,16
2019-05-18T02:47:19.990Z,20
2019-05-18T02:48:31.000Z,16
2019-05-18T02:49:44.396Z,20
2019-05-18T02:50:56.597Z,28
2019-05-18T02:52:07.000Z,28
2019-05-18T02:54:33.193Z,40
2019-05-18T02:56:57.591Z,48
2019-05-18T02:58:09.790Z,52
2019-05-18T03:00:33.000Z,68
2019-05-18T03:01:46.397Z,76
2019-05-18T03:02:58.599Z,84
2019-05-18T03:04:09.000Z,92
2019-05-18T03:05:23.010Z,104
2019-05-18T03:07:47.428Z,124
2019-05-18T03:08:59.633Z,136
2019-05-18T03:12:36.247Z,176
2019-05-18T03:13:48.452Z,192
2019-05-18T03:16:11.000Z,228
2019-05-18T03:17:25.065Z,248
2019-05-18T03:18:36.000Z,272
2019-05-18T03:19:48.000Z,292
2019-05-18T03:22:13.087Z,332
2019-05-18T03:23:26.089Z,352
2019-05-18T03:24:38.293Z,376
2019-05-18T03:27:02.706Z,420
2019-05-18T03:28:13.000Z,444
2019-05-18T03:29:27.109Z,472
2019-05-18T03:30:38.000Z,500
2019-05-18T03:31:50.000Z,524
2019-05-18T03:33:02.000Z,552
2019-05-18T03:34:15.924Z,576
2019-05-18T03:35:28.142Z,604
2019-05-18T03:36:40.035Z,628
2019-05-18T03:37:52.056Z,652
2019-05-18T03:39:03.000Z,680
2019-05-18T03:40:15.000Z,704
2019-05-18T03:41:29.182Z,732
2019-05-18T03:42:40.000Z,756
2019-05-18T03:43:53.590Z,780
2019-05-18T03:45:04.000Z,808
2019-05-18T03:46:16.000Z,832
2019-05-18T03:47:29.000Z,860
2019-05-18T03:48:41.000Z,884
2019-05-18T03:49:54.613Z,908
2019-05-18T03:51:05.000Z,936
2019-05-18T03:52:17.000Z,960
2019-05-18T03:53:30.000Z,984
2019-05-18T03:54:42.000Z,1008
2019-05-18T03:57:06.000Z,1064
2019-05-18T03:58:20.031Z,1088
2019-05-18T03:59:39.000Z,1116
2019-05-18T04:00:44.043Z,1132
2019-05-18T04:01:56.634Z,1152
2019-05-18T04:03:08.832Z,1176
2019-05-18T04:04:20.000Z,1192
2019-05-18T04:05:32.000Z,1212
2019-05-18T04:06:44.000Z,1232
2019-05-18T04:07:56.000Z,1248
2019-05-18T04:09:08.000Z,1264
2019-05-18T04:10:21.000Z,1284
2019-05-18T04:11:34.286Z,1300
2019-05-18T04:13:57.000Z,1340
2019-05-18T04:15:10.921Z,1360
2019-05-18T04:16:23.135Z,1384
2019-05-18T04:17:41.000Z,1404
2019-05-18T04:18:47.554Z,1432
2019-05-18T04:21:10.000Z,1472
2019-05-18T04:22:23.000Z,1500
2019-05-18T04:23:36.038Z,1520
2019-05-18T04:24:47.000Z,1536
2019-05-18T04:27:13.008Z,1572
2019-05-18T04:28:25.215Z,1576
2019-05-18T04:29:37.423Z,1560
2019-05-18T04:33:14.048Z,1612
2019-05-18T04:34:26.246Z,1620
2019-05-18T04:35:38.461Z,1632
2019-05-18T04:36:50.671Z,1612
2019-05-18T04:38:02.866Z,1628
2019-05-18T04:39:15.071Z,1628
2019-05-18T04:40:27.274Z,1640
2019-05-18T04:42:50.000Z,1696
2019-05-18T04:45:16.069Z,1740
2019-05-18T04:46:28.261Z,1748
2019-05-18T04:48:52.677Z,1772
2019-05-18T04:50:04.087Z,1796
2019-05-18T04:53:41.486Z,1836
2019-05-18T04:54:53.696Z,1864
2019-05-18T04:56:05.889Z,1880
2019-05-18T04:57:18.091Z,1908
2019-05-18T04:58:30.293Z,1916
2019-05-18T05:00:53.000Z,1940
2019-05-18T05:02:05.000Z,1952
2019-05-18T05:04:31.308Z,1996
2019-05-18T05:05:42.000Z,2032
2019-05-18T05:06:55.705Z,2048
2019-05-18T05:08:07.903Z,2080
2019-05-18T05:09:20.101Z,2100
2019-05-18T05:10:31.000Z,2116
2019-05-18T05:11:44.502Z,2128
2019-05-18T05:12:56.706Z,2144
2019-05-18T05:14:07.000Z,2176
2019-05-18T05:15:20.000Z,2172
2019-05-18T05:16:33.311Z,2192
2019-05-18T05:17:45.515Z,2208
2019-05-18T05:18:57.721Z,2224
2019-05-18T05:21:21.000Z,2236
2019-05-18T05:22:34.316Z,2228
2019-05-18T05:23:46.526Z,2240
2019-05-18T05:27:23.142Z,2232
2019-05-18T05:28:35.362Z,2216
2019-05-18T05:29:47.568Z,2228
2019-05-18T05:30:58.000Z,2232
2019-05-18T05:33:23.000Z,2228
2019-05-18T05:35:48.604Z,2216
2019-05-18T05:36:59.000Z,2220
2019-05-18T05:38:13.023Z,2216
2019-05-18T05:39:24.000Z,2212
2019-05-18T05:40:36.000Z,2220
2019-05-18T05:43:01.841Z,2208
2019-05-18T05:44:14.046Z,2212
2019-05-18T05:45:25.000Z,2208
2019-05-18T05:47:49.000Z,2204
2019-05-18T05:49:01.000Z,2192
2019-05-18T05:50:15.046Z,2200
2019-05-18T05:51:26.000Z,2188
2019-05-18T05:52:38.000Z,2188
2019-05-18T05:53:51.674Z,2188
2019-05-18T05:55:02.000Z,2184
2019-05-18T05:56:16.090Z,2180
2019-05-18T05:57:28.284Z,2184
2019-05-18T05:59:52.683Z,2192
2019-05-18T06:02:17.086Z,2208
2019-05-18T06:03:29.283Z,2216
2019-05-18T06:04:40.000Z,2208
2019-05-18T06:05:53.690Z,2228
2019-05-18T06:07:05.883Z,2228
2019-05-18T06:08:17.000Z,2228
2019-05-18T06:09:30.294Z,2244
2019-05-18T06:10:42.495Z,2256
2019-05-18T06:11:54.700Z,2272
2019-05-18T06:13:05.000Z,2272
2019-05-18T06:15:31.300Z,2284
2019-05-18T06:16:42.000Z,2280
2019-05-18T06:17:54.000Z,2280
2019-05-18T06:20:20.113Z,2300
2019-05-18T06:21:31.000Z,2312
2019-05-18T06:23:55.000Z,2328
2019-05-18T06:26:21.139Z,2348
2019-05-18T06:28:44.000Z,2356
2019-05-18T06:31:08.000Z,2368
2019-05-18T06:33:34.362Z,2364
2019-05-18T06:34:45.000Z,2376
2019-05-18T06:37:10.929Z,2396
2019-05-18T06:38:23.013Z,2424
2019-05-18T06:39:35.328Z,2436
2019-05-18T06:40:46.000Z,2456
2019-05-18T06:41:59.732Z,2452
2019-05-18T06:43:10.000Z,2436
2019-05-18T06:44:23.000Z,2448
2019-05-18T06:45:36.348Z,2464
2019-05-18T06:49:11.000Z,2492
2019-05-18T06:50:25.159Z,2488
2019-05-18T06:51:36.000Z,2500
2019-05-18T06:52:48.000Z,2496
2019-05-18T06:54:01.775Z,2488
2019-05-18T06:55:13.967Z,2480
2019-05-18T07:00:01.000Z,2524
2019-05-18T07:01:14.957Z,2544
2019-05-18T07:02:26.000Z,2556
2019-05-18T07:03:38.000Z,2580
2019-05-18T07:04:50.000Z,2596
2019-05-18T07:06:03.756Z,2596
2019-05-18T07:07:14.000Z,2616
2019-05-18T07:08:28.159Z,2628
2019-05-18T07:09:40.355Z,2636
2019-05-18T07:10:52.569Z,2644
2019-05-18T07:12:03.000Z,2656
2019-05-18T07:13:16.977Z,2672
2019-05-18T07:14:29.183Z,2692
2019-05-18T07:15:41.392Z,2700
2019-05-18T07:16:52.000Z,2720
2019-05-18T07:18:05.804Z,2748
2019-05-18T07:19:18.003Z,2752
2019-05-18T07:21:42.041Z,2772
2019-05-18T07:22:53.000Z,2784
2019-05-18T07:25:19.018Z,2820
2019-05-18T07:26:31.222Z,2808
2019-05-18T07:27:42.000Z,2824
2019-05-18T07:28:54.000Z,2852
2019-05-18T07:31:20.052Z,2916
2019-05-18T07:32:32.248Z,2952
2019-05-18T07:33:43.000Z,3008
2019-05-18T07:34:56.650Z,3064
2019-05-18T07:36:07.000Z,3144
2019-05-18T07:37:21.062Z,3224
2019-05-18T07:38:33.265Z,3336
2019-05-18T07:39:45.466Z,3500
2019-05-18T07:40:56.000Z,3640
2019-05-18T07:42:08.000Z,3756
2019-05-18T07:43:22.069Z,3888
2019-05-18T07:44:33.000Z,4020
2019-05-18T07:45:45.000Z,4104
2019-05-18T07:46:58.679Z,4200
2019-05-18T07:48:10.876Z,4292
2019-05-18T07:49:23.072Z,4380
2019-05-18T07:50:34.000Z,4440
2019-05-18T07:52:58.000Z,4572
2019-05-18T07:54:10.000Z,4592
2019-05-18T07:55:24.077Z,4644
2019-05-18T07:56:36.285Z,4680
2019-05-18T07:57:47.000Z,4660
2019-05-18T07:59:00.684Z,4716
2019-05-18T08:00:11.000Z,4780
2019-05-18T08:01:25.090Z,4808
2019-05-18T08:02:36.000Z,4776
2019-05-18T08:03:48.000Z,4740
2019-05-18T08:06:12.000Z,4772
2019-05-18T08:07:26.101Z,4760
2019-05-18T08:09:49.000Z,4788
2019-05-18T08:11:01.000Z,4784
2019-05-18T08:12:13.000Z,4776
2019-05-18T08:13:26.000Z,4780
2019-05-18T08:14:38.000Z,4812
2019-05-18T08:17:02.000Z,4912
2019-05-18T08:18:14.000Z,4936
2019-05-18T08:19:27.000Z,4960
2019-05-18T08:20:40.300Z,4980
2019-05-18T08:21:51.000Z,4952
2019-05-18T08:23:03.000Z,4820
2019-05-18T08:24:15.000Z,5008
2019-05-18T08:25:28.000Z,5064
2019-05-18T08:26:40.000Z,5068
2019-05-18T08:27:53.004Z,5096
2019-05-18T08:30:16.000Z,5164
2019-05-18T08:32:41.000Z,5272
2019-05-18T08:35:06.682Z,5200
2019-05-18T08:36:17.000Z,5236
2019-05-18T08:37:31.096Z,5260
2019-05-18T08:38:43.293Z,5212
2019-05-18T08:39:54.000Z,5224
2019-05-18T08:41:07.697Z,5196
2019-05-18T08:42:18.000Z,5272
2019-05-18T08:43:32.121Z,5352
2019-05-18T08:44:43.000Z,5212
2019-05-18T08:47:08.673Z,5196
2019-05-18T08:48:20.863Z,5152
2019-05-18T08:49:32.000Z,5160
2019-05-18T08:50:44.000Z,5188
2019-05-18T08:51:57.451Z,5220
2019-05-18T08:53:08.000Z,5148
2019-05-18T08:54:21.847Z,5192
2019-05-18T08:55:33.000Z,5212
2019-05-18T08:56:45.000Z,5156
2019-05-18T08:57:58.455Z,5132
2019-05-18T08:59:09.000Z,5080
2019-05-18T09:00:21.000Z,5024
2019-05-18T09:01:34.000Z,5060
2019-05-18T09:02:47.250Z,5056
2019-05-18T09:05:10.000Z,5072
2019-05-18T09:06:23.840Z,5140
2019-05-18T09:08:47.000Z,5100
2019-05-18T09:10:00.447Z,5028
2019-05-18T09:11:12.650Z,5072
2019-05-18T09:12:23.000Z,5068
2019-05-18T09:13:36.000Z,5060
2019-05-18T09:14:49.243Z,4988
2019-05-18T09:16:00.000Z,5064
2019-05-18T09:17:12.000Z,4988
2019-05-18T09:18:24.000Z,5008
2019-05-18T09:19:37.000Z,4964
2019-05-18T09:20:49.000Z,5084
2019-05-18T09:23:13.000Z,5084
2019-05-18T09:24:25.000Z,5116
2019-05-18T09:25:39.040Z,5096
2019-05-18T09:26:51.237Z,5008
2019-05-18T09:28:03.044Z,5116
2019-05-18T09:29:14.000Z,5420
2019-05-18T09:30:26.000Z,5172
2019-05-18T09:31:40.050Z,5076
2019-05-18T09:32:51.000Z,5100
2019-05-18T09:34:03.000Z,5212
2019-05-18T09:35:15.000Z,5404
2019-05-18T09:36:28.842Z,5436
2019-05-18T09:37:41.054Z,5160
2019-05-18T09:38:52.000Z,5188
2019-05-18T09:40:04.000Z,5248
2019-05-18T09:41:16.000Z,5396
2019-05-18T09:42:28.000Z,5768
2019-05-18T09:43:41.000Z,5744
2019-05-18T09:44:53.000Z,5876
2019-05-18T09:47:17.000Z,5520
2019-05-18T09:48:30.850Z,5496
2019-05-18T09:49:43.057Z,5448
2019-05-18T09:50:54.000Z,5144
2019-05-18T09:52:06.000Z,5680
2019-05-18T09:53:18.000Z,5736
2019-05-18T09:54:30.000Z,3772
2019-05-18T09:55:43.000Z,5816
2019-05-18T09:56:55.000Z,4976
2019-05-18T09:58:08.470Z,5784
2019-05-18T09:59:19.000Z,5356
2019-05-18T10:00:31.000Z,3968
2019-05-18T10:01:45.082Z,5456
2019-05-18T10:02:56.000Z,5740
2019-05-18T10:04:08.000Z,5936
2019-05-18T10:05:20.000Z,4668
2019-05-18T10:06:32.000Z,3560
2019-05-18T10:07:45.000Z,4396
2019-05-18T10:08:57.000Z,6124
2019-05-18T10:10:09.000Z,3716
2019-05-18T10:11:21.000Z,3812
2019-05-18T10:12:33.000Z,5560
2019-05-18T10:13:47.136Z,5912
2019-05-18T10:14:59.335Z,5584
2019-05-18T10:16:11.054Z,5444
2019-05-18T10:17:22.000Z,5964
2019-05-18T10:18:34.000Z,5764
2019-05-18T10:19:48.153Z,5736
2019-05-18T10:21:00.357Z,6276
2019-05-18T10:22:11.000Z,7800
2019-05-18T10:23:24.766Z,7064
2019-05-18T10:24:36.967Z,6404
2019-05-18T10:27:00.000Z,7568
2019-05-18T10:29:24.000Z,7740
2019-05-18T10:30:36.000Z,7876
2019-05-18T10:31:49.000Z,7452
2019-05-18T10:33:02.003Z,8680
2019-05-18T10:34:13.000Z,8648
2019-05-18T10:35:26.791Z,7776
2019-05-18T10:36:38.986Z,7772
2019-05-18T10:37:50.000Z,8480
2019-05-18T10:39:02.000Z,8496
2019-05-18T10:40:14.000Z,9120
2019-05-18T10:41:27.797Z,8524
2019-05-18T10:42:38.000Z,6988
2019-05-18T10:43:51.000Z,8264
2019-05-18T10:45:03.000Z,7508
2019-05-18T10:46:16.060Z,6944
2019-05-18T10:47:27.000Z,6912
2019-05-18T10:48:39.000Z,6472
2019-05-18T10:49:52.000Z,6276
2019-05-18T10:51:04.000Z,6340
2019-05-18T10:52:16.000Z,6820
2019-05-18T10:53:28.000Z,7380
2019-05-18T10:54:42.004Z,6780
2019-05-18T10:57:05.000Z,6816
2019-05-18T10:58:17.000Z,5308
2019-05-18T10:59:29.000Z,6280
2019-05-18T11:00:41.000Z,7524
2019-05-18T11:01:54.000Z,8628
2019-05-18T11:03:07.424Z,8592
2019-05-18T11:04:18.000Z,7964
2019-05-18T11:05:30.000Z,8104
2019-05-18T11:07:56.241Z,8168
2019-05-18T11:09:07.000Z,7332
2019-05-18T11:10:19.000Z,7892
2019-05-18T11:11:32.853Z,8404
2019-05-18T11:12:44.000Z,9252
2019-05-18T11:13:57.262Z,9420
2019-05-18T11:15:08.000Z,10304
2019-05-18T11:16:20.000Z,9508
2019-05-18T11:18:45.000Z,9208
2019-05-18T11:19:57.000Z,8748
2019-05-18T11:21:09.000Z,8700
2019-05-18T11:22:21.000Z,8792
2019-05-18T11:23:33.000Z,8340
2019-05-18T11:24:47.084Z,8200
2019-05-18T11:25:59.280Z,9768
2019-05-18T11:27:11.495Z,9408
2019-05-18T11:29:36.000Z,8064
2019-05-18T11:30:47.000Z,9512
2019-05-18T11:32:00.412Z,10248
2019-05-18T11:33:11.000Z,9120
2019-05-18T11:34:23.000Z,10696
2019-05-18T11:35:37.024Z,11476
2019-05-18T11:38:00.000Z,11096
2019-05-18T11:39:12.000Z,9604
2019-05-18T11:40:25.854Z,8592
2019-05-18T11:41:37.000Z,9336
2019-05-18T11:42:49.000Z,7184
2019-05-18T11:44:01.000Z,9336
2019-05-18T11:45:13.000Z,8036
2019-05-18T11:46:26.892Z,8276
2019-05-18T11:47:38.000Z,8420
2019-05-18T11:48:51.292Z,7828
2019-05-18T11:51:14.000Z,8708
2019-05-18T11:52:27.907Z,7704
2019-05-18T11:54:51.000Z,6188
2019-05-18T11:56:03.000Z,5908
2019-05-18T11:57:16.718Z,6452
2019-05-18T11:58:28.918Z,8208
2019-05-18T11:59:40.000Z,7812
2019-05-18T12:00:52.000Z,7696
2019-05-18T12:02:04.000Z,9012
2019-05-18T12:03:16.000Z,8872
2019-05-18T12:04:29.094Z,6948
2019-05-18T12:05:41.000Z,6560
2019-05-18T12:06:53.000Z,6980
2019-05-18T12:09:18.762Z,8332
2019-05-18T12:10:30.969Z,9112
2019-05-18T12:11:42.000Z,9160
2019-05-18T12:12:54.000Z,8908
2019-05-18T12:14:07.057Z,9200
2019-05-18T12:15:18.000Z,9128
2019-05-18T12:16:30.000Z,8716
2019-05-18T12:17:43.000Z,8244
2019-05-18T12:18:55.000Z,7764
2019-05-18T12:20:07.000Z,8032
2019-05-18T12:21:19.000Z,8628
2019-05-18T12:22:31.000Z,7268
2019-05-18T12:23:45.183Z,7144
2019-05-18T12:24:56.000Z,6640
2019-05-18T12:26:08.000Z,8296
2019-05-18T12:27:20.000Z,8744
2019-05-18T12:28:32.000Z,8272
2019-05-18T12:29:46.179Z,8312
2019-05-18T12:30:57.000Z,7660
2019-05-18T12:32:10.571Z,7464
2019-05-18T12:33:21.000Z,7624
2019-05-18T12:34:34.966Z,7364
2019-05-18T12:35:46.000Z,7660
2019-05-18T12:36:58.000Z,7740
2019-05-18T12:38:11.560Z,8076
2019-05-18T12:39:23.753Z,8336
2019-05-18T12:40:34.000Z,8156
2019-05-18T12:41:48.014Z,8104
2019-05-18T12:42:59.000Z,8424
2019-05-18T12:44:11.000Z,8300
2019-05-18T12:45:24.072Z,7624
2019-05-18T12:46:36.093Z,7988
2019-05-18T12:47:49.127Z,8288
2019-05-18T12:49:00.000Z,8856
2019-05-18T12:50:12.000Z,9068
2019-05-18T12:51:24.000Z,9056
2019-05-18T12:52:36.000Z,8592
2019-05-18T12:53:49.000Z,8924
2019-05-18T12:55:02.294Z,9112
2019-05-18T12:56:13.000Z,8908
2019-05-18T12:57:25.000Z,8656
2019-05-18T12:58:37.000Z,8380
2019-05-18T12:59:50.000Z,8700
2019-05-18T13:01:03.288Z,8700
2019-05-18T13:02:14.000Z,8640
2019-05-18T13:03:26.000Z,8268
2019-05-18T13:04:38.000Z,8124
2019-05-18T13:05:51.000Z,7772
2019-05-18T13:07:03.000Z,7388
2019-05-18T13:08:15.000Z,7284
2019-05-18T13:09:28.668Z,6052
2019-05-18T13:10:39.000Z,6168
2019-05-18T13:13:05.266Z,7040
2019-05-18T13:14:17.465Z,7060
2019-05-18T13:15:28.000Z,7584
2019-05-18T13:16:40.000Z,8264
2019-05-18T13:17:54.082Z,8380
2019-05-18T13:19:06.280Z,8104
2019-05-18T13:20:17.000Z,8508
2019-05-18T13:21:29.000Z,8856
2019-05-18T13:22:41.000Z,8816
2019-05-18T13:23:55.100Z,8652
2019-05-18T13:25:06.000Z,8248
2019-05-18T13:26:18.000Z,6540
2019-05-18T13:27:30.000Z,5824
2019-05-18T13:28:43.910Z,5008
2019-05-18T13:29:56.114Z,5876
2019-05-18T13:31:07.000Z,4404
2019-05-18T13:32:19.000Z,5432
2019-05-18T13:34:44.927Z,6544
2019-05-18T13:35:56.000Z,5768
2019-05-18T13:37:08.000Z,5468
2019-05-18T13:39:32.000Z,5740
2019-05-18T13:40:44.000Z,4976
2019-05-18T13:41:57.000Z,4784
2019-05-18T13:43:09.000Z,6020
2019-05-18T13:44:22.571Z,6212
2019-05-18T13:45:33.000Z,4456
2019-05-18T13:46:45.000Z,3856
2019-05-18T13:47:58.000Z,3492
2019-05-18T13:50:22.000Z,5292
2019-05-18T13:51:34.000Z,5812
2019-05-18T13:52:48.001Z,5824
2019-05-18T13:53:59.000Z,4984
2019-05-18T13:55:12.417Z,6744
2019-05-18T13:56:24.631Z,5516
2019-05-18T13:57:36.828Z,4928
2019-05-18T13:58:49.045Z,5860
2019-05-18T14:01:13.464Z,5484
2019-05-18T14:02:24.000Z,4896
2019-05-18T14:03:36.000Z,5084
2019-05-18T14:06:01.000Z,5496
2019-05-18T14:08:25.000Z,5624
2019-05-18T14:09:38.009Z,5504
2019-05-18T14:10:50.000Z,5332
2019-05-18T14:12:02.000Z,5272
2019-05-18T14:13:14.000Z,5568
2019-05-18T14:14:26.000Z,5004
2019-05-18T14:15:38.000Z,4580
2019-05-18T14:16:51.000Z,4608
2019-05-18T14:18:03.000Z,5612
2019-05-18T14:19:16.574Z,5180
2019-05-18T14:20:27.000Z,4868
2019-05-18T14:21:39.000Z,4768
2019-05-18T14:22:52.000Z,4664
2019-05-18T14:24:05.038Z,4568
2019-05-18T14:25:17.600Z,4488
2019-05-18T14:26:29.809Z,4452
2019-05-18T14:27:40.000Z,4392
2019-05-18T14:28:53.000Z,3048
2019-05-18T14:32:29.000Z,4560
2019-05-18T14:33:43.040Z,4260
2019-05-18T14:34:54.000Z,4536
2019-05-18T14:36:06.000Z,4520
2019-05-18T14:37:18.000Z,4540
2019-05-18T14:38:31.088Z,4472
2019-05-18T14:39:44.081Z,4444
2019-05-18T14:40:55.000Z,4444
2019-05-18T14:42:07.000Z,4448
2019-05-18T14:43:20.703Z,4516
2019-05-18T14:44:31.000Z,4604
2019-05-18T14:45:45.130Z,4656
2019-05-18T14:46:57.336Z,4628
2019-05-18T14:48:08.000Z,4560
2019-05-18T14:49:20.000Z,4504
2019-05-18T14:50:32.000Z,4500
2019-05-18T14:51:45.000Z,4500
2019-05-18T14:52:57.000Z,4464
2019-05-18T14:54:10.586Z,4436
2019-05-18T14:55:21.000Z,4412
2019-05-18T14:56:33.000Z,4416
2019-05-18T14:57:46.000Z,4404
2019-05-18T14:58:58.000Z,4384
2019-05-18T15:00:10.000Z,4368
2019-05-18T15:01:22.000Z,4376
2019-05-18T15:02:36.044Z,4368
2019-05-18T15:04:59.000Z,4364
2019-05-18T15:06:11.000Z,4368
2019-05-18T15:07:23.000Z,4368
2019-05-18T15:08:36.000Z,4372
2019-05-18T15:09:48.000Z,4392
2019-05-18T15:11:00.000Z,4400
2019-05-18T15:12:12.000Z,4396
2019-05-18T15:13:24.000Z,4392
2019-05-18T15:14:37.000Z,4396
2019-05-18T15:17:02.005Z,4428
2019-05-18T15:18:14.740Z,4448
2019-05-18T15:19:25.000Z,4432
2019-05-18T15:20:38.000Z,4448
2019-05-18T15:21:51.357Z,4440
2019-05-18T15:23:02.000Z,4420
2019-05-18T15:24:14.000Z,4384
2019-05-18T15:25:26.000Z,4360
2019-05-18T15:27:51.000Z,4324
2019-05-18T15:29:03.000Z,4316
2019-05-18T15:30:15.000Z,4308
2019-05-18T15:32:41.175Z,4356
2019-05-18T15:33:53.378Z,4372
2019-05-18T15:35:04.000Z,4384
2019-05-18T15:36:16.000Z,4352
2019-05-18T15:37:28.000Z,4312
2019-05-18T15:38:41.000Z,4308
2019-05-18T15:39:54.380Z,4308
2019-05-18T15:41:06.576Z,4264
2019-05-18T15:42:17.000Z,4236
2019-05-18T15:43:29.000Z,4216
2019-05-18T15:44:42.000Z,4200
2019-05-18T15:45:54.000Z,4200
2019-05-18T15:47:06.000Z,4216
2019-05-18T15:48:18.000Z,4256
2019-05-18T15:49:30.000Z,4372
2019-05-18T15:50:43.000Z,4532
2019-05-18T15:51:55.000Z,4724
2019-05-18T15:53:07.000Z,5048
2019-05-18T15:54:19.000Z,5424
2019-05-18T15:55:32.000Z,5768
2019-05-18T15:56:44.000Z,6460
2019-05-18T15:57:56.000Z,12880
2019-05-18T16:00:20.000Z,27616
2019-05-18T16:01:34.060Z,26752
2019-05-18T16:02:46.274Z,26112
2019-05-18T16:05:09.000Z,12700
2019-05-18T16:06:21.000Z,5156
2019-05-18T16:07:34.000Z,4132
2019-05-18T16:08:46.000Z,3788
2019-05-18T16:11:10.000Z,3652
2019-05-18T16:12:22.000Z,3632
2019-05-18T16:13:36.215Z,3628
2019-05-18T16:14:47.000Z,3616
2019-05-18T16:15:59.000Z,3604
2019-05-18T16:17:11.000Z,3592
2019-05-18T16:19:36.000Z,3540
2019-05-18T16:20:48.000Z,3528
2019-05-18T16:22:01.572Z,3508
2019-05-18T16:23:12.000Z,3496
2019-05-18T16:24:24.000Z,3480
2019-05-18T16:25:37.000Z,3472
2019-05-18T16:26:50.406Z,3456
2019-05-18T16:29:14.822Z,3428
2019-05-18T16:30:26.000Z,3408
2019-05-18T16:31:38.000Z,3388
2019-05-18T16:32:50.000Z,3364
2019-05-18T16:34:02.000Z,3344
2019-05-18T16:35:14.000Z,3332
2019-05-18T16:36:28.094Z,3316
2019-05-18T16:37:39.000Z,3300
2019-05-18T16:38:51.000Z,3284
2019-05-18T16:40:03.000Z,3272
2019-05-18T16:41:16.933Z,3264
2019-05-18T16:42:29.146Z,3260
2019-05-18T16:43:40.000Z,3260
2019-05-18T16:44:52.000Z,3256
2019-05-18T16:46:04.000Z,3244
2019-05-18T16:47:16.000Z,3232
2019-05-18T16:48:30.214Z,3216
2019-05-18T16:49:42.436Z,3196
2019-05-18T16:52:06.869Z,3152
2019-05-18T16:53:18.000Z,3140
2019-05-18T16:54:30.000Z,3124
2019-05-18T16:55:42.000Z,3120
2019-05-18T16:56:54.000Z,3112
2019-05-18T16:58:07.947Z,3104
2019-05-18T16:59:19.000Z,3092
2019-05-18T17:00:31.000Z,3080
2019-05-18T17:01:44.580Z,3068
2019-05-18T17:02:56.785Z,3056
2019-05-18T17:04:07.000Z,3048
2019-05-18T17:05:20.000Z,3036
2019-05-18T17:06:32.000Z,3012
2019-05-18T17:07:45.641Z,2988
2019-05-18T17:08:56.000Z,2968
2019-05-18T17:10:09.000Z,2940
2019-05-18T17:11:21.000Z,2908
2019-05-18T17:12:33.000Z,2876
2019-05-18T17:13:45.000Z,2848
2019-05-18T17:14:57.000Z,2812
2019-05-18T17:17:23.326Z,2744
2019-05-18T17:18:34.000Z,2704
2019-05-18T17:19:46.000Z,2668
2019-05-18T17:20:59.946Z,2636
2019-05-18T17:22:11.000Z,2608
2019-05-18T17:23:24.367Z,2588
2019-05-18T17:24:35.000Z,2556
2019-05-18T17:25:47.000Z,2516
2019-05-18T17:26:59.000Z,2476
2019-05-18T17:28:12.000Z,2432
2019-05-18T17:29:24.000Z,2384
2019-05-18T17:30:36.000Z,2352
2019-05-18T17:31:48.000Z,2320
2019-05-18T17:33:02.027Z,2296
2019-05-18T17:34:14.240Z,2264
2019-05-18T17:35:25.000Z,2224
2019-05-18T17:36:37.000Z,2188
2019-05-18T17:37:49.000Z,2152
2019-05-18T17:39:02.000Z,2116
2019-05-18T17:40:14.000Z,2084
2019-05-18T17:41:26.000Z,2056
2019-05-18T17:42:39.757Z,2040
2019-05-18T17:43:50.000Z,2028
2019-05-18T17:45:04.014Z,2028
2019-05-18T17:46:15.000Z,2024
2019-05-18T17:47:27.000Z,2020
2019-05-18T17:48:39.000Z,2020
2019-05-18T17:49:51.000Z,2024
2019-05-18T17:51:04.000Z,2040
2019-05-18T17:52:16.000Z,2048
2019-05-18T17:53:28.000Z,2096
2019-05-18T17:54:40.000Z,2140
2019-05-18T17:55:54.041Z,2116
2019-05-18T17:57:06.252Z,2104
2019-05-18T17:58:17.000Z,2076
2019-05-18T17:59:29.000Z,2008
2019-05-18T18:00:41.000Z,1952
2019-05-18T18:01:55.009Z,1900
2019-05-18T18:03:06.000Z,1848
2019-05-18T18:06:42.000Z,1656
2019-05-18T18:07:55.000Z,1600
2019-05-18T18:09:07.000Z,1548
2019-05-18T18:10:19.000Z,1504
2019-05-18T18:11:32.791Z,1460
2019-05-18T18:12:43.000Z,1420
2019-05-18T18:15:08.000Z,1344
2019-05-18T18:16:20.000Z,1304
2019-05-18T18:17:33.851Z,1268
2019-05-18T18:18:45.000Z,1224
2019-05-18T18:19:57.000Z,1180
2019-05-18T18:21:09.000Z,1140
2019-05-18T18:23:34.893Z,1060
2019-05-18T18:24:46.000Z,1024
2019-05-18T18:25:58.000Z,988
2019-05-18T18:27:10.000Z,956
2019-05-18T18:28:22.000Z,916
2019-05-18T18:29:35.956Z,888
2019-05-18T18:33:12.590Z,788
2019-05-18T18:34:24.801Z,752
2019-05-18T18:35:35.000Z,720
2019-05-18T18:36:49.217Z,688
2019-05-18T18:38:01.426Z,656
2019-05-18T18:39:12.000Z,624
2019-05-18T18:42:50.284Z,536
2019-05-18T18:44:01.000Z,504
2019-05-18T18:46:25.000Z,444
2019-05-18T18:47:39.118Z,416