createdAt,value
2018-11-21T00:00:34.194Z,0.00
2018-11-21T00:01:34.184Z,0.00
2018-11-21T00:02:34.170Z,0.00
2018-11-21T00:03:34.192Z,0.00
2018-11-21T00:04:34.155Z,0.00
2018-11-21T00:05:34.140Z,0.00
2018-11-21T00:06:34.135Z,0.00
2018-11-21T00:07:34.125Z,0.00
2018-11-21T00:08:34.133Z,0.00
2018-11-21T00:09:34.101Z,0.00
2018-11-21T00:10:34.093Z,0.00
2018-11-21T00:11:34.091Z,0.00
2018-11-21T00:12:34.079Z,0.00
2018-11-21T00:13:34.100Z,0.00
2018-11-21T00:14:34.050Z,0.00
2018-11-21T00:15:34.040Z,0.00
2018-11-21T00:16:34.031Z,0.00
2018-11-21T00:17:34.027Z,0.00
2018-11-21T00:18:34.039Z,0.00
2018-11-21T00:19:33.996Z,0.00
2018-11-21T00:20:33.985Z,0.00
2018-11-21T00:21:34.002Z,0.00
2018-11-21T00:22:33.969Z,0.00
2018-11-21T00:23:33.973Z,0.00
2018-11-21T00:24:33.965Z,0.00
2018-11-21T00:25:33.940Z,0.00
2018-11-21T00:26:33.923Z,0.00
2018-11-21T00:27:33.915Z,0.00
2018-11-21T00:28:33.904Z,0.00
2018-11-21T00:29:33.904Z,0.00
2018-11-21T00:30:33.899Z,0.00
2018-11-21T00:31:33.873Z,0.00
2018-11-21T00:32:33.855Z,0.00
2018-11-21T00:33:33.855Z,0.00
2018-11-21T00:34:33.851Z,0.00
2018-11-21T00:35:33.826Z,0.00
2018-11-21T00:36:33.815Z,0.00
2018-11-21T00:37:33.809Z,0.00
2018-11-21T00:38:33.795Z,0.00
2018-11-21T00:39:33.822Z,0.00
2018-11-21T00:40:33.775Z,0.00
2018-11-21T00:41:33.773Z,0.00
2018-11-21T00:42:33.753Z,0.00
2018-11-21T00:43:33.747Z,0.00
2018-11-21T00:44:33.733Z,0.00
2018-11-21T00:45:33.738Z,0.00
2018-11-21T00:46:33.716Z,0.00
2018-11-21T00:47:33.706Z,0.00
2018-11-21T00:48:33.687Z,0.00
2018-11-21T00:49:33.677Z,0.00
2018-11-21T00:50:33.686Z,0.00
2018-11-21T00:51:33.652Z,0.00
2018-11-21T00:52:33.643Z,0.00
2018-11-21T00:53:33.635Z,0.00
2018-11-21T00:54:33.628Z,0.00
2018-11-21T00:55:33.639Z,0.00
2018-11-21T00:56:33.606Z,0.00
2018-11-21T00:57:33.634Z,0.00
2018-11-21T00:58:33.584Z,0.00
2018-11-21T00:59:33.591Z,0.00
2018-11-21T01:00:33.597Z,0.00
2018-11-21T01:01:33.566Z,0.00
2018-11-21T01:02:41.121Z,0.00
2018-11-21T01:03:33.525Z,0.00
2018-11-21T01:04:33.520Z,0.00
2018-11-21T01:05:33.512Z,0.00
2018-11-21T01:06:33.513Z,0.00
2018-11-21T01:07:33.482Z,0.00
2018-11-21T01:08:33.476Z,0.00
2018-11-21T01:09:33.465Z,0.00
2018-11-21T01:10:33.457Z,0.00
2018-11-21T01:11:33.496Z,0.00
2018-11-21T01:12:33.438Z,0.00
2018-11-21T01:13:33.423Z,0.00
2018-11-21T01:14:33.443Z,0.00
2018-11-21T01:15:33.398Z,0.00
2018-11-21T01:16:33.414Z,0.00
2018-11-21T01:17:33.409Z,0.00
2018-11-21T01:18:33.391Z,0.00
2018-11-21T01:19:33.365Z,0.00
2018-11-21T01:20:33.349Z,0.00
2018-11-21T01:21:33.356Z,0.00
2018-11-21T01:22:33.348Z,0.00
2018-11-21T01:23:33.326Z,0.00
2018-11-21T01:24:33.317Z,0.00
2018-11-21T01:25:33.299Z,0.00
2018-11-21T01:26:33.291Z,0.00
2018-11-21T01:27:33.322Z,0.00
2018-11-21T01:28:33.267Z,0.00
2018-11-21T01:29:33.261Z,0.00
2018-11-21T01:30:33.254Z,0.00
2018-11-21T01:31:33.232Z,0.00
2018-11-21T01:32:33.260Z,0.00
2018-11-21T01:33:33.227Z,0.00
2018-11-21T01:34:33.255Z,0.00
2018-11-21T01:35:33.201Z,0.00
2018-11-21T01:36:33.182Z,0.00
2018-11-21T01:37:33.179Z,0.00
2018-11-21T01:38:33.202Z,0.00
2018-11-21T01:39:33.153Z,0.00
2018-11-21T01:40:33.138Z,0.00
2018-11-21T01:41:33.144Z,0.00
2018-11-21T01:42:33.119Z,0.00
2018-11-21T01:43:33.146Z,0.00
2018-11-21T01:44:33.136Z,0.00
2018-11-21T01:45:33.082Z,0.00
2018-11-21T01:46:33.079Z,0.00
2018-11-21T01:47:33.078Z,0.00
2018-11-21T01:48:33.054Z,0.00
2018-11-21T01:49:33.061Z,0.00
2018-11-21T01:50:33.062Z,0.00
2018-11-21T01:51:33.017Z,0.00
2018-11-21T01:52:33.010Z,0.00
2018-11-21T01:53:33.020Z,0.00
2018-11-21T01:54:33.019Z,0.00
2018-11-21T01:55:32.973Z,0.00
2018-11-21T01:56:32.970Z,0.00
2018-11-21T01:57:32.960Z,0.00
2018-11-21T01:58:32.947Z,0.00
2018-11-21T01:59:32.961Z,0.00
2018-11-21T02:00:32.928Z,0.00
2018-11-21T02:01:32.932Z,0.00
2018-11-21T02:02:32.922Z,0.00
2018-11-21T02:03:32.890Z,0.00
2018-11-21T02:04:32.898Z,0.00
2018-11-21T02:05:32.876Z,0.00
2018-11-21T02:06:32.859Z,0.00
2018-11-21T02:07:32.861Z,0.00
2018-11-21T02:08:32.845Z,0.00
2018-11-21T02:09:32.874Z,0.00
2018-11-21T02:10:32.817Z,0.00
2018-11-21T02:11:32.834Z,0.00
2018-11-21T02:12:32.796Z,0.00
2018-11-21T02:13:32.795Z,0.00
2018-11-21T02:14:32.773Z,0.00
2018-11-21T02:15:32.779Z,0.00
2018-11-21T02:16:32.775Z,0.00
2018-11-21T02:17:32.742Z,0.00
2018-11-21T02:18:32.735Z,0.00
2018-11-21T02:19:32.738Z,0.00
2018-11-21T02:20:32.728Z,0.00
2018-11-21T02:21:32.700Z,0.00
2018-11-21T02:22:32.719Z,0.00
2018-11-21T02:23:32.678Z,0.00
2018-11-21T02:24:32.672Z,0.00
2018-11-21T02:25:32.696Z,0.00
2018-11-21T02:26:32.646Z,0.00
2018-11-21T02:27:32.637Z,0.00
2018-11-21T02:28:32.658Z,0.00
2018-11-21T02:29:32.614Z,0.00
2018-11-21T02:30:32.633Z,0.00
2018-11-21T02:31:32.600Z,0.00
2018-11-21T02:32:32.596Z,0.00
2018-11-21T02:33:32.579Z,0.00
2018-11-21T02:34:32.563Z,0.00
2018-11-21T02:35:32.564Z,0.00
2018-11-21T02:36:32.560Z,0.00
2018-11-21T02:37:32.529Z,0.00
2018-11-21T02:38:32.521Z,0.00
2018-11-21T02:39:32.515Z,0.00
2018-11-21T02:40:32.502Z,0.00
2018-11-21T02:41:32.515Z,0.00
2018-11-21T02:42:32.494Z,0.00
2018-11-21T02:43:32.474Z,0.00
2018-11-21T02:44:32.454Z,0.00
2018-11-21T02:45:32.459Z,0.00
2018-11-21T02:46:32.462Z,0.00
2018-11-21T02:47:32.428Z,0.00
2018-11-21T02:48:32.416Z,0.00
2018-11-21T02:49:32.407Z,0.00
2018-11-21T02:50:32.394Z,0.00
2018-11-21T02:51:32.389Z,0.00
2018-11-21T02:52:32.393Z,0.00
2018-11-21T02:53:32.360Z,0.00
2018-11-21T02:54:32.353Z,0.00
2018-11-21T02:55:32.338Z,0.00
2018-11-21T02:56:32.325Z,0.00
2018-11-21T02:57:32.339Z,0.00
2018-11-21T02:58:32.312Z,0.00
2018-11-21T02:59:32.302Z,0.00
2018-11-21T03:00:32.285Z,0.00
2018-11-21T03:01:32.272Z,0.00
2018-11-21T03:02:32.291Z,0.00
2018-11-21T03:03:32.269Z,0.00
2018-11-21T03:04:32.238Z,0.00
2018-11-21T03:05:32.235Z,0.00
2018-11-21T03:06:32.238Z,0.00
2018-11-21T03:07:32.246Z,0.00
2018-11-21T03:08:32.212Z,0.00
2018-11-21T03:09:32.190Z,0.00
2018-11-21T03:10:32.198Z,0.00
2018-11-21T03:11:32.164Z,0.00
2018-11-21T03:12:32.183Z,0.00
2018-11-21T03:13:32.162Z,0.00
2018-11-21T03:14:32.133Z,0.00
2018-11-21T03:15:32.123Z,0.00
2018-11-21T03:16:32.139Z,0.00
2018-11-21T03:17:32.112Z,0.00
2018-11-21T03:18:32.149Z,0.00
2018-11-21T03:19:32.081Z,0.00
2018-11-21T03:20:32.073Z,0.00
2018-11-21T03:21:32.064Z,0.00
2018-11-21T03:22:32.065Z,0.00
2018-11-21T03:23:32.082Z,0.00
2018-11-21T03:24:32.034Z,0.00
2018-11-21T03:25:32.025Z,0.00
2018-11-21T03:26:32.005Z,0.00
2018-11-21T03:27:31.995Z,0.00
2018-11-21T03:28:32.026Z,0.00
2018-11-21T03:29:31.991Z,0.00
2018-11-21T03:30:31.966Z,0.00
2018-11-21T03:31:31.954Z,0.00
2018-11-21T03:32:31.945Z,0.00
2018-11-21T03:33:31.939Z,0.00
2018-11-21T03:34:31.942Z,0.00
2018-11-21T03:35:31.922Z,0.00
2018-11-21T03:36:31.905Z,0.00
2018-11-21T03:37:31.900Z,0.00
2018-11-21T03:38:31.887Z,0.00
2018-11-21T03:39:31.899Z,0.00
2018-11-21T03:40:31.861Z,0.00
2018-11-21T03:41:31.851Z,0.00
2018-11-21T03:42:31.839Z,0.00
2018-11-21T03:43:31.829Z,0.00
2018-11-21T03:44:31.844Z,0.00
2018-11-21T03:45:31.825Z,0.00
2018-11-21T03:46:31.803Z,0.00
2018-11-21T03:47:31.786Z,0.00
2018-11-21T03:48:31.776Z,0.00
2018-11-21T03:49:31.771Z,0.00
2018-11-21T03:50:31.774Z,0.00
2018-11-21T03:51:31.754Z,0.00
2018-11-21T03:52:31.734Z,0.00
2018-11-21T03:53:31.739Z,0.00
2018-11-21T03:54:31.708Z,0.00
2018-11-21T03:55:31.719Z,0.00
2018-11-21T03:56:31.693Z,0.00
2018-11-21T03:57:31.698Z,0.00
2018-11-21T03:58:31.682Z,0.00
2018-11-21T03:59:31.663Z,0.00
2018-11-21T04:00:31.648Z,0.00
2018-11-21T04:01:31.672Z,0.00
2018-11-21T04:02:31.652Z,0.00
2018-11-21T04:03:31.619Z,0.00
2018-11-21T04:04:31.606Z,0.00
2018-11-21T04:05:31.594Z,0.00
2018-11-21T04:06:31.595Z,0.00
2018-11-21T04:07:31.607Z,0.00
2018-11-21T04:08:31.598Z,0.00
2018-11-21T04:09:31.547Z,0.00
2018-11-21T04:10:31.549Z,0.00
2018-11-21T04:11:31.528Z,0.00
2018-11-21T04:12:31.522Z,0.00
2018-11-21T04:13:31.536Z,0.00
2018-11-21T04:14:31.503Z,0.00
2018-11-21T04:15:31.492Z,0.00
2018-11-21T04:16:31.482Z,0.00
2018-11-21T04:17:31.469Z,0.00
2018-11-21T04:18:31.492Z,0.00
2018-11-21T04:19:31.459Z,0.00
2018-11-21T04:20:31.440Z,0.00
2018-11-21T04:21:31.423Z,0.00
2018-11-21T04:22:31.422Z,0.00
2018-11-21T04:23:31.435Z,0.00
2018-11-21T04:24:31.399Z,0.00
2018-11-21T04:25:31.396Z,0.00
2018-11-21T04:26:31.397Z,0.00
2018-11-21T04:27:31.368Z,0.00
2018-11-21T04:28:31.394Z,0.00
2018-11-21T04:29:31.336Z,0.00
2018-11-21T04:30:31.337Z,0.00
2018-11-21T04:31:31.335Z,0.00
2018-11-21T04:32:31.320Z,0.00
2018-11-21T04:33:31.296Z,0.00
2018-11-21T04:34:31.305Z,0.00
2018-11-21T04:35:31.292Z,0.00
2018-11-21T04:36:31.269Z,0.00
2018-11-21T04:37:31.251Z,0.00
2018-11-21T04:38:31.251Z,0.00
2018-11-21T04:39:31.271Z,0.00
2018-11-21T04:40:31.231Z,0.00
2018-11-21T04:41:31.226Z,0.00
2018-11-21T04:42:31.203Z,0.00
2018-11-21T04:43:31.206Z,0.00
2018-11-21T04:44:31.211Z,0.00
2018-11-21T04:45:31.166Z,0.00
2018-11-21T04:46:31.156Z,0.00
2018-11-21T04:47:31.156Z,0.00
2018-11-21T04:48:31.139Z,0.00
2018-11-21T04:49:31.159Z,0.00
2018-11-21T04:50:31.147Z,0.00
2018-11-21T04:51:31.099Z,0.00
2018-11-21T04:52:31.091Z,0.00
2018-11-21T04:53:31.111Z,0.00
2018-11-21T04:54:31.077Z,0.00
2018-11-21T04:55:31.079Z,0.00
2018-11-21T04:56:31.050Z,0.00
2018-11-21T04:57:31.051Z,0.00
2018-11-21T04:58:31.047Z,0.00
2018-11-21T04:59:31.018Z,0.00
2018-11-21T05:00:31.031Z,0.00
2018-11-21T05:01:30.997Z,0.00
2018-11-21T05:02:31.006Z,0.00
2018-11-21T05:03:30.972Z,0.00
2018-11-21T05:04:30.963Z,0.00
2018-11-21T05:05:30.955Z,0.00
2018-11-21T05:06:30.978Z,0.00
2018-11-21T05:07:30.946Z,0.00
2018-11-21T05:08:30.933Z,0.00
2018-11-21T05:09:30.912Z,0.00
2018-11-21T05:10:30.909Z,0.00
2018-11-21T05:11:30.909Z,0.00
2018-11-21T05:12:30.880Z,0.00
2018-11-21T05:13:30.876Z,0.00
2018-11-21T05:14:30.854Z,0.00
2018-11-21T05:15:30.864Z,0.00
2018-11-21T05:16:30.870Z,0.00
2018-11-21T05:17:30.832Z,0.00
2018-11-21T05:18:30.809Z,0.00
2018-11-21T05:19:30.799Z,0.00
2018-11-21T05:20:30.796Z,0.00
2018-11-21T05:21:30.781Z,0.00
2018-11-21T05:22:30.793Z,0.00
2018-11-21T05:23:30.759Z,0.00
2018-11-21T05:24:30.756Z,0.00
2018-11-21T05:25:30.743Z,0.00
2018-11-21T05:26:30.752Z,0.00
2018-11-21T05:27:30.734Z,0.00
2018-11-21T05:28:30.705Z,0.00
2018-11-21T05:29:30.700Z,0.00
2018-11-21T05:30:30.683Z,0.00
2018-11-21T05:31:30.672Z,0.00
2018-11-21T05:32:30.679Z,0.00
2018-11-21T05:33:30.651Z,0.00
2018-11-21T05:34:30.641Z,0.00
2018-11-21T05:35:30.644Z,0.00
2018-11-21T05:36:30.641Z,0.00
2018-11-21T05:37:30.643Z,0.00
2018-11-21T05:38:30.599Z,0.00
2018-11-21T05:39:30.607Z,0.00
2018-11-21T05:40:30.576Z,0.00
2018-11-21T05:41:30.567Z,0.00
2018-11-21T05:42:30.561Z,0.00
2018-11-21T05:43:30.574Z,0.00
2018-11-21T05:44:31.378Z,0.00
2018-11-21T05:45:30.539Z,0.00
2018-11-21T05:46:30.515Z,0.00
2018-11-21T05:47:30.507Z,0.00
2018-11-21T05:48:30.508Z,0.00
2018-11-21T05:49:30.481Z,0.00
2018-11-21T05:50:30.475Z,0.00
2018-11-21T05:51:30.458Z,0.00
2018-11-21T05:52:30.454Z,0.00
2018-11-21T05:53:30.454Z,0.00
2018-11-21T05:54:30.424Z,0.00
2018-11-21T05:55:30.427Z,0.00
2018-11-21T05:56:30.402Z,0.00
2018-11-21T05:57:30.391Z,0.00
2018-11-21T05:58:30.418Z,0.00
2018-11-21T05:59:30.373Z,0.00
2018-11-21T06:00:30.366Z,0.00
2018-11-21T06:01:30.391Z,0.00
2018-11-21T06:02:30.343Z,0.00
2018-11-21T06:03:30.332Z,0.00
2018-11-21T06:04:30.360Z,0.00
2018-11-21T06:05:30.307Z,0.00
2018-11-21T06:06:30.296Z,0.00
2018-11-21T06:07:30.285Z,0.00
2018-11-21T06:08:30.272Z,0.00
2018-11-21T06:09:30.318Z,0.00
2018-11-21T06:10:30.260Z,0.00
2018-11-21T06:11:30.248Z,0.00
2018-11-21T06:12:30.232Z,0.00
2018-11-21T06:13:30.227Z,0.00
2018-11-21T06:14:30.285Z,0.00
2018-11-21T06:15:30.201Z,0.00
2018-11-21T06:16:30.199Z,0.00
2018-11-21T06:17:30.178Z,0.00
2018-11-21T06:18:30.178Z,0.00
2018-11-21T06:19:30.157Z,0.00
2018-11-21T06:20:30.170Z,0.00
2018-11-21T06:21:30.146Z,0.00
2018-11-21T06:22:30.123Z,0.00
2018-11-21T06:23:30.130Z,0.00
2018-11-21T06:24:30.107Z,0.00
2018-11-21T06:25:30.137Z,0.00
2018-11-21T06:26:30.100Z,0.00
2018-11-21T06:27:30.086Z,0.00
2018-11-21T06:28:30.064Z,0.00
2018-11-21T06:29:30.061Z,4.00
2018-11-21T06:30:30.070Z,4.00
2018-11-21T06:31:30.039Z,4.00
2018-11-21T06:32:30.021Z,0.00
2018-11-21T06:33:30.034Z,0.00
2018-11-21T06:34:32.843Z,0.00
2018-11-21T06:35:30.020Z,0.00
2018-11-21T06:36:30.002Z,0.00
2018-11-21T06:37:29.970Z,4.00
2018-11-21T06:38:29.961Z,4.00
2018-11-21T06:39:29.952Z,4.00
2018-11-21T06:40:29.936Z,4.00
2018-11-21T06:41:29.957Z,4.00
2018-11-21T06:42:29.916Z,4.00
2018-11-21T06:43:29.902Z,8.00
2018-11-21T06:44:29.954Z,4.00
2018-11-21T06:45:29.886Z,8.00
2018-11-21T06:46:29.911Z,8.00
2018-11-21T06:47:29.889Z,8.00
2018-11-21T06:48:29.855Z,8.00
2018-11-21T06:49:29.842Z,8.00
2018-11-21T06:50:29.855Z,12.00
2018-11-21T06:51:35.146Z,8.00
2018-11-21T06:52:29.813Z,8.00
2018-11-21T06:53:29.831Z,12.00
2018-11-21T06:54:29.788Z,12.00
2018-11-21T06:55:29.774Z,12.00
2018-11-21T06:56:29.791Z,12.00
2018-11-21T06:57:29.779Z,16.00
2018-11-21T06:58:29.746Z,16.00
2018-11-21T06:59:29.760Z,12.00
2018-11-21T07:00:29.727Z,12.00
2018-11-21T07:01:29.713Z,12.00
2018-11-21T07:02:29.717Z,16.00
2018-11-21T07:03:29.704Z,16.00
2018-11-21T07:04:29.681Z,20.00
2018-11-21T07:05:29.695Z,20.00
2018-11-21T07:06:29.658Z,16.00
2018-11-21T07:07:29.703Z,16.00
2018-11-21T07:08:29.637Z,20.00
2018-11-21T07:09:29.644Z,20.00
2018-11-21T07:10:29.616Z,24.00
2018-11-21T07:11:29.614Z,24.00
2018-11-21T07:12:29.606Z,24.00
2018-11-21T07:13:29.608Z,28.00
2018-11-21T07:14:29.580Z,32.00
2018-11-21T07:15:29.561Z,32.00
2018-11-21T07:16:29.570Z,28.00
2018-11-21T07:17:29.571Z,28.00
2018-11-21T07:18:29.566Z,28.00
2018-11-21T07:19:29.519Z,32.00
2018-11-21T07:20:29.524Z,28.00
2018-11-21T07:21:29.501Z,32.00
2018-11-21T07:22:29.487Z,36.00
2018-11-21T07:23:29.507Z,36.00
2018-11-21T07:24:29.473Z,40.00
2018-11-21T07:25:29.496Z,40.00
2018-11-21T07:26:29.449Z,36.00
2018-11-21T07:27:29.434Z,40.00
2018-11-21T07:28:29.426Z,40.00
2018-11-21T07:29:34.538Z,40.00
2018-11-21T07:30:29.403Z,44.00
2018-11-21T07:31:29.392Z,44.00
2018-11-21T07:32:29.381Z,48.00
2018-11-21T07:33:29.387Z,48.00
2018-11-21T07:34:29.384Z,48.00
2018-11-21T07:35:29.355Z,48.00
2018-11-21T07:36:29.339Z,44.00
2018-11-21T07:37:29.336Z,44.00
2018-11-21T07:38:29.327Z,48.00
2018-11-21T07:39:29.347Z,52.00
2018-11-21T07:40:29.307Z,48.00
2018-11-21T07:41:29.307Z,48.00
2018-11-21T07:42:29.277Z,52.00
2018-11-21T07:43:29.267Z,52.00
2018-11-21T07:44:29.259Z,52.00
2018-11-21T07:45:29.283Z,52.00
2018-11-21T07:46:29.254Z,60.00
2018-11-21T07:47:29.230Z,60.00
2018-11-21T07:48:29.220Z,60.00
2018-11-21T07:49:29.208Z,56.00
2018-11-21T07:50:29.215Z,60.00
2018-11-21T07:51:29.180Z,60.00
2018-11-21T07:52:29.193Z,60.00
2018-11-21T07:53:29.188Z,68.00
2018-11-21T07:54:29.146Z,68.00
2018-11-21T07:55:29.169Z,64.00
2018-11-21T07:56:29.135Z,68.00
2018-11-21T07:57:29.114Z,72.00
2018-11-21T07:58:29.115Z,76.00
2018-11-21T07:59:29.095Z,72.00
2018-11-21T08:00:29.122Z,84.00
2018-11-21T08:01:29.079Z,80.00
2018-11-21T08:02:29.061Z,84.00
2018-11-21T08:03:29.055Z,80.00
2018-11-21T08:04:29.053Z,80.00
2018-11-21T08:05:29.063Z,84.00
2018-11-21T08:06:29.020Z,76.00
2018-11-21T08:07:29.021Z,76.00
2018-11-21T08:08:29.007Z,80.00
2018-11-21T08:09:28.987Z,76.00
2018-11-21T08:10:28.976Z,76.00
2018-11-21T08:11:29.003Z,76.00
2018-11-21T08:12:28.988Z,84.00
2018-11-21T08:13:28.956Z,88.00
2018-11-21T08:14:28.947Z,80.00
2018-11-21T08:15:28.937Z,84.00
2018-11-21T08:16:28.933Z,88.00
2018-11-21T08:17:28.912Z,92.00
2018-11-21T08:18:28.898Z,88.00
2018-11-21T08:19:28.884Z,92.00
2018-11-21T08:20:28.871Z,96.00
2018-11-21T08:21:28.897Z,96.00
2018-11-21T08:22:28.861Z,96.00
2018-11-21T08:23:28.863Z,104.00
2018-11-21T08:24:28.830Z,108.00
2018-11-21T08:25:28.820Z,108.00
2018-11-21T08:26:28.813Z,112.00
2018-11-21T08:27:28.795Z,120.00
2018-11-21T08:28:28.870Z,120.00
2018-11-21T08:29:28.775Z,120.00
2018-11-21T08:30:28.796Z,128.00
2018-11-21T08:31:28.760Z,136.00
2018-11-21T08:32:28.741Z,136.00
2018-11-21T08:33:33.834Z,132.00
2018-11-21T08:34:28.753Z,128.00
2018-11-21T08:35:28.725Z,128.00
2018-11-21T08:36:28.698Z,128.00
2018-11-21T08:37:28.711Z,128.00
2018-11-21T08:38:28.679Z,128.00
2018-11-21T08:39:28.687Z,140.00
2018-11-21T08:40:28.685Z,136.00
2018-11-21T08:41:28.661Z,128.00
2018-11-21T08:42:28.664Z,124.00
2018-11-21T08:43:28.631Z,132.00
2018-11-21T08:44:28.641Z,128.00
2018-11-21T08:45:28.611Z,120.00
2018-11-21T08:46:28.598Z,120.00
2018-11-21T08:47:28.625Z,124.00
2018-11-21T08:48:28.617Z,124.00
2018-11-21T08:49:28.576Z,128.00
2018-11-21T08:50:28.556Z,124.00
2018-11-21T08:51:28.548Z,124.00
2018-11-21T08:52:28.532Z,128.00
2018-11-21T08:53:31.813Z,128.00
2018-11-21T08:54:28.511Z,140.00
2018-11-21T08:55:28.500Z,132.00
2018-11-21T08:56:28.490Z,128.00
2018-11-21T08:57:28.480Z,136.00
2018-11-21T08:58:28.489Z,140.00
2018-11-21T08:59:28.464Z,132.00
2018-11-21T09:00:28.453Z,140.00
2018-11-21T09:01:28.449Z,140.00
2018-11-21T09:02:28.422Z,140.00
2018-11-21T09:03:28.438Z,144.00
2018-11-21T09:04:28.414Z,140.00
2018-11-21T09:05:28.392Z,144.00
2018-11-21T09:06:28.383Z,148.00
2018-11-21T09:07:28.383Z,136.00
2018-11-21T09:08:28.417Z,140.00
2018-11-21T09:09:28.356Z,152.00
2018-11-21T09:10:57.269Z,144.00
2018-11-21T09:11:57.252Z,136.00
2018-11-21T09:12:57.243Z,136.00
2018-11-21T09:13:57.259Z,140.00
2018-11-21T09:14:57.212Z,144.00
2018-11-21T09:15:57.200Z,148.00
2018-11-21T09:16:57.197Z,148.00
2018-11-21T09:17:57.178Z,144.00
2018-11-21T09:18:57.195Z,136.00
2018-11-21T09:19:57.158Z,144.00
2018-11-21T09:20:57.166Z,144.00
2018-11-21T09:21:57.175Z,148.00
2018-11-21T09:22:57.141Z,140.00
2018-11-21T09:23:57.146Z,136.00
2018-11-21T09:24:57.128Z,140.00
2018-11-21T09:25:57.105Z,140.00
2018-11-21T09:26:57.084Z,140.00
2018-11-21T09:27:57.077Z,140.00
2018-11-21T09:28:57.071Z,148.00
2018-11-21T09:29:57.077Z,156.00
2018-11-21T09:30:57.052Z,156.00
2018-11-21T09:31:57.033Z,168.00
2018-11-21T09:32:57.041Z,156.00
2018-11-21T09:33:57.006Z,168.00
2018-11-21T09:34:57.081Z,176.00
2018-11-21T09:35:56.992Z,188.00
2018-11-21T09:36:56.973Z,192.00
2018-11-21T09:37:56.964Z,200.00
2018-11-21T09:38:56.958Z,192.00
2018-11-21T09:39:56.951Z,184.00
2018-11-21T09:40:56.957Z,180.00
2018-11-21T09:41:56.935Z,188.00
2018-11-21T09:42:56.919Z,184.00
2018-11-21T09:43:56.904Z,180.00
2018-11-21T09:44:56.901Z,172.00
2018-11-21T09:45:56.904Z,180.00
2018-11-21T09:46:56.875Z,184.00
2018-11-21T09:47:56.862Z,176.00
2018-11-21T09:48:56.859Z,184.00
2018-11-21T09:49:56.888Z,168.00
2018-11-21T09:50:56.830Z,172.00
2018-11-21T09:51:56.824Z,168.00
2018-11-21T09:52:56.813Z,168.00
2018-11-21T09:53:56.794Z,172.00
2018-11-21T09:54:56.789Z,176.00
2018-11-21T09:55:56.799Z,176.00
2018-11-21T09:56:56.764Z,180.00
2018-11-21T09:57:56.771Z,188.00
2018-11-21T09:58:56.774Z,192.00
2018-11-21T09:59:57.964Z,188.00
2018-11-21T10:00:56.757Z,176.00
2018-11-21T10:01:56.713Z,180.00
2018-11-21T10:02:56.701Z,172.00
2018-11-21T10:04:00.948Z,184.00
2018-11-21T10:04:56.677Z,188.00
2018-11-21T10:05:56.695Z,188.00
2018-11-21T10:06:56.661Z,188.00
2018-11-21T10:07:56.656Z,176.00
2018-11-21T10:08:56.652Z,172.00
2018-11-21T10:09:56.655Z,188.00
2018-11-21T10:10:56.635Z,188.00
2018-11-21T10:11:56.606Z,200.00
2018-11-21T10:12:56.608Z,184.00
2018-11-21T10:13:56.628Z,172.00
2018-11-21T10:14:56.577Z,180.00
2018-11-21T10:16:00.903Z,180.00
2018-11-21T10:16:56.551Z,184.00
2018-11-21T10:17:56.545Z,184.00
2018-11-21T10:18:56.533Z,196.00
2018-11-21T10:19:56.517Z,200.00
2018-11-21T10:20:56.506Z,192.00
2018-11-21T10:21:56.524Z,196.00
2018-11-21T10:22:56.492Z,212.00
2018-11-21T10:23:56.475Z,208.00
2018-11-21T10:24:56.502Z,224.00
2018-11-21T10:25:56.461Z,228.00
2018-11-21T10:26:56.469Z,248.00
2018-11-21T10:27:56.435Z,244.00
2018-11-21T10:28:56.422Z,256.00
2018-11-21T10:29:56.419Z,268.00
2018-11-21T10:30:56.424Z,256.00
2018-11-21T10:31:56.415Z,264.00
2018-11-21T10:32:56.379Z,248.00
2018-11-21T10:33:56.374Z,228.00
2018-11-21T10:34:56.364Z,228.00
2018-11-21T10:35:56.347Z,216.00
2018-11-21T10:36:56.368Z,196.00
2018-11-21T10:37:56.336Z,196.00
2018-11-21T10:38:56.314Z,220.00
2018-11-21T10:39:56.307Z,204.00
2018-11-21T10:40:56.314Z,208.00
2018-11-21T10:41:56.308Z,212.00
2018-11-21T10:42:56.277Z,240.00
2018-11-21T10:43:56.262Z,248.00
2018-11-21T10:44:56.259Z,252.00
2018-11-21T10:45:56.245Z,264.00
2018-11-21T10:46:56.269Z,284.00
2018-11-21T10:47:56.232Z,272.00
2018-11-21T10:48:56.215Z,260.00
2018-11-21T10:49:56.207Z,276.00
2018-11-21T10:50:56.189Z,280.00
2018-11-21T10:51:56.202Z,260.00
2018-11-21T10:52:56.170Z,240.00
2018-11-21T10:53:56.155Z,248.00
2018-11-21T10:54:56.146Z,228.00
2018-11-21T10:55:56.149Z,204.00
2018-11-21T10:56:56.151Z,204.00
2018-11-21T10:57:56.117Z,216.00
2018-11-21T10:58:56.105Z,228.00
2018-11-21T10:59:56.097Z,212.00
2018-11-21T11:00:56.093Z,200.00
2018-11-21T11:01:56.152Z,192.00
2018-11-21T11:02:56.086Z,188.00
2018-11-21T11:03:56.053Z,180.00
2018-11-21T11:04:56.041Z,180.00
2018-11-21T11:05:56.026Z,192.00
2018-11-21T11:06:56.044Z,192.00
2018-11-21T11:07:56.007Z,204.00
2018-11-21T11:08:56.035Z,204.00
2018-11-21T11:09:56.000Z,204.00
2018-11-21T11:10:55.978Z,208.00
2018-11-21T11:11:59.686Z,228.00
2018-11-21T11:12:55.959Z,240.00
2018-11-21T11:13:55.941Z,236.00
2018-11-21T11:14:55.944Z,228.00
2018-11-21T11:15:55.921Z,228.00
2018-11-21T11:16:55.962Z,236.00
2018-11-21T11:17:59.504Z,228.00
2018-11-21T11:18:55.891Z,232.00
2018-11-21T11:19:55.906Z,240.00
2018-11-21T11:20:55.872Z,240.00
2018-11-21T11:21:55.859Z,228.00
2018-11-21T11:22:55.889Z,224.00
2018-11-21T11:23:55.851Z,220.00
2018-11-21T11:24:55.835Z,204.00
2018-11-21T11:25:55.818Z,212.00
2018-11-21T11:26:55.806Z,208.00
2018-11-21T11:27:55.838Z,192.00
2018-11-21T11:28:55.806Z,184.00
2018-11-21T11:29:55.774Z,180.00
2018-11-21T11:30:55.767Z,180.00
2018-11-21T11:31:55.796Z,192.00
2018-11-21T11:32:55.745Z,188.00
2018-11-21T11:33:55.792Z,196.00
2018-11-21T11:34:55.724Z,184.00
2018-11-21T11:35:55.715Z,184.00
2018-11-21T11:36:55.704Z,188.00
2018-11-21T11:37:55.690Z,192.00
2018-11-21T11:38:55.704Z,180.00
2018-11-21T11:39:55.692Z,188.00
2018-11-21T11:40:55.678Z,200.00
2018-11-21T11:41:55.651Z,200.00
2018-11-21T11:42:55.637Z,204.00
2018-11-21T11:43:55.661Z,212.00
2018-11-21T11:44:55.616Z,208.00
2018-11-21T11:45:55.605Z,204.00
2018-11-21T11:46:55.619Z,188.00
2018-11-21T11:47:55.584Z,180.00
2018-11-21T11:48:55.574Z,180.00
2018-11-21T11:49:55.593Z,180.00
2018-11-21T11:50:55.554Z,164.00
2018-11-21T11:51:55.549Z,164.00
2018-11-21T11:52:55.541Z,168.00
2018-11-21T11:53:55.526Z,172.00
2018-11-21T11:54:55.526Z,180.00
2018-11-21T11:55:55.504Z,172.00
2018-11-21T11:56:55.491Z,168.00
2018-11-21T11:57:55.477Z,168.00
2018-11-21T11:58:55.469Z,164.00
2018-11-21T11:59:55.476Z,156.00
2018-11-21T12:00:55.454Z,148.00
2018-11-21T12:01:55.446Z,168.00
2018-11-21T12:02:55.426Z,172.00
2018-11-21T12:03:57.876Z,184.00
2018-11-21T12:04:55.489Z,176.00
2018-11-21T12:05:55.392Z,168.00
2018-11-21T12:06:55.388Z,172.00
2018-11-21T12:07:55.373Z,172.00
2018-11-21T12:08:55.362Z,172.00
2018-11-21T12:09:55.355Z,188.00
2018-11-21T12:10:55.362Z,176.00
2018-11-21T12:11:55.329Z,160.00
2018-11-21T12:12:55.316Z,180.00
2018-11-21T12:13:55.313Z,176.00
2018-11-21T12:14:55.294Z,176.00
2018-11-21T12:15:55.338Z,188.00
2018-11-21T12:16:55.277Z,176.00
2018-11-21T12:17:55.260Z,180.00
2018-11-21T12:18:55.316Z,176.00
2018-11-21T12:19:55.242Z,176.00
2018-11-21T12:20:55.229Z,164.00
2018-11-21T12:21:55.220Z,164.00
2018-11-21T12:22:55.214Z,168.00
2018-11-21T12:23:55.246Z,168.00
2018-11-21T12:24:55.188Z,164.00
2018-11-21T12:25:55.185Z,160.00
2018-11-21T12:26:55.167Z,164.00
2018-11-21T12:27:55.154Z,180.00
2018-11-21T12:28:55.145Z,172.00
2018-11-21T12:29:55.164Z,172.00
2018-11-21T12:30:55.133Z,164.00
2018-11-21T12:31:55.115Z,172.00
2018-11-21T12:32:55.110Z,164.00
2018-11-21T12:33:55.097Z,156.00
2018-11-21T12:34:55.110Z,144.00
2018-11-21T12:35:55.106Z,152.00
2018-11-21T12:36:55.061Z,148.00
2018-11-21T12:37:55.049Z,148.00
2018-11-21T12:38:55.060Z,152.00
2018-11-21T12:39:55.048Z,152.00
2018-11-21T12:40:55.040Z,148.00
2018-11-21T12:42:02.122Z,144.00
2018-11-21T12:42:54.993Z,148.00
2018-11-21T12:43:54.981Z,140.00
2018-11-21T12:44:54.975Z,144.00
2018-11-21T12:45:54.988Z,144.00
2018-11-21T12:46:54.953Z,132.00
2018-11-21T12:47:54.941Z,132.00
2018-11-21T12:48:54.932Z,144.00
2018-11-21T12:49:54.919Z,136.00
2018-11-21T12:50:54.953Z,128.00
2018-11-21T12:51:54.898Z,136.00
2018-11-21T12:52:54.893Z,136.00
2018-11-21T12:53:54.886Z,140.00
2018-11-21T12:54:54.883Z,140.00
2018-11-21T12:55:54.904Z,148.00
2018-11-21T12:56:54.846Z,148.00
2018-11-21T12:57:54.831Z,144.00