createdAt,value
2022-12-09T00:04:36.836Z,87.4
2022-12-09T00:09:36.563Z,86.2
2022-12-09T00:14:36.894Z,84.1
2022-12-09T00:19:36.744Z,80.9
2022-12-09T00:24:36.863Z,75.1
2022-12-09T00:29:36.499Z,76.1
2022-12-09T00:34:36.822Z,78.1
2022-12-09T00:39:37.014Z,80.8
2022-12-09T00:44:36.960Z,79.9
2022-12-09T00:49:36.706Z,77.6
2022-12-09T00:54:36.712Z,73.9
2022-12-09T00:59:36.902Z,68.8
2022-12-09T01:04:36.801Z,65.6
2022-12-09T01:09:36.546Z,67.8
2022-12-09T01:14:36.478Z,61.3
2022-12-09T01:19:36.465Z,58.6
2022-12-09T01:24:36.803Z,64.5
2022-12-09T01:29:36.712Z,58.7
2022-12-09T01:34:36.483Z,55.5
2022-12-09T01:39:36.876Z,60.5
2022-12-09T01:44:36.460Z,63.8
2022-12-09T01:49:36.770Z,64.4
2022-12-09T01:54:36.705Z,64.0
2022-12-09T01:59:36.583Z,65.4
2022-12-09T02:04:36.540Z,60.9
2022-12-09T02:09:36.433Z,66.5
2022-12-09T02:14:36.377Z,68.7
2022-12-09T02:19:36.362Z,66.4
2022-12-09T02:24:36.490Z,64.8
2022-12-09T02:29:36.768Z,64.5
2022-12-09T02:34:36.361Z,68.5
2022-12-09T02:39:36.662Z,74.6
2022-12-09T02:44:36.569Z,68.0
2022-12-09T02:49:36.401Z,72.8
2022-12-09T02:54:36.528Z,65.7
2022-12-09T02:59:36.599Z,60.2
2022-12-09T03:04:36.440Z,59.7
2022-12-09T03:09:36.652Z,58.5
2022-12-09T03:14:36.666Z,49.1
2022-12-09T03:19:36.287Z,49.6
2022-12-09T03:24:36.409Z,51.9
2022-12-09T03:29:36.348Z,51.5
2022-12-09T03:34:36.375Z,50.7
2022-12-09T03:39:36.465Z,48.6
2022-12-09T03:44:36.315Z,51.5
2022-12-09T03:49:36.241Z,51.7
2022-12-09T03:54:36.746Z,52.4
2022-12-09T03:59:36.576Z,50.4
2022-12-09T04:04:36.709Z,45.1
2022-12-09T04:09:36.598Z,44.9
2022-12-09T04:14:36.467Z,50.6
2022-12-09T04:19:36.468Z,46.4
2022-12-09T04:24:36.301Z,45.7
2022-12-09T04:29:36.483Z,43.1
2022-12-09T04:34:36.185Z,45.9
2022-12-09T04:39:36.252Z,48.7
2022-12-09T04:44:36.468Z,43.9
2022-12-09T04:49:36.324Z,43.2
2022-12-09T04:54:36.667Z,50.6
2022-12-09T04:59:36.294Z,61.9
2022-12-09T05:04:36.217Z,59.6
2022-12-09T05:09:36.533Z,58.4
2022-12-09T05:14:36.291Z,81.0
2022-12-09T05:19:36.185Z,55.6
2022-12-09T05:24:36.556Z,50.0
2022-12-09T05:29:36.368Z,43.2
2022-12-09T05:34:36.537Z,43.7
2022-12-09T05:39:36.283Z,41.5
2022-12-09T05:44:36.264Z,43.3
2022-12-09T05:49:36.494Z,43.9
2022-12-09T05:54:36.238Z,46.3
2022-12-09T05:59:36.083Z,47.4
2022-12-09T06:04:36.341Z,58.1
2022-12-09T06:09:36.268Z,56.1
2022-12-09T06:14:37.108Z,47.7
2022-12-09T06:19:36.238Z,244.1
2022-12-09T06:24:36.042Z,69.8
2022-12-09T06:29:36.119Z,71.9
2022-12-09T06:34:36.482Z,88.4
2022-12-09T06:39:35.951Z,62.6
2022-12-09T06:44:36.172Z,59.4
2022-12-09T06:49:43.635Z,61.2
2022-12-09T06:54:35.876Z,58.6
2022-12-09T06:59:37.580Z,59.5
2022-12-09T07:04:36.508Z,57.1
2022-12-09T07:09:38.528Z,63.8
2022-12-09T07:14:36.197Z,62.6
2022-12-09T07:19:39.497Z,78.7
2022-12-09T07:24:40.780Z,72.4
2022-12-09T07:29:40.806Z,162.0
2022-12-09T07:34:36.482Z,77.0
2022-12-09T07:39:36.173Z,79.0
2022-12-09T07:44:36.036Z,97.1
2022-12-09T07:49:36.092Z,66.3
2022-12-09T07:54:36.432Z,66.4
2022-12-09T07:59:36.637Z,69.2
2022-12-09T08:04:36.896Z,151.0
2022-12-09T08:09:37.352Z,128.0
2022-12-09T08:14:36.809Z,102.9
2022-12-09T08:19:36.255Z,101.5
2022-12-09T08:24:36.917Z,98.5
2022-12-09T08:29:36.791Z,116.2
2022-12-09T08:34:36.679Z,120.6
2022-12-09T08:39:36.788Z,107.5
2022-12-09T08:44:36.943Z,104.8
2022-12-09T08:49:36.540Z,104.6
2022-12-09T08:54:36.538Z,103.2
2022-12-09T08:59:41.861Z,109.1
2022-12-09T09:04:36.071Z,133.0
2022-12-09T09:09:36.258Z,89.6
2022-12-09T09:14:35.649Z,95.4
2022-12-09T09:19:36.002Z,86.7
2022-12-09T09:24:35.844Z,80.2
2022-12-09T09:29:35.814Z,77.6
2022-12-09T09:34:36.156Z,70.2
2022-12-09T09:39:36.169Z,70.9
2022-12-09T09:44:36.128Z,72.7
2022-12-09T09:49:35.897Z,68.6
2022-12-09T09:54:35.696Z,73.0
2022-12-09T09:59:35.817Z,56.7
2022-12-09T10:04:35.806Z,59.6
2022-12-09T10:09:36.145Z,62.0
2022-12-09T10:14:36.325Z,59.4
2022-12-09T10:19:36.115Z,54.4
2022-12-09T10:24:40.195Z,49.1
2022-12-09T10:29:35.739Z,53.9
2022-12-09T10:34:35.709Z,48.3
2022-12-09T10:39:35.670Z,46.5
2022-12-09T10:44:36.156Z,56.8
2022-12-09T10:49:35.898Z,67.0
2022-12-09T10:54:35.777Z,42.8
2022-12-09T10:59:36.043Z,40.0
2022-12-09T11:04:36.462Z,67.0
2022-12-09T11:09:35.877Z,202.9
2022-12-09T11:14:35.852Z,45.4
2022-12-09T11:19:36.173Z,66.0
2022-12-09T11:24:36.189Z,48.2
2022-12-09T11:29:37.054Z,36.6
2022-12-09T11:34:37.764Z,66.2
2022-12-09T11:39:37.392Z,45.3
2022-12-09T11:44:42.167Z,36.7
2022-12-09T11:49:38.657Z,38.7
2022-12-09T11:59:38.189Z,40.5
2022-12-09T12:04:35.558Z,32.1
2022-12-09T12:09:36.350Z,40.0
2022-12-09T12:14:35.465Z,102.9
2022-12-09T12:19:35.363Z,52.7
2022-12-09T12:24:35.656Z,49.5
2022-12-09T12:29:35.496Z,42.6
2022-12-09T12:34:39.118Z,73.6
2022-12-09T12:39:35.264Z,53.4
2022-12-09T12:44:35.353Z,51.7
2022-12-09T12:49:35.270Z,51.3
2022-12-09T12:54:35.547Z,52.1
2022-12-09T12:59:35.209Z,43.4
2022-12-09T13:04:35.520Z,46.1
2022-12-09T13:09:35.665Z,49.5
2022-12-09T13:14:35.349Z,43.5
2022-12-09T13:19:35.366Z,48.2
2022-12-09T13:24:35.216Z,49.6
2022-12-09T13:29:35.689Z,46.7
2022-12-09T13:34:35.343Z,44.9
2022-12-09T13:39:35.214Z,52.8
2022-12-09T13:44:35.191Z,43.3
2022-12-09T13:49:35.349Z,41.9
2022-12-09T13:54:35.637Z,47.2
2022-12-09T13:59:35.465Z,45.9
2022-12-09T14:04:35.405Z,45.6
2022-12-09T14:14:35.453Z,48.2
2022-12-09T14:19:35.334Z,44.8
2022-12-09T14:24:35.100Z,51.4
2022-12-09T14:29:35.813Z,45.5
2022-12-09T14:34:35.774Z,47.7
2022-12-09T14:39:35.263Z,56.1
2022-12-09T14:44:39.572Z,57.7
2022-12-09T14:49:48.862Z,56.4
2022-12-09T14:54:35.178Z,71.0
2022-12-09T14:59:35.159Z,59.2
2022-12-09T15:04:35.329Z,54.9
2022-12-09T15:09:35.407Z,59.6
2022-12-09T15:14:35.298Z,63.4
2022-12-09T15:20:12.012Z,66.7
2022-12-09T15:24:49.537Z,88.2
2022-12-09T15:29:35.195Z,82.3
2022-12-09T15:34:35.013Z,60.3
2022-12-09T15:39:35.020Z,58.3
2022-12-09T15:44:35.030Z,63.7
2022-12-09T15:49:35.015Z,64.5
2022-12-09T15:54:35.170Z,63.5
2022-12-09T15:59:34.954Z,72.8
2022-12-09T16:04:34.987Z,99.7
2022-12-09T16:09:36.322Z,97.3
2022-12-09T16:14:34.882Z,95.9
2022-12-09T16:19:34.925Z,70.1
2022-12-09T16:24:58.084Z,95.2
2022-12-09T16:29:34.920Z,52.4
2022-12-09T16:34:34.856Z,61.7
2022-12-09T16:39:35.064Z,59.2
2022-12-09T16:44:35.081Z,72.9
2022-12-09T16:49:34.940Z,71.3
2022-12-09T16:54:34.996Z,59.3
2022-12-09T16:59:38.021Z,56.9
2022-12-09T17:04:34.937Z,55.9
2022-12-09T17:09:34.858Z,57.3
2022-12-09T17:14:34.983Z,63.1
2022-12-09T17:19:35.037Z,71.4
2022-12-09T17:24:34.830Z,68.0
2022-12-09T17:29:34.761Z,67.3
2022-12-09T17:34:34.880Z,61.4
2022-12-09T17:39:34.900Z,64.0
2022-12-09T17:44:35.005Z,64.3
2022-12-09T17:49:34.726Z,66.4
2022-12-09T17:54:34.777Z,65.3
2022-12-09T17:59:35.199Z,63.7
2022-12-09T18:04:34.863Z,63.7
2022-12-09T18:09:35.129Z,64.7
2022-12-09T18:14:34.698Z,64.7
2022-12-09T18:19:34.939Z,56.9
2022-12-09T18:24:34.863Z,52.8
2022-12-09T18:29:34.656Z,55.7
2022-12-09T18:34:34.769Z,53.0
2022-12-09T18:39:34.762Z,55.0
2022-12-09T18:44:34.638Z,52.5
2022-12-09T18:49:34.651Z,49.3
2022-12-09T18:54:36.174Z,49.9
2022-12-09T18:59:34.789Z,50.1
2022-12-09T19:04:34.724Z,50.2
2022-12-09T19:09:34.778Z,55.4
2022-12-09T19:14:34.964Z,56.6
2022-12-09T19:19:34.833Z,53.6
2022-12-09T19:24:39.771Z,52.0
2022-12-09T19:29:34.967Z,46.4
2022-12-09T19:34:34.683Z,42.7
2022-12-09T19:39:34.701Z,40.3
2022-12-09T19:45:00.281Z,41.4
2022-12-09T19:49:34.745Z,40.7
2022-12-09T19:54:34.775Z,41.8
2022-12-09T19:59:34.592Z,40.3
2022-12-09T20:04:50.166Z,38.7
2022-12-09T20:09:34.882Z,43.5
2022-12-09T20:14:34.789Z,45.4
2022-12-09T20:19:34.493Z,41.8
2022-12-09T20:24:34.525Z,34.3
2022-12-09T20:29:37.869Z,36.2
2022-12-09T20:34:34.495Z,32.6
2022-12-09T20:39:34.420Z,30.2
2022-12-09T20:44:34.599Z,32.4
2022-12-09T20:49:34.432Z,29.8
2022-12-09T20:54:34.413Z,29.3
2022-12-09T20:59:34.545Z,26.2
2022-12-09T21:04:34.567Z,28.2
2022-12-09T21:09:34.425Z,28.4
2022-12-09T21:14:34.569Z,28.0
2022-12-09T21:19:34.417Z,27.8
2022-12-09T21:24:34.372Z,28.7
2022-12-09T21:29:34.541Z,24.6
2022-12-09T21:34:34.356Z,27.7
2022-12-09T21:39:34.345Z,24.4
2022-12-09T21:44:34.600Z,24.8
2022-12-09T21:49:34.397Z,21.4
2022-12-09T21:54:34.456Z,18.8
2022-12-09T21:59:34.587Z,23.8
2022-12-09T22:04:34.377Z,22.6
2022-12-09T22:09:34.307Z,21.9
2022-12-09T22:14:34.432Z,20.0
2022-12-09T22:19:34.275Z,18.8
2022-12-09T22:24:34.251Z,20.7
2022-12-09T22:29:34.781Z,20.9
2022-12-09T22:34:34.454Z,18.8
2022-12-09T22:39:34.234Z,18.1
2022-12-09T22:44:34.311Z,20.1
2022-12-09T22:49:34.469Z,17.0
2022-12-09T22:54:34.417Z,18.5
2022-12-09T22:59:38.438Z,19.9
2022-12-09T23:04:34.253Z,17.4
2022-12-09T23:09:34.312Z,19.0
2022-12-09T23:14:34.506Z,17.3
2022-12-09T23:19:34.197Z,18.8
2022-12-09T23:24:34.181Z,15.4
2022-12-09T23:29:34.320Z,15.5
2022-12-09T23:34:34.137Z,16.9
2022-12-09T23:39:34.116Z,15.9
2022-12-09T23:44:34.455Z,16.5
2022-12-09T23:49:34.256Z,15.8
2022-12-09T23:54:34.150Z,17.5
2022-12-09T23:59:34.560Z,15.4
