createdAt,value
2023-12-12T00:01:22.970Z,12.60
2023-12-12T00:03:50.191Z,12.60
2023-12-12T00:06:17.834Z,12.50
2023-12-12T00:08:45.079Z,12.60
2023-12-12T00:11:11.905Z,12.60
2023-12-12T00:13:38.798Z,12.60
2023-12-12T00:16:08.137Z,12.50
2023-12-12T00:18:38.183Z,12.50
2023-12-12T00:21:07.091Z,12.40
2023-12-12T00:23:33.977Z,12.40
2023-12-12T00:26:00.857Z,12.40
2023-12-12T00:28:27.838Z,12.30
2023-12-12T00:30:54.983Z,12.20
2023-12-12T00:33:22.471Z,12.30
2023-12-12T00:35:49.565Z,12.30
2023-12-12T00:38:16.563Z,12.20
2023-12-12T00:40:53.213Z,12.20
2023-12-12T00:43:20.667Z,12.10
2023-12-12T00:45:47.681Z,12.10
2023-12-12T00:48:14.641Z,12.00
2023-12-12T00:50:41.555Z,11.90
2023-12-12T00:53:08.390Z,12.00
2023-12-12T00:55:35.313Z,11.90
2023-12-12T00:58:02.244Z,11.90
2023-12-12T01:00:29.236Z,11.80
2023-12-12T01:02:56.376Z,11.80
2023-12-12T01:05:23.326Z,11.70
2023-12-12T01:07:50.277Z,11.70
2023-12-12T01:10:17.168Z,11.70
2023-12-12T01:12:44.190Z,11.60
2023-12-12T01:15:11.274Z,11.60
2023-12-12T01:17:38.451Z,11.50
2023-12-12T01:20:08.788Z,11.60
2023-12-12T01:22:36.186Z,11.50
2023-12-12T01:25:04.767Z,11.40
2023-12-12T01:27:31.948Z,11.40
2023-12-12T01:29:58.996Z,11.40
2023-12-12T01:32:26.477Z,11.30
2023-12-12T01:34:53.494Z,11.30
2023-12-12T01:37:20.447Z,11.30
2023-12-12T01:39:47.302Z,11.30
2023-12-12T01:42:14.173Z,11.20
2023-12-12T01:44:41.021Z,11.20
2023-12-12T01:47:08.864Z,11.20
2023-12-12T01:49:36.220Z,11.10
2023-12-12T01:52:03.558Z,11.10
2023-12-12T01:54:31.118Z,11.10
2023-12-12T01:56:58.947Z,11.10
2023-12-12T01:59:27.228Z,11.10
2023-12-12T02:01:55.746Z,11.00
2023-12-12T02:04:23.254Z,11.00
2023-12-12T02:06:52.775Z,11.00
2023-12-12T02:09:20.305Z,11.00
2023-12-12T02:11:47.074Z,11.00
2023-12-12T02:14:13.948Z,11.00
2023-12-12T02:16:40.883Z,10.90
2023-12-12T02:19:07.869Z,10.90
2023-12-12T02:21:34.784Z,10.90
2023-12-12T02:24:02.002Z,10.90
2023-12-12T02:26:28.947Z,10.80
2023-12-12T02:28:56.261Z,10.90
2023-12-12T02:31:23.063Z,10.80
2023-12-12T02:33:50.189Z,10.80
2023-12-12T02:36:17.083Z,10.80
2023-12-12T02:38:43.858Z,10.70
2023-12-12T02:41:10.698Z,10.70
2023-12-12T02:43:39.025Z,10.70
2023-12-12T02:46:06.391Z,10.60
2023-12-12T02:48:33.525Z,10.60
2023-12-12T02:51:00.530Z,10.60
2023-12-12T02:53:27.424Z,10.60
2023-12-12T02:55:54.295Z,10.60
2023-12-12T02:58:21.222Z,10.60
2023-12-12T03:00:48.091Z,10.50
2023-12-12T03:03:15.080Z,10.50
2023-12-12T03:05:42.017Z,10.50
2023-12-12T03:08:08.956Z,10.50
2023-12-12T03:10:35.819Z,10.50
2023-12-12T03:13:02.760Z,10.50
2023-12-12T03:15:29.622Z,10.40
2023-12-12T03:17:56.489Z,10.50
2023-12-12T03:20:23.454Z,10.40
2023-12-12T03:22:50.302Z,10.50
2023-12-12T03:25:17.300Z,10.40
2023-12-12T03:27:44.188Z,10.40
2023-12-12T03:30:11.482Z,10.40
2023-12-12T03:32:39.049Z,10.50
2023-12-12T03:35:06.011Z,10.50
2023-12-12T03:37:33.243Z,10.50
2023-12-12T03:40:00.383Z,10.60
2023-12-12T03:42:27.246Z,10.50
2023-12-12T03:44:54.126Z,10.60
2023-12-12T03:47:21.026Z,10.60
2023-12-12T03:49:47.955Z,10.60
2023-12-12T03:52:15.222Z,10.50
2023-12-12T03:54:42.087Z,10.50
2023-12-12T03:57:09.032Z,10.50
2023-12-12T03:59:35.865Z,10.60
2023-12-12T04:02:02.869Z,10.60
2023-12-12T04:04:29.727Z,10.60
2023-12-12T04:06:56.805Z,10.70
2023-12-12T04:09:23.693Z,10.70
2023-12-12T04:11:50.588Z,10.70
2023-12-12T04:14:17.649Z,10.70
2023-12-12T04:25:03.385Z,10.80
2023-12-12T04:27:30.595Z,10.80
2023-12-12T04:34:09.230Z,10.80
2023-12-12T04:36:36.052Z,10.80
2023-12-12T04:39:03.206Z,10.80
2023-12-12T04:41:30.039Z,10.90
2023-12-12T04:43:56.977Z,10.90
2023-12-12T04:46:23.863Z,10.90
2023-12-12T04:48:51.018Z,10.90
2023-12-12T04:51:17.882Z,10.90
2023-12-12T04:53:44.678Z,10.90
2023-12-12T04:56:11.587Z,10.90
2023-12-12T04:58:38.460Z,10.90
2023-12-12T05:01:05.749Z,10.90
2023-12-12T05:03:33.998Z,10.90
2023-12-12T05:06:01.703Z,10.90
2023-12-12T05:08:28.573Z,10.90
2023-12-12T05:10:55.726Z,10.90
2023-12-12T05:13:22.703Z,10.80
2023-12-12T05:15:49.710Z,10.70
2023-12-12T05:18:16.823Z,10.70
2023-12-12T05:20:44.042Z,10.70
2023-12-12T05:23:12.205Z,10.60
2023-12-12T05:25:39.152Z,10.70
2023-12-12T05:28:06.022Z,10.60
2023-12-12T05:30:32.975Z,10.60
2023-12-12T05:32:59.878Z,10.70
2023-12-12T05:35:27.157Z,10.70
2023-12-12T05:37:53.948Z,10.80
2023-12-12T05:40:20.775Z,10.80
2023-12-12T05:42:47.616Z,10.90
2023-12-12T05:49:22.666Z,10.90
2023-12-12T05:51:49.846Z,11.00
2023-12-12T05:54:16.863Z,10.90
2023-12-12T05:56:44.528Z,10.90
2023-12-12T05:59:15.308Z,11.00
2023-12-12T06:01:43.230Z,10.90
2023-12-12T06:04:14.459Z,11.00
2023-12-12T06:06:43.611Z,11.00
2023-12-12T06:09:14.322Z,11.00
2023-12-12T06:11:43.218Z,11.00
2023-12-12T06:14:10.428Z,11.00
2023-12-12T06:16:39.212Z,11.00
2023-12-12T06:19:07.064Z,10.90
2023-12-12T06:21:34.860Z,10.90
2023-12-12T06:24:03.415Z,11.00
2023-12-12T06:26:33.504Z,11.00
2023-12-12T06:29:00.596Z,10.90
2023-12-12T06:31:27.845Z,11.00
2023-12-12T06:33:55.004Z,11.00
2023-12-12T06:36:22.094Z,11.00
2023-12-12T06:38:49.032Z,11.00
2023-12-12T06:41:15.877Z,11.10
2023-12-12T06:43:46.456Z,11.10
2023-12-12T06:46:13.373Z,11.10
2023-12-12T06:48:40.461Z,11.10
2023-12-12T06:51:07.883Z,11.00
2023-12-12T06:53:34.811Z,11.00
2023-12-12T06:56:02.094Z,11.00
2023-12-12T06:58:28.947Z,11.00
2023-12-12T07:00:56.392Z,11.10
2023-12-12T07:03:23.337Z,11.10
2023-12-12T07:05:52.329Z,11.10
2023-12-12T07:08:20.101Z,11.20
2023-12-12T07:10:47.738Z,11.30
2023-12-12T07:15:59.585Z,11.30
2023-12-12T07:18:26.654Z,11.30
2023-12-12T07:20:54.322Z,11.30
2023-12-12T07:23:21.210Z,11.30
2023-12-12T07:25:48.228Z,11.40
2023-12-12T07:28:15.334Z,11.40
2023-12-12T07:30:43.491Z,11.40
2023-12-12T07:33:10.652Z,11.40
2023-12-12T07:35:37.743Z,11.40
2023-12-12T07:38:04.690Z,11.40
2023-12-12T07:40:32.080Z,11.40
2023-12-12T07:42:59.446Z,11.40
2023-12-12T07:45:26.494Z,11.40
2023-12-12T07:47:54.032Z,11.50
2023-12-12T07:50:21.916Z,11.50
2023-12-12T07:52:49.631Z,11.50
2023-12-12T07:55:16.817Z,11.60
2023-12-12T07:57:43.935Z,11.70
2023-12-12T08:00:11.628Z,11.70
2023-12-12T08:02:38.802Z,11.80
2023-12-12T08:05:07.292Z,11.80
2023-12-12T08:07:34.578Z,11.90
2023-12-12T08:10:01.772Z,11.90
2023-12-12T08:12:28.769Z,11.90
2023-12-12T08:14:56.610Z,11.90
2023-12-12T08:17:23.801Z,11.90
2023-12-12T08:19:50.843Z,11.90
2023-12-12T08:22:17.870Z,11.80
2023-12-12T08:24:46.470Z,11.90
2023-12-12T08:27:14.234Z,11.80
2023-12-12T08:29:41.220Z,11.80
2023-12-12T08:32:08.026Z,11.80
2023-12-12T08:34:34.989Z,11.80
2023-12-12T08:37:02.383Z,11.80
2023-12-12T08:39:30.084Z,11.80
2023-12-12T08:41:57.016Z,11.80
2023-12-12T08:44:24.448Z,11.90
2023-12-12T08:46:51.751Z,11.90
2023-12-12T08:49:19.903Z,11.90
2023-12-12T08:51:47.100Z,11.90
2023-12-12T08:54:14.032Z,11.90
2023-12-12T08:56:42.783Z,11.90
2023-12-12T08:59:09.637Z,11.90
2023-12-12T09:01:36.551Z,11.90
2023-12-12T09:04:03.875Z,12.00
2023-12-12T09:06:30.792Z,12.00
2023-12-12T09:08:57.693Z,12.10
2023-12-12T09:11:24.539Z,12.20
2023-12-12T09:13:51.352Z,12.20
2023-12-12T09:16:18.267Z,12.20
2023-12-12T09:18:45.390Z,12.20
2023-12-12T09:21:12.622Z,12.30
2023-12-12T09:23:42.694Z,12.30
2023-12-12T09:26:16.472Z,12.40
2023-12-12T09:28:43.884Z,12.40
2023-12-12T09:31:11.799Z,12.50
2023-12-12T09:33:39.276Z,12.50
2023-12-12T09:36:10.366Z,12.50
2023-12-12T09:38:37.528Z,12.60
2023-12-12T09:41:04.693Z,12.70
2023-12-12T09:43:32.689Z,12.70
2023-12-12T09:46:00.558Z,12.70
2023-12-12T09:48:27.439Z,12.70
2023-12-12T09:50:57.889Z,12.70
2023-12-12T09:53:25.227Z,12.60
2023-12-12T09:55:53.536Z,12.60
2023-12-12T09:58:20.488Z,12.60
2023-12-12T10:00:47.669Z,12.60
2023-12-12T10:03:15.320Z,12.60
2023-12-12T10:05:48.358Z,12.60
2023-12-12T10:08:16.080Z,12.60
2023-12-12T10:10:43.517Z,12.60
2023-12-12T10:13:10.837Z,12.60
2023-12-12T10:15:37.820Z,12.60
2023-12-12T10:18:04.865Z,12.70
2023-12-12T10:20:33.043Z,12.70
2023-12-12T10:23:02.995Z,12.70
2023-12-12T10:25:30.774Z,12.70
2023-12-12T10:27:58.886Z,12.80
2023-12-12T10:30:27.288Z,12.70
2023-12-12T10:32:55.280Z,12.80
2023-12-12T10:35:23.564Z,12.70
2023-12-12T10:37:51.926Z,12.70
2023-12-12T10:40:22.924Z,12.70
2023-12-12T10:42:50.581Z,12.70
2023-12-12T10:45:18.539Z,12.60
2023-12-12T10:47:50.891Z,12.60
2023-12-12T10:50:19.317Z,12.70
2023-12-12T10:52:49.355Z,12.70
2023-12-12T10:55:17.401Z,12.70
2023-12-12T10:57:45.964Z,12.90
2023-12-12T11:00:17.822Z,12.90
2023-12-12T11:02:47.461Z,13.00
2023-12-12T11:05:16.367Z,13.10
2023-12-12T11:07:49.104Z,13.20
2023-12-12T11:10:19.965Z,13.20
2023-12-12T11:12:51.947Z,13.20
2023-12-12T11:15:20.235Z,13.20
2023-12-12T11:17:49.479Z,13.20
2023-12-12T11:20:18.538Z,13.20
2023-12-12T11:22:51.894Z,13.30
2023-12-12T11:25:23.697Z,13.30
2023-12-12T11:27:53.952Z,13.40
2023-12-12T11:30:30.582Z,13.50
2023-12-12T11:32:58.433Z,13.60
2023-12-12T11:35:33.502Z,13.70
2023-12-12T11:38:06.317Z,13.70
2023-12-12T11:40:38.603Z,13.80
2023-12-12T11:43:25.029Z,13.90
2023-12-12T11:45:53.453Z,13.90
2023-12-12T11:48:20.559Z,14.00
2023-12-12T11:50:47.624Z,14.10
2023-12-12T11:53:41.946Z,14.20
2023-12-12T11:56:09.047Z,14.40
2023-12-12T11:58:36.947Z,14.60
2023-12-12T12:01:04.171Z,14.70
2023-12-12T12:03:31.146Z,14.80
2023-12-12T12:05:58.284Z,14.90
2023-12-12T12:08:26.751Z,14.90
2023-12-12T12:10:58.009Z,14.80
2023-12-12T12:13:25.061Z,14.70
2023-12-12T12:15:51.998Z,14.60
2023-12-12T12:18:28.571Z,14.50
2023-12-12T12:20:55.912Z,14.60
2023-12-12T12:23:23.984Z,14.70
2023-12-12T12:25:51.642Z,14.70
2023-12-12T12:28:18.509Z,14.70
2023-12-12T12:30:47.502Z,14.80
2023-12-12T12:33:14.775Z,14.80
2023-12-12T12:35:51.894Z,14.60
2023-12-12T12:38:32.737Z,14.60
2023-12-12T12:41:00.279Z,14.60
2023-12-12T12:43:27.765Z,14.60
2023-12-12T12:45:55.250Z,14.60
2023-12-12T12:48:22.659Z,14.60
2023-12-12T12:50:51.029Z,14.50
2023-12-12T12:53:18.764Z,14.50
2023-12-12T12:55:46.209Z,14.50
2023-12-12T12:58:14.390Z,14.40
2023-12-12T13:00:45.742Z,14.30
2023-12-12T13:03:14.528Z,14.20
2023-12-12T13:05:41.650Z,14.10
2023-12-12T13:08:08.714Z,14.00
2023-12-12T13:10:43.975Z,13.90
2023-12-12T13:13:17.547Z,13.80
2023-12-12T13:15:44.742Z,13.80
2023-12-12T13:18:11.754Z,13.80
2023-12-12T13:20:38.825Z,13.80
2023-12-12T13:23:05.733Z,13.80
2023-12-12T13:25:32.941Z,13.80
2023-12-12T13:28:00.397Z,13.80
2023-12-12T13:30:27.414Z,13.70
2023-12-12T13:32:54.668Z,13.60
2023-12-12T13:35:33.970Z,13.70
2023-12-12T13:38:04.539Z,13.70
2023-12-12T13:40:32.579Z,13.70
2023-12-12T13:42:59.857Z,13.80
2023-12-12T13:45:26.861Z,13.80
2023-12-12T13:47:53.890Z,13.90
2023-12-12T13:50:21.648Z,13.80
2023-12-12T13:52:48.558Z,13.90
2023-12-12T13:55:15.653Z,13.90
2023-12-12T13:57:42.533Z,13.90
2023-12-12T14:00:10.944Z,13.80
2023-12-12T14:02:38.546Z,13.70
2023-12-12T14:05:06.846Z,13.70
2023-12-12T14:07:34.008Z,13.70
2023-12-12T14:10:02.189Z,13.70
2023-12-12T14:12:29.146Z,13.60
2023-12-12T14:14:57.216Z,13.50
2023-12-12T14:17:24.225Z,13.40
2023-12-12T14:19:51.701Z,13.40
2023-12-12T14:22:18.572Z,13.50
2023-12-12T14:24:45.460Z,13.50
2023-12-12T14:27:12.296Z,13.60
2023-12-12T14:29:39.334Z,13.60
2023-12-12T14:32:07.302Z,13.70
2023-12-12T14:34:34.670Z,13.70
2023-12-12T14:37:02.457Z,13.70
2023-12-12T14:39:29.617Z,13.70
2023-12-12T14:41:56.559Z,13.60
2023-12-12T14:44:23.449Z,13.60
2023-12-12T14:46:51.914Z,13.50
2023-12-12T14:49:18.946Z,13.50
2023-12-12T14:51:45.893Z,13.50
2023-12-12T14:54:12.945Z,13.50
2023-12-12T14:56:43.373Z,13.50
2023-12-12T14:59:10.902Z,13.50
2023-12-12T15:01:37.952Z,13.50
2023-12-12T15:04:05.317Z,13.50
2023-12-12T15:06:32.856Z,13.50
2023-12-12T15:09:00.678Z,13.50
2023-12-12T15:11:27.620Z,13.60
2023-12-12T15:13:54.410Z,13.60
2023-12-12T15:16:21.344Z,13.60
2023-12-12T15:18:48.436Z,13.60
2023-12-12T15:21:15.676Z,13.60
2023-12-12T15:23:42.813Z,13.70
2023-12-12T15:26:09.800Z,13.80
2023-12-12T15:28:36.754Z,13.80
2023-12-12T15:31:03.963Z,13.80
2023-12-12T15:33:34.260Z,13.80
2023-12-12T15:36:08.108Z,13.80
2023-12-12T15:38:38.176Z,13.90
2023-12-12T15:41:05.431Z,13.90
2023-12-12T15:43:35.099Z,13.90
2023-12-12T15:46:02.661Z,13.90
2023-12-12T15:48:30.081Z,13.90
2023-12-12T15:50:57.155Z,13.90
2023-12-12T15:53:23.979Z,13.90
2023-12-12T15:55:53.850Z,13.90
2023-12-12T15:58:21.021Z,13.90
2023-12-12T16:00:48.137Z,13.90
2023-12-12T16:03:15.022Z,13.90
2023-12-12T16:05:43.690Z,13.90
2023-12-12T16:08:13.132Z,14.00
2023-12-12T16:10:40.226Z,14.00
2023-12-12T16:13:07.142Z,14.00
2023-12-12T16:15:34.065Z,14.00
2023-12-12T16:18:01.169Z,14.00
2023-12-12T16:20:28.243Z,14.10
2023-12-12T16:22:55.210Z,14.10
2023-12-12T16:25:22.188Z,14.10
2023-12-12T16:27:51.938Z,14.10
2023-12-12T16:30:20.710Z,14.20
2023-12-12T16:32:54.195Z,14.20
2023-12-12T16:35:23.981Z,14.20
2023-12-12T16:37:51.328Z,14.20
2023-12-12T16:40:18.266Z,14.20
2023-12-12T16:42:45.208Z,14.20
2023-12-12T16:45:15.333Z,14.20
2023-12-12T16:47:42.795Z,14.20
2023-12-12T16:50:11.664Z,14.20
2023-12-12T16:52:39.015Z,14.20
2023-12-12T16:55:08.080Z,14.30
2023-12-12T16:57:37.338Z,14.30
2023-12-12T17:00:08.714Z,14.30
2023-12-12T17:02:35.620Z,14.40
2023-12-12T17:05:02.617Z,14.40
2023-12-12T17:07:29.617Z,14.40
2023-12-12T17:09:56.625Z,14.50
2023-12-12T17:12:23.569Z,14.50
2023-12-12T17:14:53.858Z,14.60
2023-12-12T17:17:20.953Z,14.60
2023-12-12T17:19:47.940Z,14.60
2023-12-12T17:22:14.856Z,14.60
2023-12-12T17:24:41.744Z,14.60
2023-12-12T17:27:08.549Z,14.60
2023-12-12T17:29:35.466Z,14.60
2023-12-12T17:32:09.240Z,14.60
2023-12-12T17:34:38.042Z,14.50
2023-12-12T17:37:05.012Z,14.50
2023-12-12T17:39:31.894Z,14.50
2023-12-12T17:42:01.025Z,14.50
2023-12-12T17:44:29.324Z,14.50
2023-12-12T17:46:56.137Z,14.50
2023-12-12T17:49:22.955Z,14.50
2023-12-12T17:51:49.825Z,14.50
2023-12-12T17:54:16.925Z,14.50
2023-12-12T17:56:43.820Z,14.50
2023-12-12T17:59:10.965Z,14.40
2023-12-12T18:01:38.709Z,14.30
2023-12-12T18:04:05.999Z,14.20
2023-12-12T18:06:33.498Z,14.10
2023-12-12T18:09:00.841Z,14.00
2023-12-12T18:11:28.338Z,13.90
2023-12-12T18:13:55.497Z,13.90
2023-12-12T18:16:22.629Z,13.80
2023-12-12T18:18:49.983Z,13.80
2023-12-12T18:21:18.996Z,13.80
2023-12-12T18:23:46.012Z,13.80
2023-12-12T18:26:13.134Z,13.70
2023-12-12T18:28:44.209Z,13.70
2023-12-12T18:31:11.476Z,13.60
2023-12-12T18:33:38.668Z,13.60
2023-12-12T18:36:06.532Z,13.60
2023-12-12T18:38:33.352Z,13.50
2023-12-12T18:41:00.180Z,13.50
2023-12-12T18:43:27.154Z,13.50
2023-12-12T18:45:54.087Z,13.60
2023-12-12T18:48:21.096Z,13.60
2023-12-12T18:50:48.013Z,13.60
2023-12-12T18:53:14.925Z,13.60
2023-12-12T18:55:41.844Z,13.50
2023-12-12T18:58:08.798Z,13.50
2023-12-12T19:00:36.170Z,13.40
2023-12-12T19:03:05.068Z,13.40
2023-12-12T19:05:32.298Z,13.40
2023-12-12T19:08:00.743Z,13.40
2023-12-12T19:10:27.572Z,13.30
2023-12-12T19:12:54.921Z,13.30
2023-12-12T19:15:23.173Z,13.20
2023-12-12T19:17:50.219Z,13.20
2023-12-12T19:20:18.202Z,13.20
2023-12-12T19:22:45.246Z,13.20
2023-12-12T19:25:12.251Z,13.20
2023-12-12T19:27:39.101Z,13.30
2023-12-12T19:30:10.649Z,13.20
2023-12-12T19:32:38.800Z,13.20
2023-12-12T19:35:07.997Z,13.30
2023-12-12T19:37:36.536Z,13.30
2023-12-12T19:40:07.529Z,13.20
2023-12-12T19:42:35.119Z,13.20
2023-12-12T19:45:03.112Z,13.30
2023-12-12T19:47:30.300Z,13.20
2023-12-12T19:49:58.522Z,13.30
2023-12-12T19:52:28.079Z,13.30
2023-12-12T19:54:54.927Z,13.30
2023-12-12T19:57:21.849Z,13.20
2023-12-12T19:59:49.451Z,13.10
2023-12-12T20:02:16.946Z,13.10
2023-12-12T20:04:43.917Z,13.10
2023-12-12T20:07:11.941Z,13.20
2023-12-12T20:09:42.481Z,13.20
2023-12-12T20:12:12.537Z,13.20
2023-12-12T20:14:39.537Z,13.20
2023-12-12T20:17:06.696Z,13.10
2023-12-12T20:19:34.084Z,13.00
2023-12-12T20:22:01.221Z,13.00
2023-12-12T20:24:29.155Z,13.00
2023-12-12T20:26:56.353Z,13.00
2023-12-12T20:29:23.200Z,13.10
2023-12-12T20:31:50.275Z,13.10
2023-12-12T20:34:17.372Z,13.10
2023-12-12T20:36:44.398Z,13.10
2023-12-12T20:39:13.507Z,13.10
2023-12-12T20:41:42.505Z,13.10
2023-12-12T20:44:09.355Z,13.20
2023-12-12T20:46:40.132Z,13.20
2023-12-12T20:49:07.208Z,13.10
2023-12-12T20:51:36.588Z,13.10
2023-12-12T20:54:05.374Z,13.10
2023-12-12T20:56:34.759Z,13.10
2023-12-12T20:59:01.655Z,13.10
2023-12-12T21:01:28.551Z,13.00
2023-12-12T21:03:55.994Z,13.10
2023-12-12T21:06:22.990Z,13.10
2023-12-12T21:08:49.880Z,13.10
2023-12-12T21:11:16.874Z,13.10
2023-12-12T21:13:43.733Z,13.10
2023-12-12T21:16:20.323Z,13.10
2023-12-12T21:18:47.498Z,13.10
2023-12-12T21:21:14.490Z,13.10
2023-12-12T21:23:41.495Z,13.10
2023-12-12T21:26:08.946Z,13.10
2023-12-12T21:28:39.151Z,13.10
2023-12-12T21:31:07.457Z,13.10
2023-12-12T21:33:34.754Z,13.10
2023-12-12T21:36:01.855Z,13.10
2023-12-12T21:38:29.771Z,13.10
2023-12-12T21:40:56.954Z,13.10
2023-12-12T21:43:23.989Z,13.10
2023-12-12T21:45:52.313Z,13.00
2023-12-12T21:48:19.524Z,13.00
2023-12-12T21:50:46.437Z,13.00
2023-12-12T21:53:13.255Z,13.00
2023-12-12T21:55:40.818Z,13.00
2023-12-12T21:58:08.192Z,13.00
2023-12-12T22:00:35.101Z,13.00
2023-12-12T22:03:01.914Z,13.00
2023-12-12T22:05:28.752Z,13.00
2023-12-12T22:07:55.682Z,13.10
2023-12-12T22:10:22.572Z,13.00
2023-12-12T22:12:49.417Z,12.90
2023-12-12T22:15:16.303Z,12.90
2023-12-12T22:17:43.518Z,13.00
2023-12-12T22:20:10.878Z,13.00
2023-12-12T22:22:40.023Z,13.10
2023-12-12T22:25:07.416Z,13.00
2023-12-12T22:27:34.836Z,13.00
2023-12-12T22:30:02.428Z,13.00
2023-12-12T22:32:29.485Z,12.90
2023-12-12T22:34:56.500Z,12.90
2023-12-12T22:37:23.496Z,12.90
2023-12-12T22:39:50.536Z,12.90
2023-12-12T22:42:17.401Z,13.00
2023-12-12T22:44:44.242Z,13.00
2023-12-12T22:47:12.169Z,13.00
2023-12-12T22:49:39.373Z,13.00
2023-12-12T22:52:06.750Z,13.00
2023-12-12T22:54:33.710Z,13.00
2023-12-12T22:57:00.930Z,13.00
2023-12-12T22:59:27.853Z,12.90
2023-12-12T23:01:54.755Z,12.90
2023-12-12T23:04:21.681Z,12.90
2023-12-12T23:06:49.296Z,12.90
2023-12-12T23:09:16.271Z,12.80
2023-12-12T23:11:43.098Z,12.80
2023-12-12T23:14:09.941Z,12.80
2023-12-12T23:16:37.116Z,12.70
2023-12-12T23:19:04.022Z,12.70
2023-12-12T23:21:31.060Z,12.60
2023-12-12T23:23:58.852Z,12.60
2023-12-12T23:26:26.659Z,12.60
2023-12-12T23:28:53.566Z,12.70
2023-12-12T23:31:20.564Z,12.70
2023-12-12T23:33:47.765Z,12.70
2023-12-12T23:36:14.665Z,12.60
2023-12-12T23:38:41.504Z,12.60
2023-12-12T23:41:08.300Z,12.60
2023-12-12T23:43:36.850Z,12.60
2023-12-12T23:46:04.815Z,12.60
2023-12-12T23:48:31.707Z,12.60
2023-12-12T23:50:58.706Z,12.60
2023-12-12T23:53:33.601Z,12.60
2023-12-12T23:56:01.630Z,12.60
2023-12-12T23:58:28.444Z,12.60
