createdAt,value
2022-08-08T00:02:15.314Z,1.30
2022-08-08T00:05:00.688Z,1.60
2022-08-08T00:07:59.576Z,1.60
2022-08-08T00:10:52.499Z,1.40
2022-08-08T00:14:16.453Z,1.33
2022-08-08T00:16:35.432Z,1.30
2022-08-08T00:19:46.640Z,1.47
2022-08-08T00:22:31.032Z,1.50
2022-08-08T00:25:08.679Z,1.47
2022-08-08T00:27:42.193Z,1.10
2022-08-08T00:30:15.761Z,1.30
2022-08-08T00:33:04.581Z,1.33
2022-08-08T00:36:08.364Z,1.30
2022-08-08T00:41:07.442Z,1.40
2022-08-08T00:42:36.650Z,1.50
2022-08-08T00:46:04.113Z,1.23
2022-08-08T00:49:22.571Z,1.27
2022-08-08T00:52:22.426Z,1.20
2022-08-08T00:55:54.084Z,1.30
2022-08-08T00:58:54.597Z,1.47
2022-08-08T01:01:40.374Z,1.13
2022-08-08T01:04:49.502Z,1.43
2022-08-08T01:07:55.350Z,1.57
2022-08-08T01:10:52.285Z,1.37
2022-08-08T01:14:54.433Z,1.30
2022-08-08T01:17:35.036Z,1.50
2022-08-08T01:20:55.283Z,1.30
2022-08-08T01:24:13.703Z,1.47
2022-08-08T01:27:01.545Z,1.40
2022-08-08T01:30:18.883Z,1.50
2022-08-08T01:33:33.673Z,1.30
2022-08-08T01:36:36.594Z,1.30
2022-08-08T01:39:34.851Z,1.20
2022-08-08T01:42:40.626Z,1.40
2022-08-08T01:45:54.322Z,1.50
2022-08-08T01:48:57.230Z,1.17
2022-08-08T01:53:10.419Z,1.40
2022-08-08T01:56:27.580Z,1.10
2022-08-08T01:58:31.983Z,1.30
2022-08-08T02:01:24.209Z,1.27
2022-08-08T02:04:54.470Z,1.30
2022-08-08T02:08:11.914Z,1.30
2022-08-08T02:11:23.996Z,1.30
2022-08-08T02:14:49.804Z,1.37
2022-08-08T02:17:52.645Z,1.30
2022-08-08T02:21:00.751Z,1.20
2022-08-08T02:23:35.049Z,1.20
2022-08-08T02:26:43.422Z,1.20
2022-08-08T02:29:46.916Z,1.33
2022-08-08T02:32:42.716Z,1.27
2022-08-08T02:36:04.084Z,1.23
2022-08-08T02:38:56.339Z,1.37
2022-08-08T02:41:58.607Z,1.20
2022-08-08T02:45:09.802Z,1.40
2022-08-08T02:48:07.563Z,1.30
2022-08-08T02:51:00.561Z,1.40
2022-08-08T02:53:52.731Z,1.20
2022-08-08T02:57:17.144Z,1.20
2022-08-08T03:00:26.866Z,1.33
2022-08-08T03:05:00.252Z,1.27
2022-08-08T03:07:00.193Z,1.40
2022-08-08T03:10:09.819Z,1.30
2022-08-08T03:13:34.083Z,1.17
2022-08-08T03:16:35.698Z,1.23
2022-08-08T03:19:51.141Z,1.10
2022-08-08T03:22:38.732Z,1.17
2022-08-08T03:25:09.281Z,1.20
2022-08-08T03:27:57.226Z,1.20
2022-08-08T03:30:26.161Z,1.40
2022-08-08T03:33:56.667Z,1.30
2022-08-08T03:36:01.007Z,1.50
2022-08-08T03:38:54.724Z,1.53
2022-08-08T03:42:13.259Z,1.40
2022-08-08T03:44:03.639Z,1.40
2022-08-08T03:46:32.234Z,1.40
2022-08-08T03:49:38.257Z,1.50
2022-08-08T03:51:54.102Z,1.40
2022-08-08T03:54:51.866Z,1.60
2022-08-08T03:58:30.878Z,1.60
2022-08-08T04:00:18.067Z,1.60
2022-08-08T04:02:59.851Z,1.33
2022-08-08T04:05:33.173Z,1.50
2022-08-08T04:08:06.975Z,1.43
2022-08-08T04:10:36.379Z,1.47
2022-08-08T04:13:18.200Z,1.43
2022-08-08T04:15:54.598Z,1.70
2022-08-08T04:18:32.344Z,1.73
2022-08-08T04:21:01.756Z,1.50
2022-08-08T04:24:05.704Z,1.20
2022-08-08T04:26:25.873Z,1.40
2022-08-08T04:28:54.420Z,1.40
2022-08-08T04:31:30.690Z,1.57
2022-08-08T04:34:08.766Z,1.60
2022-08-08T04:36:36.027Z,1.60
2022-08-08T04:39:47.817Z,1.40
2022-08-08T04:41:50.725Z,1.60
2022-08-08T04:44:17.854Z,1.40
2022-08-08T04:46:46.620Z,1.20
2022-08-08T04:49:13.486Z,1.40
2022-08-08T04:51:48.451Z,1.50
2022-08-08T04:54:38.186Z,1.30
2022-08-08T04:57:08.478Z,1.47
2022-08-08T04:59:42.491Z,1.43
2022-08-08T05:02:10.472Z,1.53
2022-08-08T05:04:41.971Z,1.60
2022-08-08T05:07:11.708Z,1.30
2022-08-08T05:09:42.277Z,1.40
2022-08-08T05:12:09.549Z,1.60
2022-08-08T05:14:47.713Z,1.50
2022-08-08T05:17:15.475Z,1.30
2022-08-08T05:20:12.182Z,1.70
2022-08-08T05:22:29.909Z,1.47
2022-08-08T05:24:58.509Z,1.57
2022-08-08T05:27:25.376Z,1.47
2022-08-08T05:29:52.590Z,1.50
2022-08-08T05:32:19.815Z,1.57
2022-08-08T05:34:53.344Z,1.43
2022-08-08T05:37:39.103Z,1.50
2022-08-08T05:40:14.721Z,1.50
2022-08-08T05:42:49.715Z,1.27
2022-08-08T05:45:25.428Z,1.30
2022-08-08T05:48:08.398Z,1.50
2022-08-08T05:50:36.628Z,1.47
2022-08-08T05:53:53.794Z,1.23
2022-08-08T05:56:09.596Z,1.30
2022-08-08T05:58:57.033Z,1.40
2022-08-08T06:01:56.695Z,1.43
2022-08-08T06:04:29.195Z,1.60
2022-08-08T06:07:00.203Z,1.33
2022-08-08T06:09:58.556Z,1.37
2022-08-08T06:12:29.532Z,1.53
2022-08-08T06:15:02.831Z,1.30
2022-08-08T06:17:51.546Z,1.40
2022-08-08T06:20:25.973Z,1.57
2022-08-08T06:22:53.798Z,1.70
2022-08-08T06:25:33.203Z,1.43
2022-08-08T06:28:18.025Z,1.60
2022-08-08T06:30:50.777Z,1.77
2022-08-08T06:33:36.979Z,1.57
2022-08-08T06:36:11.553Z,1.63
2022-08-08T06:38:43.037Z,1.40
2022-08-08T06:41:13.381Z,1.80
2022-08-08T06:43:47.600Z,2.00
2022-08-08T06:46:24.405Z,1.70
2022-08-08T06:48:51.482Z,1.83
2022-08-08T06:51:20.872Z,1.70
2022-08-08T06:53:50.816Z,1.67
2022-08-08T06:56:24.780Z,1.63
2022-08-08T06:58:53.150Z,1.63
2022-08-08T07:02:18.076Z,1.73
2022-08-08T07:04:45.463Z,1.90
2022-08-08T07:07:38.487Z,2.03
2022-08-08T07:10:12.581Z,2.17
2022-08-08T07:13:08.861Z,2.00
2022-08-08T07:16:04.443Z,1.70
2022-08-08T07:18:50.809Z,1.97
2022-08-08T07:21:31.096Z,2.13
2022-08-08T07:24:10.140Z,2.10
2022-08-08T07:26:40.801Z,2.10
2022-08-08T07:29:08.319Z,2.20
2022-08-08T07:31:40.180Z,2.10
2022-08-08T07:34:10.022Z,1.83
2022-08-08T07:36:50.487Z,2.07
2022-08-08T07:39:29.299Z,2.00
2022-08-08T07:42:04.164Z,1.77
2022-08-08T07:44:40.274Z,1.83
2022-08-08T07:47:09.368Z,2.20
2022-08-08T07:49:40.119Z,2.20
2022-08-08T07:52:13.261Z,2.10
2022-08-08T07:55:06.494Z,2.20
2022-08-08T07:57:37.081Z,2.10
2022-08-08T08:00:13.396Z,1.80
2022-08-08T08:03:13.842Z,1.77
2022-08-08T08:05:53.162Z,2.30
2022-08-08T08:08:27.433Z,2.37
2022-08-08T08:10:59.699Z,1.90
2022-08-08T08:14:05.860Z,2.00
2022-08-08T08:16:32.208Z,1.90
2022-08-08T08:19:15.013Z,1.93
2022-08-08T08:21:57.886Z,2.20
2022-08-08T08:24:31.977Z,2.00
2022-08-08T08:27:02.855Z,1.90
2022-08-08T08:29:30.947Z,1.80
2022-08-08T08:32:03.295Z,2.20
2022-08-08T08:34:33.713Z,1.80
2022-08-08T08:37:07.791Z,1.80
2022-08-08T08:40:00.119Z,2.00
2022-08-08T08:42:31.789Z,1.70
2022-08-08T08:45:20.897Z,1.80
2022-08-08T08:47:52.837Z,1.80
2022-08-08T08:50:33.851Z,1.83
2022-08-08T08:53:55.408Z,1.60
2022-08-08T08:56:01.182Z,1.70
2022-08-08T08:58:37.858Z,1.73
2022-08-08T09:01:10.163Z,1.90
2022-08-08T09:03:50.915Z,1.97
2022-08-08T09:06:33.182Z,1.80
2022-08-08T09:09:26.344Z,1.67
2022-08-08T09:12:07.919Z,1.60
2022-08-08T09:14:42.575Z,1.87
2022-08-08T09:17:18.362Z,2.03
2022-08-08T09:21:58.129Z,1.50
2022-08-08T09:22:35.342Z,1.70
2022-08-08T09:25:04.638Z,1.67
2022-08-08T09:27:56.894Z,1.90
2022-08-08T09:30:22.189Z,1.63
2022-08-08T09:33:12.965Z,1.77
2022-08-08T09:35:50.130Z,1.70
2022-08-08T09:38:52.916Z,1.65
2022-08-08T09:42:13.990Z,1.70
2022-08-08T09:44:40.903Z,1.60
2022-08-08T09:48:02.323Z,1.77
2022-08-08T09:50:04.637Z,1.65
2022-08-08T09:52:56.348Z,1.70
2022-08-08T09:55:31.142Z,1.70
2022-08-08T09:58:27.938Z,1.85
2022-08-08T10:01:15.232Z,1.58
2022-08-08T10:04:02.344Z,1.70
2022-08-08T10:06:35.482Z,1.70
2022-08-08T10:09:03.380Z,1.70
2022-08-08T10:12:26.039Z,1.70
2022-08-08T10:14:28.318Z,1.83
2022-08-08T10:17:57.058Z,1.70
2022-08-08T10:20:00.747Z,1.60
2022-08-08T10:22:35.929Z,1.55
2022-08-08T10:25:07.347Z,1.70
2022-08-08T10:27:43.834Z,1.80
2022-08-08T10:30:32.904Z,1.80
2022-08-08T10:33:01.262Z,1.55
2022-08-08T10:36:20.365Z,1.63
2022-08-08T10:38:21.003Z,1.60
2022-08-08T10:40:53.337Z,1.80
2022-08-08T10:43:22.234Z,1.75
2022-08-08T10:45:55.793Z,1.65
2022-08-08T10:48:57.587Z,1.70
2022-08-08T10:51:26.631Z,1.67
2022-08-08T10:54:00.127Z,1.60
2022-08-08T10:56:36.106Z,1.50
2022-08-08T10:59:14.283Z,1.55
2022-08-08T11:01:49.400Z,1.40
2022-08-08T11:04:29.607Z,1.40
2022-08-08T11:07:00.849Z,1.30
2022-08-08T11:09:32.113Z,1.40
2022-08-08T11:12:05.250Z,1.23
2022-08-08T11:14:53.347Z,1.30
2022-08-08T11:17:58.713Z,1.45
2022-08-08T11:20:27.380Z,1.10
2022-08-08T11:22:59.547Z,1.30
2022-08-08T11:25:52.717Z,1.10
2022-08-08T11:28:29.153Z,1.48
2022-08-08T11:31:04.046Z,1.30
2022-08-08T11:33:53.016Z,1.13
2022-08-08T11:36:27.744Z,1.17
2022-08-08T11:38:57.369Z,1.10
2022-08-08T11:41:27.950Z,1.38
2022-08-08T11:44:01.033Z,1.40
2022-08-08T11:46:30.454Z,1.20
2022-08-08T11:49:04.332Z,1.00
2022-08-08T11:51:40.573Z,1.40
2022-08-08T11:54:31.854Z,1.35
2022-08-08T11:57:30.323Z,1.23
2022-08-08T12:00:07.331Z,1.40
2022-08-08T12:02:57.218Z,1.30
2022-08-08T12:05:36.800Z,1.35
2022-08-08T12:08:04.553Z,1.33
2022-08-08T12:10:32.098Z,1.30
2022-08-08T12:13:05.383Z,1.48
2022-08-08T12:15:40.114Z,1.33
2022-08-08T12:18:24.477Z,1.40
2022-08-08T12:20:58.708Z,1.45
2022-08-08T12:23:43.966Z,1.50
2022-08-08T12:26:52.510Z,1.20
2022-08-08T12:29:40.043Z,1.48
2022-08-08T12:32:13.497Z,1.30
2022-08-08T12:34:52.890Z,1.40
2022-08-08T12:37:40.654Z,1.40
2022-08-08T12:40:23.873Z,1.35
2022-08-08T12:42:52.824Z,1.40
2022-08-08T12:46:00.013Z,1.30
2022-08-08T12:48:37.594Z,1.40
2022-08-08T12:51:11.003Z,1.33
2022-08-08T12:53:59.618Z,1.25
2022-08-08T12:56:53.452Z,1.20
2022-08-08T12:59:44.382Z,1.15
2022-08-08T13:02:29.417Z,1.20
2022-08-08T13:05:00.939Z,1.25
2022-08-08T13:08:03.540Z,1.40
2022-08-08T13:10:36.560Z,1.27
2022-08-08T13:13:35.394Z,1.30
2022-08-08T13:16:30.083Z,1.30
2022-08-08T13:19:01.765Z,1.27
2022-08-08T13:21:55.492Z,1.10
2022-08-08T13:24:42.028Z,1.30
2022-08-08T13:27:15.582Z,1.30
2022-08-08T13:30:05.525Z,1.20
2022-08-08T13:32:39.475Z,1.23
2022-08-08T13:35:24.875Z,1.10
2022-08-08T13:38:06.283Z,1.40
2022-08-08T13:40:35.181Z,1.20
2022-08-08T13:43:03.919Z,1.13
2022-08-08T13:45:31.509Z,1.20
2022-08-08T13:48:03.838Z,1.30
2022-08-08T13:50:49.265Z,1.40
2022-08-08T13:53:31.510Z,1.15
2022-08-08T13:56:05.779Z,1.10
2022-08-08T13:58:34.519Z,1.17
2022-08-08T14:01:17.763Z,1.10
2022-08-08T14:03:56.363Z,1.00
2022-08-08T14:06:34.067Z,1.08
2022-08-08T14:09:24.306Z,1.20
2022-08-08T14:11:50.402Z,1.20
2022-08-08T14:14:21.031Z,1.20
2022-08-08T14:16:52.651Z,1.20
2022-08-08T14:19:56.973Z,1.27
2022-08-08T14:22:19.108Z,1.20
2022-08-08T14:25:08.722Z,1.20
2022-08-08T14:27:42.492Z,1.30
2022-08-08T14:30:34.460Z,1.25
2022-08-08T14:33:01.985Z,1.00
2022-08-08T14:35:36.227Z,1.23
2022-08-08T14:38:34.339Z,1.13
2022-08-08T14:40:58.844Z,1.20
2022-08-08T14:44:02.659Z,1.33
2022-08-08T14:46:32.734Z,1.20
2022-08-08T14:49:20.148Z,1.00
2022-08-08T14:52:08.433Z,1.10
2022-08-08T14:54:47.601Z,1.33
2022-08-08T14:57:16.582Z,1.25
2022-08-08T14:59:50.942Z,1.23
2022-08-08T15:02:25.399Z,0.95
2022-08-08T15:05:10.470Z,0.95
2022-08-08T15:07:41.367Z,1.10
2022-08-08T15:10:12.643Z,1.00
2022-08-08T15:12:41.022Z,1.05
2022-08-08T15:15:10.029Z,1.05
2022-08-08T15:17:38.036Z,1.20
2022-08-08T15:20:13.909Z,0.90
2022-08-08T15:22:44.566Z,0.93
2022-08-08T15:25:17.268Z,1.10
2022-08-08T15:28:04.452Z,1.10
2022-08-08T15:30:31.880Z,0.98
2022-08-08T15:32:59.667Z,1.02
2022-08-08T15:35:27.296Z,0.90
2022-08-08T15:37:56.970Z,0.80
2022-08-08T15:40:28.431Z,1.00
2022-08-08T15:42:57.388Z,0.93
2022-08-08T15:45:29.670Z,0.70
2022-08-08T15:48:15.485Z,1.00
2022-08-08T15:51:02.910Z,0.80
2022-08-08T15:53:33.201Z,0.80
2022-08-08T15:56:12.763Z,1.02
2022-08-08T15:58:45.922Z,0.82
2022-08-08T16:01:16.624Z,1.20
2022-08-08T16:03:46.019Z,0.90
2022-08-08T16:06:27.767Z,0.98
2022-08-08T16:13:00.173Z,0.90
2022-08-08T16:13:14.181Z,1.10
2022-08-08T16:14:34.738Z,1.00
2022-08-08T16:17:02.718Z,0.80
2022-08-08T16:19:59.683Z,0.98
2022-08-08T16:22:30.204Z,1.10
2022-08-08T16:24:58.427Z,1.00
2022-08-08T16:27:25.513Z,0.90
2022-08-08T16:30:12.882Z,0.93
2022-08-08T16:32:41.109Z,0.80
2022-08-08T16:35:08.725Z,0.90
2022-08-08T16:37:36.167Z,0.90
2022-08-08T16:40:04.319Z,0.85
2022-08-08T16:42:31.603Z,0.90
2022-08-08T16:45:11.558Z,0.80
2022-08-08T16:47:49.861Z,0.93
2022-08-08T16:50:20.104Z,1.00
2022-08-08T16:55:05.143Z,1.00
2022-08-08T16:55:55.870Z,0.90
2022-08-08T16:58:29.457Z,0.90
2022-08-08T17:01:05.952Z,0.90
2022-08-08T17:03:57.972Z,0.90
2022-08-08T17:06:39.821Z,0.90
2022-08-08T17:09:07.026Z,1.10
2022-08-08T17:11:38.678Z,0.90
2022-08-08T17:14:18.178Z,0.80
2022-08-08T17:16:51.653Z,0.80
2022-08-08T17:19:25.577Z,0.80
2022-08-08T17:21:54.519Z,0.80
2022-08-08T17:24:27.867Z,0.70
2022-08-08T17:26:58.045Z,0.90
2022-08-08T17:29:27.428Z,0.80
2022-08-08T17:31:57.689Z,0.70
2022-08-08T17:34:40.389Z,0.95
2022-08-08T17:37:13.783Z,0.90
2022-08-08T17:40:04.868Z,0.80
2022-08-08T17:42:28.462Z,0.88
2022-08-08T17:44:57.499Z,1.00
2022-08-08T17:47:27.998Z,0.90
2022-08-08T17:50:02.799Z,0.90
2022-08-08T17:52:35.142Z,0.90
2022-08-08T17:55:05.368Z,0.80
2022-08-08T17:57:36.518Z,0.95
2022-08-08T18:00:13.155Z,0.90
2022-08-08T18:03:02.125Z,0.90
2022-08-08T18:05:48.610Z,0.77
2022-08-08T18:08:37.613Z,0.90
2022-08-08T18:11:18.223Z,1.00
2022-08-08T18:13:46.425Z,0.70
2022-08-08T18:16:20.249Z,0.70
2022-08-08T18:18:54.039Z,0.82
2022-08-08T18:21:58.804Z,0.80
2022-08-08T18:24:21.488Z,1.00
2022-08-08T18:26:54.752Z,0.90
2022-08-08T18:29:36.259Z,0.80
2022-08-08T18:32:08.290Z,0.90
2022-08-08T18:34:39.436Z,0.80
2022-08-08T18:37:10.170Z,0.90
2022-08-08T18:39:44.802Z,0.90
2022-08-08T18:42:16.437Z,0.90
2022-08-08T18:44:55.177Z,0.80
2022-08-08T18:47:24.272Z,0.90
2022-08-08T18:49:57.432Z,1.10
2022-08-08T18:52:25.844Z,1.00
2022-08-08T18:55:10.933Z,1.02
2022-08-08T18:57:44.798Z,1.08
2022-08-08T19:00:20.430Z,0.80
2022-08-08T19:02:55.606Z,0.90
2022-08-08T19:05:34.496Z,1.15
2022-08-08T19:08:24.988Z,1.17
2022-08-08T19:10:57.635Z,1.00
2022-08-08T19:13:38.345Z,1.00
2022-08-08T19:16:15.878Z,1.20
2022-08-08T19:18:51.833Z,1.08
2022-08-08T19:21:31.061Z,1.30
2022-08-08T19:24:05.186Z,1.27
2022-08-08T19:26:35.411Z,1.13
2022-08-08T19:29:05.932Z,1.15
2022-08-08T19:31:35.772Z,1.25
2022-08-08T19:34:36.787Z,1.40
2022-08-08T19:36:58.430Z,1.08
2022-08-08T19:39:30.783Z,1.20
2022-08-08T19:42:04.924Z,1.23
2022-08-08T19:44:45.802Z,1.20
2022-08-08T19:47:13.862Z,1.20
2022-08-08T19:49:43.169Z,1.30
2022-08-08T19:52:11.865Z,1.35
2022-08-08T19:54:41.469Z,1.40
2022-08-08T19:57:10.206Z,1.50
2022-08-08T19:59:42.026Z,1.30
2022-08-08T20:02:10.602Z,1.15
2022-08-08T20:04:38.170Z,1.20
2022-08-08T20:08:28.579Z,1.30
2022-08-08T20:09:59.200Z,1.00
2022-08-08T20:12:32.389Z,0.95
2022-08-08T20:15:14.589Z,1.15
2022-08-08T20:17:44.990Z,1.40
2022-08-08T20:20:18.856Z,1.25
2022-08-08T20:22:54.169Z,1.55
2022-08-08T20:25:24.519Z,1.50
2022-08-08T20:27:53.913Z,1.80
2022-08-08T20:30:53.145Z,1.52
2022-08-08T20:33:20.232Z,1.70
2022-08-08T20:35:58.788Z,1.60
2022-08-08T20:38:32.188Z,1.40
2022-08-08T20:41:05.389Z,1.50
2022-08-08T20:43:43.341Z,1.33
2022-08-08T20:46:15.039Z,1.60
2022-08-08T20:48:42.082Z,1.70
2022-08-08T20:51:08.971Z,1.60
2022-08-08T20:53:59.788Z,1.73
2022-08-08T20:56:35.153Z,1.57
2022-08-08T20:59:08.674Z,1.60
2022-08-08T21:02:06.914Z,1.40
2022-08-08T21:04:27.415Z,1.60
2022-08-08T21:06:56.096Z,1.40
2022-08-08T21:09:24.265Z,1.70
2022-08-08T21:12:02.744Z,1.37
2022-08-08T21:14:34.530Z,1.90
2022-08-08T21:17:07.486Z,1.70
2022-08-08T21:19:45.501Z,1.53
2022-08-08T21:22:14.668Z,1.30
2022-08-08T21:24:52.883Z,1.70
2022-08-08T21:28:06.482Z,1.60
2022-08-08T21:30:18.840Z,1.47
2022-08-08T21:32:52.123Z,1.70
2022-08-08T21:36:13.911Z,1.50
2022-08-08T21:38:16.746Z,1.67
2022-08-08T21:40:54.660Z,1.53
2022-08-08T21:43:22.212Z,1.70
2022-08-08T21:48:07.243Z,1.60
2022-08-08T21:48:41.765Z,1.70
2022-08-08T21:51:13.332Z,1.60
2022-08-08T21:54:31.445Z,1.73
2022-08-08T21:56:36.081Z,1.70
2022-08-08T21:59:09.962Z,1.70
2022-08-08T22:01:39.113Z,1.73
2022-08-08T22:04:10.451Z,1.60
2022-08-08T22:06:40.502Z,2.00
2022-08-08T22:09:09.600Z,1.80
2022-08-08T22:11:51.148Z,1.70
2022-08-08T22:14:27.035Z,1.90
2022-08-08T22:16:56.454Z,1.70
2022-08-08T22:19:29.808Z,1.80
2022-08-08T22:21:57.587Z,1.60
2022-08-08T22:24:28.663Z,1.70
2022-08-08T22:27:02.396Z,1.57
2022-08-08T22:29:58.673Z,1.70
2022-08-08T22:32:18.717Z,1.50
2022-08-08T22:34:50.583Z,1.63
2022-08-08T22:37:49.838Z,1.70
2022-08-08T22:40:16.578Z,1.70
2022-08-08T22:42:47.232Z,1.80
2022-08-08T22:45:15.211Z,1.50
2022-08-08T22:47:48.859Z,1.83
2022-08-08T22:50:25.189Z,1.87
2022-08-08T22:54:15.845Z,1.80
2022-08-08T22:55:59.389Z,1.53
2022-08-08T22:58:33.045Z,1.70
2022-08-08T23:02:00.599Z,1.90
2022-08-08T23:03:56.912Z,1.80
2022-08-08T23:06:25.575Z,1.60
2022-08-08T23:08:58.642Z,1.40
2022-08-08T23:11:57.994Z,1.60
2022-08-08T23:14:21.528Z,1.80
2022-08-08T23:16:57.684Z,1.50
2022-08-08T23:19:31.073Z,1.70
2022-08-08T23:22:05.211Z,1.60
2022-08-08T23:24:41.996Z,1.50
2022-08-08T23:27:10.987Z,1.50
2022-08-08T23:29:55.169Z,1.50
2022-08-08T23:32:22.866Z,1.30
2022-08-08T23:34:58.735Z,1.90
2022-08-08T23:38:01.730Z,1.30
2022-08-08T23:40:14.629Z,1.50
2022-08-08T23:42:42.862Z,1.60
2022-08-08T23:45:12.591Z,1.60
2022-08-08T23:49:04.762Z,1.90
2022-08-08T23:50:30.452Z,1.63
2022-08-08T23:52:59.162Z,1.50
2022-08-08T23:55:32.346Z,1.40
2022-08-08T23:58:05.836Z,1.60
