createdAt,value
2024-01-20T00:01:12.197Z,97524.47
2024-01-20T00:03:39.189Z,97514.53
2024-01-20T00:06:05.737Z,97517.25
2024-01-20T00:08:32.871Z,97510.66
2024-01-20T00:10:59.487Z,97505.75
2024-01-20T00:13:26.869Z,97503.28
2024-01-20T00:15:53.684Z,97500.16
2024-01-20T00:18:20.419Z,97501.19
2024-01-20T00:20:47.380Z,97496.47
2024-01-20T00:23:15.050Z,97502.81
2024-01-20T00:25:42.847Z,97502.81
2024-01-20T00:28:09.478Z,97511.19
2024-01-20T00:30:36.110Z,97517.72
2024-01-20T00:33:03.501Z,97523.66
2024-01-20T00:35:30.095Z,97520.69
2024-01-20T00:37:57.595Z,97516.19
2024-01-20T00:40:24.122Z,97513.13
2024-01-20T00:42:51.057Z,97513.38
2024-01-20T00:45:17.816Z,97516.91
2024-01-20T00:47:46.340Z,97509.91
2024-01-20T00:50:13.261Z,97523.03
2024-01-20T00:52:40.357Z,97521.00
2024-01-20T00:55:07.273Z,97526.72
2024-01-20T00:57:34.332Z,97526.34
2024-01-20T01:00:00.873Z,97524.75
2024-01-20T01:02:27.452Z,97523.88
2024-01-20T01:04:54.516Z,97528.97
2024-01-20T01:07:21.048Z,97528.50
2024-01-20T01:09:48.509Z,97526.88
2024-01-20T01:12:15.097Z,97529.09
2024-01-20T01:14:42.196Z,97524.81
2024-01-20T01:17:08.693Z,97533.81
2024-01-20T01:19:35.806Z,97526.56
2024-01-20T01:22:02.376Z,97531.84
2024-01-20T01:24:29.570Z,97530.94
2024-01-20T01:26:56.086Z,97537.00
2024-01-20T01:29:23.189Z,97540.44
2024-01-20T01:31:50.086Z,97541.00
2024-01-20T01:34:16.650Z,97544.22
2024-01-20T01:36:44.476Z,97546.63
2024-01-20T01:39:11.365Z,97557.63
2024-01-20T01:41:38.263Z,97558.34
2024-01-20T01:44:04.861Z,97566.09
2024-01-20T01:46:32.631Z,97570.78
2024-01-20T01:48:59.610Z,97576.50
2024-01-20T01:51:26.152Z,97578.63
2024-01-20T01:53:53.708Z,97577.22
2024-01-20T01:56:21.140Z,97572.75
2024-01-20T01:58:48.379Z,97572.75
2024-01-20T02:01:15.036Z,97566.41
2024-01-20T02:03:41.959Z,97570.09
2024-01-20T02:06:09.407Z,97564.50
2024-01-20T02:08:36.865Z,97548.13
2024-01-20T02:11:03.489Z,97547.50
2024-01-20T02:13:30.723Z,97553.34
2024-01-20T02:15:57.700Z,97553.94
2024-01-20T02:18:25.021Z,97557.31
2024-01-20T02:20:51.757Z,97559.44
2024-01-20T02:23:18.826Z,97568.47
2024-01-20T02:25:46.613Z,97577.81
2024-01-20T02:28:13.694Z,97575.56
2024-01-20T02:30:41.329Z,97576.47
2024-01-20T02:33:08.148Z,97567.16
2024-01-20T02:35:34.673Z,97579.53
2024-01-20T02:38:02.457Z,97573.78
2024-01-20T02:40:29.617Z,97567.66
2024-01-20T02:42:56.056Z,97568.53
2024-01-20T02:45:22.615Z,97569.34
2024-01-20T02:47:52.006Z,97578.69
2024-01-20T02:50:18.682Z,97579.41
2024-01-20T02:52:45.697Z,97585.00
2024-01-20T02:55:12.275Z,97581.97
2024-01-20T02:57:39.348Z,97576.22
2024-01-20T03:00:09.078Z,97571.84
2024-01-20T03:02:35.834Z,97585.00
2024-01-20T03:05:03.042Z,97588.31
2024-01-20T03:07:29.553Z,97590.06
2024-01-20T03:09:57.106Z,97584.13
2024-01-20T03:12:23.567Z,97586.47
2024-01-20T03:14:50.105Z,97581.25
2024-01-20T03:17:16.604Z,97582.19
2024-01-20T03:19:43.487Z,97578.72
2024-01-20T03:22:09.996Z,97584.75
2024-01-20T03:24:36.519Z,97584.41
2024-01-20T03:27:03.402Z,97580.53
2024-01-20T03:29:30.054Z,97589.50
2024-01-20T03:31:56.945Z,97593.50
2024-01-20T03:34:24.110Z,97589.31
2024-01-20T03:36:51.547Z,97586.84
2024-01-20T03:39:18.120Z,97586.22
2024-01-20T03:41:44.955Z,97594.53
2024-01-20T03:44:11.932Z,97590.22
2024-01-20T03:46:38.387Z,97599.94
2024-01-20T03:49:05.475Z,97598.09
2024-01-20T03:51:32.265Z,97599.63
2024-01-20T03:53:58.966Z,97596.28
2024-01-20T03:56:25.457Z,97586.97
2024-01-20T03:58:52.402Z,97600.22
2024-01-20T04:01:18.825Z,97600.13
2024-01-20T04:03:46.049Z,97599.63
2024-01-20T04:06:12.626Z,97603.31
2024-01-20T04:08:39.150Z,97606.63
2024-01-20T04:11:06.822Z,97610.66
2024-01-20T04:13:33.387Z,97625.75
2024-01-20T04:16:00.380Z,97631.31
2024-01-20T04:18:26.992Z,97634.16
2024-01-20T04:20:54.241Z,97634.59
2024-01-20T04:23:20.745Z,97623.53
2024-01-20T04:25:48.183Z,97629.03
2024-01-20T04:28:15.195Z,97628.22
2024-01-20T04:30:41.888Z,97644.84
2024-01-20T04:33:08.908Z,97645.66
2024-01-20T04:35:35.452Z,97647.41
2024-01-20T04:38:01.960Z,97659.22
2024-01-20T04:40:28.871Z,97661.16
2024-01-20T04:42:55.292Z,97657.19
2024-01-20T04:45:22.344Z,97661.78
2024-01-20T04:47:49.068Z,97661.13
2024-01-20T04:50:16.058Z,97658.59
2024-01-20T04:52:42.577Z,97660.50
2024-01-20T04:55:10.086Z,97647.94
2024-01-20T04:57:36.755Z,97652.59
2024-01-20T05:00:04.060Z,97660.94
2024-01-20T05:02:31.113Z,97660.00
2024-01-20T05:04:57.586Z,97659.72
2024-01-20T05:07:24.159Z,97663.09
2024-01-20T05:09:50.633Z,97661.97
2024-01-20T05:12:17.200Z,97674.78
2024-01-20T05:14:43.660Z,97669.53
2024-01-20T05:17:10.754Z,97667.25
2024-01-20T05:19:40.851Z,97674.38
2024-01-20T05:22:08.192Z,97668.72
2024-01-20T05:24:39.326Z,97673.84
2024-01-20T05:27:05.853Z,97685.94
2024-01-20T05:29:32.872Z,97687.09
2024-01-20T05:31:59.342Z,97696.22
2024-01-20T05:34:26.451Z,97692.06
2024-01-20T05:36:53.315Z,97693.06
2024-01-20T05:39:20.549Z,97700.16
2024-01-20T05:41:47.025Z,97695.63
2024-01-20T05:44:13.555Z,97699.28
2024-01-20T05:46:42.144Z,97698.72
2024-01-20T05:49:08.793Z,97699.28
2024-01-20T05:51:36.043Z,97692.38
2024-01-20T05:54:02.549Z,97699.69
2024-01-20T05:56:29.052Z,97706.91
2024-01-20T05:58:55.553Z,97711.06
2024-01-20T06:01:22.072Z,97723.78
2024-01-20T06:03:49.125Z,97720.28
2024-01-20T06:06:15.600Z,97710.56
2024-01-20T06:08:42.252Z,97718.06
2024-01-20T06:11:10.391Z,97728.13
2024-01-20T06:13:38.853Z,97735.09
2024-01-20T06:16:08.492Z,97727.66
2024-01-20T06:18:35.001Z,97736.47
2024-01-20T06:21:01.637Z,97728.59
2024-01-20T06:23:28.213Z,97730.31
2024-01-20T06:25:57.768Z,97729.47
2024-01-20T06:28:24.656Z,97726.16
2024-01-20T06:30:51.534Z,97723.34
2024-01-20T06:33:18.181Z,97731.63
2024-01-20T06:35:45.394Z,97726.56
2024-01-20T06:38:11.861Z,97728.09
2024-01-20T06:40:38.941Z,97732.25
2024-01-20T06:43:05.499Z,97738.91
2024-01-20T06:45:34.605Z,97745.69
2024-01-20T06:48:03.323Z,97748.66
2024-01-20T06:50:29.844Z,97741.53
2024-01-20T06:52:56.807Z,97750.31
2024-01-20T06:55:23.344Z,97745.31
2024-01-20T06:57:49.828Z,97751.75
2024-01-20T07:00:16.946Z,97752.72
2024-01-20T07:02:44.271Z,97751.72
2024-01-20T07:05:11.082Z,97756.50
2024-01-20T07:07:39.082Z,97764.00
2024-01-20T07:10:07.458Z,97768.13
2024-01-20T07:12:33.957Z,97762.59
2024-01-20T07:15:01.309Z,97769.88
2024-01-20T07:17:27.828Z,97775.78
2024-01-20T07:19:55.765Z,97778.06
2024-01-20T07:22:22.267Z,97777.72
2024-01-20T07:24:48.805Z,97788.78
2024-01-20T07:27:15.561Z,97784.31
2024-01-20T07:29:42.828Z,97783.13
2024-01-20T07:32:09.666Z,97789.91
2024-01-20T07:34:36.211Z,97789.44
2024-01-20T07:37:02.995Z,97791.59
2024-01-20T07:39:30.036Z,97797.16
2024-01-20T07:41:56.687Z,97790.50
2024-01-20T07:44:23.426Z,97803.53
2024-01-20T07:46:52.825Z,97802.13
2024-01-20T07:49:19.888Z,97803.72
2024-01-20T07:51:46.575Z,97808.94
2024-01-20T07:54:13.812Z,97811.25
2024-01-20T07:56:40.358Z,97824.28
2024-01-20T07:59:07.374Z,97832.50
2024-01-20T08:01:33.972Z,97825.03
2024-01-20T08:04:00.842Z,97831.38
2024-01-20T08:06:28.560Z,97833.97
2024-01-20T08:08:55.460Z,97826.13
2024-01-20T08:11:23.199Z,97843.13
2024-01-20T08:13:50.505Z,97837.75
2024-01-20T08:16:17.013Z,97843.91
2024-01-20T08:18:43.872Z,97843.75
2024-01-20T08:21:10.394Z,97849.06
2024-01-20T08:23:36.921Z,97846.28
2024-01-20T08:26:04.508Z,97845.56
2024-01-20T08:28:31.325Z,97852.59
2024-01-20T08:30:58.288Z,97848.22
2024-01-20T08:33:24.951Z,97847.53
2024-01-20T08:35:52.051Z,97853.84
2024-01-20T08:38:18.528Z,97855.03
2024-01-20T08:40:45.259Z,97847.38
2024-01-20T08:43:11.795Z,97850.78
2024-01-20T08:45:38.647Z,97849.31
2024-01-20T08:48:05.617Z,97846.56
2024-01-20T08:50:32.402Z,97860.63
2024-01-20T08:52:58.924Z,97854.19
2024-01-20T08:55:25.708Z,97848.00
2024-01-20T08:57:52.377Z,97849.38
2024-01-20T09:00:19.288Z,97855.63
2024-01-20T09:02:45.871Z,97857.88
2024-01-20T09:05:13.235Z,97864.53
2024-01-20T09:07:39.667Z,97854.72
2024-01-20T09:10:06.584Z,97861.97
2024-01-20T09:12:33.247Z,97870.81
2024-01-20T09:15:01.492Z,97865.19
2024-01-20T09:17:28.142Z,97867.81
2024-01-20T09:19:55.156Z,97877.25
2024-01-20T09:22:21.717Z,97876.97
2024-01-20T09:24:48.281Z,97884.63
2024-01-20T09:27:15.151Z,97883.56
2024-01-20T09:29:42.818Z,97879.44
2024-01-20T09:32:09.798Z,97878.19
2024-01-20T09:34:36.483Z,97873.75
2024-01-20T09:37:03.497Z,97873.22
2024-01-20T09:39:30.064Z,97873.91
2024-01-20T09:41:57.441Z,97860.50
2024-01-20T09:44:24.541Z,97862.38
2024-01-20T09:46:51.154Z,97867.59
2024-01-20T09:49:17.847Z,97866.06
2024-01-20T09:51:54.997Z,97867.81
2024-01-20T09:54:22.604Z,97871.31
2024-01-20T09:56:49.408Z,97876.00
2024-01-20T09:59:16.479Z,97872.03
2024-01-20T10:01:45.407Z,97873.66
2024-01-20T10:04:13.600Z,97877.63
2024-01-20T10:06:40.658Z,97877.16
2024-01-20T10:09:07.224Z,97882.50
2024-01-20T10:11:33.971Z,97875.16
2024-01-20T10:14:00.392Z,97880.03
2024-01-20T10:16:26.890Z,97886.69
2024-01-20T10:18:53.412Z,97881.69
2024-01-20T10:21:21.561Z,97884.88
2024-01-20T10:23:48.120Z,97879.53
2024-01-20T10:26:14.657Z,97877.19
2024-01-20T10:28:41.108Z,97876.91
2024-01-20T10:31:10.917Z,97881.50
2024-01-20T10:33:38.431Z,97873.06
2024-01-20T10:36:06.173Z,97873.16
2024-01-20T10:38:39.497Z,97867.13
2024-01-20T10:41:09.057Z,97867.25
2024-01-20T10:43:42.455Z,97869.22
2024-01-20T10:46:30.948Z,97864.25
2024-01-20T10:49:01.512Z,97866.00
2024-01-20T10:51:29.398Z,97863.28
2024-01-20T10:53:59.967Z,97856.81
2024-01-20T10:56:28.093Z,97853.97
2024-01-20T10:59:09.425Z,97853.78
2024-01-20T11:01:38.725Z,97852.25
2024-01-20T11:04:05.395Z,97855.75
2024-01-20T11:06:32.703Z,97853.66
2024-01-20T11:09:02.371Z,97851.41
2024-01-20T11:11:30.572Z,97859.13
2024-01-20T11:14:00.762Z,97864.97
2024-01-20T11:16:30.936Z,97863.00
2024-01-20T11:19:13.053Z,97864.38
2024-01-20T11:21:40.436Z,97864.44
2024-01-20T11:24:07.531Z,97862.88
2024-01-20T11:26:39.179Z,97862.16
2024-01-20T11:29:08.096Z,97865.41
2024-01-20T11:31:34.627Z,97856.72
2024-01-20T11:34:03.826Z,97854.63
2024-01-20T11:36:31.444Z,97857.97
2024-01-20T11:38:58.948Z,97860.47
2024-01-20T11:41:26.297Z,97860.16
2024-01-20T11:43:52.858Z,97852.53
2024-01-20T11:46:20.678Z,97849.09
2024-01-20T11:48:50.176Z,97849.84
2024-01-20T11:51:17.825Z,97846.69
2024-01-20T11:53:45.232Z,97839.56
2024-01-20T11:56:11.736Z,97841.69
2024-01-20T11:58:38.343Z,97843.00
2024-01-20T12:01:05.449Z,97834.16
2024-01-20T12:03:32.512Z,97825.09
2024-01-20T12:06:11.927Z,97815.63
2024-01-20T12:08:43.547Z,97820.25
2024-01-20T12:11:27.639Z,97817.00
2024-01-20T12:13:54.129Z,97817.03
2024-01-20T12:16:20.717Z,97823.75
2024-01-20T12:18:47.651Z,97818.88
2024-01-20T12:21:14.485Z,97818.31
2024-01-20T12:23:41.833Z,97822.94
2024-01-20T12:26:15.626Z,97818.78
2024-01-20T12:28:43.843Z,97812.53
2024-01-20T12:31:12.066Z,97809.06
2024-01-20T12:33:40.312Z,97811.75
2024-01-20T12:36:07.457Z,97802.81
2024-01-20T12:38:34.268Z,97805.56
2024-01-20T12:41:00.732Z,97799.84
2024-01-20T12:43:27.482Z,97794.44
2024-01-20T12:45:53.905Z,97787.38
2024-01-20T12:48:20.717Z,97795.75
2024-01-20T12:50:47.342Z,97795.03
2024-01-20T12:53:14.142Z,97798.47
2024-01-20T12:55:41.763Z,97795.44
2024-01-20T12:58:08.289Z,97795.63
2024-01-20T13:00:35.117Z,97786.91
2024-01-20T13:03:01.708Z,97783.59
2024-01-20T13:05:28.617Z,97788.16
2024-01-20T13:07:55.313Z,97786.00
2024-01-20T13:10:21.783Z,97779.81
2024-01-20T13:12:48.412Z,97772.88
2024-01-20T13:15:15.043Z,97768.38
2024-01-20T13:17:42.296Z,97755.84
2024-01-20T13:20:10.660Z,97764.47
2024-01-20T13:22:37.421Z,97756.84
2024-01-20T13:25:04.661Z,97758.16
2024-01-20T13:27:31.253Z,97753.81
2024-01-20T13:29:58.100Z,97757.84
2024-01-20T13:32:24.661Z,97750.56
2024-01-20T13:34:51.233Z,97744.09
2024-01-20T13:37:17.712Z,97737.13
2024-01-20T13:39:44.506Z,97745.31
2024-01-20T13:42:12.128Z,97750.53
2024-01-20T13:44:38.656Z,97751.81
2024-01-20T13:47:07.919Z,97747.22
2024-01-20T13:49:36.369Z,97733.72
2024-01-20T13:52:02.994Z,97739.63
2024-01-20T13:54:29.858Z,97740.72
2024-01-20T13:56:56.309Z,97739.25
2024-01-20T13:59:26.976Z,97731.75
2024-01-20T14:01:56.834Z,97734.47
2024-01-20T14:04:24.014Z,97725.19
2024-01-20T14:06:50.706Z,97728.66
2024-01-20T14:09:17.328Z,97733.75
2024-01-20T14:11:44.181Z,97738.59
2024-01-20T14:14:10.984Z,97737.91
2024-01-20T14:16:37.541Z,97743.59
2024-01-20T14:19:08.583Z,97742.88
2024-01-20T14:21:36.120Z,97741.06
2024-01-20T14:24:02.726Z,97744.19
2024-01-20T14:26:29.509Z,97751.09
2024-01-20T14:28:56.012Z,97747.38
2024-01-20T14:31:23.261Z,97749.53
2024-01-20T14:33:49.967Z,97734.72
2024-01-20T14:36:16.565Z,97740.78
2024-01-20T14:38:43.017Z,97740.56
2024-01-20T14:41:09.831Z,97738.47
2024-01-20T14:43:36.313Z,97747.56
2024-01-20T14:46:05.017Z,97748.91
2024-01-20T14:48:31.683Z,97759.50
2024-01-20T14:50:58.513Z,97755.28
2024-01-20T14:53:25.307Z,97763.47
2024-01-20T14:55:52.992Z,97765.59
2024-01-20T14:58:19.464Z,97765.88
2024-01-20T15:00:46.140Z,97765.28
2024-01-20T15:03:12.769Z,97773.31
2024-01-20T15:05:39.329Z,97769.66
2024-01-20T15:08:06.156Z,97774.09
2024-01-20T15:10:32.738Z,97771.28
2024-01-20T15:12:59.200Z,97772.34
2024-01-20T15:15:25.707Z,97773.72
2024-01-20T15:17:52.219Z,97776.28
2024-01-20T15:20:21.826Z,97773.59
2024-01-20T15:22:48.759Z,97777.44
2024-01-20T15:25:17.075Z,97776.94
2024-01-20T15:27:43.725Z,97781.91
2024-01-20T15:30:10.880Z,97781.63
2024-01-20T15:32:37.414Z,97777.97
2024-01-20T15:35:06.768Z,97774.69
2024-01-20T15:37:33.228Z,97775.84
2024-01-20T15:40:00.588Z,97771.88
2024-01-20T15:42:27.147Z,97778.72
2024-01-20T15:44:53.701Z,97782.88
2024-01-20T15:47:20.228Z,97776.81
2024-01-20T15:49:48.401Z,97770.00
2024-01-20T15:52:15.625Z,97777.88
2024-01-20T15:54:42.154Z,97777.59
2024-01-20T15:57:10.858Z,97784.59
2024-01-20T15:59:37.327Z,97783.97
2024-01-20T16:02:04.380Z,97775.56
2024-01-20T16:04:35.015Z,97778.03
2024-01-20T16:07:02.307Z,97786.41
2024-01-20T16:09:30.244Z,97785.16
2024-01-20T16:11:58.682Z,97790.22
2024-01-20T16:14:27.857Z,97781.00
2024-01-20T16:16:54.550Z,97789.91
2024-01-20T16:19:21.733Z,97789.09
2024-01-20T16:21:50.369Z,97795.09
2024-01-20T16:24:17.063Z,97796.19
2024-01-20T16:26:43.805Z,97790.59
2024-01-20T16:29:11.665Z,97791.31
2024-01-20T16:31:41.223Z,97795.38
2024-01-20T16:34:08.729Z,97799.34
2024-01-20T16:36:35.366Z,97806.03
2024-01-20T16:39:01.983Z,97809.78
2024-01-20T16:41:29.085Z,97810.47
2024-01-20T16:43:55.683Z,97815.06
2024-01-20T16:46:22.306Z,97815.91
2024-01-20T16:48:49.217Z,97815.38
2024-01-20T16:51:22.555Z,97815.22
2024-01-20T16:53:54.158Z,97828.22
2024-01-20T16:56:23.727Z,97826.41
2024-01-20T16:58:50.516Z,97825.97
2024-01-20T17:01:17.217Z,97829.31
2024-01-20T17:03:44.576Z,97832.00
2024-01-20T17:06:11.278Z,97830.59
2024-01-20T17:08:38.511Z,97834.69
2024-01-20T17:11:05.429Z,97828.13
2024-01-20T17:13:32.505Z,97833.06
2024-01-20T17:15:58.972Z,97827.28
2024-01-20T17:18:25.672Z,97838.19
2024-01-20T17:20:52.628Z,97837.59
2024-01-20T17:23:19.087Z,97837.56
2024-01-20T17:25:48.184Z,97832.25
2024-01-20T17:28:14.823Z,97827.72
2024-01-20T17:30:41.828Z,97829.34
2024-01-20T17:33:08.388Z,97829.34
2024-01-20T17:35:34.948Z,97832.66
2024-01-20T17:38:01.501Z,97836.97
2024-01-20T17:40:27.948Z,97832.84
2024-01-20T17:42:55.076Z,97831.81
2024-01-20T17:45:21.638Z,97830.56
2024-01-20T17:47:48.861Z,97834.66
2024-01-20T17:50:15.967Z,97838.75
2024-01-20T17:52:43.129Z,97847.13
2024-01-20T17:55:09.725Z,97847.13
2024-01-20T17:57:37.060Z,97849.97
2024-01-20T18:00:04.853Z,97848.31
2024-01-20T18:02:31.924Z,97850.56
2024-01-20T18:04:58.672Z,97846.03
2024-01-20T18:07:25.799Z,97847.91
2024-01-20T18:09:52.490Z,97846.44
2024-01-20T18:12:19.633Z,97843.53
2024-01-20T18:14:46.319Z,97841.66
2024-01-20T18:17:13.392Z,97838.13
2024-01-20T18:19:40.007Z,97844.50
2024-01-20T18:22:08.526Z,97843.66
2024-01-20T18:24:36.593Z,97844.03
2024-01-20T18:27:03.279Z,97833.00
2024-01-20T18:29:30.082Z,97843.81
2024-01-20T18:31:57.592Z,97837.22
2024-01-20T18:34:24.614Z,97843.31
2024-01-20T18:36:52.438Z,97850.25
2024-01-20T18:39:19.572Z,97848.63
2024-01-20T18:41:46.037Z,97851.28
2024-01-20T18:44:13.092Z,97857.63
2024-01-20T18:46:39.516Z,97861.31
2024-01-20T18:49:06.014Z,97855.53
2024-01-20T18:51:33.270Z,97854.00
2024-01-20T18:53:59.771Z,97864.59
2024-01-20T18:56:27.058Z,97853.25
2024-01-20T18:58:53.648Z,97860.50
2024-01-20T19:01:20.667Z,97849.72
2024-01-20T19:03:47.403Z,97862.22
2024-01-20T19:06:14.670Z,97856.81
2024-01-20T19:08:41.532Z,97843.66
2024-01-20T19:11:08.709Z,97837.47
2024-01-20T19:13:35.785Z,97836.00
2024-01-20T19:16:03.297Z,97831.84
2024-01-20T19:18:30.412Z,97829.09
2024-01-20T19:20:57.062Z,97840.72
2024-01-20T19:23:23.577Z,97834.19
2024-01-20T19:25:50.053Z,97824.81
2024-01-20T19:28:16.792Z,97828.91
2024-01-20T19:30:44.252Z,97831.72
2024-01-20T19:33:11.066Z,97826.97
2024-01-20T19:35:38.253Z,97834.25
2024-01-20T19:38:04.823Z,97836.34
2024-01-20T19:40:31.564Z,97830.44
2024-01-20T19:42:58.428Z,97824.09
2024-01-20T19:45:24.982Z,97819.34
2024-01-20T19:47:52.045Z,97819.03
2024-01-20T19:50:18.704Z,97816.75
2024-01-20T19:52:45.198Z,97822.91
2024-01-20T19:55:11.766Z,97822.69
2024-01-20T19:57:38.332Z,97823.44
2024-01-20T20:00:05.818Z,97817.84
2024-01-20T20:02:35.412Z,97815.31
2024-01-20T20:05:02.503Z,97821.19
2024-01-20T20:07:29.021Z,97826.09
2024-01-20T20:09:55.656Z,97823.63
2024-01-20T20:12:22.886Z,97825.75
2024-01-20T20:14:49.683Z,97811.34
2024-01-20T20:17:16.532Z,97815.34
2024-01-20T20:19:43.238Z,97816.47
2024-01-20T20:22:10.816Z,97817.28
2024-01-20T20:24:40.273Z,97817.47
2024-01-20T20:27:07.773Z,97814.72
2024-01-20T20:29:35.874Z,97817.94
2024-01-20T20:32:02.873Z,97816.03
2024-01-20T20:34:29.532Z,97821.66
2024-01-20T20:36:58.405Z,97823.31
2024-01-20T20:39:25.063Z,97815.63
2024-01-20T20:41:54.270Z,97822.31
2024-01-20T20:44:20.915Z,97821.69
2024-01-20T20:46:48.338Z,97812.69
2024-01-20T20:49:15.055Z,97814.91
2024-01-20T20:51:42.569Z,97813.50
2024-01-20T20:54:09.706Z,97809.41
2024-01-20T20:56:36.355Z,97807.56
2024-01-20T20:59:03.011Z,97804.72
2024-01-20T21:01:29.523Z,97799.88
2024-01-20T21:03:56.144Z,97810.03
2024-01-20T21:06:22.722Z,97811.81
2024-01-20T21:08:49.210Z,97813.44
2024-01-20T21:11:16.109Z,97807.75
2024-01-20T21:13:42.530Z,97812.06
2024-01-20T21:16:09.054Z,97817.56
2024-01-20T21:18:35.632Z,97813.34
2024-01-20T21:21:02.332Z,97807.03
2024-01-20T21:23:28.838Z,97812.16
2024-01-20T21:25:56.749Z,97806.09
2024-01-20T21:28:24.476Z,97807.00
2024-01-20T21:30:51.170Z,97804.06
2024-01-20T21:33:18.301Z,97798.03
2024-01-20T21:35:44.917Z,97805.97
2024-01-20T21:38:11.430Z,97794.88
2024-01-20T21:40:38.136Z,97795.44
2024-01-20T21:43:04.651Z,97797.91
2024-01-20T21:45:31.767Z,97792.22
2024-01-20T21:47:58.640Z,97794.63
2024-01-20T21:50:25.324Z,97797.28
2024-01-20T21:52:51.823Z,97793.81
2024-01-20T21:55:18.954Z,97794.00
2024-01-20T21:57:47.047Z,97780.22
2024-01-20T22:00:15.695Z,97778.97
2024-01-20T22:02:44.141Z,97777.66
2024-01-20T22:05:11.368Z,97785.28
2024-01-20T22:07:38.461Z,97782.53
2024-01-20T22:10:06.118Z,97782.25
2024-01-20T22:12:33.577Z,97782.00
2024-01-20T22:15:00.710Z,97783.00
2024-01-20T22:17:27.318Z,97789.69
2024-01-20T22:19:53.922Z,97781.00
2024-01-20T22:22:21.035Z,97776.03
2024-01-20T22:24:48.336Z,97776.31
2024-01-20T22:27:15.067Z,97776.59
2024-01-20T22:29:41.952Z,97789.41
2024-01-20T22:32:08.461Z,97788.03
2024-01-20T22:34:36.037Z,97775.28
2024-01-20T22:37:02.585Z,97767.25
2024-01-20T22:39:29.871Z,97778.69
2024-01-20T22:41:56.364Z,97771.38
2024-01-20T22:44:22.855Z,97782.19
2024-01-20T22:46:51.323Z,97784.47
2024-01-20T22:49:17.878Z,97791.22
2024-01-20T22:51:45.150Z,97786.19
2024-01-20T22:54:13.589Z,97784.28
2024-01-20T22:56:40.698Z,97781.44
2024-01-20T22:59:07.214Z,97774.28
2024-01-20T23:01:33.716Z,97778.41
2024-01-20T23:04:00.854Z,97780.88
2024-01-20T23:06:27.463Z,97785.91
2024-01-20T23:08:54.507Z,97780.97
2024-01-20T23:11:20.951Z,97770.69
2024-01-20T23:13:47.909Z,97765.59
2024-01-20T23:16:14.340Z,97763.56
2024-01-20T23:18:41.572Z,97770.00
2024-01-20T23:21:09.397Z,97766.50
2024-01-20T23:23:35.950Z,97763.56
2024-01-20T23:26:02.692Z,97754.31
2024-01-20T23:28:29.139Z,97752.19
2024-01-20T23:30:55.662Z,97751.47
2024-01-20T23:33:23.115Z,97753.13
2024-01-20T23:35:49.683Z,97750.06
2024-01-20T23:38:16.459Z,97748.34
2024-01-20T23:40:42.972Z,97747.50
2024-01-20T23:43:10.434Z,97743.22
2024-01-20T23:45:36.973Z,97738.44
2024-01-20T23:48:05.219Z,97745.00
2024-01-20T23:50:31.653Z,97737.06
2024-01-20T23:52:58.107Z,97738.53
2024-01-20T23:55:24.611Z,97744.84
2024-01-20T23:57:51.370Z,97744.38
