createdAt,value
2019-05-03T00:01:17.217Z,3.90
2019-05-03T00:04:22.288Z,4.30
2019-05-03T00:07:25.136Z,3.27
2019-05-03T00:10:28.333Z,4.10
2019-05-03T00:13:32.516Z,3.07
2019-05-03T00:16:37.551Z,2.43
2019-05-03T00:19:42.230Z,3.50
2019-05-03T00:22:45.188Z,2.83
2019-05-03T00:25:48.089Z,3.00
2019-05-03T00:28:52.045Z,2.70
2019-05-03T00:31:55.521Z,2.73
2019-05-03T00:35:01.869Z,3.07
2019-05-03T00:38:06.804Z,3.77
2019-05-03T00:41:09.658Z,3.00
2019-05-03T00:44:12.603Z,3.50
2019-05-03T00:47:16.627Z,2.83
2019-05-03T00:50:19.542Z,3.53
2019-05-03T00:53:22.543Z,2.63
2019-05-03T00:56:25.532Z,3.37
2019-05-03T00:59:28.448Z,3.50
2019-05-03T01:02:31.966Z,3.50
2019-05-03T01:05:35.005Z,2.63
2019-05-03T01:08:37.939Z,3.07
2019-05-03T01:11:41.790Z,3.00
2019-05-03T01:14:46.785Z,3.07
2019-05-03T01:17:49.695Z,3.17
2019-05-03T01:20:52.985Z,2.00
2019-05-03T01:23:55.919Z,4.97
2019-05-03T01:26:58.856Z,2.50
2019-05-03T01:30:02.968Z,2.83
2019-05-03T01:33:07.295Z,2.93
2019-05-03T01:36:11.977Z,3.30
2019-05-03T01:39:15.053Z,3.33
2019-05-03T01:42:17.966Z,3.10
2019-05-03T01:45:22.748Z,2.70
2019-05-03T01:48:38.752Z,3.03
2019-05-03T01:52:02.089Z,3.60
2019-05-03T01:55:05.409Z,3.57
2019-05-03T01:58:12.494Z,3.97
2019-05-03T02:01:42.202Z,4.10
2019-05-03T02:04:54.025Z,3.40
2019-05-03T02:07:56.925Z,3.90
2019-05-03T02:10:59.772Z,3.13
2019-05-03T02:14:03.909Z,3.67
2019-05-03T02:17:06.795Z,3.80
2019-05-03T02:20:09.745Z,3.47
2019-05-03T02:23:12.613Z,2.60
2019-05-03T02:26:15.500Z,3.40
2019-05-03T02:29:18.428Z,3.37
2019-05-03T02:32:23.273Z,3.70
2019-05-03T02:35:26.164Z,3.80
2019-05-03T02:38:29.315Z,4.03
2019-05-03T02:41:32.942Z,3.83
2019-05-03T02:44:38.155Z,3.80
2019-05-03T02:47:57.075Z,2.50
2019-05-03T02:50:59.922Z,3.27
2019-05-03T02:54:05.674Z,3.80
2019-05-03T02:57:08.769Z,2.83
2019-05-03T03:00:16.447Z,4.03
2019-05-03T03:03:25.425Z,3.07
2019-05-03T03:06:30.282Z,2.60
2019-05-03T03:09:36.026Z,3.53
2019-05-03T03:12:42.119Z,2.90
2019-05-03T03:15:50.341Z,3.43
2019-05-03T03:18:58.743Z,3.30
2019-05-03T03:22:06.373Z,3.17
2019-05-03T03:25:17.813Z,2.97
2019-05-03T03:28:25.272Z,2.97
2019-05-03T03:32:18.423Z,2.87
2019-05-03T03:35:29.675Z,2.60
2019-05-03T03:38:31.940Z,3.30
2019-05-03T03:41:35.481Z,2.10
2019-05-03T03:44:39.624Z,3.00
2019-05-03T03:47:46.606Z,3.20
2019-05-03T03:50:52.427Z,2.83
2019-05-03T03:53:59.194Z,3.00
2019-05-03T03:57:07.911Z,3.90
2019-05-03T04:00:10.263Z,2.60
2019-05-03T04:03:15.788Z,3.33
2019-05-03T04:06:20.714Z,2.50
2019-05-03T04:09:25.579Z,2.20
2019-05-03T04:12:28.767Z,2.80
2019-05-03T04:15:51.633Z,2.53
2019-05-03T04:19:17.140Z,2.40
2019-05-03T04:22:19.513Z,2.30
2019-05-03T04:25:22.767Z,2.37
2019-05-03T04:28:26.114Z,2.10
2019-05-03T04:31:29.039Z,1.60
2019-05-03T04:34:31.984Z,1.80
2019-05-03T04:37:35.991Z,1.47
2019-05-03T04:40:39.090Z,1.90
2019-05-03T04:43:42.027Z,2.50
2019-05-03T04:46:46.515Z,1.63
2019-05-03T04:49:49.709Z,1.60
2019-05-03T04:52:52.621Z,2.10
2019-05-03T04:55:55.984Z,2.13
2019-05-03T04:58:59.083Z,1.67
2019-05-03T05:02:02.024Z,2.40
2019-05-03T05:05:06.272Z,2.20
2019-05-03T05:08:09.427Z,2.80
2019-05-03T05:11:12.342Z,2.30
2019-05-03T05:14:15.521Z,2.10
2019-05-03T05:17:28.812Z,2.50
2019-05-03T05:20:48.749Z,3.40
2019-05-03T05:24:05.536Z,1.90
2019-05-03T05:27:29.441Z,2.77
2019-05-03T05:30:32.484Z,3.40
2019-05-03T05:33:35.738Z,2.03
2019-05-03T05:36:38.633Z,2.30
2019-05-03T05:39:44.701Z,3.43
2019-05-03T05:42:47.792Z,3.33
2019-05-03T05:45:50.722Z,2.63
2019-05-03T05:48:55.439Z,1.90
2019-05-03T05:51:58.558Z,2.40
2019-05-03T05:55:36.696Z,2.23
2019-05-03T05:58:47.362Z,3.90
2019-05-03T06:02:09.902Z,2.80
2019-05-03T06:05:14.824Z,4.97
2019-05-03T06:08:40.154Z,3.43
2019-05-03T06:11:56.551Z,1.73
2019-05-03T06:15:04.769Z,3.00
2019-05-03T06:18:14.710Z,3.33
2019-05-03T06:21:28.792Z,2.90
2019-05-03T06:24:37.011Z,2.60
2019-05-03T06:27:39.943Z,2.33
2019-05-03T06:30:54.399Z,2.90
2019-05-03T06:33:57.444Z,3.57
2019-05-03T06:37:04.478Z,2.17
2019-05-03T06:40:07.827Z,2.47
2019-05-03T06:43:12.915Z,4.40
2019-05-03T06:46:18.108Z,2.40
2019-05-03T06:49:20.357Z,2.90
2019-05-03T06:52:27.655Z,2.40
2019-05-03T06:55:28.100Z,2.77
2019-05-03T06:58:33.713Z,3.20
2019-05-03T07:01:55.487Z,1.93
2019-05-03T07:04:59.495Z,2.23
2019-05-03T07:08:20.932Z,2.80
2019-05-03T07:11:24.773Z,2.40
2019-05-03T07:14:28.190Z,1.97
2019-05-03T07:17:31.483Z,1.73
2019-05-03T07:20:56.949Z,1.53
2019-05-03T07:23:59.712Z,1.80
2019-05-03T07:27:02.616Z,2.00
2019-05-03T07:30:06.021Z,2.27
2019-05-03T07:33:16.080Z,2.17
2019-05-03T07:36:19.316Z,1.50
2019-05-03T07:39:24.348Z,1.77
2019-05-03T07:42:27.048Z,2.10
2019-05-03T07:45:30.268Z,1.73
2019-05-03T07:48:35.337Z,2.23
2019-05-03T07:51:38.431Z,1.80
2019-05-03T07:54:41.348Z,1.70
2019-05-03T07:57:56.110Z,2.47
2019-05-03T08:01:06.042Z,2.80
2019-05-03T08:04:05.822Z,3.23
2019-05-03T08:07:20.642Z,2.27
2019-05-03T08:10:16.086Z,2.30
2019-05-03T08:13:19.051Z,2.10
2019-05-03T08:16:21.983Z,2.17
2019-05-03T08:19:26.957Z,2.80
2019-05-03T08:22:29.747Z,2.90
2019-05-03T08:25:32.604Z,2.00
2019-05-03T08:28:36.550Z,2.17
2019-05-03T08:31:57.090Z,1.73
2019-05-03T08:35:24.421Z,1.97
2019-05-03T08:38:27.848Z,1.40
2019-05-03T08:41:32.688Z,1.10
2019-05-03T08:44:35.618Z,1.80
2019-05-03T08:47:38.529Z,2.07
2019-05-03T08:50:41.464Z,1.77
2019-05-03T08:53:45.889Z,1.53
2019-05-03T08:56:49.473Z,1.97
2019-05-03T08:59:54.950Z,1.30
2019-05-03T09:02:58.072Z,1.80
2019-05-03T09:06:01.038Z,2.13
2019-05-03T09:09:07.341Z,1.63
2019-05-03T09:12:10.513Z,1.40
2019-05-03T09:15:15.178Z,1.67
2019-05-03T09:18:18.256Z,1.53
2019-05-03T09:21:21.192Z,1.70
2019-05-03T09:24:24.565Z,1.77
2019-05-03T09:27:27.732Z,1.80
2019-05-03T09:30:30.750Z,1.80
2019-05-03T09:33:35.569Z,2.20
2019-05-03T09:36:38.629Z,1.57
2019-05-03T09:39:41.545Z,1.10
2019-05-03T09:42:45.753Z,1.23
2019-05-03T09:45:48.672Z,1.33
2019-05-03T09:48:51.632Z,1.67
2019-05-03T09:51:55.009Z,1.47
2019-05-03T09:54:59.955Z,1.23
2019-05-03T09:58:05.277Z,1.57
2019-05-03T10:01:08.541Z,1.50
2019-05-03T10:04:12.065Z,2.83
2019-05-03T10:07:15.425Z,2.57
2019-05-03T10:10:18.511Z,1.63
2019-05-03T10:13:23.456Z,1.97
2019-05-03T10:16:28.756Z,1.60
2019-05-03T10:19:37.644Z,3.50
2019-05-03T10:22:36.523Z,1.40
2019-05-03T10:25:40.555Z,0.97
2019-05-03T10:28:43.580Z,1.13
2019-05-03T10:31:54.671Z,1.47
2019-05-03T10:35:01.374Z,1.70
2019-05-03T10:38:05.792Z,1.80
2019-05-03T10:41:09.220Z,2.10
2019-05-03T10:44:12.139Z,1.10
2019-05-03T10:47:15.148Z,1.30
2019-05-03T10:50:18.182Z,1.37
2019-05-03T10:53:31.981Z,0.90
2019-05-03T10:56:49.510Z,0.90
2019-05-03T10:59:52.451Z,1.53
2019-05-03T11:03:00.493Z,1.27
2019-05-03T11:06:05.387Z,1.57
2019-05-03T11:09:08.460Z,1.10
2019-05-03T11:12:11.659Z,1.63
2019-05-03T11:15:15.029Z,2.07
2019-05-03T11:18:18.091Z,1.37
2019-05-03T11:21:28.173Z,1.83
2019-05-03T11:24:27.584Z,1.53
2019-05-03T11:27:55.166Z,1.03
2019-05-03T11:31:17.064Z,1.57
2019-05-03T11:34:22.761Z,1.10
2019-05-03T11:37:45.317Z,2.33
2019-05-03T11:40:48.519Z,1.70
2019-05-03T11:43:51.447Z,1.40
2019-05-03T11:46:55.146Z,1.40
2019-05-03T11:49:58.246Z,1.10
2019-05-03T11:53:01.159Z,1.37
2019-05-03T11:56:05.547Z,1.30
2019-05-03T11:59:08.624Z,1.40
2019-05-03T12:02:40.086Z,1.50
2019-05-03T12:05:46.512Z,2.07
2019-05-03T12:08:49.421Z,1.57
2019-05-03T12:11:55.399Z,1.50
2019-05-03T12:14:59.576Z,1.63
2019-05-03T12:18:06.197Z,2.10
2019-05-03T12:21:12.078Z,1.40
2019-05-03T12:24:16.154Z,1.00
2019-05-03T12:27:19.587Z,1.30
2019-05-03T12:30:27.009Z,1.20
2019-05-03T12:33:27.598Z,0.90
2019-05-03T12:36:30.578Z,1.23
2019-05-03T12:39:35.821Z,2.27
2019-05-03T12:42:38.345Z,1.30
2019-05-03T12:45:41.270Z,1.07
2019-05-03T12:48:44.806Z,1.77
2019-05-03T12:51:48.908Z,1.53
2019-05-03T12:54:51.822Z,1.40
2019-05-03T12:57:55.612Z,1.53
2019-05-03T13:01:33.989Z,1.20
2019-05-03T13:04:33.236Z,1.30
2019-05-03T13:07:45.511Z,1.00
2019-05-03T13:10:48.616Z,1.67
2019-05-03T13:13:51.863Z,1.30
2019-05-03T13:16:55.231Z,1.70
2019-05-03T13:19:58.342Z,1.60
2019-05-03T13:23:01.280Z,1.87
2019-05-03T13:26:05.583Z,1.80
2019-05-03T13:29:09.027Z,1.53
2019-05-03T13:32:11.934Z,1.47
2019-05-03T13:35:15.149Z,1.30
2019-05-03T13:38:19.394Z,1.57
2019-05-03T13:41:22.300Z,1.07
2019-05-03T13:44:25.243Z,1.27
2019-05-03T13:47:28.145Z,1.47
2019-05-03T13:50:32.222Z,1.67
2019-05-03T13:53:35.161Z,2.50
2019-05-03T13:56:38.081Z,1.40
2019-05-03T13:59:40.997Z,1.93
2019-05-03T14:02:44.912Z,2.90
2019-05-03T14:05:48.034Z,2.10
2019-05-03T14:08:51.039Z,1.93
2019-05-03T14:11:55.349Z,1.67
2019-05-03T14:14:58.436Z,1.60
2019-05-03T14:18:01.359Z,1.70
2019-05-03T14:21:15.077Z,1.47
2019-05-03T14:24:18.599Z,1.77
2019-05-03T14:27:21.525Z,1.33
2019-05-03T14:30:25.544Z,1.67
2019-05-03T14:33:28.489Z,1.53
2019-05-03T14:36:31.402Z,1.53
2019-05-03T14:39:34.387Z,2.00
2019-05-03T14:42:37.318Z,2.10
2019-05-03T14:45:40.213Z,1.70
2019-05-03T14:48:43.145Z,2.40
2019-05-03T14:51:46.061Z,2.90
2019-05-03T14:54:51.427Z,1.30
2019-05-03T14:58:05.788Z,1.77
2019-05-03T15:01:25.640Z,1.90
2019-05-03T15:04:28.917Z,1.30
2019-05-03T15:07:31.819Z,1.67
2019-05-03T15:10:35.142Z,1.63
2019-05-03T15:13:38.106Z,1.87
2019-05-03T15:16:41.123Z,1.47
2019-05-03T15:19:45.390Z,1.90
2019-05-03T15:22:48.396Z,1.43
2019-05-03T15:25:51.336Z,1.60
2019-05-03T15:28:55.438Z,1.70
2019-05-03T15:31:58.466Z,1.77
2019-05-03T15:35:01.397Z,2.03
2019-05-03T15:38:05.382Z,1.63
2019-05-03T15:41:08.707Z,1.17
2019-05-03T15:44:25.281Z,2.10
2019-05-03T15:47:41.954Z,1.93
2019-05-03T15:50:44.886Z,1.80
2019-05-03T15:53:47.784Z,2.60
2019-05-03T15:56:50.708Z,2.77
2019-05-03T15:59:55.105Z,2.37
2019-05-03T16:03:07.470Z,3.40
2019-05-03T16:06:04.938Z,2.97
2019-05-03T16:09:08.115Z,2.23
2019-05-03T16:12:11.756Z,3.37
2019-05-03T16:15:15.117Z,2.83
2019-05-03T16:18:18.038Z,1.90
2019-05-03T16:21:20.942Z,3.30
2019-05-03T16:24:24.946Z,2.90
2019-05-03T16:27:47.646Z,2.87
2019-05-03T16:30:56.661Z,3.47
2019-05-03T16:33:59.903Z,2.70
2019-05-03T16:37:04.457Z,3.50
2019-05-03T16:40:07.485Z,3.07
2019-05-03T16:43:10.409Z,2.20
2019-05-03T16:46:14.522Z,2.70
2019-05-03T16:49:17.686Z,3.77
2019-05-03T16:52:20.590Z,2.97
2019-05-03T16:55:25.175Z,2.50
2019-05-03T16:58:28.564Z,2.33
2019-05-03T17:01:31.499Z,4.03
2019-05-03T17:04:57.138Z,3.20
2019-05-03T17:08:31.628Z,4.10
2019-05-03T17:11:34.856Z,3.77
2019-05-03T17:14:37.808Z,4.03
2019-05-03T17:17:40.719Z,3.67
2019-05-03T17:20:45.332Z,3.03
2019-05-03T17:23:48.478Z,4.00
2019-05-03T17:26:51.759Z,3.20
2019-05-03T17:29:55.400Z,4.50
2019-05-03T17:32:58.518Z,2.80
2019-05-03T17:36:01.458Z,3.30
2019-05-03T17:39:09.816Z,2.93
2019-05-03T17:42:22.079Z,2.23
2019-05-03T17:45:30.805Z,3.23
2019-05-03T17:48:34.875Z,3.53
2019-05-03T17:51:48.560Z,2.53
2019-05-03T17:55:11.094Z,2.63
2019-05-03T17:58:36.992Z,2.40
2019-05-03T18:01:58.068Z,2.70
2019-05-03T18:05:20.839Z,2.50
2019-05-03T18:08:35.388Z,2.53
2019-05-03T18:11:40.622Z,2.80
2019-05-03T18:14:45.049Z,2.10
2019-05-03T18:17:48.182Z,1.53
2019-05-03T18:20:51.093Z,2.60
2019-05-03T18:23:54.528Z,2.10
2019-05-03T18:26:57.625Z,2.30
2019-05-03T18:30:00.555Z,2.13
2019-05-03T18:33:04.849Z,2.27
2019-05-03T18:36:08.055Z,2.87
2019-05-03T18:39:11.489Z,2.27
2019-05-03T18:42:21.518Z,2.20
2019-05-03T18:45:42.632Z,2.60
2019-05-03T18:48:45.803Z,2.33
2019-05-03T18:51:49.088Z,2.07
2019-05-03T18:54:52.308Z,1.70
2019-05-03T18:57:55.235Z,2.10
2019-05-03T19:00:58.194Z,3.73
2019-05-03T19:04:12.342Z,2.50
2019-05-03T19:07:37.799Z,3.10
2019-05-03T19:11:04.543Z,2.00
2019-05-03T19:14:08.956Z,2.13
2019-05-03T19:17:37.783Z,2.33
2019-05-03T19:20:40.842Z,2.10
2019-05-03T19:23:44.816Z,2.27
2019-05-03T19:26:47.976Z,2.20
2019-05-03T19:29:50.916Z,1.63
2019-05-03T19:32:55.202Z,2.57
2019-05-03T19:36:00.247Z,1.80
2019-05-03T19:39:05.329Z,2.23
2019-05-03T19:42:10.499Z,2.37
2019-05-03T19:45:15.164Z,2.57
2019-05-03T19:48:18.263Z,1.87
2019-05-03T19:51:21.212Z,2.03
2019-05-03T19:54:24.411Z,2.40
2019-05-03T19:57:34.816Z,3.07
2019-05-03T20:00:46.023Z,1.80
2019-05-03T20:03:55.419Z,3.40
2019-05-03T20:07:10.857Z,2.03
2019-05-03T20:10:14.979Z,2.37
2019-05-03T20:13:31.759Z,3.03
2019-05-03T20:16:24.129Z,2.67
2019-05-03T20:19:27.016Z,2.90
2019-05-03T20:22:29.988Z,2.00
2019-05-03T20:25:35.003Z,2.50
2019-05-03T20:28:37.925Z,2.27
2019-05-03T20:31:42.266Z,3.17
2019-05-03T20:34:45.180Z,2.33
2019-05-03T20:37:48.144Z,2.10
2019-05-03T20:40:51.046Z,3.10
2019-05-03T20:44:14.316Z,2.80
2019-05-03T20:47:37.111Z,2.50
2019-05-03T20:50:40.417Z,2.40
2019-05-03T20:53:44.928Z,6.70
2019-05-03T20:56:47.970Z,6.10
2019-05-03T20:59:52.032Z,3.57
2019-05-03T21:02:57.301Z,2.47
2019-05-03T21:06:02.426Z,2.53
2019-05-03T21:09:06.908Z,3.10
2019-05-03T21:12:11.721Z,2.77
2019-05-03T21:15:24.699Z,2.57
2019-05-03T21:18:43.533Z,2.90
2019-05-03T21:21:54.931Z,2.47
2019-05-03T21:25:11.999Z,2.83
2019-05-03T21:28:16.173Z,3.07
2019-05-03T21:31:20.340Z,2.87
2019-05-03T21:34:25.047Z,2.63
2019-05-03T21:37:28.450Z,4.17
2019-05-03T21:40:31.358Z,4.37
2019-05-03T21:43:34.857Z,4.67
2019-05-03T21:46:46.283Z,4.03
2019-05-03T21:49:50.348Z,3.37
2019-05-03T21:52:57.496Z,3.03
2019-05-03T21:56:01.158Z,2.87
2019-05-03T21:59:05.559Z,3.23
2019-05-03T22:02:08.691Z,2.90
2019-05-03T22:05:11.636Z,3.13
2019-05-03T22:08:14.541Z,3.33
2019-05-03T22:11:17.477Z,3.07
2019-05-03T22:14:28.996Z,2.70
2019-05-03T22:17:50.009Z,2.80
2019-05-03T22:20:58.951Z,2.10
2019-05-03T22:24:14.660Z,2.70
2019-05-03T22:27:19.524Z,3.00
2019-05-03T22:30:24.333Z,3.03
2019-05-03T22:33:27.248Z,2.70
2019-05-03T22:36:30.176Z,2.80
2019-05-03T22:39:33.430Z,2.93
2019-05-03T22:42:36.355Z,2.30
2019-05-03T22:45:39.298Z,3.03
2019-05-03T22:48:42.206Z,3.20
2019-05-03T22:51:45.291Z,2.87
2019-05-03T22:54:48.477Z,2.50
2019-05-03T22:57:51.440Z,3.00
2019-05-03T23:00:55.100Z,2.67
2019-05-03T23:03:58.112Z,2.27
2019-05-03T23:07:01.019Z,2.30
2019-05-03T23:10:04.631Z,2.33
2019-05-03T23:13:07.619Z,3.00
2019-05-03T23:16:10.551Z,2.50
2019-05-03T23:19:14.984Z,3.30
2019-05-03T23:22:25.028Z,2.87
2019-05-03T23:25:30.655Z,2.40
2019-05-03T23:28:35.523Z,2.10
2019-05-03T23:31:38.109Z,2.00
2019-05-03T23:34:41.049Z,2.47
2019-05-03T23:37:45.455Z,2.33
2019-05-03T23:40:48.411Z,2.07
2019-05-03T23:43:51.351Z,2.93
2019-05-03T23:47:16.874Z,2.00
2019-05-03T23:50:22.062Z,2.57
2019-05-03T23:53:24.982Z,2.10
2019-05-03T23:56:27.892Z,2.17
2019-05-03T23:59:30.849Z,2.10
