createdAt,value
2018-06-29T00:00:28.169Z,63.31
2018-06-29T00:01:28.150Z,63.89
2018-06-29T00:02:28.122Z,66.49
2018-06-29T00:03:28.108Z,68.55
2018-06-29T00:04:28.079Z,64.40
2018-06-29T00:05:28.060Z,61.99
2018-06-29T00:06:28.032Z,62.44
2018-06-29T00:07:28.008Z,62.15
2018-06-29T00:08:27.992Z,62.25
2018-06-29T00:09:27.960Z,61.77
2018-06-29T00:10:27.940Z,64.18
2018-06-29T00:11:27.920Z,64.18
2018-06-29T00:12:27.890Z,71.12
2018-06-29T00:13:27.877Z,65.82
2018-06-29T00:14:27.850Z,67.65
2018-06-29T00:15:27.827Z,68.33
2018-06-29T00:16:27.810Z,64.28
2018-06-29T00:17:27.795Z,63.12
2018-06-29T00:18:27.765Z,62.92
2018-06-29T00:19:27.745Z,63.40
2018-06-29T00:20:27.710Z,64.47
2018-06-29T00:21:27.686Z,65.05
2018-06-29T00:22:27.668Z,65.43
2018-06-29T00:23:27.645Z,68.91
2018-06-29T00:24:27.716Z,71.22
2018-06-29T00:25:27.600Z,68.13
2018-06-29T00:26:27.571Z,68.33
2018-06-29T00:27:27.550Z,72.19
2018-06-29T00:28:27.536Z,64.28
2018-06-29T00:29:27.498Z,63.40
2018-06-29T00:30:27.476Z,66.40
2018-06-29T00:31:27.457Z,65.14
2018-06-29T00:32:27.443Z,64.28
2018-06-29T00:33:27.408Z,62.73
2018-06-29T00:34:27.386Z,63.57
2018-06-29T00:35:27.369Z,66.49
2018-06-29T00:36:27.338Z,68.59
2018-06-29T00:37:27.312Z,64.47
2018-06-29T00:38:27.509Z,64.92
2018-06-29T00:39:27.271Z,66.27
2018-06-29T00:40:27.250Z,67.04
2018-06-29T00:41:27.218Z,69.55
2018-06-29T00:42:27.202Z,71.22
2018-06-29T00:43:27.178Z,70.61
2018-06-29T00:44:27.153Z,71.28
2018-06-29T00:45:27.137Z,72.86
2018-06-29T00:46:27.160Z,71.70
2018-06-29T00:47:27.180Z,67.55
2018-06-29T00:48:27.061Z,71.48
2018-06-29T00:49:27.033Z,69.49
2018-06-29T00:50:27.023Z,67.85
2018-06-29T00:51:26.990Z,74.31
2018-06-29T00:52:26.963Z,71.51
2018-06-29T00:53:26.957Z,68.23
2018-06-29T00:54:26.914Z,71.09
2018-06-29T00:55:26.904Z,71.77
2018-06-29T00:56:26.872Z,72.19
2018-06-29T00:57:26.859Z,68.04
2018-06-29T00:58:26.821Z,68.39
2018-06-29T00:59:26.806Z,68.01
2018-06-29T01:00:26.780Z,68.39
2018-06-29T01:01:26.758Z,69.16
2018-06-29T01:02:26.739Z,72.34
2018-06-29T01:03:26.706Z,71.38
2018-06-29T01:04:26.684Z,75.05
2018-06-29T01:05:26.675Z,74.57
2018-06-29T01:06:26.638Z,70.32
2018-06-29T01:07:26.617Z,70.80
2018-06-29T01:08:26.593Z,69.93
2018-06-29T01:09:26.566Z,69.64
2018-06-29T01:10:26.566Z,69.64
2018-06-29T01:11:26.521Z,68.59
2018-06-29T01:12:26.508Z,68.45
2018-06-29T01:13:26.474Z,68.59
2018-06-29T01:14:26.450Z,68.26
2018-06-29T01:15:26.449Z,68.84
2018-06-29T01:16:26.410Z,69.32
2018-06-29T01:17:26.379Z,69.80
2018-06-29T01:18:26.362Z,69.32
2018-06-29T01:19:26.360Z,70.00
2018-06-29T01:20:26.313Z,70.25
2018-06-29T01:21:26.316Z,71.02
2018-06-29T01:22:26.265Z,71.31
2018-06-29T01:23:26.239Z,71.22
2018-06-29T01:24:26.220Z,71.98
2018-06-29T01:25:26.197Z,72.37
2018-06-29T01:26:26.169Z,72.56
2018-06-29T01:27:26.149Z,72.85
2018-06-29T01:28:26.124Z,72.95
2018-06-29T01:29:26.101Z,74.78
2018-06-29T01:30:26.087Z,77.28
2018-06-29T01:31:26.052Z,75.26
2018-06-29T01:32:26.026Z,76.42
2018-06-29T01:33:26.011Z,75.93
2018-06-29T01:34:25.978Z,77.76
2018-06-29T01:35:25.966Z,78.63
2018-06-29T01:36:25.943Z,78.44
2018-06-29T01:37:25.911Z,76.42
2018-06-29T01:38:25.886Z,79.60
2018-06-29T01:39:25.864Z,81.47
2018-06-29T01:40:25.841Z,80.60
2018-06-29T01:41:25.826Z,78.58
2018-06-29T01:42:25.798Z,78.86
2018-06-29T01:43:25.770Z,77.42
2018-06-29T01:44:25.780Z,76.93
2018-06-29T01:45:25.730Z,77.13
2018-06-29T01:46:25.705Z,79.25
2018-06-29T01:47:25.676Z,77.51
2018-06-29T01:48:25.657Z,75.30
2018-06-29T01:49:25.628Z,79.74
2018-06-29T01:50:25.605Z,79.74
2018-06-29T01:51:25.585Z,77.33
2018-06-29T01:52:25.557Z,76.45
2018-06-29T01:53:25.533Z,78.48
2018-06-29T01:54:25.519Z,76.55
2018-06-29T01:55:25.496Z,74.72
2018-06-29T01:56:25.467Z,77.42
2018-06-29T01:57:25.442Z,77.03
2018-06-29T01:58:25.414Z,76.55
2018-06-29T01:59:25.400Z,78.96
2018-06-29T02:00:25.376Z,79.06
2018-06-29T02:01:25.350Z,78.58
2018-06-29T02:02:25.321Z,77.42
2018-06-29T02:03:25.305Z,74.33
2018-06-29T02:04:25.272Z,74.68
2018-06-29T02:05:25.257Z,75.93
2018-06-29T02:06:25.230Z,74.88
2018-06-29T02:07:25.204Z,75.07
2018-06-29T02:08:25.185Z,78.15
2018-06-29T02:09:25.154Z,77.09
2018-06-29T02:10:25.138Z,81.43
2018-06-29T02:11:25.109Z,78.92
2018-06-29T02:12:25.084Z,77.28
2018-06-29T02:13:25.069Z,79.69
2018-06-29T02:14:25.051Z,77.19
2018-06-29T02:15:25.020Z,76.61
2018-06-29T02:16:24.987Z,80.08
2018-06-29T02:17:24.972Z,76.90
2018-06-29T02:18:24.942Z,77.00
2018-06-29T02:19:24.925Z,77.28
2018-06-29T02:20:24.909Z,76.42
2018-06-29T02:21:24.871Z,76.03
2018-06-29T02:22:24.853Z,77.15
2018-06-29T02:23:24.826Z,77.06
2018-06-29T02:24:24.804Z,77.63
2018-06-29T02:25:24.779Z,77.53
2018-06-29T02:26:24.765Z,78.31
2018-06-29T02:27:24.735Z,80.23
2018-06-29T02:28:24.705Z,79.17
2018-06-29T02:29:24.686Z,78.88
2018-06-29T02:30:24.723Z,79.56
2018-06-29T02:31:24.638Z,79.27
2018-06-29T02:32:24.625Z,79.94
2018-06-29T02:33:24.607Z,79.36
2018-06-29T02:34:24.575Z,79.90
2018-06-29T02:35:24.547Z,80.68
2018-06-29T02:36:24.514Z,80.58
2018-06-29T02:37:24.499Z,80.48
2018-06-29T02:38:24.470Z,80.00
2018-06-29T02:39:24.508Z,80.19
2018-06-29T02:40:24.424Z,80.87
2018-06-29T02:41:24.396Z,80.77
2018-06-29T02:42:24.378Z,80.87
2018-06-29T02:43:24.359Z,80.77
2018-06-29T02:44:24.325Z,81.35
2018-06-29T02:45:24.309Z,81.35
2018-06-29T02:46:24.279Z,81.83
2018-06-29T02:47:24.271Z,82.21
2018-06-29T02:48:24.228Z,82.41
2018-06-29T02:49:24.217Z,82.75
2018-06-29T02:50:24.193Z,82.46
2018-06-29T02:51:24.180Z,83.47
2018-06-29T02:52:24.142Z,82.75
2018-06-29T02:53:24.110Z,82.27
2018-06-29T02:54:24.093Z,83.08
2018-06-29T02:55:24.066Z,82.31
2018-06-29T02:56:24.044Z,82.60
2018-06-29T02:57:24.029Z,83.28
2018-06-29T02:58:23.990Z,82.89
2018-06-29T02:59:23.989Z,82.31
2018-06-29T03:00:23.953Z,82.21
2018-06-29T03:01:23.919Z,82.65
2018-06-29T03:02:23.946Z,83.91
2018-06-29T03:03:23.874Z,83.23
2018-06-29T03:04:23.856Z,83.23
2018-06-29T03:05:23.876Z,82.94
2018-06-29T03:06:23.807Z,83.33
2018-06-29T03:07:23.782Z,83.23
2018-06-29T03:08:23.750Z,83.42
2018-06-29T03:09:23.736Z,84.19
2018-06-29T03:10:23.710Z,84.58
2018-06-29T03:11:23.686Z,83.33
2018-06-29T03:12:23.665Z,83.81
2018-06-29T03:13:23.639Z,83.62
2018-06-29T03:14:23.610Z,84.00
2018-06-29T03:15:23.590Z,83.91
2018-06-29T03:16:23.566Z,84.10
2018-06-29T03:17:23.540Z,84.00
2018-06-29T03:18:23.527Z,84.48
2018-06-29T03:19:23.491Z,85.83
2018-06-29T03:20:23.471Z,84.87
2018-06-29T03:21:23.447Z,84.58
2018-06-29T03:22:23.415Z,83.72
2018-06-29T03:23:23.399Z,83.91
2018-06-29T03:24:23.377Z,83.52
2018-06-29T03:25:23.357Z,83.14
2018-06-29T03:26:23.324Z,83.81
2018-06-29T03:27:23.299Z,84.00
2018-06-29T03:28:23.274Z,83.33
2018-06-29T03:29:23.252Z,83.62
2018-06-29T03:30:23.224Z,83.91
2018-06-29T03:31:23.216Z,84.10
2018-06-29T03:32:23.179Z,83.91
2018-06-29T03:33:23.159Z,85.06
2018-06-29T03:34:23.129Z,84.87
2018-06-29T03:35:23.108Z,84.48
2018-06-29T03:36:23.085Z,84.48
2018-06-29T03:37:23.090Z,84.97
2018-06-29T03:38:23.034Z,84.97
2018-06-29T03:39:23.017Z,84.63
2018-06-29T03:40:23.024Z,85.74
2018-06-29T03:41:22.972Z,85.54
2018-06-29T03:42:22.941Z,85.35
2018-06-29T03:43:22.915Z,86.51
2018-06-29T03:44:22.889Z,86.02
2018-06-29T03:45:22.871Z,87.18
2018-06-29T03:46:22.848Z,85.74
2018-06-29T03:47:22.822Z,84.77
2018-06-29T03:48:22.796Z,86.31
2018-06-29T03:49:22.787Z,86.60
2018-06-29T03:50:22.749Z,85.83
2018-06-29T03:51:22.727Z,84.77
2018-06-29T03:52:22.702Z,85.83
2018-06-29T03:53:22.675Z,84.67
2018-06-29T03:54:22.646Z,84.97
2018-06-29T03:55:22.632Z,86.12
2018-06-29T03:56:22.605Z,84.97
2018-06-29T03:57:22.581Z,84.97
2018-06-29T03:58:22.559Z,85.06
2018-06-29T03:59:22.530Z,84.77
2018-06-29T04:00:22.506Z,84.48
2018-06-29T04:01:22.486Z,84.77
2018-06-29T04:02:22.456Z,84.77
2018-06-29T04:03:22.467Z,84.97
2018-06-29T04:04:22.413Z,85.06
2018-06-29T04:05:22.385Z,84.58
2018-06-29T04:06:22.366Z,84.54
2018-06-29T04:07:22.333Z,85.11
2018-06-29T04:08:22.312Z,86.02
2018-06-29T04:09:22.292Z,85.54
2018-06-29T04:10:22.270Z,85.69
2018-06-29T04:11:22.239Z,85.69
2018-06-29T04:12:22.220Z,85.40
2018-06-29T04:13:22.196Z,85.88
2018-06-29T04:14:22.163Z,85.11
2018-06-29T04:15:22.171Z,86.18
2018-06-29T04:16:22.119Z,86.36
2018-06-29T04:17:22.093Z,85.78
2018-06-29T04:18:22.076Z,85.88
2018-06-29T04:19:22.047Z,85.78
2018-06-29T04:20:22.020Z,86.75
2018-06-29T04:21:22.005Z,86.56
2018-06-29T04:22:21.976Z,85.93
2018-06-29T04:23:21.957Z,85.83
2018-06-29T04:24:22.088Z,86.27
2018-06-29T04:25:21.917Z,85.64
2018-06-29T04:26:21.918Z,86.56
2018-06-29T04:27:21.860Z,86.22
2018-06-29T04:28:21.836Z,86.51
2018-06-29T04:29:21.802Z,85.83
2018-06-29T04:30:21.799Z,86.60
2018-06-29T04:31:21.762Z,86.51
2018-06-29T04:32:21.737Z,86.12
2018-06-29T04:33:21.717Z,86.22
2018-06-29T04:34:21.681Z,85.44
2018-06-29T04:35:21.667Z,85.54
2018-06-29T04:36:21.667Z,85.83
2018-06-29T04:37:21.610Z,85.25
2018-06-29T04:38:21.589Z,84.87
2018-06-29T04:39:21.566Z,84.58
2018-06-29T04:40:21.565Z,85.06
2018-06-29T04:41:21.514Z,84.87
2018-06-29T04:42:21.500Z,85.93
2018-06-29T04:43:21.474Z,86.22
2018-06-29T04:44:21.445Z,85.35
2018-06-29T04:45:21.427Z,85.97
2018-06-29T04:46:21.399Z,85.68
2018-06-29T04:47:21.372Z,85.49
2018-06-29T04:48:21.353Z,84.72
2018-06-29T04:49:21.377Z,85.97
2018-06-29T04:50:21.301Z,86.07
2018-06-29T04:51:21.279Z,86.16
2018-06-29T04:52:21.255Z,85.58
2018-06-29T04:53:21.249Z,84.43
2018-06-29T04:54:21.205Z,85.68
2018-06-29T04:55:21.177Z,84.95
2018-06-29T04:56:21.159Z,86.21
2018-06-29T04:57:21.133Z,86.11
2018-06-29T04:58:21.104Z,85.82
2018-06-29T04:59:21.088Z,85.82
2018-06-29T05:00:21.064Z,85.43
2018-06-29T05:01:21.039Z,85.05
2018-06-29T05:02:21.016Z,84.95
2018-06-29T05:03:20.987Z,84.09
2018-06-29T05:04:20.984Z,84.76
2018-06-29T05:05:20.943Z,86.21
2018-06-29T05:06:20.912Z,85.05
2018-06-29T05:07:20.891Z,84.18
2018-06-29T05:08:20.871Z,85.72
2018-06-29T05:09:20.840Z,83.99
2018-06-29T05:10:20.840Z,83.41
2018-06-29T05:11:20.791Z,83.99
2018-06-29T05:12:20.770Z,84.86
2018-06-29T05:13:20.749Z,85.53
2018-06-29T05:14:20.730Z,85.53
2018-06-29T05:15:20.696Z,86.01
2018-06-29T05:16:20.689Z,85.47
2018-06-29T05:17:20.648Z,84.86
2018-06-29T05:18:20.626Z,85.86
2018-06-29T05:19:20.607Z,85.24
2018-06-29T05:20:20.574Z,85.72
2018-06-29T05:21:20.561Z,85.53
2018-06-29T05:22:20.532Z,85.53
2018-06-29T05:23:20.505Z,86.30
2018-06-29T05:24:20.487Z,85.53
2018-06-29T05:25:20.453Z,85.82
2018-06-29T05:26:20.430Z,85.09
2018-06-29T05:27:20.412Z,85.53
2018-06-29T05:28:20.384Z,84.95
2018-06-29T05:29:20.367Z,85.28
2018-06-29T05:30:20.334Z,85.05
2018-06-29T05:31:20.315Z,85.05
2018-06-29T05:32:20.292Z,84.66
2018-06-29T05:33:20.270Z,83.89
2018-06-29T05:34:20.238Z,85.43
2018-06-29T05:35:20.219Z,84.95
2018-06-29T05:36:20.199Z,85.67
2018-06-29T05:37:20.167Z,84.99
2018-06-29T05:38:20.158Z,85.28
2018-06-29T05:39:20.122Z,86.15
2018-06-29T05:40:20.095Z,85.57
2018-06-29T05:41:20.149Z,85.24
2018-06-29T05:42:20.050Z,86.63
2018-06-29T05:43:20.024Z,86.63
2018-06-29T05:44:20.016Z,85.38
2018-06-29T05:45:19.982Z,86.15
2018-06-29T05:46:19.978Z,86.15
2018-06-29T05:47:19.932Z,85.09
2018-06-29T05:48:19.914Z,85.19
2018-06-29T05:49:19.904Z,85.47
2018-06-29T05:50:19.854Z,85.67
2018-06-29T05:51:19.832Z,85.77
2018-06-29T05:52:19.834Z,85.67
2018-06-29T05:53:19.792Z,85.77
2018-06-29T05:54:19.759Z,85.96
2018-06-29T05:55:19.740Z,85.67
2018-06-29T05:56:19.716Z,86.63
2018-06-29T05:57:19.685Z,86.25
2018-06-29T05:58:19.669Z,85.96
2018-06-29T05:59:19.638Z,86.35
2018-06-29T06:00:19.620Z,85.96
2018-06-29T06:01:19.589Z,84.22
2018-06-29T06:02:19.571Z,85.19
2018-06-29T06:03:19.540Z,85.77
2018-06-29T06:04:19.517Z,84.32
2018-06-29T06:05:19.504Z,85.28
2018-06-29T06:06:19.467Z,86.19
2018-06-29T06:07:19.451Z,86.15
2018-06-29T06:08:19.428Z,85.96
2018-06-29T06:09:19.394Z,85.77
2018-06-29T06:10:19.379Z,86.35
2018-06-29T06:11:19.348Z,85.96
2018-06-29T06:12:19.338Z,86.39
2018-06-29T06:13:19.310Z,85.23
2018-06-29T06:14:19.275Z,86.10
2018-06-29T06:15:19.259Z,85.61
2018-06-29T06:16:19.234Z,85.03
2018-06-29T06:17:19.204Z,85.33
2018-06-29T06:18:19.195Z,85.13
2018-06-29T06:19:19.157Z,84.84
2018-06-29T06:20:19.133Z,85.33
2018-06-29T06:21:19.134Z,85.52
2018-06-29T06:22:19.086Z,85.13
2018-06-29T06:23:19.066Z,84.75
2018-06-29T06:24:19.037Z,83.69
2018-06-29T06:25:19.022Z,85.81
2018-06-29T06:26:18.997Z,85.23
2018-06-29T06:27:18.967Z,85.46
2018-06-29T06:28:18.946Z,85.85
2018-06-29T06:29:18.917Z,85.37
2018-06-29T06:30:18.896Z,85.37
2018-06-29T06:31:18.876Z,85.56
2018-06-29T06:32:18.848Z,85.75
2018-06-29T06:33:18.829Z,84.21
2018-06-29T06:34:18.802Z,84.31
2018-06-29T06:35:18.782Z,84.59
2018-06-29T06:36:18.752Z,84.41
2018-06-29T06:37:18.728Z,84.21
2018-06-29T06:38:18.707Z,84.50
2018-06-29T06:39:18.680Z,85.08
2018-06-29T06:40:18.660Z,83.44
2018-06-29T06:41:18.631Z,83.25
2018-06-29T06:42:18.611Z,83.05
2018-06-29T06:43:18.599Z,83.73
2018-06-29T06:44:18.559Z,83.15
2018-06-29T06:45:18.543Z,84.21
2018-06-29T06:46:18.516Z,83.44
2018-06-29T06:47:18.491Z,84.25
2018-06-29T06:48:18.470Z,84.44
2018-06-29T06:49:18.453Z,84.35
2018-06-29T06:50:18.419Z,84.16
2018-06-29T06:51:18.400Z,83.67
2018-06-29T06:52:18.377Z,84.25
2018-06-29T06:53:18.351Z,84.64
2018-06-29T06:54:18.327Z,83.67
2018-06-29T06:55:18.298Z,82.13
2018-06-29T06:56:18.275Z,83.39
2018-06-29T06:57:18.259Z,82.61
2018-06-29T06:58:18.232Z,83.58
2018-06-29T06:59:18.213Z,83.87
2018-06-29T07:00:18.189Z,81.16
2018-06-29T07:01:18.159Z,81.84
2018-06-29T07:02:18.139Z,79.33
2018-06-29T07:03:18.109Z,79.33
2018-06-29T07:04:18.090Z,82.81
2018-06-29T07:05:18.060Z,82.90
2018-06-29T07:06:18.042Z,82.61
2018-06-29T07:07:18.018Z,81.16
2018-06-29T07:08:17.996Z,81.30
2018-06-29T07:09:17.976Z,82.17
2018-06-29T07:10:17.949Z,82.36
2018-06-29T07:11:17.922Z,83.04
2018-06-29T07:12:17.904Z,80.91
2018-06-29T07:13:17.890Z,82.65
2018-06-29T07:14:17.875Z,81.98
2018-06-29T07:15:17.826Z,81.59
2018-06-29T07:16:17.803Z,81.59
2018-06-29T07:17:17.785Z,81.88
2018-06-29T07:18:17.798Z,80.91
2018-06-29T07:19:17.740Z,80.05
2018-06-29T07:20:17.709Z,77.44
2018-06-29T07:21:17.693Z,77.25
2018-06-29T07:22:17.666Z,78.41
2018-06-29T07:23:17.639Z,73.00
2018-06-29T07:24:17.617Z,73.96
2018-06-29T07:25:17.598Z,75.12
2018-06-29T07:26:17.568Z,73.61
2018-06-29T07:27:17.552Z,73.67
2018-06-29T07:28:17.524Z,74.48
2018-06-29T07:29:17.500Z,73.42
2018-06-29T07:30:17.474Z,69.04
2018-06-29T07:31:17.458Z,75.16
2018-06-29T07:32:17.429Z,71.78
2018-06-29T07:33:17.410Z,67.91
2018-06-29T07:34:17.386Z,67.62
2018-06-29T07:35:17.358Z,70.14
2018-06-29T07:36:17.344Z,70.04
2018-06-29T07:37:17.307Z,69.84
2018-06-29T07:38:17.306Z,68.68
2018-06-29T07:39:17.262Z,70.72
2018-06-29T07:40:17.242Z,72.06
2018-06-29T07:41:17.218Z,70.23
2018-06-29T07:42:17.199Z,71.20
2018-06-29T07:43:17.176Z,69.74
2018-06-29T07:44:17.156Z,68.68
2018-06-29T07:45:17.131Z,67.33
2018-06-29T07:46:17.108Z,68.20
2018-06-29T07:47:17.074Z,69.26
2018-06-29T07:48:17.056Z,70.90
2018-06-29T07:49:17.030Z,66.36
2018-06-29T07:50:17.002Z,68.88
2018-06-29T07:51:16.991Z,66.50
2018-06-29T07:52:16.962Z,64.27
2018-06-29T07:53:16.943Z,62.82
2018-06-29T07:54:16.917Z,63.89
2018-06-29T07:55:16.891Z,64.27
2018-06-29T07:56:16.915Z,64.08
2018-06-29T07:57:16.840Z,62.53
2018-06-29T07:58:16.912Z,63.98
2018-06-29T07:59:16.800Z,63.89
2018-06-29T08:00:16.772Z,65.92
2018-06-29T08:01:16.758Z,66.69
2018-06-29T08:02:16.724Z,65.14
2018-06-29T08:03:16.708Z,66.78
2018-06-29T08:04:16.686Z,64.47
2018-06-29T08:05:16.655Z,63.11
2018-06-29T08:06:16.639Z,63.21
2018-06-29T08:07:16.609Z,61.27
2018-06-29T08:08:16.594Z,61.66
2018-06-29T08:09:16.566Z,63.40
2018-06-29T08:10:16.544Z,64.08
2018-06-29T08:11:16.516Z,64.08
2018-06-29T08:12:16.495Z,62.76
2018-06-29T08:13:16.480Z,62.24
2018-06-29T08:14:16.450Z,63.02
2018-06-29T08:15:16.425Z,62.66
2018-06-29T08:16:16.406Z,61.98
2018-06-29T08:17:16.376Z,59.66
2018-06-29T08:18:16.368Z,60.82
2018-06-29T08:19:16.373Z,61.30
2018-06-29T08:20:16.309Z,61.50
2018-06-29T08:21:16.297Z,61.79
2018-06-29T08:22:16.263Z,61.30
2018-06-29T08:23:16.237Z,61.60
2018-06-29T08:24:16.261Z,61.30
2018-06-29T08:25:16.201Z,60.72
2018-06-29T08:26:16.172Z,60.44
2018-06-29T08:27:16.151Z,59.56
2018-06-29T08:28:16.124Z,59.38
2018-06-29T08:29:16.096Z,60.44
2018-06-29T08:30:16.081Z,60.75
2018-06-29T08:31:16.056Z,61.72
2018-06-29T08:32:16.032Z,61.43
2018-06-29T08:33:16.007Z,61.82
2018-06-29T08:34:15.979Z,60.37
2018-06-29T08:35:15.968Z,61.53
2018-06-29T08:36:15.939Z,60.47
2018-06-29T08:37:15.916Z,61.63
2018-06-29T08:38:15.899Z,61.53
2018-06-29T08:39:15.865Z,59.79
2018-06-29T08:40:15.845Z,59.79
2018-06-29T08:41:15.860Z,59.11
2018-06-29T08:42:15.804Z,58.92
2018-06-29T08:43:15.794Z,58.53
2018-06-29T08:44:15.811Z,58.44
2018-06-29T08:45:15.735Z,57.95
2018-06-29T08:46:15.705Z,57.56
2018-06-29T08:47:15.690Z,58.44
2018-06-29T08:48:15.674Z,58.65
2018-06-29T08:49:15.645Z,59.98
2018-06-29T08:50:15.621Z,58.75
2018-06-29T08:51:15.589Z,57.30
2018-06-29T08:52:15.616Z,58.65
2018-06-29T08:53:15.546Z,58.56
2018-06-29T08:54:15.518Z,58.75
2018-06-29T08:55:15.504Z,58.17
2018-06-29T08:56:15.479Z,58.37
2018-06-29T08:57:15.455Z,57.88
2018-06-29T08:58:15.434Z,57.20
2018-06-29T08:59:15.406Z,57.11
2018-06-29T09:00:15.385Z,59.72
2018-06-29T09:01:15.363Z,55.88
2018-06-29T09:02:15.356Z,55.49
2018-06-29T09:03:15.323Z,54.81
2018-06-29T09:04:15.293Z,52.97
2018-06-29T09:05:15.276Z,52.49
2018-06-29T09:06:15.247Z,53.75
2018-06-29T09:07:15.230Z,55.30
2018-06-29T09:08:15.220Z,55.10
2018-06-29T09:09:15.179Z,54.91
2018-06-29T09:10:15.163Z,54.71
2018-06-29T09:11:15.130Z,54.62
2018-06-29T09:12:15.115Z,55.88
2018-06-29T09:13:15.093Z,54.62
2018-06-29T09:14:15.075Z,55.68
2018-06-29T09:15:15.046Z,54.13
2018-06-29T09:16:15.023Z,53.94
2018-06-29T09:17:15.009Z,54.13
2018-06-29T09:18:14.973Z,54.71
2018-06-29T09:19:14.958Z,55.40
2018-06-29T09:20:14.936Z,55.30
2018-06-29T09:21:14.904Z,54.84
2018-06-29T09:22:14.885Z,52.03
2018-06-29T09:23:14.864Z,52.32
2018-06-29T09:24:14.842Z,50.96
2018-06-29T09:25:14.823Z,51.06
2018-06-29T09:26:14.794Z,52.80
2018-06-29T09:27:14.770Z,53.29
2018-06-29T09:28:14.751Z,52.90
2018-06-29T09:29:14.728Z,51.74
2018-06-29T09:30:14.707Z,50.77
2018-06-29T09:31:14.686Z,49.61
2018-06-29T09:32:14.664Z,50.38
2018-06-29T09:33:14.639Z,50.38
2018-06-29T09:34:14.614Z,50.96
2018-06-29T09:35:14.593Z,50.19
2018-06-29T09:36:14.585Z,48.93
2018-06-29T09:37:14.550Z,48.64
2018-06-29T09:38:14.526Z,49.32
2018-06-29T09:39:14.503Z,49.44
2018-06-29T09:40:14.482Z,47.86
2018-06-29T09:41:14.460Z,49.41
2018-06-29T09:42:14.436Z,48.06
2018-06-29T09:43:14.418Z,46.89
2018-06-29T09:44:14.385Z,46.99
2018-06-29T09:45:14.372Z,47.86
2018-06-29T09:46:14.337Z,47.86
2018-06-29T09:47:14.326Z,49.15
2018-06-29T09:48:14.298Z,50.87
2018-06-29T09:49:14.278Z,49.51
2018-06-29T09:50:14.251Z,49.70
2018-06-29T09:51:14.235Z,49.90
2018-06-29T09:52:14.212Z,49.70
2018-06-29T09:53:14.184Z,52.42
2018-06-29T09:54:14.159Z,49.22
2018-06-29T09:55:14.149Z,51.06
2018-06-29T09:56:14.116Z,51.06
2018-06-29T09:57:14.092Z,50.87
2018-06-29T09:58:14.080Z,49.80
2018-06-29T09:59:14.080Z,49.92
2018-06-29T10:00:14.027Z,49.44
2018-06-29T10:01:14.033Z,49.63
2018-06-29T10:02:13.986Z,50.41
2018-06-29T10:03:13.956Z,50.02
2018-06-29T10:04:13.935Z,50.31
2018-06-29T10:05:13.918Z,50.02
2018-06-29T10:06:13.897Z,49.34
2018-06-29T10:07:13.868Z,49.54
2018-06-29T10:08:13.848Z,49.44
2018-06-29T10:09:13.829Z,48.47
2018-06-29T10:10:13.809Z,49.92
2018-06-29T10:11:13.780Z,51.11
2018-06-29T10:12:13.761Z,50.43
2018-06-29T10:13:13.741Z,50.92
2018-06-29T10:14:13.758Z,49.95
2018-06-29T10:15:13.697Z,49.46
2018-06-29T10:16:13.666Z,49.66
2018-06-29T10:17:13.668Z,49.92
2018-06-29T10:18:13.623Z,51.69
2018-06-29T10:19:13.606Z,50.41
2018-06-29T10:20:13.663Z,49.95
2018-06-29T10:21:13.557Z,46.84
2018-06-29T10:22:13.582Z,48.10
2018-06-29T10:23:13.509Z,48.20
2018-06-29T10:24:13.507Z,47.42
2018-06-29T10:25:13.541Z,47.52
2018-06-29T10:26:13.442Z,47.52
2018-06-29T10:27:13.429Z,48.78
2018-06-29T10:28:13.473Z,47.23
2018-06-29T10:29:13.398Z,46.26
2018-06-29T10:30:13.364Z,46.65
2018-06-29T10:31:13.331Z,48.52
2018-06-29T10:32:13.316Z,47.13
2018-06-29T10:33:13.287Z,46.96
2018-06-29T10:34:13.271Z,47.16
2018-06-29T10:35:13.252Z,48.10
2018-06-29T10:36:13.219Z,49.85
2018-06-29T10:37:13.206Z,49.58
2018-06-29T10:38:13.194Z,49.68
2018-06-29T10:39:13.197Z,48.71
2018-06-29T10:40:13.133Z,46.86
2018-06-29T10:41:13.113Z,47.83
2018-06-29T10:42:13.091Z,48.32
2018-06-29T10:43:13.069Z,46.19
2018-06-29T10:44:13.050Z,46.58
2018-06-29T10:45:13.032Z,46.58
2018-06-29T10:46:13.004Z,45.89
2018-06-29T10:47:12.978Z,45.12
2018-06-29T10:48:12.957Z,44.24
2018-06-29T10:49:12.943Z,44.73
2018-06-29T10:50:12.913Z,45.21
2018-06-29T10:51:12.895Z,44.44
2018-06-29T10:52:12.868Z,44.24
2018-06-29T10:53:12.848Z,45.89
2018-06-29T10:54:12.824Z,46.67
2018-06-29T10:55:12.805Z,46.96
2018-06-29T10:56:12.778Z,45.80
2018-06-29T10:57:12.769Z,44.92
2018-06-29T10:58:12.740Z,45.61
2018-06-29T10:59:12.713Z,46.48
2018-06-29T11:00:12.705Z,46.89
2018-06-29T11:01:12.673Z,45.34
2018-06-29T11:02:12.651Z,43.27
2018-06-29T11:03:12.627Z,43.59
2018-06-29T11:04:12.604Z,44.27
2018-06-29T11:05:12.592Z,46.60
2018-06-29T11:06:12.571Z,45.92
2018-06-29T11:07:12.534Z,45.62
2018-06-29T11:08:12.512Z,43.10
2018-06-29T11:09:12.501Z,45.92
2018-06-29T11:10:12.474Z,45.24
2018-06-29T11:11:12.452Z,44.95
2018-06-29T11:12:12.428Z,43.78
2018-06-29T11:13:12.410Z,42.81
2018-06-29T11:14:12.384Z,43.12
2018-06-29T11:15:12.365Z,43.02
2018-06-29T11:16:12.344Z,43.10
2018-06-29T11:17:12.319Z,44.29
2018-06-29T11:18:12.297Z,43.22
2018-06-29T11:19:12.276Z,43.22
2018-06-29T11:20:12.252Z,44.29
2018-06-29T11:21:12.237Z,44.58
2018-06-29T11:22:12.225Z,42.35
2018-06-29T11:23:12.192Z,43.51
2018-06-29T11:24:12.171Z,44.29
2018-06-29T11:25:12.142Z,43.02
2018-06-29T11:26:12.127Z,42.25
2018-06-29T11:27:12.096Z,42.74
2018-06-29T11:28:12.092Z,42.83
2018-06-29T11:29:12.058Z,42.15
2018-06-29T11:30:12.043Z,43.22
2018-06-29T11:31:12.025Z,42.64
2018-06-29T11:32:11.991Z,42.25
2018-06-29T11:33:11.971Z,41.18
2018-06-29T11:34:11.945Z,41.38
2018-06-29T11:35:11.927Z,41.86
2018-06-29T11:36:11.909Z,43.22
2018-06-29T11:37:11.880Z,42.83
2018-06-29T11:38:11.877Z,43.63
2018-06-29T11:39:11.838Z,43.24
2018-06-29T11:40:11.814Z,42.95
2018-06-29T11:41:11.802Z,42.46
2018-06-29T11:42:11.770Z,43.63
2018-06-29T11:43:11.761Z,43.44
2018-06-29T11:44:11.792Z,43.44
2018-06-29T11:45:11.709Z,43.05
2018-06-29T11:46:11.691Z,41.59
2018-06-29T11:47:11.666Z,40.72
2018-06-29T11:48:11.641Z,41.01
2018-06-29T11:49:11.619Z,41.20
2018-06-29T11:50:11.604Z,41.10
2018-06-29T11:51:11.577Z,41.01
2018-06-29T11:52:11.558Z,42.36
2018-06-29T11:53:11.534Z,42.27
2018-06-29T11:54:11.513Z,42.76
2018-06-29T11:55:11.496Z,43.46
2018-06-29T11:56:11.492Z,43.05
2018-06-29T11:57:11.446Z,41.78
2018-06-29T11:58:11.432Z,40.62
2018-06-29T11:59:11.410Z,39.67
2018-06-29T12:00:11.385Z,40.62
2018-06-29T12:01:11.360Z,39.67
2018-06-29T12:02:11.341Z,41.30
2018-06-29T12:03:11.318Z,41.49
2018-06-29T12:04:11.301Z,42.10
2018-06-29T12:05:11.278Z,43.16
2018-06-29T12:06:11.260Z,42.68
2018-06-29T12:07:11.283Z,42.10
2018-06-29T12:08:11.216Z,39.76
2018-06-29T12:09:11.188Z,38.79
2018-06-29T12:10:11.167Z,40.42
2018-06-29T12:11:11.147Z,40.34
2018-06-29T12:12:11.124Z,39.94
2018-06-29T12:13:11.104Z,39.36
2018-06-29T12:14:11.078Z,40.54
2018-06-29T12:15:11.069Z,41.61
2018-06-29T12:16:11.037Z,42.10
2018-06-29T12:17:11.018Z,40.83
2018-06-29T12:18:10.999Z,40.93
2018-06-29T12:19:10.974Z,42.49
2018-06-29T12:20:10.955Z,41.61
2018-06-29T12:21:10.953Z,40.54
2018-06-29T12:22:10.905Z,40.73
2018-06-29T12:23:10.886Z,41.61
2018-06-29T12:24:10.867Z,42.87
2018-06-29T12:25:10.846Z,44.43
2018-06-29T12:26:10.818Z,41.24
2018-06-29T12:27:10.807Z,39.49
2018-06-29T12:28:10.781Z,39.88
2018-06-29T12:29:10.761Z,38.32
2018-06-29T12:30:10.745Z,39.10
2018-06-29T12:31:10.711Z,39.59
2018-06-29T12:32:10.698Z,39.00
2018-06-29T12:33:10.681Z,40.08
2018-06-29T12:34:10.648Z,39.69
2018-06-29T12:35:10.635Z,38.24
2018-06-29T12:36:10.615Z,38.13
2018-06-29T12:37:10.601Z,37.95
2018-06-29T12:38:10.565Z,37.54
2018-06-29T12:39:10.542Z,37.64
2018-06-29T12:40:10.551Z,37.45
2018-06-29T12:41:10.502Z,36.96
2018-06-29T12:42:10.489Z,36.49
2018-06-29T12:43:10.457Z,36.49
2018-06-29T12:44:10.434Z,35.33
2018-06-29T12:45:10.422Z,36.79
2018-06-29T12:46:10.441Z,36.79
2018-06-29T12:47:10.379Z,37.18
2018-06-29T12:48:10.355Z,37.37
2018-06-29T12:49:10.333Z,36.88
2018-06-29T12:50:10.313Z,37.08
2018-06-29T12:51:10.287Z,37.85
2018-06-29T12:52:10.267Z,38.83