createdAt,value
2024-01-06T00:02:12.786Z,98871.16
2024-01-06T00:04:40.568Z,98879.31
2024-01-06T00:07:08.210Z,98873.50
2024-01-06T00:09:35.917Z,98878.22
2024-01-06T00:12:04.148Z,98888.38
2024-01-06T00:14:31.794Z,98885.13
2024-01-06T00:16:59.394Z,98886.59
2024-01-06T00:19:28.562Z,98896.00
2024-01-06T00:21:56.330Z,98899.16
2024-01-06T00:24:24.028Z,98894.88
2024-01-06T00:26:51.763Z,98898.59
2024-01-06T00:29:19.420Z,98894.75
2024-01-06T00:31:47.232Z,98896.69
2024-01-06T00:34:15.020Z,98900.47
2024-01-06T00:36:44.045Z,98902.09
2024-01-06T00:39:14.013Z,98903.06
2024-01-06T00:41:41.736Z,98908.28
2024-01-06T00:44:09.381Z,98912.38
2024-01-06T00:46:36.976Z,98910.41
2024-01-06T00:49:05.078Z,98908.09
2024-01-06T00:51:32.953Z,98913.59
2024-01-06T00:54:04.636Z,98912.97
2024-01-06T00:56:32.380Z,98914.50
2024-01-06T00:59:00.066Z,98918.06
2024-01-06T01:01:27.770Z,98919.66
2024-01-06T01:03:55.684Z,98917.69
2024-01-06T01:06:25.872Z,98923.28
2024-01-06T01:08:53.591Z,98926.00
2024-01-06T01:11:26.266Z,98932.84
2024-01-06T01:13:54.046Z,98934.09
2024-01-06T01:16:22.228Z,98927.66
2024-01-06T01:18:50.600Z,98921.03
2024-01-06T01:21:19.511Z,98929.22
2024-01-06T01:23:47.549Z,98936.47
2024-01-06T01:26:16.174Z,98927.47
2024-01-06T01:28:45.782Z,98936.34
2024-01-06T01:31:15.441Z,98930.25
2024-01-06T01:33:43.462Z,98930.31
2024-01-06T01:36:11.285Z,98938.28
2024-01-06T01:38:38.908Z,98935.00
2024-01-06T01:41:06.539Z,98940.53
2024-01-06T01:43:34.294Z,98939.75
2024-01-06T01:46:03.958Z,98944.22
2024-01-06T01:48:35.113Z,98942.34
2024-01-06T01:51:05.543Z,98945.84
2024-01-06T01:53:34.576Z,98946.28
2024-01-06T01:56:06.266Z,98946.97
2024-01-06T01:58:34.052Z,98958.53
2024-01-06T02:01:04.262Z,98953.94
2024-01-06T02:03:35.240Z,98960.06
2024-01-06T02:06:04.110Z,98959.06
2024-01-06T02:08:31.828Z,98958.66
2024-01-06T02:10:59.489Z,98948.28
2024-01-06T02:13:35.267Z,98956.28
2024-01-06T02:16:06.576Z,98958.13
2024-01-06T02:18:35.434Z,98953.63
2024-01-06T02:21:05.699Z,98946.44
2024-01-06T02:23:38.279Z,98951.69
2024-01-06T02:26:08.054Z,98967.75
2024-01-06T02:28:37.803Z,98948.91
2024-01-06T02:31:05.774Z,98956.28
2024-01-06T02:33:33.963Z,98953.06
2024-01-06T02:36:01.677Z,98960.13
2024-01-06T02:38:29.532Z,98962.78
2024-01-06T02:40:58.619Z,98959.41
2024-01-06T02:43:26.331Z,98964.13
2024-01-06T02:45:54.032Z,98968.03
2024-01-06T02:48:21.920Z,98976.34
2024-01-06T02:50:49.724Z,98977.41
2024-01-06T02:53:17.472Z,98979.06
2024-01-06T02:55:46.487Z,98985.13
2024-01-06T02:58:15.469Z,98991.97
2024-01-06T03:00:43.215Z,98995.94
2024-01-06T03:03:11.024Z,98989.19
2024-01-06T03:05:38.989Z,98986.25
2024-01-06T03:08:07.480Z,98986.50
2024-01-06T03:10:37.413Z,98986.72
2024-01-06T03:13:05.353Z,98982.09
2024-01-06T03:15:34.457Z,98982.28
2024-01-06T03:18:02.114Z,98980.78
2024-01-06T03:20:29.848Z,98982.03
2024-01-06T03:22:57.502Z,98980.44
2024-01-06T03:25:25.059Z,98977.50
2024-01-06T03:27:52.752Z,98983.78
2024-01-06T03:30:20.674Z,98985.50
2024-01-06T03:32:53.691Z,98980.38
2024-01-06T03:35:21.426Z,98986.88
2024-01-06T03:37:49.103Z,98984.88
2024-01-06T03:40:16.858Z,98983.56
2024-01-06T03:42:44.617Z,98978.41
2024-01-06T03:45:12.418Z,98977.78
2024-01-06T03:47:40.202Z,98971.50
2024-01-06T03:50:09.969Z,98978.16
2024-01-06T03:52:39.623Z,98985.53
2024-01-06T03:55:08.196Z,98991.59
2024-01-06T03:57:35.810Z,98991.66
2024-01-06T04:00:03.925Z,98999.47
2024-01-06T04:02:31.527Z,98997.19
2024-01-06T04:04:59.174Z,99003.34
2024-01-06T04:07:28.208Z,99007.56
2024-01-06T04:09:56.038Z,99013.66
2024-01-06T04:12:23.848Z,99011.50
2024-01-06T04:14:51.714Z,99013.00
2024-01-06T04:17:19.451Z,99011.94
2024-01-06T04:19:47.244Z,99015.50
2024-01-06T04:22:15.277Z,99019.22
2024-01-06T04:24:44.416Z,99019.41
2024-01-06T04:27:13.453Z,99016.88
2024-01-06T04:29:41.542Z,99018.16
2024-01-06T04:32:09.913Z,99022.06
2024-01-06T04:34:37.713Z,99021.09
2024-01-06T04:37:05.648Z,99022.88
2024-01-06T04:39:35.942Z,99021.25
2024-01-06T04:42:07.280Z,99020.53
2024-01-06T04:44:35.476Z,99022.13
2024-01-06T04:47:03.310Z,99019.47
2024-01-06T04:49:35.018Z,99019.22
2024-01-06T04:52:03.001Z,99013.84
2024-01-06T04:54:30.781Z,99019.78
2024-01-06T04:56:58.535Z,99017.75
2024-01-06T04:59:27.740Z,99015.44
2024-01-06T05:01:57.964Z,99013.75
2024-01-06T05:04:25.765Z,99011.72
2024-01-06T05:06:54.439Z,99014.28
2024-01-06T05:09:22.217Z,99008.84
2024-01-06T05:11:49.915Z,98999.88
2024-01-06T05:14:17.578Z,99002.94
2024-01-06T05:16:47.709Z,99008.03
2024-01-06T05:19:20.611Z,99002.81
2024-01-06T05:21:49.123Z,99010.31
2024-01-06T05:24:16.812Z,99008.84
2024-01-06T05:26:44.562Z,99016.00
2024-01-06T05:29:12.271Z,99019.03
2024-01-06T05:31:40.017Z,99025.63
2024-01-06T05:34:09.133Z,99030.38
2024-01-06T05:36:37.365Z,99028.31
2024-01-06T05:39:05.587Z,99027.13
2024-01-06T05:41:39.565Z,99017.13
2024-01-06T05:44:07.776Z,99017.88
2024-01-06T05:46:36.819Z,99027.97
2024-01-06T05:49:05.714Z,99034.41
2024-01-06T05:51:35.318Z,99038.28
2024-01-06T05:54:03.854Z,99045.09
2024-01-06T05:56:31.635Z,99045.50
2024-01-06T05:58:59.249Z,99053.88
2024-01-06T06:01:26.921Z,99042.66
2024-01-06T06:03:54.596Z,99038.56
2024-01-06T06:06:23.609Z,99051.78
2024-01-06T06:08:52.676Z,99059.97
2024-01-06T06:11:20.403Z,99051.47
2024-01-06T06:13:48.105Z,99055.56
2024-01-06T06:16:16.938Z,99063.81
2024-01-06T06:18:44.996Z,99065.84
2024-01-06T06:21:12.693Z,99071.31
2024-01-06T06:23:40.409Z,99069.97
2024-01-06T06:26:09.954Z,99078.53
2024-01-06T06:28:37.864Z,99071.53
2024-01-06T06:31:05.757Z,99074.09
2024-01-06T06:33:34.576Z,99088.53
2024-01-06T06:36:02.927Z,99090.13
2024-01-06T06:38:30.637Z,99094.34
2024-01-06T06:40:58.581Z,99095.25
2024-01-06T06:43:27.610Z,99101.22
2024-01-06T06:45:56.639Z,99096.66
2024-01-06T06:48:24.470Z,99099.44
2024-01-06T06:50:52.044Z,99102.28
2024-01-06T06:53:19.682Z,99106.41
2024-01-06T06:55:48.147Z,99109.56
2024-01-06T06:58:15.912Z,99119.72
2024-01-06T07:00:45.174Z,99127.00
2024-01-06T07:03:12.894Z,99129.78
2024-01-06T07:05:40.622Z,99140.13
2024-01-06T07:08:08.779Z,99142.03
2024-01-06T07:10:36.675Z,99137.53
2024-01-06T07:13:04.648Z,99133.59
2024-01-06T07:15:32.351Z,99135.06
2024-01-06T07:18:01.585Z,99142.34
2024-01-06T07:20:29.448Z,99151.25
2024-01-06T07:22:57.194Z,99156.91
2024-01-06T07:25:24.793Z,99156.84
2024-01-06T07:27:55.343Z,99153.06
2024-01-06T07:30:23.579Z,99155.25
2024-01-06T07:32:53.141Z,99159.34
2024-01-06T07:35:22.519Z,99158.44
2024-01-06T07:37:50.332Z,99160.91
2024-01-06T07:40:18.400Z,99174.16
2024-01-06T07:42:46.263Z,99174.50
2024-01-06T07:45:14.630Z,99176.94
2024-01-06T07:47:43.099Z,99170.69
2024-01-06T07:50:11.553Z,99176.94
2024-01-06T07:52:40.564Z,99176.63
2024-01-06T07:55:09.072Z,99181.06
2024-01-06T07:57:36.813Z,99181.75
2024-01-06T08:00:06.545Z,99187.22
2024-01-06T08:02:35.659Z,99193.88
2024-01-06T08:05:03.928Z,99198.56
2024-01-06T08:07:31.629Z,99206.38
2024-01-06T08:10:01.043Z,99218.66
2024-01-06T08:12:28.877Z,99224.47
2024-01-06T08:14:56.575Z,99218.13
2024-01-06T08:17:24.236Z,99219.25
2024-01-06T08:19:52.187Z,99229.91
2024-01-06T08:22:19.864Z,99227.13
2024-01-06T08:24:48.354Z,99234.97
2024-01-06T08:27:17.464Z,99228.97
2024-01-06T08:29:45.350Z,99225.97
2024-01-06T08:32:17.158Z,99235.47
2024-01-06T08:34:46.488Z,99229.06
2024-01-06T08:37:14.321Z,99234.28
2024-01-06T08:39:42.218Z,99235.31
2024-01-06T08:42:10.128Z,99241.25
2024-01-06T08:44:39.251Z,99248.34
2024-01-06T08:47:07.588Z,99250.38
2024-01-06T08:49:35.494Z,99256.03
2024-01-06T08:52:03.403Z,99264.03
2024-01-06T08:54:31.123Z,99268.34
2024-01-06T08:56:59.232Z,99259.38
2024-01-06T08:59:26.903Z,99262.75
2024-01-06T09:01:57.013Z,99271.47
2024-01-06T09:04:24.827Z,99275.56
2024-01-06T09:06:52.903Z,99275.03
2024-01-06T09:09:20.747Z,99261.16
2024-01-06T09:11:48.427Z,99267.75
2024-01-06T09:14:16.201Z,99275.38
2024-01-06T09:16:43.958Z,99278.66
2024-01-06T09:19:13.556Z,99276.31
2024-01-06T09:21:42.514Z,99278.59
2024-01-06T09:24:10.181Z,99283.09
2024-01-06T09:26:37.774Z,99282.06
2024-01-06T09:29:05.577Z,99283.31
2024-01-06T09:31:33.972Z,99289.03
2024-01-06T09:34:03.645Z,99290.66
2024-01-06T09:36:33.380Z,99297.22
2024-01-06T09:39:01.027Z,99300.38
2024-01-06T09:41:28.880Z,99301.56
2024-01-06T09:43:56.499Z,99302.66
2024-01-06T09:46:27.212Z,99298.66
2024-01-06T09:48:56.386Z,99298.06
2024-01-06T09:51:25.423Z,99305.63
2024-01-06T09:54:00.515Z,99298.25
2024-01-06T09:56:29.860Z,99303.06
2024-01-06T09:58:58.072Z,99303.16
2024-01-06T10:01:26.255Z,99301.19
2024-01-06T10:03:54.222Z,99305.38
2024-01-06T10:06:22.632Z,99304.03
2024-01-06T10:08:51.801Z,99313.22
2024-01-06T10:11:22.316Z,99306.69
2024-01-06T10:13:51.563Z,99313.88
2024-01-06T10:16:19.396Z,99313.69
2024-01-06T10:18:51.450Z,99315.31
2024-01-06T10:21:23.162Z,99308.03
2024-01-06T10:23:51.609Z,99314.00
2024-01-06T10:26:21.424Z,99311.72
2024-01-06T10:28:50.501Z,99322.19
2024-01-06T10:31:19.003Z,99318.69
2024-01-06T10:33:47.609Z,99316.34
2024-01-06T10:36:16.888Z,99327.16
2024-01-06T10:38:46.269Z,99328.81
2024-01-06T10:41:15.687Z,99326.84
2024-01-06T10:43:45.223Z,99325.88
2024-01-06T10:46:13.666Z,99329.78
2024-01-06T10:48:44.731Z,99322.66
2024-01-06T10:51:14.689Z,99313.00
2024-01-06T10:53:42.806Z,99314.25
2024-01-06T10:56:11.776Z,99316.72
2024-01-06T10:58:44.750Z,99311.28
2024-01-06T11:01:16.572Z,99313.22
2024-01-06T11:03:50.695Z,99311.84
2024-01-06T11:06:20.010Z,99303.38
2024-01-06T11:09:00.947Z,99312.56
2024-01-06T11:11:31.176Z,99309.81
2024-01-06T11:14:26.908Z,99310.00
2024-01-06T11:19:46.852Z,99297.38
2024-01-06T11:22:21.948Z,99291.69
2024-01-06T11:24:50.975Z,99293.78
2024-01-06T11:27:24.151Z,99295.41
2024-01-06T11:29:53.827Z,99291.53
2024-01-06T11:32:28.254Z,99296.53
2024-01-06T11:35:06.436Z,99304.53
2024-01-06T11:37:39.064Z,99300.38
2024-01-06T11:40:19.757Z,99294.81
2024-01-06T11:42:48.414Z,99297.75
2024-01-06T11:45:17.080Z,99301.19
2024-01-06T11:47:50.629Z,99300.81
2024-01-06T11:50:19.077Z,99291.38
2024-01-06T11:52:47.327Z,99285.25
2024-01-06T11:55:16.027Z,99286.09
2024-01-06T11:57:43.642Z,99283.63
2024-01-06T12:00:12.885Z,99279.88
2024-01-06T12:02:40.642Z,99285.84
2024-01-06T12:05:15.224Z,99278.88
2024-01-06T12:07:43.480Z,99278.28
2024-01-06T12:10:12.088Z,99279.28
2024-01-06T12:12:40.302Z,99278.69
2024-01-06T12:15:13.365Z,99286.28
2024-01-06T12:17:42.789Z,99283.19
2024-01-06T12:20:13.445Z,99281.97
2024-01-06T12:22:41.290Z,99276.38
2024-01-06T12:25:11.164Z,99279.91
2024-01-06T12:27:44.539Z,99283.19
2024-01-06T12:30:17.795Z,99278.66
2024-01-06T12:32:46.750Z,99283.19
2024-01-06T12:35:16.354Z,99280.75
2024-01-06T12:37:47.376Z,99281.56
2024-01-06T12:40:15.815Z,99283.81
2024-01-06T12:42:43.594Z,99284.03
2024-01-06T12:45:12.171Z,99282.56
2024-01-06T12:47:40.421Z,99278.88
2024-01-06T12:50:09.471Z,99279.06
2024-01-06T12:52:40.006Z,99288.31
2024-01-06T12:55:08.866Z,99288.31
2024-01-06T12:57:37.334Z,99284.81
2024-01-06T13:00:07.059Z,99288.13
2024-01-06T13:02:34.696Z,99290.38
2024-01-06T13:05:02.560Z,99286.91
2024-01-06T13:07:29.408Z,99283.59
2024-01-06T13:09:58.714Z,99292.03
2024-01-06T13:12:26.356Z,99298.03
2024-01-06T13:14:54.014Z,99295.13
2024-01-06T13:17:21.724Z,99296.78
2024-01-06T13:19:50.482Z,99297.81
2024-01-06T13:22:21.467Z,99297.34
2024-01-06T13:24:51.713Z,99304.97
2024-01-06T13:27:22.577Z,99308.09
2024-01-06T13:29:50.824Z,99299.25
2024-01-06T13:32:20.173Z,99307.47
2024-01-06T13:34:48.234Z,99310.34
2024-01-06T13:37:16.579Z,99313.84
2024-01-06T13:39:44.469Z,99312.00
2024-01-06T13:42:12.217Z,99317.72
2024-01-06T13:44:41.235Z,99321.66
2024-01-06T13:47:09.007Z,99321.47
2024-01-06T13:49:36.930Z,99317.75
2024-01-06T13:52:04.937Z,99322.06
2024-01-06T13:54:32.851Z,99319.38
2024-01-06T13:57:00.628Z,99329.69
2024-01-06T13:59:28.493Z,99336.66
2024-01-06T14:01:57.647Z,99341.81
2024-01-06T14:04:25.662Z,99337.88
2024-01-06T14:06:57.122Z,99329.44
2024-01-06T14:09:27.111Z,99337.63
2024-01-06T14:11:55.515Z,99333.94
2024-01-06T14:14:23.331Z,99335.78
2024-01-06T14:16:51.599Z,99338.41
2024-01-06T14:19:20.626Z,99341.28
2024-01-06T14:21:48.410Z,99340.66
2024-01-06T14:24:16.043Z,99335.25
2024-01-06T14:26:43.787Z,99336.72
2024-01-06T14:29:12.383Z,99344.13
2024-01-06T14:31:40.206Z,99351.72
2024-01-06T14:34:08.175Z,99344.09
2024-01-06T14:36:37.510Z,99358.03
2024-01-06T14:39:07.621Z,99358.81
2024-01-06T14:41:35.310Z,99361.69
2024-01-06T14:44:03.000Z,99366.03
2024-01-06T14:46:32.403Z,99364.38
2024-01-06T14:49:00.198Z,99371.69
2024-01-06T14:51:28.164Z,99364.00
2024-01-06T14:53:58.102Z,99379.78
2024-01-06T14:56:27.152Z,99380.50
2024-01-06T14:58:55.068Z,99384.25
2024-01-06T15:01:22.815Z,99384.53
2024-01-06T15:03:50.650Z,99385.63
2024-01-06T15:06:19.005Z,99383.44
2024-01-06T15:08:46.924Z,99387.59
2024-01-06T15:11:16.397Z,99389.94
2024-01-06T15:13:44.432Z,99397.25
2024-01-06T15:16:12.217Z,99392.25
2024-01-06T15:18:40.181Z,99397.41
2024-01-06T15:21:11.838Z,99398.69
2024-01-06T15:23:41.036Z,99408.25
2024-01-06T15:26:08.705Z,99411.38
2024-01-06T15:28:37.729Z,99407.44
2024-01-06T15:31:05.725Z,99407.22
2024-01-06T15:33:33.704Z,99404.03
2024-01-06T15:36:02.384Z,99406.19
2024-01-06T15:38:30.119Z,99408.28
2024-01-06T15:40:57.770Z,99415.06
2024-01-06T15:43:25.375Z,99414.03
2024-01-06T15:45:54.976Z,99413.19
2024-01-06T15:48:25.542Z,99408.78
2024-01-06T15:50:54.046Z,99421.03
2024-01-06T15:53:21.694Z,99422.75
2024-01-06T15:55:49.406Z,99422.72
2024-01-06T15:58:17.703Z,99429.03
2024-01-06T16:00:45.670Z,99430.53
2024-01-06T16:03:14.795Z,99436.53
2024-01-06T16:05:43.873Z,99438.63
2024-01-06T16:08:11.734Z,99441.88
2024-01-06T16:10:39.414Z,99437.81
2024-01-06T16:13:07.067Z,99442.19
2024-01-06T16:15:34.737Z,99439.88
2024-01-06T16:18:02.617Z,99442.38
2024-01-06T16:20:32.584Z,99444.41
2024-01-06T16:23:00.429Z,99450.44
2024-01-06T16:25:28.092Z,99451.22
2024-01-06T16:27:56.099Z,99460.88
2024-01-06T16:30:24.013Z,99458.69
2024-01-06T16:32:52.103Z,99455.63
2024-01-06T16:35:19.985Z,99465.00
2024-01-06T16:37:49.634Z,99462.88
2024-01-06T16:40:17.239Z,99470.09
2024-01-06T16:42:45.197Z,99473.47
2024-01-06T16:45:14.377Z,99478.28
2024-01-06T16:47:42.461Z,99475.44
2024-01-06T16:50:10.876Z,99480.94
2024-01-06T16:52:39.192Z,99481.50
2024-01-06T16:55:09.574Z,99479.03
2024-01-06T16:57:37.485Z,99489.00
2024-01-06T17:00:06.851Z,99484.56
2024-01-06T17:02:34.527Z,99491.66
2024-01-06T17:05:02.569Z,99494.66
2024-01-06T17:07:30.373Z,99499.13
2024-01-06T17:10:00.286Z,99491.03
2024-01-06T17:12:29.598Z,99497.66
2024-01-06T17:14:57.253Z,99497.19
2024-01-06T17:17:25.058Z,99500.25
2024-01-06T17:19:54.417Z,99503.44
2024-01-06T17:22:23.254Z,99506.34
2024-01-06T17:24:52.863Z,99500.81
2024-01-06T17:27:20.551Z,99501.69
2024-01-06T17:29:50.744Z,99507.44
2024-01-06T17:32:18.466Z,99510.13
2024-01-06T17:34:46.294Z,99514.88
2024-01-06T17:37:14.312Z,99512.22
2024-01-06T17:39:42.764Z,99501.94
2024-01-06T17:42:11.008Z,99519.94
2024-01-06T17:44:45.496Z,99512.31
2024-01-06T17:47:16.166Z,99522.06
2024-01-06T17:49:43.894Z,99524.16
2024-01-06T17:52:12.466Z,99524.91
2024-01-06T17:54:40.509Z,99527.28
2024-01-06T17:57:08.288Z,99530.22
2024-01-06T17:59:35.886Z,99535.56
2024-01-06T18:02:03.632Z,99537.84
2024-01-06T18:04:32.705Z,99533.53
2024-01-06T18:07:00.911Z,99540.59
2024-01-06T18:09:29.135Z,99537.97
2024-01-06T18:11:56.811Z,99538.69
2024-01-06T18:14:24.833Z,99543.66
2024-01-06T18:16:52.498Z,99547.34
2024-01-06T18:19:20.452Z,99542.19
2024-01-06T18:21:49.635Z,99548.72
2024-01-06T18:24:17.289Z,99557.09
2024-01-06T18:26:46.083Z,99553.09
2024-01-06T18:29:19.025Z,99553.75
2024-01-06T18:31:47.129Z,99551.94
2024-01-06T18:34:15.123Z,99555.31
2024-01-06T18:36:42.853Z,99563.50
2024-01-06T18:39:11.876Z,99553.88
2024-01-06T18:41:40.868Z,99565.16
2024-01-06T18:44:10.933Z,99563.03
2024-01-06T18:46:39.117Z,99556.97
2024-01-06T18:49:07.785Z,99565.25
2024-01-06T18:51:38.410Z,99566.63
2024-01-06T18:54:06.387Z,99569.38
2024-01-06T18:56:35.576Z,99568.66
2024-01-06T18:59:03.441Z,99566.53
2024-01-06T19:01:32.115Z,99572.88
2024-01-06T19:04:00.264Z,99564.97
2024-01-06T19:06:28.150Z,99571.69
2024-01-06T19:08:55.793Z,99565.63
2024-01-06T19:11:23.481Z,99571.41
2024-01-06T19:13:52.546Z,99572.34
2024-01-06T19:16:20.695Z,99578.94
2024-01-06T19:18:48.517Z,99575.91
2024-01-06T19:21:16.621Z,99585.34
2024-01-06T19:23:45.680Z,99584.91
2024-01-06T19:26:14.647Z,99585.16
2024-01-06T19:28:42.329Z,99578.19
2024-01-06T19:31:11.685Z,99586.19
2024-01-06T19:33:39.621Z,99588.47
2024-01-06T19:36:07.888Z,99588.59
2024-01-06T19:38:36.481Z,99589.50
2024-01-06T19:41:04.264Z,99586.19
2024-01-06T19:43:33.153Z,99589.31
2024-01-06T19:46:03.341Z,99588.66
2024-01-06T19:48:32.784Z,99593.97
2024-01-06T19:51:01.113Z,99593.03
2024-01-06T19:53:29.935Z,99595.19
2024-01-06T19:56:02.787Z,99600.16
2024-01-06T19:58:30.563Z,99604.19
2024-01-06T20:00:59.166Z,99594.63
2024-01-06T20:03:27.403Z,99597.97
2024-01-06T20:05:57.519Z,99600.50
2024-01-06T20:08:25.519Z,99594.63
2024-01-06T20:10:53.188Z,99598.75
2024-01-06T20:13:21.339Z,99605.91
2024-01-06T20:15:49.214Z,99607.66
2024-01-06T20:18:17.736Z,99608.88
2024-01-06T20:20:45.775Z,99606.50
2024-01-06T20:23:14.939Z,99603.06
2024-01-06T20:25:44.580Z,99604.19
2024-01-06T20:28:13.465Z,99610.03
2024-01-06T20:30:43.012Z,99602.34
2024-01-06T20:33:11.453Z,99606.75
2024-01-06T20:35:39.251Z,99604.63
2024-01-06T20:38:07.496Z,99602.03
2024-01-06T20:40:36.479Z,99608.94
2024-01-06T20:43:04.448Z,99606.94
2024-01-06T20:45:32.413Z,99610.22
2024-01-06T20:48:00.257Z,99614.03
2024-01-06T20:50:28.106Z,99611.63
2024-01-06T20:52:55.857Z,99613.72
2024-01-06T20:55:23.673Z,99609.78
2024-01-06T20:57:53.764Z,99606.72
2024-01-06T21:00:22.978Z,99613.88
2024-01-06T21:02:51.209Z,99607.81
2024-01-06T21:05:18.956Z,99601.16
2024-01-06T21:07:48.660Z,99606.94
2024-01-06T21:10:16.483Z,99612.69
2024-01-06T21:12:44.373Z,99605.81
2024-01-06T21:15:14.902Z,99609.00
2024-01-06T21:17:42.934Z,99610.78
2024-01-06T21:20:11.397Z,99606.47
2024-01-06T21:22:39.218Z,99611.97
2024-01-06T21:25:07.679Z,99615.81
2024-01-06T21:27:36.041Z,99611.88
2024-01-06T21:30:05.867Z,99615.91
2024-01-06T21:32:35.432Z,99613.06
2024-01-06T21:35:04.889Z,99616.56
2024-01-06T21:37:33.466Z,99619.59
2024-01-06T21:40:06.200Z,99616.38
2024-01-06T21:42:34.841Z,99620.28
2024-01-06T21:45:02.668Z,99623.53
2024-01-06T21:47:30.465Z,99627.00
2024-01-06T21:50:00.313Z,99626.19
2024-01-06T21:52:27.938Z,99629.50
2024-01-06T21:54:55.676Z,99629.56
2024-01-06T21:57:23.394Z,99626.81
2024-01-06T21:59:51.235Z,99631.75
2024-01-06T22:02:19.043Z,99631.13
2024-01-06T22:04:46.809Z,99629.38
2024-01-06T22:07:15.783Z,99637.69
2024-01-06T22:09:43.780Z,99646.91
2024-01-06T22:12:14.081Z,99646.09
2024-01-06T22:14:42.678Z,99649.44
2024-01-06T22:17:10.437Z,99655.41
2024-01-06T22:19:40.261Z,99654.94
2024-01-06T22:22:08.379Z,99654.66
2024-01-06T22:24:37.650Z,99654.16
2024-01-06T22:27:06.476Z,99645.91
2024-01-06T22:29:34.131Z,99664.38
2024-01-06T22:32:01.767Z,99662.25
2024-01-06T22:34:29.807Z,99662.94
2024-01-06T22:36:58.585Z,99654.69
2024-01-06T22:39:27.774Z,99668.00
2024-01-06T22:41:56.958Z,99659.84
2024-01-06T22:44:24.745Z,99664.03
2024-01-06T22:46:51.471Z,99655.06
2024-01-06T22:49:20.145Z,99659.91
2024-01-06T22:51:48.176Z,99670.03
2024-01-06T22:54:16.109Z,99673.03
2024-01-06T22:56:44.241Z,99662.56
2024-01-06T22:59:13.408Z,99665.22
2024-01-06T23:01:41.233Z,99659.28
2024-01-06T23:04:09.490Z,99656.16
2024-01-06T23:06:37.588Z,99676.06
2024-01-06T23:09:07.884Z,99669.06
2024-01-06T23:11:35.903Z,99670.38
2024-01-06T23:14:03.765Z,99678.81
2024-01-06T23:16:32.841Z,99681.31
2024-01-06T23:19:01.017Z,99680.66
2024-01-06T23:21:28.910Z,99683.50
2024-01-06T23:23:57.677Z,99687.34
2024-01-06T23:26:25.402Z,99676.53
2024-01-06T23:28:53.006Z,99679.53
2024-01-06T23:31:21.062Z,99692.66
2024-01-06T23:33:50.240Z,99686.69
2024-01-06T23:36:17.991Z,99693.03
2024-01-06T23:38:45.621Z,99690.19
2024-01-06T23:41:14.858Z,99686.22
2024-01-06T23:43:42.564Z,99699.28
2024-01-06T23:46:10.374Z,99699.28
2024-01-06T23:48:38.223Z,99701.75
2024-01-06T23:51:07.294Z,99705.28
2024-01-06T23:53:34.948Z,99698.81
2024-01-06T23:56:03.515Z,99701.47
2024-01-06T23:58:31.360Z,99696.00
