createdAt,value
2022-07-28T00:00:17.121Z,15.30
2022-07-28T00:02:45.357Z,15.30
2022-07-28T00:05:13.550Z,15.50
2022-07-28T00:07:43.997Z,15.10
2022-07-28T00:10:13.276Z,15.10
2022-07-28T00:12:41.393Z,15.10
2022-07-28T00:15:10.336Z,15.20
2022-07-28T00:17:38.537Z,15.10
2022-07-28T00:20:08.369Z,15.10
2022-07-28T00:22:41.759Z,15.00
2022-07-28T00:25:11.586Z,15.00
2022-07-28T00:27:40.193Z,15.00
2022-07-28T00:30:10.080Z,14.90
2022-07-28T00:32:39.153Z,14.90
2022-07-28T00:35:08.833Z,14.80
2022-07-28T00:37:39.691Z,14.90
2022-07-28T00:40:11.211Z,14.90
2022-07-28T00:42:39.391Z,14.90
2022-07-28T00:45:08.551Z,14.80
2022-07-28T00:47:36.724Z,14.80
2022-07-28T00:50:06.206Z,14.70
2022-07-28T00:52:34.957Z,14.80
2022-07-28T00:55:05.515Z,14.50
2022-07-28T00:57:35.452Z,14.60
2022-07-28T01:00:04.667Z,14.60
2022-07-28T01:02:33.230Z,14.70
2022-07-28T01:05:01.521Z,14.80
2022-07-28T01:07:36.530Z,14.90
2022-07-28T01:10:09.605Z,14.80
2022-07-28T01:12:49.740Z,14.70
2022-07-28T01:15:25.615Z,14.60
2022-07-28T01:18:01.820Z,14.80
2022-07-28T01:20:36.759Z,14.80
2022-07-28T01:23:21.889Z,14.90
2022-07-28T01:26:04.774Z,14.80
2022-07-28T01:29:00.543Z,14.90
2022-07-28T01:31:37.522Z,14.90
2022-07-28T01:34:10.612Z,14.90
2022-07-28T01:36:44.269Z,14.80
2022-07-28T01:39:14.227Z,14.80
2022-07-28T01:41:44.694Z,14.80
2022-07-28T01:44:20.298Z,14.70
2022-07-28T01:46:50.954Z,14.70
2022-07-28T01:49:20.892Z,14.80
2022-07-28T01:51:50.300Z,14.70
2022-07-28T01:54:19.355Z,14.80
2022-07-28T01:56:49.406Z,14.90
2022-07-28T01:59:19.381Z,14.80
2022-07-28T02:01:52.042Z,14.80
2022-07-28T02:04:22.412Z,14.80
2022-07-28T02:06:52.336Z,14.80
2022-07-28T02:09:22.317Z,14.50
2022-07-28T02:11:53.725Z,14.20
2022-07-28T02:14:24.141Z,14.20
2022-07-28T02:16:58.201Z,14.40
2022-07-28T02:19:29.282Z,14.50
2022-07-28T02:21:57.848Z,14.50
2022-07-28T02:24:27.937Z,14.50
2022-07-28T02:27:00.735Z,14.30
2022-07-28T02:29:50.322Z,14.40
2022-07-28T02:32:28.582Z,14.50
2022-07-28T02:35:02.882Z,14.50
2022-07-28T02:37:37.292Z,14.50
2022-07-28T02:40:07.626Z,14.60
2022-07-28T02:42:37.815Z,14.60
2022-07-28T02:45:09.402Z,14.50
2022-07-28T02:47:45.091Z,14.50
2022-07-28T02:50:15.930Z,14.50
2022-07-28T02:52:45.735Z,14.50
2022-07-28T02:55:17.140Z,14.80
2022-07-28T02:57:47.207Z,14.90
2022-07-28T03:00:16.154Z,14.70
2022-07-28T03:02:47.012Z,14.80
2022-07-28T03:05:16.491Z,14.60
2022-07-28T03:07:51.123Z,14.60
2022-07-28T03:10:33.363Z,14.50
2022-07-28T03:13:04.277Z,14.70
2022-07-28T03:15:32.782Z,14.60
2022-07-28T03:18:02.913Z,14.40
2022-07-28T03:20:31.043Z,14.40
2022-07-28T03:22:59.956Z,14.70
2022-07-28T03:25:33.563Z,14.50
2022-07-28T03:28:04.252Z,14.30
2022-07-28T03:30:37.991Z,14.40
2022-07-28T03:33:08.333Z,14.50
2022-07-28T03:35:39.928Z,14.50
2022-07-28T03:38:12.731Z,14.40
2022-07-28T03:40:42.319Z,14.40
2022-07-28T03:43:17.731Z,14.40
2022-07-28T03:45:47.738Z,14.50
2022-07-28T03:48:17.513Z,14.80
2022-07-28T03:50:45.611Z,14.60
2022-07-28T03:53:21.905Z,14.60
2022-07-28T03:55:51.555Z,14.80
2022-07-28T03:58:20.395Z,14.70
2022-07-28T04:00:49.390Z,14.50
2022-07-28T04:03:35.317Z,14.50
2022-07-28T04:06:08.359Z,14.50
2022-07-28T04:08:36.576Z,14.40
2022-07-28T04:11:04.786Z,14.30
2022-07-28T04:13:33.018Z,14.30
2022-07-28T04:16:01.379Z,14.40
2022-07-28T04:18:30.927Z,14.40
2022-07-28T04:20:59.106Z,14.50
2022-07-28T04:23:27.549Z,14.60
2022-07-28T04:25:55.669Z,14.60
2022-07-28T04:28:24.273Z,14.50
2022-07-28T04:30:52.543Z,14.60
2022-07-28T04:33:21.717Z,14.50
2022-07-28T04:35:52.695Z,14.60
2022-07-28T04:38:21.104Z,14.90
2022-07-28T04:40:49.761Z,15.10
2022-07-28T04:43:18.260Z,15.90
2022-07-28T04:45:53.329Z,17.10
2022-07-28T04:48:22.886Z,17.30
2022-07-28T04:50:53.654Z,18.10
2022-07-28T04:53:22.951Z,18.80
2022-07-28T04:55:54.570Z,17.90
2022-07-28T04:58:23.549Z,18.60
2022-07-28T05:00:52.807Z,18.70
2022-07-28T05:03:21.729Z,18.40
2022-07-28T05:05:54.348Z,18.50
2022-07-28T05:08:26.325Z,19.60
2022-07-28T05:10:55.991Z,18.60
2022-07-28T05:13:24.804Z,18.90
2022-07-28T05:15:54.121Z,17.50
2022-07-28T05:18:22.328Z,18.10
2022-07-28T05:20:50.443Z,18.10
2022-07-28T05:23:18.622Z,17.80
2022-07-28T05:25:48.280Z,18.90
2022-07-28T05:28:17.101Z,18.40
2022-07-28T05:30:45.690Z,19.40
2022-07-28T05:33:16.474Z,18.80
2022-07-28T05:35:46.096Z,18.70
2022-07-28T05:38:14.588Z,18.50
2022-07-28T05:40:42.757Z,18.00
2022-07-28T05:43:12.302Z,18.50
2022-07-28T05:45:40.536Z,18.30
2022-07-28T05:48:08.839Z,18.60
2022-07-28T05:50:37.063Z,19.00
2022-07-28T05:53:05.349Z,18.50
2022-07-28T05:55:33.658Z,18.20
2022-07-28T05:58:01.896Z,18.40
2022-07-28T06:00:32.237Z,18.50
2022-07-28T06:03:02.152Z,19.40
2022-07-28T06:05:31.998Z,19.10
2022-07-28T06:08:00.929Z,18.90
2022-07-28T06:10:50.709Z,19.10
2022-07-28T06:13:19.655Z,19.00
2022-07-28T06:15:49.618Z,19.40
2022-07-28T06:18:18.197Z,19.10
2022-07-28T06:20:47.293Z,18.90
2022-07-28T06:23:19.157Z,19.50
2022-07-28T06:25:48.070Z,18.80
2022-07-28T06:28:16.275Z,18.90
2022-07-28T06:30:44.580Z,18.70
2022-07-28T06:33:17.283Z,18.70
2022-07-28T06:35:50.855Z,18.80
2022-07-28T06:38:20.713Z,19.00
2022-07-28T06:40:49.020Z,18.80
2022-07-28T06:43:17.166Z,18.90
2022-07-28T06:45:46.085Z,19.30
2022-07-28T06:48:15.564Z,19.10
2022-07-28T06:50:44.063Z,19.00
2022-07-28T06:53:12.269Z,19.10
2022-07-28T06:55:41.293Z,19.70
2022-07-28T06:58:09.673Z,19.50
2022-07-28T07:00:37.940Z,19.60
2022-07-28T07:03:09.610Z,19.90
2022-07-28T07:05:39.469Z,19.70
2022-07-28T07:08:07.670Z,19.50
2022-07-28T07:10:36.564Z,19.80
2022-07-28T07:13:04.900Z,20.00
2022-07-28T07:15:34.896Z,19.90
2022-07-28T07:18:03.502Z,19.90
2022-07-28T07:20:31.598Z,19.90
2022-07-28T07:23:01.099Z,19.80
2022-07-28T07:25:29.172Z,20.00
2022-07-28T07:27:57.338Z,19.90
2022-07-28T07:30:25.474Z,19.90
2022-07-28T07:32:53.782Z,20.00
2022-07-28T07:35:21.959Z,20.20
2022-07-28T07:37:50.134Z,20.30
2022-07-28T07:40:19.699Z,20.20
2022-07-28T07:42:47.872Z,20.50
2022-07-28T07:45:16.010Z,20.50
2022-07-28T07:47:44.115Z,20.50
2022-07-28T07:50:12.365Z,20.70
2022-07-28T07:52:40.527Z,20.80
2022-07-28T07:55:09.665Z,20.90
2022-07-28T07:57:39.240Z,21.00
2022-07-28T08:00:08.636Z,21.00
2022-07-28T08:02:56.826Z,21.00
2022-07-28T08:05:35.822Z,21.00
2022-07-28T08:08:05.849Z,21.20
2022-07-28T08:10:34.546Z,21.00
2022-07-28T08:13:05.210Z,21.20
2022-07-28T08:15:33.736Z,21.30
2022-07-28T08:18:01.874Z,21.30
2022-07-28T08:20:30.402Z,21.30
2022-07-28T08:22:59.281Z,21.50
2022-07-28T08:25:27.739Z,21.40
2022-07-28T08:27:55.940Z,21.60
2022-07-28T08:30:30.254Z,21.80
2022-07-28T08:33:02.332Z,21.90
2022-07-28T08:35:33.663Z,21.80
2022-07-28T08:38:03.915Z,21.80
2022-07-28T08:40:33.315Z,22.00
2022-07-28T08:43:06.600Z,21.90
2022-07-28T08:45:37.613Z,21.80
2022-07-28T08:48:09.508Z,22.00
2022-07-28T08:50:39.365Z,22.20
2022-07-28T08:53:08.581Z,22.40
2022-07-28T08:55:37.882Z,22.40
2022-07-28T08:58:06.222Z,22.40
2022-07-28T09:00:36.097Z,22.20
2022-07-28T09:03:05.179Z,22.50
2022-07-28T09:05:34.172Z,22.40
2022-07-28T09:08:03.006Z,22.40
2022-07-28T09:10:31.307Z,22.70
2022-07-28T09:12:59.520Z,22.90
2022-07-28T09:15:27.912Z,22.90
2022-07-28T09:17:57.515Z,22.80
2022-07-28T09:20:25.996Z,22.80
2022-07-28T09:22:59.282Z,22.90
2022-07-28T09:25:27.850Z,23.00
2022-07-28T09:27:56.125Z,23.30
2022-07-28T09:30:30.338Z,23.40
2022-07-28T09:33:42.314Z,23.50
2022-07-28T09:36:16.383Z,23.60
2022-07-28T09:38:45.830Z,23.40
2022-07-28T09:41:14.858Z,23.50
2022-07-28T09:43:45.300Z,23.70
2022-07-28T09:46:15.545Z,24.00
2022-07-28T09:48:56.200Z,23.50
2022-07-28T09:51:27.555Z,23.70
2022-07-28T09:54:08.157Z,23.80
2022-07-28T09:56:36.486Z,23.90
2022-07-28T09:59:04.921Z,24.20
2022-07-28T10:01:50.814Z,24.00
2022-07-28T10:04:30.634Z,24.30
2022-07-28T10:07:06.888Z,24.70
2022-07-28T10:09:35.380Z,24.40
2022-07-28T10:12:20.797Z,24.30
2022-07-28T10:14:50.461Z,24.70
2022-07-28T10:17:26.338Z,24.60
2022-07-28T10:19:58.362Z,25.20
2022-07-28T10:22:30.000Z,24.80
2022-07-28T10:25:00.888Z,24.80
2022-07-28T10:27:30.089Z,24.80
2022-07-28T10:30:00.235Z,25.10
2022-07-28T10:32:30.493Z,25.10
2022-07-28T10:35:06.323Z,24.80
2022-07-28T10:37:39.759Z,25.30
2022-07-28T10:40:10.980Z,25.60
2022-07-28T10:42:40.886Z,25.40
2022-07-28T10:45:11.633Z,25.20
2022-07-28T10:47:40.257Z,25.40
2022-07-28T10:50:11.016Z,25.70
2022-07-28T10:52:50.562Z,25.40
2022-07-28T10:55:32.081Z,25.20
2022-07-28T10:58:11.522Z,26.40
2022-07-28T11:01:01.807Z,25.80
2022-07-28T11:03:42.714Z,26.00
2022-07-28T11:06:37.047Z,25.70
2022-07-28T11:09:24.621Z,26.30
2022-07-28T11:11:54.437Z,25.90
2022-07-28T11:14:37.516Z,26.10
2022-07-28T11:17:24.307Z,26.70
2022-07-28T11:20:26.073Z,26.20
2022-07-28T11:22:48.628Z,25.80
2022-07-28T11:25:22.154Z,26.00
2022-07-28T11:28:06.826Z,27.10
2022-07-28T11:30:53.154Z,26.60
2022-07-28T11:33:21.924Z,26.90
2022-07-28T11:36:00.642Z,26.90
2022-07-28T11:38:32.028Z,26.80
2022-07-28T11:41:00.242Z,26.60
2022-07-28T11:43:36.312Z,26.40
2022-07-28T11:46:40.026Z,26.30
2022-07-28T11:49:26.734Z,26.70
2022-07-28T11:52:20.984Z,27.00
2022-07-28T11:54:56.297Z,27.20
2022-07-28T11:57:26.169Z,27.40
2022-07-28T12:00:02.503Z,27.20
2022-07-28T12:02:35.537Z,27.70
2022-07-28T12:05:12.725Z,27.60
2022-07-28T12:07:46.110Z,27.50
2022-07-28T12:13:28.789Z,28.70
2022-07-28T12:15:57.235Z,27.90
2022-07-28T12:18:25.478Z,27.90
2022-07-28T12:20:54.854Z,28.50
2022-07-28T12:23:45.988Z,28.30
2022-07-28T12:26:40.937Z,28.40
2022-07-28T12:29:12.340Z,28.20
2022-07-28T12:31:51.920Z,27.70
2022-07-28T12:34:22.288Z,28.40
2022-07-28T12:36:57.022Z,28.50
2022-07-28T12:39:25.990Z,28.40
2022-07-28T12:42:06.984Z,28.50
2022-07-28T12:44:36.992Z,28.80
2022-07-28T12:47:08.180Z,28.10
2022-07-28T12:49:37.653Z,28.60
2022-07-28T12:52:21.922Z,28.20
2022-07-28T12:54:54.317Z,29.70
2022-07-28T12:57:49.308Z,29.10
2022-07-28T13:00:20.864Z,28.60
2022-07-28T13:02:49.722Z,29.40
2022-07-28T13:05:32.139Z,28.40
2022-07-28T13:08:05.734Z,29.10
2022-07-28T13:10:34.740Z,28.70
2022-07-28T13:13:06.634Z,29.40
2022-07-28T13:15:35.056Z,29.80
2022-07-28T13:18:04.994Z,30.10
2022-07-28T13:20:47.930Z,30.40
2022-07-28T13:23:16.274Z,29.90
2022-07-28T13:25:44.889Z,29.70
2022-07-28T13:28:28.210Z,28.80
2022-07-28T13:30:56.675Z,31.00
2022-07-28T13:33:26.734Z,30.10
2022-07-28T13:35:56.539Z,30.20
2022-07-28T13:38:24.883Z,31.10
2022-07-28T13:40:53.037Z,30.60
2022-07-28T13:43:21.329Z,30.10
2022-07-28T13:45:51.277Z,30.10
2022-07-28T13:48:19.478Z,30.30
2022-07-28T13:50:47.967Z,30.80
2022-07-28T13:53:17.905Z,30.60
2022-07-28T13:56:01.390Z,30.20
2022-07-28T13:58:29.592Z,30.70
2022-07-28T14:00:59.711Z,30.00
2022-07-28T14:03:29.601Z,30.90
2022-07-28T14:06:17.889Z,30.80
2022-07-28T14:08:46.143Z,30.70
2022-07-28T14:11:16.378Z,31.30
2022-07-28T14:13:44.620Z,31.30
2022-07-28T14:16:14.821Z,31.30
2022-07-28T14:18:43.174Z,30.90
2022-07-28T14:21:11.324Z,31.90
2022-07-28T14:23:39.560Z,31.50
2022-07-28T14:26:34.494Z,31.20
2022-07-28T14:28:56.097Z,32.40
2022-07-28T14:31:25.580Z,32.00
2022-07-28T14:33:58.283Z,33.00
2022-07-28T14:36:26.491Z,31.80
2022-07-28T14:38:54.887Z,32.70
2022-07-28T14:41:23.462Z,31.10
2022-07-28T14:43:51.632Z,31.40
2022-07-28T14:46:21.588Z,31.60
2022-07-28T14:48:51.986Z,31.20
2022-07-28T14:51:20.217Z,32.60
2022-07-28T14:53:51.802Z,32.50
2022-07-28T14:56:20.452Z,32.60
2022-07-28T14:58:48.632Z,32.30
2022-07-28T15:01:17.832Z,32.40
2022-07-28T15:03:46.018Z,33.00
2022-07-28T15:06:15.505Z,32.40
2022-07-28T15:08:43.715Z,32.00
2022-07-28T15:11:11.885Z,32.70
2022-07-28T15:13:40.056Z,32.80
2022-07-28T15:16:08.241Z,31.80
2022-07-28T15:18:36.427Z,32.00
2022-07-28T15:21:06.528Z,33.50
2022-07-28T15:23:36.075Z,34.80
2022-07-28T15:26:04.220Z,34.30
2022-07-28T15:28:32.761Z,33.40
2022-07-28T15:31:01.258Z,32.70
2022-07-28T15:33:29.410Z,34.30
2022-07-28T15:36:00.792Z,33.60
2022-07-28T15:38:31.605Z,34.30
2022-07-28T15:41:01.344Z,33.90
2022-07-28T15:43:30.098Z,34.40
2022-07-28T15:45:58.519Z,34.10
2022-07-28T15:48:26.717Z,34.30
2022-07-28T15:50:54.921Z,31.00
2022-07-28T15:53:23.049Z,32.70
2022-07-28T15:55:51.893Z,32.60
2022-07-28T15:58:22.400Z,32.90
2022-07-28T16:00:51.417Z,32.70
2022-07-28T16:03:19.713Z,33.00
2022-07-28T16:05:49.859Z,33.90
2022-07-28T16:08:22.482Z,33.60
2022-07-28T16:10:52.569Z,33.70
2022-07-28T16:13:34.269Z,31.90
2022-07-28T16:16:08.353Z,32.00
2022-07-28T16:18:37.486Z,33.40
2022-07-28T16:21:06.622Z,33.80
2022-07-28T16:23:35.236Z,33.90
2022-07-28T16:26:05.109Z,33.40
2022-07-28T16:28:34.789Z,35.00
2022-07-28T16:31:03.170Z,33.50
2022-07-28T16:33:33.297Z,34.70
2022-07-28T16:36:02.692Z,34.20
2022-07-28T16:38:31.226Z,33.80
2022-07-28T16:40:59.481Z,32.70
2022-07-28T16:43:27.711Z,33.60
2022-07-28T16:45:57.424Z,33.40
2022-07-28T16:48:25.695Z,33.00
2022-07-28T16:50:54.070Z,34.30
2022-07-28T16:53:22.234Z,34.30
2022-07-28T16:55:50.344Z,33.60
2022-07-28T16:58:19.979Z,34.20
2022-07-28T17:00:48.231Z,34.10
2022-07-28T17:03:17.974Z,32.00
2022-07-28T17:05:46.318Z,32.40
2022-07-28T17:08:15.129Z,32.60
2022-07-28T17:10:44.829Z,32.20
2022-07-28T17:13:13.317Z,32.90
2022-07-28T17:15:42.012Z,32.90
2022-07-28T17:18:12.375Z,34.10
2022-07-28T17:20:42.975Z,33.20
2022-07-28T17:23:11.106Z,33.90
2022-07-28T17:26:20.455Z,33.30
2022-07-28T17:28:28.209Z,32.60
2022-07-28T17:30:56.591Z,33.20
2022-07-28T17:33:24.896Z,33.50
2022-07-28T17:35:56.204Z,32.90
2022-07-28T17:38:31.024Z,33.80
2022-07-28T17:41:03.844Z,32.90
2022-07-28T17:43:32.892Z,33.10
2022-07-28T17:46:03.011Z,32.30
2022-07-28T17:48:38.473Z,31.70
2022-07-28T17:51:08.287Z,32.70
2022-07-28T17:53:39.561Z,32.20
2022-07-28T17:56:08.684Z,32.60
2022-07-28T17:58:37.376Z,32.10
2022-07-28T18:01:11.989Z,31.90
2022-07-28T18:03:58.025Z,31.20
2022-07-28T18:06:32.012Z,30.90
2022-07-28T18:09:06.790Z,29.90
2022-07-28T18:11:37.746Z,29.90
2022-07-28T18:14:24.391Z,29.70
2022-07-28T18:16:52.568Z,29.70
2022-07-28T18:19:20.749Z,29.50
2022-07-28T18:21:50.366Z,29.40
2022-07-28T18:24:21.913Z,29.00
2022-07-28T18:26:51.198Z,28.60
2022-07-28T18:29:20.956Z,28.40
2022-07-28T18:31:50.068Z,27.90
2022-07-28T18:34:18.814Z,27.70
2022-07-28T18:36:47.365Z,27.90
2022-07-28T18:39:20.485Z,28.00
2022-07-28T18:41:48.604Z,27.80
2022-07-28T18:44:18.083Z,27.60
2022-07-28T18:46:47.035Z,27.20
2022-07-28T18:49:15.754Z,27.10
2022-07-28T18:51:45.731Z,26.40
2022-07-28T18:54:18.663Z,26.60
2022-07-28T18:56:51.558Z,26.60
2022-07-28T18:59:19.807Z,26.40
2022-07-28T19:01:47.997Z,26.40
2022-07-28T19:04:16.543Z,25.90
2022-07-28T19:06:45.013Z,25.50
2022-07-28T19:09:13.171Z,25.60
2022-07-28T19:11:45.981Z,25.30
2022-07-28T19:14:17.121Z,25.40
2022-07-28T19:16:45.813Z,25.50
2022-07-28T19:19:14.498Z,25.40
2022-07-28T19:21:43.714Z,24.90
2022-07-28T19:24:13.159Z,24.90
2022-07-28T19:26:42.991Z,25.00
2022-07-28T19:29:11.355Z,25.30
2022-07-28T19:31:41.678Z,25.50
2022-07-28T19:34:10.415Z,25.30
2022-07-28T19:36:40.400Z,25.20
2022-07-28T19:39:08.976Z,25.40
2022-07-28T19:41:37.340Z,24.90
2022-07-28T19:44:06.072Z,24.90
2022-07-28T19:46:34.410Z,24.90
2022-07-28T19:49:04.059Z,24.50
2022-07-28T19:51:33.848Z,24.30
2022-07-28T19:54:02.534Z,24.80
2022-07-28T19:56:31.646Z,24.40
2022-07-28T19:59:00.276Z,24.40
2022-07-28T20:01:28.706Z,24.30
2022-07-28T20:04:02.388Z,24.30
2022-07-28T20:06:34.399Z,24.30
2022-07-28T20:09:03.244Z,23.80
2022-07-28T20:11:32.860Z,23.50
2022-07-28T20:14:01.984Z,23.70
2022-07-28T20:16:30.422Z,23.50
2022-07-28T20:18:58.662Z,23.80
2022-07-28T20:21:27.186Z,23.40
2022-07-28T20:23:58.134Z,23.40
2022-07-28T20:26:27.095Z,23.30
2022-07-28T20:28:56.296Z,23.10
2022-07-28T20:31:24.591Z,23.00
2022-07-28T20:33:52.832Z,22.80
2022-07-28T20:36:24.011Z,22.60
2022-07-28T20:38:57.481Z,22.50
2022-07-28T20:41:25.720Z,22.40
2022-07-28T20:44:18.358Z,22.40
2022-07-28T20:46:42.725Z,22.30
2022-07-28T20:49:11.021Z,22.20
2022-07-28T20:51:39.193Z,22.20
2022-07-28T20:54:08.922Z,22.10
2022-07-28T20:56:37.419Z,22.50
2022-07-28T20:59:07.062Z,22.30
2022-07-28T21:01:35.397Z,22.10
2022-07-28T21:04:03.677Z,22.00
2022-07-28T21:06:32.172Z,22.10
2022-07-28T21:09:01.898Z,22.30
2022-07-28T21:11:34.732Z,22.20
2022-07-28T21:14:03.356Z,22.10
2022-07-28T21:16:32.108Z,22.20
2022-07-28T21:19:00.396Z,22.20
2022-07-28T21:21:28.627Z,21.90
2022-07-28T21:23:56.694Z,21.80
2022-07-28T21:26:24.996Z,21.70
2022-07-28T21:29:12.790Z,21.50
2022-07-28T21:32:04.485Z,21.30
2022-07-28T21:34:30.297Z,21.40
2022-07-28T21:36:58.787Z,21.30
2022-07-28T21:39:26.989Z,21.20
2022-07-28T21:41:55.234Z,21.10
2022-07-28T21:44:24.834Z,21.10
2022-07-28T21:46:53.157Z,21.10
2022-07-28T21:49:21.789Z,21.10
2022-07-28T21:51:50.020Z,21.10
2022-07-28T21:54:18.519Z,21.10
2022-07-28T21:56:47.796Z,21.10
2022-07-28T21:59:15.877Z,21.20
2022-07-28T22:01:45.464Z,21.20
2022-07-28T22:04:14.066Z,21.30
2022-07-28T22:06:46.263Z,21.20
2022-07-28T22:09:15.308Z,21.10
2022-07-28T22:11:43.494Z,21.10
2022-07-28T22:14:12.002Z,21.00
2022-07-28T22:16:40.325Z,21.00
2022-07-28T22:19:11.880Z,21.00
2022-07-28T22:21:40.166Z,21.10
2022-07-28T22:24:08.996Z,21.20
2022-07-28T22:26:37.097Z,21.20
2022-07-28T22:29:05.254Z,21.10
2022-07-28T22:31:33.465Z,21.20
2022-07-28T22:34:01.701Z,21.30
2022-07-28T22:36:31.143Z,21.30
2022-07-28T22:38:59.418Z,21.40
2022-07-28T22:41:27.531Z,21.40
2022-07-28T22:43:55.762Z,21.30
2022-07-28T22:46:24.161Z,21.40
2022-07-28T22:48:52.345Z,21.30
2022-07-28T22:51:20.539Z,21.20
2022-07-28T22:53:50.206Z,21.00
2022-07-28T22:56:18.693Z,21.00
2022-07-28T22:58:47.062Z,21.00
2022-07-28T23:01:15.327Z,20.90
2022-07-28T23:03:43.770Z,20.80
2022-07-28T23:06:14.422Z,20.70
2022-07-28T23:08:42.577Z,20.70
2022-07-28T23:11:12.106Z,20.70
2022-07-28T23:13:40.839Z,20.70
2022-07-28T23:16:09.299Z,20.60
2022-07-28T23:18:39.977Z,20.50
2022-07-28T23:21:08.669Z,20.50
2022-07-28T23:23:36.928Z,20.40
2022-07-28T23:26:05.219Z,20.40
2022-07-28T23:28:36.219Z,20.40
2022-07-28T23:31:04.515Z,20.30
2022-07-28T23:33:55.979Z,20.20
2022-07-28T23:36:26.326Z,20.20
2022-07-28T23:38:55.352Z,20.20
2022-07-28T23:41:23.537Z,20.10
2022-07-28T23:43:53.369Z,19.90
2022-07-28T23:46:21.721Z,19.90
2022-07-28T23:48:50.773Z,19.80
2022-07-28T23:51:18.983Z,19.70
2022-07-28T23:53:47.088Z,19.60
2022-07-28T23:56:15.796Z,19.60
2022-07-28T23:58:43.974Z,19.70
