createdAt,value
2019-01-13T00:01:21.195Z,99865.00
2019-01-13T00:03:51.706Z,99861.00
2019-01-13T00:06:22.097Z,99879.00
2019-01-13T00:08:52.391Z,99872.00
2019-01-13T00:11:22.656Z,99874.00
2019-01-13T00:13:52.962Z,99873.00
2019-01-13T00:16:23.255Z,99875.00
2019-01-13T00:18:53.526Z,99870.00
2019-01-13T00:21:23.846Z,99863.00
2019-01-13T00:23:54.096Z,99872.00
2019-01-13T00:26:24.386Z,99869.00
2019-01-13T00:28:54.796Z,99884.00
2019-01-13T00:31:25.176Z,99878.00
2019-01-13T00:33:56.027Z,99868.00
2019-01-13T00:36:26.276Z,99869.00
2019-01-13T00:38:56.630Z,99868.00
2019-01-13T00:41:26.994Z,99873.00
2019-01-13T00:43:57.373Z,99880.00
2019-01-13T00:46:27.670Z,99877.00
2019-01-13T00:48:57.755Z,99878.00
2019-01-13T00:51:28.066Z,99874.00
2019-01-13T00:53:58.334Z,99878.00
2019-01-13T00:56:28.611Z,99876.00
2019-01-13T00:58:58.852Z,99872.00
2019-01-13T01:01:29.139Z,99870.00
2019-01-13T01:03:59.361Z,99874.00
2019-01-13T01:06:29.788Z,99881.00
2019-01-13T01:09:00.270Z,99876.00
2019-01-13T01:11:30.551Z,99868.00
2019-01-13T01:14:00.830Z,99871.00
2019-01-13T01:16:31.036Z,99863.00
2019-01-13T01:19:01.256Z,99864.00
2019-01-13T01:21:31.503Z,99855.00
2019-01-13T01:24:01.820Z,99872.00
2019-01-13T01:26:32.093Z,99850.00
2019-01-13T01:29:02.357Z,99847.00
2019-01-13T01:31:32.639Z,99849.00
2019-01-13T01:34:02.910Z,99853.00
2019-01-13T01:36:34.488Z,99855.00
2019-01-13T01:39:07.142Z,99861.00
2019-01-13T01:41:37.398Z,99860.00
2019-01-13T01:44:07.835Z,99851.00
2019-01-13T01:46:39.346Z,99861.00
2019-01-13T01:49:09.696Z,99862.00
2019-01-13T01:51:40.154Z,99848.00
2019-01-13T01:54:10.540Z,99851.00
2019-01-13T01:56:40.892Z,99854.00
2019-01-13T01:59:11.175Z,99856.00
2019-01-13T02:01:41.406Z,99851.00
2019-01-13T02:04:11.867Z,99847.00
2019-01-13T02:06:42.327Z,99842.00
2019-01-13T02:09:12.602Z,99844.00
2019-01-13T02:11:43.062Z,99847.00
2019-01-13T02:14:13.420Z,99839.00
2019-01-13T02:16:43.702Z,99847.00
2019-01-13T02:19:15.655Z,99843.00
2019-01-13T02:21:46.112Z,99839.00
2019-01-13T02:24:16.384Z,99850.00
2019-01-13T02:26:49.938Z,99839.00
2019-01-13T02:29:20.374Z,99847.00
2019-01-13T02:31:50.951Z,99837.00
2019-01-13T02:34:21.509Z,99840.00
2019-01-13T02:36:51.772Z,99835.00
2019-01-13T02:39:22.124Z,99825.00
2019-01-13T02:41:52.561Z,99819.00
2019-01-13T02:44:22.844Z,99828.00
2019-01-13T02:46:53.288Z,99820.00
2019-01-13T02:49:23.623Z,99801.00
2019-01-13T02:51:54.162Z,99806.00
2019-01-13T02:54:24.544Z,99811.00
2019-01-13T02:56:54.918Z,99817.00
2019-01-13T02:59:25.271Z,99822.00
2019-01-13T03:01:55.554Z,99818.00
2019-01-13T03:04:25.903Z,99820.00
2019-01-13T03:06:56.276Z,99829.00
2019-01-13T03:09:26.602Z,99827.00
2019-01-13T03:11:56.981Z,99821.00
2019-01-13T03:14:27.291Z,99827.00
2019-01-13T03:16:57.573Z,99821.00
2019-01-13T03:19:27.884Z,99837.00
2019-01-13T03:21:58.222Z,99825.00
2019-01-13T03:24:28.599Z,99829.00
2019-01-13T03:26:58.910Z,99824.00
2019-01-13T03:29:29.267Z,99817.00
2019-01-13T03:31:59.728Z,99818.00
2019-01-13T03:34:30.413Z,99808.00
2019-01-13T03:37:00.857Z,99825.00
2019-01-13T03:39:31.367Z,99818.00
2019-01-13T03:42:01.700Z,99812.00
2019-01-13T03:44:33.300Z,99810.00
2019-01-13T03:47:03.625Z,99799.00
2019-01-13T03:49:33.976Z,99792.00
2019-01-13T03:52:04.614Z,99798.00
2019-01-13T03:54:34.919Z,99792.00
2019-01-13T03:57:05.126Z,99800.00
2019-01-13T03:59:35.460Z,99781.00
2019-01-13T04:02:05.820Z,99785.00
2019-01-13T04:04:36.023Z,99773.00
2019-01-13T04:07:06.321Z,99769.00
2019-01-13T04:09:36.664Z,99770.00
2019-01-13T04:12:07.002Z,99766.00
2019-01-13T04:14:37.321Z,99759.00
2019-01-13T04:17:07.749Z,99757.00
2019-01-13T04:19:38.082Z,99739.00
2019-01-13T04:22:08.377Z,99749.00
2019-01-13T04:24:38.649Z,99742.00
2019-01-13T04:27:09.123Z,99736.00
2019-01-13T04:29:39.419Z,99737.00
2019-01-13T04:32:09.645Z,99729.00
2019-01-13T04:34:39.941Z,99724.00
2019-01-13T04:37:10.210Z,99711.00
2019-01-13T04:39:40.529Z,99710.00
2019-01-13T04:42:10.717Z,99709.00
2019-01-13T04:44:41.045Z,99694.00
2019-01-13T04:47:11.443Z,99687.00
2019-01-13T04:49:41.753Z,99688.00
2019-01-13T04:52:11.999Z,99686.00
2019-01-13T04:54:42.319Z,99682.00
2019-01-13T04:57:12.658Z,99689.00
2019-01-13T04:59:43.040Z,99702.00
2019-01-13T05:02:13.332Z,99680.00
2019-01-13T05:04:43.657Z,99682.00
2019-01-13T05:07:13.909Z,99671.00
2019-01-13T05:09:44.165Z,99669.00
2019-01-13T05:12:14.397Z,99669.00
2019-01-13T05:14:44.895Z,99678.00
2019-01-13T05:17:15.123Z,99675.00
2019-01-13T05:19:45.560Z,99672.00
2019-01-13T05:22:15.878Z,99674.00
2019-01-13T05:24:46.117Z,99670.00
2019-01-13T05:27:16.343Z,99667.00
2019-01-13T05:29:46.684Z,99664.00
2019-01-13T05:32:16.977Z,99655.00
2019-01-13T05:34:47.331Z,99655.00
2019-01-13T05:37:17.611Z,99655.00
2019-01-13T05:39:47.963Z,99651.00
2019-01-13T05:42:18.373Z,99647.00
2019-01-13T05:44:48.701Z,99639.00
2019-01-13T05:47:19.204Z,99631.00
2019-01-13T05:49:49.409Z,99634.00
2019-01-13T05:52:19.727Z,99626.00
2019-01-13T05:54:50.044Z,99628.00
2019-01-13T05:57:20.293Z,99631.00
2019-01-13T05:59:50.661Z,99622.00
2019-01-13T06:02:20.950Z,99621.00
2019-01-13T06:04:51.205Z,99608.00
2019-01-13T06:07:21.373Z,99608.00
2019-01-13T06:09:51.741Z,99597.00
2019-01-13T06:12:22.074Z,99605.00
2019-01-13T06:14:52.391Z,99612.00
2019-01-13T06:17:22.743Z,99604.00
2019-01-13T06:19:53.033Z,99588.00
2019-01-13T06:22:23.262Z,99584.00
2019-01-13T06:24:53.547Z,99597.00
2019-01-13T06:27:23.832Z,99591.00
2019-01-13T06:29:54.244Z,99590.00
2019-01-13T06:32:24.557Z,99589.00
2019-01-13T06:34:54.922Z,99587.00
2019-01-13T06:37:25.249Z,99578.00
2019-01-13T06:39:55.536Z,99582.00
2019-01-13T06:42:25.800Z,99562.00
2019-01-13T06:44:56.042Z,99583.00
2019-01-13T06:47:26.392Z,99576.00
2019-01-13T06:49:56.664Z,99588.00
2019-01-13T06:52:26.914Z,99582.00
2019-01-13T06:54:57.153Z,99586.00
2019-01-13T06:57:27.818Z,99590.00
2019-01-13T06:59:58.034Z,99579.00
2019-01-13T07:02:28.306Z,99584.00
2019-01-13T07:04:58.525Z,99587.00
2019-01-13T07:07:28.782Z,99586.00
2019-01-13T07:09:59.023Z,99578.00
2019-01-13T07:12:29.190Z,99576.00
2019-01-13T07:14:59.332Z,99573.00
2019-01-13T07:17:29.524Z,99572.00
2019-01-13T07:19:59.790Z,99541.00
2019-01-13T07:22:29.971Z,99534.00
2019-01-13T07:25:00.195Z,99534.00
2019-01-13T07:27:30.473Z,99524.00
2019-01-13T07:30:00.596Z,99515.00
2019-01-13T07:32:30.917Z,99518.00
2019-01-13T07:35:00.990Z,99502.00
2019-01-13T07:37:31.264Z,99502.00
2019-01-13T07:40:01.497Z,99494.00
2019-01-13T07:42:31.795Z,99467.00
2019-01-13T07:45:02.082Z,99470.00
2019-01-13T07:47:32.478Z,99463.00
2019-01-13T07:50:02.970Z,99468.00
2019-01-13T07:52:33.426Z,99448.00
2019-01-13T07:55:04.401Z,99431.00
2019-01-13T07:57:34.819Z,99440.00
2019-01-13T08:00:07.663Z,99427.00
2019-01-13T08:02:38.214Z,99416.00
2019-01-13T08:05:08.617Z,99413.00
2019-01-13T08:07:39.138Z,99411.00
2019-01-13T08:10:12.406Z,99401.00
2019-01-13T08:12:43.089Z,99411.00
2019-01-13T08:15:16.585Z,99384.00
2019-01-13T08:17:47.210Z,99378.00
2019-01-13T08:20:26.261Z,99377.00
2019-01-13T08:22:56.848Z,99360.00
2019-01-13T08:25:29.224Z,99359.00
2019-01-13T08:27:59.768Z,99356.00
2019-01-13T08:30:30.940Z,99345.00
2019-01-13T08:33:01.616Z,99329.00
2019-01-13T08:35:32.146Z,99325.00
2019-01-13T08:38:02.849Z,99333.00
2019-01-13T08:40:34.792Z,99332.00
2019-01-13T08:43:05.843Z,99331.00
2019-01-13T08:45:36.571Z,99314.00
2019-01-13T08:48:07.523Z,99299.00
2019-01-13T08:50:38.298Z,99294.00
2019-01-13T08:53:08.897Z,99298.00
2019-01-13T08:55:39.454Z,99285.00
2019-01-13T08:58:10.083Z,99288.00
2019-01-13T09:00:40.598Z,99274.00
2019-01-13T09:03:11.004Z,99271.00
2019-01-13T09:05:41.660Z,99268.00
2019-01-13T09:08:15.547Z,99263.00
2019-01-13T09:10:46.253Z,99253.00
2019-01-13T09:13:16.737Z,99236.00
2019-01-13T09:15:47.156Z,99242.00
2019-01-13T09:18:17.778Z,99238.00
2019-01-13T09:20:48.454Z,99225.00
2019-01-13T09:23:18.858Z,99228.00
2019-01-13T09:25:49.621Z,99216.00
2019-01-13T09:28:20.196Z,99214.00
2019-01-13T09:30:50.902Z,99227.00
2019-01-13T09:33:21.699Z,99211.00
2019-01-13T09:35:52.258Z,99195.00
2019-01-13T09:38:22.808Z,99205.00
2019-01-13T09:40:53.309Z,99192.00
2019-01-13T09:43:23.960Z,99199.00
2019-01-13T09:45:54.388Z,99187.00
2019-01-13T09:48:25.237Z,99182.00
2019-01-13T09:50:55.704Z,99184.00
2019-01-13T09:53:26.121Z,99176.00
2019-01-13T09:55:56.769Z,99170.00
2019-01-13T09:58:27.846Z,99162.00
2019-01-13T10:00:58.373Z,99155.00
2019-01-13T10:03:29.114Z,99153.00
2019-01-13T10:05:59.638Z,99146.00
2019-01-13T10:08:30.352Z,99146.00
2019-01-13T10:11:00.832Z,99142.00
2019-01-13T10:13:31.430Z,99135.00
2019-01-13T10:16:02.011Z,99130.00
2019-01-13T10:18:32.364Z,99126.00
2019-01-13T10:21:03.070Z,99119.00
2019-01-13T10:23:33.625Z,99115.00
2019-01-13T10:26:04.746Z,99104.00
2019-01-13T10:28:36.404Z,99098.00
2019-01-13T10:31:06.996Z,99093.00
2019-01-13T10:33:37.532Z,99097.00
2019-01-13T10:36:07.967Z,99086.00
2019-01-13T10:38:38.514Z,99098.00
2019-01-13T10:41:09.047Z,99089.00
2019-01-13T10:43:39.631Z,99066.00
2019-01-13T10:46:10.321Z,99066.00
2019-01-13T10:48:40.880Z,99067.00
2019-01-13T10:51:11.681Z,99060.00
2019-01-13T10:53:42.180Z,99044.00
2019-01-13T10:56:12.761Z,99043.00
2019-01-13T10:58:43.411Z,99039.00
2019-01-13T11:01:13.846Z,99036.00
2019-01-13T11:03:44.339Z,99030.00
2019-01-13T11:06:14.777Z,99034.00
2019-01-13T11:08:45.373Z,99021.00
2019-01-13T11:11:15.883Z,99025.00
2019-01-13T11:13:46.490Z,99028.00
2019-01-13T11:16:16.983Z,99013.00
2019-01-13T11:18:47.536Z,99007.00
2019-01-13T11:21:18.353Z,99015.00
2019-01-13T11:23:48.987Z,99008.00
2019-01-13T11:26:19.495Z,99007.00
2019-01-13T11:28:50.007Z,99002.00
2019-01-13T11:31:20.561Z,98982.00
2019-01-13T11:33:51.199Z,98975.00
2019-01-13T11:36:21.708Z,98968.00
2019-01-13T11:38:52.193Z,98963.00
2019-01-13T11:41:22.805Z,98961.00
2019-01-13T11:43:55.883Z,98951.00
2019-01-13T11:46:26.405Z,98942.00
2019-01-13T11:48:56.995Z,98925.00
2019-01-13T11:51:28.205Z,98934.00
2019-01-13T11:53:58.734Z,98936.00
2019-01-13T11:56:29.336Z,98931.00
2019-01-13T11:58:59.793Z,98922.00
2019-01-13T12:01:30.307Z,98909.00
2019-01-13T12:04:01.870Z,98916.00
2019-01-13T12:06:32.358Z,98895.00
2019-01-13T12:09:02.943Z,98908.00
2019-01-13T12:11:33.591Z,98887.00
2019-01-13T12:14:04.219Z,98898.00
2019-01-13T12:16:34.594Z,98911.00
2019-01-13T12:19:05.178Z,98883.00
2019-01-13T12:21:35.775Z,98894.00
2019-01-13T12:24:06.383Z,98882.00
2019-01-13T12:26:36.972Z,98883.00
2019-01-13T12:29:07.561Z,98878.00
2019-01-13T12:31:38.209Z,98885.00
2019-01-13T12:34:08.597Z,98869.00
2019-01-13T12:36:39.233Z,98848.00
2019-01-13T12:39:13.750Z,98844.00
2019-01-13T12:41:44.625Z,98857.00
2019-01-13T12:44:15.309Z,98842.00
2019-01-13T12:46:46.109Z,98842.00
2019-01-13T12:49:16.567Z,98844.00
2019-01-13T12:51:47.021Z,98844.00
2019-01-13T12:54:17.703Z,98838.00
2019-01-13T12:56:51.237Z,98830.00
2019-01-13T12:59:21.699Z,98840.00
2019-01-13T13:01:52.139Z,98826.00
2019-01-13T13:04:22.577Z,98833.00
2019-01-13T13:06:53.075Z,98818.00
2019-01-13T13:09:23.489Z,98810.00
2019-01-13T13:11:54.064Z,98791.00
2019-01-13T13:14:24.515Z,98788.00
2019-01-13T13:16:55.137Z,98804.00
2019-01-13T13:19:28.002Z,98794.00
2019-01-13T13:21:58.447Z,98777.00
2019-01-13T13:24:29.172Z,98781.00
2019-01-13T13:26:59.587Z,98767.00
2019-01-13T13:29:30.228Z,98766.00
2019-01-13T13:32:01.478Z,98766.00
2019-01-13T13:34:32.034Z,98778.00
2019-01-13T13:37:02.567Z,98763.00
2019-01-13T13:39:33.121Z,98768.00
2019-01-13T13:42:03.471Z,98763.00
2019-01-13T13:44:34.174Z,98744.00
2019-01-13T13:47:05.043Z,98764.00
2019-01-13T13:49:35.599Z,98772.00
2019-01-13T13:52:06.090Z,98756.00
2019-01-13T13:54:38.782Z,98749.00
2019-01-13T13:57:09.163Z,98742.00
2019-01-13T13:59:39.601Z,98724.00
2019-01-13T14:02:12.452Z,98717.00
2019-01-13T14:04:43.044Z,98729.00
2019-01-13T14:07:13.563Z,98709.00
2019-01-13T14:09:44.317Z,98708.00
2019-01-13T14:12:14.615Z,98690.00
2019-01-13T14:14:45.166Z,98690.00
2019-01-13T14:17:15.907Z,98686.00
2019-01-13T14:19:46.380Z,98687.00
2019-01-13T14:22:16.966Z,98688.00
2019-01-13T14:24:47.304Z,98684.00
2019-01-13T14:27:19.089Z,98674.00
2019-01-13T14:29:49.505Z,98672.00
2019-01-13T14:32:20.037Z,98673.00
2019-01-13T14:34:50.337Z,98670.00
2019-01-13T14:37:20.805Z,98676.00
2019-01-13T14:39:51.214Z,98695.00
2019-01-13T14:42:21.629Z,98680.00
2019-01-13T14:44:52.023Z,98680.00
2019-01-13T14:47:22.813Z,98670.00
2019-01-13T14:49:53.097Z,98665.00
2019-01-13T14:52:23.324Z,98651.00
2019-01-13T14:54:53.635Z,98656.00
2019-01-13T14:57:23.998Z,98643.00
2019-01-13T14:59:54.442Z,98651.00
2019-01-13T15:02:24.769Z,98626.00
2019-01-13T15:04:57.820Z,98622.00
2019-01-13T15:07:28.366Z,98628.00
2019-01-13T15:09:58.795Z,98627.00
2019-01-13T15:12:29.249Z,98618.00
2019-01-13T15:14:59.571Z,98611.00
2019-01-13T15:17:29.876Z,98620.00
2019-01-13T15:20:00.201Z,98612.00
2019-01-13T15:22:30.499Z,98600.00
2019-01-13T15:25:00.760Z,98602.00
2019-01-13T15:27:31.061Z,98595.00
2019-01-13T15:30:01.295Z,98589.00
2019-01-13T15:32:31.605Z,98587.00
2019-01-13T15:35:01.755Z,98586.00
2019-01-13T15:37:31.915Z,98595.00
2019-01-13T15:40:02.087Z,98585.00
2019-01-13T15:42:32.256Z,98585.00
2019-01-13T15:45:02.444Z,98584.00
2019-01-13T15:47:32.807Z,98581.00
2019-01-13T15:50:03.126Z,98571.00
2019-01-13T15:52:35.204Z,98561.00
2019-01-13T15:55:06.209Z,98571.00
2019-01-13T15:57:36.500Z,98563.00
2019-01-13T16:00:09.562Z,98565.00
2019-01-13T16:02:39.847Z,98551.00
2019-01-13T16:05:10.156Z,98550.00
2019-01-13T16:07:40.518Z,98554.00
2019-01-13T16:10:16.538Z,98542.00
2019-01-13T16:12:46.940Z,98537.00
2019-01-13T16:15:17.236Z,98543.00
2019-01-13T16:17:47.592Z,98512.00
2019-01-13T16:20:23.454Z,98502.00
2019-01-13T16:22:53.722Z,98514.00
2019-01-13T16:25:24.088Z,98502.00
2019-01-13T16:27:54.546Z,98507.00
2019-01-13T16:30:25.890Z,98507.00
2019-01-13T16:32:56.264Z,98492.00
2019-01-13T16:35:26.622Z,98486.00
2019-01-13T16:37:58.397Z,98488.00
2019-01-13T16:40:28.701Z,98501.00
2019-01-13T16:42:59.126Z,98492.00
2019-01-13T16:45:29.974Z,98507.00
2019-01-13T16:48:00.601Z,98503.00
2019-01-13T16:50:31.015Z,98499.00
2019-01-13T16:53:05.840Z,98511.00
2019-01-13T16:55:33.234Z,98522.00
2019-01-13T16:58:03.546Z,98524.00
2019-01-13T17:00:33.797Z,98521.00
2019-01-13T17:03:04.412Z,98527.00
2019-01-13T17:05:34.785Z,98519.00
2019-01-13T17:08:05.304Z,98529.00
2019-01-13T17:10:35.740Z,98587.00
2019-01-13T17:13:08.674Z,98574.00
2019-01-13T17:15:39.209Z,98567.00
2019-01-13T17:18:10.066Z,98566.00
2019-01-13T17:20:40.391Z,98566.00
2019-01-13T17:23:10.818Z,98581.00
2019-01-13T17:25:41.188Z,98582.00
2019-01-13T17:28:11.538Z,98577.00
2019-01-13T17:30:41.891Z,98583.00
2019-01-13T17:33:12.211Z,98594.00
2019-01-13T17:35:42.517Z,98593.00
2019-01-13T17:38:12.856Z,98595.00
2019-01-13T17:40:43.280Z,98597.00
2019-01-13T17:43:13.640Z,98590.00
2019-01-13T17:45:44.032Z,98592.00
2019-01-13T17:48:15.264Z,98586.00
2019-01-13T17:50:45.525Z,98591.00
2019-01-13T17:53:15.810Z,98597.00
2019-01-13T17:55:46.249Z,98593.00
2019-01-13T17:58:16.561Z,98581.00
2019-01-13T18:00:52.894Z,98604.00
2019-01-13T18:03:28.359Z,98596.00
2019-01-13T18:05:58.683Z,98600.00
2019-01-13T18:08:29.240Z,98583.00
2019-01-13T18:10:59.567Z,98589.00
2019-01-13T18:13:29.903Z,98593.00
2019-01-13T18:16:00.247Z,98598.00
2019-01-13T18:18:30.698Z,98602.00
2019-01-13T18:21:01.093Z,98598.00
2019-01-13T18:23:31.452Z,98593.00
2019-01-13T18:26:01.820Z,98618.00
2019-01-13T18:28:32.049Z,98605.00
2019-01-13T18:31:02.538Z,98588.00
2019-01-13T18:33:34.006Z,98600.00
2019-01-13T18:36:04.592Z,98592.00
2019-01-13T18:38:34.941Z,98603.00
2019-01-13T18:41:05.304Z,98606.00
2019-01-13T18:43:35.841Z,98606.00
2019-01-13T18:46:06.209Z,98596.00
2019-01-13T18:48:36.547Z,98613.00
2019-01-13T18:51:06.918Z,98588.00
2019-01-13T18:53:37.140Z,98606.00
2019-01-13T18:56:07.501Z,98626.00
2019-01-13T18:58:37.821Z,98625.00
2019-01-13T19:01:08.365Z,98625.00
2019-01-13T19:03:38.746Z,98643.00
2019-01-13T19:06:09.603Z,98634.00
2019-01-13T19:08:39.983Z,98640.00
2019-01-13T19:11:24.084Z,98647.00
2019-01-13T19:14:30.245Z,98643.00
2019-01-13T19:17:11.601Z,98640.00
2019-01-13T19:19:56.102Z,98635.00
2019-01-13T19:22:28.109Z,98637.00
2019-01-13T19:25:07.394Z,98629.00
2019-01-13T19:27:37.630Z,98628.00
2019-01-13T19:30:09.597Z,98634.00
2019-01-13T19:32:39.889Z,98638.00
2019-01-13T19:35:11.467Z,98629.00
2019-01-13T19:37:41.773Z,98628.00
2019-01-13T19:40:13.652Z,98620.00
2019-01-13T19:42:44.069Z,98617.00
2019-01-13T19:45:16.341Z,98627.00
2019-01-13T19:47:46.875Z,98626.00
2019-01-13T19:50:19.557Z,98623.00
2019-01-13T19:52:49.921Z,98629.00
2019-01-13T19:55:20.297Z,98620.00
2019-01-13T19:57:50.637Z,98621.00
2019-01-13T20:00:32.607Z,98628.00
2019-01-13T20:03:02.886Z,98641.00
2019-01-13T20:05:34.985Z,98631.00
2019-01-13T20:08:05.472Z,98651.00
2019-01-13T20:10:35.777Z,98648.00
2019-01-13T20:13:08.426Z,98648.00
2019-01-13T20:15:38.904Z,98631.00
2019-01-13T20:18:09.196Z,98635.00
2019-01-13T20:20:39.513Z,98624.00
2019-01-13T20:23:11.581Z,98624.00
2019-01-13T20:25:41.743Z,98613.00
2019-01-13T20:28:12.042Z,98628.00
2019-01-13T20:30:42.330Z,98621.00
2019-01-13T20:33:12.676Z,98626.00
2019-01-13T20:35:42.923Z,98612.00
2019-01-13T20:38:13.252Z,98609.00
2019-01-13T20:40:44.335Z,98607.00
2019-01-13T20:43:14.541Z,98604.00
2019-01-13T20:45:44.863Z,98611.00
2019-01-13T20:48:15.307Z,98629.00
2019-01-13T20:50:45.560Z,98635.00
2019-01-13T20:53:17.136Z,98642.00
2019-01-13T20:55:47.458Z,98626.00
2019-01-13T20:58:17.811Z,98621.00
2019-01-13T21:00:48.240Z,98639.00
2019-01-13T21:03:18.539Z,98622.00
2019-01-13T21:05:48.846Z,98637.00
2019-01-13T21:08:19.193Z,98662.00
2019-01-13T21:10:49.484Z,98638.00
2019-01-13T21:13:19.825Z,98652.00
2019-01-13T21:15:50.142Z,98656.00
2019-01-13T21:18:20.429Z,98649.00
2019-01-13T21:20:50.746Z,98659.00
2019-01-13T21:23:21.097Z,98657.00
2019-01-13T21:25:51.474Z,98659.00
2019-01-13T21:28:22.003Z,98656.00
2019-01-13T21:30:52.347Z,98655.00
2019-01-13T21:33:22.655Z,98641.00
2019-01-13T21:35:53.118Z,98649.00
2019-01-13T21:38:23.345Z,98656.00
2019-01-13T21:40:53.727Z,98663.00
2019-01-13T21:43:24.126Z,98663.00
2019-01-13T21:45:54.523Z,98652.00
2019-01-13T21:48:24.921Z,98656.00
2019-01-13T21:50:55.221Z,98664.00
2019-01-13T21:53:25.454Z,98679.00
2019-01-13T21:55:58.865Z,98668.00
2019-01-13T21:58:29.305Z,98660.00
2019-01-13T22:00:59.525Z,98665.00
2019-01-13T22:03:29.928Z,98666.00
2019-01-13T22:06:00.178Z,98657.00
2019-01-13T22:08:30.620Z,98664.00
2019-01-13T22:11:00.861Z,98674.00
2019-01-13T22:13:34.197Z,98679.00
2019-01-13T22:16:04.624Z,98677.00
2019-01-13T22:18:35.051Z,98690.00
2019-01-13T22:21:05.445Z,98689.00
2019-01-13T22:23:36.007Z,98697.00
2019-01-13T22:26:06.337Z,98713.00
2019-01-13T22:28:36.773Z,98719.00
2019-01-13T22:31:07.096Z,98725.00
2019-01-13T22:33:37.431Z,98736.00
2019-01-13T22:36:07.736Z,98729.00
2019-01-13T22:38:38.151Z,98730.00
2019-01-13T22:41:08.439Z,98751.00
2019-01-13T22:43:38.735Z,98741.00
2019-01-13T22:46:09.042Z,98741.00
2019-01-13T22:48:39.497Z,98755.00
2019-01-13T22:51:09.730Z,98766.00
2019-01-13T22:53:39.878Z,98770.00
2019-01-13T22:56:12.926Z,98777.00
2019-01-13T22:58:43.279Z,98779.00
2019-01-13T23:01:46.293Z,98785.00
2019-01-13T23:04:17.817Z,98799.00
2019-01-13T23:06:48.119Z,98814.00
2019-01-13T23:09:18.473Z,98800.00
2019-01-13T23:11:48.759Z,98811.00
2019-01-13T23:14:19.074Z,98821.00
2019-01-13T23:16:49.401Z,98807.00
2019-01-13T23:19:19.666Z,98819.00
2019-01-13T23:21:49.967Z,98825.00
2019-01-13T23:24:20.197Z,98835.00
2019-01-13T23:26:50.865Z,98836.00
2019-01-13T23:29:21.181Z,98839.00
2019-01-13T23:31:51.494Z,98852.00
2019-01-13T23:34:21.839Z,98864.00
2019-01-13T23:36:52.414Z,98867.00
2019-01-13T23:39:22.691Z,98864.00
2019-01-13T23:41:53.063Z,98856.00
2019-01-13T23:44:23.361Z,98874.00
2019-01-13T23:46:53.916Z,98888.00
2019-01-13T23:49:24.192Z,98896.00
2019-01-13T23:51:54.516Z,98912.00
2019-01-13T23:54:24.833Z,98898.00
2019-01-13T23:56:55.130Z,98905.00
2019-01-13T23:59:25.447Z,98908.00
