createdAt,value
2018-11-25T00:00:13.631Z,60.20
2018-11-25T00:02:39.917Z,60.20
2018-11-25T00:05:06.176Z,60.70
2018-11-25T00:07:34.822Z,60.30
2018-11-25T00:09:59.522Z,60.30
2018-11-25T00:12:25.780Z,60.30
2018-11-25T00:14:52.879Z,60.30
2018-11-25T00:17:19.095Z,60.20
2018-11-25T00:19:45.357Z,60.10
2018-11-25T00:22:11.641Z,60.20
2018-11-25T00:24:37.873Z,60.20
2018-11-25T00:27:04.142Z,60.30
2018-11-25T00:29:30.366Z,60.40
2018-11-25T00:31:57.391Z,60.20
2018-11-25T00:34:23.636Z,60.10
2018-11-25T00:36:50.697Z,59.40
2018-11-25T00:39:16.947Z,59.40
2018-11-25T00:41:43.938Z,59.90
2018-11-25T00:44:10.187Z,59.90
2018-11-25T00:46:36.411Z,60.00
2018-11-25T00:49:02.831Z,60.20
2018-11-25T00:51:29.044Z,60.60
2018-11-25T00:53:55.284Z,60.70
2018-11-25T00:56:21.529Z,60.80
2018-11-25T00:58:47.746Z,60.80
2018-11-25T01:01:13.995Z,61.10
2018-11-25T01:03:40.264Z,60.90
2018-11-25T01:06:06.515Z,60.70
2018-11-25T01:08:32.822Z,60.40
2018-11-25T01:10:59.074Z,60.80
2018-11-25T01:13:25.336Z,60.90
2018-11-25T01:15:51.806Z,61.10
2018-11-25T01:18:18.055Z,61.10
2018-11-25T01:20:44.327Z,61.10
2018-11-25T01:23:10.609Z,60.70
2018-11-25T01:25:36.843Z,60.80
2018-11-25T01:28:03.118Z,60.90
2018-11-25T01:30:29.383Z,61.50
2018-11-25T01:32:55.660Z,61.60
2018-11-25T01:35:21.920Z,61.60
2018-11-25T01:37:48.895Z,61.60
2018-11-25T01:40:15.210Z,61.50
2018-11-25T01:42:41.507Z,61.30
2018-11-25T01:45:07.766Z,61.50
2018-11-25T01:47:34.057Z,62.10
2018-11-25T01:50:00.335Z,61.70
2018-11-25T01:52:26.603Z,61.80
2018-11-25T01:54:52.889Z,62.00
2018-11-25T01:57:19.144Z,62.10
2018-11-25T01:59:45.440Z,62.20
2018-11-25T02:02:11.679Z,62.20
2018-11-25T02:04:37.920Z,62.10
2018-11-25T02:07:04.242Z,62.10
2018-11-25T02:09:30.453Z,62.00
2018-11-25T02:11:56.725Z,62.00
2018-11-25T02:14:22.954Z,61.80
2018-11-25T02:16:49.195Z,61.70
2018-11-25T02:19:15.432Z,61.70
2018-11-25T02:21:42.704Z,61.70
2018-11-25T02:24:08.971Z,61.70
2018-11-25T02:26:35.214Z,61.60
2018-11-25T02:29:01.479Z,62.00
2018-11-25T02:31:28.451Z,62.30
2018-11-25T02:33:54.691Z,62.30
2018-11-25T02:36:21.867Z,62.60
2018-11-25T02:38:48.095Z,62.40
2018-11-25T02:41:14.363Z,62.40
2018-11-25T02:43:41.351Z,62.60
2018-11-25T02:46:08.343Z,62.20
2018-11-25T02:48:35.335Z,62.40
2018-11-25T02:51:01.579Z,62.40
2018-11-25T02:53:27.844Z,62.40
2018-11-25T02:55:54.822Z,62.40
2018-11-25T02:58:21.254Z,62.40
2018-11-25T03:00:47.595Z,62.50
2018-11-25T03:03:13.815Z,62.60
2018-11-25T03:05:40.111Z,62.30
2018-11-25T03:08:07.372Z,62.50
2018-11-25T03:10:33.611Z,62.40
2018-11-25T03:12:59.898Z,62.30
2018-11-25T03:15:26.277Z,61.90
2018-11-25T03:17:52.515Z,62.20
2018-11-25T03:20:18.874Z,62.50
2018-11-25T03:22:45.157Z,62.40
2018-11-25T03:25:11.408Z,62.30
2018-11-25T03:27:37.642Z,62.50
2018-11-25T03:30:04.219Z,62.50
2018-11-25T03:32:30.583Z,62.60
2018-11-25T03:34:56.826Z,62.50
2018-11-25T03:37:23.043Z,62.60
2018-11-25T03:39:49.293Z,62.50
2018-11-25T03:42:15.806Z,62.60
2018-11-25T03:44:42.267Z,62.80
2018-11-25T03:47:08.495Z,62.40
2018-11-25T03:49:35.000Z,62.60
2018-11-25T03:52:01.224Z,62.40
2018-11-25T03:54:27.456Z,62.20
2018-11-25T03:56:53.714Z,62.30
2018-11-25T03:59:19.982Z,62.50
2018-11-25T04:01:46.359Z,62.40
2018-11-25T04:04:12.660Z,62.30
2018-11-25T04:06:39.131Z,62.40
2018-11-25T04:09:05.450Z,62.60
2018-11-25T04:11:31.781Z,62.50
2018-11-25T04:13:58.056Z,62.50
2018-11-25T04:16:25.078Z,61.80
2018-11-25T04:18:52.136Z,61.70
2018-11-25T04:21:19.194Z,61.70
2018-11-25T04:23:45.540Z,61.70
2018-11-25T04:26:11.814Z,62.00
2018-11-25T04:28:38.262Z,62.00
2018-11-25T04:31:04.535Z,62.10
2018-11-25T04:33:30.770Z,62.30
2018-11-25T04:35:57.019Z,62.10
2018-11-25T04:38:23.261Z,62.20
2018-11-25T04:40:49.566Z,62.20
2018-11-25T04:43:15.796Z,62.30
2018-11-25T04:45:42.012Z,62.10
2018-11-25T04:48:08.229Z,62.40
2018-11-25T04:50:34.755Z,62.40
2018-11-25T04:53:01.740Z,62.40
2018-11-25T04:55:27.959Z,62.30
2018-11-25T04:57:54.194Z,62.60
2018-11-25T05:00:20.486Z,62.50
2018-11-25T05:02:47.474Z,62.70
2018-11-25T05:05:13.729Z,62.50
2018-11-25T05:07:40.070Z,62.50
2018-11-25T05:10:07.096Z,62.20
2018-11-25T05:12:33.438Z,62.20
2018-11-25T05:15:00.071Z,62.30
2018-11-25T05:17:26.627Z,62.30
2018-11-25T05:19:53.599Z,62.50
2018-11-25T05:22:19.898Z,62.40
2018-11-25T05:24:46.379Z,61.30
2018-11-25T05:27:12.697Z,61.30
2018-11-25T05:29:38.988Z,61.20
2018-11-25T05:32:06.549Z,61.10
2018-11-25T05:34:32.799Z,61.10
2018-11-25T05:36:59.055Z,61.70
2018-11-25T05:39:25.308Z,61.80
2018-11-25T05:41:51.539Z,61.90
2018-11-25T05:44:17.835Z,61.70
2018-11-25T05:46:44.087Z,60.90
2018-11-25T05:49:10.369Z,60.20
2018-11-25T05:51:36.648Z,60.20
2018-11-25T05:54:02.960Z,60.40
2018-11-25T05:56:29.188Z,60.70
2018-11-25T05:58:55.569Z,60.70
2018-11-25T06:01:22.510Z,61.00
2018-11-25T06:03:48.813Z,60.60
2018-11-25T06:06:15.085Z,60.70
2018-11-25T06:08:41.351Z,60.60
2018-11-25T06:11:07.595Z,60.60
2018-11-25T06:13:34.563Z,60.60
2018-11-25T06:16:01.020Z,60.60
2018-11-25T06:18:27.335Z,60.00
2018-11-25T06:20:53.904Z,59.60
2018-11-25T06:23:20.156Z,59.80
2018-11-25T06:25:46.542Z,60.30
2018-11-25T06:28:12.774Z,58.90
2018-11-25T06:30:39.033Z,59.40
2018-11-25T06:33:05.353Z,60.00
2018-11-25T06:35:31.735Z,59.80
2018-11-25T06:37:58.379Z,59.50
2018-11-25T06:40:24.650Z,60.20
2018-11-25T06:42:51.719Z,59.40
2018-11-25T06:45:18.012Z,59.30
2018-11-25T06:47:44.329Z,59.50
2018-11-25T06:50:12.426Z,60.00
2018-11-25T06:52:37.878Z,60.00
2018-11-25T06:55:04.249Z,60.00
2018-11-25T06:57:30.696Z,59.10
2018-11-25T06:59:57.238Z,58.50
2018-11-25T07:02:24.217Z,59.20
2018-11-25T07:04:51.191Z,59.30
2018-11-25T07:07:17.447Z,59.30
2018-11-25T07:09:44.021Z,60.00
2018-11-25T07:12:10.270Z,59.60
2018-11-25T07:14:36.503Z,59.70
2018-11-25T07:17:02.765Z,59.00
2018-11-25T07:19:28.985Z,59.20
2018-11-25T07:21:55.264Z,59.80
2018-11-25T07:24:22.232Z,60.00
2018-11-25T07:26:48.493Z,60.10
2018-11-25T07:29:14.734Z,60.80
2018-11-25T07:31:41.034Z,60.30
2018-11-25T07:34:07.363Z,61.30
2018-11-25T07:36:33.654Z,61.70
2018-11-25T07:39:00.619Z,61.80
2018-11-25T07:41:27.127Z,61.60
2018-11-25T07:43:53.355Z,61.90
2018-11-25T07:46:19.615Z,61.80
2018-11-25T07:48:45.860Z,61.80
2018-11-25T07:51:12.093Z,62.00
2018-11-25T07:53:38.320Z,62.20
2018-11-25T07:56:04.588Z,62.10
2018-11-25T07:58:31.852Z,62.60
2018-11-25T08:00:58.809Z,62.30
2018-11-25T08:03:25.828Z,62.20
2018-11-25T08:05:52.825Z,61.90
2018-11-25T08:08:19.104Z,61.90
2018-11-25T08:10:45.356Z,61.70
2018-11-25T08:13:11.895Z,61.80
2018-11-25T08:15:38.159Z,61.70
2018-11-25T08:18:04.408Z,61.00
2018-11-25T08:20:30.777Z,60.20
2018-11-25T08:22:57.043Z,59.60
2018-11-25T08:25:24.059Z,59.30
2018-11-25T08:27:51.126Z,58.80
2018-11-25T08:30:17.403Z,58.80
2018-11-25T08:32:43.652Z,58.40
2018-11-25T08:35:09.957Z,57.90
2018-11-25T08:37:36.229Z,57.80
2018-11-25T08:40:02.517Z,57.80
2018-11-25T08:42:29.501Z,57.00
2018-11-25T08:44:55.739Z,56.90
2018-11-25T08:47:21.987Z,55.90
2018-11-25T08:49:48.232Z,56.50
2018-11-25T08:52:14.778Z,57.40
2018-11-25T08:54:41.003Z,57.40
2018-11-25T08:57:07.231Z,57.10
2018-11-25T08:59:33.528Z,57.40
2018-11-25T09:01:59.895Z,57.50
2018-11-25T09:04:26.322Z,56.60
2018-11-25T09:06:52.658Z,55.20
2018-11-25T09:09:18.974Z,56.00
2018-11-25T09:11:45.215Z,55.90
2018-11-25T09:14:11.569Z,55.60
2018-11-25T09:16:37.837Z,55.90
2018-11-25T09:19:04.939Z,57.30
2018-11-25T09:21:31.598Z,57.30
2018-11-25T09:23:57.860Z,57.50
2018-11-25T09:26:24.908Z,57.50
2018-11-25T09:28:52.246Z,57.50
2018-11-25T09:31:17.470Z,56.70
2018-11-25T09:33:43.709Z,55.20
2018-11-25T09:36:09.969Z,54.80
2018-11-25T09:38:36.322Z,55.00
2018-11-25T09:41:04.028Z,54.30
2018-11-25T09:43:32.094Z,54.90
2018-11-25T09:45:58.527Z,54.00
2018-11-25T09:48:25.616Z,52.00
2018-11-25T09:50:52.732Z,52.20
2018-11-25T09:53:19.145Z,52.10
2018-11-25T09:55:45.673Z,50.90
2018-11-25T09:58:13.157Z,49.90
2018-11-25T10:00:40.267Z,50.60
2018-11-25T10:03:07.350Z,49.80
2018-11-25T10:05:33.704Z,49.80
2018-11-25T10:08:00.940Z,50.40
2018-11-25T10:10:28.008Z,51.00
2018-11-25T10:12:54.280Z,50.90
2018-11-25T10:15:20.648Z,51.60
2018-11-25T10:17:47.495Z,51.60
2018-11-25T10:20:14.598Z,52.20
2018-11-25T10:22:40.915Z,52.20
2018-11-25T10:25:07.566Z,52.20
2018-11-25T10:27:33.880Z,52.20
2018-11-25T10:30:01.141Z,52.40
2018-11-25T10:32:27.978Z,52.40
2018-11-25T10:34:54.621Z,52.40
2018-11-25T10:37:21.005Z,51.80
2018-11-25T10:39:49.124Z,51.10
2018-11-25T10:42:16.090Z,51.10
2018-11-25T10:44:42.762Z,51.50
2018-11-25T10:47:09.112Z,51.20
2018-11-25T10:49:35.473Z,51.20
2018-11-25T10:52:02.201Z,51.00
2018-11-25T10:54:29.440Z,51.10
2018-11-25T10:56:56.594Z,49.70
2018-11-25T10:59:22.893Z,49.70
2018-11-25T11:01:49.264Z,48.90
2018-11-25T11:04:15.747Z,47.90
2018-11-25T11:06:42.240Z,47.80
2018-11-25T11:09:09.963Z,47.90
2018-11-25T11:11:37.745Z,47.90
2018-11-25T11:14:04.079Z,47.90
2018-11-25T11:16:30.410Z,47.90
2018-11-25T11:18:56.807Z,47.80
2018-11-25T11:21:23.293Z,47.80
2018-11-25T11:23:49.931Z,47.20
2018-11-25T11:26:16.617Z,46.90
2018-11-25T11:28:42.915Z,46.40
2018-11-25T11:31:13.349Z,46.30
2018-11-25T11:33:36.108Z,47.20
2018-11-25T11:36:02.947Z,47.00
2018-11-25T11:38:29.577Z,47.30
2018-11-25T11:40:56.871Z,48.20
2018-11-25T11:43:24.208Z,48.00
2018-11-25T11:45:51.485Z,48.10
2018-11-25T11:48:17.824Z,48.00
2018-11-25T11:50:44.301Z,47.70
2018-11-25T11:53:11.962Z,46.40
2018-11-25T11:55:38.384Z,45.60
2018-11-25T11:58:04.715Z,45.40
2018-11-25T12:00:31.959Z,45.50
2018-11-25T12:02:59.373Z,45.50
2018-11-25T12:05:25.918Z,45.50
2018-11-25T12:07:52.319Z,45.10
2018-11-25T12:10:18.742Z,46.40
2018-11-25T12:12:45.191Z,46.20
2018-11-25T12:15:11.640Z,46.50
2018-11-25T12:17:37.975Z,46.00
2018-11-25T12:20:04.580Z,46.30
2018-11-25T12:22:30.939Z,46.00
2018-11-25T12:24:58.028Z,46.80
2018-11-25T12:27:24.423Z,46.70
2018-11-25T12:29:51.541Z,47.10
2018-11-25T12:32:17.900Z,47.10
2018-11-25T12:34:44.380Z,46.90
2018-11-25T12:37:10.796Z,48.00
2018-11-25T12:39:37.479Z,47.20
2018-11-25T12:44:37.392Z,47.40
2018-11-25T12:47:03.731Z,47.90
2018-11-25T12:49:30.071Z,47.50
2018-11-25T12:51:56.638Z,47.80
2018-11-25T12:54:23.724Z,47.80
2018-11-25T12:56:51.863Z,47.80
2018-11-25T12:59:16.584Z,47.80
2018-11-25T13:01:42.903Z,47.80
2018-11-25T13:04:09.943Z,47.90
2018-11-25T13:06:36.703Z,47.80
2018-11-25T13:09:03.084Z,47.70
2018-11-25T13:11:29.431Z,47.80
2018-11-25T13:13:55.891Z,47.70
2018-11-25T13:16:22.620Z,47.50
2018-11-25T13:18:48.991Z,47.80
2018-11-25T13:21:15.462Z,47.80
2018-11-25T13:23:43.271Z,47.70
2018-11-25T13:26:09.276Z,47.80
2018-11-25T13:28:35.639Z,47.80
2018-11-25T13:31:02.364Z,47.40
2018-11-25T13:33:28.676Z,47.90
2018-11-25T13:35:55.042Z,47.70
2018-11-25T13:38:21.545Z,48.20
2018-11-25T13:40:49.485Z,47.90
2018-11-25T13:43:14.684Z,47.90
2018-11-25T13:45:41.092Z,47.30
2018-11-25T13:48:07.771Z,47.10
2018-11-25T13:50:34.412Z,47.90
2018-11-25T13:53:00.852Z,47.30
2018-11-25T13:55:27.299Z,48.10
2018-11-25T13:57:53.712Z,47.00
2018-11-25T14:00:21.096Z,46.60
2018-11-25T14:02:47.982Z,46.60
2018-11-25T14:05:14.412Z,47.00
2018-11-25T14:07:40.956Z,46.30
2018-11-25T14:10:07.695Z,46.30
2018-11-25T14:12:34.091Z,46.30
2018-11-25T14:15:00.537Z,46.70
2018-11-25T14:17:27.003Z,46.20
2018-11-25T14:19:53.555Z,46.40
2018-11-25T14:22:20.932Z,46.90
2018-11-25T14:24:48.388Z,46.90
2018-11-25T14:27:16.060Z,48.00
2018-11-25T14:29:42.572Z,47.90
2018-11-25T14:32:08.966Z,47.80
2018-11-25T14:34:35.351Z,47.70
2018-11-25T14:37:01.928Z,47.60
2018-11-25T14:39:28.293Z,47.60
2018-11-25T14:41:54.582Z,48.60
2018-11-25T14:44:20.970Z,48.20
2018-11-25T14:46:47.297Z,48.50
2018-11-25T14:49:13.695Z,48.50
2018-11-25T14:51:40.865Z,49.20
2018-11-25T14:54:07.265Z,49.20
2018-11-25T14:56:33.573Z,49.40
2018-11-25T14:58:59.853Z,49.50
2018-11-25T15:01:26.265Z,48.80
2018-11-25T15:03:52.614Z,48.90
2018-11-25T15:06:18.920Z,49.30
2018-11-25T15:08:45.256Z,49.10
2018-11-25T15:11:12.275Z,48.60
2018-11-25T15:13:38.589Z,48.60
2018-11-25T15:16:05.736Z,49.30
2018-11-25T15:18:32.078Z,49.30
2018-11-25T15:20:58.488Z,49.60
2018-11-25T15:23:24.955Z,49.40
2018-11-25T15:25:52.316Z,50.30
2018-11-25T15:28:19.580Z,49.80
2018-11-25T15:30:46.034Z,49.80
2018-11-25T15:33:12.413Z,50.40
2018-11-25T15:35:38.973Z,50.50
2018-11-25T15:38:05.472Z,50.80
2018-11-25T15:40:32.808Z,52.80
2018-11-25T15:42:59.377Z,52.60
2018-11-25T15:45:25.828Z,53.50
2018-11-25T15:47:53.110Z,55.00
2018-11-25T15:50:20.505Z,54.90
2018-11-25T15:52:47.400Z,55.30
2018-11-25T15:55:13.747Z,56.00
2018-11-25T15:57:40.095Z,56.40
2018-11-25T16:00:06.673Z,56.60
2018-11-25T16:02:33.797Z,56.70
2018-11-25T16:05:00.132Z,57.40
2018-11-25T16:07:26.440Z,57.10
2018-11-25T16:09:52.769Z,57.50
2018-11-25T16:12:19.209Z,57.70
2018-11-25T16:14:45.631Z,58.40
2018-11-25T16:17:12.158Z,57.60
2018-11-25T16:19:38.765Z,57.60
2018-11-25T16:22:05.425Z,57.60
2018-11-25T16:24:31.694Z,57.60
2018-11-25T16:26:58.090Z,57.60
2018-11-25T16:29:24.664Z,57.50
2018-11-25T16:31:51.887Z,54.70
2018-11-25T16:34:18.281Z,54.70
2018-11-25T16:36:44.892Z,53.90
2018-11-25T16:39:11.094Z,53.90
2018-11-25T16:41:38.231Z,52.90
2018-11-25T16:44:04.583Z,52.90
2018-11-25T16:46:31.184Z,52.60
2018-11-25T16:48:57.490Z,52.30
2018-11-25T16:51:24.588Z,52.30
2018-11-25T16:53:50.989Z,52.40
2018-11-25T16:56:17.659Z,52.40
2018-11-25T16:58:44.119Z,52.40
2018-11-25T17:01:11.143Z,52.80
2018-11-25T17:03:38.242Z,52.80
2018-11-25T17:06:04.671Z,52.80
2018-11-25T17:08:31.154Z,52.90
2018-11-25T17:10:57.506Z,53.10
2018-11-25T17:13:23.867Z,53.30
2018-11-25T17:15:50.576Z,52.70
2018-11-25T17:18:16.978Z,52.20
2018-11-25T17:20:43.539Z,51.60
2018-11-25T17:23:09.856Z,51.90
2018-11-25T17:25:36.506Z,52.10
2018-11-25T17:28:03.247Z,52.10
2018-11-25T17:30:29.662Z,52.20
2018-11-25T17:32:56.013Z,52.20
2018-11-25T17:35:23.075Z,51.80
2018-11-25T17:37:49.426Z,51.70
2018-11-25T17:40:15.812Z,52.20
2018-11-25T17:42:42.828Z,52.50
2018-11-25T17:45:10.050Z,53.70
2018-11-25T17:47:36.459Z,53.70
2018-11-25T17:50:02.786Z,54.30
2018-11-25T17:52:29.307Z,54.40
2018-11-25T17:57:29.587Z,53.70
2018-11-25T17:59:56.135Z,53.50
2018-11-25T18:02:22.528Z,53.60
2018-11-25T18:04:48.863Z,53.70
2018-11-25T18:07:15.164Z,53.70
2018-11-25T18:09:41.467Z,53.80
2018-11-25T18:12:07.797Z,53.80
2018-11-25T18:14:34.918Z,54.30
2018-11-25T18:17:01.539Z,54.20
2018-11-25T18:19:27.824Z,53.90
2018-11-25T18:21:54.256Z,54.00
2018-11-25T18:24:20.789Z,54.20
2018-11-25T18:26:47.127Z,54.60
2018-11-25T18:29:13.512Z,54.60
2018-11-25T18:31:39.882Z,54.80
2018-11-25T18:34:06.810Z,54.70
2018-11-25T18:36:33.736Z,55.00
2018-11-25T18:39:00.100Z,54.60
2018-11-25T18:41:26.481Z,54.50
2018-11-25T18:43:52.809Z,54.90
2018-11-25T18:46:19.144Z,54.80
2018-11-25T18:48:45.449Z,54.90
2018-11-25T18:51:11.830Z,55.30
2018-11-25T18:53:38.296Z,55.00
2018-11-25T18:56:04.591Z,55.50
2018-11-25T18:58:31.263Z,55.10
2018-11-25T19:00:58.357Z,56.00
2018-11-25T19:03:24.946Z,55.20
2018-11-25T19:05:52.316Z,55.00
2018-11-25T19:08:18.915Z,55.00
2018-11-25T19:10:46.242Z,55.10
2018-11-25T19:13:13.168Z,55.10
2018-11-25T19:15:39.703Z,55.30
2018-11-25T19:18:06.856Z,55.30
2018-11-25T19:20:33.301Z,55.30
2018-11-25T19:22:59.656Z,55.00
2018-11-25T19:25:26.128Z,54.10
2018-11-25T19:27:52.501Z,54.10
2018-11-25T19:30:26.071Z,54.20
2018-11-25T19:32:45.278Z,54.20
2018-11-25T19:35:11.680Z,53.90
2018-11-25T19:37:38.816Z,54.50
2018-11-25T19:40:05.262Z,54.40
2018-11-25T19:42:32.550Z,54.70
2018-11-25T19:44:58.895Z,54.70
2018-11-25T19:47:25.958Z,54.30
2018-11-25T19:49:53.115Z,55.00
2018-11-25T19:52:18.660Z,54.40
2018-11-25T19:54:54.207Z,54.50
2018-11-25T19:57:20.687Z,56.20
2018-11-25T19:59:47.241Z,55.80
2018-11-25T20:02:14.241Z,55.60
2018-11-25T20:04:40.896Z,55.60
2018-11-25T20:07:07.294Z,55.60
2018-11-25T20:09:34.387Z,55.50
2018-11-25T20:12:00.788Z,55.50
2018-11-25T20:14:27.890Z,55.80
2018-11-25T20:16:54.434Z,55.70
2018-11-25T20:19:20.835Z,56.00
2018-11-25T20:21:47.921Z,55.50
2018-11-25T20:24:20.439Z,55.50
2018-11-25T20:26:53.590Z,56.00
2018-11-25T20:29:25.858Z,56.00
2018-11-25T20:31:58.571Z,55.40
2018-11-25T20:34:31.072Z,55.70
2018-11-25T20:37:03.447Z,55.30
2018-11-25T20:39:35.785Z,55.10
2018-11-25T20:42:08.398Z,54.80
2018-11-25T20:44:34.642Z,54.60
2018-11-25T20:47:04.918Z,55.00
2018-11-25T20:49:37.310Z,55.10
2018-11-25T20:52:09.751Z,55.70
2018-11-25T20:54:42.125Z,55.20
2018-11-25T20:57:14.433Z,55.50
2018-11-25T20:59:46.767Z,55.40
2018-11-25T21:02:20.474Z,55.00
2018-11-25T21:04:52.463Z,55.00
2018-11-25T21:07:24.832Z,55.10
2018-11-25T21:09:57.939Z,54.70
2018-11-25T21:12:31.187Z,54.60
2018-11-25T21:15:03.689Z,54.50
2018-11-25T21:17:36.854Z,54.40
2018-11-25T21:20:10.012Z,54.10
2018-11-25T21:22:42.501Z,54.10
2018-11-25T21:25:14.763Z,54.30
2018-11-25T21:27:47.101Z,54.30
2018-11-25T21:30:19.726Z,54.00
2018-11-25T21:32:52.266Z,53.50
2018-11-25T21:35:25.055Z,53.80
2018-11-25T21:37:58.255Z,54.10
2018-11-25T21:40:31.560Z,54.40
2018-11-25T21:43:03.980Z,54.40
2018-11-25T21:45:30.225Z,54.30
2018-11-25T21:47:57.951Z,54.40
2018-11-25T21:50:22.779Z,54.60
2018-11-25T21:52:49.024Z,54.60
2018-11-25T21:55:15.299Z,54.50
2018-11-25T21:57:42.295Z,54.70
2018-11-25T22:00:08.569Z,54.70
2018-11-25T22:02:34.836Z,54.60
2018-11-25T22:05:01.104Z,54.80
2018-11-25T22:07:27.351Z,54.70
2018-11-25T22:09:53.833Z,54.70
2018-11-25T22:12:20.077Z,54.70
2018-11-25T22:14:46.359Z,54.60
2018-11-25T22:17:13.376Z,54.60
2018-11-25T22:19:39.632Z,54.60
2018-11-25T22:22:06.090Z,54.50
2018-11-25T22:24:32.670Z,53.70
2018-11-25T22:26:58.891Z,54.00
2018-11-25T22:29:25.886Z,54.20
2018-11-25T22:31:52.163Z,53.90
2018-11-25T22:34:18.474Z,54.20
2018-11-25T22:36:44.738Z,54.30
2018-11-25T22:39:11.011Z,54.10
2018-11-25T22:41:37.289Z,53.90
2018-11-25T22:44:03.599Z,53.70
2018-11-25T22:46:29.855Z,53.90
2018-11-25T22:48:56.098Z,53.80
2018-11-25T22:51:23.095Z,54.00
2018-11-25T22:53:49.361Z,54.00
2018-11-25T22:56:16.626Z,54.00
2018-11-25T22:58:43.606Z,54.30
2018-11-25T23:01:10.635Z,54.10
2018-11-25T23:03:36.886Z,54.10
2018-11-25T23:06:23.991Z,54.10
2018-11-25T23:08:50.267Z,54.40
2018-11-25T23:11:16.538Z,55.00
2018-11-25T23:13:43.352Z,54.60
2018-11-25T23:16:10.348Z,55.00
2018-11-25T23:18:36.602Z,55.10
2018-11-25T23:21:02.865Z,55.40
2018-11-25T23:23:29.158Z,55.70
2018-11-25T23:25:55.503Z,55.80
2018-11-25T23:28:22.510Z,56.10
2018-11-25T23:30:48.766Z,56.00
2018-11-25T23:33:15.494Z,55.60
2018-11-25T23:35:41.719Z,55.50
2018-11-25T23:38:08.003Z,55.50
2018-11-25T23:40:34.259Z,55.70
2018-11-25T23:43:00.551Z,55.80
2018-11-25T23:45:26.788Z,56.00
2018-11-25T23:47:53.048Z,56.60
2018-11-25T23:50:19.287Z,56.70
2018-11-25T23:52:45.537Z,56.40
2018-11-25T23:55:11.780Z,56.30
2018-11-25T23:57:38.106Z,56.70
